createdAt,value
2022-12-14T00:00:04.733Z,93.26
2022-12-14T00:02:41.040Z,93.58
2022-12-14T00:05:09.094Z,93.34
2022-12-14T00:07:36.783Z,93.91
2022-12-14T00:10:04.997Z,94.16
2022-12-14T00:12:33.788Z,93.52
2022-12-14T00:15:01.754Z,94.14
2022-12-14T00:17:29.720Z,94.19
2022-12-14T00:19:57.671Z,94.39
2022-12-14T00:22:25.529Z,93.49
2022-12-14T00:24:55.007Z,94.35
2022-12-14T00:27:22.787Z,94.24
2022-12-14T00:29:50.662Z,94.86
2022-12-14T00:32:18.355Z,95.15
2022-12-14T00:34:46.111Z,94.54
2022-12-14T00:37:13.632Z,95.36
2022-12-14T00:39:41.488Z,95.14
2022-12-14T00:42:09.120Z,95.43
2022-12-14T00:44:36.716Z,94.73
2022-12-14T00:47:04.292Z,94.84
2022-12-14T00:49:32.541Z,95.44
2022-12-14T00:52:00.085Z,94.98
2022-12-14T00:54:27.672Z,95.65
2022-12-14T00:56:55.296Z,95.64
2022-12-14T00:59:27.222Z,95.71
2022-12-14T01:01:57.331Z,95.60
2022-12-14T01:04:26.279Z,95.91
2022-12-14T01:06:54.004Z,95.90
2022-12-14T01:09:22.896Z,96.34
2022-12-14T01:11:53.659Z,95.50
2022-12-14T01:14:21.458Z,94.94
2022-12-14T01:16:49.081Z,95.28
2022-12-14T01:19:17.183Z,95.59
2022-12-14T01:21:44.871Z,95.90
2022-12-14T01:24:12.451Z,96.07
2022-12-14T01:26:40.371Z,96.19
2022-12-14T01:29:07.999Z,95.88
2022-12-14T01:31:36.727Z,95.87
2022-12-14T01:34:04.416Z,96.08
2022-12-14T01:36:33.663Z,96.17
2022-12-14T01:39:06.627Z,96.41
2022-12-14T01:41:36.953Z,96.21
2022-12-14T01:44:24.886Z,96.21
2022-12-14T01:47:03.324Z,95.70
2022-12-14T01:49:43.886Z,95.86
2022-12-14T01:52:46.712Z,96.05
2022-12-14T01:55:21.539Z,96.03
2022-12-14T01:57:54.215Z,96.27
2022-12-14T02:00:22.050Z,96.40
2022-12-14T02:03:04.615Z,95.28
2022-12-14T02:05:33.135Z,95.31
2022-12-14T02:08:00.735Z,95.20
2022-12-14T02:10:28.507Z,95.04
2022-12-14T02:13:03.741Z,94.75
2022-12-14T02:15:31.827Z,93.80
2022-12-14T02:17:59.673Z,94.58
2022-12-14T02:20:28.859Z,95.12
2022-12-14T02:23:27.768Z,95.01
2022-12-14T02:26:31.224Z,94.85
2022-12-14T02:29:32.741Z,94.72
2022-12-14T02:32:05.465Z,94.21
2022-12-14T02:34:48.036Z,94.25
2022-12-14T02:37:21.450Z,92.72
2022-12-14T02:40:13.578Z,93.08
2022-12-14T02:42:52.721Z,93.22
2022-12-14T02:45:41.826Z,92.88
2022-12-14T02:48:26.429Z,92.29
2022-12-14T02:51:20.576Z,92.63
2022-12-14T02:53:53.533Z,92.57
2022-12-14T02:56:25.098Z,92.99
2022-12-14T02:58:54.457Z,93.10
2022-12-14T03:01:26.412Z,92.88
2022-12-14T03:03:54.274Z,93.23
2022-12-14T03:06:26.647Z,93.06
2022-12-14T03:09:04.058Z,93.81
2022-12-14T03:11:46.101Z,93.66
2022-12-14T03:14:47.545Z,93.19
2022-12-14T03:17:19.903Z,93.14
2022-12-14T03:19:56.000Z,93.59
2022-12-14T03:22:38.815Z,93.51
2022-12-14T03:25:19.300Z,93.63
2022-12-14T03:27:51.586Z,94.08
2022-12-14T03:30:43.913Z,93.70
2022-12-14T03:33:09.401Z,93.73
2022-12-14T03:35:39.933Z,93.79
2022-12-14T03:38:38.322Z,93.79
2022-12-14T03:41:11.837Z,93.04
2022-12-14T03:44:04.344Z,93.31
2022-12-14T03:46:56.615Z,93.34
2022-12-14T03:49:33.202Z,93.88
2022-12-14T03:52:05.853Z,94.12
2022-12-14T03:54:58.983Z,93.38
2022-12-14T03:57:33.883Z,93.67
2022-12-14T04:00:11.301Z,93.08
2022-12-14T04:02:49.830Z,93.02
2022-12-14T04:05:48.677Z,93.39
2022-12-14T04:08:32.410Z,93.93
2022-12-14T04:11:18.698Z,93.25
2022-12-14T04:14:14.442Z,93.92
2022-12-14T04:17:01.012Z,93.72
2022-12-14T04:19:50.548Z,93.48
2022-12-14T04:22:26.185Z,91.84
2022-12-14T04:25:19.570Z,91.89
2022-12-14T04:28:34.403Z,91.60
2022-12-14T04:31:03.946Z,92.09
2022-12-14T04:33:49.774Z,91.87
2022-12-14T04:36:34.181Z,92.21
2022-12-14T04:39:26.568Z,93.38
2022-12-14T04:41:55.515Z,93.93
2022-12-14T04:44:26.103Z,94.55
2022-12-14T04:46:53.840Z,94.48
2022-12-14T04:49:49.977Z,94.94
2022-12-14T04:52:31.117Z,95.25
2022-12-14T04:55:04.844Z,95.24
2022-12-14T04:57:49.422Z,94.90
2022-12-14T05:00:17.026Z,94.32
2022-12-14T05:03:35.193Z,93.77
2022-12-14T05:06:05.346Z,93.54
2022-12-14T05:09:02.263Z,94.24
2022-12-14T05:11:54.226Z,94.14
2022-12-14T05:14:33.616Z,93.76
2022-12-14T05:17:08.151Z,93.69
2022-12-14T05:19:37.435Z,93.59
2022-12-14T05:22:06.735Z,93.63
2022-12-14T05:24:34.430Z,94.56
2022-12-14T05:27:02.136Z,93.72
2022-12-14T05:29:30.347Z,94.09
2022-12-14T05:31:58.852Z,94.38
2022-12-14T05:34:27.194Z,94.28
2022-12-14T05:36:54.828Z,93.80
2022-12-14T05:39:22.429Z,93.95
2022-12-14T05:41:50.012Z,93.26
2022-12-14T05:44:17.563Z,92.90
2022-12-14T05:46:45.477Z,93.25
2022-12-14T05:49:13.225Z,93.60
2022-12-14T05:51:41.494Z,93.52
2022-12-14T05:54:09.135Z,93.37
2022-12-14T05:56:37.234Z,93.37
2022-12-14T05:59:04.912Z,92.85
2022-12-14T06:01:32.897Z,92.67
2022-12-14T06:04:00.848Z,93.39
2022-12-14T06:06:28.461Z,92.47
2022-12-14T06:08:56.248Z,92.54
2022-12-14T06:11:24.476Z,92.17
2022-12-14T06:13:52.486Z,92.23
2022-12-14T06:16:21.982Z,91.75
2022-12-14T06:18:51.515Z,91.20
2022-12-14T06:21:21.024Z,91.51
2022-12-14T06:23:48.532Z,91.06
2022-12-14T06:26:16.401Z,90.75
2022-12-14T06:28:44.109Z,91.08
2022-12-14T06:31:22.083Z,90.72
2022-12-14T06:33:49.928Z,90.02
2022-12-14T06:36:25.220Z,90.10
2022-12-14T06:38:56.473Z,89.94
2022-12-14T06:41:24.354Z,90.25
2022-12-14T06:43:52.081Z,90.27
2022-12-14T06:46:21.036Z,90.57
2022-12-14T06:48:52.610Z,90.12
2022-12-14T06:51:20.884Z,90.13
2022-12-14T06:53:52.432Z,89.55
2022-12-14T06:56:20.635Z,89.68
2022-12-14T06:58:48.773Z,89.86
2022-12-14T07:01:18.186Z,90.13
2022-12-14T07:03:54.990Z,89.32
2022-12-14T07:06:23.456Z,89.64
2022-12-14T07:08:53.873Z,89.50
2022-12-14T07:11:22.115Z,89.24
2022-12-14T07:13:49.769Z,89.09
2022-12-14T07:16:20.093Z,89.32
2022-12-14T07:18:47.870Z,89.15
2022-12-14T07:21:17.295Z,88.63
2022-12-14T07:23:45.749Z,88.16
2022-12-14T07:26:15.835Z,88.02
2022-12-14T07:28:43.605Z,87.97
2022-12-14T07:31:25.467Z,87.78
2022-12-14T07:33:54.637Z,87.78
2022-12-14T07:36:24.216Z,87.57
2022-12-14T07:38:52.035Z,86.81
2022-12-14T07:41:28.193Z,86.00
2022-12-14T07:43:55.917Z,86.05
2022-12-14T07:46:25.674Z,86.09
2022-12-14T07:48:54.796Z,85.74
2022-12-14T07:51:33.351Z,85.13
2022-12-14T07:54:01.871Z,85.27
2022-12-14T07:56:31.588Z,85.62
2022-12-14T07:58:59.594Z,84.67
2022-12-14T08:01:29.049Z,84.65
2022-12-14T08:04:04.152Z,84.68
2022-12-14T08:06:33.133Z,84.86
2022-12-14T08:09:01.316Z,85.00
2022-12-14T08:11:29.418Z,85.21
2022-12-14T08:14:01.602Z,84.82
2022-12-14T08:16:29.552Z,84.18
2022-12-14T08:18:57.909Z,83.40
2022-12-14T08:21:26.138Z,83.39
2022-12-14T08:23:54.713Z,83.26
2022-12-14T08:26:22.806Z,83.54
2022-12-14T08:28:50.715Z,83.03
2022-12-14T08:31:21.231Z,82.69
2022-12-14T08:33:49.391Z,81.43
2022-12-14T08:36:22.455Z,81.74
2022-12-14T08:38:57.836Z,81.67
2022-12-14T08:41:25.960Z,82.42
2022-12-14T08:43:57.785Z,81.55
2022-12-14T08:46:26.306Z,81.81
2022-12-14T08:48:55.095Z,82.12
2022-12-14T08:51:23.598Z,81.03
2022-12-14T08:53:51.901Z,81.91
2022-12-14T08:56:22.097Z,81.08
2022-12-14T08:58:49.872Z,81.17
2022-12-14T09:01:32.248Z,80.34
2022-12-14T09:04:05.338Z,79.50
2022-12-14T09:06:34.893Z,80.43
2022-12-14T09:09:04.037Z,80.33
2022-12-14T09:11:32.054Z,80.88
2022-12-14T09:13:59.863Z,79.36
2022-12-14T09:16:28.026Z,80.26
2022-12-14T09:18:58.696Z,79.46
2022-12-14T09:21:26.566Z,79.52
2022-12-14T09:23:59.298Z,78.78
2022-12-14T09:26:27.840Z,79.50
2022-12-14T09:28:56.292Z,79.35
2022-12-14T09:31:25.093Z,79.47
2022-12-14T09:33:52.966Z,79.85
2022-12-14T09:36:25.505Z,80.34
2022-12-14T09:38:55.558Z,80.39
2022-12-14T09:41:33.212Z,80.71
2022-12-14T09:44:23.712Z,80.69
2022-12-14T09:47:23.510Z,81.80
2022-12-14T09:50:05.759Z,80.56
2022-12-14T09:52:40.590Z,80.88
2022-12-14T09:55:17.022Z,80.41
2022-12-14T09:57:44.636Z,81.19
2022-12-14T10:00:15.499Z,82.61
2022-12-14T10:03:06.928Z,82.38
2022-12-14T10:05:36.181Z,81.65
2022-12-14T10:08:09.967Z,81.11
2022-12-14T10:10:53.241Z,81.13
2022-12-14T10:14:18.210Z,80.61
2022-12-14T10:17:06.856Z,81.26
2022-12-14T10:19:48.432Z,80.90
2022-12-14T10:22:28.614Z,80.74
2022-12-14T10:25:26.122Z,80.48
2022-12-14T10:28:16.318Z,80.63
2022-12-14T10:30:43.935Z,80.91
2022-12-14T10:33:26.950Z,80.83
2022-12-14T10:35:55.968Z,81.13
2022-12-14T10:38:30.960Z,80.64
2022-12-14T10:41:11.971Z,79.97
2022-12-14T10:43:46.193Z,80.33
2022-12-14T10:46:14.768Z,81.05
2022-12-14T10:49:01.124Z,81.05
2022-12-14T10:51:39.470Z,80.67
2022-12-14T10:54:25.832Z,79.80
2022-12-14T10:56:53.856Z,79.43
2022-12-14T10:59:24.114Z,80.75
2022-12-14T11:02:04.411Z,79.92
2022-12-14T11:04:44.898Z,79.58
2022-12-14T11:07:13.519Z,80.15
2022-12-14T11:09:42.190Z,80.23
2022-12-14T11:12:19.158Z,79.82
2022-12-14T11:15:03.838Z,79.66
2022-12-14T11:17:42.862Z,80.07
2022-12-14T11:20:20.763Z,78.89
2022-12-14T11:22:51.000Z,78.47
2022-12-14T11:25:32.218Z,78.41
2022-12-14T11:27:59.893Z,78.75
2022-12-14T11:30:28.003Z,78.36
2022-12-14T11:32:55.670Z,77.55
2022-12-14T11:35:23.340Z,78.79
2022-12-14T11:37:51.284Z,77.98
2022-12-14T11:40:21.095Z,78.08
2022-12-14T11:42:55.035Z,78.23
2022-12-14T11:45:25.594Z,77.26
2022-12-14T11:48:15.031Z,78.56
2022-12-14T11:50:43.912Z,78.38
2022-12-14T11:53:13.468Z,79.07
2022-12-14T11:55:48.136Z,78.88
2022-12-14T11:58:19.171Z,77.72
2022-12-14T12:00:47.810Z,78.02
2022-12-14T12:03:21.877Z,77.26
2022-12-14T12:05:49.538Z,77.04
2022-12-14T12:08:21.547Z,76.68
2022-12-14T12:10:51.155Z,76.17
2022-12-14T12:13:23.874Z,76.90
2022-12-14T12:16:05.645Z,75.97
2022-12-14T12:18:46.226Z,76.76
2022-12-14T12:21:33.849Z,75.62
2022-12-14T12:24:16.998Z,75.10
2022-12-14T12:26:52.896Z,73.70
2022-12-14T12:29:47.033Z,73.00
2022-12-14T12:32:18.755Z,73.36
2022-12-14T12:34:49.771Z,72.05
2022-12-14T12:37:30.403Z,71.88
2022-12-14T12:40:01.204Z,73.39
2022-12-14T12:42:32.198Z,73.68
2022-12-14T12:45:03.983Z,72.75
2022-12-14T12:47:47.536Z,73.15
2022-12-14T12:50:23.193Z,70.51
2022-12-14T12:53:03.968Z,71.05
2022-12-14T12:55:36.525Z,71.15
2022-12-14T12:58:05.122Z,72.91
2022-12-14T13:00:33.026Z,72.17
2022-12-14T13:03:13.897Z,72.27
2022-12-14T13:05:46.732Z,73.12
2022-12-14T13:08:31.973Z,73.62
2022-12-14T13:11:25.034Z,74.15
2022-12-14T13:13:56.954Z,74.90
2022-12-14T13:16:33.657Z,75.88
2022-12-14T13:19:40.527Z,77.33
2022-12-14T13:21:55.697Z,77.77
2022-12-14T13:24:25.733Z,79.14
2022-12-14T13:27:17.665Z,79.50
2022-12-14T13:29:54.793Z,80.69
2022-12-14T13:32:36.975Z,81.59
2022-12-14T13:35:10.512Z,81.80
2022-12-14T13:38:16.071Z,81.66
2022-12-14T13:40:56.405Z,81.93
2022-12-14T13:43:42.881Z,82.66
2022-12-14T13:46:20.265Z,82.84
2022-12-14T13:48:48.833Z,85.04
2022-12-14T13:51:39.816Z,86.76
2022-12-14T13:54:18.451Z,85.98
2022-12-14T13:56:46.144Z,85.26
2022-12-14T13:59:33.130Z,85.73
2022-12-14T14:02:01.395Z,85.55
2022-12-14T14:04:36.574Z,85.78
2022-12-14T14:07:22.826Z,85.51
2022-12-14T14:09:58.594Z,85.77
2022-12-14T14:12:31.054Z,86.01
2022-12-14T14:15:08.109Z,87.18
2022-12-14T14:17:48.662Z,86.94
2022-12-14T14:20:40.899Z,88.17
2022-12-14T14:23:14.610Z,87.29
2022-12-14T14:26:10.573Z,87.63
2022-12-14T14:28:38.572Z,87.82
2022-12-14T14:31:06.998Z,87.97
2022-12-14T14:33:46.584Z,88.17
2022-12-14T14:36:23.748Z,88.40
2022-12-14T14:38:51.801Z,88.52
2022-12-14T14:41:28.343Z,88.59
2022-12-14T14:44:01.089Z,89.04
2022-12-14T14:46:41.244Z,88.89
2022-12-14T14:49:25.017Z,88.89
2022-12-14T14:51:52.647Z,89.07
2022-12-14T14:57:32.838Z,89.20
2022-12-14T15:00:01.727Z,89.89
2022-12-14T15:02:34.524Z,90.07
2022-12-14T15:07:50.595Z,90.05
2022-12-14T15:10:23.122Z,89.97
2022-12-14T15:13:02.119Z,90.06
2022-12-14T15:15:43.694Z,90.03
2022-12-14T15:18:25.757Z,90.10
2022-12-14T15:21:04.036Z,90.43
2022-12-14T15:23:34.925Z,90.20
2022-12-14T15:26:03.383Z,90.44
2022-12-14T15:28:32.241Z,90.08
2022-12-14T15:31:00.377Z,90.06
2022-12-14T15:33:34.110Z,90.76
2022-12-14T15:36:09.586Z,91.04
2022-12-14T15:38:37.916Z,90.73
2022-12-14T15:41:12.459Z,90.72
2022-12-14T15:43:45.763Z,90.75
2022-12-14T15:46:17.801Z,90.49
2022-12-14T15:48:45.647Z,90.67
2022-12-14T15:51:14.803Z,90.44
2022-12-14T15:53:50.993Z,90.78
2022-12-14T15:56:22.083Z,90.81
2022-12-14T15:58:50.159Z,90.62
2022-12-14T16:01:28.143Z,90.83
2022-12-14T16:03:59.375Z,90.96
2022-12-14T16:06:28.542Z,90.68
2022-12-14T16:09:11.825Z,91.05
2022-12-14T16:11:43.272Z,90.90
2022-12-14T16:14:45.482Z,90.70
2022-12-14T16:17:22.977Z,90.75
2022-12-14T16:20:00.019Z,90.75
2022-12-14T16:22:29.680Z,90.64
2022-12-14T16:25:08.272Z,90.50
2022-12-14T16:27:44.164Z,90.66
2022-12-14T16:30:43.043Z,90.49
2022-12-14T16:33:20.694Z,90.24
2022-12-14T16:35:58.943Z,90.51
2022-12-14T16:38:26.772Z,90.29
2022-12-14T16:41:01.856Z,90.61
2022-12-14T16:43:37.871Z,90.14
2022-12-14T16:46:05.691Z,90.35
2022-12-14T16:48:39.215Z,90.31
2022-12-14T16:51:37.930Z,90.06
2022-12-14T16:54:25.194Z,90.11
2022-12-14T16:57:20.499Z,90.37
2022-12-14T16:59:57.076Z,90.27
2022-12-14T17:02:45.212Z,90.63
2022-12-14T17:05:14.696Z,90.60
2022-12-14T17:07:42.505Z,90.29
2022-12-14T17:10:15.651Z,90.38
2022-12-14T17:12:45.707Z,90.43
2022-12-14T17:15:18.148Z,90.53
2022-12-14T17:17:46.331Z,90.42
2022-12-14T17:20:31.626Z,90.36
2022-12-14T17:23:02.013Z,90.49
2022-12-14T17:25:32.030Z,90.27
2022-12-14T17:28:00.837Z,90.46
2022-12-14T17:30:28.665Z,90.50
2022-12-14T17:32:56.586Z,90.70
2022-12-14T17:35:30.242Z,90.49
2022-12-14T17:37:58.317Z,90.52
2022-12-14T17:40:27.117Z,90.32
2022-12-14T17:42:57.720Z,90.58
2022-12-14T17:45:29.267Z,90.42
2022-12-14T17:47:57.490Z,90.38
2022-12-14T17:50:31.073Z,90.56
2022-12-14T17:53:18.712Z,90.35
2022-12-14T17:55:46.469Z,90.52
2022-12-14T17:58:14.621Z,90.37
2022-12-14T18:01:00.522Z,90.56
2022-12-14T18:03:30.905Z,90.42
2022-12-14T18:05:59.470Z,90.35
2022-12-14T18:08:27.678Z,90.13
2022-12-14T18:11:01.797Z,89.84
2022-12-14T18:13:31.913Z,90.12
2022-12-14T18:16:00.837Z,89.75
2022-12-14T18:18:29.830Z,90.11
2022-12-14T18:21:00.498Z,90.37
2022-12-14T18:23:29.321Z,90.04
2022-12-14T18:25:58.475Z,89.92
2022-12-14T18:28:26.773Z,89.84
2022-12-14T18:30:56.777Z,90.08
2022-12-14T18:36:25.542Z,89.59
2022-12-14T18:38:53.528Z,89.52
2022-12-14T18:41:22.921Z,89.50
2022-12-14T18:43:51.407Z,89.65
2022-12-14T18:46:19.547Z,89.30
2022-12-14T18:48:47.351Z,89.04
2022-12-14T18:51:16.795Z,89.45
2022-12-14T18:53:44.616Z,89.35
2022-12-14T18:56:12.660Z,89.44
2022-12-14T18:58:42.225Z,89.11
2022-12-14T19:01:14.274Z,89.26
2022-12-14T19:03:42.772Z,89.01
2022-12-14T19:09:00.885Z,88.95
2022-12-14T19:11:33.672Z,88.82
2022-12-14T19:14:03.971Z,89.12
2022-12-14T19:16:32.459Z,89.23
2022-12-14T19:19:01.235Z,89.41
2022-12-14T19:21:31.482Z,89.35
2022-12-14T19:24:00.535Z,89.62
2022-12-14T19:26:30.558Z,89.88
2022-12-14T19:28:58.806Z,89.98
2022-12-14T19:31:26.912Z,90.18
2022-12-14T19:33:55.104Z,90.06
2022-12-14T19:36:23.220Z,89.99
2022-12-14T19:38:51.302Z,89.72
2022-12-14T19:41:20.759Z,89.86
2022-12-14T19:43:49.042Z,90.04
2022-12-14T19:46:18.244Z,89.91
2022-12-14T19:48:46.326Z,89.95
2022-12-14T19:51:15.585Z,89.80
2022-12-14T19:53:44.268Z,89.47
2022-12-14T19:56:16.118Z,89.39
2022-12-14T19:58:44.255Z,89.27
2022-12-14T20:01:13.058Z,89.37
2022-12-14T20:03:41.289Z,89.38
2022-12-14T20:06:09.273Z,89.40
2022-12-14T20:08:37.376Z,89.18
2022-12-14T20:11:06.936Z,89.13
2022-12-14T20:13:36.113Z,89.38
2022-12-14T20:16:04.191Z,89.42
2022-12-14T20:18:32.085Z,89.38
2022-12-14T20:21:04.430Z,89.84
2022-12-14T20:23:32.824Z,89.95
2022-12-14T20:26:02.405Z,89.77
2022-12-14T20:28:30.663Z,89.70
2022-12-14T20:30:58.820Z,89.31
2022-12-14T20:33:30.588Z,89.47
2022-12-14T20:35:59.067Z,89.06
2022-12-14T20:38:27.941Z,89.41
2022-12-14T20:40:56.101Z,89.46
2022-12-14T20:43:24.081Z,89.40
2022-12-14T20:45:52.046Z,89.47
2022-12-14T20:48:20.232Z,88.95
2022-12-14T20:50:51.091Z,89.10
2022-12-14T20:53:20.591Z,88.98
2022-12-14T20:55:48.883Z,88.85
2022-12-14T20:58:22.903Z,88.54
2022-12-14T21:00:51.015Z,89.43
2022-12-14T21:03:19.078Z,89.29
2022-12-14T21:05:46.920Z,89.24
2022-12-14T21:08:23.385Z,89.50
2022-12-14T21:11:20.426Z,89.04
2022-12-14T21:13:49.410Z,90.76
2022-12-14T21:16:18.212Z,90.74
2022-12-14T21:18:49.666Z,90.45
2022-12-14T21:21:18.021Z,90.39
2022-12-14T21:23:46.958Z,90.04
2022-12-14T21:26:17.226Z,89.71
2022-12-14T21:28:45.091Z,89.55
2022-12-14T21:31:16.291Z,89.36
2022-12-14T21:33:49.606Z,89.05
2022-12-14T21:36:18.162Z,89.04
2022-12-14T21:38:46.212Z,90.53
2022-12-14T21:41:33.081Z,91.87
2022-12-14T21:44:01.828Z,91.67
2022-12-14T21:46:31.155Z,90.64
2022-12-14T21:49:00.068Z,90.35
2022-12-14T21:51:29.710Z,90.39
2022-12-14T21:54:01.187Z,90.30
2022-12-14T21:57:00.769Z,90.15
2022-12-14T21:59:42.725Z,90.04
2022-12-14T22:02:17.615Z,89.50
2022-12-14T22:04:50.668Z,89.67
2022-12-14T22:07:27.091Z,89.25
2022-12-14T22:09:57.021Z,89.21
2022-12-14T22:12:32.611Z,89.04
2022-12-14T22:15:28.068Z,89.18
2022-12-14T22:18:03.045Z,89.04
2022-12-14T22:20:43.450Z,89.08
2022-12-14T22:23:15.192Z,89.08
2022-12-14T22:25:56.785Z,89.32
2022-12-14T22:28:36.763Z,91.31
2022-12-14T22:31:31.236Z,90.91
2022-12-14T22:34:02.457Z,90.40
2022-12-14T22:36:35.512Z,90.39
2022-12-14T22:39:07.269Z,90.22
2022-12-14T22:41:41.935Z,90.21
2022-12-14T22:44:40.733Z,90.04
2022-12-14T22:47:14.524Z,90.21
2022-12-14T22:56:55.272Z,89.67
2022-12-14T23:10:11.660Z,90.67
2022-12-14T23:14:04.701Z,90.89
2022-12-14T23:17:13.802Z,91.06
2022-12-14T23:20:21.649Z,91.84
2022-12-14T23:23:16.107Z,92.30
2022-12-14T23:26:47.947Z,92.44
2022-12-14T23:30:03.782Z,92.54
2022-12-14T23:33:23.762Z,92.47
2022-12-14T23:36:43.026Z,92.48
2022-12-14T23:40:07.117Z,92.11
2022-12-14T23:44:07.812Z,91.84
2022-12-14T23:57:59.992Z,92.43
