createdAt,value
2018-08-09T00:01:33.051Z,28.00
2018-08-09T00:04:01.349Z,28.00
2018-08-09T00:06:29.747Z,28.00
2018-08-09T00:08:58.082Z,28.00
2018-08-09T00:11:27.109Z,28.00
2018-08-09T00:13:55.634Z,28.00
2018-08-09T00:16:24.043Z,28.00
2018-08-09T00:18:52.359Z,28.00
2018-08-09T00:21:20.832Z,28.00
2018-08-09T00:23:49.288Z,27.90
2018-08-09T00:26:17.624Z,28.00
2018-08-09T00:28:45.976Z,28.00
2018-08-09T00:31:14.314Z,27.90
2018-08-09T00:33:42.628Z,28.00
2018-08-09T00:36:10.977Z,27.90
2018-08-09T00:38:39.360Z,27.90
2018-08-09T00:41:07.762Z,27.90
2018-08-09T00:43:36.326Z,27.90
2018-08-09T00:46:05.115Z,27.90
2018-08-09T00:48:33.480Z,27.90
2018-08-09T00:51:01.912Z,27.90
2018-08-09T00:53:30.240Z,27.90
2018-08-09T00:55:58.582Z,27.90
2018-08-09T00:58:27.068Z,27.90
2018-08-09T01:00:55.429Z,27.90
2018-08-09T01:03:24.356Z,27.90
2018-08-09T01:05:52.716Z,27.90
2018-08-09T01:08:21.090Z,27.90
2018-08-09T01:10:49.582Z,27.90
2018-08-09T01:13:18.090Z,27.90
2018-08-09T01:15:46.538Z,27.90
2018-08-09T01:18:14.911Z,27.90
2018-08-09T01:20:43.296Z,27.90
2018-08-09T01:23:11.652Z,27.90
2018-08-09T01:25:39.990Z,27.90
2018-08-09T01:28:08.408Z,27.80
2018-08-09T01:30:36.860Z,27.80
2018-08-09T01:33:05.308Z,27.80
2018-08-09T01:35:33.674Z,27.80
2018-08-09T01:38:02.357Z,27.80
2018-08-09T01:40:30.735Z,27.80
2018-08-09T01:43:10.520Z,27.80
2018-08-09T01:45:38.957Z,27.80
2018-08-09T01:48:07.291Z,27.80
2018-08-09T01:50:35.859Z,27.80
2018-08-09T01:53:04.261Z,27.80
2018-08-09T01:55:32.851Z,27.80
2018-08-09T01:58:01.283Z,27.80
2018-08-09T02:00:29.653Z,27.80
2018-08-09T02:02:58.000Z,27.80
2018-08-09T02:05:26.517Z,27.80
2018-08-09T02:07:54.873Z,27.80
2018-08-09T02:10:23.271Z,27.80
2018-08-09T02:12:51.602Z,27.80
2018-08-09T02:15:19.979Z,27.80
2018-08-09T02:17:48.304Z,27.80
2018-08-09T02:20:16.868Z,27.80
2018-08-09T02:22:45.389Z,27.80
2018-08-09T02:25:13.856Z,27.80
2018-08-09T02:27:42.536Z,27.80
2018-08-09T02:30:10.995Z,27.80
2018-08-09T02:32:39.423Z,27.80
2018-08-09T02:35:07.831Z,27.80
2018-08-09T02:37:36.161Z,27.70
2018-08-09T02:40:05.167Z,27.70
2018-08-09T02:42:33.550Z,27.80
2018-08-09T02:45:01.906Z,27.80
2018-08-09T02:47:30.251Z,27.70
2018-08-09T02:49:58.615Z,27.70
2018-08-09T02:52:27.075Z,27.70
2018-08-09T02:54:55.494Z,27.70
2018-08-09T02:57:23.821Z,27.70
2018-08-09T02:59:52.230Z,27.70
2018-08-09T03:02:20.622Z,27.70
2018-08-09T03:04:48.995Z,27.70
2018-08-09T03:07:17.340Z,27.70
2018-08-09T03:09:45.897Z,27.70
2018-08-09T03:12:14.342Z,27.70
2018-08-09T03:14:42.661Z,27.70
2018-08-09T03:17:11.009Z,27.70
2018-08-09T03:19:39.358Z,27.70
2018-08-09T03:22:07.770Z,27.70
2018-08-09T03:24:36.152Z,27.70
2018-08-09T03:27:04.727Z,27.70
2018-08-09T03:29:33.083Z,27.70
2018-08-09T03:32:01.410Z,27.70
2018-08-09T03:34:30.174Z,27.70
2018-08-09T03:36:58.659Z,27.70
2018-08-09T03:39:27.036Z,27.60
2018-08-09T03:41:55.475Z,27.60
2018-08-09T03:44:23.865Z,27.60
2018-08-09T03:46:52.215Z,27.60
2018-08-09T03:49:20.575Z,27.50
2018-08-09T03:51:49.009Z,27.50
2018-08-09T03:54:17.419Z,27.50
2018-08-09T03:56:45.855Z,27.50
2018-08-09T03:59:14.241Z,27.50
2018-08-09T04:01:42.693Z,27.60
2018-08-09T04:04:11.262Z,27.60
2018-08-09T04:06:39.635Z,27.60
2018-08-09T04:09:09.911Z,27.60
2018-08-09T04:11:38.548Z,27.60
2018-08-09T04:14:07.277Z,27.50
2018-08-09T04:16:35.685Z,27.60
2018-08-09T04:19:04.248Z,27.60
2018-08-09T04:21:32.708Z,27.60
2018-08-09T04:24:01.329Z,27.60
2018-08-09T04:26:30.139Z,27.60
2018-08-09T04:28:58.532Z,27.60
2018-08-09T04:31:26.917Z,27.60
2018-08-09T04:33:55.305Z,27.60
2018-08-09T04:36:23.670Z,27.50
2018-08-09T04:38:52.047Z,27.50
2018-08-09T04:41:20.569Z,27.50
2018-08-09T04:43:48.928Z,27.50
2018-08-09T04:46:17.430Z,27.50
2018-08-09T04:48:45.870Z,27.50
2018-08-09T04:51:14.228Z,27.50
2018-08-09T04:53:42.538Z,27.50
2018-08-09T04:56:10.872Z,27.50
2018-08-09T04:58:39.208Z,27.50
2018-08-09T05:01:07.880Z,27.50
2018-08-09T05:03:36.208Z,27.50
2018-08-09T05:06:04.592Z,27.50
2018-08-09T05:08:32.938Z,27.50
2018-08-09T05:11:01.259Z,27.50
2018-08-09T05:13:29.573Z,27.50
2018-08-09T05:15:57.885Z,27.50
2018-08-09T05:18:26.307Z,27.50
2018-08-09T05:20:54.980Z,27.50
2018-08-09T05:23:24.040Z,27.50
2018-08-09T05:25:52.454Z,27.50
2018-08-09T05:28:20.940Z,27.50
2018-08-09T05:30:49.264Z,27.50
2018-08-09T05:33:17.706Z,27.50
2018-08-09T05:35:46.070Z,27.50
2018-08-09T05:38:14.558Z,27.50
2018-08-09T05:40:42.946Z,27.40
2018-08-09T05:43:11.316Z,27.40
2018-08-09T05:45:39.920Z,27.40
2018-08-09T05:48:08.324Z,27.40
2018-08-09T05:50:37.238Z,27.40
2018-08-09T05:53:07.630Z,27.40
2018-08-09T05:55:35.963Z,27.40
2018-08-09T05:58:04.556Z,27.40
2018-08-09T06:00:32.970Z,27.40
2018-08-09T06:03:01.298Z,27.40
2018-08-09T06:05:29.657Z,27.50
2018-08-09T06:07:58.012Z,27.40
2018-08-09T06:10:26.395Z,27.50
2018-08-09T06:12:54.717Z,27.50
2018-08-09T06:15:23.297Z,27.50
2018-08-09T06:17:51.731Z,27.50
2018-08-09T06:20:20.299Z,27.50
2018-08-09T06:22:48.665Z,27.50
2018-08-09T06:25:17.135Z,27.50
2018-08-09T06:27:45.749Z,27.50
2018-08-09T06:30:14.331Z,27.50
2018-08-09T06:32:43.173Z,27.50
2018-08-09T06:35:12.087Z,27.50
2018-08-09T06:37:40.473Z,27.50
2018-08-09T06:40:12.213Z,27.60
2018-08-09T06:42:41.328Z,27.60
2018-08-09T06:45:09.710Z,27.60
2018-08-09T06:47:38.077Z,27.60
2018-08-09T06:50:07.978Z,27.60
2018-08-09T06:52:36.448Z,27.60
2018-08-09T06:55:04.917Z,27.60
2018-08-09T06:57:33.426Z,27.60
2018-08-09T07:00:01.990Z,27.60
2018-08-09T07:02:30.570Z,27.50
2018-08-09T07:04:58.902Z,27.60
2018-08-09T07:07:27.225Z,27.60
2018-08-09T07:09:55.556Z,27.60
2018-08-09T07:12:23.949Z,27.60
2018-08-09T07:14:52.322Z,27.60
2018-08-09T07:17:20.989Z,27.60
2018-08-09T07:19:49.338Z,27.60
2018-08-09T07:22:17.777Z,27.60
2018-08-09T07:24:46.060Z,27.60
2018-08-09T07:27:14.641Z,27.60
2018-08-09T07:29:43.048Z,27.60
2018-08-09T07:32:11.426Z,27.60
2018-08-09T07:34:39.761Z,27.60
2018-08-09T07:37:08.313Z,27.60
2018-08-09T07:39:36.771Z,27.60
2018-08-09T07:42:05.159Z,27.60
2018-08-09T07:44:33.633Z,27.60
2018-08-09T07:47:02.129Z,27.70
2018-08-09T07:49:30.539Z,27.70
2018-08-09T07:51:58.882Z,27.60
2018-08-09T07:54:27.401Z,27.60
2018-08-09T07:56:55.751Z,27.70
2018-08-09T07:59:24.131Z,27.70
2018-08-09T08:01:52.518Z,27.60
2018-08-09T08:04:20.957Z,27.70
2018-08-09T08:06:49.417Z,27.70
2018-08-09T08:09:17.785Z,27.70
2018-08-09T08:11:46.117Z,27.70
2018-08-09T08:14:14.461Z,27.70
2018-08-09T08:16:42.879Z,27.70
2018-08-09T08:19:11.275Z,27.70
2018-08-09T08:21:39.686Z,27.70
2018-08-09T08:24:08.014Z,27.70
2018-08-09T08:26:36.487Z,27.70
2018-08-09T08:29:04.885Z,27.70
2018-08-09T08:31:33.298Z,27.80
2018-08-09T08:34:01.631Z,27.70
2018-08-09T08:36:29.953Z,27.70
2018-08-09T08:38:58.471Z,27.80
2018-08-09T08:41:26.887Z,27.80
2018-08-09T08:43:55.197Z,27.80
2018-08-09T08:46:23.595Z,27.80
2018-08-09T08:48:52.094Z,27.80
2018-08-09T08:51:20.477Z,27.80
2018-08-09T08:53:48.870Z,27.90
2018-08-09T08:56:17.282Z,27.80
2018-08-09T08:58:45.857Z,27.90
2018-08-09T09:01:14.225Z,27.90
2018-08-09T09:03:42.574Z,27.90
2018-08-09T09:06:10.947Z,27.90
2018-08-09T09:08:39.603Z,27.90
2018-08-09T09:11:07.955Z,27.90
2018-08-09T09:13:36.485Z,28.00
2018-08-09T09:16:04.855Z,28.00
2018-08-09T09:18:33.355Z,28.00
2018-08-09T09:21:01.970Z,28.00
2018-08-09T09:23:30.478Z,28.00
2018-08-09T09:25:58.853Z,28.00
2018-08-09T09:28:27.235Z,28.00
2018-08-09T09:30:55.718Z,28.00
2018-08-09T09:33:24.059Z,28.00
2018-08-09T09:35:52.456Z,28.00
2018-08-09T09:38:20.850Z,28.00
2018-08-09T09:40:49.221Z,28.10
2018-08-09T09:43:17.616Z,28.10
2018-08-09T09:45:46.082Z,28.10
2018-08-09T09:48:14.505Z,28.10
2018-08-09T09:50:43.220Z,28.10
2018-08-09T09:53:11.608Z,28.10
2018-08-09T09:55:40.011Z,28.10
2018-08-09T09:58:08.933Z,28.10
2018-08-09T10:00:42.843Z,28.10
2018-08-09T10:03:11.196Z,28.20
2018-08-09T10:05:39.593Z,28.20
2018-08-09T10:08:07.916Z,28.20
2018-08-09T10:10:36.402Z,28.20
2018-08-09T10:13:04.822Z,28.20
2018-08-09T10:15:33.755Z,28.20
2018-08-09T10:18:02.131Z,28.20
2018-08-09T10:20:30.590Z,28.20
2018-08-09T10:22:59.001Z,28.20
2018-08-09T10:25:28.500Z,28.30
2018-08-09T10:27:56.847Z,28.30
2018-08-09T10:30:25.324Z,28.30
2018-08-09T10:32:54.432Z,28.30
2018-08-09T10:35:22.806Z,28.30
2018-08-09T10:37:51.188Z,28.30
2018-08-09T10:40:19.782Z,28.30
2018-08-09T10:42:48.235Z,28.30
2018-08-09T10:45:16.536Z,28.30
2018-08-09T10:47:45.012Z,28.30
2018-08-09T10:50:13.352Z,28.30
2018-08-09T10:52:41.738Z,28.30
2018-08-09T10:55:10.098Z,28.30
2018-08-09T10:57:38.546Z,28.30
2018-08-09T11:00:09.297Z,28.40
2018-08-09T11:02:37.652Z,28.40
2018-08-09T11:05:06.651Z,28.40
2018-08-09T11:07:35.067Z,28.40
2018-08-09T11:10:04.154Z,28.40
2018-08-09T11:12:32.471Z,28.30
2018-08-09T11:15:00.852Z,28.30
2018-08-09T11:17:29.174Z,28.30
2018-08-09T11:19:57.505Z,28.30
2018-08-09T11:22:25.825Z,28.20
2018-08-09T11:24:54.288Z,28.20
2018-08-09T11:27:22.659Z,28.20
2018-08-09T11:29:51.051Z,28.20
2018-08-09T11:32:19.357Z,28.20
2018-08-09T11:34:47.801Z,28.20
2018-08-09T11:37:16.177Z,28.20
2018-08-09T11:39:44.721Z,28.10
2018-08-09T11:42:13.279Z,28.10
2018-08-09T11:44:41.727Z,28.10
2018-08-09T11:47:10.043Z,28.10
2018-08-09T11:49:38.415Z,28.10
2018-08-09T11:52:06.927Z,28.10
2018-08-09T11:54:35.298Z,28.10
2018-08-09T11:57:03.678Z,28.10
2018-08-09T11:59:32.003Z,28.10
2018-08-09T12:02:00.305Z,28.10
2018-08-09T12:04:28.831Z,28.10
2018-08-09T12:06:57.395Z,28.10
2018-08-09T12:09:25.803Z,28.10
2018-08-09T12:11:54.288Z,28.10
2018-08-09T12:14:22.608Z,28.10
2018-08-09T12:16:50.916Z,28.10
2018-08-09T12:19:19.403Z,28.10
2018-08-09T12:21:47.850Z,28.10
2018-08-09T12:24:16.259Z,28.10
2018-08-09T12:26:44.715Z,28.10
2018-08-09T12:29:13.147Z,28.10
2018-08-09T12:31:41.655Z,28.10
2018-08-09T12:34:10.028Z,28.10
2018-08-09T12:36:38.675Z,28.10
2018-08-09T12:39:10.649Z,28.10
2018-08-09T12:41:39.139Z,28.10
2018-08-09T12:44:07.762Z,28.10
2018-08-09T12:46:36.131Z,28.10
2018-08-09T12:49:04.588Z,28.10
2018-08-09T12:51:32.963Z,28.10
2018-08-09T12:54:01.318Z,28.10
2018-08-09T12:56:30.987Z,28.10
2018-08-09T12:58:59.394Z,28.10
2018-08-09T13:01:27.785Z,28.10
2018-08-09T13:03:56.301Z,28.10
2018-08-09T13:06:24.732Z,28.10
2018-08-09T13:08:53.065Z,28.10
2018-08-09T13:11:22.470Z,28.10
2018-08-09T13:13:51.341Z,28.10
2018-08-09T13:16:19.879Z,28.10
2018-08-09T13:18:48.458Z,28.10
2018-08-09T13:21:17.525Z,28.10
2018-08-09T13:23:45.979Z,28.10
2018-08-09T13:26:14.351Z,28.10
2018-08-09T13:28:42.761Z,28.10
2018-08-09T13:31:11.256Z,28.10
2018-08-09T13:33:39.630Z,28.10
2018-08-09T13:36:08.077Z,28.10
2018-08-09T13:38:36.565Z,28.10
2018-08-09T13:41:05.020Z,28.10
2018-08-09T13:43:33.481Z,28.10
2018-08-09T13:46:01.791Z,28.10
2018-08-09T13:48:30.213Z,28.10
2018-08-09T13:50:58.631Z,28.10
2018-08-09T13:53:27.001Z,28.10
2018-08-09T13:55:55.596Z,28.10
2018-08-09T13:58:24.091Z,28.10
2018-08-09T14:00:53.429Z,28.10
2018-08-09T14:03:21.965Z,28.10
2018-08-09T14:05:50.470Z,28.10
2018-08-09T14:08:18.866Z,28.10
2018-08-09T14:10:47.437Z,28.10
2018-08-09T14:13:15.749Z,28.10
2018-08-09T14:15:44.378Z,28.10
2018-08-09T14:18:12.834Z,28.10
2018-08-09T14:20:41.220Z,28.20
2018-08-09T14:23:09.584Z,28.20
2018-08-09T14:25:37.935Z,28.20
2018-08-09T14:28:06.374Z,28.20
2018-08-09T14:30:34.942Z,28.20
2018-08-09T14:33:04.054Z,28.20
2018-08-09T14:35:32.558Z,28.20
2018-08-09T14:38:01.232Z,28.20
2018-08-09T14:40:29.691Z,28.20
2018-08-09T14:42:58.335Z,28.20
2018-08-09T14:45:26.749Z,28.20
2018-08-09T14:47:55.202Z,28.20
2018-08-09T14:50:23.610Z,28.20
2018-08-09T14:52:51.930Z,28.20
2018-08-09T14:55:20.295Z,28.20
2018-08-09T14:57:48.759Z,28.20
2018-08-09T15:00:19.678Z,28.20
2018-08-09T15:02:48.390Z,28.20
2018-08-09T15:05:17.463Z,28.20
2018-08-09T15:07:45.960Z,28.20
2018-08-09T15:10:15.530Z,28.10
2018-08-09T15:12:44.044Z,28.10
2018-08-09T15:15:12.746Z,28.10
2018-08-09T15:17:41.130Z,28.10
2018-08-09T15:20:11.554Z,28.10
2018-08-09T15:22:40.080Z,28.10
2018-08-09T15:25:09.714Z,28.10
2018-08-09T15:27:38.186Z,28.10
2018-08-09T15:30:16.922Z,28.10
2018-08-09T15:32:45.596Z,28.10
2018-08-09T15:35:14.260Z,28.10
2018-08-09T15:37:42.866Z,28.10
2018-08-09T15:40:12.154Z,28.10
2018-08-09T15:42:40.717Z,28.10
2018-08-09T15:45:11.747Z,28.10
2018-08-09T15:47:40.754Z,28.10
2018-08-09T15:50:12.329Z,28.10
2018-08-09T15:52:41.662Z,28.10
2018-08-09T15:55:10.292Z,28.10
2018-08-09T15:57:38.648Z,28.10
2018-08-09T16:00:09.918Z,28.10
2018-08-09T16:02:38.434Z,28.10
2018-08-09T16:05:07.385Z,28.10
2018-08-09T16:07:35.879Z,28.10
2018-08-09T16:10:06.623Z,28.10
2018-08-09T16:12:35.205Z,28.10
2018-08-09T16:15:04.711Z,28.10
2018-08-09T16:17:33.613Z,28.10
2018-08-09T16:20:02.072Z,28.10
2018-08-09T16:22:30.450Z,28.10
2018-08-09T16:24:59.306Z,28.00
2018-08-09T16:27:27.745Z,28.00
2018-08-09T16:29:56.308Z,28.00
2018-08-09T16:32:25.082Z,28.00
2018-08-09T16:34:53.548Z,28.00
2018-08-09T16:37:22.187Z,28.00
2018-08-09T16:39:51.019Z,28.00
2018-08-09T16:42:19.448Z,28.00
2018-08-09T16:44:47.860Z,28.00
2018-08-09T16:47:16.337Z,28.00
2018-08-09T16:49:44.742Z,28.00
2018-08-09T16:52:13.201Z,28.00
2018-08-09T16:54:41.709Z,28.00
2018-08-09T16:57:10.192Z,28.00
2018-08-09T16:59:38.679Z,28.00
2018-08-09T17:02:07.329Z,28.00
2018-08-09T17:04:35.671Z,28.00
2018-08-09T17:07:04.121Z,28.00
2018-08-09T17:09:32.612Z,28.00
2018-08-09T17:12:01.207Z,28.00
2018-08-09T17:14:29.757Z,28.00
2018-08-09T17:16:58.280Z,28.00
2018-08-09T17:19:31.000Z,28.00
2018-08-09T17:21:59.496Z,28.00
2018-08-09T17:24:28.220Z,28.00
2018-08-09T17:26:57.312Z,28.00
2018-08-09T17:29:25.831Z,28.00
2018-08-09T17:31:54.208Z,28.00
2018-08-09T17:34:22.552Z,27.90
2018-08-09T17:36:50.915Z,27.90
2018-08-09T17:39:19.513Z,27.90
2018-08-09T17:41:47.958Z,27.80
2018-08-09T17:44:16.364Z,27.80
2018-08-09T17:46:44.810Z,27.80
2018-08-09T17:49:13.290Z,27.80
2018-08-09T17:51:41.708Z,27.80
2018-08-09T17:54:10.199Z,27.70
2018-08-09T17:56:38.633Z,27.70
2018-08-09T17:59:07.051Z,27.70
2018-08-09T18:01:35.477Z,27.70
2018-08-09T18:04:04.166Z,27.70
2018-08-09T18:06:32.558Z,27.70
2018-08-09T18:09:00.938Z,27.70
2018-08-09T18:11:29.427Z,27.70
2018-08-09T18:13:57.841Z,27.60
2018-08-09T18:16:26.203Z,27.60
2018-08-09T18:18:54.759Z,27.60
2018-08-09T18:21:23.955Z,27.60
2018-08-09T18:23:52.395Z,27.50
2018-08-09T18:26:20.841Z,27.50
2018-08-09T18:28:49.419Z,27.50
2018-08-09T18:31:17.902Z,27.50
2018-08-09T18:33:46.274Z,27.50
2018-08-09T18:36:14.753Z,27.50
2018-08-09T18:38:43.077Z,27.50
2018-08-09T18:41:14.418Z,27.50
2018-08-09T18:43:42.885Z,27.50
2018-08-09T18:46:11.214Z,27.50
2018-08-09T18:48:39.800Z,27.40
2018-08-09T18:51:08.309Z,27.40
2018-08-09T18:53:36.690Z,27.40
2018-08-09T18:56:05.365Z,27.40
2018-08-09T18:58:33.785Z,27.40
2018-08-09T19:01:02.204Z,27.40
2018-08-09T19:03:30.620Z,27.30
2018-08-09T19:05:59.041Z,27.30
2018-08-09T19:08:27.549Z,27.30
2018-08-09T19:10:56.024Z,27.20
2018-08-09T19:13:24.486Z,27.20
2018-08-09T19:15:53.014Z,27.20
2018-08-09T19:18:21.423Z,27.20
2018-08-09T19:20:49.959Z,27.20
2018-08-09T19:23:18.368Z,27.20
2018-08-09T19:25:46.932Z,27.20
2018-08-09T19:28:15.592Z,27.20
2018-08-09T19:30:44.045Z,27.10
2018-08-09T19:33:12.515Z,27.10
2018-08-09T19:35:41.218Z,27.10
2018-08-09T19:38:09.666Z,27.10
2018-08-09T19:40:38.106Z,27.10
2018-08-09T19:43:06.566Z,27.10
2018-08-09T19:45:34.996Z,27.10
2018-08-09T19:48:03.457Z,27.10
2018-08-09T19:50:31.888Z,27.10
2018-08-09T19:53:00.405Z,27.10
2018-08-09T19:55:28.954Z,27.10
2018-08-09T19:57:57.436Z,27.10
2018-08-09T20:00:28.599Z,27.00
2018-08-09T20:02:57.096Z,27.00
2018-08-09T20:05:25.691Z,27.00
2018-08-09T20:07:54.289Z,27.00
2018-08-09T20:10:22.891Z,27.00
2018-08-09T20:12:51.315Z,27.00
2018-08-09T20:15:21.291Z,27.00
2018-08-09T20:17:49.748Z,27.00
2018-08-09T20:20:19.918Z,27.00
2018-08-09T20:22:48.332Z,27.00
2018-08-09T20:25:17.063Z,27.00
2018-08-09T20:27:46.169Z,26.90
2018-08-09T20:30:16.149Z,26.90
2018-08-09T20:32:45.297Z,26.90
2018-08-09T20:35:18.379Z,26.90
2018-08-09T20:37:47.591Z,26.90
2018-08-09T20:40:16.909Z,26.90
2018-08-09T20:42:46.199Z,26.90
2018-08-09T20:45:16.985Z,26.90
2018-08-09T20:47:45.309Z,26.90
2018-08-09T20:50:16.251Z,26.90
2018-08-09T20:52:45.508Z,26.90
2018-08-09T20:55:14.017Z,26.80
2018-08-09T20:57:43.420Z,26.80
2018-08-09T21:00:15.479Z,26.80
2018-08-09T21:02:44.754Z,26.80
2018-08-09T21:05:18.290Z,26.80
2018-08-09T21:07:46.681Z,26.80
2018-08-09T21:10:15.575Z,26.80
2018-08-09T21:12:44.015Z,26.80
2018-08-09T21:15:12.483Z,26.70
2018-08-09T21:17:40.820Z,26.70
2018-08-09T21:20:09.673Z,26.70
2018-08-09T21:22:38.177Z,26.70
2018-08-09T21:25:08.191Z,26.70
2018-08-09T21:27:36.578Z,26.70
2018-08-09T21:30:05.863Z,26.70
2018-08-09T21:32:34.844Z,26.70
2018-08-09T21:35:03.482Z,26.60
2018-08-09T21:37:31.818Z,26.60
2018-08-09T21:40:00.250Z,26.60
2018-08-09T21:42:28.726Z,26.60
2018-08-09T21:44:57.078Z,26.60
2018-08-09T21:47:25.464Z,26.60
2018-08-09T21:49:53.984Z,26.60
2018-08-09T21:52:22.360Z,26.60
2018-08-09T21:54:50.654Z,26.60
2018-08-09T21:57:19.118Z,26.60
2018-08-09T21:59:47.477Z,26.60
2018-08-09T22:02:15.900Z,26.60
2018-08-09T22:04:49.679Z,26.60
2018-08-09T22:07:23.488Z,26.60
2018-08-09T22:09:57.314Z,26.40
2018-08-09T22:12:31.112Z,26.40
2018-08-09T22:15:04.934Z,26.30
2018-08-09T22:17:38.686Z,26.30
2018-08-09T22:20:12.403Z,26.30
2018-08-09T22:22:40.925Z,26.30
2018-08-09T22:25:10.377Z,26.30
2018-08-09T22:27:38.847Z,26.30
2018-08-09T22:30:09.093Z,26.30
2018-08-09T22:32:37.460Z,26.30
2018-08-09T22:35:06.375Z,26.20
2018-08-09T22:37:34.726Z,26.20
2018-08-09T22:40:03.119Z,26.20
2018-08-09T22:42:31.620Z,26.20
2018-08-09T22:45:00.079Z,26.20
2018-08-09T22:47:28.797Z,26.20
2018-08-09T22:49:57.166Z,26.20
2018-08-09T22:52:25.935Z,26.20
2018-08-09T22:54:54.292Z,26.10
2018-08-09T22:57:22.682Z,26.20
2018-08-09T22:59:51.023Z,26.10
2018-08-09T23:02:19.358Z,26.10
2018-08-09T23:04:47.693Z,26.10
2018-08-09T23:07:16.049Z,26.10
2018-08-09T23:09:44.400Z,26.10
2018-08-09T23:12:12.765Z,26.10
2018-08-09T23:14:41.161Z,26.10
2018-08-09T23:17:09.505Z,26.00
2018-08-09T23:19:37.993Z,26.10
2018-08-09T23:22:06.544Z,26.10
2018-08-09T23:24:34.999Z,26.10
2018-08-09T23:27:03.455Z,26.10
2018-08-09T23:29:31.794Z,26.10
2018-08-09T23:32:00.147Z,26.00
2018-08-09T23:34:28.770Z,26.00
2018-08-09T23:36:57.181Z,26.00
2018-08-09T23:39:25.539Z,26.00
2018-08-09T23:41:53.858Z,26.00
2018-08-09T23:44:22.209Z,26.00
2018-08-09T23:46:50.508Z,26.00
2018-08-09T23:49:18.822Z,26.00
2018-08-09T23:51:47.151Z,26.00
2018-08-09T23:54:15.470Z,26.00
2018-08-09T23:56:43.952Z,26.00
2018-08-09T23:59:12.317Z,26.00
