createdAt,value
2022-08-04T00:00:02.669Z,19.29
2022-08-04T00:05:05.749Z,18.79
2022-08-04T00:10:02.753Z,18.34
2022-08-04T00:15:02.452Z,18.17
2022-08-04T00:20:03.165Z,17.79
2022-08-04T00:25:03.314Z,17.94
2022-08-04T00:30:03.392Z,18.59
2022-08-04T00:35:03.262Z,18.75
2022-08-04T00:40:02.900Z,18.63
2022-08-04T00:45:02.682Z,18.41
2022-08-04T00:50:03.145Z,18.48
2022-08-04T00:55:09.648Z,18.27
2022-08-04T01:00:03.228Z,18.09
2022-08-04T01:05:02.896Z,18.21
2022-08-04T01:10:02.826Z,18.38
2022-08-04T01:15:02.943Z,18.17
2022-08-04T01:20:03.417Z,18.05
2022-08-04T01:25:08.469Z,18.27
2022-08-04T01:30:03.324Z,17.85
2022-08-04T01:35:02.886Z,17.34
2022-08-04T01:40:02.838Z,17.78
2022-08-04T01:45:02.812Z,17.85
2022-08-04T01:50:02.542Z,18.33
2022-08-04T01:55:04.226Z,18.45
2022-08-04T02:00:02.964Z,17.93
2022-08-04T02:05:02.484Z,17.45
2022-08-04T02:10:03.197Z,16.94
2022-08-04T02:15:03.081Z,16.56
2022-08-04T02:20:02.788Z,16.31
2022-08-04T02:25:03.280Z,16.09
2022-08-04T02:30:03.230Z,16.08
2022-08-04T02:35:02.814Z,15.98
2022-08-04T02:40:03.153Z,15.79
2022-08-04T02:45:03.231Z,15.69
2022-08-04T02:50:03.274Z,15.64
2022-08-04T02:55:03.774Z,15.79
2022-08-04T03:00:03.262Z,16.04
2022-08-04T03:05:02.532Z,15.81
2022-08-04T03:10:03.178Z,15.58
2022-08-04T03:15:02.926Z,15.87
2022-08-04T03:20:02.473Z,16.57
2022-08-04T03:25:03.084Z,16.59
2022-08-04T03:30:02.957Z,16.34
2022-08-04T03:35:02.455Z,15.99
2022-08-04T03:40:10.634Z,15.74
2022-08-04T03:45:02.623Z,15.55
2022-08-04T03:50:04.795Z,15.88
2022-08-04T03:55:03.690Z,16.36
2022-08-04T04:00:02.392Z,16.46
2022-08-04T04:05:03.184Z,16.86
2022-08-04T04:10:07.760Z,16.93
2022-08-04T04:15:03.461Z,16.93
2022-08-04T04:20:02.804Z,17.29
2022-08-04T04:25:03.345Z,17.65
2022-08-04T04:30:03.190Z,17.57
2022-08-04T04:35:02.691Z,17.49
2022-08-04T04:40:04.325Z,17.46
2022-08-04T04:45:02.615Z,17.62
2022-08-04T04:50:03.173Z,18.25
2022-08-04T04:55:03.879Z,19.16
2022-08-04T05:00:02.517Z,19.98
2022-08-04T05:05:02.893Z,23.39
2022-08-04T05:10:02.542Z,23.95
2022-08-04T05:15:03.223Z,24.04
2022-08-04T05:20:02.957Z,24.78
2022-08-04T05:25:02.566Z,24.8
2022-08-04T05:30:03.216Z,25.28
2022-08-04T05:35:02.965Z,25.63
2022-08-04T05:40:02.586Z,25.94
2022-08-04T05:45:03.422Z,26.01
2022-08-04T05:50:03.614Z,25.48
2022-08-04T05:55:03.292Z,26.35
2022-08-04T06:00:41.665Z,27.09
2022-08-04T06:05:03.023Z,26.97
2022-08-04T06:10:02.723Z,27.13
2022-08-04T06:15:03.230Z,27.52
2022-08-04T06:20:24.099Z,27.54
2022-08-04T06:25:03.247Z,27.79
2022-08-04T06:30:02.868Z,27.48
2022-08-04T06:35:02.457Z,28.1
2022-08-04T06:40:34.157Z,29.19
2022-08-04T06:45:02.515Z,29.23
2022-08-04T06:51:48.680Z,29.39
2022-08-04T06:55:04.341Z,29.46
2022-08-04T07:00:02.591Z,29.42
2022-08-04T07:05:07.989Z,29.72
2022-08-04T07:10:02.599Z,30.26
2022-08-04T07:20:03.031Z,30.21
2022-08-04T07:25:11.119Z,29.96
2022-08-04T07:30:04.944Z,30.3
2022-08-04T07:35:03.286Z,30.96
2022-08-04T07:40:02.848Z,30.57
2022-08-04T07:45:04.919Z,31.02
2022-08-04T07:50:03.359Z,31.43
2022-08-04T07:55:04.457Z,31.94
2022-08-04T08:00:02.995Z,31.67
2022-08-04T08:05:02.526Z,31.68
2022-08-04T08:10:03.109Z,31.46
2022-08-04T08:15:02.607Z,32.2
2022-08-04T08:20:03.088Z,32.98
2022-08-04T08:25:03.065Z,33.32
2022-08-04T08:30:02.623Z,32.84
2022-08-04T08:35:03.234Z,32.9
2022-08-04T08:40:03.137Z,33.22
2022-08-04T08:45:02.445Z,33.77
2022-08-04T08:50:05.098Z,33.75
2022-08-04T08:55:03.333Z,33.65
2022-08-04T09:00:03.259Z,35.16
2022-08-04T09:05:02.906Z,33.93
2022-08-04T09:10:02.546Z,35.07
2022-08-04T09:15:03.080Z,33.99
2022-08-04T09:20:03.068Z,33.91
2022-08-04T09:25:02.688Z,33.68
2022-08-04T09:30:03.211Z,35.03
2022-08-04T09:35:16.172Z,35.16
2022-08-04T09:40:02.938Z,35.05
2022-08-04T09:45:07.114Z,35.35
2022-08-04T09:50:03.066Z,35.13
2022-08-04T09:55:04.552Z,35.74
2022-08-04T10:00:03.191Z,36.6
2022-08-04T10:05:03.284Z,36.89
2022-08-04T10:10:02.667Z,36.42
2022-08-04T10:15:03.333Z,36.07
2022-08-04T10:20:03.011Z,36.57
2022-08-04T10:25:02.514Z,35.39
2022-08-04T10:30:03.183Z,36.41
2022-08-04T10:35:03.384Z,36.6
2022-08-04T10:40:03.560Z,36.84
2022-08-04T10:45:03.001Z,37.8
2022-08-04T10:50:02.533Z,37.55
2022-08-04T10:55:04.109Z,36.82
2022-08-04T11:00:04.833Z,36.64
2022-08-04T11:05:02.683Z,37.1
2022-08-04T11:10:03.403Z,37.3
2022-08-04T11:15:02.615Z,36.97
2022-08-04T11:20:36.273Z,37.59
2022-08-04T11:25:03.427Z,38.29
2022-08-04T11:30:02.676Z,36.59
2022-08-04T11:35:03.034Z,36.94
2022-08-04T11:40:02.960Z,36.67
2022-08-04T11:45:04.027Z,37.41
2022-08-04T11:50:03.102Z,37.64
2022-08-04T11:55:03.608Z,37.42
2022-08-04T12:00:08.093Z,38.22
2022-08-04T12:05:02.894Z,37.8
2022-08-04T12:10:02.645Z,37.73
2022-08-04T12:15:03.323Z,38.56
2022-08-04T12:20:33.541Z,38.58
2022-08-04T12:25:03.407Z,38.34
2022-08-04T12:31:08.485Z,37.88
2022-08-04T12:35:03.473Z,38.13
2022-08-04T12:40:31.751Z,37.5
2022-08-04T12:45:02.613Z,37.15
2022-08-04T12:50:06.287Z,38.28
2022-08-04T12:55:03.489Z,38.29
2022-08-04T13:00:03.222Z,38.87
2022-08-04T13:05:03.381Z,39.34
2022-08-04T13:10:02.492Z,40.24
2022-08-04T13:15:18.585Z,39.91
2022-08-04T13:20:03.459Z,38.82
2022-08-04T13:26:55.900Z,38.5
2022-08-04T13:30:04.606Z,39.24
2022-08-04T13:35:02.720Z,39.15
2022-08-04T13:40:03.653Z,38.35
2022-08-04T13:45:02.909Z,38.49
2022-08-04T13:50:12.474Z,40.29
2022-08-04T13:55:04.126Z,39.68
2022-08-04T14:00:03.005Z,38.78
2022-08-04T14:05:03.339Z,39.15
2022-08-04T14:10:04.711Z,39.46
2022-08-04T14:15:02.402Z,39.11
2022-08-04T14:20:03.148Z,39.67
2022-08-04T14:25:02.800Z,39.45
2022-08-04T14:30:02.990Z,39.95
2022-08-04T14:35:06.447Z,39.11
2022-08-04T14:40:30.081Z,38.98
2022-08-04T14:45:02.528Z,37.73
2022-08-04T14:50:03.113Z,37.98
2022-08-04T14:55:16.425Z,40.05
2022-08-04T15:00:14.691Z,39.22
2022-08-04T15:06:14.387Z,39.68
2022-08-04T15:10:02.975Z,38.47
2022-08-04T15:15:37.626Z,39.58
2022-08-04T15:20:03.317Z,40.07
2022-08-04T15:25:03.464Z,40.8
2022-08-04T15:30:03.385Z,39.62
2022-08-04T15:35:02.654Z,39.59
2022-08-04T15:40:03.399Z,38.07
2022-08-04T15:45:02.928Z,38.58
2022-08-04T15:55:05.637Z,39.55
2022-08-04T16:00:02.608Z,39.23
2022-08-04T16:05:03.082Z,38.65
2022-08-04T16:10:02.749Z,39.08
2022-08-04T16:15:02.541Z,38.85
2022-08-04T16:20:03.560Z,38.82
2022-08-04T16:25:02.766Z,38.2
2022-08-04T16:30:03.393Z,38.87
2022-08-04T16:35:03.168Z,38.12
2022-08-04T16:40:02.542Z,38.49
2022-08-04T16:45:03.362Z,38.48
2022-08-04T16:50:03.142Z,38.06
2022-08-04T16:55:04.272Z,38.35
2022-08-04T17:00:03.340Z,38.22
2022-08-04T17:05:08.438Z,38.34
2022-08-04T17:10:03.112Z,38.45
2022-08-04T17:15:02.807Z,38.45
2022-08-04T17:20:03.332Z,37.48
2022-08-04T17:25:02.793Z,37.3
2022-08-04T17:30:03.588Z,36.74
2022-08-04T17:35:04.429Z,35.37
2022-08-04T17:40:02.963Z,35.61
2022-08-04T17:45:53.164Z,34.94
2022-08-04T17:50:02.544Z,35.27
2022-08-04T17:55:04.393Z,34.91
2022-08-04T18:00:02.897Z,34.91
2022-08-04T18:05:11.971Z,34.92
2022-08-04T18:10:38.607Z,34.91
2022-08-04T18:15:05.931Z,33.81
2022-08-04T18:20:02.454Z,32.89
2022-08-04T18:25:04.368Z,32.58
2022-08-04T18:30:53.445Z,31.75
2022-08-04T18:35:16.401Z,30.68
2022-08-04T18:40:52.316Z,30.2
2022-08-04T18:45:05.824Z,29.87
2022-08-04T18:51:22.634Z,29.85
2022-08-04T18:55:03.715Z,29.86
2022-08-04T19:00:03.904Z,29.58
2022-08-04T19:05:03.294Z,29.04
2022-08-04T19:10:04.507Z,28.58
2022-08-04T19:15:11.789Z,28.08
2022-08-04T19:20:02.484Z,27.61
2022-08-04T19:25:03.095Z,27.72
2022-08-04T19:30:05.221Z,28.57
2022-08-04T19:35:02.640Z,28.58
2022-08-04T19:45:02.637Z,27.68
2022-08-04T19:50:11.579Z,27.79
2022-08-04T19:55:11.682Z,28.65
2022-08-04T20:00:03.258Z,29.17
2022-08-04T20:05:09.190Z,29.35
2022-08-04T20:10:05.080Z,28.93
2022-08-04T20:15:03.459Z,28.38
2022-08-04T20:20:08.630Z,27.6
2022-08-04T20:25:38.988Z,27.11
2022-08-04T20:30:15.747Z,26.49
2022-08-04T20:35:02.749Z,25.86
2022-08-04T20:40:09.019Z,25.58
2022-08-04T20:45:03.027Z,25.39
2022-08-04T20:50:02.657Z,25.17
2022-08-04T20:55:06.043Z,24.66
2022-08-04T21:00:03.168Z,24.28
2022-08-04T21:05:03.226Z,23.89
2022-08-04T21:10:02.656Z,24.77
2022-08-04T21:20:02.968Z,26.09
2022-08-04T21:25:02.789Z,26.13
2022-08-04T21:30:26.200Z,26.03
2022-08-04T21:35:10.730Z,25.95
2022-08-04T21:40:37.095Z,26.1
2022-08-04T21:45:03.736Z,26.16
2022-08-04T21:50:03.097Z,26.13
2022-08-04T21:55:04.269Z,26.17
2022-08-04T22:00:05.084Z,26.02
2022-08-04T22:05:03.332Z,25.56
2022-08-04T22:10:03.642Z,25.3
2022-08-04T22:16:05.969Z,25.35
2022-08-04T22:20:02.980Z,25.53
2022-08-04T22:30:02.540Z,25.23
2022-08-04T22:35:50.062Z,24.6
2022-08-04T22:40:04.914Z,25.21
2022-08-04T22:45:02.993Z,25.38
2022-08-04T22:50:28.490Z,25.59
2022-08-04T22:55:06.609Z,25.6
2022-08-04T23:00:04.625Z,25.77
2022-08-04T23:05:02.343Z,25.81
2022-08-04T23:10:02.208Z,25.19
2022-08-04T23:15:03.023Z,25.57
2022-08-04T23:20:02.367Z,24.99
2022-08-04T23:25:04.149Z,24.47
2022-08-04T23:30:02.517Z,23.91
2022-08-04T23:35:03.101Z,23.08
2022-08-04T23:40:04.303Z,23.19
2022-08-04T23:45:02.815Z,23.16
2022-08-04T23:50:02.710Z,22.76
2022-08-04T23:55:21.204Z,22.63
