createdAt,value
2017-04-01T00:00:25.208Z,0
2017-04-01T00:01:37.741Z,0
2017-04-01T00:02:50.574Z,0
2017-04-01T00:04:02.813Z,0
2017-04-01T00:05:15.374Z,0
2017-04-01T00:06:27.295Z,0
2017-04-01T00:07:40.058Z,0
2017-04-01T00:08:52.286Z,0
2017-04-01T00:10:04.799Z,0
2017-04-01T00:11:16.733Z,0
2017-04-01T00:12:28.983Z,0
2017-04-01T00:13:41.549Z,0
2017-04-01T00:14:54.066Z,0
2017-04-01T00:16:06.608Z,0
2017-04-01T00:17:19.133Z,0
2017-04-01T00:18:31.055Z,0
2017-04-01T00:19:43.576Z,0
2017-04-01T00:20:56.127Z,0
2017-04-01T00:22:08.360Z,0
2017-04-01T00:23:20.915Z,0
2017-04-01T00:24:33.165Z,0
2017-04-01T00:25:45.379Z,0
2017-04-01T00:26:57.580Z,0
2017-04-01T00:28:10.074Z,0
2017-04-01T00:29:22.012Z,0
2017-04-01T00:30:34.543Z,0
2017-04-01T00:31:47.086Z,0
2017-04-01T00:32:59.605Z,0
2017-04-01T00:34:11.826Z,0
2017-04-01T00:35:24.344Z,0
2017-04-01T00:36:36.843Z,0
2017-04-01T00:37:49.343Z,0
2017-04-01T00:39:01.887Z,0
2017-04-01T00:40:14.399Z,0
2017-04-01T00:41:26.627Z,0
2017-04-01T00:42:38.550Z,0
2017-04-01T00:43:51.086Z,0
2017-04-01T00:45:03.618Z,0
2017-04-01T00:46:16.164Z,0
2017-04-01T00:47:28.706Z,0
2017-04-01T00:48:40.334Z,0
2017-04-01T00:49:52.853Z,0
2017-04-01T00:51:05.668Z,0
2017-04-01T00:52:17.894Z,0
2017-04-01T00:53:30.136Z,0
2017-04-01T00:54:42.357Z,0
2017-04-01T00:55:54.855Z,0
2017-04-01T00:57:07.098Z,0
2017-04-01T00:58:19.644Z,0
2017-04-01T00:59:31.893Z,0
2017-04-01T01:00:44.415Z,0
2017-04-01T01:01:56.035Z,0
2017-04-01T01:03:08.281Z,0
2017-04-01T01:04:20.799Z,0
2017-04-01T01:05:33.344Z,0
2017-04-01T01:06:45.558Z,0
2017-04-01T01:07:58.119Z,0
2017-04-01T01:09:10.349Z,0
2017-04-01T01:10:22.584Z,0
2017-04-01T01:11:35.125Z,0
2017-04-01T01:12:47.362Z,0
2017-04-01T01:13:59.921Z,0
2017-04-01T01:15:12.137Z,0
2017-04-01T01:16:24.391Z,0
2017-04-01T01:17:36.909Z,0
2017-04-01T01:18:49.451Z,0
2017-04-01T01:20:01.645Z,0
2017-04-01T01:21:13.862Z,0
2017-04-01T01:22:26.091Z,0
2017-04-01T01:23:38.584Z,0
2017-04-01T01:24:50.784Z,0
2017-04-01T01:26:03.321Z,0
2017-04-01T01:27:15.872Z,0
2017-04-01T01:28:28.397Z,0
2017-04-01T01:29:40.932Z,0
2017-04-01T01:30:52.861Z,0
2017-04-01T01:32:05.082Z,0
2017-04-01T01:33:17.026Z,0
2017-04-01T01:34:28.952Z,0
2017-04-01T01:35:41.185Z,0
2017-04-01T01:36:53.732Z,0
2017-04-01T01:38:06.277Z,0
2017-04-01T01:39:18.798Z,0
2017-04-01T01:40:31.277Z,0
2017-04-01T01:41:43.822Z,0
2017-04-01T01:42:56.322Z,0
2017-04-01T01:44:08.543Z,0
2017-04-01T01:45:21.385Z,0
2017-04-01T01:46:33.609Z,0
2017-04-01T01:47:46.154Z,0
2017-04-01T01:48:58.672Z,0
2017-04-01T01:50:10.898Z,0
2017-04-01T01:51:23.144Z,0
2017-04-01T01:52:35.441Z,0
2017-04-01T01:53:47.949Z,0
2017-04-01T01:55:00.177Z,0
2017-04-01T01:56:12.430Z,0
2017-04-01T01:57:24.974Z,0
2017-04-01T01:58:37.207Z,0
2017-04-01T01:59:49.414Z,0
2017-04-01T02:01:01.950Z,0
2017-04-01T02:02:14.453Z,0
2017-04-01T02:03:26.673Z,0
2017-04-01T02:04:38.887Z,0
2017-04-01T02:05:51.440Z,0
2017-04-01T02:07:04.283Z,0
2017-04-01T02:08:16.849Z,0
2017-04-01T02:09:29.371Z,0
2017-04-01T02:10:41.284Z,0
2017-04-01T02:11:53.826Z,0
2017-04-01T02:13:06.366Z,0
2017-04-01T02:14:18.916Z,0
2017-04-01T02:15:31.432Z,0
2017-04-01T02:16:43.660Z,0
2017-04-01T02:17:56.430Z,0
2017-04-01T02:19:08.971Z,0
2017-04-01T02:20:21.497Z,0
2017-04-01T02:21:34.037Z,0
2017-04-01T02:22:46.262Z,0
2017-04-01T02:23:58.808Z,0
2017-04-01T02:25:11.321Z,0
2017-04-01T02:26:23.849Z,0
2017-04-01T02:27:36.366Z,0
2017-04-01T02:28:49.162Z,0
2017-04-01T02:30:01.384Z,0
2017-04-01T02:31:13.886Z,0
2017-04-01T02:32:26.117Z,0
2017-04-01T02:33:38.375Z,0
2017-04-01T02:34:50.924Z,0
2017-04-01T02:36:03.466Z,0
2017-04-01T02:37:16.009Z,0
2017-04-01T02:38:28.559Z,0
2017-04-01T02:39:40.829Z,0
2017-04-01T02:40:53.057Z,0
2017-04-01T02:42:05.585Z,0
2017-04-01T02:43:17.817Z,0
2017-04-01T02:44:29.734Z,0
2017-04-01T02:45:41.960Z,0
2017-04-01T02:46:54.510Z,0
2017-04-01T02:48:07.050Z,0
2017-04-01T02:49:19.296Z,0
2017-04-01T02:50:31.789Z,0
2017-04-01T02:51:44.005Z,0
2017-04-01T02:52:56.552Z,0
2017-04-01T02:54:09.077Z,0
2017-04-01T02:55:21.315Z,0
2017-04-01T02:56:33.864Z,0
2017-04-01T02:57:45.790Z,0
2017-04-01T02:58:58.015Z,0
2017-04-01T03:00:10.256Z,0
2017-04-01T03:01:22.483Z,0
2017-04-01T03:02:35.019Z,0
2017-04-01T03:03:47.553Z,0
2017-04-01T03:05:00.090Z,0
2017-04-01T03:06:12.602Z,0
2017-04-01T03:07:24.849Z,0
2017-04-01T03:08:37.378Z,0
2017-04-01T03:09:49.878Z,0
2017-04-01T03:11:02.415Z,0
2017-04-01T03:12:14.941Z,0
2017-04-01T03:13:27.186Z,0
2017-04-01T03:14:39.407Z,0
2017-04-01T03:15:51.920Z,0
2017-04-01T03:17:04.445Z,0
2017-04-01T03:18:16.391Z,0
2017-04-01T03:19:28.312Z,0
2017-04-01T03:20:40.537Z,0
2017-04-01T03:21:52.802Z,0
2017-04-01T03:23:05.608Z,0
2017-04-01T03:24:18.171Z,0
2017-04-01T03:25:30.697Z,0
2017-04-01T03:26:42.634Z,0
2017-04-01T03:27:55.141Z,0
2017-04-01T03:29:07.383Z,0
2017-04-01T03:30:19.606Z,0
2017-04-01T03:31:32.103Z,0
2017-04-01T03:32:44.621Z,0
2017-04-01T03:33:56.842Z,0
2017-04-01T03:35:09.394Z,0
2017-04-01T03:36:21.638Z,0
2017-04-01T03:37:34.172Z,0
2017-04-01T03:38:46.693Z,0
2017-04-01T03:39:59.226Z,0
2017-04-01T03:41:11.789Z,0
2017-04-01T03:42:24.313Z,0
2017-04-01T03:43:36.856Z,0
2017-04-01T03:44:49.382Z,0
2017-04-01T03:46:01.904Z,0
2017-04-01T03:47:14.146Z,0
2017-04-01T03:48:26.346Z,0
2017-04-01T03:49:38.589Z,0
2017-04-01T03:50:50.531Z,0
2017-04-01T03:52:03.062Z,0
2017-04-01T03:53:15.572Z,0
2017-04-01T03:54:27.801Z,0
2017-04-01T03:55:40.365Z,0
2017-04-01T03:56:52.881Z,0
2017-04-01T03:58:05.385Z,0
2017-04-01T03:59:17.930Z,0
2017-04-01T04:00:29.928Z,0
2017-04-01T04:01:42.467Z,0
2017-04-01T04:02:54.998Z,0
2017-04-01T04:04:07.531Z,0
2017-04-01T04:05:19.765Z,0
2017-04-01T04:06:32.281Z,0
2017-04-01T04:07:44.802Z,0
2017-04-01T04:08:57.348Z,4
2017-04-01T04:10:09.594Z,4
2017-04-01T04:11:22.112Z,0
2017-04-01T04:12:34.658Z,4
2017-04-01T04:13:46.307Z,4
2017-04-01T04:14:58.534Z,4
2017-04-01T04:16:10.754Z,8
2017-04-01T04:17:22.694Z,8
2017-04-01T04:18:34.933Z,8
2017-04-01T04:19:47.437Z,12
2017-04-01T04:20:59.957Z,16
2017-04-01T04:22:12.480Z,20
2017-04-01T04:23:24.724Z,24
2017-04-01T04:24:37.266Z,28
2017-04-01T04:25:49.520Z,36
2017-04-01T04:27:01.804Z,40
2017-04-01T04:28:14.283Z,52
2017-04-01T04:29:26.778Z,64
2017-04-01T04:30:39.305Z,72
2017-04-01T04:31:51.826Z,84
2017-04-01T04:33:04.066Z,96
2017-04-01T04:34:16.580Z,112
2017-04-01T04:35:29.126Z,128
2017-04-01T04:36:41.050Z,144
2017-04-01T04:37:53.253Z,160
2017-04-01T04:39:06.039Z,184
2017-04-01T04:40:18.544Z,204
2017-04-01T04:41:30.469Z,224
2017-04-01T04:42:42.704Z,252
2017-04-01T04:43:55.247Z,288
2017-04-01T04:45:07.481Z,320
2017-04-01T04:46:19.714Z,360
2017-04-01T04:47:32.247Z,408
2017-04-01T04:48:44.485Z,460
2017-04-01T04:49:56.988Z,520
2017-04-01T04:51:09.184Z,588
2017-04-01T04:52:21.729Z,656
2017-04-01T04:53:33.950Z,732
2017-04-01T04:54:45.899Z,804
2017-04-01T04:55:58.444Z,876
2017-04-01T04:57:10.987Z,952
2017-04-01T04:58:23.210Z,1032
2017-04-01T04:59:35.127Z,1112
2017-04-01T05:00:47.976Z,1188
2017-04-01T05:02:00.514Z,1268
2017-04-01T05:03:13.043Z,1348
2017-04-01T05:04:24.987Z,1428
2017-04-01T05:05:37.507Z,1508
2017-04-01T05:06:50.028Z,1576
2017-04-01T05:08:02.548Z,1644
2017-04-01T05:09:15.053Z,1708
2017-04-01T05:10:27.566Z,1772
2017-04-01T05:11:40.041Z,1840
2017-04-01T05:12:52.588Z,1904
2017-04-01T05:14:05.128Z,1976
2017-04-01T05:15:17.632Z,2056
2017-04-01T05:16:30.166Z,2128
2017-04-01T05:17:42.716Z,2192
2017-04-01T05:18:54.940Z,2268
2017-04-01T05:20:07.475Z,2352
2017-04-01T05:21:20.008Z,2392
2017-04-01T05:22:32.549Z,2404
2017-04-01T05:23:44.747Z,2528
2017-04-01T05:24:56.967Z,2732
2017-04-01T05:26:09.487Z,2848
2017-04-01T05:27:21.712Z,2924
2017-04-01T05:28:33.958Z,3016
2017-04-01T05:29:46.497Z,3092
2017-04-01T05:30:58.724Z,3180
2017-04-01T05:32:11.272Z,3264
2017-04-01T05:33:23.505Z,3328
2017-04-01T05:34:36.038Z,3380
2017-04-01T05:35:48.559Z,3428
2017-04-01T05:37:01.076Z,3472
2017-04-01T05:38:13.589Z,3512
2017-04-01T05:39:25.194Z,3544
2017-04-01T05:40:37.405Z,3584
2017-04-01T05:41:49.915Z,3644
2017-04-01T05:43:02.483Z,3704
2017-04-01T05:44:15.281Z,3740
2017-04-01T05:45:27.790Z,3752
2017-04-01T05:46:40.339Z,3760
2017-04-01T05:47:52.860Z,3772
2017-04-01T05:49:04.802Z,3656
2017-04-01T05:50:17.601Z,3732
2017-04-01T05:51:29.807Z,3760
2017-04-01T05:52:42.340Z,3860
2017-04-01T05:53:54.877Z,3828
2017-04-01T05:55:07.407Z,3836
2017-04-01T05:56:19.937Z,3840
2017-04-01T05:57:31.856Z,3904
2017-04-01T05:58:44.382Z,4076
2017-04-01T05:59:56.919Z,4224
2017-04-01T06:01:09.475Z,4332
2017-04-01T06:02:21.696Z,4340
2017-04-01T06:03:33.911Z,4424
2017-04-01T06:04:46.449Z,4532
2017-04-01T06:05:59.278Z,4656
2017-04-01T06:07:11.801Z,4664
2017-04-01T06:08:24.345Z,4736
2017-04-01T06:09:36.890Z,4712
2017-04-01T06:10:49.427Z,4612
2017-04-01T06:12:01.377Z,4768
2017-04-01T06:13:13.908Z,4940
2017-04-01T06:14:26.453Z,4948
2017-04-01T06:15:38.987Z,5004
2017-04-01T06:16:51.495Z,5072
2017-04-01T06:18:03.737Z,4976
2017-04-01T06:19:16.301Z,4732
2017-04-01T06:20:28.562Z,4632
2017-04-01T06:21:40.796Z,4512
2017-04-01T06:22:53.323Z,4504
2017-04-01T06:24:05.544Z,4432
2017-04-01T06:25:17.794Z,4348
2017-04-01T06:26:30.325Z,4672
2017-04-01T06:27:42.858Z,5216
2017-04-01T06:28:55.106Z,5436
2017-04-01T06:30:07.653Z,6040
2017-04-01T06:31:20.184Z,5464
2017-04-01T06:32:32.442Z,5516
2017-04-01T06:33:44.983Z,5636
2017-04-01T06:34:57.204Z,5620
2017-04-01T06:36:09.126Z,5620
2017-04-01T06:37:21.647Z,5744
2017-04-01T06:38:33.868Z,5872
2017-04-01T06:39:45.788Z,5976
2017-04-01T06:40:58.002Z,6064
2017-04-01T06:42:10.276Z,6100
2017-04-01T06:43:22.230Z,6032
2017-04-01T06:44:34.750Z,6124
2017-04-01T06:45:46.968Z,5984
2017-04-01T06:46:59.517Z,6568
2017-04-01T06:48:12.053Z,6860
2017-04-01T06:49:24.609Z,6608
2017-04-01T06:50:37.144Z,6812
2017-04-01T06:51:49.369Z,7060
2017-04-01T06:53:01.619Z,7060
2017-04-01T06:54:14.161Z,7076
2017-04-01T06:55:26.662Z,7452
2017-04-01T06:56:38.879Z,8296
2017-04-01T06:57:51.431Z,13384
2017-04-01T06:59:03.652Z,14484
2017-04-01T07:00:15.902Z,13648
2017-04-01T07:01:28.145Z,14604
2017-04-01T07:02:40.683Z,16960
2017-04-01T07:03:53.207Z,17408
2017-04-01T07:05:05.431Z,17760
2017-04-01T07:06:17.101Z,15032
2017-04-01T07:07:29.341Z,14672
2017-04-01T07:08:41.595Z,15492
2017-04-01T07:09:54.132Z,12344
2017-04-01T07:11:06.375Z,16620
2017-04-01T07:12:18.608Z,16668
2017-04-01T07:13:31.153Z,13292
2017-04-01T07:14:43.687Z,14508
2017-04-01T07:15:56.234Z,14672
2017-04-01T07:17:08.740Z,16536
2017-04-01T07:18:20.991Z,20384
2017-04-01T07:19:33.508Z,21888
2017-04-01T07:20:46.079Z,19360
2017-04-01T07:21:58.646Z,19808
2017-04-01T07:23:11.212Z,15052
2017-04-01T07:24:23.463Z,11320
2017-04-01T07:25:35.686Z,17248
2017-04-01T07:26:47.947Z,20160
2017-04-01T07:28:00.478Z,20640
2017-04-01T07:29:12.371Z,21184
2017-04-01T07:30:24.868Z,17196
2017-04-01T07:31:37.395Z,17856
2017-04-01T07:32:49.959Z,19872
2017-04-01T07:34:02.480Z,18144
2017-04-01T07:35:14.709Z,23104
2017-04-01T07:36:26.947Z,30240
2017-04-01T07:37:39.492Z,31424
2017-04-01T07:38:51.715Z,33216
2017-04-01T07:40:03.636Z,37248
2017-04-01T07:41:15.909Z,39040
2017-04-01T07:42:28.172Z,33952
2017-04-01T07:43:40.418Z,38752
2017-04-01T07:44:52.647Z,41184
2017-04-01T07:46:04.895Z,41056
2017-04-01T07:47:17.413Z,41824
2017-04-01T07:48:29.684Z,40864
2017-04-01T07:49:42.227Z,43552
2017-04-01T07:50:54.747Z,41088
2017-04-01T07:52:07.263Z,18752
2017-04-01T07:53:19.792Z,8216
2017-04-01T07:54:32.356Z,8028
2017-04-01T07:55:44.898Z,7984
2017-04-01T07:56:57.129Z,7992
2017-04-01T07:58:09.377Z,8120
2017-04-01T07:59:21.597Z,8192
2017-04-01T08:00:33.540Z,8224
2017-04-01T08:01:46.053Z,8272
2017-04-01T08:02:58.585Z,8348
2017-04-01T08:04:11.131Z,8428
2017-04-01T08:05:23.601Z,8516
2017-04-01T08:06:35.523Z,8592
2017-04-01T08:07:47.744Z,8604
2017-04-01T08:09:00.003Z,8856
2017-04-01T08:10:12.228Z,8952
2017-04-01T08:11:24.778Z,8992
2017-04-01T08:12:36.702Z,9084
2017-04-01T08:13:49.237Z,9140
2017-04-01T08:15:01.773Z,9220
2017-04-01T08:16:14.282Z,9264
2017-04-01T08:17:26.832Z,9476
2017-04-01T08:18:39.080Z,9724
2017-04-01T08:19:51.595Z,9908
2017-04-01T08:21:03.854Z,10124
2017-04-01T08:22:16.393Z,10216
2017-04-01T08:23:28.614Z,9608
2017-04-01T08:24:40.861Z,9544
2017-04-01T08:25:53.108Z,9844
2017-04-01T08:27:05.654Z,10152
2017-04-01T08:28:17.923Z,10308
2017-04-01T08:29:30.125Z,10252
2017-04-01T08:30:42.665Z,10208
2017-04-01T08:31:55.201Z,9992
2017-04-01T08:33:07.734Z,9732
2017-04-01T08:34:20.250Z,9604
2017-04-01T08:35:32.771Z,9572
2017-04-01T08:36:44.993Z,9432
2017-04-01T08:37:57.239Z,9708
2017-04-01T08:39:09.759Z,9676
2017-04-01T08:40:21.984Z,9708
2017-04-01T08:41:34.554Z,9860
2017-04-01T08:42:47.128Z,10060
2017-04-01T08:43:59.074Z,10160
2017-04-01T08:45:11.613Z,10272
2017-04-01T08:46:24.155Z,10288
2017-04-01T08:47:36.397Z,10304
2017-04-01T08:48:48.922Z,10352
2017-04-01T08:50:01.143Z,10384
2017-04-01T08:51:13.694Z,10420
2017-04-01T08:52:26.240Z,10424
2017-04-01T08:53:38.766Z,10372
2017-04-01T08:54:51.309Z,10352
2017-04-01T08:56:03.855Z,10328
2017-04-01T08:57:15.800Z,10248
2017-04-01T08:58:28.343Z,10164
2017-04-01T08:59:40.857Z,10072
2017-04-01T09:00:53.413Z,10028
2017-04-01T09:02:05.950Z,10032
2017-04-01T09:03:17.905Z,9996
2017-04-01T09:04:29.848Z,10008
2017-04-01T09:05:42.394Z,9936
2017-04-01T09:06:54.619Z,9772
2017-04-01T09:08:06.861Z,9620
2017-04-01T09:09:19.085Z,9388
2017-04-01T09:10:31.331Z,9248
2017-04-01T09:11:43.576Z,8912
2017-04-01T09:12:56.115Z,8856
2017-04-01T09:14:08.643Z,8860
2017-04-01T09:15:21.189Z,8772
2017-04-01T09:16:33.732Z,9060
2017-04-01T09:17:45.998Z,9300
2017-04-01T09:18:58.228Z,9368
2017-04-01T09:20:09.870Z,9348
2017-04-01T09:21:22.643Z,9404
2017-04-01T09:22:34.564Z,9552
2017-04-01T09:23:46.804Z,9624
2017-04-01T09:24:59.058Z,9756
2017-04-01T09:26:11.600Z,9808
2017-04-01T09:27:23.804Z,9836
2017-04-01T09:28:36.022Z,9748
2017-04-01T09:29:48.263Z,9848
2017-04-01T09:31:00.499Z,9928
2017-04-01T09:32:12.730Z,10024
2017-04-01T09:33:25.292Z,10032
2017-04-01T09:34:37.538Z,10172
2017-04-01T09:35:50.074Z,10228
2017-04-01T09:37:02.633Z,10304
2017-04-01T09:38:14.862Z,10308
2017-04-01T09:39:27.422Z,10328
2017-04-01T09:40:39.980Z,10308
2017-04-01T09:41:52.524Z,10384
2017-04-01T09:43:05.117Z,10436
2017-04-01T09:44:17.363Z,10400
2017-04-01T09:45:29.584Z,10520
2017-04-01T09:46:41.826Z,10636
2017-04-01T09:47:54.054Z,10760
2017-04-01T09:49:06.276Z,10784
2017-04-01T09:50:18.814Z,10908
2017-04-01T09:51:31.044Z,10984
2017-04-01T09:52:43.595Z,11052
2017-04-01T09:53:56.134Z,10988
2017-04-01T09:55:08.671Z,10936
2017-04-01T09:56:20.902Z,10904
2017-04-01T09:57:33.453Z,11004
2017-04-01T09:58:46.015Z,11044
2017-04-01T09:59:58.786Z,11052
2017-04-01T10:01:11.031Z,11020
2017-04-01T10:02:23.281Z,11016
2017-04-01T10:03:35.815Z,10980
2017-04-01T10:04:48.050Z,11064
2017-04-01T10:06:00.268Z,11004
2017-04-01T10:07:12.531Z,10988
2017-04-01T10:08:25.085Z,10960
2017-04-01T10:09:37.631Z,10896
2017-04-01T10:10:50.173Z,10836
2017-04-01T10:12:02.694Z,10924
2017-04-01T10:13:15.218Z,11096
2017-04-01T10:14:27.765Z,11084
2017-04-01T10:15:40.335Z,11124
2017-04-01T10:16:52.882Z,11000
2017-04-01T10:18:05.430Z,11116
2017-04-01T10:19:17.365Z,11088
2017-04-01T10:20:29.916Z,11176
2017-04-01T10:21:42.440Z,11336
2017-04-01T10:22:54.661Z,11548
2017-04-01T10:24:06.931Z,11592
2017-04-01T10:25:19.478Z,11548
2017-04-01T10:26:32.023Z,11512
2017-04-01T10:27:44.587Z,11360
2017-04-01T10:28:57.141Z,11252
2017-04-01T10:30:09.382Z,11156
2017-04-01T10:31:21.650Z,11320
2017-04-01T10:32:34.200Z,11492
2017-04-01T10:33:46.726Z,11660
2017-04-01T10:34:59.241Z,11772
2017-04-01T10:36:11.780Z,11892
2017-04-01T10:37:24.047Z,11860
2017-04-01T10:38:36.572Z,11892
2017-04-01T10:39:49.147Z,12044
2017-04-01T10:41:01.396Z,12040
2017-04-01T10:42:13.620Z,11940
2017-04-01T10:43:25.866Z,12300
2017-04-01T10:44:38.155Z,20192
2017-04-01T10:45:50.700Z,44640
2017-04-01T10:47:02.943Z,52384
2017-04-01T10:48:15.476Z,31328
2017-04-01T10:49:28.017Z,42176
2017-04-01T10:50:40.238Z,64864
2017-04-01T10:51:52.764Z,52640
2017-04-01T10:53:05.008Z,31328
2017-04-01T10:54:17.577Z,45888
2017-04-01T10:55:29.514Z,60960
2017-04-01T10:56:42.047Z,39040
2017-04-01T10:57:54.593Z,15028
2017-04-01T10:59:07.156Z,28352
2017-04-01T11:00:19.673Z,48544
2017-04-01T11:01:32.218Z,37728
2017-04-01T11:02:44.794Z,22432
2017-04-01T11:03:57.315Z,13168
2017-04-01T11:05:09.844Z,11400
2017-04-01T11:06:21.789Z,11080
2017-04-01T11:07:34.377Z,10980
2017-04-01T11:08:46.930Z,10932
2017-04-01T11:09:59.518Z,10900
2017-04-01T11:11:11.769Z,10948
2017-04-01T11:12:24.309Z,10792
2017-04-01T11:13:36.553Z,10792
2017-04-01T11:14:49.116Z,10796
2017-04-01T11:16:01.079Z,10800
2017-04-01T11:17:13.661Z,10872
2017-04-01T11:18:25.923Z,10860
2017-04-01T11:19:38.465Z,10896
2017-04-01T11:20:51.314Z,10928
2017-04-01T11:22:03.582Z,10928
2017-04-01T11:23:16.130Z,10936
2017-04-01T11:24:27.777Z,10968
2017-04-01T11:25:40.325Z,10988
2017-04-01T11:26:52.869Z,10860
2017-04-01T11:28:05.436Z,11076
2017-04-01T11:29:17.958Z,11016
2017-04-01T11:30:30.507Z,11056
2017-04-01T11:31:43.071Z,11064
2017-04-01T11:32:55.588Z,11088
2017-04-01T11:34:07.519Z,11088
2017-04-01T11:35:20.112Z,11092
2017-04-01T11:36:32.333Z,11128
2017-04-01T11:37:44.878Z,11380
2017-04-01T11:38:57.431Z,11824
2017-04-01T11:40:09.374Z,12644
2017-04-01T11:41:21.617Z,28704
2017-04-01T11:42:33.868Z,47136
2017-04-01T11:43:46.407Z,58336
2017-04-01T11:44:58.031Z,59200
2017-04-01T11:46:09.976Z,54912
2017-04-01T11:47:22.523Z,42656
2017-04-01T11:48:34.788Z,30400
2017-04-01T11:49:47.041Z,18464
2017-04-01T11:50:59.293Z,12924
2017-04-01T11:52:11.555Z,12036
2017-04-01T11:53:23.797Z,12568
2017-04-01T11:54:36.326Z,12596
2017-04-01T11:55:48.872Z,12280
2017-04-01T11:57:01.406Z,12140
2017-04-01T11:58:13.639Z,11964
2017-04-01T11:59:26.185Z,12092
2017-04-01T12:00:38.454Z,12124
2017-04-01T12:01:50.997Z,12008
2017-04-01T12:03:03.514Z,11788
2017-04-01T12:04:16.067Z,11556
2017-04-01T12:05:28.613Z,11312
2017-04-01T12:06:41.175Z,11096
2017-04-01T12:07:53.704Z,10932
2017-04-01T12:09:06.265Z,10792
2017-04-01T12:10:17.914Z,10660
2017-04-01T12:11:30.464Z,10568
2017-04-01T12:12:43.039Z,10532
2017-04-01T12:13:55.581Z,10416
2017-04-01T12:15:07.804Z,10312
2017-04-01T12:16:20.340Z,10192
2017-04-01T12:17:32.897Z,10128
2017-04-01T12:18:45.461Z,10080
2017-04-01T12:19:58.010Z,10068
2017-04-01T12:21:10.259Z,10080
2017-04-01T12:22:22.782Z,10084
2017-04-01T12:23:35.022Z,10088
2017-04-01T12:24:46.968Z,10068
2017-04-01T12:25:59.415Z,10048
2017-04-01T12:27:11.964Z,10064
2017-04-01T12:28:24.510Z,9900
2017-04-01T12:29:36.777Z,9716
2017-04-01T12:30:49.016Z,9520
2017-04-01T12:32:01.270Z,9628
2017-04-01T12:33:13.814Z,9696
2017-04-01T12:34:26.036Z,9860
2017-04-01T12:35:38.579Z,10588
2017-04-01T12:36:51.121Z,11644
2017-04-01T12:38:03.366Z,11992
2017-04-01T12:39:15.599Z,11856
2017-04-01T12:40:27.841Z,11592
2017-04-01T12:41:40.365Z,11232
2017-04-01T12:42:52.611Z,10912
2017-04-01T12:44:05.175Z,10700
2017-04-01T12:45:17.691Z,10528
2017-04-01T12:46:30.238Z,10400
2017-04-01T12:47:42.459Z,10180
2017-04-01T12:48:54.714Z,9524
2017-04-01T12:50:06.959Z,9264
2017-04-01T12:51:19.484Z,9392
2017-04-01T12:52:31.729Z,9704
2017-04-01T12:53:44.275Z,10596
2017-04-01T12:54:56.812Z,11100
2017-04-01T12:56:09.064Z,11096
2017-04-01T12:57:21.612Z,10912
2017-04-01T12:58:33.880Z,10708
2017-04-01T12:59:46.103Z,10640
2017-04-01T13:00:58.673Z,10544
2017-04-01T13:02:11.218Z,10412
2017-04-01T13:03:22.848Z,10272
2017-04-01T13:04:35.362Z,10168
2017-04-01T13:05:47.913Z,10036
2017-04-01T13:07:00.451Z,9840
2017-04-01T13:08:12.982Z,9708
2017-04-01T13:09:24.900Z,9596
2017-04-01T13:10:37.442Z,9236
2017-04-01T13:11:49.417Z,9012
2017-04-01T13:13:01.981Z,9140
2017-04-01T13:14:14.547Z,9388
2017-04-01T13:15:26.515Z,9528
2017-04-01T13:16:39.068Z,9444
2017-04-01T13:17:51.019Z,9112
2017-04-01T13:19:03.557Z,9412
2017-04-01T13:20:15.785Z,9860
2017-04-01T13:21:28.004Z,10092
2017-04-01T13:22:40.266Z,9540
2017-04-01T13:23:52.475Z,9836
2017-04-01T13:25:05.062Z,10544
2017-04-01T13:26:17.611Z,10832
2017-04-01T13:27:29.828Z,10680
2017-04-01T13:28:42.077Z,10372
2017-04-01T13:29:54.028Z,10020
2017-04-01T13:31:06.569Z,9644
2017-04-01T13:32:18.495Z,9316
2017-04-01T13:33:31.054Z,9064
2017-04-01T13:34:43.587Z,8840
2017-04-01T13:35:56.101Z,8748
2017-04-01T13:37:08.641Z,8728
2017-04-01T13:38:20.895Z,8708
2017-04-01T13:39:33.415Z,8660
2017-04-01T13:40:45.964Z,8592
2017-04-01T13:41:58.541Z,8440
2017-04-01T13:43:10.778Z,8120
2017-04-01T13:44:22.699Z,7636
2017-04-01T13:45:35.251Z,7660
2017-04-01T13:46:47.492Z,8172
2017-04-01T13:48:00.034Z,8664
2017-04-01T13:49:12.587Z,8912
2017-04-01T13:50:24.557Z,8868
2017-04-01T13:51:37.128Z,8624
2017-04-01T13:52:49.674Z,8412
2017-04-01T13:54:02.216Z,8240
2017-04-01T13:55:14.437Z,8356
2017-04-01T13:56:26.084Z,8460
2017-04-01T13:57:38.009Z,8592
2017-04-01T13:58:50.550Z,8612
2017-04-01T14:00:03.093Z,8580
2017-04-01T14:01:15.320Z,8456
2017-04-01T14:02:27.888Z,8352
2017-04-01T14:03:40.410Z,8216
2017-04-01T14:04:52.656Z,7904
2017-04-01T14:06:04.898Z,7552
2017-04-01T14:07:17.454Z,7248
2017-04-01T14:08:29.393Z,7180
2017-04-01T14:09:41.919Z,7304
2017-04-01T14:10:54.460Z,7744
2017-04-01T14:12:06.686Z,8184
2017-04-01T14:13:19.230Z,8508
2017-04-01T14:14:31.800Z,8732
2017-04-01T14:15:44.146Z,8856
2017-04-01T14:16:56.389Z,8868
2017-04-01T14:18:08.927Z,8804
2017-04-01T14:19:20.856Z,8708
2017-04-01T14:20:33.107Z,8660
2017-04-01T14:21:45.348Z,8644
2017-04-01T14:22:57.588Z,8676
2017-04-01T14:24:10.131Z,8676
2017-04-01T14:25:22.738Z,8568
2017-04-01T14:26:34.684Z,8416
2017-04-01T14:27:46.927Z,8248
2017-04-01T14:28:59.493Z,8104
2017-04-01T14:30:12.019Z,7984
2017-04-01T14:31:24.240Z,7852
2017-04-01T14:32:36.503Z,7716
2017-04-01T14:33:49.039Z,7568
2017-04-01T14:35:01.277Z,7448
2017-04-01T14:36:13.528Z,7352
2017-04-01T14:37:25.815Z,7256
2017-04-01T14:38:38.366Z,7172
2017-04-01T14:39:50.594Z,7112
2017-04-01T14:41:03.190Z,7052
2017-04-01T14:42:15.728Z,6996
2017-04-01T14:43:27.979Z,6956
2017-04-01T14:44:40.495Z,6920
2017-04-01T14:45:53.050Z,6876
2017-04-01T14:47:05.587Z,6828
2017-04-01T14:48:18.129Z,6764
2017-04-01T14:49:30.357Z,6728
2017-04-01T14:50:42.899Z,6696
2017-04-01T14:51:55.166Z,6648
2017-04-01T14:53:07.722Z,6592
2017-04-01T14:54:20.307Z,6524
2017-04-01T14:55:32.833Z,6460
2017-04-01T14:56:45.083Z,6400
2017-04-01T14:57:57.278Z,6344
2017-04-01T14:59:09.814Z,6304
2017-04-01T15:00:22.343Z,6260
2017-04-01T15:01:33.963Z,6236
2017-04-01T15:02:46.515Z,6200
2017-04-01T15:03:59.054Z,6156
2017-04-01T15:05:11.304Z,6100
2017-04-01T15:06:23.249Z,6040
2017-04-01T15:07:35.795Z,5840
2017-04-01T15:08:48.318Z,5920
2017-04-01T15:10:00.863Z,5788
2017-04-01T15:11:13.084Z,5652
2017-04-01T15:12:25.026Z,5656
2017-04-01T15:13:37.547Z,5668
2017-04-01T15:14:50.072Z,5664
2017-04-01T15:16:02.617Z,5644
2017-04-01T15:17:15.189Z,5616
2017-04-01T15:18:27.423Z,5580
2017-04-01T15:19:40.230Z,5512
2017-04-01T15:20:52.473Z,5484
2017-04-01T15:22:04.995Z,5428
2017-04-01T15:23:17.535Z,5388
2017-04-01T15:24:30.062Z,5340
2017-04-01T15:25:42.887Z,5276
2017-04-01T15:26:55.473Z,5148
2017-04-01T15:28:08.024Z,5040
2017-04-01T15:29:20.536Z,4928
2017-04-01T15:30:33.065Z,4832
2017-04-01T15:31:45.611Z,4720
2017-04-01T15:32:57.831Z,4592
2017-04-01T15:34:10.394Z,4528
2017-04-01T15:35:22.953Z,4468
2017-04-01T15:36:35.494Z,4448
2017-04-01T15:37:48.015Z,4392
2017-04-01T15:39:00.603Z,4320
2017-04-01T15:40:13.152Z,4200
2017-04-01T15:41:25.908Z,4124
2017-04-01T15:42:38.454Z,4116
2017-04-01T15:43:50.995Z,4080
2017-04-01T15:45:03.238Z,3992
2017-04-01T15:46:15.791Z,3928
2017-04-01T15:47:28.364Z,3884
2017-04-01T15:48:40.932Z,3932
2017-04-01T15:49:53.499Z,3884
2017-04-01T15:51:05.738Z,3776
2017-04-01T15:52:18.266Z,3684
2017-04-01T15:53:30.511Z,3640
2017-04-01T15:54:42.733Z,3596
2017-04-01T15:55:55.265Z,3560
2017-04-01T15:57:07.504Z,3560
2017-04-01T15:58:20.037Z,3584
2017-04-01T15:59:32.558Z,3604
2017-04-01T16:00:44.487Z,3664
2017-04-01T16:01:57.036Z,3688
2017-04-01T16:03:09.304Z,3692
2017-04-01T16:04:21.554Z,3612
2017-04-01T16:05:34.121Z,3548
2017-04-01T16:06:46.646Z,3476
2017-04-01T16:07:58.633Z,3420
2017-04-01T16:09:11.158Z,3348
2017-04-01T16:10:23.381Z,3292
2017-04-01T16:11:35.935Z,3208
2017-04-01T16:12:48.474Z,3128
2017-04-01T16:14:00.384Z,3060
2017-04-01T16:15:12.630Z,2988
2017-04-01T16:16:25.161Z,2904
2017-04-01T16:17:37.080Z,2824
2017-04-01T16:18:49.618Z,2732
2017-04-01T16:20:01.550Z,2664
2017-04-01T16:21:14.085Z,2620