createdAt,value
2022-11-14T00:02:17.667Z,99.90
2022-11-14T00:05:07.195Z,99.90
2022-11-14T00:07:55.092Z,99.90
2022-11-14T00:10:43.420Z,99.90
2022-11-14T00:13:31.247Z,99.90
2022-11-14T00:16:18.703Z,99.90
2022-11-14T00:19:08.382Z,99.90
2022-11-14T00:21:55.986Z,99.90
2022-11-14T00:24:44.719Z,99.90
2022-11-14T00:27:32.773Z,99.90
2022-11-14T00:30:20.829Z,99.90
2022-11-14T00:33:08.764Z,99.90
2022-11-14T00:35:58.813Z,99.90
2022-11-14T00:38:46.842Z,99.90
2022-11-14T00:41:34.434Z,99.90
2022-11-14T00:44:22.261Z,99.90
2022-11-14T00:47:10.301Z,99.90
2022-11-14T00:49:58.326Z,99.90
2022-11-14T00:52:47.521Z,99.90
2022-11-14T00:55:35.262Z,99.90
2022-11-14T00:58:23.829Z,99.90
2022-11-14T01:01:11.978Z,99.90
2022-11-14T01:03:59.505Z,99.90
2022-11-14T01:06:46.825Z,99.90
2022-11-14T01:09:35.993Z,99.90
2022-11-14T01:12:24.048Z,99.90
2022-11-14T01:15:12.660Z,99.90
2022-11-14T01:18:00.454Z,99.90
2022-11-14T01:20:49.883Z,99.90
2022-11-14T01:23:38.555Z,99.90
2022-11-14T01:26:27.580Z,99.90
2022-11-14T01:29:14.976Z,99.90
2022-11-14T01:32:03.028Z,99.90
2022-11-14T01:34:50.808Z,99.90
2022-11-14T01:37:38.680Z,99.90
2022-11-14T01:40:26.360Z,99.90
2022-11-14T01:43:30.213Z,99.90
2022-11-14T01:46:23.557Z,99.90
2022-11-14T01:49:19.119Z,99.90
2022-11-14T01:52:10.617Z,99.90
2022-11-14T01:55:01.750Z,99.90
2022-11-14T01:57:51.352Z,99.90
2022-11-14T02:00:40.907Z,99.90
2022-11-14T02:03:28.353Z,99.90
2022-11-14T02:06:18.396Z,99.90
2022-11-14T02:09:08.070Z,99.90
2022-11-14T02:11:57.466Z,99.90
2022-11-14T02:14:46.735Z,99.90
2022-11-14T02:17:36.658Z,99.90
2022-11-14T02:20:31.251Z,99.90
2022-11-14T02:23:28.998Z,99.90
2022-11-14T02:26:19.442Z,99.90
2022-11-14T02:29:08.031Z,99.90
2022-11-14T02:31:55.951Z,99.90
2022-11-14T02:34:43.518Z,99.90
2022-11-14T02:37:34.228Z,99.90
2022-11-14T02:40:22.194Z,99.90
2022-11-14T02:43:09.990Z,99.90
2022-11-14T02:46:01.491Z,99.90
2022-11-14T02:48:52.998Z,99.90
2022-11-14T02:51:41.472Z,99.90
2022-11-14T02:54:30.593Z,99.90
2022-11-14T02:57:18.301Z,99.90
2022-11-14T03:00:11.659Z,99.90
2022-11-14T03:03:02.502Z,99.90
2022-11-14T03:05:52.497Z,99.90
2022-11-14T03:08:40.593Z,99.90
2022-11-14T03:11:29.569Z,99.90
2022-11-14T03:14:17.285Z,99.90
2022-11-14T03:17:05.274Z,99.90
2022-11-14T03:19:53.013Z,99.90
2022-11-14T03:22:41.308Z,99.90
2022-11-14T03:25:29.093Z,99.90
2022-11-14T03:28:19.005Z,99.90
2022-11-14T03:31:07.640Z,99.90
2022-11-14T03:33:55.548Z,99.90
2022-11-14T03:36:43.233Z,99.90
2022-11-14T03:39:31.392Z,99.90
2022-11-14T03:42:18.894Z,99.90
2022-11-14T03:45:09.593Z,99.90
2022-11-14T03:47:57.513Z,99.90
2022-11-14T03:50:46.374Z,99.90
2022-11-14T03:53:35.076Z,99.90
2022-11-14T03:56:22.857Z,99.90
2022-11-14T03:59:11.016Z,99.90
2022-11-14T04:02:00.189Z,99.90
2022-11-14T04:04:48.424Z,99.90
2022-11-14T04:07:36.160Z,99.90
2022-11-14T04:10:24.196Z,99.90
2022-11-14T04:13:11.636Z,99.90
2022-11-14T04:16:00.482Z,99.90
2022-11-14T04:18:49.536Z,99.90
2022-11-14T04:21:37.380Z,99.90
2022-11-14T04:24:25.183Z,99.90
2022-11-14T04:27:13.219Z,99.90
2022-11-14T04:30:01.399Z,99.90
2022-11-14T04:32:49.587Z,99.90
2022-11-14T04:35:38.108Z,99.90
2022-11-14T04:38:25.836Z,99.90
2022-11-14T04:41:13.660Z,99.90
2022-11-14T04:44:01.208Z,99.90
2022-11-14T04:46:48.764Z,99.90
2022-11-14T04:49:36.129Z,99.90
2022-11-14T04:52:25.173Z,99.90
2022-11-14T04:55:13.359Z,99.90
2022-11-14T04:58:00.555Z,99.90
2022-11-14T05:00:48.412Z,99.90
2022-11-14T05:03:36.418Z,99.90
2022-11-14T05:06:24.401Z,99.90
2022-11-14T05:09:13.464Z,99.90
2022-11-14T05:12:02.748Z,99.90
2022-11-14T05:14:50.446Z,99.90
2022-11-14T05:17:38.250Z,99.90
2022-11-14T05:20:26.097Z,99.90
2022-11-14T05:23:21.896Z,99.90
2022-11-14T05:26:13.091Z,99.90
2022-11-14T05:29:01.265Z,99.90
2022-11-14T05:31:49.427Z,99.90
2022-11-14T05:34:37.561Z,99.90
2022-11-14T05:37:25.143Z,99.90
2022-11-14T05:40:13.662Z,99.90
2022-11-14T05:43:02.907Z,99.90
2022-11-14T05:45:50.484Z,99.90
2022-11-14T05:48:38.569Z,99.90
2022-11-14T05:51:26.455Z,99.90
2022-11-14T05:54:14.378Z,99.90
2022-11-14T05:57:02.072Z,99.90
2022-11-14T05:59:51.200Z,99.90
2022-11-14T06:02:38.759Z,99.90
2022-11-14T06:05:26.970Z,99.90
2022-11-14T06:08:14.689Z,99.90
2022-11-14T06:11:05.527Z,99.90
2022-11-14T06:13:53.787Z,99.90
2022-11-14T06:16:42.862Z,99.90
2022-11-14T06:19:30.387Z,99.90
2022-11-14T06:22:18.158Z,99.90
2022-11-14T06:25:06.884Z,99.90
2022-11-14T06:27:54.606Z,99.90
2022-11-14T06:30:42.184Z,99.90
2022-11-14T06:33:36.793Z,99.90
2022-11-14T06:36:25.381Z,99.90
2022-11-14T06:39:14.369Z,99.90
2022-11-14T06:42:02.071Z,99.90
2022-11-14T06:44:49.489Z,99.90
2022-11-14T06:47:37.064Z,99.90
2022-11-14T06:50:26.189Z,99.90
2022-11-14T06:53:13.481Z,99.90
2022-11-14T06:56:02.253Z,99.90
2022-11-14T06:58:51.087Z,99.90
2022-11-14T07:01:39.005Z,99.90
2022-11-14T07:04:27.104Z,99.90
2022-11-14T07:07:16.710Z,99.90
2022-11-14T07:10:04.829Z,99.90
2022-11-14T07:12:52.731Z,99.90
2022-11-14T07:15:40.478Z,99.90
2022-11-14T07:18:32.103Z,99.90
2022-11-14T07:21:20.432Z,99.90
2022-11-14T07:24:09.498Z,99.90
2022-11-14T07:26:56.760Z,99.90
2022-11-14T07:29:46.247Z,99.90
2022-11-14T07:32:34.248Z,99.90
2022-11-14T07:35:21.478Z,99.90
2022-11-14T07:38:09.212Z,99.90
2022-11-14T07:41:00.377Z,99.90
2022-11-14T07:43:48.205Z,99.90
2022-11-14T07:46:36.348Z,99.90
2022-11-14T07:49:23.842Z,99.90
2022-11-14T07:52:11.421Z,99.90
2022-11-14T07:54:59.188Z,99.90
2022-11-14T07:57:49.627Z,99.90
2022-11-14T08:00:37.195Z,99.90
2022-11-14T08:03:24.943Z,99.90
2022-11-14T08:06:14.346Z,99.90
2022-11-14T08:09:01.899Z,99.90
2022-11-14T08:11:49.320Z,99.90
2022-11-14T08:14:38.469Z,99.90
2022-11-14T08:17:26.791Z,99.90
2022-11-14T08:20:14.966Z,99.90
2022-11-14T08:23:07.560Z,99.90
2022-11-14T08:25:54.946Z,99.90
2022-11-14T08:28:42.374Z,99.90
2022-11-14T08:31:32.105Z,99.90
2022-11-14T08:34:19.467Z,99.90
2022-11-14T08:37:07.236Z,99.90
2022-11-14T08:39:55.092Z,99.90
2022-11-14T08:42:42.687Z,99.90
2022-11-14T08:45:30.572Z,99.90
2022-11-14T08:48:19.287Z,99.90
2022-11-14T08:51:09.005Z,99.90
2022-11-14T08:53:56.513Z,99.90
2022-11-14T08:56:44.446Z,99.90
2022-11-14T08:59:32.431Z,99.90
2022-11-14T09:02:20.401Z,99.90
2022-11-14T09:05:10.725Z,99.90
2022-11-14T09:07:59.918Z,99.90
2022-11-14T09:10:47.218Z,99.90
2022-11-14T09:13:35.909Z,99.90
2022-11-14T09:16:23.497Z,99.90
2022-11-14T09:19:11.166Z,99.90
2022-11-14T09:22:00.499Z,99.90
2022-11-14T09:24:50.005Z,99.90
2022-11-14T09:27:37.417Z,99.90
2022-11-14T09:30:24.855Z,99.90
2022-11-14T09:33:12.578Z,99.90
2022-11-14T09:36:00.629Z,99.90
2022-11-14T09:38:49.734Z,99.90
2022-11-14T09:41:49.015Z,99.90
2022-11-14T09:44:56.960Z,99.90
2022-11-14T09:47:47.092Z,99.90
2022-11-14T09:50:38.960Z,99.90
2022-11-14T09:53:34.989Z,99.90
2022-11-14T09:56:27.176Z,99.90
2022-11-14T09:59:16.204Z,99.90
2022-11-14T10:02:16.085Z,99.90
2022-11-14T10:05:21.670Z,99.90
2022-11-14T10:08:25.231Z,99.90
2022-11-14T10:11:15.950Z,99.90
2022-11-14T10:14:48.888Z,99.90
2022-11-14T10:18:06.013Z,99.90
2022-11-14T10:20:59.479Z,99.90
2022-11-14T10:23:56.281Z,99.90
2022-11-14T10:26:56.159Z,99.90
2022-11-14T10:29:55.137Z,99.90
2022-11-14T10:33:13.431Z,99.90
2022-11-14T10:36:09.900Z,99.90
2022-11-14T10:39:05.887Z,99.90
2022-11-14T10:42:04.300Z,99.90
2022-11-14T10:45:00.605Z,99.90
2022-11-14T10:47:53.121Z,99.90
2022-11-14T10:50:50.303Z,99.90
2022-11-14T10:53:49.484Z,99.90
2022-11-14T10:56:37.228Z,99.90
2022-11-14T10:59:25.556Z,99.90
2022-11-14T11:02:13.819Z,99.90
2022-11-14T11:05:16.045Z,99.90
2022-11-14T11:08:43.076Z,97.20
2022-11-14T11:11:31.901Z,97.40
2022-11-14T11:14:21.286Z,93.20
2022-11-14T11:17:30.143Z,95.20
2022-11-14T11:20:32.754Z,95.40
2022-11-14T11:23:28.705Z,97.20
2022-11-14T11:26:26.155Z,96.60
2022-11-14T11:29:19.061Z,96.20
2022-11-14T11:32:07.511Z,92.40
2022-11-14T11:34:56.266Z,92.60
2022-11-14T11:37:48.516Z,94.80
2022-11-14T11:40:41.735Z,96.10
2022-11-14T11:43:53.936Z,93.30
2022-11-14T11:46:49.241Z,93.60
2022-11-14T11:49:50.041Z,93.70
2022-11-14T11:52:49.661Z,95.00
2022-11-14T11:55:44.518Z,95.60
2022-11-14T11:58:39.547Z,95.50
2022-11-14T12:01:29.082Z,93.90
2022-11-14T12:04:17.019Z,95.00
2022-11-14T12:07:12.329Z,95.30
2022-11-14T12:10:10.356Z,94.90
2022-11-14T12:13:43.526Z,93.50
2022-11-14T12:16:48.716Z,95.30
2022-11-14T12:20:28.349Z,95.50
2022-11-14T12:23:39.291Z,93.80
2022-11-14T12:26:50.108Z,94.10
2022-11-14T12:29:59.688Z,92.80
2022-11-14T12:32:51.773Z,95.30
2022-11-14T12:35:39.680Z,93.30
2022-11-14T12:38:33.305Z,90.70
2022-11-14T12:41:27.498Z,86.60
2022-11-14T12:44:35.637Z,88.50
2022-11-14T12:47:26.993Z,88.60
2022-11-14T12:50:43.026Z,90.60
2022-11-14T12:53:46.160Z,87.30
2022-11-14T12:56:54.308Z,89.00
2022-11-14T12:59:58.894Z,89.10
2022-11-14T13:03:19.472Z,90.10
2022-11-14T13:06:12.783Z,90.60
2022-11-14T13:09:40.264Z,91.00
2022-11-14T13:12:49.065Z,90.70
2022-11-14T13:16:08.352Z,92.50
2022-11-14T13:19:16.983Z,91.80
2022-11-14T13:22:46.775Z,90.80
2022-11-14T13:25:35.808Z,93.20
2022-11-14T13:28:49.333Z,91.30
2022-11-14T13:31:49.142Z,90.70
2022-11-14T13:34:45.271Z,90.80
2022-11-14T13:38:16.607Z,90.80
2022-11-14T13:41:24.743Z,93.30
2022-11-14T13:44:31.988Z,92.50
2022-11-14T13:47:50.828Z,92.60
2022-11-14T13:50:41.024Z,95.20
2022-11-14T13:53:31.093Z,99.50
2022-11-14T13:56:33.707Z,99.90
2022-11-14T13:59:46.770Z,99.90
2022-11-14T14:02:58.317Z,99.90
2022-11-14T14:06:07.148Z,99.90
2022-11-14T14:09:15.119Z,99.90
2022-11-14T14:12:19.763Z,99.90
2022-11-14T14:15:21.061Z,99.90
2022-11-14T14:18:19.300Z,99.90
2022-11-14T14:21:18.146Z,99.90
2022-11-14T14:24:17.023Z,99.90
2022-11-14T14:27:19.154Z,99.90
2022-11-14T14:30:12.617Z,99.90
2022-11-14T14:33:14.592Z,99.90
2022-11-14T14:36:02.463Z,99.90
2022-11-14T14:38:51.527Z,99.90
2022-11-14T14:41:40.197Z,99.90
2022-11-14T14:44:33.550Z,99.90
2022-11-14T14:47:36.314Z,99.90
2022-11-14T14:50:27.860Z,99.90
2022-11-14T14:53:25.000Z,99.90
2022-11-14T14:56:20.829Z,99.90
2022-11-14T14:59:19.016Z,99.90
2022-11-14T15:02:17.997Z,99.90
2022-11-14T15:05:08.031Z,99.90
2022-11-14T15:07:58.693Z,99.90
2022-11-14T15:10:47.885Z,99.90
2022-11-14T15:13:39.043Z,99.90
2022-11-14T15:16:28.249Z,99.90
2022-11-14T15:19:20.334Z,99.90
2022-11-14T15:22:24.821Z,99.90
2022-11-14T15:25:21.754Z,99.90
2022-11-14T15:28:17.615Z,99.90
2022-11-14T15:31:06.552Z,99.90
2022-11-14T15:34:06.077Z,99.90
2022-11-14T15:37:25.987Z,99.90
2022-11-14T15:40:21.011Z,99.90
2022-11-14T15:43:50.768Z,99.90
2022-11-14T15:46:48.749Z,99.90
2022-11-14T15:49:38.081Z,99.90
2022-11-14T15:52:33.080Z,99.90
2022-11-14T15:55:22.752Z,99.90
2022-11-14T15:58:28.982Z,99.90
2022-11-14T16:01:24.140Z,99.90
2022-11-14T16:04:19.612Z,99.90
2022-11-14T16:07:08.853Z,99.90
2022-11-14T16:09:58.339Z,99.90
2022-11-14T16:12:52.067Z,99.90
2022-11-14T16:15:40.436Z,99.90
2022-11-14T16:18:28.132Z,99.90
2022-11-14T16:21:20.650Z,99.90
2022-11-14T16:24:13.824Z,99.90
2022-11-14T16:27:03.191Z,99.90
2022-11-14T16:29:50.585Z,99.90
2022-11-14T16:32:40.060Z,99.90
2022-11-14T16:35:29.565Z,99.90
2022-11-14T16:38:17.584Z,99.90
2022-11-14T16:41:08.863Z,99.90
2022-11-14T16:43:59.894Z,99.90
2022-11-14T16:46:48.559Z,99.90
2022-11-14T16:49:36.491Z,99.90
2022-11-14T16:52:24.488Z,99.90
2022-11-14T16:55:14.204Z,99.90
2022-11-14T16:58:02.327Z,99.90
2022-11-14T17:00:52.238Z,99.90
2022-11-14T17:03:40.033Z,99.90
2022-11-14T17:06:28.181Z,99.90
2022-11-14T17:09:16.685Z,99.90
2022-11-14T17:12:04.772Z,99.90
2022-11-14T17:14:52.404Z,99.90
2022-11-14T17:17:46.764Z,99.90
2022-11-14T17:20:34.955Z,99.90
2022-11-14T17:23:22.737Z,99.90
2022-11-14T17:26:14.946Z,99.90
2022-11-14T17:29:02.778Z,99.90
2022-11-14T17:31:50.596Z,99.90
2022-11-14T17:34:40.435Z,99.90
2022-11-14T17:37:28.779Z,99.90
2022-11-14T17:40:16.983Z,99.90
2022-11-14T17:43:04.864Z,99.90
2022-11-14T17:45:59.657Z,99.90
2022-11-14T17:48:47.659Z,99.90
2022-11-14T17:51:37.309Z,99.90
2022-11-14T17:54:25.330Z,99.90
2022-11-14T17:57:13.778Z,99.90
2022-11-14T18:00:03.742Z,99.90
2022-11-14T18:02:53.154Z,99.90
2022-11-14T18:05:41.670Z,99.90
2022-11-14T18:08:32.118Z,99.90
2022-11-14T18:11:20.856Z,99.90
2022-11-14T18:14:09.329Z,99.90
2022-11-14T18:17:12.330Z,99.90
2022-11-14T18:20:02.204Z,99.90
2022-11-14T18:22:50.792Z,99.90
2022-11-14T18:25:40.369Z,99.90
2022-11-14T18:28:29.723Z,99.90
2022-11-14T18:31:39.226Z,99.90
2022-11-14T18:34:27.373Z,99.90
2022-11-14T18:37:15.494Z,99.90
2022-11-14T18:40:09.895Z,99.90
2022-11-14T18:43:04.114Z,99.90
2022-11-14T18:45:51.251Z,99.90
2022-11-14T18:48:40.938Z,99.90
2022-11-14T18:51:31.241Z,99.90
2022-11-14T18:54:20.081Z,99.90
2022-11-14T18:57:08.731Z,99.90
2022-11-14T18:59:58.554Z,99.90
2022-11-14T19:02:52.050Z,99.90
2022-11-14T19:05:40.589Z,99.90
2022-11-14T19:08:28.744Z,99.90
2022-11-14T19:11:35.288Z,99.90
2022-11-14T19:14:23.428Z,99.90
2022-11-14T19:17:14.700Z,99.90
2022-11-14T19:20:02.338Z,99.90
2022-11-14T19:22:50.837Z,99.90
2022-11-14T19:25:38.920Z,99.90
2022-11-14T19:28:27.480Z,99.90
2022-11-14T19:31:16.308Z,99.90
2022-11-14T19:34:06.555Z,99.90
2022-11-14T19:37:02.222Z,99.90
2022-11-14T19:39:53.066Z,99.90
2022-11-14T19:42:41.514Z,99.90
2022-11-14T19:45:29.312Z,99.90
2022-11-14T19:48:17.180Z,99.90
2022-11-14T19:51:08.744Z,99.90
2022-11-14T19:53:57.915Z,99.90
2022-11-14T19:56:48.101Z,99.90
2022-11-14T19:59:36.120Z,99.90
2022-11-14T20:02:26.391Z,99.90
2022-11-14T20:05:15.083Z,99.90
2022-11-14T20:08:05.101Z,99.90
2022-11-14T20:11:01.029Z,99.90
2022-11-14T20:13:48.908Z,99.90
2022-11-14T20:16:39.376Z,99.90
2022-11-14T20:19:28.104Z,99.90
2022-11-14T20:22:16.548Z,99.90
2022-11-14T20:25:06.159Z,99.90
2022-11-14T20:27:55.794Z,99.90
2022-11-14T20:30:43.348Z,99.90
2022-11-14T20:33:32.555Z,99.90
2022-11-14T20:36:24.478Z,99.90
2022-11-14T20:39:12.102Z,99.90
2022-11-14T20:42:01.188Z,99.90
2022-11-14T20:44:49.330Z,99.90
2022-11-14T20:47:37.251Z,99.90
2022-11-14T20:50:27.072Z,99.90
2022-11-14T20:53:15.812Z,99.90
2022-11-14T20:56:06.330Z,99.90
2022-11-14T20:58:58.023Z,99.90
2022-11-14T21:01:46.985Z,99.90
2022-11-14T21:04:36.288Z,99.90
2022-11-14T21:07:27.646Z,99.90
2022-11-14T21:10:32.735Z,99.90
2022-11-14T21:13:39.263Z,99.90
2022-11-14T21:16:33.408Z,99.90
2022-11-14T21:19:24.809Z,99.90
2022-11-14T21:22:13.742Z,99.90
2022-11-14T21:25:02.120Z,99.90
2022-11-14T21:27:50.287Z,99.90
2022-11-14T21:30:38.306Z,99.90
2022-11-14T21:33:28.119Z,99.90
2022-11-14T21:36:43.152Z,99.90
2022-11-14T21:39:24.910Z,99.90
2022-11-14T21:42:18.058Z,99.90
2022-11-14T21:45:07.602Z,99.90
2022-11-14T21:47:56.585Z,99.90
2022-11-14T21:50:45.742Z,99.90
2022-11-14T21:53:34.019Z,99.90
2022-11-14T21:56:23.862Z,99.90
2022-11-14T21:59:19.266Z,99.90
2022-11-14T22:02:24.346Z,99.90
2022-11-14T22:05:12.183Z,99.90
2022-11-14T22:08:01.737Z,99.90
2022-11-14T22:10:49.480Z,99.90
2022-11-14T22:13:37.186Z,99.90
2022-11-14T22:16:25.354Z,99.90
2022-11-14T22:19:13.198Z,99.90
2022-11-14T22:22:01.069Z,99.90
2022-11-14T22:24:51.212Z,99.90
2022-11-14T22:27:40.201Z,99.90
2022-11-14T22:30:27.676Z,99.90
2022-11-14T22:33:15.845Z,99.90
2022-11-14T22:36:04.902Z,99.90
2022-11-14T22:38:55.042Z,99.90
2022-11-14T22:41:44.429Z,99.90
2022-11-14T22:44:33.168Z,99.90
2022-11-14T22:47:21.170Z,99.90
2022-11-14T22:50:10.124Z,99.90
2022-11-14T22:52:57.728Z,99.90
2022-11-14T22:55:49.784Z,99.90
2022-11-14T22:58:39.995Z,99.90
2022-11-14T23:01:29.011Z,99.90
2022-11-14T23:04:17.089Z,99.90
2022-11-14T23:07:04.499Z,99.90
2022-11-14T23:09:52.632Z,99.90
2022-11-14T23:12:41.023Z,99.90
2022-11-14T23:15:30.652Z,99.90
2022-11-14T23:18:18.790Z,99.90
2022-11-14T23:21:08.019Z,99.90
2022-11-14T23:23:56.852Z,99.90
2022-11-14T23:26:44.999Z,99.90
2022-11-14T23:29:33.354Z,99.90
2022-11-14T23:32:22.911Z,99.90
2022-11-14T23:35:11.545Z,99.90
2022-11-14T23:38:06.183Z,99.90
2022-11-14T23:40:54.775Z,99.90
2022-11-14T23:43:42.086Z,99.90
2022-11-14T23:46:30.034Z,99.90
2022-11-14T23:49:19.771Z,99.90
2022-11-14T23:53:07.942Z,99.90
2022-11-14T23:55:57.185Z,99.90
2022-11-14T23:58:45.048Z,99.90
