createdAt,value
2023-11-03T00:00:43.400Z,61.38
2023-11-03T00:04:09.877Z,61.96
2023-11-03T00:07:14.668Z,61.70
2023-11-03T00:10:19.003Z,62.00
2023-11-03T00:13:23.702Z,62.23
2023-11-03T00:16:29.029Z,63.47
2023-11-03T00:19:33.374Z,63.59
2023-11-03T00:22:36.704Z,63.81
2023-11-03T00:25:40.708Z,63.98
2023-11-03T00:28:43.960Z,63.70
2023-11-03T00:31:49.379Z,64.34
2023-11-03T00:34:52.635Z,63.88
2023-11-03T00:37:58.151Z,64.63
2023-11-03T00:41:01.468Z,64.35
2023-11-03T00:44:05.450Z,64.28
2023-11-03T00:47:11.960Z,65.37
2023-11-03T00:50:16.099Z,64.80
2023-11-03T00:53:20.140Z,65.17
2023-11-03T00:56:24.461Z,65.50
2023-11-03T00:59:27.754Z,66.00
2023-11-03T01:02:33.282Z,66.52
2023-11-03T01:05:36.568Z,66.11
2023-11-03T01:08:40.724Z,65.99
2023-11-03T01:11:44.097Z,66.19
2023-11-03T01:14:48.241Z,66.61
2023-11-03T01:17:53.060Z,67.40
2023-11-03T01:20:58.999Z,66.77
2023-11-03T01:24:02.792Z,66.80
2023-11-03T01:27:08.976Z,67.05
2023-11-03T01:30:13.549Z,67.87
2023-11-03T01:33:19.104Z,68.80
2023-11-03T01:36:22.469Z,68.16
2023-11-03T01:39:26.664Z,67.93
2023-11-03T01:42:30.132Z,68.17
2023-11-03T01:45:34.404Z,67.88
2023-11-03T01:48:39.234Z,68.88
2023-11-03T01:51:44.034Z,68.99
2023-11-03T01:54:47.781Z,68.83
2023-11-03T01:57:51.946Z,68.92
2023-11-03T02:00:55.605Z,68.54
2023-11-03T02:04:01.778Z,69.81
2023-11-03T02:07:05.350Z,69.31
2023-11-03T02:10:10.115Z,69.85
2023-11-03T02:13:13.523Z,69.06
2023-11-03T02:16:17.811Z,69.48
2023-11-03T02:19:23.645Z,69.77
2023-11-03T02:22:27.796Z,69.22
2023-11-03T02:25:32.622Z,70.32
2023-11-03T02:28:36.774Z,69.28
2023-11-03T02:31:40.808Z,69.77
2023-11-03T02:34:44.882Z,70.70
2023-11-03T02:37:48.148Z,69.09
2023-11-03T02:40:56.202Z,71.35
2023-11-03T02:44:00.071Z,69.78
2023-11-03T02:47:03.972Z,69.36
2023-11-03T02:50:08.442Z,70.22
2023-11-03T02:53:13.047Z,69.75
2023-11-03T02:56:25.230Z,71.64
2023-11-03T02:59:29.231Z,70.88
2023-11-03T03:02:33.233Z,70.26
2023-11-03T03:05:38.535Z,70.81
2023-11-03T03:08:41.900Z,69.59
2023-11-03T03:11:47.397Z,70.55
2023-11-03T03:14:50.748Z,69.88
2023-11-03T03:17:54.640Z,69.95
2023-11-03T03:20:57.971Z,70.50
2023-11-03T03:24:01.879Z,70.17
2023-11-03T03:27:06.998Z,71.23
2023-11-03T03:30:11.474Z,70.04
2023-11-03T03:33:15.041Z,69.92
2023-11-03T03:36:19.453Z,70.05
2023-11-03T03:39:23.023Z,70.83
2023-11-03T03:42:28.102Z,70.08
2023-11-03T03:45:31.351Z,70.43
2023-11-03T03:48:35.825Z,70.74
2023-11-03T03:51:39.424Z,70.30
2023-11-03T03:54:43.403Z,70.55
2023-11-03T03:57:50.103Z,71.18
2023-11-03T04:00:54.156Z,70.70
2023-11-03T04:03:57.723Z,70.50
2023-11-03T04:07:01.760Z,70.56
2023-11-03T04:10:06.701Z,70.59
2023-11-03T04:13:12.555Z,70.79
2023-11-03T04:16:15.976Z,71.04
2023-11-03T04:19:20.251Z,70.25
2023-11-03T04:22:23.676Z,70.73
2023-11-03T04:25:27.757Z,71.16
2023-11-03T04:28:34.536Z,71.14
2023-11-03T04:31:38.519Z,71.08
2023-11-03T04:34:41.968Z,71.25
2023-11-03T04:37:46.500Z,71.17
2023-11-03T04:40:49.695Z,70.96
2023-11-03T04:43:55.100Z,70.92
2023-11-03T04:46:58.528Z,71.25
2023-11-03T04:50:02.667Z,70.93
2023-11-03T04:53:05.978Z,71.28
2023-11-03T04:56:10.060Z,70.81
2023-11-03T04:59:14.697Z,71.40
2023-11-03T05:02:18.981Z,71.33
2023-11-03T05:05:22.888Z,70.88
2023-11-03T05:08:26.954Z,71.21
2023-11-03T05:11:30.437Z,71.72
2023-11-03T05:14:35.873Z,71.14
2023-11-03T05:17:39.632Z,71.09
2023-11-03T05:20:43.487Z,71.21
2023-11-03T05:23:46.987Z,71.27
2023-11-03T05:26:50.804Z,71.04
2023-11-03T05:29:55.507Z,70.98
2023-11-03T05:33:00.627Z,70.75
2023-11-03T05:36:04.125Z,71.56
2023-11-03T05:39:09.491Z,71.38
2023-11-03T05:42:12.730Z,71.90
2023-11-03T05:45:18.502Z,71.61
2023-11-03T05:48:21.793Z,71.97
2023-11-03T05:51:26.245Z,71.37
2023-11-03T05:54:29.779Z,71.14
2023-11-03T05:57:34.177Z,71.48
2023-11-03T06:00:39.176Z,71.60
2023-11-03T06:03:43.230Z,72.63
2023-11-03T06:06:46.840Z,71.91
2023-11-03T06:09:51.035Z,71.83
2023-11-03T06:12:54.355Z,72.53
2023-11-03T06:16:00.214Z,72.25
2023-11-03T06:19:05.185Z,71.69
2023-11-03T06:22:09.610Z,72.21
2023-11-03T06:25:12.971Z,71.63
2023-11-03T06:28:17.314Z,71.36
2023-11-03T06:31:22.100Z,71.70
2023-11-03T06:34:26.276Z,71.96
2023-11-03T06:37:29.633Z,71.82
2023-11-03T06:40:35.011Z,71.92
2023-11-03T06:43:40.881Z,71.96
2023-11-03T06:46:46.655Z,71.74
2023-11-03T06:49:49.916Z,71.63
2023-11-03T06:52:53.813Z,70.68
2023-11-03T06:55:57.050Z,70.85
2023-11-03T06:59:01.342Z,71.24
2023-11-03T07:02:06.456Z,71.44
2023-11-03T07:05:11.152Z,71.28
2023-11-03T07:08:14.666Z,70.87
2023-11-03T07:11:20.625Z,71.38
2023-11-03T07:14:25.161Z,70.92
2023-11-03T07:17:30.337Z,70.94
2023-11-03T07:20:33.705Z,70.36
2023-11-03T07:23:37.852Z,70.74
2023-11-03T07:26:43.367Z,70.34
2023-11-03T07:29:47.196Z,70.26
2023-11-03T07:32:51.890Z,70.19
2023-11-03T07:35:56.131Z,70.36
2023-11-03T07:38:59.693Z,69.70
2023-11-03T07:42:04.124Z,70.14
2023-11-03T07:45:08.513Z,69.38
2023-11-03T07:48:14.272Z,70.02
2023-11-03T07:51:17.548Z,69.65
2023-11-03T07:54:21.901Z,69.34
2023-11-03T07:57:25.911Z,69.56
2023-11-03T08:00:30.459Z,69.50
2023-11-03T08:03:36.905Z,69.20
2023-11-03T08:06:42.558Z,69.06
2023-11-03T08:09:45.958Z,68.63
2023-11-03T08:12:49.836Z,68.62
2023-11-03T08:15:53.197Z,68.30
2023-11-03T08:18:59.896Z,68.51
2023-11-03T08:22:03.967Z,68.45
2023-11-03T08:25:08.796Z,68.31
2023-11-03T08:28:12.426Z,68.35
2023-11-03T08:31:16.741Z,68.56
2023-11-03T08:34:22.242Z,68.17
2023-11-03T08:37:27.056Z,68.17
2023-11-03T08:40:30.997Z,68.13
2023-11-03T08:43:35.062Z,68.18
2023-11-03T08:46:38.985Z,68.26
2023-11-03T08:49:44.596Z,68.05
2023-11-03T08:52:48.832Z,68.32
2023-11-03T08:55:53.484Z,68.07
2023-11-03T08:58:58.334Z,68.38
2023-11-03T09:02:02.403Z,68.14
2023-11-03T09:05:10.662Z,68.53
2023-11-03T09:08:14.705Z,68.11
2023-11-03T09:11:18.475Z,68.33
2023-11-03T09:14:22.664Z,68.10
2023-11-03T09:17:26.167Z,68.47
2023-11-03T09:20:31.592Z,68.65
2023-11-03T09:23:35.192Z,68.56
2023-11-03T09:26:39.987Z,68.20
2023-11-03T09:29:43.668Z,68.10
2023-11-03T09:32:49.407Z,67.85
2023-11-03T09:35:54.250Z,68.06
2023-11-03T09:38:58.389Z,67.83
2023-11-03T09:42:05.151Z,67.71
2023-11-03T09:45:16.842Z,67.46
2023-11-03T09:48:21.347Z,67.46
2023-11-03T09:51:28.048Z,67.14
2023-11-03T09:54:32.707Z,67.31
2023-11-03T09:57:36.974Z,67.62
2023-11-03T10:00:41.365Z,67.54
2023-11-03T10:03:46.079Z,67.48
2023-11-03T10:06:51.710Z,67.71
2023-11-03T10:09:56.424Z,68.00
2023-11-03T10:13:00.028Z,68.15
2023-11-03T10:16:04.418Z,68.17
2023-11-03T10:19:07.842Z,68.66
2023-11-03T10:22:13.359Z,68.70
2023-11-03T10:25:16.732Z,69.03
2023-11-03T10:28:21.865Z,69.17
2023-11-03T10:31:27.820Z,69.20
2023-11-03T10:34:32.611Z,69.83
2023-11-03T10:37:37.637Z,69.53
2023-11-03T10:40:43.576Z,70.31
2023-11-03T10:43:54.635Z,70.70
2023-11-03T10:47:01.142Z,70.66
2023-11-03T10:50:07.862Z,70.87
2023-11-03T10:53:21.734Z,71.36
2023-11-03T10:56:38.682Z,70.72
2023-11-03T11:00:11.945Z,71.27
2023-11-03T11:03:22.382Z,71.72
2023-11-03T11:06:32.157Z,71.96
2023-11-03T11:09:43.909Z,71.95
2023-11-03T11:12:48.740Z,71.87
2023-11-03T11:16:05.946Z,73.21
2023-11-03T11:19:15.595Z,71.79
2023-11-03T11:22:22.829Z,72.61
2023-11-03T11:25:35.011Z,72.42
2023-11-03T11:28:40.304Z,71.92
2023-11-03T11:31:47.057Z,72.86
2023-11-03T11:34:50.346Z,72.30
2023-11-03T11:37:54.341Z,72.60
2023-11-03T11:40:59.405Z,73.13
2023-11-03T11:44:06.522Z,72.54
2023-11-03T11:47:10.881Z,72.44
2023-11-03T11:50:17.812Z,72.49
2023-11-03T11:53:21.115Z,72.72
2023-11-03T11:56:26.511Z,73.38
2023-11-03T11:59:29.994Z,72.90
2023-11-03T12:02:34.454Z,73.54
2023-11-03T12:05:39.783Z,73.36
2023-11-03T12:08:44.343Z,73.27
2023-11-03T12:11:48.943Z,74.17
2023-11-03T12:14:53.249Z,74.12
2023-11-03T12:17:56.926Z,73.82
2023-11-03T12:21:04.503Z,73.78
2023-11-03T12:24:08.918Z,73.65
2023-11-03T12:27:15.179Z,73.90
2023-11-03T12:30:18.552Z,73.71
2023-11-03T12:33:22.706Z,74.15
2023-11-03T12:36:28.405Z,74.60
2023-11-03T12:39:32.398Z,74.67
2023-11-03T12:42:44.449Z,75.61
2023-11-03T12:46:05.543Z,75.36
2023-11-03T12:49:09.312Z,74.86
2023-11-03T12:52:18.235Z,75.43
2023-11-03T12:55:27.456Z,74.38
2023-11-03T12:58:37.941Z,74.47
2023-11-03T13:01:41.356Z,74.30
2023-11-03T13:04:45.521Z,74.44
2023-11-03T13:07:52.018Z,74.38
2023-11-03T13:10:56.608Z,74.07
2023-11-03T13:14:01.284Z,74.64
2023-11-03T13:17:05.877Z,74.71
2023-11-03T13:20:16.310Z,74.49
2023-11-03T13:23:20.295Z,74.30
2023-11-03T13:26:23.702Z,74.77
2023-11-03T13:29:29.485Z,74.70
2023-11-03T13:32:32.844Z,74.46
2023-11-03T13:35:40.893Z,74.28
2023-11-03T13:38:44.858Z,74.19
2023-11-03T13:41:49.844Z,73.98
2023-11-03T13:44:54.440Z,74.64
2023-11-03T13:47:58.384Z,74.83
2023-11-03T13:51:01.737Z,74.49
2023-11-03T13:54:06.269Z,74.88
2023-11-03T13:57:09.482Z,74.57
2023-11-03T14:00:16.210Z,74.27
2023-11-03T14:03:19.774Z,74.49
2023-11-03T14:06:25.412Z,74.77
2023-11-03T14:09:28.810Z,75.55
2023-11-03T14:12:32.654Z,75.33
2023-11-03T14:15:37.712Z,75.47
2023-11-03T14:18:43.099Z,75.15
2023-11-03T14:21:50.782Z,75.27
2023-11-03T14:24:54.840Z,75.06
2023-11-03T14:27:58.507Z,75.26
2023-11-03T14:31:04.584Z,75.58
2023-11-03T14:34:08.948Z,75.79
2023-11-03T14:37:13.417Z,76.20
2023-11-03T14:40:18.460Z,75.43
2023-11-03T14:43:22.380Z,76.42
2023-11-03T14:46:27.780Z,76.17
2023-11-03T14:49:31.735Z,76.54
2023-11-03T14:52:35.035Z,76.52
2023-11-03T14:55:39.348Z,76.09
2023-11-03T14:58:43.889Z,76.53
2023-11-03T15:01:51.007Z,76.71
2023-11-03T15:04:55.357Z,76.82
2023-11-03T15:07:59.641Z,77.10
2023-11-03T15:11:04.308Z,77.23
2023-11-03T15:14:08.040Z,77.44
2023-11-03T15:17:12.703Z,77.45
2023-11-03T15:20:18.513Z,77.32
2023-11-03T15:23:22.596Z,76.76
2023-11-03T15:26:26.669Z,77.18
2023-11-03T15:29:30.791Z,77.18
2023-11-03T15:32:36.058Z,77.66
2023-11-03T15:35:39.312Z,77.74
2023-11-03T15:38:43.147Z,77.09
2023-11-03T15:41:48.358Z,77.49
2023-11-03T15:44:51.933Z,77.49
2023-11-03T15:47:56.553Z,77.96
2023-11-03T15:51:00.135Z,77.85
2023-11-03T15:54:04.590Z,78.15
2023-11-03T15:57:08.921Z,77.87
2023-11-03T16:00:15.021Z,78.26
2023-11-03T16:03:20.676Z,78.23
2023-11-03T16:06:24.017Z,77.30
2023-11-03T16:09:29.279Z,78.09
2023-11-03T16:12:32.452Z,78.20
2023-11-03T16:15:36.489Z,77.34
2023-11-03T16:18:41.068Z,78.12
2023-11-03T16:21:44.932Z,77.80
2023-11-03T16:24:48.168Z,77.94
2023-11-03T16:27:52.557Z,77.41
2023-11-03T16:30:55.963Z,78.11
2023-11-03T16:34:01.472Z,78.66
2023-11-03T16:37:05.858Z,77.85
2023-11-03T16:40:12.487Z,77.63
2023-11-03T16:43:16.192Z,78.06
2023-11-03T16:46:20.247Z,77.39
2023-11-03T16:49:27.114Z,77.45
2023-11-03T16:52:36.082Z,77.48
2023-11-03T16:55:40.649Z,77.48
2023-11-03T16:58:44.673Z,78.09
2023-11-03T17:01:47.991Z,77.86
2023-11-03T17:04:53.672Z,77.53
2023-11-03T17:07:57.023Z,77.98
2023-11-03T17:11:01.175Z,77.44
2023-11-03T17:14:05.484Z,77.67
2023-11-03T17:17:09.820Z,76.85
2023-11-03T17:20:15.812Z,77.49
2023-11-03T17:23:20.202Z,76.81
2023-11-03T17:26:24.634Z,77.00
2023-11-03T17:29:30.240Z,78.00
2023-11-03T17:32:33.998Z,77.30
2023-11-03T17:35:39.293Z,77.13
2023-11-03T17:38:42.856Z,77.12
2023-11-03T17:41:48.071Z,77.94
2023-11-03T17:44:51.863Z,77.59
2023-11-03T17:47:55.859Z,77.37
2023-11-03T17:51:00.925Z,77.24
2023-11-03T17:54:05.975Z,77.90
2023-11-03T17:57:10.473Z,77.62
2023-11-03T18:00:16.528Z,78.32
2023-11-03T18:03:20.121Z,77.81
2023-11-03T18:06:25.372Z,77.97
2023-11-03T18:09:28.585Z,77.83
2023-11-03T18:12:32.804Z,77.78
2023-11-03T18:15:36.252Z,77.97
2023-11-03T18:18:39.994Z,77.82
2023-11-03T18:21:44.656Z,79.52
2023-11-03T18:24:49.523Z,78.34
2023-11-03T18:27:53.067Z,78.38
2023-11-03T18:30:56.987Z,78.48
2023-11-03T18:34:00.854Z,79.16
2023-11-03T18:37:06.758Z,78.54
2023-11-03T18:40:14.304Z,78.87
2023-11-03T18:43:19.749Z,79.32
2023-11-03T18:46:23.213Z,79.04
2023-11-03T18:52:35.773Z,79.09
2023-11-03T19:00:19.905Z,79.50
2023-11-03T19:04:04.432Z,79.69
2023-11-03T19:07:09.270Z,79.92
2023-11-03T19:08:58.091Z,79.32
2023-11-03T19:12:01.333Z,79.13
2023-11-03T19:15:08.948Z,79.58
2023-11-03T19:18:12.478Z,79.74
2023-11-03T19:21:16.624Z,79.64
2023-11-03T19:24:21.950Z,79.59
2023-11-03T19:27:26.011Z,80.19
2023-11-03T19:30:29.777Z,79.26
2023-11-03T19:33:33.940Z,79.15
2023-11-03T19:36:37.410Z,79.64
2023-11-03T19:39:43.705Z,79.83
2023-11-03T19:42:47.982Z,79.22
2023-11-03T19:45:51.917Z,79.69
2023-11-03T19:48:55.292Z,79.66
2023-11-03T19:51:59.338Z,79.43
2023-11-03T19:55:04.000Z,79.38
2023-11-03T19:58:07.948Z,78.88
2023-11-03T20:01:11.386Z,79.54
2023-11-03T20:04:15.344Z,78.99
2023-11-03T20:07:18.805Z,78.94
2023-11-03T20:10:25.846Z,79.06
2023-11-03T20:13:29.647Z,79.22
2023-11-03T20:16:35.902Z,78.50
2023-11-03T20:19:41.597Z,78.12
2023-11-03T20:22:45.696Z,78.62
2023-11-03T20:25:50.319Z,78.90
2023-11-03T20:28:54.484Z,78.46
2023-11-03T20:31:57.687Z,78.56
2023-11-03T20:35:03.028Z,79.11
2023-11-03T20:38:06.956Z,79.54
2023-11-03T20:41:12.256Z,80.06
2023-11-03T20:44:17.605Z,79.58
2023-11-03T20:47:22.059Z,80.01
2023-11-03T20:50:27.076Z,80.39
2023-11-03T20:53:33.237Z,80.99
2023-11-03T20:56:37.890Z,80.56
2023-11-03T20:59:41.858Z,81.28
2023-11-03T21:02:49.188Z,81.33
2023-11-03T21:05:59.092Z,80.85
2023-11-03T21:09:02.346Z,80.95
2023-11-03T21:12:09.153Z,81.36
2023-11-03T21:15:14.885Z,81.36
2023-11-03T21:18:21.910Z,81.01
2023-11-03T21:21:25.318Z,81.15
2023-11-03T21:24:29.378Z,80.95
2023-11-03T21:27:34.115Z,81.14
2023-11-03T21:30:38.377Z,81.17
2023-11-03T21:33:42.066Z,81.68
2023-11-03T21:36:46.015Z,81.03
2023-11-03T21:39:49.517Z,81.86
2023-11-03T21:42:54.816Z,82.14
2023-11-03T21:45:59.118Z,81.43
2023-11-03T21:49:03.109Z,81.59
2023-11-03T21:52:07.849Z,81.70
2023-11-03T21:55:12.035Z,81.51
2023-11-03T21:58:16.841Z,81.17
2023-11-03T22:01:21.037Z,81.36
2023-11-03T22:04:24.548Z,81.11
2023-11-03T22:07:29.144Z,81.10
2023-11-03T22:10:32.385Z,81.15
2023-11-03T22:13:37.700Z,81.12
2023-11-03T22:16:41.073Z,81.60
2023-11-03T22:19:45.280Z,80.90
2023-11-03T22:22:48.584Z,81.24
2023-11-03T22:25:54.110Z,81.29
2023-11-03T22:29:02.301Z,80.70
2023-11-03T22:32:07.531Z,81.37
2023-11-03T22:35:10.853Z,81.35
2023-11-03T22:38:14.903Z,80.75
2023-11-03T22:41:18.362Z,80.97
2023-11-03T22:44:24.762Z,81.31
2023-11-03T22:47:28.041Z,80.79
2023-11-03T22:50:31.927Z,81.19
2023-11-03T22:53:35.205Z,81.05
2023-11-03T22:56:38.894Z,80.88
2023-11-03T22:59:43.473Z,81.68
2023-11-03T23:02:47.309Z,81.12
2023-11-03T23:05:50.867Z,81.38
2023-11-03T23:08:54.667Z,81.63
2023-11-03T23:11:57.873Z,80.76
2023-11-03T23:15:03.375Z,81.46
2023-11-03T23:18:06.890Z,81.28
2023-11-03T23:21:12.976Z,81.86
2023-11-03T23:24:18.133Z,81.12
2023-11-03T23:27:22.796Z,80.93
2023-11-03T23:30:27.679Z,81.25
2023-11-03T23:33:32.665Z,80.51
2023-11-03T23:36:36.154Z,81.04
2023-11-03T23:39:40.526Z,81.47
2023-11-03T23:42:43.950Z,81.34
2023-11-03T23:45:49.712Z,80.67
2023-11-03T23:48:53.381Z,81.03
2023-11-03T23:51:57.074Z,80.96
2023-11-03T23:55:01.765Z,81.92
2023-11-03T23:58:06.964Z,81.85
