createdAt,value
2018-11-28T00:02:25.132Z,28.70
2018-11-28T00:04:54.486Z,24.20
2018-11-28T00:07:23.828Z,25.10
2018-11-28T00:09:53.170Z,25.03
2018-11-28T00:12:22.546Z,30.75
2018-11-28T00:14:51.934Z,23.13
2018-11-28T00:17:21.322Z,24.73
2018-11-28T00:19:50.717Z,21.27
2018-11-28T00:22:20.097Z,24.23
2018-11-28T00:24:49.539Z,19.97
2018-11-28T00:27:18.896Z,20.82
2018-11-28T00:29:48.277Z,18.73
2018-11-28T00:32:17.671Z,26.27
2018-11-28T00:34:46.983Z,18.90
2018-11-28T00:37:16.377Z,20.97
2018-11-28T00:39:45.767Z,18.70
2018-11-28T00:42:17.980Z,21.87
2018-11-28T00:44:47.371Z,21.23
2018-11-28T00:47:16.756Z,28.25
2018-11-28T00:49:46.155Z,23.10
2018-11-28T00:52:15.570Z,20.43
2018-11-28T00:54:45.485Z,20.37
2018-11-28T00:57:14.857Z,20.77
2018-11-28T00:59:44.244Z,26.33
2018-11-28T01:02:13.700Z,23.90
2018-11-28T01:04:43.040Z,23.03
2018-11-28T01:07:13.928Z,21.93
2018-11-28T01:09:43.297Z,20.87
2018-11-28T01:12:12.730Z,25.12
2018-11-28T01:14:42.144Z,29.00
2018-11-28T01:17:11.564Z,20.62
2018-11-28T01:19:40.956Z,18.70
2018-11-28T01:22:10.295Z,21.00
2018-11-28T01:24:39.668Z,18.70
2018-11-28T01:27:09.033Z,16.73
2018-11-28T01:29:38.422Z,15.63
2018-11-28T01:32:07.867Z,14.30
2018-11-28T01:34:37.233Z,16.85
2018-11-28T01:37:06.673Z,18.20
2018-11-28T01:39:36.003Z,15.15
2018-11-28T01:42:05.576Z,14.67
2018-11-28T01:44:34.984Z,14.70
2018-11-28T01:47:04.356Z,16.23
2018-11-28T01:49:33.733Z,16.53
2018-11-28T01:52:03.187Z,17.73
2018-11-28T01:54:32.537Z,17.20
2018-11-28T01:57:01.877Z,16.27
2018-11-28T01:59:31.284Z,15.13
2018-11-28T02:02:00.694Z,17.47
2018-11-28T02:04:30.073Z,15.47
2018-11-28T02:06:59.483Z,15.43
2018-11-28T02:09:28.963Z,16.03
2018-11-28T02:11:58.328Z,14.93
2018-11-28T02:14:27.676Z,14.20
2018-11-28T02:16:57.062Z,15.73
2018-11-28T02:19:26.397Z,14.07
2018-11-28T02:21:55.784Z,15.07
2018-11-28T02:24:25.167Z,17.60
2018-11-28T02:26:54.670Z,17.30
2018-11-28T02:29:24.405Z,17.60
2018-11-28T02:31:53.751Z,18.37
2018-11-28T02:34:23.262Z,17.90
2018-11-28T02:36:52.965Z,19.43
2018-11-28T02:39:22.482Z,18.17
2018-11-28T02:41:52.002Z,18.17
2018-11-28T02:44:21.577Z,17.33
2018-11-28T02:46:50.940Z,18.57
2018-11-28T02:49:20.273Z,20.43
2018-11-28T02:51:49.663Z,18.37
2018-11-28T02:54:19.020Z,18.35
2018-11-28T02:56:48.390Z,17.47
2018-11-28T02:59:17.755Z,17.40
2018-11-28T03:01:47.160Z,18.17
2018-11-28T03:04:16.528Z,19.83
2018-11-28T03:06:45.879Z,22.07
2018-11-28T03:09:15.257Z,20.80
2018-11-28T03:11:44.613Z,20.60
2018-11-28T03:14:14.015Z,22.73
2018-11-28T03:16:43.416Z,22.37
2018-11-28T03:19:12.858Z,24.07
2018-11-28T03:21:42.220Z,24.07
2018-11-28T03:24:11.611Z,29.67
2018-11-28T03:26:40.954Z,24.60
2018-11-28T03:29:10.343Z,25.70
2018-11-28T03:31:39.723Z,21.83
2018-11-28T03:34:09.125Z,21.33
2018-11-28T03:36:38.641Z,20.33
2018-11-28T03:39:09.897Z,21.13
2018-11-28T03:41:39.299Z,17.47
2018-11-28T03:44:08.636Z,16.20
2018-11-28T03:46:37.987Z,15.90
2018-11-28T03:49:08.378Z,16.95
2018-11-28T03:51:37.756Z,15.17
2018-11-28T03:54:07.158Z,18.47
2018-11-28T03:56:36.500Z,16.77
2018-11-28T03:59:06.405Z,16.83
2018-11-28T04:01:36.774Z,16.93
2018-11-28T04:04:06.236Z,17.90
2018-11-28T04:06:35.666Z,17.90
2018-11-28T04:09:08.206Z,18.55
2018-11-28T04:11:37.604Z,15.10
2018-11-28T04:14:06.977Z,14.13
2018-11-28T04:16:36.336Z,13.80
2018-11-28T04:19:06.337Z,14.83
2018-11-28T04:21:35.735Z,13.40
2018-11-28T04:24:05.129Z,16.63
2018-11-28T04:26:34.467Z,19.40
2018-11-28T04:29:03.857Z,14.90
2018-11-28T04:31:33.224Z,16.03
2018-11-28T04:34:02.568Z,17.23
2018-11-28T04:36:31.932Z,18.83
2018-11-28T04:39:01.407Z,20.20
2018-11-28T04:41:30.783Z,21.60
2018-11-28T04:44:00.171Z,21.55
2018-11-28T04:46:29.537Z,26.70
2018-11-28T04:48:58.940Z,22.87
2018-11-28T04:51:28.321Z,24.17
2018-11-28T04:53:57.661Z,24.93
2018-11-28T04:56:27.067Z,17.03
2018-11-28T04:58:56.422Z,24.20
2018-11-28T05:01:25.806Z,19.03
2018-11-28T05:03:55.208Z,20.73
2018-11-28T05:07:30.742Z,21.40
2018-11-28T05:10:00.438Z,19.80
2018-11-28T05:12:29.824Z,23.80
2018-11-28T05:14:59.201Z,22.15
2018-11-28T05:17:28.597Z,22.47
2018-11-28T05:19:58.067Z,18.50
2018-11-28T05:22:27.435Z,21.73
2018-11-28T05:24:58.064Z,23.83
2018-11-28T05:27:27.435Z,20.23
2018-11-28T05:29:56.829Z,22.63
2018-11-28T05:32:27.152Z,24.50
2018-11-28T05:34:56.487Z,19.83
2018-11-28T05:37:25.858Z,24.43
2018-11-28T05:39:55.241Z,29.33
2018-11-28T05:42:24.626Z,23.63
2018-11-28T05:49:51.940Z,22.37
2018-11-28T05:52:21.345Z,22.03
2018-11-28T05:54:51.081Z,18.05
2018-11-28T05:57:20.455Z,25.53
2018-11-28T05:59:49.814Z,24.53
2018-11-28T06:02:19.212Z,25.10
2018-11-28T06:04:48.564Z,19.27
2018-11-28T06:12:17.628Z,23.90
2018-11-28T06:14:46.974Z,18.70
2018-11-28T06:17:16.514Z,17.83
2018-11-28T06:19:46.033Z,22.67
2018-11-28T06:22:15.437Z,16.53
2018-11-28T06:24:44.820Z,20.97
2018-11-28T06:27:14.218Z,20.73
2018-11-28T06:29:43.580Z,17.82
2018-11-28T06:32:12.977Z,15.73
2018-11-28T06:34:42.385Z,16.37
2018-11-28T06:37:11.752Z,17.03
2018-11-28T06:39:41.128Z,18.80
2018-11-28T06:42:10.513Z,16.73
2018-11-28T06:44:39.853Z,16.40
2018-11-28T06:47:09.212Z,15.83
2018-11-28T06:49:38.611Z,16.10
2018-11-28T06:52:07.966Z,14.67
2018-11-28T06:54:38.327Z,16.25
2018-11-28T06:57:07.680Z,16.33
2018-11-28T06:59:38.391Z,15.13
2018-11-28T07:02:06.580Z,13.95
2018-11-28T07:04:35.933Z,14.10
2018-11-28T07:07:06.632Z,15.53
2018-11-28T07:09:35.977Z,15.17
2018-11-28T07:12:05.371Z,15.32
2018-11-28T07:14:34.765Z,17.83
2018-11-28T07:17:04.122Z,15.10
2018-11-28T07:19:33.463Z,14.83
2018-11-28T07:22:03.535Z,15.60
2018-11-28T07:24:32.329Z,16.13
2018-11-28T07:27:01.671Z,14.93
2018-11-28T07:29:31.284Z,15.10
2018-11-28T07:32:00.643Z,12.90
2018-11-28T07:34:30.016Z,11.43
2018-11-28T07:36:59.352Z,9.00
2018-11-28T07:39:28.668Z,9.07
2018-11-28T07:41:58.004Z,8.93
2018-11-28T07:44:27.539Z,8.03
2018-11-28T07:46:56.892Z,6.63
2018-11-28T07:49:26.207Z,6.20
2018-11-28T07:51:55.819Z,6.15
2018-11-28T07:54:25.235Z,6.27
2018-11-28T07:56:54.531Z,6.00
2018-11-28T07:59:23.894Z,6.37
2018-11-28T08:01:53.375Z,5.53
2018-11-28T08:04:22.829Z,5.80
2018-11-28T08:06:52.009Z,5.80
2018-11-28T08:09:21.359Z,5.90
2018-11-28T08:11:50.656Z,6.40
2018-11-28T08:14:20.064Z,7.17
2018-11-28T08:16:49.403Z,7.75
2018-11-28T08:19:23.876Z,7.37
2018-11-28T08:21:48.197Z,7.43
2018-11-28T08:24:17.574Z,8.13
2018-11-28T08:26:46.924Z,8.30
2018-11-28T08:29:16.360Z,8.53
2018-11-28T08:31:45.704Z,9.00
2018-11-28T08:34:15.007Z,9.03
2018-11-28T08:36:44.356Z,10.03
2018-11-28T08:39:13.693Z,8.83
2018-11-28T08:41:43.067Z,9.50
2018-11-28T08:44:12.331Z,9.40
2018-11-28T08:46:41.704Z,9.97
2018-11-28T08:49:11.070Z,10.10
2018-11-28T08:51:40.409Z,9.85
2018-11-28T08:54:09.833Z,9.50
2018-11-28T08:56:39.122Z,11.93
2018-11-28T08:59:08.455Z,12.00
2018-11-28T09:01:37.747Z,12.30
2018-11-28T09:04:07.257Z,12.73
2018-11-28T09:06:36.564Z,13.57
2018-11-28T09:09:07.807Z,12.57
2018-11-28T09:11:38.284Z,12.95
2018-11-28T09:14:07.620Z,13.60
2018-11-28T09:16:36.980Z,13.83
2018-11-28T09:19:06.356Z,20.10
2018-11-28T09:21:35.691Z,15.43
2018-11-28T09:24:06.899Z,13.93
2018-11-28T09:26:36.298Z,13.07
2018-11-28T09:29:05.919Z,13.83
2018-11-28T09:31:35.298Z,12.00
2018-11-28T09:34:04.640Z,13.47
2018-11-28T09:36:34.760Z,13.40
2018-11-28T09:39:05.373Z,13.43
2018-11-28T09:41:34.727Z,13.27
2018-11-28T09:44:04.066Z,13.55
2018-11-28T09:46:33.583Z,13.53
2018-11-28T09:49:03.935Z,15.13
2018-11-28T09:51:33.277Z,14.97
2018-11-28T09:54:02.629Z,15.57
2018-11-28T09:56:31.979Z,14.13
2018-11-28T09:59:01.300Z,12.87
2018-11-28T10:06:28.711Z,20.20
2018-11-28T10:08:58.046Z,19.67
2018-11-28T10:11:27.412Z,16.60
2018-11-28T10:13:56.800Z,18.60
2018-11-28T10:16:26.149Z,15.33
2018-11-28T10:18:55.475Z,13.20
2018-11-28T10:21:24.884Z,13.13
2018-11-28T10:23:54.800Z,11.85
2018-11-28T10:26:24.176Z,12.70
2018-11-28T10:28:53.519Z,11.80
2018-11-28T10:31:22.946Z,11.77
2018-11-28T10:33:52.293Z,12.10
2018-11-28T10:36:22.884Z,12.37
2018-11-28T10:38:52.234Z,12.60
2018-11-28T10:41:21.604Z,12.37
2018-11-28T10:43:50.952Z,13.10
2018-11-28T10:46:20.305Z,13.27
2018-11-28T10:48:49.672Z,13.43
2018-11-28T10:51:18.996Z,13.07
2018-11-28T10:53:48.324Z,11.97
2018-11-28T10:56:17.739Z,12.78
2018-11-28T10:58:47.081Z,13.10
2018-11-28T11:01:21.653Z,12.10
2018-11-28T11:03:55.346Z,11.75
2018-11-28T11:06:29.939Z,10.77
2018-11-28T11:09:04.378Z,10.77
2018-11-28T11:11:38.672Z,10.83
2018-11-28T11:14:13.267Z,10.77
2018-11-28T11:16:42.565Z,12.93
2018-11-28T11:19:11.891Z,12.27
2018-11-28T11:21:41.264Z,13.32
2018-11-28T11:24:10.633Z,13.47
2018-11-28T11:26:39.978Z,13.97
2018-11-28T11:29:09.376Z,15.10
2018-11-28T11:31:38.830Z,15.87
2018-11-28T11:34:08.212Z,13.85
2018-11-28T11:36:37.569Z,13.93
2018-11-28T11:39:08.330Z,13.58
2018-11-28T11:41:37.664Z,14.90
2018-11-28T11:44:06.996Z,14.73
2018-11-28T11:46:36.318Z,15.65
2018-11-28T11:49:05.988Z,15.20
2018-11-28T11:51:36.116Z,14.13
2018-11-28T11:54:05.677Z,14.10
2018-11-28T11:56:35.072Z,15.53
2018-11-28T11:59:04.412Z,15.48
2018-11-28T12:01:33.817Z,16.13
2018-11-28T12:04:04.200Z,15.65
2018-11-28T12:06:33.603Z,16.07
2018-11-28T12:09:03.364Z,16.03
2018-11-28T12:11:32.696Z,16.47
2018-11-28T12:14:02.035Z,15.37
2018-11-28T12:16:32.435Z,14.10
2018-11-28T12:19:01.787Z,14.87
2018-11-28T12:21:31.168Z,16.20
2018-11-28T12:24:00.523Z,17.07
2018-11-28T12:26:29.958Z,14.77
2018-11-28T12:29:00.526Z,16.07
2018-11-28T12:31:29.881Z,15.97
2018-11-28T12:33:59.292Z,18.12
2018-11-28T12:36:28.621Z,16.93
2018-11-28T12:38:58.061Z,13.85
2018-11-28T12:41:27.444Z,13.13
2018-11-28T12:43:56.846Z,13.67
2018-11-28T12:46:26.201Z,12.47
2018-11-28T12:48:55.576Z,13.53
2018-11-28T12:51:24.956Z,16.07
2018-11-28T12:53:54.324Z,15.57
2018-11-28T12:56:23.685Z,16.97
2018-11-28T12:58:53.004Z,16.67
2018-11-28T13:01:22.345Z,14.90
2018-11-28T13:03:51.675Z,15.03
2018-11-28T13:06:21.010Z,14.20
2018-11-28T13:08:50.373Z,13.87
2018-11-28T13:11:19.718Z,13.80
2018-11-28T13:13:49.077Z,14.67
2018-11-28T13:16:18.440Z,13.47
2018-11-28T13:18:47.829Z,12.30
2018-11-28T13:21:17.171Z,13.97
2018-11-28T13:23:46.580Z,14.43
2018-11-28T13:26:15.929Z,13.53
2018-11-28T13:28:45.298Z,13.83
2018-11-28T13:31:14.648Z,13.70
2018-11-28T13:33:44.004Z,13.90
2018-11-28T13:36:13.352Z,15.63
2018-11-28T13:38:42.708Z,14.60
2018-11-28T13:41:12.062Z,14.40
2018-11-28T13:43:41.368Z,14.30
2018-11-28T13:46:10.723Z,14.13
2018-11-28T13:48:40.067Z,14.60
2018-11-28T13:51:09.397Z,14.63
2018-11-28T13:53:38.752Z,14.73
2018-11-28T13:58:37.457Z,16.40
2018-11-28T14:01:07.141Z,16.60
2018-11-28T14:03:36.520Z,15.20
2018-11-28T14:06:06.273Z,16.37
2018-11-28T14:08:35.599Z,16.53
2018-11-28T14:11:05.503Z,16.57
2018-11-28T14:13:34.855Z,15.60
2018-11-28T14:16:04.235Z,17.70
2018-11-28T14:18:33.572Z,17.30
2018-11-28T14:21:02.936Z,18.27
2018-11-28T14:23:32.292Z,18.43
2018-11-28T14:26:01.689Z,18.25
2018-11-28T14:28:31.054Z,18.80
2018-11-28T14:31:00.452Z,16.67
2018-11-28T14:33:29.840Z,17.13
2018-11-28T14:35:59.176Z,18.03
2018-11-28T14:38:28.579Z,19.57
2018-11-28T14:43:26.140Z,17.77
2018-11-28T14:45:55.509Z,15.43
2018-11-28T14:48:24.920Z,16.33
2018-11-28T14:50:54.277Z,16.07
2018-11-28T14:53:23.645Z,17.10
2018-11-28T14:55:53.051Z,16.30
2018-11-28T14:58:22.463Z,14.53
2018-11-28T15:00:51.792Z,15.13
2018-11-28T15:03:21.687Z,15.25
2018-11-28T15:06:59.388Z,16.27
2018-11-28T15:09:36.126Z,16.43
2018-11-28T15:12:11.727Z,15.77
2018-11-28T15:14:39.612Z,16.23
2018-11-28T15:17:08.948Z,17.50
2018-11-28T15:19:39.599Z,18.85
2018-11-28T15:22:08.957Z,19.23
2018-11-28T15:24:38.393Z,19.50
2018-11-28T15:27:07.749Z,19.07
2018-11-28T15:29:37.060Z,21.00
2018-11-28T15:32:06.664Z,19.60
2018-11-28T15:34:36.000Z,19.93
2018-11-28T15:37:06.035Z,20.52
2018-11-28T15:39:35.368Z,19.82
2018-11-28T15:42:04.773Z,20.70
2018-11-28T15:44:35.150Z,19.92
2018-11-28T15:47:04.638Z,20.67
2018-11-28T15:49:33.985Z,22.03
2018-11-28T15:52:03.353Z,23.03
2018-11-28T15:54:32.694Z,22.30
2018-11-28T15:57:03.377Z,20.60
2018-11-28T15:59:32.712Z,22.77
2018-11-28T16:02:02.079Z,20.87
2018-11-28T16:04:31.397Z,20.70
2018-11-28T16:07:00.797Z,20.17
2018-11-28T16:09:35.514Z,19.47
2018-11-28T16:12:05.391Z,19.10
2018-11-28T16:14:34.745Z,20.27
2018-11-28T16:17:04.096Z,18.92
2018-11-28T16:19:33.461Z,20.50
2018-11-28T16:22:02.829Z,18.63
2018-11-28T16:29:29.523Z,17.60
2018-11-28T16:31:58.901Z,18.93
2018-11-28T16:34:29.342Z,18.77
2018-11-28T16:36:58.660Z,19.75
2018-11-28T16:39:28.647Z,21.33
2018-11-28T16:41:58.001Z,19.73
2018-11-28T16:44:27.334Z,19.05
2018-11-28T16:46:57.381Z,19.55
2018-11-28T16:49:26.695Z,20.40
2018-11-28T16:51:56.113Z,18.13
2018-11-28T16:54:25.477Z,18.23
2018-11-28T16:56:54.861Z,17.67
2018-11-28T16:59:30.662Z,17.17
2018-11-28T17:01:54.901Z,17.20
2018-11-28T17:04:24.277Z,15.85
2018-11-28T17:06:53.657Z,16.07
2018-11-28T17:09:23.037Z,15.98
2018-11-28T17:11:52.356Z,14.97
2018-11-28T17:14:21.723Z,16.43
2018-11-28T17:16:51.060Z,17.10
2018-11-28T17:19:20.412Z,18.37
2018-11-28T17:21:49.727Z,17.60
2018-11-28T17:24:19.045Z,17.17
2018-11-28T17:26:48.472Z,16.83
2018-11-28T17:29:17.823Z,17.70
2018-11-28T17:31:47.241Z,16.70
2018-11-28T17:34:16.584Z,15.17
2018-11-28T17:36:45.945Z,15.90
2018-11-28T17:39:15.578Z,15.67
2018-11-28T17:41:44.982Z,15.30
2018-11-28T17:44:14.349Z,16.12
2018-11-28T17:46:43.822Z,18.30
2018-11-28T17:49:14.081Z,15.63
2018-11-28T17:51:43.463Z,15.60
2018-11-28T17:54:12.792Z,14.73
2018-11-28T17:56:42.193Z,14.90
2018-11-28T17:59:11.601Z,14.67
2018-11-28T18:01:42.287Z,18.87
2018-11-28T18:04:11.667Z,16.50
2018-11-28T18:06:41.049Z,16.57
2018-11-28T18:09:11.920Z,15.70
2018-11-28T18:11:41.270Z,15.37
2018-11-28T18:14:10.814Z,15.77
2018-11-28T18:16:40.149Z,15.70
2018-11-28T18:19:09.551Z,16.10
2018-11-28T18:21:39.032Z,15.73
2018-11-28T18:24:08.367Z,15.13
2018-11-28T18:26:38.944Z,17.03
2018-11-28T18:29:08.564Z,16.37
2018-11-28T18:31:37.916Z,17.50
2018-11-28T18:34:07.328Z,16.27
2018-11-28T18:36:36.728Z,16.63
2018-11-28T18:39:09.337Z,17.83
2018-11-28T18:41:38.719Z,16.50
2018-11-28T18:44:08.286Z,17.77
2018-11-28T18:46:37.799Z,17.53
2018-11-28T18:49:07.155Z,18.17
2018-11-28T18:51:36.464Z,18.00
2018-11-28T18:54:05.873Z,18.77
2018-11-28T18:56:35.504Z,17.52
2018-11-28T18:59:04.831Z,17.07
2018-11-28T19:01:34.217Z,17.53
2018-11-28T19:04:03.609Z,16.43
2018-11-28T19:06:32.935Z,16.67
2018-11-28T19:09:02.274Z,17.67
2018-11-28T19:11:31.684Z,17.60
2018-11-28T19:14:01.044Z,17.37
2018-11-28T19:16:30.421Z,20.23
2018-11-28T19:18:59.845Z,20.07
2018-11-28T19:21:29.188Z,19.33
2018-11-28T19:23:58.617Z,19.00
2018-11-28T19:26:27.931Z,21.10
2018-11-28T19:28:58.311Z,18.85
2018-11-28T19:31:27.688Z,18.60
2018-11-28T19:33:57.084Z,20.27
2018-11-28T19:36:26.443Z,20.37
2018-11-28T19:38:55.842Z,20.83
2018-11-28T19:41:27.341Z,21.90
2018-11-28T19:43:56.703Z,22.60
2018-11-28T19:46:26.147Z,23.10
2018-11-28T19:48:55.516Z,22.30
2018-11-28T19:51:24.849Z,23.07
2018-11-28T19:53:55.128Z,22.00
2018-11-28T19:56:24.556Z,23.57
2018-11-28T19:58:53.910Z,22.57
2018-11-28T20:01:23.295Z,23.63
2018-11-28T20:06:23.334Z,23.27
2018-11-28T20:08:52.789Z,23.00
2018-11-28T20:11:22.188Z,22.65
2018-11-28T20:13:51.586Z,24.57
2018-11-28T20:16:20.976Z,24.47
2018-11-28T20:18:50.452Z,24.23
2018-11-28T20:21:19.823Z,23.87
2018-11-28T20:23:49.200Z,25.03
2018-11-28T20:26:18.586Z,23.53
2018-11-28T20:28:48.011Z,24.97
2018-11-28T20:31:17.391Z,23.40
2018-11-28T20:33:46.902Z,23.83
2018-11-28T20:36:16.290Z,23.57
2018-11-28T20:38:45.751Z,24.00
2018-11-28T20:41:15.117Z,24.83
2018-11-28T20:43:44.486Z,27.80
2018-11-28T20:46:13.945Z,24.98
2018-11-28T20:48:43.277Z,24.40
2018-11-28T20:51:12.591Z,25.40
2018-11-28T20:53:41.957Z,25.70
2018-11-28T20:56:17.832Z,27.83
2018-11-28T20:58:48.272Z,27.35
2018-11-28T21:01:17.686Z,32.33
2018-11-28T21:03:47.051Z,36.77
2018-11-28T21:06:16.426Z,31.40
2018-11-28T21:08:45.835Z,30.33
2018-11-28T21:16:12.951Z,26.97
2018-11-28T21:18:42.321Z,28.05
2018-11-28T21:21:12.271Z,28.27
2018-11-28T21:23:41.626Z,29.67
2018-11-28T21:26:10.984Z,31.50
2018-11-28T21:28:40.358Z,34.20
2018-11-28T21:31:09.702Z,34.47
2018-11-28T21:38:36.677Z,32.00
2018-11-28T21:41:06.285Z,30.47
2018-11-28T21:43:35.819Z,27.32
2018-11-28T21:46:05.349Z,29.90
2018-11-28T21:48:34.685Z,28.87
2018-11-28T21:51:04.030Z,27.70
2018-11-28T21:53:33.366Z,27.07
2018-11-28T21:56:03.958Z,28.57
2018-11-28T21:58:33.332Z,26.83
2018-11-28T22:01:02.865Z,27.80
2018-11-28T22:03:32.303Z,26.90
2018-11-28T22:06:01.650Z,27.05
2018-11-28T22:08:31.012Z,25.40
2018-11-28T22:11:00.409Z,26.23
2018-11-28T22:13:29.794Z,24.77
2018-11-28T22:15:59.844Z,25.30
2018-11-28T22:18:29.492Z,27.27
2018-11-28T22:20:59.980Z,24.80
2018-11-28T22:23:29.324Z,25.00
2018-11-28T22:25:58.666Z,24.17
2018-11-28T22:28:28.070Z,24.30
2018-11-28T22:30:57.492Z,25.67
2018-11-28T22:33:28.356Z,25.07
2018-11-28T22:35:57.675Z,25.20
2018-11-28T22:38:27.010Z,24.07
2018-11-28T22:40:56.372Z,25.50
2018-11-28T22:43:25.766Z,25.50
2018-11-28T22:45:55.091Z,25.67
2018-11-28T22:48:24.459Z,23.50
2018-11-28T22:50:53.860Z,26.23
2018-11-28T22:53:23.232Z,24.63
2018-11-28T22:55:52.928Z,24.47
2018-11-28T22:58:22.291Z,24.60
2018-11-28T23:00:56.946Z,25.87
2018-11-28T23:03:26.329Z,22.83
2018-11-28T23:05:55.722Z,23.97
2018-11-28T23:08:25.056Z,21.80
2018-11-28T23:10:54.397Z,21.40
2018-11-28T23:13:25.308Z,21.67
2018-11-28T23:15:54.668Z,22.17
2018-11-28T23:18:24.080Z,20.97
2018-11-28T23:20:53.456Z,23.55
2018-11-28T23:23:22.847Z,21.50
2018-11-28T23:25:53.295Z,23.62
2018-11-28T23:28:22.662Z,21.80
2018-11-28T23:30:52.040Z,22.13
2018-11-28T23:33:21.376Z,22.03
2018-11-28T23:35:50.756Z,22.43
2018-11-28T23:38:21.661Z,22.57
2018-11-28T23:40:51.005Z,23.20
2018-11-28T23:43:20.354Z,20.52
2018-11-28T23:45:49.713Z,21.63
2018-11-28T23:48:19.131Z,19.48
2018-11-28T23:50:48.471Z,20.77
2018-11-28T23:53:17.876Z,20.30
2018-11-28T23:55:47.216Z,20.83
2018-11-28T23:58:16.573Z,21.07
