createdAt,value
2018-05-17T00:02:12.986Z,37.30
2018-05-17T00:04:42.277Z,37.90
2018-05-17T00:07:11.364Z,37.80
2018-05-17T00:09:40.530Z,38.60
2018-05-17T00:12:10.480Z,37.10
2018-05-17T00:14:39.773Z,37.00
2018-05-17T00:17:08.945Z,36.80
2018-05-17T00:19:38.148Z,39.70
2018-05-17T00:22:08.330Z,35.50
2018-05-17T00:24:41.051Z,35.50
2018-05-17T00:27:10.405Z,38.40
2018-05-17T00:29:39.717Z,37.10
2018-05-17T00:32:08.807Z,36.30
2018-05-17T00:34:38.253Z,37.50
2018-05-17T00:37:07.895Z,38.20
2018-05-17T00:39:37.215Z,38.90
2018-05-17T00:42:06.405Z,42.00
2018-05-17T00:44:35.287Z,39.70
2018-05-17T00:47:06.153Z,38.80
2018-05-17T00:49:35.398Z,40.00
2018-05-17T00:52:04.536Z,39.90
2018-05-17T00:54:33.825Z,37.50
2018-05-17T00:57:03.086Z,39.40
2018-05-17T01:02:07.086Z,38.30
2018-05-17T01:04:36.936Z,37.90
2018-05-17T01:07:06.538Z,38.80
2018-05-17T01:09:36.835Z,40.10
2018-05-17T01:12:09.071Z,40.40
2018-05-17T01:14:40.324Z,41.60
2018-05-17T01:17:11.044Z,41.60
2018-05-17T01:19:46.136Z,38.70
2018-05-17T01:22:15.193Z,38.60
2018-05-17T01:24:44.269Z,39.90
2018-05-17T01:27:16.495Z,38.50
2018-05-17T01:29:51.733Z,38.50
2018-05-17T01:32:21.373Z,38.50
2018-05-17T01:34:51.985Z,40.40
2018-05-17T01:37:32.708Z,39.90
2018-05-17T01:40:02.772Z,39.50
2018-05-17T01:42:35.708Z,40.20
2018-05-17T01:45:06.085Z,38.50
2018-05-17T01:47:37.796Z,38.50
2018-05-17T01:50:09.248Z,38.20
2018-05-17T01:52:39.474Z,38.10
2018-05-17T01:55:09.732Z,38.00
2018-05-17T01:57:39.310Z,37.20
2018-05-17T02:02:54.661Z,38.60
2018-05-17T02:08:00.915Z,40.70
2018-05-17T02:10:31.997Z,40.30
2018-05-17T02:13:02.994Z,41.30
2018-05-17T02:15:32.515Z,39.70
2018-05-17T02:18:04.170Z,40.30
2018-05-17T02:20:34.242Z,39.80
2018-05-17T02:23:05.185Z,39.80
2018-05-17T02:25:34.654Z,40.20
2018-05-17T02:28:04.194Z,41.70
2018-05-17T02:30:33.689Z,40.50
2018-05-17T02:33:03.157Z,41.00
2018-05-17T02:35:32.491Z,39.80
2018-05-17T02:38:03.332Z,40.20
2018-05-17T02:40:32.648Z,39.80
2018-05-17T02:43:02.601Z,40.90
2018-05-17T02:45:33.535Z,41.20
2018-05-17T02:48:05.476Z,41.80
2018-05-17T02:50:34.686Z,41.70
2018-05-17T02:53:03.844Z,42.10
2018-05-17T02:55:33.178Z,40.90
2018-05-17T02:58:02.236Z,40.00
2018-05-17T03:00:31.551Z,41.00
2018-05-17T03:03:00.828Z,40.80
2018-05-17T03:05:30.105Z,39.80
2018-05-17T03:07:59.440Z,40.50
2018-05-17T03:10:28.723Z,40.20
2018-05-17T03:12:58.046Z,40.20
2018-05-17T03:15:27.538Z,40.90
2018-05-17T03:17:56.543Z,41.10
2018-05-17T03:20:25.831Z,39.80
2018-05-17T03:22:55.723Z,39.80
2018-05-17T03:25:24.844Z,40.60
2018-05-17T03:27:55.005Z,41.00
2018-05-17T03:30:24.078Z,41.50
2018-05-17T03:32:53.188Z,41.30
2018-05-17T03:35:22.272Z,41.20
2018-05-17T03:37:51.534Z,42.60
2018-05-17T03:40:20.831Z,41.40
2018-05-17T03:42:50.676Z,40.40
2018-05-17T03:45:19.418Z,41.00
2018-05-17T03:47:48.120Z,40.40
2018-05-17T03:50:18.727Z,41.30
2018-05-17T03:52:47.770Z,41.30
2018-05-17T03:55:16.886Z,40.30
2018-05-17T03:57:47.045Z,40.70
2018-05-17T04:00:16.054Z,41.00
2018-05-17T04:02:56.445Z,40.40
2018-05-17T04:05:37.086Z,41.20
2018-05-17T04:08:06.338Z,41.00
2018-05-17T04:10:35.777Z,41.00
2018-05-17T04:13:04.535Z,40.90
2018-05-17T04:15:34.012Z,41.60
2018-05-17T04:18:03.061Z,43.20
2018-05-17T04:20:31.749Z,41.30
2018-05-17T04:23:01.045Z,42.20
2018-05-17T04:25:30.350Z,42.10
2018-05-17T04:27:59.440Z,41.80
2018-05-17T04:30:29.128Z,42.40
2018-05-17T04:32:58.467Z,42.30
2018-05-17T04:35:27.763Z,42.30
2018-05-17T04:37:56.869Z,42.60
2018-05-17T04:40:25.973Z,42.60
2018-05-17T04:42:55.067Z,43.00
2018-05-17T04:45:24.200Z,43.00
2018-05-17T04:47:53.418Z,43.00
2018-05-17T04:50:25.563Z,44.00
2018-05-17T04:52:56.411Z,43.90
2018-05-17T04:55:25.897Z,43.40
2018-05-17T04:57:55.357Z,43.40
2018-05-17T05:00:24.628Z,44.50
2018-05-17T05:02:53.633Z,43.50
2018-05-17T05:05:23.035Z,43.60
2018-05-17T05:07:52.670Z,44.50
2018-05-17T05:10:23.380Z,45.00
2018-05-17T05:12:52.506Z,44.90
2018-05-17T05:15:21.764Z,44.70
2018-05-17T05:17:50.846Z,45.30
2018-05-17T05:20:19.975Z,44.90
2018-05-17T05:22:48.993Z,45.70
2018-05-17T05:25:18.220Z,45.90
2018-05-17T05:27:47.541Z,45.50
2018-05-17T05:30:16.658Z,45.30
2018-05-17T05:32:45.766Z,45.20
2018-05-17T05:35:15.482Z,45.20
2018-05-17T05:37:45.739Z,46.00
2018-05-17T05:40:15.085Z,45.90
2018-05-17T05:42:44.184Z,45.30
2018-05-17T05:45:13.457Z,45.20
2018-05-17T05:47:42.979Z,46.90
2018-05-17T05:50:12.912Z,46.00
2018-05-17T05:52:42.801Z,45.80
2018-05-17T05:55:12.494Z,45.80
2018-05-17T05:57:41.901Z,46.30
2018-05-17T06:00:11.021Z,46.10
2018-05-17T06:02:40.319Z,46.10
2018-05-17T06:05:09.400Z,46.10
2018-05-17T06:07:38.892Z,47.20
2018-05-17T06:10:08.188Z,46.90
2018-05-17T06:12:37.373Z,46.90
2018-05-17T06:15:06.957Z,46.60
2018-05-17T06:17:36.404Z,46.80
2018-05-17T06:20:05.905Z,46.90
2018-05-17T06:22:35.103Z,47.30
2018-05-17T06:25:04.780Z,47.90
2018-05-17T06:27:34.150Z,47.10
2018-05-17T06:30:03.717Z,47.80
2018-05-17T06:32:32.909Z,48.10
2018-05-17T06:35:02.248Z,48.10
2018-05-17T06:37:31.683Z,47.90
2018-05-17T06:40:01.055Z,47.50
2018-05-17T06:42:30.293Z,47.50
2018-05-17T06:45:00.013Z,46.80
2018-05-17T06:47:29.194Z,47.00
2018-05-17T06:49:58.533Z,45.90
2018-05-17T06:52:27.830Z,47.30
2018-05-17T06:54:57.907Z,46.40
2018-05-17T06:57:27.508Z,46.70
2018-05-17T06:59:56.905Z,46.90
2018-05-17T07:02:26.344Z,46.80
2018-05-17T07:04:55.685Z,46.50
2018-05-17T07:07:25.209Z,47.70
2018-05-17T07:09:54.442Z,46.70
2018-05-17T07:12:23.557Z,46.40
2018-05-17T07:14:52.919Z,46.40
2018-05-17T07:17:22.119Z,47.60
2018-05-17T07:19:51.457Z,47.40
2018-05-17T07:22:21.983Z,47.50
2018-05-17T07:24:51.293Z,48.20
2018-05-17T07:27:20.391Z,47.60
2018-05-17T07:29:51.150Z,47.00
2018-05-17T07:32:20.806Z,48.10
2018-05-17T07:34:50.100Z,48.00
2018-05-17T07:37:19.293Z,47.60
2018-05-17T07:39:48.185Z,47.60
2018-05-17T07:42:18.086Z,48.90
2018-05-17T07:44:47.414Z,48.80
2018-05-17T07:47:16.695Z,48.00
2018-05-17T07:49:45.984Z,48.10
2018-05-17T07:52:15.339Z,48.40
2018-05-17T07:54:44.603Z,47.90
2018-05-17T07:57:13.720Z,47.60
2018-05-17T07:59:43.317Z,48.40
2018-05-17T08:02:12.744Z,47.50
2018-05-17T08:04:42.117Z,47.50
2018-05-17T08:07:11.512Z,48.10
2018-05-17T08:09:40.720Z,48.30
2018-05-17T08:12:10.190Z,48.20
2018-05-17T08:14:39.765Z,47.10
2018-05-17T08:17:08.851Z,48.40
2018-05-17T08:19:37.892Z,48.50
2018-05-17T08:22:07.237Z,48.50
2018-05-17T08:24:37.542Z,48.20
2018-05-17T08:27:06.809Z,48.10
2018-05-17T08:29:35.931Z,48.10
2018-05-17T08:32:05.237Z,49.40
2018-05-17T08:34:34.307Z,49.70
2018-05-17T08:37:03.759Z,48.20
2018-05-17T08:39:33.956Z,48.40
2018-05-17T08:42:03.274Z,48.50
2018-05-17T08:44:32.700Z,48.70
2018-05-17T08:47:02.626Z,48.50
2018-05-17T08:49:31.933Z,48.40
2018-05-17T08:52:01.564Z,49.20
2018-05-17T08:54:31.127Z,49.10
2018-05-17T08:57:00.569Z,48.80
2018-05-17T08:59:30.880Z,50.00
2018-05-17T09:02:00.353Z,49.00
2018-05-17T09:04:29.674Z,49.30
2018-05-17T09:06:58.854Z,48.50
2018-05-17T09:09:28.078Z,48.50
2018-05-17T09:12:00.165Z,48.60
2018-05-17T09:14:29.339Z,49.20
2018-05-17T09:16:58.538Z,49.20
2018-05-17T09:19:28.057Z,47.90
2018-05-17T09:21:57.363Z,48.30
2018-05-17T09:24:26.810Z,49.10
2018-05-17T09:26:56.802Z,49.00
2018-05-17T09:29:26.869Z,49.70
2018-05-17T09:31:56.185Z,49.80
2018-05-17T09:34:25.490Z,49.70
2018-05-17T09:36:54.601Z,48.60
2018-05-17T09:39:23.878Z,49.60
2018-05-17T09:41:53.183Z,48.80
2018-05-17T09:44:22.457Z,50.20
2018-05-17T09:46:51.565Z,49.20
2018-05-17T09:49:20.630Z,48.90
2018-05-17T09:51:51.045Z,49.60
2018-05-17T09:54:20.072Z,49.40
2018-05-17T09:56:49.833Z,48.20
2018-05-17T09:59:18.915Z,47.70
2018-05-17T10:01:48.292Z,48.60
2018-05-17T10:04:18.664Z,48.20
2018-05-17T10:06:47.886Z,48.70
2018-05-17T10:09:16.993Z,49.80
2018-05-17T10:11:46.350Z,49.80
2018-05-17T10:14:15.618Z,50.00
2018-05-17T10:16:45.077Z,50.20
2018-05-17T10:19:14.417Z,48.90
2018-05-17T10:21:43.981Z,49.20
2018-05-17T10:24:12.996Z,48.20
2018-05-17T10:26:42.189Z,48.90
2018-05-17T10:29:11.615Z,49.40
2018-05-17T10:31:40.621Z,49.00
2018-05-17T10:34:10.101Z,49.70
2018-05-17T10:36:39.343Z,48.30
2018-05-17T10:39:09.384Z,49.50
2018-05-17T10:41:38.960Z,49.50
2018-05-17T10:44:08.258Z,48.40
2018-05-17T10:46:38.315Z,48.70
2018-05-17T10:49:07.650Z,48.70
2018-05-17T10:51:36.774Z,49.70
2018-05-17T10:54:05.812Z,49.30
2018-05-17T10:56:35.197Z,48.90
2018-05-17T10:59:04.386Z,50.00
2018-05-17T11:01:34.357Z,49.90
2018-05-17T11:04:03.887Z,49.20
2018-05-17T11:06:34.414Z,49.10
2018-05-17T11:09:03.638Z,48.60
2018-05-17T11:11:33.111Z,49.40
2018-05-17T11:14:02.154Z,49.20
2018-05-17T11:16:31.485Z,49.30
2018-05-17T11:19:00.798Z,49.80
2018-05-17T11:21:30.344Z,49.60
2018-05-17T11:23:59.669Z,49.30
2018-05-17T11:26:28.951Z,48.20
2018-05-17T11:28:58.125Z,49.20
2018-05-17T11:31:27.768Z,49.00
2018-05-17T11:33:57.022Z,49.10
2018-05-17T11:36:27.642Z,47.60
2018-05-17T11:38:56.915Z,47.50
2018-05-17T11:41:26.224Z,48.80
2018-05-17T11:43:55.277Z,49.80
2018-05-17T11:46:25.205Z,48.60
2018-05-17T11:48:54.521Z,48.60
2018-05-17T11:51:24.094Z,48.60
2018-05-17T11:53:53.079Z,48.90
2018-05-17T11:56:22.394Z,49.00
2018-05-17T11:58:51.682Z,48.60
2018-05-17T12:01:21.205Z,47.60
2018-05-17T12:03:50.511Z,48.60
2018-05-17T12:06:19.597Z,48.40
2018-05-17T12:08:49.054Z,49.00
2018-05-17T12:11:18.280Z,47.40
2018-05-17T12:13:47.593Z,48.90
2018-05-17T12:16:16.877Z,49.00
2018-05-17T12:18:46.201Z,47.90
2018-05-17T12:21:15.473Z,48.80
2018-05-17T12:23:44.788Z,48.80
2018-05-17T12:26:13.994Z,49.70
2018-05-17T12:28:43.302Z,48.70
2018-05-17T12:31:12.393Z,49.70
2018-05-17T12:33:41.477Z,49.60
2018-05-17T12:36:10.870Z,48.30
2018-05-17T12:38:39.962Z,49.40
2018-05-17T12:41:09.301Z,48.80
2018-05-17T12:43:38.617Z,50.80
2018-05-17T12:46:08.687Z,48.30
2018-05-17T12:48:37.797Z,48.30
2018-05-17T12:51:07.086Z,47.40
2018-05-17T12:53:36.634Z,48.20
2018-05-17T12:56:05.907Z,47.60
2018-05-17T12:58:35.210Z,47.80
2018-05-17T13:01:05.198Z,48.50
2018-05-17T13:03:34.642Z,47.30
2018-05-17T13:06:03.838Z,49.10
2018-05-17T13:08:34.105Z,48.40
2018-05-17T13:11:03.607Z,49.50
2018-05-17T13:13:32.915Z,48.70
2018-05-17T13:16:02.685Z,47.60
2018-05-17T13:18:31.562Z,48.30
2018-05-17T13:21:02.266Z,47.30
2018-05-17T13:23:31.547Z,47.40
2018-05-17T13:26:00.895Z,48.80
2018-05-17T13:28:29.961Z,48.10
2018-05-17T13:30:59.242Z,48.50
2018-05-17T13:33:28.774Z,48.20
2018-05-17T13:35:58.289Z,48.70
2018-05-17T13:38:27.552Z,49.20
2018-05-17T13:40:56.938Z,48.70
2018-05-17T13:43:26.165Z,50.70
2018-05-17T13:45:55.665Z,48.80
2018-05-17T13:48:25.578Z,48.20
2018-05-17T13:50:55.910Z,49.50
2018-05-17T13:53:25.423Z,47.80
2018-05-17T13:55:55.587Z,49.10
2018-05-17T13:58:25.550Z,49.60
2018-05-17T14:00:54.710Z,48.10
2018-05-17T14:03:24.035Z,49.60
2018-05-17T14:05:53.114Z,50.40
2018-05-17T14:08:22.667Z,48.40
2018-05-17T14:10:54.120Z,47.80
2018-05-17T14:13:23.504Z,47.80
2018-05-17T14:15:52.787Z,48.90
2018-05-17T14:18:22.313Z,48.30
2018-05-17T14:20:51.645Z,49.40
2018-05-17T14:23:20.915Z,48.70
2018-05-17T14:25:52.919Z,50.40
2018-05-17T14:28:22.905Z,50.80
2018-05-17T14:30:52.157Z,50.80
2018-05-17T14:33:21.277Z,51.20
2018-05-17T14:35:50.555Z,50.90
2018-05-17T14:38:19.861Z,51.20
2018-05-17T14:40:49.408Z,52.70
2018-05-17T14:43:19.057Z,52.40
2018-05-17T14:45:48.380Z,53.00
2018-05-17T14:48:17.876Z,53.10
2018-05-17T14:50:47.666Z,53.80
2018-05-17T14:53:17.260Z,55.00
2018-05-17T14:55:46.583Z,55.80
2018-05-17T14:58:15.782Z,55.80
2018-05-17T15:00:45.316Z,55.20
2018-05-17T15:03:14.540Z,55.10
2018-05-17T15:05:44.584Z,57.50
2018-05-17T15:08:13.783Z,56.80
2018-05-17T15:10:42.863Z,53.90
2018-05-17T15:13:12.223Z,52.80
2018-05-17T15:15:41.725Z,53.40
2018-05-17T15:18:10.810Z,50.70
2018-05-17T15:20:40.111Z,52.70
2018-05-17T15:23:09.410Z,51.60
2018-05-17T15:25:38.727Z,51.90
2018-05-17T15:28:07.866Z,50.00
2018-05-17T15:30:36.938Z,48.60
2018-05-17T15:33:05.969Z,50.70
2018-05-17T15:35:35.474Z,50.00
2018-05-17T15:38:04.725Z,50.10
2018-05-17T15:40:33.932Z,51.20
2018-05-17T15:43:04.123Z,50.20
2018-05-17T15:45:33.440Z,50.00
2018-05-17T15:48:03.984Z,51.20
2018-05-17T15:50:33.451Z,50.90
2018-05-17T15:53:02.572Z,51.10
2018-05-17T15:55:31.869Z,48.60
2018-05-17T15:58:00.940Z,51.00
2018-05-17T16:00:30.210Z,53.20
2018-05-17T16:02:59.342Z,47.50
2018-05-17T16:05:28.630Z,50.20
2018-05-17T16:07:58.121Z,47.20
2018-05-17T16:10:27.440Z,46.30
2018-05-17T16:12:56.767Z,47.60
2018-05-17T16:15:26.490Z,48.30
2018-05-17T16:17:56.079Z,45.40
2018-05-17T16:20:25.903Z,44.90
2018-05-17T16:22:55.078Z,44.90
2018-05-17T16:25:24.454Z,44.80
2018-05-17T16:27:53.961Z,44.80
2018-05-17T16:30:23.283Z,44.80
2018-05-17T16:32:52.551Z,45.40
2018-05-17T16:35:22.056Z,46.70
2018-05-17T16:37:51.186Z,43.90
2018-05-17T16:40:20.447Z,45.90
2018-05-17T16:42:50.067Z,45.10
2018-05-17T16:45:19.498Z,46.10
2018-05-17T16:47:49.560Z,45.60
2018-05-17T16:50:18.675Z,45.60
2018-05-17T16:52:47.803Z,46.10
2018-05-17T16:55:17.102Z,46.20
2018-05-17T16:57:46.582Z,44.00
2018-05-17T17:00:15.886Z,43.20
2018-05-17T17:02:45.062Z,43.20
2018-05-17T17:05:14.135Z,42.70
2018-05-17T17:07:43.466Z,44.60
2018-05-17T17:10:12.755Z,42.10
2018-05-17T17:12:41.832Z,42.50
2018-05-17T17:15:12.190Z,43.00
2018-05-17T17:17:41.475Z,44.70
2018-05-17T17:20:10.795Z,44.80
2018-05-17T17:22:40.107Z,42.40
2018-05-17T17:25:10.988Z,42.90
2018-05-17T17:27:40.542Z,42.80
2018-05-17T17:30:10.029Z,40.90
2018-05-17T17:32:39.138Z,44.40
2018-05-17T17:35:08.470Z,43.50
2018-05-17T17:37:38.707Z,43.20
2018-05-17T17:40:08.381Z,43.10
2018-05-17T17:42:37.976Z,46.40
2018-05-17T17:45:07.509Z,41.60
2018-05-17T17:47:37.724Z,42.50
2018-05-17T17:50:07.000Z,42.50
2018-05-17T17:52:36.296Z,41.90
2018-05-17T17:55:05.433Z,45.80
2018-05-17T17:57:34.775Z,47.10
2018-05-17T18:00:04.133Z,47.00
2018-05-17T18:02:33.928Z,44.80
2018-05-17T18:05:03.066Z,44.40
2018-05-17T18:07:32.336Z,42.40
2018-05-17T18:10:01.636Z,40.70
2018-05-17T18:12:30.864Z,44.00
2018-05-17T18:15:00.345Z,42.50
2018-05-17T18:17:29.679Z,41.90
2018-05-17T18:19:59.189Z,40.40
2018-05-17T18:22:28.493Z,41.90
2018-05-17T18:24:57.857Z,41.20
2018-05-17T18:27:27.142Z,40.20
2018-05-17T18:29:56.412Z,41.20
2018-05-17T18:32:26.453Z,41.90
2018-05-17T18:34:55.770Z,42.90
2018-05-17T18:37:25.235Z,40.40
2018-05-17T18:39:54.555Z,44.10
2018-05-17T18:42:26.146Z,44.30
2018-05-17T18:44:55.685Z,43.90
2018-05-17T18:47:25.506Z,40.00
2018-05-17T18:49:54.974Z,41.70
2018-05-17T18:52:24.449Z,43.40
2018-05-17T18:54:53.754Z,42.70
2018-05-17T18:57:23.085Z,41.70
2018-05-17T18:59:52.824Z,43.60
2018-05-17T19:02:22.365Z,44.20
2018-05-17T19:04:51.407Z,46.50
2018-05-17T19:07:20.646Z,47.60
2018-05-17T19:09:51.439Z,48.60
2018-05-17T19:12:21.432Z,48.50
2018-05-17T19:14:50.686Z,47.40
2018-05-17T19:17:19.729Z,47.00
2018-05-17T19:19:49.037Z,47.50
2018-05-17T19:22:18.088Z,41.30
2018-05-17T19:24:47.305Z,44.80
2018-05-17T19:27:16.596Z,43.40
2018-05-17T19:29:45.702Z,43.10
2018-05-17T19:32:15.338Z,42.40
2018-05-17T19:34:44.647Z,42.70
2018-05-17T19:37:15.537Z,45.80
2018-05-17T19:39:44.640Z,46.50
2018-05-17T19:42:13.957Z,39.90
2018-05-17T19:44:43.414Z,36.80
2018-05-17T19:47:12.769Z,36.10
2018-05-17T19:49:42.060Z,37.50
2018-05-17T19:52:11.162Z,42.40
2018-05-17T19:54:40.245Z,41.10
2018-05-17T19:57:09.269Z,42.80
2018-05-17T19:59:38.512Z,39.90
2018-05-17T20:02:07.657Z,37.00
2018-05-17T20:04:38.144Z,37.70
2018-05-17T20:07:07.258Z,37.70
2018-05-17T20:09:36.942Z,40.40
2018-05-17T20:12:06.226Z,43.60
2018-05-17T20:14:35.587Z,41.00
2018-05-17T20:17:04.641Z,37.10
2018-05-17T20:19:33.929Z,33.60
2018-05-17T20:22:03.224Z,34.60
2018-05-17T20:24:32.786Z,34.90
2018-05-17T20:27:01.842Z,33.70
2018-05-17T20:29:31.117Z,35.70
2018-05-17T20:32:00.503Z,33.20
2018-05-17T20:34:29.824Z,32.90
2018-05-17T20:36:59.548Z,37.80
2018-05-17T20:39:28.835Z,38.70
2018-05-17T20:41:58.182Z,35.30
2018-05-17T20:44:28.050Z,40.20
2018-05-17T20:46:57.400Z,38.70
2018-05-17T20:49:26.700Z,34.70
2018-05-17T20:51:56.153Z,36.10
2018-05-17T20:54:25.455Z,38.40
2018-05-17T20:56:54.560Z,34.70
2018-05-17T20:59:24.312Z,35.10
2018-05-17T21:01:54.103Z,35.40
2018-05-17T21:04:23.283Z,37.40
2018-05-17T21:06:52.581Z,31.50
2018-05-17T21:09:21.656Z,36.00
2018-05-17T21:11:51.742Z,34.90
2018-05-17T21:14:21.904Z,30.30
2018-05-17T21:16:50.998Z,30.10
2018-05-17T21:19:20.275Z,32.70
2018-05-17T21:21:49.620Z,36.90
2018-05-17T21:24:18.741Z,33.40
2018-05-17T21:26:48.823Z,33.70
2018-05-17T21:29:18.327Z,33.60
2018-05-17T21:31:47.632Z,33.60
2018-05-17T21:34:16.889Z,33.30
2018-05-17T21:36:46.490Z,34.80
2018-05-17T21:39:15.502Z,31.70
2018-05-17T21:41:45.423Z,31.20
2018-05-17T21:44:14.754Z,31.20
2018-05-17T21:46:43.838Z,34.90
2018-05-17T21:49:13.000Z,34.70
2018-05-17T21:51:42.307Z,36.80
2018-05-17T21:54:11.594Z,34.70
2018-05-17T21:56:41.539Z,32.30
2018-05-17T21:59:10.834Z,32.30
2018-05-17T22:01:40.237Z,31.30
2018-05-17T22:04:09.555Z,31.00
2018-05-17T22:06:38.842Z,34.50
2018-05-17T22:09:07.920Z,32.50
2018-05-17T22:11:37.018Z,34.00
2018-05-17T22:14:06.100Z,32.10
2018-05-17T22:16:35.467Z,26.80
2018-05-17T22:19:04.497Z,27.50
2018-05-17T22:21:33.609Z,26.60
2018-05-17T22:24:03.147Z,27.70
2018-05-17T22:26:33.346Z,27.00
2018-05-17T22:29:02.655Z,27.10
2018-05-17T22:31:31.926Z,25.20
2018-05-17T22:34:01.234Z,26.60
2018-05-17T22:36:31.350Z,27.20
2018-05-17T22:39:01.930Z,27.10
2018-05-17T22:41:31.181Z,29.30
2018-05-17T22:44:00.437Z,25.70
2018-05-17T22:46:30.226Z,25.40
2018-05-17T22:51:26.897Z,23.60
2018-05-17T22:53:56.379Z,28.70
2018-05-17T22:56:36.919Z,27.40
2018-05-17T22:59:06.914Z,24.10
2018-05-17T23:01:36.371Z,24.10
2018-05-17T23:04:05.660Z,27.50
2018-05-17T23:06:35.945Z,28.30
2018-05-17T23:09:06.021Z,28.30
2018-05-17T23:11:35.497Z,30.20
2018-05-17T23:14:04.977Z,23.30
2018-05-17T23:16:34.250Z,23.60
2018-05-17T23:19:03.364Z,26.40
2018-05-17T23:21:32.889Z,27.00
2018-05-17T23:24:02.203Z,29.00
2018-05-17T23:26:31.508Z,25.40
2018-05-17T23:29:02.035Z,28.00
2018-05-17T23:31:32.082Z,29.30
2018-05-17T23:34:01.233Z,29.30
2018-05-17T23:36:30.501Z,28.70
2018-05-17T23:38:59.629Z,26.90
2018-05-17T23:41:36.084Z,28.10
2018-05-17T23:44:05.618Z,28.10
2018-05-17T23:46:34.899Z,25.90
2018-05-17T23:49:04.015Z,26.70
2018-05-17T23:51:34.909Z,28.90
2018-05-17T23:54:04.053Z,29.40
2018-05-17T23:56:33.394Z,27.70
2018-05-17T23:59:02.662Z,25.80
