createdAt,value
2022-12-05T00:01:56.287Z,98154.80
2022-12-05T00:04:30.601Z,98154.17
2022-12-05T00:07:04.975Z,98152.98
2022-12-05T01:58:19.696Z,98086.84
2022-12-05T02:00:52.427Z,98090.22
2022-12-05T02:03:25.681Z,98093.22
2022-12-05T02:06:00.602Z,98093.09
2022-12-05T02:08:33.423Z,98091.23
2022-12-05T02:11:08.370Z,98083.98
2022-12-05T02:13:57.520Z,98079.69
2022-12-05T02:16:44.771Z,98076.09
2022-12-05T02:19:53.181Z,98070.50
2022-12-05T02:22:48.370Z,98067.48
2022-12-05T02:25:46.530Z,98065.44
2022-12-05T02:28:59.032Z,98069.16
2022-12-05T02:31:37.762Z,98065.11
2022-12-05T02:34:18.320Z,98073.67
2022-12-05T02:36:58.891Z,98073.94
2022-12-05T02:39:39.530Z,98076.20
2022-12-05T02:42:20.808Z,98078.26
2022-12-05T02:44:58.829Z,98076.64
2022-12-05T02:47:36.591Z,98074.38
2022-12-05T02:50:13.950Z,98062.67
2022-12-05T02:52:48.200Z,98061.04
2022-12-05T02:55:24.881Z,98067.73
2022-12-05T02:58:00.830Z,98080.84
2022-12-05T03:00:33.661Z,98082.22
2022-12-05T03:03:14.430Z,98080.80
2022-12-05T03:05:53.345Z,98073.45
2022-12-05T03:08:31.358Z,98071.28
2022-12-05T03:11:11.950Z,98076.52
2022-12-05T03:13:51.099Z,98073.29
2022-12-05T03:16:29.891Z,98071.35
2022-12-05T03:19:08.673Z,98072.46
2022-12-05T03:21:47.221Z,98070.66
2022-12-05T03:24:20.300Z,98065.73
2022-12-05T03:27:03.156Z,98069.63
2022-12-05T03:29:42.191Z,98070.46
2022-12-05T03:32:23.820Z,98066.94
2022-12-05T03:35:05.890Z,98070.91
2022-12-05T03:37:47.203Z,98069.84
2022-12-05T03:40:35.219Z,98074.77
2022-12-05T03:43:13.718Z,98079.16
2022-12-05T03:45:55.039Z,98075.38
2022-12-05T03:48:33.869Z,98071.19
2022-12-05T03:51:09.161Z,98071.85
2022-12-05T03:53:46.869Z,98064.18
2022-12-05T03:56:25.441Z,98067.05
2022-12-05T03:59:01.490Z,98068.80
2022-12-05T04:01:36.549Z,98065.46
2022-12-05T04:04:17.832Z,98058.48
2022-12-05T04:06:55.449Z,98054.55
2022-12-05T04:09:31.083Z,98056.40
2022-12-05T04:12:08.409Z,98057.13
2022-12-05T04:14:45.190Z,98055.95
2022-12-05T04:17:24.789Z,98052.11
2022-12-05T04:20:20.256Z,98051.08
2022-12-05T04:22:53.372Z,98057.01
2022-12-05T04:25:35.421Z,98065.45
2022-12-05T04:28:21.860Z,98070.70
2022-12-05T04:31:05.649Z,98068.20
2022-12-05T04:33:46.671Z,98075.02
2022-12-05T04:36:22.979Z,98076.56
2022-12-05T04:39:02.278Z,98076.73
2022-12-05T04:41:39.118Z,98072.05
2022-12-05T04:44:14.589Z,98072.69
2022-12-05T04:46:50.294Z,98079.80
2022-12-05T04:49:28.493Z,98072.59
2022-12-05T04:52:05.987Z,98067.91
2022-12-05T04:54:44.749Z,98069.05
2022-12-05T04:57:24.143Z,98074.33
2022-12-05T04:59:57.929Z,98077.77
2022-12-05T05:02:37.393Z,98075.42
2022-12-05T05:05:14.291Z,98073.78
2022-12-05T05:07:52.065Z,98066.80
2022-12-05T05:10:29.102Z,98062.91
2022-12-05T05:13:01.498Z,98064.27
2022-12-05T05:15:34.612Z,98062.77
2022-12-05T05:18:07.800Z,98062.20
2022-12-05T05:20:40.719Z,98061.90
2022-12-05T05:23:14.048Z,98057.70
2022-12-05T05:25:46.751Z,98052.06
2022-12-05T05:28:19.550Z,98057.16
2022-12-05T05:30:52.554Z,98059.66
2022-12-05T05:33:25.820Z,98058.20
2022-12-05T05:35:59.072Z,98056.61
2022-12-05T05:38:31.478Z,98050.23
2022-12-05T05:41:04.529Z,98050.54
2022-12-05T05:43:38.549Z,98042.84
2022-12-05T05:46:11.630Z,98041.81
2022-12-05T05:48:44.633Z,98038.77
2022-12-05T05:51:19.840Z,98035.52
2022-12-05T05:53:52.460Z,98039.22
2022-12-05T05:56:27.631Z,98042.59
2022-12-05T05:59:02.639Z,98047.76
2022-12-05T06:01:35.515Z,98040.22
2022-12-05T06:04:08.227Z,98031.16
2022-12-05T06:06:42.098Z,98029.51
2022-12-05T06:09:12.890Z,98034.39
2022-12-05T06:11:46.114Z,98039.39
2022-12-05T06:14:18.729Z,98041.02
2022-12-05T06:16:51.564Z,98041.16
2022-12-05T06:19:24.438Z,98049.16
2022-12-05T06:21:57.135Z,98053.21
2022-12-05T06:24:30.249Z,98049.94
2022-12-05T06:27:02.830Z,98051.54
2022-12-05T06:29:35.843Z,98053.16
2022-12-05T06:32:09.764Z,98048.95
2022-12-05T06:34:42.959Z,98059.10
2022-12-05T06:37:15.417Z,98062.17
2022-12-05T06:39:48.814Z,98066.88
2022-12-05T06:42:23.928Z,98060.08
2022-12-05T06:44:56.539Z,98065.37
2022-12-05T06:47:29.103Z,98069.02
2022-12-05T06:50:02.180Z,98072.97
2022-12-05T06:52:34.938Z,98070.75
2022-12-05T06:55:08.819Z,98064.66
2022-12-05T06:57:41.780Z,98066.17
2022-12-05T07:00:34.166Z,98063.60
2022-12-05T07:03:06.767Z,98058.86
2022-12-05T07:05:39.490Z,98058.34
2022-12-05T07:08:12.211Z,98064.98
2022-12-05T07:10:52.017Z,98070.28
2022-12-05T07:13:24.690Z,98068.82
2022-12-05T07:15:59.505Z,98071.70
2022-12-05T07:18:32.341Z,98070.05
2022-12-05T07:21:12.311Z,98068.59
2022-12-05T07:23:48.501Z,98064.37
2022-12-05T07:26:22.756Z,98067.39
2022-12-05T07:28:59.551Z,98065.68
2022-12-05T07:31:34.430Z,98067.89
2022-12-05T07:34:07.476Z,98066.37
2022-12-05T07:36:40.999Z,98069.33
2022-12-05T07:39:13.770Z,98067.08
2022-12-05T07:41:46.510Z,98074.94
2022-12-05T07:44:21.981Z,98068.86
2022-12-05T07:46:54.824Z,98061.58
2022-12-05T07:49:27.779Z,98053.28
2022-12-05T07:52:00.633Z,98051.38
2022-12-05T07:54:37.230Z,98055.36
2022-12-05T07:57:10.028Z,98054.16
2022-12-05T07:59:42.659Z,98054.92
2022-12-05T08:02:16.253Z,98057.33
2022-12-05T08:04:49.030Z,98053.46
2022-12-05T08:07:21.869Z,98052.72
2022-12-05T08:09:54.430Z,98051.83
2022-12-05T08:12:27.869Z,98051.74
2022-12-05T08:15:00.519Z,98050.73
2022-12-05T08:17:35.353Z,98053.17
2022-12-05T08:20:10.489Z,98050.30
2022-12-05T08:22:44.242Z,98049.73
2022-12-05T08:25:17.039Z,98052.85
2022-12-05T08:27:50.009Z,98051.73
2022-12-05T08:30:22.899Z,98051.09
2022-12-05T08:32:55.647Z,98049.27
2022-12-05T08:35:28.550Z,98054.25
2022-12-05T08:38:01.779Z,98052.16
2022-12-05T08:40:34.620Z,98055.15
2022-12-05T08:43:07.660Z,98053.86
2022-12-05T08:45:40.454Z,98055.30
2022-12-05T08:48:13.190Z,98058.88
2022-12-05T08:50:46.620Z,98059.98
2022-12-05T08:53:19.770Z,98057.86
2022-12-05T08:55:52.668Z,98052.27
2022-12-05T08:58:25.190Z,98053.89
2022-12-05T09:01:04.996Z,98050.96
2022-12-05T09:03:40.095Z,98054.52
2022-12-05T09:06:17.249Z,98045.73
2022-12-05T09:08:50.730Z,98043.10
2022-12-05T09:11:25.416Z,98045.09
2022-12-05T09:14:00.325Z,98044.52
2022-12-05T09:16:38.207Z,98046.55
2022-12-05T09:19:15.875Z,98044.38
2022-12-05T09:21:49.728Z,98037.84
2022-12-05T09:24:23.007Z,98037.08
2022-12-05T09:26:56.068Z,98035.92
2022-12-05T09:29:29.913Z,98032.45
2022-12-05T09:32:03.304Z,98039.39
2022-12-05T09:34:35.973Z,98030.19
2022-12-05T09:37:37.449Z,98025.11
2022-12-05T09:40:05.644Z,98027.23
2022-12-05T09:43:00.693Z,98023.79
2022-12-05T09:45:39.323Z,98023.13
2022-12-05T09:48:17.307Z,98022.97
2022-12-05T09:50:59.393Z,98017.80
2022-12-05T09:53:34.724Z,98015.19
2022-12-05T09:56:17.575Z,98010.17
2022-12-05T09:58:52.224Z,98013.58
2022-12-05T10:01:35.178Z,98012.88
2022-12-05T10:04:35.696Z,98012.88
2022-12-05T10:07:17.823Z,98014.41
2022-12-05T10:10:06.322Z,98017.29
2022-12-05T10:12:50.084Z,98023.39
2022-12-05T10:15:31.434Z,98024.60
2022-12-05T10:18:15.696Z,98019.10
2022-12-05T10:20:56.768Z,98012.58
2022-12-05T10:26:32.750Z,98011.68
2022-12-05T10:29:14.493Z,98000.91
2022-12-05T10:31:50.103Z,97998.95
2022-12-05T10:34:31.545Z,97995.45
2022-12-05T10:37:11.644Z,97995.27
2022-12-05T10:39:45.073Z,97994.94
2022-12-05T10:42:22.120Z,97991.14
2022-12-05T10:45:00.222Z,97989.00
2022-12-05T10:47:33.794Z,97987.71
2022-12-05T10:50:19.695Z,97977.48
2022-12-05T10:52:53.584Z,97975.81
2022-12-05T10:55:30.678Z,97977.20
2022-12-05T10:58:18.097Z,97969.00
2022-12-05T11:00:54.279Z,97967.99
2022-12-05T11:03:36.675Z,97959.29
2022-12-05T11:06:21.305Z,97952.61
2022-12-05T11:09:06.426Z,97948.50
2022-12-05T11:11:39.305Z,97939.10
2022-12-05T11:14:25.795Z,97939.60
2022-12-05T11:17:02.703Z,97934.84
2022-12-05T11:19:39.387Z,97938.43
2022-12-05T11:22:20.531Z,97942.18
2022-12-05T11:24:52.982Z,97946.80
2022-12-05T11:27:32.883Z,97952.13
2022-12-05T11:30:20.684Z,97942.88
2022-12-05T11:33:12.291Z,97945.96
2022-12-05T11:35:45.031Z,97940.48
2022-12-05T11:38:21.403Z,97933.64
2022-12-05T11:41:00.849Z,97931.92
2022-12-05T11:43:51.314Z,97926.44
2022-12-05T11:46:35.069Z,97916.50
2022-12-05T11:49:34.034Z,97910.16
2022-12-05T11:52:15.334Z,97913.94
2022-12-05T11:55:05.641Z,97913.42
2022-12-05T11:58:00.034Z,97914.80
2022-12-05T12:00:39.801Z,97910.52
2022-12-05T12:03:47.234Z,97906.06
2022-12-05T12:06:31.293Z,97902.13
2022-12-05T12:09:18.883Z,97896.63
2022-12-05T12:12:00.613Z,97897.64
2022-12-05T12:14:43.204Z,97894.22
2022-12-05T12:17:24.064Z,97897.98
2022-12-05T12:20:20.364Z,97905.34
2022-12-05T12:23:07.534Z,97910.83
2022-12-05T12:25:49.644Z,97911.86
2022-12-05T12:28:36.874Z,97911.52
2022-12-05T12:31:30.774Z,97914.60
2022-12-05T12:34:16.585Z,97916.48
2022-12-05T12:36:56.161Z,97911.16
2022-12-05T12:39:44.734Z,97910.98
2022-12-05T12:42:29.285Z,97911.83
2022-12-05T12:45:31.434Z,97905.00
2022-12-05T12:48:16.900Z,97909.29
2022-12-05T12:50:53.333Z,97905.02
2022-12-05T12:53:56.376Z,97908.77
2022-12-05T12:56:44.683Z,97908.10
2022-12-05T12:59:48.966Z,97903.27
2022-12-05T13:02:28.393Z,97898.65
2022-12-05T13:05:09.233Z,97898.81
2022-12-05T13:07:47.548Z,97900.69
2022-12-05T13:10:33.834Z,97903.57
2022-12-05T13:13:08.424Z,97902.55
2022-12-05T13:15:45.164Z,97902.90
2022-12-05T13:18:20.695Z,97907.15
2022-12-05T13:20:56.363Z,97900.09
2022-12-05T13:23:33.221Z,97905.23
2022-12-05T13:26:12.344Z,97905.43
2022-12-05T13:28:53.096Z,97907.50
2022-12-05T13:31:39.254Z,97901.36
2022-12-05T13:34:47.102Z,97900.85
2022-12-05T13:37:46.483Z,97890.10
2022-12-05T13:40:49.174Z,97881.04
2022-12-05T13:43:25.236Z,97867.17
2022-12-05T13:46:09.165Z,97866.32
2022-12-05T13:48:46.417Z,97861.86
2022-12-05T13:51:33.034Z,97864.09
2022-12-05T13:54:13.273Z,97865.14
2022-12-05T13:56:58.963Z,97870.07
2022-12-05T14:00:06.604Z,97871.27
2022-12-05T14:02:56.632Z,97892.31
2022-12-05T14:05:47.135Z,97894.52
2022-12-05T14:08:58.846Z,97891.59
2022-12-05T14:11:33.560Z,97894.52
2022-12-05T14:14:10.155Z,97884.23
2022-12-05T14:16:47.942Z,97883.05
2022-12-05T14:20:05.497Z,97886.98
2022-12-05T14:22:56.953Z,97889.02
2022-12-05T14:25:59.676Z,97890.39
2022-12-05T14:28:56.259Z,97874.45
2022-12-05T14:31:44.734Z,97875.16
2022-12-05T14:34:27.078Z,97883.58
2022-12-05T14:37:03.226Z,97886.11
2022-12-05T14:39:41.375Z,97887.83
2022-12-05T14:42:27.404Z,97885.75
2022-12-05T14:45:03.750Z,97878.08
2022-12-05T14:47:39.594Z,97880.16
2022-12-05T14:50:40.231Z,97877.95
2022-12-05T14:53:32.898Z,97878.80
2022-12-05T14:56:19.327Z,97870.75
2022-12-05T14:58:57.437Z,97868.55
2022-12-05T15:01:36.865Z,97870.79
2022-12-05T15:04:19.232Z,97868.73
2022-12-05T15:06:58.234Z,97873.68
2022-12-05T15:09:49.257Z,97876.08
2022-12-05T15:12:25.071Z,97875.73
2022-12-05T15:15:09.623Z,97872.47
2022-12-05T15:17:50.444Z,97876.56
2022-12-05T15:20:38.506Z,97879.98
2022-12-05T15:23:42.224Z,97880.67
2022-12-05T15:29:25.713Z,97878.77
2022-12-05T15:32:03.314Z,97877.92
2022-12-05T15:34:42.337Z,97879.48
2022-12-05T15:37:18.995Z,97877.96
2022-12-05T15:39:57.135Z,97876.08
2022-12-05T15:42:31.418Z,97878.80
2022-12-05T15:45:25.905Z,97874.52
2022-12-05T15:48:18.448Z,97874.17
2022-12-05T15:50:56.212Z,97876.55
2022-12-05T15:53:33.683Z,97876.58
2022-12-05T15:56:13.211Z,97872.48
2022-12-05T15:58:51.132Z,97871.80
2022-12-05T16:01:26.949Z,97868.25
2022-12-05T16:04:01.832Z,97871.16
2022-12-05T16:06:39.055Z,97871.49
2022-12-05T16:09:16.733Z,97872.52
2022-12-05T16:11:57.983Z,97871.32
2022-12-05T16:14:59.001Z,97871.33
2022-12-05T16:17:30.701Z,97858.30
2022-12-05T16:20:31.325Z,97867.22
2022-12-05T16:23:06.243Z,97871.15
2022-12-05T16:25:39.953Z,97870.31
2022-12-05T16:28:23.575Z,97868.10
2022-12-05T16:31:05.610Z,97872.89
2022-12-05T16:33:43.318Z,97868.79
2022-12-05T16:36:16.963Z,97861.10
2022-12-05T16:38:52.083Z,97866.39
2022-12-05T16:41:33.874Z,97854.93
2022-12-05T16:44:16.166Z,97856.80
2022-12-05T16:46:51.257Z,97869.63
2022-12-05T16:49:44.297Z,97850.83
2022-12-05T16:52:24.625Z,97856.98
2022-12-05T16:54:57.910Z,97857.83
2022-12-05T16:57:31.015Z,97872.55
2022-12-05T17:00:06.609Z,97864.86
2022-12-05T17:02:39.974Z,97860.76
2022-12-05T17:05:20.674Z,97860.91
2022-12-05T17:07:53.477Z,97850.14
2022-12-05T17:10:26.835Z,97853.21
2022-12-05T17:13:03.208Z,97853.39
2022-12-05T17:15:36.665Z,97853.39
2022-12-05T17:18:16.532Z,97850.83
2022-12-05T17:20:51.914Z,97863.31
2022-12-05T17:23:25.600Z,97857.48
2022-12-05T17:25:56.914Z,97849.95
2022-12-05T17:28:29.325Z,97854.25
2022-12-05T17:31:02.238Z,97857.66
2022-12-05T17:33:36.744Z,97857.14
2022-12-05T17:36:22.096Z,97857.83
2022-12-05T17:38:57.516Z,97863.65
2022-12-05T17:41:31.833Z,97865.88
2022-12-05T17:44:05.884Z,97859.53
2022-12-05T17:46:42.866Z,97860.73
2022-12-05T17:49:17.134Z,97861.77
2022-12-05T17:52:20.527Z,97847.91
2022-12-05T17:54:44.645Z,97848.77
2022-12-05T17:57:17.415Z,97841.42
2022-12-05T17:59:50.657Z,97851.52
2022-12-05T18:02:23.885Z,97847.23
2022-12-05T18:04:57.033Z,97848.95
2022-12-05T18:07:30.565Z,97853.56
2022-12-05T18:10:08.238Z,97851.86
2022-12-05T18:12:47.347Z,97853.90
2022-12-05T18:15:20.892Z,97852.70
2022-12-05T18:17:51.773Z,97857.83
2022-12-05T18:20:25.452Z,97854.94
2022-12-05T18:22:58.144Z,97859.73
2022-12-05T18:25:32.231Z,97857.67
2022-12-05T18:28:04.909Z,97856.98
2022-12-05T18:30:37.839Z,97853.58
2022-12-05T18:33:11.223Z,97856.98
2022-12-05T18:35:46.933Z,97859.04
2022-12-05T18:38:24.974Z,97859.90
2022-12-05T18:41:10.306Z,97861.09
2022-12-05T18:43:48.233Z,97856.65
2022-12-05T18:46:25.145Z,97854.09
2022-12-05T18:49:03.635Z,97856.65
2022-12-05T18:51:41.755Z,97861.61
2022-12-05T18:54:16.484Z,97851.35
2022-12-05T18:56:57.074Z,97854.77
2022-12-05T18:59:33.299Z,97850.50
2022-12-05T19:02:29.019Z,97843.98
2022-12-05T19:05:09.554Z,97852.70
2022-12-05T19:07:48.647Z,97851.49
2022-12-05T19:10:24.015Z,97846.54
2022-12-05T19:13:04.244Z,97846.88
2022-12-05T19:15:37.963Z,97840.05
2022-12-05T19:18:12.605Z,97840.89
2022-12-05T19:20:53.011Z,97840.02
2022-12-05T19:23:25.713Z,97837.80
2022-12-05T19:26:03.273Z,97839.18
2022-12-05T19:28:39.464Z,97843.98
2022-12-05T19:31:17.461Z,97851.15
2022-12-05T19:33:51.934Z,97853.38
2022-12-05T19:36:25.798Z,97853.20
2022-12-05T19:38:59.833Z,97852.35
2022-12-05T19:41:36.326Z,97855.94
2022-12-05T19:44:09.779Z,97857.64
2022-12-05T19:46:45.743Z,97851.84
2022-12-05T19:49:19.311Z,97850.80
2022-12-05T19:51:55.004Z,97853.70
2022-12-05T19:54:28.054Z,97854.57
2022-12-05T19:57:03.029Z,97847.56
2022-12-05T19:59:35.786Z,97849.79
2022-12-05T20:02:08.852Z,97852.86
2022-12-05T20:04:41.354Z,97861.92
2022-12-05T20:07:18.313Z,97864.14
2022-12-05T20:09:51.326Z,97866.02
2022-12-05T20:12:24.024Z,97866.54
2022-12-05T20:14:59.154Z,97858.84
2022-12-05T20:17:33.604Z,97852.48
2022-12-05T20:20:07.457Z,97859.48
2022-12-05T20:22:38.264Z,97855.90
2022-12-05T20:25:16.886Z,97856.58
2022-12-05T20:27:50.184Z,97847.19
2022-12-05T20:30:23.400Z,97842.23
2022-12-05T20:32:56.400Z,97842.58
2022-12-05T20:35:32.504Z,97844.45
2022-12-05T20:38:07.588Z,97843.09
2022-12-05T20:40:40.471Z,97841.38
2022-12-05T20:43:14.903Z,97841.06
2022-12-05T20:45:56.021Z,97839.67
2022-12-05T20:48:29.317Z,97843.77
2022-12-05T20:51:07.956Z,97843.43
2022-12-05T20:53:43.693Z,97848.39
2022-12-05T20:56:20.242Z,97848.72
2022-12-05T20:58:54.834Z,97848.21
2022-12-05T21:01:30.011Z,97850.44
2022-12-05T21:04:05.222Z,97847.52
2022-12-05T21:06:40.773Z,97843.59
2022-12-05T21:09:26.910Z,97842.06
2022-12-05T21:12:02.181Z,97842.58
2022-12-05T21:14:35.672Z,97841.38
2022-12-05T21:17:08.345Z,97841.02
2022-12-05T21:19:42.345Z,97839.67
2022-12-05T21:22:15.454Z,97840.17
2022-12-05T21:24:48.183Z,97839.15
2022-12-05T21:27:23.373Z,97833.69
2022-12-05T21:29:56.290Z,97835.39
2022-12-05T21:32:29.363Z,97829.24
2022-12-05T21:35:03.793Z,97829.23
2022-12-05T21:37:38.655Z,97828.17
2022-12-05T21:40:13.055Z,97825.42
2022-12-05T21:42:45.669Z,97824.75
2022-12-05T21:45:21.172Z,97820.48
2022-12-05T21:47:54.313Z,97823.22
2022-12-05T21:50:28.312Z,97818.45
2022-12-05T21:53:01.269Z,97824.24
2022-12-05T21:55:34.293Z,97823.39
2022-12-05T21:58:06.922Z,97817.75
2022-12-05T22:00:42.629Z,97814.33
2022-12-05T22:03:17.682Z,97813.83
2022-12-05T22:05:51.283Z,97814.67
2022-12-05T22:08:24.141Z,97815.20
2022-12-05T22:10:56.682Z,97812.30
2022-12-05T22:13:32.692Z,97805.79
2022-12-05T22:16:07.157Z,97810.06
2022-12-05T22:18:40.033Z,97808.70
2022-12-05T22:21:15.185Z,97802.55
2022-12-05T22:23:49.075Z,97802.73
2022-12-05T22:26:24.289Z,97809.38
2022-12-05T22:28:59.334Z,97805.29
2022-12-05T22:31:32.105Z,97800.84
2022-12-05T22:34:05.954Z,97798.28
2022-12-05T22:36:38.634Z,97794.86
2022-12-05T22:39:13.236Z,97790.77
2022-12-05T22:41:49.682Z,97786.84
2022-12-05T22:44:22.615Z,97783.41
2022-12-05T22:46:55.552Z,97783.23
2022-12-05T22:49:28.240Z,97785.11
2022-12-05T22:52:01.304Z,97783.59
2022-12-05T22:54:34.175Z,97785.80
2022-12-05T22:57:06.962Z,97787.34
2022-12-05T22:59:39.737Z,97788.19
2022-12-05T23:02:12.523Z,97787.00
2022-12-05T23:04:45.693Z,97784.45
2022-12-05T23:07:19.945Z,97781.53
2022-12-05T23:09:52.734Z,97775.90
2022-12-05T23:12:25.328Z,97775.56
2022-12-05T23:14:58.653Z,97775.39
2022-12-05T23:17:31.327Z,97768.38
2022-12-05T23:20:04.218Z,97764.80
2022-12-05T23:22:37.330Z,97763.94
2022-12-05T23:25:13.035Z,97766.16
2022-12-05T23:27:45.767Z,97763.10
2022-12-05T23:30:20.125Z,97760.19
2022-12-05T23:32:52.937Z,97758.14
2022-12-05T23:35:25.678Z,97754.90
2022-12-05T23:37:58.564Z,97750.11
2022-12-05T23:40:31.139Z,97739.35
2022-12-05T23:43:03.809Z,97732.86
2022-12-05T23:45:36.252Z,97734.57
2022-12-05T23:48:09.527Z,97730.30
2022-12-05T23:50:42.108Z,97726.54
2022-12-05T23:53:14.984Z,97724.67
2022-12-05T23:55:47.739Z,97717.32
2022-12-05T23:58:20.706Z,97717.15
