createdAt,value
2023-03-31T00:02:13.409Z,6.66
2023-03-31T00:04:46.207Z,6.59
2023-03-31T00:07:16.304Z,6.50
2023-03-31T00:09:46.577Z,6.45
2023-03-31T00:12:15.876Z,6.48
2023-03-31T00:14:43.592Z,6.47
2023-03-31T00:17:10.727Z,6.37
2023-03-31T00:19:37.925Z,6.29
2023-03-31T00:22:06.675Z,6.20
2023-03-31T00:24:33.908Z,6.17
2023-03-31T00:27:04.920Z,6.10
2023-03-31T00:29:33.631Z,6.07
2023-03-31T00:32:00.506Z,6.01
2023-03-31T00:34:27.835Z,6.00
2023-03-31T00:36:56.498Z,5.98
2023-03-31T00:39:24.714Z,5.91
2023-03-31T00:41:51.878Z,5.87
2023-03-31T00:44:27.684Z,5.90
2023-03-31T00:47:12.227Z,5.93
2023-03-31T00:49:47.196Z,6.02
2023-03-31T00:52:18.981Z,6.09
2023-03-31T00:54:49.813Z,6.11
2023-03-31T00:57:16.706Z,6.14
2023-03-31T00:59:50.915Z,6.22
2023-03-31T01:02:20.632Z,6.28
2023-03-31T01:04:54.763Z,6.35
2023-03-31T01:07:33.822Z,6.36
2023-03-31T01:10:02.284Z,6.37
2023-03-31T01:12:29.094Z,6.34
2023-03-31T01:14:56.003Z,6.48
2023-03-31T01:17:23.246Z,6.35
2023-03-31T01:20:13.773Z,6.44
2023-03-31T01:22:54.507Z,6.52
2023-03-31T01:25:32.731Z,6.53
2023-03-31T01:28:27.452Z,6.45
2023-03-31T01:31:25.875Z,6.28
2023-03-31T01:34:16.448Z,6.20
2023-03-31T01:36:52.163Z,6.14
2023-03-31T01:39:30.809Z,6.09
2023-03-31T01:42:15.862Z,6.09
2023-03-31T01:45:08.170Z,6.01
2023-03-31T01:47:44.535Z,5.98
2023-03-31T01:50:26.650Z,5.92
2023-03-31T01:53:02.047Z,5.88
2023-03-31T01:55:43.015Z,5.95
2023-03-31T01:58:17.026Z,5.87
2023-03-31T02:01:13.595Z,5.80
2023-03-31T02:03:48.389Z,5.67
2023-03-31T02:06:26.833Z,5.63
2023-03-31T02:09:08.863Z,5.62
2023-03-31T02:11:37.596Z,5.57
2023-03-31T02:14:08.495Z,5.49
2023-03-31T02:16:41.813Z,5.55
2023-03-31T02:19:10.674Z,5.45
2023-03-31T02:21:40.400Z,5.39
2023-03-31T02:24:11.699Z,5.32
2023-03-31T02:27:03.539Z,5.31
2023-03-31T02:29:31.263Z,5.33
2023-03-31T02:32:03.973Z,5.31
2023-03-31T02:34:30.970Z,5.24
2023-03-31T02:36:58.617Z,5.18
2023-03-31T02:39:31.080Z,5.18
2023-03-31T02:41:58.481Z,5.21
2023-03-31T02:44:25.189Z,5.14
2023-03-31T02:46:53.013Z,4.98
2023-03-31T02:49:21.385Z,4.88
2023-03-31T02:51:54.056Z,4.75
2023-03-31T02:55:04.281Z,4.66
2023-03-31T02:57:50.006Z,4.61
2023-03-31T03:00:23.090Z,4.64
2023-03-31T03:03:08.736Z,4.64
2023-03-31T03:05:49.801Z,4.57
2023-03-31T03:09:18.401Z,4.57
2023-03-31T03:11:53.820Z,4.51
2023-03-31T03:14:37.012Z,4.55
2023-03-31T03:17:30.527Z,4.60
2023-03-31T03:19:59.906Z,4.45
2023-03-31T03:22:26.891Z,4.39
2023-03-31T03:24:53.871Z,4.40
2023-03-31T03:27:22.778Z,4.28
2023-03-31T03:29:49.409Z,4.25
2023-03-31T03:32:16.026Z,4.17
2023-03-31T03:34:42.701Z,4.16
2023-03-31T03:37:09.289Z,4.15
2023-03-31T03:39:35.935Z,4.06
2023-03-31T03:42:03.237Z,4.01
2023-03-31T03:44:29.843Z,4.07
2023-03-31T03:46:56.550Z,4.06
2023-03-31T03:49:23.117Z,3.96
2023-03-31T03:51:49.710Z,3.86
2023-03-31T03:54:17.203Z,3.77
2023-03-31T03:56:43.929Z,3.82
2023-03-31T03:59:11.674Z,3.82
2023-03-31T04:01:38.451Z,3.86
2023-03-31T04:04:05.250Z,3.83
2023-03-31T04:06:31.902Z,3.83
2023-03-31T04:08:58.566Z,3.94
2023-03-31T04:11:25.973Z,4.21
2023-03-31T04:13:52.641Z,4.33
2023-03-31T04:16:19.424Z,4.25
2023-03-31T04:18:46.156Z,4.21
2023-03-31T04:21:15.595Z,4.20
2023-03-31T04:23:46.586Z,4.11
2023-03-31T04:26:15.113Z,4.05
2023-03-31T04:28:46.912Z,4.03
2023-03-31T04:31:25.407Z,3.97
2023-03-31T04:33:56.537Z,3.93
2023-03-31T04:36:23.113Z,3.89
2023-03-31T04:38:54.633Z,3.95
2023-03-31T04:41:22.669Z,3.94
2023-03-31T04:43:49.447Z,4.04
2023-03-31T04:46:16.439Z,4.09
2023-03-31T04:48:43.079Z,4.13
2023-03-31T04:51:10.602Z,4.24
2023-03-31T04:53:37.487Z,4.33
2023-03-31T04:56:04.580Z,4.36
2023-03-31T04:58:31.452Z,4.44
2023-03-31T05:00:58.157Z,4.49
2023-03-31T05:03:24.998Z,4.58
2023-03-31T05:05:51.688Z,4.64
2023-03-31T05:08:18.360Z,4.71
2023-03-31T05:10:44.977Z,4.75
2023-03-31T05:13:11.600Z,4.88
2023-03-31T05:15:41.490Z,4.90
2023-03-31T05:18:08.353Z,4.96
2023-03-31T05:20:35.179Z,5.04
2023-03-31T05:23:02.043Z,5.06
2023-03-31T05:25:32.958Z,5.14
2023-03-31T05:28:00.795Z,5.21
2023-03-31T05:30:28.259Z,5.27
2023-03-31T05:32:55.048Z,5.35
2023-03-31T05:35:22.058Z,5.43
2023-03-31T05:37:48.665Z,5.46
2023-03-31T05:40:15.381Z,5.49
2023-03-31T05:42:42.038Z,5.52
2023-03-31T05:45:09.565Z,5.58
2023-03-31T05:47:38.296Z,5.63
2023-03-31T05:50:07.937Z,5.52
2023-03-31T05:52:35.897Z,5.52
2023-03-31T05:55:03.540Z,5.50
2023-03-31T05:57:30.602Z,5.60
2023-03-31T05:59:57.348Z,5.71
2023-03-31T06:02:24.202Z,5.85
2023-03-31T06:04:50.776Z,5.96
2023-03-31T06:07:17.912Z,6.08
2023-03-31T06:09:45.681Z,6.18
2023-03-31T06:12:12.291Z,6.25
2023-03-31T06:14:38.961Z,6.35
2023-03-31T06:17:05.828Z,6.38
2023-03-31T06:19:32.531Z,6.27
2023-03-31T06:21:59.210Z,6.27
2023-03-31T06:24:28.077Z,6.24
2023-03-31T06:26:54.867Z,6.25
2023-03-31T06:29:21.616Z,6.28
2023-03-31T06:31:48.282Z,6.32
2023-03-31T06:34:15.019Z,6.45
2023-03-31T06:36:42.009Z,6.62
2023-03-31T06:39:08.784Z,6.77
2023-03-31T06:41:35.376Z,7.08
2023-03-31T06:44:02.031Z,7.22
2023-03-31T06:46:28.638Z,7.35
2023-03-31T06:48:55.435Z,8.07
2023-03-31T06:51:22.307Z,9.22
2023-03-31T06:53:49.267Z,9.80
2023-03-31T06:56:16.193Z,10.65
2023-03-31T06:58:42.819Z,11.05
2023-03-31T07:01:11.357Z,11.39
2023-03-31T07:03:38.439Z,11.90
2023-03-31T07:06:05.532Z,12.08
2023-03-31T07:08:32.746Z,12.10
2023-03-31T07:11:01.008Z,13.03
2023-03-31T07:13:28.820Z,13.64
2023-03-31T07:15:56.253Z,13.88
2023-03-31T07:18:34.248Z,13.85
2023-03-31T07:21:02.292Z,14.68
2023-03-31T07:23:33.113Z,14.77
2023-03-31T07:26:02.709Z,15.18
2023-03-31T07:28:30.879Z,15.08
2023-03-31T07:30:57.532Z,15.68
2023-03-31T07:33:24.110Z,16.39
2023-03-31T07:36:00.289Z,16.97
2023-03-31T07:38:37.048Z,17.28
2023-03-31T07:41:09.078Z,16.09
2023-03-31T07:43:36.947Z,17.85
2023-03-31T07:46:05.432Z,18.94
2023-03-31T07:48:32.556Z,19.90
2023-03-31T07:50:59.287Z,20.26
2023-03-31T07:53:31.576Z,20.04
2023-03-31T07:55:58.251Z,18.82
2023-03-31T07:58:24.865Z,18.20
2023-03-31T08:00:51.461Z,18.06
2023-03-31T08:03:18.170Z,17.11
2023-03-31T08:05:44.809Z,16.43
2023-03-31T08:08:11.432Z,16.20
2023-03-31T08:10:38.038Z,16.03
2023-03-31T08:13:04.675Z,15.83
2023-03-31T08:15:31.544Z,15.67
2023-03-31T08:17:58.351Z,15.65
2023-03-31T08:20:25.030Z,15.68
2023-03-31T08:22:54.591Z,16.34
2023-03-31T08:25:21.435Z,16.78
2023-03-31T08:27:51.010Z,16.63
2023-03-31T08:30:19.526Z,18.12
2023-03-31T08:32:46.458Z,20.04
2023-03-31T08:35:13.198Z,22.38
2023-03-31T08:37:40.064Z,22.99
2023-03-31T08:40:09.620Z,25.01
2023-03-31T08:42:44.156Z,25.79
2023-03-31T08:45:26.341Z,24.09
2023-03-31T08:48:00.641Z,22.81
2023-03-31T08:50:32.199Z,22.92
2023-03-31T08:53:24.277Z,22.83
2023-03-31T08:55:53.715Z,23.61
2023-03-31T08:58:41.270Z,23.54
2023-03-31T09:01:44.046Z,23.75
2023-03-31T09:04:54.141Z,22.42
2023-03-31T09:07:35.915Z,21.93
2023-03-31T09:10:02.539Z,21.43
2023-03-31T09:13:06.208Z,22.45
2023-03-31T09:15:41.071Z,21.94
2023-03-31T09:18:26.865Z,20.64
2023-03-31T09:21:17.370Z,21.00
2023-03-31T09:23:53.763Z,23.87
2023-03-31T09:26:31.241Z,25.70
2023-03-31T09:29:00.930Z,26.22
2023-03-31T09:31:28.310Z,27.15
2023-03-31T09:34:01.372Z,27.24
2023-03-31T09:36:28.776Z,28.33
2023-03-31T09:38:55.802Z,28.00
2023-03-31T09:41:22.399Z,28.09
2023-03-31T09:43:51.434Z,26.36
2023-03-31T09:46:34.784Z,25.90
2023-03-31T09:49:18.260Z,26.47
2023-03-31T09:51:49.419Z,27.12
2023-03-31T09:54:29.412Z,26.32
2023-03-31T09:56:56.106Z,23.99
2023-03-31T09:59:30.975Z,25.71
2023-03-31T10:02:00.609Z,26.17
2023-03-31T10:04:31.899Z,24.32
2023-03-31T10:07:00.680Z,23.26
2023-03-31T10:09:34.376Z,24.48
2023-03-31T10:12:08.835Z,23.10
2023-03-31T10:14:51.435Z,21.74
2023-03-31T10:17:21.687Z,20.65
2023-03-31T10:19:59.487Z,19.45
2023-03-31T10:22:32.403Z,18.70
2023-03-31T10:25:29.509Z,18.08
2023-03-31T10:27:57.073Z,17.49
2023-03-31T10:30:35.362Z,16.95
2023-03-31T10:33:19.029Z,16.22
2023-03-31T10:35:55.466Z,16.00
2023-03-31T10:38:45.268Z,15.65
2023-03-31T10:41:17.682Z,15.42
2023-03-31T10:43:51.312Z,15.60
2023-03-31T10:46:18.428Z,15.51
2023-03-31T10:48:45.909Z,15.53
2023-03-31T10:51:17.531Z,15.83
2023-03-31T10:53:50.615Z,15.91
2023-03-31T10:56:36.628Z,16.01
2023-03-31T10:59:25.189Z,16.33
2023-03-31T11:02:03.934Z,16.35
2023-03-31T11:04:49.157Z,16.41
2023-03-31T11:07:58.598Z,16.61
2023-03-31T11:10:53.742Z,16.34
2023-03-31T11:13:23.028Z,16.99
2023-03-31T11:16:08.036Z,17.87
2023-03-31T11:18:53.208Z,18.61
2023-03-31T11:21:42.012Z,19.14
2023-03-31T11:24:25.194Z,19.41
2023-03-31T11:27:03.790Z,19.80
2023-03-31T11:29:52.350Z,20.51
2023-03-31T11:32:49.856Z,21.67
2023-03-31T11:35:44.136Z,21.77
2023-03-31T11:38:23.759Z,22.21
2023-03-31T11:41:08.681Z,22.81
2023-03-31T11:43:45.652Z,24.22
2023-03-31T11:46:36.832Z,24.03
2023-03-31T11:49:21.563Z,24.03
2023-03-31T11:52:07.063Z,23.18
2023-03-31T11:54:40.452Z,22.03
2023-03-31T11:57:26.484Z,21.90
2023-03-31T12:00:05.165Z,21.99
2023-03-31T12:02:59.360Z,22.87
2023-03-31T12:05:28.656Z,25.27
2023-03-31T12:08:01.827Z,26.45
2023-03-31T12:10:37.228Z,28.15
2023-03-31T12:13:34.019Z,28.87
2023-03-31T12:16:11.623Z,28.36
2023-03-31T12:18:49.547Z,28.79
2023-03-31T12:21:16.971Z,25.37
2023-03-31T12:23:44.890Z,25.81
2023-03-31T12:26:43.550Z,28.47
2023-03-31T12:29:27.687Z,29.85
2023-03-31T12:31:57.919Z,30.95
2023-03-31T12:34:26.853Z,28.03
2023-03-31T12:37:29.399Z,24.88
2023-03-31T12:40:14.464Z,23.74
2023-03-31T12:42:52.969Z,23.18
2023-03-31T12:45:36.093Z,22.88
2023-03-31T12:48:33.734Z,21.68
2023-03-31T12:51:20.744Z,22.67
2023-03-31T12:54:02.141Z,22.72
2023-03-31T12:56:31.341Z,22.13
2023-03-31T12:59:18.934Z,20.90
2023-03-31T13:02:14.920Z,20.98
2023-03-31T13:04:42.125Z,21.01
2023-03-31T13:07:28.260Z,21.36
2023-03-31T13:10:21.710Z,21.03
2023-03-31T13:13:15.981Z,19.79
2023-03-31T13:15:55.027Z,19.28
2023-03-31T13:18:23.592Z,18.68
2023-03-31T13:23:33.962Z,18.29
2023-03-31T13:26:00.898Z,18.41
2023-03-31T13:28:43.920Z,18.28
2023-03-31T13:31:12.851Z,18.13
2023-03-31T13:33:46.073Z,17.76
2023-03-31T13:36:34.632Z,17.38
2023-03-31T13:39:43.679Z,17.36
2023-03-31T13:42:50.110Z,17.22
2023-03-31T13:45:30.907Z,17.08
2023-03-31T13:48:14.522Z,16.90
2023-03-31T13:51:11.396Z,16.78
2023-03-31T13:53:57.734Z,16.58
2023-03-31T13:56:40.726Z,16.68
2023-03-31T13:59:49.871Z,16.72
2023-03-31T14:02:48.187Z,16.75
2023-03-31T14:05:27.073Z,16.67
2023-03-31T14:07:58.529Z,16.63
2023-03-31T14:10:45.411Z,16.50
2023-03-31T14:13:18.384Z,16.50
2023-03-31T14:15:58.547Z,16.68
2023-03-31T14:18:31.267Z,16.47
2023-03-31T14:20:57.808Z,16.36
2023-03-31T14:23:24.337Z,16.36
2023-03-31T14:26:06.182Z,16.51
2023-03-31T14:28:35.482Z,16.51
2023-03-31T14:31:35.060Z,16.55
2023-03-31T14:34:12.542Z,17.05
2023-03-31T14:37:04.688Z,17.79
2023-03-31T14:39:37.866Z,19.00
2023-03-31T14:42:13.390Z,18.96
2023-03-31T14:44:42.613Z,20.64
2023-03-31T14:47:20.135Z,20.29
2023-03-31T14:49:46.828Z,19.85
2023-03-31T14:52:23.529Z,19.36
2023-03-31T14:54:52.964Z,18.99
2023-03-31T14:57:23.821Z,18.78
2023-03-31T14:59:54.318Z,18.50
2023-03-31T15:02:31.880Z,18.11
2023-03-31T15:04:58.970Z,18.03
2023-03-31T15:07:27.928Z,17.77
2023-03-31T15:09:54.743Z,17.71
2023-03-31T15:12:23.456Z,17.69
2023-03-31T15:14:54.634Z,17.47
2023-03-31T15:21:36.984Z,16.69
2023-03-31T15:24:04.514Z,16.52
2023-03-31T15:26:41.342Z,16.38
2023-03-31T15:29:23.724Z,16.23
2023-03-31T15:31:50.974Z,16.02
2023-03-31T15:34:29.970Z,15.92
2023-03-31T15:36:57.574Z,15.68
2023-03-31T15:39:26.508Z,15.71
2023-03-31T15:41:54.285Z,15.38
2023-03-31T15:44:46.276Z,15.21
2023-03-31T15:47:17.840Z,15.27
2023-03-31T15:50:13.069Z,15.14
2023-03-31T15:52:48.143Z,15.23
2023-03-31T15:58:16.758Z,15.28
2023-03-31T16:00:47.110Z,15.17
2023-03-31T16:03:38.874Z,15.01
2023-03-31T16:06:28.829Z,15.20
2023-03-31T16:09:05.973Z,14.92
2023-03-31T16:11:38.929Z,14.88
2023-03-31T16:14:13.501Z,14.85
2023-03-31T16:16:47.145Z,14.69
2023-03-31T16:19:14.450Z,14.61
2023-03-31T16:21:52.785Z,14.46
2023-03-31T16:24:21.226Z,14.53
2023-03-31T16:26:49.137Z,14.46
2023-03-31T16:29:23.238Z,14.48
2023-03-31T16:31:50.444Z,14.44
2023-03-31T16:34:17.535Z,14.33
2023-03-31T16:36:44.264Z,14.32
2023-03-31T16:39:11.047Z,14.20
2023-03-31T16:41:38.434Z,14.12
2023-03-31T16:44:06.499Z,14.09
2023-03-31T16:46:33.496Z,14.16
2023-03-31T16:49:00.569Z,13.96
2023-03-31T16:51:27.263Z,13.85
2023-03-31T16:53:54.455Z,13.84
2023-03-31T16:56:23.162Z,13.84
2023-03-31T16:58:50.501Z,13.69
2023-03-31T17:01:17.151Z,13.65
2023-03-31T17:03:43.931Z,13.70
2023-03-31T17:06:13.235Z,13.28
2023-03-31T17:08:40.252Z,12.31
2023-03-31T17:11:12.636Z,11.87
2023-03-31T17:13:42.629Z,11.54
2023-03-31T17:16:18.586Z,11.22
2023-03-31T17:18:53.101Z,10.93
2023-03-31T17:21:20.012Z,10.82
2023-03-31T17:23:47.964Z,10.33
2023-03-31T17:26:15.708Z,10.18
2023-03-31T17:28:42.867Z,9.91
2023-03-31T17:31:17.885Z,9.77
2023-03-31T17:33:44.656Z,9.63
2023-03-31T17:36:12.194Z,9.61
2023-03-31T17:38:39.758Z,9.55
2023-03-31T17:41:09.056Z,9.50
2023-03-31T17:43:36.224Z,9.46
2023-03-31T17:46:11.810Z,9.49
2023-03-31T17:48:39.557Z,9.59
2023-03-31T17:51:15.894Z,9.42
2023-03-31T17:53:44.929Z,9.42
2023-03-31T17:56:12.760Z,9.36
2023-03-31T17:58:40.249Z,9.31
2023-03-31T18:01:08.072Z,9.23
2023-03-31T18:03:35.612Z,9.34
2023-03-31T18:06:11.706Z,9.33
2023-03-31T18:08:39.762Z,9.41
2023-03-31T18:11:08.380Z,9.35
2023-03-31T18:13:36.378Z,9.22
2023-03-31T18:16:04.511Z,9.22
2023-03-31T18:18:31.820Z,9.18
2023-03-31T18:21:03.693Z,9.19
2023-03-31T18:23:30.339Z,9.21
2023-03-31T18:25:56.985Z,9.17
2023-03-31T18:28:23.648Z,9.17
2023-03-31T18:30:50.244Z,9.17
2023-03-31T18:33:17.739Z,9.23
2023-03-31T18:35:44.915Z,9.21
2023-03-31T18:38:12.110Z,9.11
2023-03-31T18:40:38.967Z,9.13
2023-03-31T18:43:06.009Z,8.97
2023-03-31T18:45:33.465Z,9.02
2023-03-31T18:48:00.310Z,8.95
2023-03-31T18:50:27.238Z,9.01
2023-03-31T18:52:54.693Z,9.20
2023-03-31T18:55:23.277Z,9.23
2023-03-31T18:57:50.335Z,9.09
2023-03-31T19:00:18.269Z,8.99
2023-03-31T19:02:45.327Z,8.99
2023-03-31T19:05:12.278Z,8.91
2023-03-31T19:07:40.704Z,8.86
2023-03-31T19:10:08.421Z,8.90
2023-03-31T19:12:35.199Z,8.92
2023-03-31T19:15:02.115Z,8.84
2023-03-31T19:17:28.786Z,8.82
2023-03-31T19:19:55.395Z,8.88
2023-03-31T19:22:22.037Z,8.79
2023-03-31T19:24:49.137Z,8.72
2023-03-31T19:27:16.811Z,8.58
2023-03-31T19:29:43.411Z,8.61
2023-03-31T19:32:10.049Z,8.64
2023-03-31T19:34:37.692Z,8.58
2023-03-31T19:37:04.995Z,8.72
2023-03-31T19:39:32.227Z,8.71
2023-03-31T19:41:58.828Z,8.63
2023-03-31T19:44:26.054Z,8.61
2023-03-31T19:46:52.678Z,8.58
2023-03-31T19:49:20.036Z,8.62
2023-03-31T19:51:47.820Z,8.62
2023-03-31T19:54:15.222Z,8.56
2023-03-31T19:56:41.908Z,8.46
2023-03-31T19:59:08.808Z,8.49
2023-03-31T20:01:37.341Z,8.51
2023-03-31T20:04:04.500Z,8.51
2023-03-31T20:06:34.265Z,8.56
2023-03-31T20:09:02.089Z,8.56
2023-03-31T20:11:31.067Z,8.55
2023-03-31T20:13:58.565Z,8.52
2023-03-31T20:16:28.771Z,8.45
2023-03-31T20:18:58.305Z,8.54
2023-03-31T20:21:27.967Z,8.53
2023-03-31T20:23:55.495Z,8.53
2023-03-31T20:26:25.152Z,8.39
2023-03-31T20:28:52.232Z,8.42
2023-03-31T20:31:21.643Z,8.46
2023-03-31T20:33:49.103Z,8.48
2023-03-31T20:36:18.742Z,8.47
2023-03-31T20:38:48.248Z,8.44
2023-03-31T20:41:16.081Z,8.39
2023-03-31T20:43:44.020Z,8.39
2023-03-31T20:46:11.468Z,8.33
2023-03-31T20:48:42.751Z,8.39
2023-03-31T20:51:12.173Z,8.33
2023-03-31T20:53:42.382Z,8.37
2023-03-31T20:56:14.449Z,8.31
2023-03-31T20:58:43.919Z,8.17
2023-03-31T21:01:12.713Z,8.24
2023-03-31T21:03:40.210Z,8.08
2023-03-31T21:06:11.231Z,8.13
2023-03-31T21:08:39.141Z,8.13
2023-03-31T21:11:06.461Z,8.10
2023-03-31T21:13:34.318Z,8.14
2023-03-31T21:16:01.889Z,8.08
2023-03-31T21:18:30.465Z,8.08
2023-03-31T21:20:59.822Z,8.16
2023-03-31T21:23:28.038Z,8.15
2023-03-31T21:25:57.097Z,8.13
2023-03-31T21:28:26.330Z,8.13
2023-03-31T21:30:55.956Z,8.12
2023-03-31T21:33:24.320Z,8.09
2023-03-31T21:35:52.538Z,8.06
2023-03-31T21:38:20.354Z,8.09
2023-03-31T21:40:48.031Z,8.11
2023-03-31T21:43:15.189Z,8.03
2023-03-31T21:45:41.827Z,7.97
2023-03-31T21:48:10.224Z,8.03
2023-03-31T21:50:38.269Z,8.00
2023-03-31T21:53:05.411Z,8.03
2023-03-31T21:55:33.905Z,8.04
2023-03-31T21:58:00.886Z,7.99
2023-03-31T22:00:30.761Z,7.97
2023-03-31T22:03:16.024Z,7.85
2023-03-31T22:05:44.441Z,7.68
2023-03-31T22:08:11.092Z,7.69
2023-03-31T22:10:37.898Z,7.71
2023-03-31T22:13:04.483Z,7.71
2023-03-31T22:15:31.468Z,7.73
2023-03-31T22:17:58.365Z,7.79
2023-03-31T22:20:24.956Z,7.77
2023-03-31T22:22:51.829Z,7.77
2023-03-31T22:25:18.457Z,7.79
2023-03-31T22:27:45.025Z,7.71
2023-03-31T22:30:12.156Z,7.72
2023-03-31T22:32:38.789Z,7.71
2023-03-31T22:35:06.113Z,7.70
2023-03-31T22:37:32.702Z,7.63
2023-03-31T22:39:59.294Z,7.48
2023-03-31T22:42:26.211Z,7.50
2023-03-31T22:44:52.816Z,7.48
2023-03-31T22:47:19.477Z,7.50
2023-03-31T22:49:46.800Z,7.54
2023-03-31T22:52:13.517Z,7.50
2023-03-31T22:54:41.123Z,7.50
2023-03-31T22:57:08.111Z,7.50
2023-03-31T22:59:36.265Z,7.41
2023-03-31T23:02:03.388Z,7.38
2023-03-31T23:04:30.012Z,7.43
2023-03-31T23:06:57.052Z,7.44
2023-03-31T23:09:23.901Z,7.48
2023-03-31T23:11:51.296Z,7.47
2023-03-31T23:14:17.931Z,7.38
2023-03-31T23:16:47.100Z,7.42
2023-03-31T23:19:13.715Z,7.36
2023-03-31T23:21:40.320Z,7.40
2023-03-31T23:24:07.022Z,7.35
2023-03-31T23:26:34.271Z,7.27
2023-03-31T23:29:01.192Z,7.22
2023-03-31T23:31:30.496Z,7.20
2023-03-31T23:33:58.157Z,7.17
2023-03-31T23:36:25.721Z,7.18
2023-03-31T23:38:54.846Z,7.08
2023-03-31T23:41:22.778Z,7.00
2023-03-31T23:43:50.899Z,7.09
2023-03-31T23:46:18.048Z,7.09
2023-03-31T23:48:45.435Z,7.07
2023-03-31T23:51:13.252Z,7.11
2023-03-31T23:53:40.085Z,7.13
2023-03-31T23:56:12.125Z,7.17
2023-03-31T23:58:40.232Z,7.14
