createdAt,value
2023-11-07T00:02:24.974Z,98743.89
2023-11-07T00:04:52.833Z,98740.60
2023-11-07T00:07:20.186Z,98745.25
2023-11-07T00:09:47.499Z,98745.77
2023-11-07T00:12:14.837Z,98751.27
2023-11-07T00:14:42.160Z,98755.23
2023-11-07T00:17:10.420Z,98761.06
2023-11-07T00:19:37.934Z,98762.95
2023-11-07T00:22:05.647Z,98769.64
2023-11-07T00:24:33.015Z,98773.24
2023-11-07T00:27:00.699Z,98779.06
2023-11-07T00:29:29.625Z,98775.95
2023-11-07T00:32:15.562Z,98778.35
2023-11-07T00:34:43.255Z,98779.55
2023-11-07T00:37:10.977Z,98781.61
2023-11-07T00:39:38.300Z,98782.12
2023-11-07T00:42:06.291Z,98781.23
2023-11-07T00:44:33.789Z,98778.66
2023-11-07T00:47:01.456Z,98786.55
2023-11-07T00:49:29.290Z,98783.44
2023-11-07T00:51:56.850Z,98787.55
2023-11-07T00:54:24.604Z,98790.47
2023-11-07T00:56:51.919Z,98788.91
2023-11-07T00:59:19.634Z,98791.29
2023-11-07T01:01:47.049Z,98792.48
2023-11-07T01:04:14.524Z,98788.33
2023-11-07T01:06:42.065Z,98789.48
2023-11-07T01:09:13.166Z,98793.77
2023-11-07T01:11:41.428Z,98793.76
2023-11-07T01:14:09.180Z,98790.81
2023-11-07T01:16:37.657Z,98793.19
2023-11-07T01:19:05.177Z,98792.16
2023-11-07T01:21:32.772Z,98791.13
2023-11-07T01:24:00.245Z,98789.70
2023-11-07T01:26:27.811Z,98788.66
2023-11-07T01:28:55.257Z,98790.89
2023-11-07T01:31:23.327Z,98789.86
2023-11-07T01:33:50.932Z,98795.70
2023-11-07T01:36:18.359Z,98799.98
2023-11-07T01:38:45.856Z,98796.19
2023-11-07T01:41:13.228Z,98789.81
2023-11-07T01:43:40.940Z,98789.11
2023-11-07T01:46:09.065Z,98794.26
2023-11-07T01:48:37.625Z,98801.95
2023-11-07T01:51:05.677Z,98799.20
2023-11-07T01:53:33.586Z,98802.11
2023-11-07T01:56:01.086Z,98800.73
2023-11-07T01:58:28.856Z,98804.83
2023-11-07T02:00:56.389Z,98803.42
2023-11-07T02:03:25.746Z,98804.43
2023-11-07T02:05:53.346Z,98807.98
2023-11-07T02:08:24.388Z,98812.59
2023-11-07T02:10:51.930Z,98819.77
2023-11-07T02:13:19.540Z,98819.56
2023-11-07T02:15:46.905Z,98820.02
2023-11-07T02:18:14.454Z,98822.73
2023-11-07T02:20:43.169Z,98824.93
2023-11-07T02:23:30.512Z,98822.15
2023-11-07T02:25:58.035Z,98818.00
2023-11-07T02:28:25.656Z,98818.67
2023-11-07T02:30:54.046Z,98818.66
2023-11-07T02:33:22.182Z,98815.41
2023-11-07T02:35:49.676Z,98819.67
2023-11-07T02:38:20.697Z,98815.73
2023-11-07T02:40:50.436Z,98807.48
2023-11-07T02:43:17.952Z,98812.27
2023-11-07T02:45:45.413Z,98813.60
2023-11-07T02:48:12.878Z,98803.94
2023-11-07T02:50:41.509Z,98811.25
2023-11-07T02:53:08.961Z,98816.20
2023-11-07T02:55:36.748Z,98816.34
2023-11-07T02:58:04.078Z,98817.36
2023-11-07T03:00:31.405Z,98816.67
2023-11-07T03:02:59.882Z,98819.92
2023-11-07T03:05:27.554Z,98815.32
2023-11-07T03:07:54.989Z,98811.22
2023-11-07T03:10:22.377Z,98807.80
2023-11-07T03:12:49.701Z,98807.14
2023-11-07T03:15:17.070Z,98804.06
2023-11-07T03:17:44.969Z,98799.27
2023-11-07T03:20:13.015Z,98795.16
2023-11-07T03:22:40.449Z,98799.13
2023-11-07T03:25:08.431Z,98795.86
2023-11-07T03:27:38.366Z,98802.55
2023-11-07T03:30:07.216Z,98800.65
2023-11-07T03:32:34.769Z,98796.35
2023-11-07T03:35:02.750Z,98797.71
2023-11-07T03:37:31.036Z,98804.58
2023-11-07T03:39:58.444Z,98806.77
2023-11-07T03:42:26.213Z,98812.08
2023-11-07T03:44:53.599Z,98812.05
2023-11-07T03:47:21.406Z,98817.52
2023-11-07T03:49:48.744Z,98822.81
2023-11-07T03:52:17.402Z,98827.27
2023-11-07T03:54:44.877Z,98824.83
2023-11-07T03:57:12.232Z,98827.20
2023-11-07T03:59:40.149Z,98829.75
2023-11-07T04:02:07.647Z,98829.41
2023-11-07T04:04:35.445Z,98829.40
2023-11-07T04:07:02.788Z,98828.52
2023-11-07T04:09:30.539Z,98824.86
2023-11-07T04:11:57.940Z,98828.44
2023-11-07T04:14:25.305Z,98832.02
2023-11-07T04:16:52.717Z,98834.58
2023-11-07T04:19:20.305Z,98832.50
2023-11-07T04:21:47.682Z,98832.47
2023-11-07T04:24:16.763Z,98829.19
2023-11-07T04:26:45.028Z,98830.35
2023-11-07T04:29:12.947Z,98832.35
2023-11-07T04:31:41.332Z,98826.96
2023-11-07T04:34:11.406Z,98830.96
2023-11-07T04:36:43.314Z,98822.64
2023-11-07T04:39:12.383Z,98829.09
2023-11-07T04:41:40.134Z,98826.48
2023-11-07T04:44:07.455Z,98829.17
2023-11-07T04:46:40.360Z,98826.73
2023-11-07T04:49:09.203Z,98832.05
2023-11-07T04:51:37.807Z,98827.60
2023-11-07T04:54:05.435Z,98827.29
2023-11-07T04:56:33.897Z,98825.77
2023-11-07T04:59:01.366Z,98829.91
2023-11-07T05:01:28.752Z,98832.48
2023-11-07T05:03:56.318Z,98839.37
2023-11-07T05:06:24.912Z,98842.98
2023-11-07T05:08:52.846Z,98844.70
2023-11-07T05:11:20.346Z,98845.02
2023-11-07T05:13:47.752Z,98848.44
2023-11-07T05:16:15.167Z,98846.36
2023-11-07T05:18:42.703Z,98843.41
2023-11-07T05:21:10.162Z,98846.62
2023-11-07T05:23:39.175Z,98849.98
2023-11-07T05:26:07.504Z,98853.36
2023-11-07T05:28:34.986Z,98864.81
2023-11-07T05:31:02.368Z,98863.10
2023-11-07T05:33:29.864Z,98865.52
2023-11-07T05:35:57.874Z,98866.86
2023-11-07T05:38:25.573Z,98868.80
2023-11-07T05:40:53.045Z,98876.38
2023-11-07T05:43:20.658Z,98874.06
2023-11-07T05:45:48.085Z,98873.67
2023-11-07T05:48:15.622Z,98879.86
2023-11-07T05:50:43.851Z,98874.44
2023-11-07T05:53:11.507Z,98877.74
2023-11-07T05:55:38.859Z,98875.77
2023-11-07T05:58:08.522Z,98869.46
2023-11-07T06:00:36.100Z,98874.34
2023-11-07T06:03:03.918Z,98875.41
2023-11-07T06:05:33.230Z,98874.41
2023-11-07T06:08:00.713Z,98881.48
2023-11-07T06:10:28.302Z,98882.05
2023-11-07T06:12:55.651Z,98882.92
2023-11-07T06:15:23.410Z,98886.19
2023-11-07T06:17:50.874Z,98893.77
2023-11-07T06:20:19.942Z,98893.45
2023-11-07T06:22:47.536Z,98891.94
2023-11-07T06:25:19.864Z,98897.02
2023-11-07T11:19:01.368Z,98824.92
2023-11-07T11:21:53.921Z,98821.64
2023-11-07T11:24:59.829Z,98830.25
2023-11-07T11:27:31.389Z,98832.05
2023-11-07T11:29:59.026Z,98832.83
2023-11-07T11:32:28.391Z,98833.27
2023-11-07T11:35:17.742Z,98833.06
2023-11-07T11:38:14.626Z,98831.40
2023-11-07T11:41:01.730Z,98828.81
2023-11-07T11:43:33.709Z,98829.07
2023-11-07T11:46:14.806Z,98823.92
2023-11-07T11:48:51.591Z,98822.78
2023-11-07T11:51:31.438Z,98825.54
2023-11-07T11:54:00.542Z,98823.04
2023-11-07T11:56:29.740Z,98814.94
2023-11-07T11:59:08.024Z,98816.81
2023-11-07T12:01:56.687Z,98812.05
2023-11-07T12:04:40.125Z,98811.69
2023-11-07T12:07:10.872Z,98813.46
2023-11-07T12:09:48.846Z,98815.73
2023-11-07T12:12:17.349Z,98810.49
2023-11-07T12:14:59.124Z,98809.11
2023-11-07T12:17:29.554Z,98805.89
2023-11-07T12:20:06.913Z,98808.40
2023-11-07T12:22:37.764Z,98809.00
2023-11-07T12:25:18.804Z,98802.08
2023-11-07T12:28:07.724Z,98795.98
2023-11-07T12:30:35.819Z,98796.00
2023-11-07T12:33:05.228Z,98799.97
2023-11-07T12:35:32.995Z,98804.42
2023-11-07T12:38:04.672Z,98801.95
2023-11-07T12:40:32.609Z,98797.83
2023-11-07T12:43:00.124Z,98797.02
2023-11-07T12:45:35.270Z,98796.60
2023-11-07T12:48:08.024Z,98800.34
2023-11-07T12:50:48.314Z,98797.82
2023-11-07T12:53:18.788Z,98791.63
2023-11-07T12:55:53.082Z,98788.95
2023-11-07T12:58:31.511Z,98793.83
2023-11-07T13:01:00.717Z,98789.11
2023-11-07T13:03:35.427Z,98785.95
2023-11-07T13:06:10.950Z,98792.11
2023-11-07T13:08:42.952Z,98790.73
2023-11-07T13:11:17.348Z,98793.34
2023-11-07T13:13:46.579Z,98797.98
2023-11-07T13:16:14.403Z,98795.64
2023-11-07T13:18:46.029Z,98791.43
2023-11-07T13:21:13.893Z,98789.02
2023-11-07T13:23:41.436Z,98788.75
2023-11-07T13:26:09.120Z,98785.83
2023-11-07T13:28:38.065Z,98788.52
2023-11-07T13:31:06.391Z,98785.45
2023-11-07T13:33:34.645Z,98783.61
2023-11-07T13:36:02.330Z,98780.70
2023-11-07T13:38:30.685Z,98777.62
2023-11-07T13:40:58.422Z,98783.93
2023-11-07T13:43:25.969Z,98784.52
2023-11-07T13:45:55.190Z,98782.30
2023-11-07T13:48:23.167Z,98780.41
2023-11-07T13:50:52.351Z,98781.36
2023-11-07T13:53:20.504Z,98778.29
2023-11-07T13:55:48.197Z,98775.21
2023-11-07T13:58:15.797Z,98772.52
2023-11-07T14:00:43.437Z,98775.97
2023-11-07T14:03:11.410Z,98780.98
2023-11-07T14:05:38.996Z,98781.54
2023-11-07T14:08:06.380Z,98777.52
2023-11-07T14:10:34.734Z,98775.66
2023-11-07T14:13:02.212Z,98776.41
2023-11-07T14:15:34.152Z,98772.42
2023-11-07T14:18:13.401Z,98775.77
2023-11-07T14:20:53.067Z,98774.39
2023-11-07T14:23:20.560Z,98771.31
2023-11-07T14:25:48.982Z,98765.75
2023-11-07T14:28:16.650Z,98767.50
2023-11-07T14:30:47.391Z,98767.21
2023-11-07T14:33:17.070Z,98772.00
2023-11-07T14:35:45.656Z,98772.63
2023-11-07T14:38:13.002Z,98773.80
2023-11-07T14:40:40.411Z,98773.42
2023-11-07T14:43:16.096Z,98776.35
2023-11-07T14:45:45.809Z,98776.51
2023-11-07T14:48:15.860Z,98774.42
2023-11-07T14:50:44.551Z,98773.70
2023-11-07T14:53:12.412Z,98772.79
2023-11-07T14:55:40.426Z,98772.38
2023-11-07T14:58:08.821Z,98775.94
2023-11-07T15:00:42.861Z,98773.05
2023-11-07T15:03:11.764Z,98776.26
2023-11-07T15:05:41.075Z,98777.68
2023-11-07T15:08:08.816Z,98778.59
2023-11-07T15:10:36.774Z,98784.17
2023-11-07T15:13:05.544Z,98783.70
2023-11-07T15:15:34.645Z,98787.90
2023-11-07T15:18:03.166Z,98784.11
2023-11-07T15:20:32.839Z,98785.01
2023-11-07T15:23:02.762Z,98786.77
2023-11-07T15:25:35.481Z,98792.29
2023-11-07T15:28:04.085Z,98795.38
2023-11-07T15:30:32.929Z,98795.86
2023-11-07T15:33:02.862Z,98797.04
2023-11-07T15:35:37.182Z,98806.05
2023-11-07T15:38:07.945Z,98809.31
2023-11-07T15:40:36.627Z,98813.96
2023-11-07T15:43:06.318Z,98813.90
2023-11-07T15:45:34.962Z,98813.13
2023-11-07T15:48:09.108Z,98807.88
2023-11-07T15:50:37.894Z,98808.33
2023-11-07T15:53:08.657Z,98802.88
2023-11-07T15:55:38.327Z,98804.91
2023-11-07T15:58:06.269Z,98805.36
2023-11-07T16:00:34.704Z,98802.90
2023-11-07T16:03:05.331Z,98796.94
2023-11-07T16:05:36.637Z,98795.83
2023-11-07T16:08:07.798Z,98792.67
2023-11-07T16:10:36.240Z,98799.39
2023-11-07T16:13:04.747Z,98795.21
2023-11-07T16:15:32.721Z,98797.56
2023-11-07T16:18:00.725Z,98793.16
2023-11-07T16:20:28.339Z,98799.86
2023-11-07T16:22:57.925Z,98808.11
2023-11-07T16:25:25.587Z,98810.30
2023-11-07T16:27:54.199Z,98811.98
2023-11-07T16:30:22.716Z,98814.89
2023-11-07T16:32:50.644Z,98812.62
2023-11-07T16:35:18.368Z,98812.75
2023-11-07T16:37:46.347Z,98813.36
2023-11-07T16:40:18.260Z,98814.14
2023-11-07T16:42:48.271Z,98814.42
2023-11-07T16:45:16.548Z,98811.37
2023-11-07T16:47:45.023Z,98811.11
2023-11-07T16:50:16.619Z,98814.27
2023-11-07T16:52:44.132Z,98817.63
2023-11-07T16:55:15.153Z,98816.85
2023-11-07T16:57:43.889Z,98812.95
2023-11-07T17:00:13.957Z,98812.35
2023-11-07T17:02:42.501Z,98815.21
2023-11-07T17:05:16.890Z,98811.67
2023-11-07T17:07:45.715Z,98813.50
2023-11-07T17:10:13.388Z,98810.82
2023-11-07T17:12:40.907Z,98808.15
2023-11-07T17:15:11.425Z,98808.55
2023-11-07T17:17:41.352Z,98812.07
2023-11-07T17:20:09.715Z,98807.11
2023-11-07T17:22:38.925Z,98797.67
2023-11-07T17:25:08.107Z,98797.91
2023-11-07T17:27:36.546Z,98798.29
2023-11-07T17:30:05.516Z,98807.17
2023-11-07T17:40:11.564Z,98803.58
2023-11-07T17:42:40.148Z,98811.23
2023-11-07T17:45:08.268Z,98811.95
2023-11-07T17:47:35.875Z,98813.37
2023-11-07T17:50:04.053Z,98813.04
2023-11-07T17:52:31.615Z,98810.31
2023-11-07T17:55:02.104Z,98811.36
2023-11-07T17:57:30.037Z,98816.94
2023-11-07T17:59:58.885Z,98817.13
2023-11-07T18:02:27.842Z,98820.63
2023-11-07T18:04:55.921Z,98819.80
2023-11-07T18:07:23.700Z,98823.28
2023-11-07T18:09:52.500Z,98825.55
2023-11-07T18:12:21.136Z,98828.67
2023-11-07T18:14:48.819Z,98828.54
2023-11-07T18:17:16.389Z,98825.79
2023-11-07T18:19:43.913Z,98826.86
2023-11-07T18:22:11.537Z,98823.27
2023-11-07T18:24:39.054Z,98817.94
2023-11-07T18:27:06.772Z,98817.95
2023-11-07T18:29:35.392Z,98819.37
2023-11-07T18:32:04.729Z,98818.69
2023-11-07T18:34:32.294Z,98818.89
2023-11-07T18:37:03.678Z,98816.15
2023-11-07T18:39:35.168Z,98812.87
2023-11-07T18:42:04.542Z,98811.14
2023-11-07T18:44:35.998Z,98814.25
2023-11-07T18:47:04.044Z,98811.84
2023-11-07T18:49:33.124Z,98809.79
2023-11-07T18:52:01.210Z,98801.02
2023-11-07T18:54:29.127Z,98795.67
2023-11-07T18:56:58.818Z,98798.45
2023-11-07T18:59:34.328Z,98797.23
2023-11-07T19:02:06.944Z,98805.86
2023-11-07T19:04:37.982Z,98807.07
2023-11-07T19:07:07.344Z,98813.79
2023-11-07T19:09:35.296Z,98810.01
2023-11-07T19:12:03.256Z,98807.25
2023-11-07T19:14:31.522Z,98807.08
2023-11-07T19:16:59.440Z,98805.88
2023-11-07T19:19:28.707Z,98806.90
2023-11-07T19:21:59.588Z,98804.50
2023-11-07T19:24:27.539Z,98802.77
2023-11-07T19:26:55.398Z,98803.11
2023-11-07T19:29:22.918Z,98796.75
2023-11-07T19:31:51.708Z,98789.34
2023-11-07T19:34:22.963Z,98788.64
2023-11-07T19:36:56.870Z,98795.35
2023-11-07T19:39:30.450Z,98796.56
2023-11-07T19:42:03.089Z,98793.64
2023-11-07T19:44:31.693Z,98788.13
2023-11-07T19:46:59.249Z,98786.76
2023-11-07T19:49:29.884Z,98789.52
2023-11-07T19:51:59.450Z,98787.80
2023-11-07T19:54:28.007Z,98784.34
2023-11-07T19:56:55.814Z,98783.98
2023-11-07T19:59:23.457Z,98789.33
2023-11-07T20:01:50.963Z,98783.98
2023-11-07T20:04:18.622Z,98782.96
2023-11-07T20:06:48.188Z,98785.55
2023-11-07T20:09:17.058Z,98792.42
2023-11-07T20:11:44.674Z,98794.67
2023-11-07T20:14:12.542Z,98797.09
2023-11-07T20:16:40.254Z,98793.64
2023-11-07T20:19:09.077Z,98789.15
2023-11-07T20:21:36.874Z,98778.82
2023-11-07T20:24:05.446Z,98764.86
2023-11-07T20:26:32.814Z,98753.33
2023-11-07T20:29:00.177Z,98746.43
2023-11-07T20:31:27.848Z,98737.64
2023-11-07T20:33:57.631Z,98735.39
2023-11-07T20:36:25.239Z,98734.35
2023-11-07T20:38:54.880Z,98727.29
2023-11-07T20:41:23.111Z,98719.02
2023-11-07T20:43:55.946Z,98718.15
2023-11-07T20:46:33.284Z,98718.67
2023-11-07T20:49:04.200Z,98722.45
2023-11-07T20:51:33.269Z,98717.30
2023-11-07T20:54:00.874Z,98704.70
2023-11-07T20:56:30.753Z,98700.90
2023-11-07T20:58:58.955Z,98695.02
2023-11-07T21:01:29.384Z,98684.85
2023-11-07T21:11:33.782Z,98709.27
2023-11-07T21:14:01.410Z,98705.64
2023-11-07T21:16:29.034Z,98710.29
2023-11-07T21:18:58.889Z,98704.93
2023-11-07T21:21:27.075Z,98700.79
2023-11-07T21:23:54.769Z,98706.13
2023-11-07T21:26:24.976Z,98717.52
2023-11-07T21:28:53.722Z,98722.87
2023-11-07T21:31:21.513Z,98714.58
2023-11-07T21:33:48.985Z,98710.63
2023-11-07T21:36:16.560Z,98713.73
2023-11-07T21:38:44.717Z,98717.53
2023-11-07T21:41:12.099Z,98723.91
2023-11-07T21:43:39.457Z,98727.04
2023-11-07T21:46:08.691Z,98728.27
2023-11-07T21:48:36.258Z,98727.59
2023-11-07T21:51:06.078Z,98727.40
2023-11-07T21:53:33.483Z,98728.97
2023-11-07T21:56:00.896Z,98718.98
2023-11-07T21:58:28.238Z,98704.52
2023-11-07T22:00:56.043Z,98693.98
2023-11-07T22:03:23.790Z,98683.64
2023-11-07T22:05:51.328Z,98688.80
2023-11-07T22:08:18.693Z,98687.41
2023-11-07T22:10:46.037Z,98693.08
2023-11-07T22:13:13.519Z,98699.60
2023-11-07T22:15:40.979Z,98697.52
2023-11-07T22:18:10.140Z,98686.83
2023-11-07T22:20:39.337Z,98687.51
2023-11-07T22:23:06.782Z,98684.57
2023-11-07T22:25:34.163Z,98684.38
2023-11-07T22:28:01.531Z,98686.26
2023-11-07T22:30:28.864Z,98678.83
2023-11-07T22:32:56.287Z,98675.70
2023-11-07T22:35:23.992Z,98667.95
2023-11-07T22:37:51.767Z,98673.11
2023-11-07T22:40:19.190Z,98667.23
2023-11-07T22:42:46.862Z,98671.33
2023-11-07T22:45:15.449Z,98665.61
2023-11-07T22:47:46.345Z,98658.51
2023-11-07T22:50:13.722Z,98652.98
2023-11-07T22:52:41.115Z,98652.46
2023-11-07T22:55:12.834Z,98652.09
2023-11-07T22:57:40.401Z,98654.50
2023-11-07T23:00:11.705Z,98646.58
2023-11-07T23:02:39.380Z,98642.31
2023-11-07T23:05:08.124Z,98647.68
2023-11-07T23:07:35.631Z,98645.44
2023-11-07T23:10:03.448Z,98643.05
2023-11-07T23:12:30.830Z,98643.23
2023-11-07T23:14:58.452Z,98643.05
2023-11-07T23:17:25.769Z,98640.81
2023-11-07T23:19:53.119Z,98643.23
2023-11-07T23:22:20.966Z,98648.23
2023-11-07T23:24:48.704Z,98647.52
2023-11-07T23:27:16.141Z,98644.89
2023-11-07T23:29:46.459Z,98644.70
2023-11-07T23:32:13.788Z,98646.72
2023-11-07T23:37:02.009Z,98640.23
2023-11-07T23:39:30.383Z,98640.20
2023-11-07T23:41:57.985Z,98638.95
2023-11-07T23:44:27.677Z,98636.35
2023-11-07T23:46:55.164Z,98636.31
2023-11-07T23:49:22.761Z,98632.65
2023-11-07T23:51:50.330Z,98625.94
2023-11-07T23:54:17.709Z,98622.45
2023-11-07T23:56:45.160Z,98621.39
2023-11-07T23:59:12.482Z,98629.64
