createdAt,value
2018-02-22T00:02:10.199Z,87.77
2018-02-22T00:04:38.817Z,87.87
2018-02-22T00:07:06.504Z,82.33
2018-02-22T00:09:34.201Z,96.80
2018-02-22T00:12:02.782Z,90.93
2018-02-22T00:14:30.485Z,87.43
2018-02-22T00:16:58.145Z,104.40
2018-02-22T00:19:25.898Z,83.33
2018-02-22T00:21:53.538Z,86.90
2018-02-22T00:24:21.259Z,83.53
2018-02-22T00:26:48.921Z,83.67
2018-02-22T00:29:16.724Z,76.03
2018-02-22T00:31:45.143Z,79.57
2018-02-22T00:34:14.016Z,67.70
2018-02-22T00:36:41.852Z,87.10
2018-02-22T00:39:10.295Z,73.17
2018-02-22T00:41:37.968Z,80.03
2018-02-22T00:44:05.743Z,74.00
2018-02-22T00:46:33.505Z,81.07
2018-02-22T00:49:01.992Z,69.77
2018-02-22T00:51:30.500Z,66.40
2018-02-22T00:53:58.195Z,68.70
2018-02-22T00:56:25.940Z,64.17
2018-02-22T00:58:53.580Z,66.57
2018-02-22T01:01:21.348Z,63.40
2018-02-22T01:03:49.033Z,64.57
2018-02-22T01:06:16.784Z,61.73
2018-02-22T01:08:44.452Z,72.13
2018-02-22T01:11:12.123Z,68.67
2018-02-22T01:13:40.011Z,67.73
2018-02-22T01:16:07.769Z,74.53
2018-02-22T01:18:35.466Z,62.57
2018-02-22T01:21:03.119Z,70.53
2018-02-22T01:23:30.908Z,66.37
2018-02-22T01:25:58.629Z,61.47
2018-02-22T01:28:27.062Z,62.37
2018-02-22T01:30:54.776Z,58.50
2018-02-22T01:33:23.245Z,61.83
2018-02-22T01:35:51.641Z,61.87
2018-02-22T01:38:19.335Z,62.20
2018-02-22T01:40:47.006Z,58.40
2018-02-22T01:43:14.740Z,59.33
2018-02-22T01:45:42.441Z,62.03
2018-02-22T01:48:10.849Z,63.00
2018-02-22T01:50:39.315Z,60.83
2018-02-22T01:53:06.999Z,56.70
2018-02-22T01:55:34.679Z,60.27
2018-02-22T01:58:02.364Z,56.87
2018-02-22T02:00:30.062Z,58.83
2018-02-22T02:02:58.500Z,57.40
2018-02-22T02:05:26.172Z,58.27
2018-02-22T02:07:53.860Z,66.30
2018-02-22T02:10:22.322Z,56.23
2018-02-22T02:12:49.972Z,57.03
2018-02-22T02:15:17.656Z,59.80
2018-02-22T02:17:45.340Z,52.97
2018-02-22T02:20:13.822Z,56.20
2018-02-22T02:22:41.544Z,60.87
2018-02-22T02:25:09.211Z,59.07
2018-02-22T02:27:37.011Z,53.87
2018-02-22T02:30:04.733Z,54.37
2018-02-22T02:32:32.439Z,58.73
2018-02-22T02:35:00.077Z,47.60
2018-02-22T02:37:28.588Z,49.63
2018-02-22T02:39:56.247Z,51.30
2018-02-22T02:42:23.920Z,50.70
2018-02-22T02:44:51.608Z,46.97
2018-02-22T02:47:19.329Z,46.77
2018-02-22T02:49:47.042Z,53.37
2018-02-22T02:52:18.464Z,56.63
2018-02-22T02:54:46.304Z,53.13
2018-02-22T02:57:13.932Z,51.73
2018-02-22T02:59:42.369Z,50.67
2018-02-22T03:02:10.135Z,52.70
2018-02-22T03:04:37.813Z,50.27
2018-02-22T03:07:05.532Z,56.53
2018-02-22T03:09:33.187Z,54.60
2018-02-22T03:12:00.812Z,60.20
2018-02-22T03:14:29.246Z,52.57
2018-02-22T03:16:56.907Z,49.63
2018-02-22T03:19:24.752Z,56.27
2018-02-22T03:21:52.396Z,53.47
2018-02-22T03:24:20.061Z,54.27
2018-02-22T03:26:47.690Z,60.10
2018-02-22T03:29:15.372Z,57.40
2018-02-22T03:31:44.037Z,52.40
2018-02-22T03:34:12.514Z,65.60
2018-02-22T03:36:40.981Z,71.63
2018-02-22T03:39:08.645Z,69.17
2018-02-22T03:41:36.331Z,67.07
2018-02-22T03:44:05.048Z,71.10
2018-02-22T03:46:32.700Z,68.20
2018-02-22T03:49:00.323Z,68.73
2018-02-22T03:51:28.842Z,69.30
2018-02-22T03:53:56.561Z,70.03
2018-02-22T03:56:24.360Z,79.30
2018-02-22T03:58:52.008Z,71.80
2018-02-22T04:01:19.877Z,72.97
2018-02-22T04:03:47.585Z,73.47
2018-02-22T04:06:15.283Z,80.23
2018-02-22T04:08:43.697Z,72.90
2018-02-22T04:11:11.842Z,73.27
2018-02-22T04:13:39.544Z,77.77
2018-02-22T04:16:07.264Z,83.57
2018-02-22T04:18:35.696Z,80.70
2018-02-22T04:21:03.456Z,72.43
2018-02-22T04:23:31.224Z,77.00
2018-02-22T04:25:58.856Z,77.47
2018-02-22T04:28:26.576Z,72.80
2018-02-22T04:30:54.223Z,72.23
2018-02-22T04:33:22.831Z,77.40
2018-02-22T04:35:50.479Z,76.63
2018-02-22T04:38:18.986Z,69.13
2018-02-22T04:40:46.617Z,71.67
2018-02-22T04:43:15.065Z,72.83
2018-02-22T04:45:42.742Z,76.13
2018-02-22T04:48:10.863Z,75.87
2018-02-22T04:50:38.644Z,72.77
2018-02-22T04:53:06.414Z,75.87
2018-02-22T04:55:34.116Z,72.87
2018-02-22T04:58:02.580Z,74.20
2018-02-22T05:00:31.148Z,74.10
2018-02-22T05:02:58.795Z,79.13
2018-02-22T05:05:26.663Z,74.10
2018-02-22T05:07:54.314Z,78.33
2018-02-22T05:10:22.092Z,74.47
2018-02-22T05:12:49.758Z,73.70
2018-02-22T05:15:18.340Z,81.30
2018-02-22T05:17:46.109Z,68.73
2018-02-22T05:20:13.860Z,84.73
2018-02-22T05:22:41.540Z,71.17
2018-02-22T05:25:09.176Z,72.57
2018-02-22T05:27:36.859Z,76.20
2018-02-22T05:30:04.634Z,73.53
2018-02-22T05:32:33.131Z,73.47
2018-02-22T05:35:00.788Z,73.37
2018-02-22T05:37:28.775Z,74.67
2018-02-22T05:39:56.487Z,63.73
2018-02-22T05:42:24.199Z,74.07
2018-02-22T05:44:51.888Z,74.20
2018-02-22T05:47:19.562Z,83.33
2018-02-22T05:49:47.247Z,71.30
2018-02-22T05:52:15.874Z,70.60
2018-02-22T05:54:43.496Z,73.53
2018-02-22T05:57:12.068Z,68.40
2018-02-22T05:59:40.519Z,66.37
2018-02-22T06:02:08.176Z,65.17
2018-02-22T06:04:35.868Z,63.43
2018-02-22T06:07:04.405Z,67.93
2018-02-22T06:09:32.052Z,60.50
2018-02-22T06:12:00.684Z,68.27
2018-02-22T06:14:28.355Z,71.00
2018-02-22T06:16:56.876Z,65.47
2018-02-22T06:19:24.635Z,77.43
2018-02-22T06:21:52.296Z,59.93
2018-02-22T06:24:19.943Z,59.63
2018-02-22T06:26:47.622Z,63.73
2018-02-22T06:29:15.315Z,63.20
2018-02-22T06:31:42.992Z,57.50
2018-02-22T06:34:11.448Z,64.47
2018-02-22T06:36:39.121Z,55.27
2018-02-22T06:39:07.220Z,58.40
2018-02-22T06:41:34.908Z,63.27
2018-02-22T06:44:02.600Z,70.23
2018-02-22T06:46:30.259Z,57.43
2018-02-22T06:48:57.967Z,65.43
2018-02-22T06:51:25.672Z,58.27
2018-02-22T06:53:53.316Z,65.90
2018-02-22T06:56:21.039Z,64.30
2018-02-22T06:58:49.489Z,62.83
2018-02-22T07:01:17.220Z,61.13
2018-02-22T07:03:44.971Z,61.13
2018-02-22T07:06:12.668Z,58.83
2018-02-22T07:08:40.331Z,58.90
2018-02-22T07:11:08.013Z,69.90
2018-02-22T07:13:36.505Z,69.73
2018-02-22T07:16:04.930Z,62.53
2018-02-22T07:18:32.629Z,60.13
2018-02-22T07:21:01.092Z,61.00
2018-02-22T07:23:28.783Z,62.27
2018-02-22T07:25:57.278Z,59.43
2018-02-22T07:28:24.958Z,58.30
2018-02-22T07:30:52.653Z,61.43
2018-02-22T07:33:20.396Z,56.57
2018-02-22T07:35:48.068Z,65.00
2018-02-22T07:38:15.734Z,59.60
2018-02-22T07:40:43.421Z,56.70
2018-02-22T07:43:11.898Z,59.20
2018-02-22T07:45:39.620Z,59.50
2018-02-22T07:48:07.311Z,58.50
2018-02-22T07:50:35.767Z,57.70
2018-02-22T07:53:03.493Z,57.70
2018-02-22T07:55:31.223Z,56.60
2018-02-22T07:57:59.701Z,58.07
2018-02-22T08:00:28.174Z,73.37
2018-02-22T08:02:55.881Z,58.00
2018-02-22T08:05:23.564Z,55.30
2018-02-22T08:07:51.212Z,56.97
2018-02-22T08:10:18.910Z,54.30
2018-02-22T08:12:46.646Z,61.67
2018-02-22T08:15:14.353Z,60.30
2018-02-22T08:17:42.844Z,50.57
2018-02-22T08:20:10.584Z,59.67
2018-02-22T08:22:39.016Z,61.57
2018-02-22T08:25:06.692Z,62.57
2018-02-22T08:27:35.237Z,58.67
2018-02-22T08:30:03.491Z,59.00
2018-02-22T08:32:31.324Z,60.30
2018-02-22T08:34:59.153Z,59.40
2018-02-22T08:37:26.854Z,61.83
2018-02-22T08:39:54.594Z,57.23
2018-02-22T08:42:22.364Z,64.23
2018-02-22T08:44:50.075Z,56.70
2018-02-22T08:47:17.753Z,60.23
2018-02-22T08:49:45.652Z,56.30
2018-02-22T08:52:13.324Z,56.83
2018-02-22T08:54:41.806Z,61.60
2018-02-22T08:57:09.497Z,57.63
2018-02-22T08:59:37.988Z,55.03
2018-02-22T09:02:05.707Z,51.70
2018-02-22T09:04:33.458Z,59.27
2018-02-22T09:07:01.147Z,61.90
2018-02-22T09:09:29.616Z,55.97
2018-02-22T09:11:57.308Z,60.23
2018-02-22T09:14:25.747Z,61.60
2018-02-22T09:16:53.425Z,55.67
2018-02-22T09:19:21.883Z,62.60
2018-02-22T09:21:49.534Z,57.20
2018-02-22T09:24:17.461Z,57.67
2018-02-22T09:26:45.216Z,58.90
2018-02-22T09:29:12.961Z,57.07
2018-02-22T09:31:40.658Z,49.10
2018-02-22T09:34:08.439Z,56.60
2018-02-22T09:36:36.235Z,61.07
2018-02-22T09:39:03.993Z,64.90
2018-02-22T09:41:32.901Z,46.23
2018-02-22T09:44:01.345Z,59.20
2018-02-22T09:46:29.122Z,45.40
2018-02-22T09:48:56.797Z,54.97
2018-02-22T09:51:25.268Z,57.27
2018-02-22T09:53:52.939Z,49.37
2018-02-22T09:56:21.383Z,62.00
2018-02-22T09:58:49.040Z,50.20
2018-02-22T10:01:16.693Z,52.53
2018-02-22T10:03:44.534Z,53.20
2018-02-22T10:06:12.259Z,52.20
2018-02-22T10:08:39.919Z,57.00
2018-02-22T10:11:07.580Z,51.07
2018-02-22T10:13:35.348Z,54.77
2018-02-22T10:16:03.846Z,59.07
2018-02-22T10:18:31.535Z,55.37
2018-02-22T10:20:59.259Z,53.90
2018-02-22T10:23:27.688Z,49.50
2018-02-22T10:25:56.159Z,64.33
2018-02-22T10:28:24.603Z,54.70
2018-02-22T10:30:52.268Z,55.63
2018-02-22T10:33:19.942Z,54.03
2018-02-22T10:35:47.599Z,61.20
2018-02-22T10:38:15.274Z,59.73
2018-02-22T10:40:42.932Z,55.70
2018-02-22T10:43:10.569Z,54.40
2018-02-22T10:45:38.236Z,57.60
2018-02-22T10:48:05.919Z,56.33
2018-02-22T10:50:33.558Z,54.73
2018-02-22T10:53:01.334Z,53.10
2018-02-22T10:55:29.091Z,58.50
2018-02-22T10:57:56.822Z,55.03
2018-02-22T11:00:30.964Z,53.97
2018-02-22T11:02:58.643Z,55.97
2018-02-22T11:05:26.545Z,55.10
2018-02-22T11:07:54.243Z,62.90
2018-02-22T11:10:22.063Z,51.83
2018-02-22T11:12:49.916Z,54.67
2018-02-22T11:15:17.595Z,52.33
2018-02-22T11:17:45.455Z,56.47
2018-02-22T11:20:13.218Z,69.97
2018-02-22T11:22:40.921Z,59.37
2018-02-22T11:25:08.656Z,54.30
2018-02-22T11:27:37.091Z,57.53
2018-02-22T11:30:04.771Z,51.23
2018-02-22T11:32:32.432Z,63.17
2018-02-22T11:35:00.084Z,62.87
2018-02-22T11:37:27.734Z,58.10
2018-02-22T11:39:55.391Z,58.67
2018-02-22T11:42:23.029Z,57.40
2018-02-22T11:44:50.698Z,55.13
2018-02-22T11:47:18.371Z,56.27
2018-02-22T11:49:46.031Z,51.77
2018-02-22T11:52:13.696Z,52.53
2018-02-22T11:54:41.371Z,58.60
2018-02-22T11:57:09.010Z,54.57
2018-02-22T11:59:36.676Z,59.97
2018-02-22T12:02:04.341Z,57.40
2018-02-22T12:04:32.028Z,57.50
2018-02-22T12:06:59.691Z,53.70
2018-02-22T12:09:27.341Z,55.80
2018-02-22T12:11:55.092Z,62.60
2018-02-22T12:14:22.760Z,56.00
2018-02-22T12:16:50.482Z,57.43
2018-02-22T12:19:18.160Z,52.30
2018-02-22T12:21:45.818Z,63.13
2018-02-22T12:24:13.692Z,59.57
2018-02-22T12:26:41.399Z,56.67
2018-02-22T12:29:09.149Z,59.10
2018-02-22T12:31:37.668Z,65.03
2018-02-22T12:34:06.097Z,70.57
2018-02-22T12:36:33.849Z,54.03
2018-02-22T12:39:01.533Z,58.80
2018-02-22T12:41:29.936Z,62.10
2018-02-22T12:43:57.682Z,60.33
2018-02-22T12:46:26.132Z,65.27
2018-02-22T12:48:53.810Z,58.70
2018-02-22T12:51:21.576Z,56.40
2018-02-22T12:53:50.044Z,58.80
2018-02-22T12:56:17.709Z,67.77
2018-02-22T12:58:46.152Z,60.30
2018-02-22T13:01:13.878Z,58.77
2018-02-22T13:03:41.522Z,52.77
2018-02-22T13:06:09.944Z,60.93
2018-02-22T13:08:37.620Z,68.77
2018-02-22T13:11:05.272Z,58.30
2018-02-22T13:13:32.948Z,60.80
2018-02-22T13:16:00.680Z,65.73
2018-02-22T13:18:28.329Z,66.17
2018-02-22T13:20:56.014Z,52.00
2018-02-22T13:23:23.685Z,59.97
2018-02-22T13:25:51.325Z,57.00
2018-02-22T13:28:18.992Z,55.80
2018-02-22T13:30:46.692Z,50.53
2018-02-22T13:33:27.099Z,55.87
2018-02-22T13:35:54.757Z,57.70
2018-02-22T13:38:34.394Z,49.30
2018-02-22T13:41:02.061Z,57.10
2018-02-22T13:43:29.686Z,57.47
2018-02-22T13:45:58.127Z,54.20
2018-02-22T13:51:24.486Z,55.60
2018-02-22T13:53:52.180Z,56.00
2018-02-22T13:56:31.732Z,56.43
2018-02-22T13:58:59.400Z,52.30
2018-02-22T14:01:39.016Z,56.30
2018-02-22T14:04:07.545Z,58.93
2018-02-22T14:06:35.204Z,54.97
2018-02-22T14:09:02.900Z,60.03
2018-02-22T14:11:31.334Z,54.77
2018-02-22T14:13:58.972Z,53.53
2018-02-22T14:16:26.663Z,60.33
2018-02-22T14:18:54.348Z,54.73
2018-02-22T14:21:21.974Z,50.33
2018-02-22T14:23:49.653Z,63.63
2018-02-22T14:26:17.360Z,59.10
2018-02-22T14:28:45.012Z,52.30
2018-02-22T14:31:13.487Z,53.20
2018-02-22T14:33:42.005Z,55.90
2018-02-22T14:36:09.641Z,56.40
2018-02-22T14:38:37.355Z,52.67
2018-02-22T14:41:05.084Z,53.10
2018-02-22T14:43:32.713Z,43.60
2018-02-22T14:46:01.279Z,52.23
2018-02-22T14:48:28.951Z,51.73
2018-02-22T14:50:57.355Z,48.53
2018-02-22T14:53:25.029Z,52.83
2018-02-22T14:55:52.729Z,48.10
2018-02-22T14:58:20.363Z,43.73
2018-02-22T15:00:53.625Z,48.87
2018-02-22T15:03:21.287Z,47.33
2018-02-22T15:05:49.019Z,45.63
2018-02-22T15:08:17.496Z,45.80
2018-02-22T15:10:45.956Z,52.20
2018-02-22T15:13:13.602Z,52.63
2018-02-22T15:15:41.346Z,47.63
2018-02-22T15:18:09.060Z,44.67
2018-02-22T15:20:37.507Z,51.33
2018-02-22T15:23:06.016Z,54.63
2018-02-22T15:25:35.448Z,49.00
2018-02-22T15:28:03.100Z,48.60
2018-02-22T15:30:30.828Z,47.37
2018-02-22T15:32:58.501Z,46.87
2018-02-22T15:35:26.956Z,45.90
2018-02-22T15:37:54.627Z,44.07
2018-02-22T15:40:23.167Z,50.60
2018-02-22T15:42:57.354Z,47.27
2018-02-22T15:45:25.040Z,47.03
2018-02-22T15:47:52.742Z,52.30
2018-02-22T15:50:20.474Z,51.47
2018-02-22T15:52:48.148Z,53.57
2018-02-22T15:55:15.867Z,49.13
2018-02-22T15:57:43.558Z,51.97
2018-02-22T16:00:11.357Z,54.70
2018-02-22T16:02:39.021Z,49.23
2018-02-22T16:05:07.612Z,52.97
2018-02-22T16:07:36.060Z,50.40
2018-02-22T16:10:03.847Z,51.77
2018-02-22T16:12:32.348Z,49.23
2018-02-22T16:15:00.780Z,58.70
2018-02-22T16:17:31.527Z,52.70
2018-02-22T16:20:01.235Z,48.27
2018-02-22T16:22:28.953Z,57.20
2018-02-22T16:24:56.664Z,51.63
2018-02-22T16:27:24.915Z,51.47
2018-02-22T16:29:52.811Z,49.77
2018-02-22T16:32:21.272Z,53.87
2018-02-22T16:34:48.989Z,62.53
2018-02-22T16:37:16.808Z,78.23
2018-02-22T16:42:16.390Z,45.37
2018-02-22T16:44:45.049Z,48.90
2018-02-22T16:47:12.836Z,46.57
2018-02-22T16:49:40.537Z,49.93
2018-02-22T16:52:08.572Z,52.80
2018-02-22T16:54:36.246Z,61.33
2018-02-22T16:57:03.933Z,60.90
2018-02-22T16:59:31.689Z,54.30
2018-02-22T17:01:59.324Z,54.73
2018-02-22T17:04:27.029Z,57.03
2018-02-22T17:06:55.459Z,54.63
2018-02-22T17:09:23.172Z,50.33
2018-02-22T17:11:50.859Z,63.87
2018-02-22T17:14:18.576Z,52.93
2018-02-22T17:16:47.185Z,52.10
2018-02-22T17:19:14.863Z,52.13
2018-02-22T17:21:42.541Z,51.30
2018-02-22T17:24:10.680Z,58.60
2018-02-22T17:26:44.759Z,57.37
2018-02-22T17:29:19.846Z,59.27
2018-02-22T17:31:57.100Z,51.20
2018-02-22T17:34:25.857Z,50.60
2018-02-22T17:36:55.742Z,56.03
2018-02-22T17:39:29.558Z,53.60
2018-02-22T17:41:57.938Z,51.83
2018-02-22T17:44:25.696Z,51.13
2018-02-22T17:46:53.442Z,53.00
2018-02-22T17:49:21.212Z,55.77
2018-02-22T17:51:48.920Z,53.63
2018-02-22T17:54:18.031Z,59.70
2018-02-22T17:56:46.293Z,55.93
2018-02-22T17:59:14.569Z,53.20
2018-02-22T18:01:42.924Z,57.03
2018-02-22T18:04:11.307Z,62.63
2018-02-22T18:06:40.160Z,50.93
2018-02-22T18:09:08.703Z,66.83
2018-02-22T18:11:36.382Z,60.63
2018-02-22T18:14:04.495Z,63.87
2018-02-22T18:16:32.786Z,58.23
2018-02-22T18:19:00.803Z,55.30
2018-02-22T18:21:28.483Z,50.23
2018-02-22T18:23:56.132Z,68.00
2018-02-22T18:26:23.876Z,51.00
2018-02-22T18:28:52.565Z,61.47
2018-02-22T18:31:21.647Z,55.33
2018-02-22T18:33:50.079Z,55.57
2018-02-22T18:36:18.436Z,61.17
2018-02-22T18:38:51.691Z,59.83
2018-02-22T18:41:19.360Z,69.73
2018-02-22T18:43:47.029Z,54.57
2018-02-22T18:46:14.823Z,61.17
2018-02-22T18:48:42.800Z,60.13
2018-02-22T18:51:10.688Z,68.43
2018-02-22T18:53:38.751Z,61.83
2018-02-22T18:56:06.749Z,71.40
2018-02-22T18:58:35.916Z,63.30
2018-02-22T19:01:05.883Z,61.77
2018-02-22T19:03:36.878Z,60.63
2018-02-22T19:06:04.870Z,59.60
2018-02-22T19:08:32.682Z,63.27
2018-02-22T19:11:00.662Z,60.77
2018-02-22T19:13:29.190Z,59.60
2018-02-22T19:15:57.063Z,66.37
2018-02-22T19:18:24.941Z,59.30
2018-02-22T19:20:52.882Z,61.13
2018-02-22T19:23:20.716Z,62.87
2018-02-22T19:25:48.716Z,59.17
2018-02-22T19:28:16.649Z,60.83
2018-02-22T19:30:44.565Z,66.90
2018-02-22T19:33:12.420Z,63.67
2018-02-22T19:35:40.263Z,58.10
2018-02-22T19:38:08.294Z,63.50
2018-02-22T19:40:36.895Z,50.40
2018-02-22T19:43:05.497Z,69.20
2018-02-22T19:45:33.297Z,57.47
2018-02-22T19:48:01.091Z,58.40
2018-02-22T19:50:29.017Z,65.80
2018-02-22T19:52:56.912Z,68.57
2018-02-22T19:55:24.912Z,61.47
2018-02-22T19:57:52.807Z,64.10
2018-02-22T20:00:20.756Z,61.63
2018-02-22T20:02:49.943Z,59.67
2018-02-22T20:05:17.758Z,67.73
2018-02-22T20:07:45.534Z,65.30
2018-02-22T20:10:13.268Z,60.60
2018-02-22T20:12:42.242Z,58.70
2018-02-22T20:15:10.134Z,60.03
2018-02-22T20:17:38.776Z,54.53
2018-02-22T20:20:06.741Z,54.60
2018-02-22T20:22:34.699Z,58.63
2018-02-22T20:25:02.648Z,62.87
2018-02-22T20:27:31.396Z,58.43
2018-02-22T20:29:59.279Z,65.60
2018-02-22T20:32:27.056Z,59.63
2018-02-22T20:34:55.106Z,55.57
2018-02-22T20:37:23.708Z,55.60
2018-02-22T20:39:51.416Z,59.70
2018-02-22T20:42:19.184Z,63.63
2018-02-22T20:44:46.982Z,62.00
2018-02-22T20:47:14.804Z,56.37
2018-02-22T20:49:42.791Z,53.47
2018-02-22T20:52:11.528Z,52.23
2018-02-22T20:54:39.304Z,57.33
2018-02-22T20:57:07.196Z,51.10
2018-02-22T20:59:35.076Z,97.50
2018-02-22T21:02:02.741Z,62.70
2018-02-22T21:04:32.059Z,49.07
2018-02-22T21:06:59.914Z,46.87
2018-02-22T21:09:28.480Z,46.50
2018-02-22T21:11:56.827Z,47.20
2018-02-22T21:14:24.624Z,52.00
2018-02-22T21:16:52.427Z,54.27
2018-02-22T21:19:21.322Z,55.10
2018-02-22T21:21:49.059Z,58.17
2018-02-22T21:24:17.587Z,53.50
2018-02-22T21:26:45.420Z,50.93
2018-02-22T21:29:13.184Z,52.90
2018-02-22T21:31:41.706Z,52.00
2018-02-22T21:34:09.592Z,50.13
2018-02-22T21:36:37.451Z,47.30
2018-02-22T21:39:05.271Z,52.87
2018-02-22T21:41:33.076Z,53.23
2018-02-22T21:44:00.968Z,50.77
2018-02-22T21:46:29.527Z,49.70
2018-02-22T21:48:57.440Z,49.67
2018-02-22T21:51:25.172Z,48.87
2018-02-22T21:53:53.206Z,48.63
2018-02-22T21:56:20.960Z,49.53
2018-02-22T21:58:48.791Z,45.60
2018-02-22T22:01:17.200Z,47.10
2018-02-22T22:03:44.876Z,50.23
2018-02-22T22:06:12.608Z,50.27
2018-02-22T22:08:40.279Z,57.47
2018-02-22T22:11:07.964Z,55.93
2018-02-22T22:13:35.684Z,50.57
2018-02-22T22:16:03.409Z,52.13
2018-02-22T22:18:31.222Z,53.77
2018-02-22T22:20:59.005Z,48.70
2018-02-22T22:23:27.496Z,54.97
2018-02-22T22:25:55.212Z,51.30
2018-02-22T22:28:22.993Z,45.00
2018-02-22T22:30:50.636Z,51.20
2018-02-22T22:33:18.353Z,52.80
2018-02-22T22:35:46.372Z,50.63
2018-02-22T22:38:14.071Z,54.07
2018-02-22T22:40:41.811Z,56.93
2018-02-22T22:43:09.645Z,58.97
2018-02-22T22:45:37.904Z,54.17
2018-02-22T22:48:05.864Z,52.73
2018-02-22T22:50:33.923Z,48.80
2018-02-22T22:53:01.948Z,54.43
2018-02-22T22:55:29.816Z,50.60
2018-02-22T22:57:57.959Z,57.50
2018-02-22T23:00:26.738Z,55.07
2018-02-22T23:02:55.573Z,56.03
2018-02-22T23:05:23.373Z,56.20
2018-02-22T23:07:51.201Z,52.00
2018-02-22T23:10:19.102Z,52.50
2018-02-22T23:12:47.819Z,55.10
2018-02-22T23:15:17.114Z,57.40
2018-02-22T23:17:45.736Z,56.33
2018-02-22T23:20:14.067Z,55.07
2018-02-22T23:22:43.097Z,54.60
2018-02-22T23:25:11.676Z,50.97
2018-02-22T23:27:39.376Z,55.50
2018-02-22T23:30:07.071Z,60.30
2018-02-22T23:32:34.801Z,72.77
2018-02-22T23:35:02.565Z,55.97
2018-02-22T23:37:31.097Z,50.87
2018-02-22T23:39:58.860Z,62.63
2018-02-22T23:42:27.214Z,49.03
2018-02-22T23:44:54.984Z,63.47
2018-02-22T23:47:22.735Z,54.80
2018-02-22T23:49:50.440Z,54.03
2018-02-22T23:52:18.268Z,54.70
2018-02-22T23:54:46.044Z,48.87
2018-02-22T23:57:13.712Z,56.47
2018-02-22T23:59:41.387Z,57.93
