createdAt,value
2019-06-10T00:01:08.402Z,20.67
2019-06-10T00:03:38.447Z,20.63
2019-06-10T00:06:11.542Z,20.59
2019-06-10T00:08:42.776Z,20.56
2019-06-10T00:11:14.800Z,20.54
2019-06-10T00:13:46.672Z,20.60
2019-06-10T00:16:20.653Z,20.61
2019-06-10T00:18:51.658Z,20.54
2019-06-10T00:21:22.945Z,20.52
2019-06-10T00:23:54.896Z,20.48
2019-06-10T00:26:26.921Z,20.42
2019-06-10T00:28:59.997Z,20.42
2019-06-10T00:31:31.980Z,20.40
2019-06-10T00:34:06.628Z,20.37
2019-06-10T00:36:38.047Z,20.42
2019-06-10T00:39:13.179Z,20.37
2019-06-10T00:41:43.881Z,20.37
2019-06-10T00:44:15.224Z,20.37
2019-06-10T00:46:46.397Z,20.31
2019-06-10T00:49:18.258Z,20.29
2019-06-10T00:51:50.958Z,20.31
2019-06-10T00:54:22.504Z,20.27
2019-06-10T00:56:54.291Z,20.22
2019-06-10T00:59:26.311Z,20.19
2019-06-10T01:01:58.320Z,20.24
2019-06-10T01:04:31.911Z,20.23
2019-06-10T01:07:04.435Z,20.23
2019-06-10T01:09:36.444Z,20.17
2019-06-10T01:12:09.058Z,20.14
2019-06-10T01:14:41.173Z,20.15
2019-06-10T01:17:15.229Z,20.12
2019-06-10T01:19:46.861Z,20.15
2019-06-10T01:22:21.130Z,20.13
2019-06-10T01:24:52.831Z,20.11
2019-06-10T01:27:24.883Z,20.15
2019-06-10T01:29:56.972Z,20.13
2019-06-10T01:32:31.013Z,20.11
2019-06-10T01:35:02.624Z,20.08
2019-06-10T01:37:35.065Z,20.05
2019-06-10T01:40:08.138Z,20.02
2019-06-10T01:42:41.265Z,20.08
2019-06-10T01:45:14.652Z,20.05
2019-06-10T01:47:47.243Z,20.07
2019-06-10T01:50:21.650Z,20.05
2019-06-10T01:52:52.363Z,20.06
2019-06-10T01:55:23.691Z,20.03
2019-06-10T01:57:55.607Z,20.01
2019-06-10T02:00:34.539Z,19.98
2019-06-10T02:03:05.865Z,19.98
2019-06-10T02:05:37.804Z,19.98
2019-06-10T02:08:11.324Z,19.96
2019-06-10T02:10:41.975Z,19.93
2019-06-10T02:13:32.533Z,19.95
2019-06-10T02:16:05.200Z,19.93
2019-06-10T02:18:36.599Z,19.91
2019-06-10T02:21:11.550Z,19.90
2019-06-10T02:23:42.171Z,19.91
2019-06-10T02:26:15.291Z,19.90
2019-06-10T02:28:47.087Z,19.95
2019-06-10T02:31:27.566Z,19.95
2019-06-10T02:33:52.444Z,19.98
2019-06-10T02:36:31.201Z,19.97
2019-06-10T02:38:58.556Z,19.91
2019-06-10T02:41:35.281Z,19.88
2019-06-10T02:44:04.733Z,19.87
2019-06-10T02:46:36.784Z,19.86
2019-06-10T02:49:26.608Z,19.84
2019-06-10T02:51:43.567Z,19.85
2019-06-10T02:54:16.897Z,19.85
2019-06-10T02:56:47.557Z,19.83
2019-06-10T02:59:21.750Z,19.82
2019-06-10T03:01:53.645Z,19.80
2019-06-10T03:04:59.641Z,19.77
2019-06-10T03:07:35.275Z,19.76
2019-06-10T03:10:05.587Z,19.76
2019-06-10T03:12:37.565Z,19.79
2019-06-10T03:15:12.593Z,19.79
2019-06-10T03:17:43.377Z,19.82
2019-06-10T03:20:16.030Z,19.83
2019-06-10T03:22:47.647Z,19.85
2019-06-10T03:25:23.330Z,19.90
2019-06-10T03:27:55.711Z,19.94
2019-06-10T03:30:46.728Z,20.01
2019-06-10T03:33:06.084Z,20.04
2019-06-10T03:35:38.246Z,20.05
2019-06-10T03:38:12.359Z,20.04
2019-06-10T03:40:44.113Z,20.10
2019-06-10T03:43:16.707Z,20.16
2019-06-10T03:45:48.163Z,20.20
2019-06-10T03:48:23.737Z,20.15
2019-06-10T03:50:54.412Z,20.14
2019-06-10T03:53:27.342Z,20.09
2019-06-10T03:56:03.290Z,20.08
2019-06-10T03:58:38.164Z,20.09
2019-06-10T04:01:12.272Z,20.12
2019-06-10T04:03:46.132Z,20.14
2019-06-10T04:06:19.543Z,20.08
2019-06-10T04:08:53.279Z,20.08
2019-06-10T04:11:25.912Z,20.05
2019-06-10T04:13:58.976Z,19.99
2019-06-10T04:16:32.796Z,19.93
2019-06-10T04:19:04.650Z,19.86
2019-06-10T04:21:36.632Z,20.00
2019-06-10T04:24:08.644Z,20.12
2019-06-10T04:26:44.132Z,20.30
2019-06-10T04:29:15.350Z,20.48
2019-06-10T04:31:52.242Z,20.50
2019-06-10T04:34:25.895Z,20.61
2019-06-10T04:36:56.758Z,20.67
2019-06-10T04:39:29.270Z,20.74
2019-06-10T04:42:03.292Z,20.85
2019-06-10T04:44:35.387Z,20.54
2019-06-10T04:47:07.494Z,20.64
2019-06-10T04:49:39.452Z,20.79
2019-06-10T04:52:12.242Z,20.78
2019-06-10T04:54:43.726Z,20.77
2019-06-10T04:57:14.943Z,20.68
2019-06-10T04:59:46.290Z,20.63
2019-06-10T05:02:19.379Z,20.54
2019-06-10T05:04:53.207Z,20.45
2019-06-10T05:07:26.657Z,20.62
2019-06-10T05:09:58.246Z,20.79
2019-06-10T05:12:32.593Z,21.10
2019-06-10T05:15:04.057Z,21.52
2019-06-10T05:17:36.201Z,21.96
2019-06-10T05:20:09.094Z,22.41
2019-06-10T05:22:42.424Z,22.62
2019-06-10T05:25:14.090Z,22.71
2019-06-10T05:27:46.091Z,22.80
2019-06-10T05:30:20.020Z,22.64
2019-06-10T05:32:52.423Z,22.50
2019-06-10T05:35:26.618Z,22.62
2019-06-10T05:37:57.514Z,22.82
2019-06-10T05:40:29.383Z,22.92
2019-06-10T05:43:02.385Z,23.47
2019-06-10T05:45:35.232Z,23.59
2019-06-10T05:48:06.795Z,24.21
2019-06-10T05:50:38.713Z,24.32
2019-06-10T05:53:13.012Z,24.32
2019-06-10T05:55:47.589Z,24.11
2019-06-10T05:58:23.108Z,23.62
2019-06-10T06:00:53.630Z,23.05
2019-06-10T06:03:25.788Z,23.06
2019-06-10T06:06:02.913Z,23.28
2019-06-10T06:08:35.415Z,23.40
2019-06-10T06:11:07.431Z,23.37
2019-06-10T06:13:39.422Z,23.76
2019-06-10T06:16:13.774Z,24.05
2019-06-10T06:18:45.742Z,24.19
2019-06-10T06:21:25.710Z,24.29
2019-06-10T06:23:52.603Z,24.38
2019-06-10T06:26:24.051Z,24.17
2019-06-10T06:28:56.370Z,24.21
2019-06-10T06:31:28.338Z,24.47
2019-06-10T06:34:03.018Z,24.83
2019-06-10T06:36:36.576Z,24.70
2019-06-10T06:39:09.913Z,24.82
2019-06-10T06:41:42.725Z,25.17
2019-06-10T06:44:14.379Z,25.49
2019-06-10T06:46:46.371Z,25.45
2019-06-10T06:49:18.525Z,25.61
2019-06-10T06:51:56.163Z,25.62
2019-06-10T06:54:24.281Z,25.66
2019-06-10T06:56:56.427Z,25.55
2019-06-10T06:59:29.217Z,25.32
2019-06-10T07:02:02.731Z,25.28
2019-06-10T07:04:35.875Z,25.16
2019-06-10T07:07:08.633Z,25.00
2019-06-10T07:09:43.215Z,25.00
2019-06-10T07:12:16.877Z,25.06
2019-06-10T07:14:52.605Z,25.07
2019-06-10T07:17:24.737Z,25.16
2019-06-10T07:19:57.639Z,25.22
2019-06-10T07:22:29.237Z,25.27
2019-06-10T07:25:05.947Z,25.28
2019-06-10T07:27:37.552Z,25.31
2019-06-10T07:30:14.275Z,25.30
2019-06-10T07:32:46.968Z,25.35
2019-06-10T07:35:17.252Z,25.39
2019-06-10T07:37:52.486Z,25.54
2019-06-10T07:40:25.673Z,25.65
2019-06-10T07:42:57.605Z,25.73
2019-06-10T07:45:29.549Z,25.83
2019-06-10T07:48:02.808Z,25.91
2019-06-10T07:50:36.175Z,26.00
2019-06-10T07:53:08.853Z,26.08
2019-06-10T07:55:42.132Z,26.13
2019-06-10T07:58:15.212Z,26.19
2019-06-10T08:00:48.549Z,26.24
2019-06-10T08:03:22.969Z,26.29
2019-06-10T08:05:58.058Z,26.34
2019-06-10T08:08:29.528Z,26.39
2019-06-10T08:11:03.415Z,26.46
2019-06-10T08:13:35.202Z,26.51
2019-06-10T08:16:09.466Z,26.54
2019-06-10T08:19:09.680Z,26.64
2019-06-10T08:21:14.548Z,26.78
2019-06-10T08:23:47.451Z,26.90
2019-06-10T08:26:23.019Z,27.00
2019-06-10T08:28:57.580Z,27.06
2019-06-10T08:31:29.088Z,27.08
2019-06-10T08:34:03.054Z,26.92
2019-06-10T08:36:34.208Z,27.02
2019-06-10T08:39:07.576Z,27.21
2019-06-10T08:41:41.173Z,27.40
2019-06-10T08:44:14.669Z,27.64
2019-06-10T08:46:47.318Z,27.87
2019-06-10T08:49:23.901Z,28.12
2019-06-10T08:51:55.076Z,28.43
2019-06-10T08:54:26.380Z,28.89
2019-06-10T08:56:58.291Z,29.51
2019-06-10T08:59:29.651Z,29.89
2019-06-10T09:02:02.902Z,29.85
2019-06-10T09:04:35.498Z,29.70
2019-06-10T09:07:07.977Z,29.65
2019-06-10T09:09:40.464Z,29.80
2019-06-10T09:12:27.972Z,29.81
2019-06-10T09:14:48.195Z,29.65
2019-06-10T09:17:19.512Z,29.62
2019-06-10T09:19:53.981Z,29.81
2019-06-10T09:22:25.152Z,29.76
2019-06-10T09:24:58.200Z,29.90
2019-06-10T09:27:32.270Z,30.28
2019-06-10T09:30:03.595Z,30.86
2019-06-10T09:32:35.728Z,31.32
2019-06-10T09:35:09.357Z,31.77
2019-06-10T09:37:45.903Z,32.16
2019-06-10T09:40:17.601Z,32.66
2019-06-10T09:42:53.031Z,33.28
2019-06-10T09:45:23.954Z,33.43
2019-06-10T09:47:59.884Z,33.62
2019-06-10T09:50:48.791Z,33.85
2019-06-10T09:53:28.971Z,33.94
2019-06-10T09:55:52.919Z,33.65
2019-06-10T09:58:23.775Z,33.49
2019-06-10T10:00:58.027Z,33.48
2019-06-10T10:03:32.863Z,33.46
2019-06-10T10:06:14.564Z,33.65
2019-06-10T10:08:38.559Z,33.83
2019-06-10T10:11:12.776Z,34.07
2019-06-10T10:13:47.416Z,34.13
2019-06-10T10:16:19.583Z,34.13
2019-06-10T10:18:57.075Z,34.28
2019-06-10T10:21:25.633Z,34.50
2019-06-10T10:24:06.764Z,34.67
2019-06-10T10:26:31.496Z,34.90
2019-06-10T10:29:13.005Z,34.53
2019-06-10T10:31:54.105Z,34.39
2019-06-10T10:34:33.342Z,34.75
2019-06-10T10:37:07.955Z,35.01
2019-06-10T10:39:45.165Z,35.36
2019-06-10T10:42:18.305Z,35.07
2019-06-10T10:44:52.985Z,35.04
2019-06-10T10:47:27.656Z,35.10
2019-06-10T10:49:59.243Z,35.04
2019-06-10T10:52:33.067Z,35.18
2019-06-10T10:55:06.955Z,34.64
2019-06-10T10:57:39.263Z,34.43
2019-06-10T11:00:13.311Z,34.63
2019-06-10T11:02:49.227Z,34.57
2019-06-10T11:05:39.371Z,34.38
2019-06-10T11:08:13.547Z,34.09
2019-06-10T11:10:48.175Z,33.73
2019-06-10T11:13:26.631Z,33.82
2019-06-10T11:15:59.085Z,33.49
2019-06-10T11:18:35.976Z,33.13
2019-06-10T11:21:08.284Z,32.76
2019-06-10T11:23:43.565Z,32.63
2019-06-10T11:26:19.631Z,32.67
2019-06-10T11:28:54.403Z,32.21
2019-06-10T11:31:25.610Z,31.55
2019-06-10T11:33:59.099Z,31.17
2019-06-10T11:36:31.314Z,30.93
2019-06-10T11:39:03.624Z,30.57
2019-06-10T11:41:38.377Z,30.11
2019-06-10T11:44:10.591Z,30.17
2019-06-10T11:46:46.422Z,30.17
2019-06-10T11:49:19.688Z,30.01
2019-06-10T11:51:53.642Z,29.94
2019-06-10T11:54:27.364Z,29.72
2019-06-10T11:57:27.872Z,29.60
2019-06-10T12:00:13.613Z,29.44
2019-06-10T12:02:38.256Z,29.42
2019-06-10T12:05:20.277Z,29.55
2019-06-10T12:08:15.903Z,29.80
2019-06-10T12:10:57.269Z,29.88
2019-06-10T12:13:28.056Z,29.68
2019-06-10T12:18:34.531Z,29.87
2019-06-10T12:21:06.571Z,29.42
2019-06-10T12:23:39.514Z,29.89
2019-06-10T12:26:11.690Z,29.39
2019-06-10T12:28:43.943Z,29.23
2019-06-10T12:31:15.715Z,29.14
2019-06-10T12:33:48.723Z,29.96
2019-06-10T12:36:23.752Z,30.45
2019-06-10T12:39:01.756Z,30.96
2019-06-10T12:41:30.179Z,31.57
2019-06-10T12:44:03.300Z,32.18
2019-06-10T12:46:35.282Z,32.58
2019-06-10T12:49:08.633Z,32.70
2019-06-10T12:51:40.275Z,32.64
2019-06-10T12:54:13.280Z,32.44
2019-06-10T12:56:45.918Z,32.38
2019-06-10T12:59:18.915Z,32.14
2019-06-10T13:01:53.141Z,31.99
2019-06-10T13:04:24.417Z,31.72
2019-06-10T13:06:57.646Z,31.44
2019-06-10T13:09:32.717Z,31.30
2019-06-10T13:12:04.929Z,31.64
2019-06-10T13:14:36.276Z,32.04
2019-06-10T13:17:08.416Z,32.69
2019-06-10T13:19:40.249Z,32.84
2019-06-10T13:22:12.529Z,32.89
2019-06-10T13:24:48.003Z,33.09
2019-06-10T13:27:22.626Z,33.08
2019-06-10T13:29:56.225Z,32.79
2019-06-10T13:32:32.342Z,32.61
2019-06-10T13:35:05.981Z,32.10
2019-06-10T13:37:37.784Z,32.40
2019-06-10T13:40:12.881Z,32.70
2019-06-10T13:42:43.713Z,32.80
2019-06-10T13:45:16.063Z,32.83
2019-06-10T13:47:48.058Z,32.65
2019-06-10T13:50:22.460Z,32.55
2019-06-10T13:52:54.810Z,32.63
2019-06-10T13:55:26.806Z,32.91
2019-06-10T13:58:06.215Z,33.46
2019-06-10T14:00:45.976Z,33.59
2019-06-10T14:03:16.136Z,33.29
2019-06-10T14:05:46.286Z,32.87
2019-06-10T14:08:18.181Z,32.44
2019-06-10T14:10:50.360Z,32.27
2019-06-10T14:13:23.529Z,31.85
2019-06-10T14:15:55.163Z,31.63
2019-06-10T14:18:26.366Z,31.96
2019-06-10T14:20:58.522Z,32.57
2019-06-10T14:23:32.926Z,32.85
2019-06-10T14:26:06.183Z,33.44
2019-06-10T14:28:41.279Z,33.71
2019-06-10T14:31:35.542Z,33.53
2019-06-10T14:33:47.194Z,33.51
2019-06-10T14:36:19.245Z,33.15
2019-06-10T14:38:51.418Z,32.77
2019-06-10T14:41:25.991Z,32.53
2019-06-10T14:43:57.546Z,32.21
2019-06-10T14:46:32.956Z,31.96
2019-06-10T14:49:04.772Z,32.00
2019-06-10T14:51:37.037Z,31.83
2019-06-10T14:54:09.379Z,32.04
2019-06-10T14:56:52.781Z,32.54
2019-06-10T14:59:18.099Z,32.76
2019-06-10T15:01:52.188Z,32.42
2019-06-10T15:04:24.370Z,32.28
2019-06-10T15:06:55.943Z,32.34
2019-06-10T15:10:03.380Z,32.45
2019-06-10T15:12:09.688Z,32.69
2019-06-10T15:15:04.611Z,32.83
2019-06-10T15:17:32.515Z,32.68
2019-06-10T15:20:04.758Z,32.70
2019-06-10T15:22:43.105Z,32.20
2019-06-10T15:25:15.922Z,31.78
2019-06-10T15:27:48.113Z,31.92
2019-06-10T15:30:26.370Z,31.93
2019-06-10T15:33:18.500Z,32.14
2019-06-10T15:39:21.505Z,32.38
2019-06-10T15:41:54.779Z,32.80
2019-06-10T15:44:52.468Z,32.98
2019-06-10T15:47:26.354Z,32.86
2019-06-10T15:49:59.343Z,32.45
2019-06-10T15:52:32.813Z,31.90
2019-06-10T15:55:04.829Z,31.26
2019-06-10T15:57:43.209Z,31.32
2019-06-10T16:00:17.628Z,31.04
2019-06-10T16:02:57.821Z,31.13
2019-06-10T16:05:25.185Z,31.10
2019-06-10T16:07:55.734Z,31.23
2019-06-10T16:10:27.999Z,31.06
2019-06-10T16:13:03.431Z,30.21
2019-06-10T16:15:49.700Z,29.95
2019-06-10T16:18:26.033Z,29.89
2019-06-10T16:20:59.536Z,29.63
2019-06-10T16:23:34.530Z,29.17
2019-06-10T16:26:07.767Z,29.00
2019-06-10T16:28:42.719Z,29.05
2019-06-10T16:31:15.264Z,29.15
2019-06-10T16:33:49.581Z,29.42
2019-06-10T16:36:24.417Z,29.72
2019-06-10T16:38:59.859Z,30.25
2019-06-10T16:41:33.410Z,30.72
2019-06-10T16:44:04.693Z,30.94
2019-06-10T16:46:49.505Z,30.14
2019-06-10T16:49:21.400Z,30.12
2019-06-10T16:51:54.244Z,30.18
2019-06-10T16:54:29.959Z,30.45
2019-06-10T16:57:04.032Z,30.57
2019-06-10T16:59:35.555Z,29.75
2019-06-10T17:02:08.080Z,29.89
2019-06-10T17:04:43.463Z,30.21
2019-06-10T17:07:14.541Z,30.18
2019-06-10T17:10:35.200Z,30.53
2019-06-10T17:13:10.190Z,30.60
2019-06-10T17:15:43.951Z,30.55
2019-06-10T17:18:23.599Z,30.58
2019-06-10T17:21:03.577Z,30.71
2019-06-10T17:23:36.887Z,30.65
2019-06-10T17:26:11.476Z,30.66
2019-06-10T17:28:47.025Z,30.49
2019-06-10T17:31:25.787Z,30.56
2019-06-10T17:33:57.809Z,30.55
2019-06-10T17:36:35.423Z,30.22
2019-06-10T17:39:08.856Z,30.14
2019-06-10T17:41:45.436Z,30.23
2019-06-10T17:44:24.379Z,29.94
2019-06-10T17:47:02.228Z,30.23
2019-06-10T17:49:39.380Z,30.18
2019-06-10T17:52:12.993Z,30.21
2019-06-10T17:54:45.600Z,30.29
2019-06-10T17:57:19.055Z,30.66
2019-06-10T17:59:52.425Z,30.86
2019-06-10T18:02:29.539Z,30.90
2019-06-10T18:05:05.508Z,30.86
2019-06-10T18:07:39.892Z,30.84
2019-06-10T18:10:13.293Z,30.62
2019-06-10T18:12:47.064Z,30.17
2019-06-10T18:15:28.151Z,30.06
2019-06-10T18:18:09.590Z,29.95
2019-06-10T18:20:43.373Z,29.84
2019-06-10T18:23:26.476Z,29.55
2019-06-10T18:26:03.445Z,29.34
2019-06-10T18:28:56.630Z,29.10
2019-06-10T18:31:09.941Z,28.94
2019-06-10T18:33:42.533Z,28.79
2019-06-10T18:36:15.197Z,28.47
2019-06-10T18:38:47.378Z,28.31
2019-06-10T18:41:19.541Z,28.12
2019-06-10T18:43:55.249Z,27.94
2019-06-10T18:46:27.975Z,27.69
2019-06-10T18:49:02.486Z,27.47
2019-06-10T18:51:35.397Z,27.26
2019-06-10T18:54:08.341Z,27.10
2019-06-10T18:56:40.057Z,26.99
2019-06-10T18:59:19.862Z,26.94
2019-06-10T19:01:45.253Z,26.78
2019-06-10T19:04:16.627Z,26.60
2019-06-10T19:06:48.647Z,26.47
2019-06-10T19:09:20.197Z,26.33
2019-06-10T19:11:53.544Z,26.17
2019-06-10T19:18:13.153Z,25.88
2019-06-10T19:20:45.269Z,25.69
2019-06-10T19:23:18.803Z,25.60
2019-06-10T19:25:52.437Z,25.46
2019-06-10T19:28:26.079Z,25.35
2019-06-10T19:30:58.203Z,25.30
2019-06-10T19:33:29.605Z,25.20
2019-06-10T19:36:02.779Z,25.20
2019-06-10T19:38:36.400Z,25.32
2019-06-10T19:41:08.042Z,25.26
2019-06-10T19:43:41.511Z,25.25
2019-06-10T19:46:14.091Z,25.21
2019-06-10T19:48:56.898Z,25.15
2019-06-10T19:51:20.016Z,25.04
2019-06-10T19:53:52.672Z,25.00
2019-06-10T19:56:26.471Z,24.94
2019-06-10T19:58:58.020Z,24.90
2019-06-10T20:01:33.301Z,24.90
2019-06-10T20:04:04.292Z,24.90
2019-06-10T20:06:37.802Z,24.89
2019-06-10T20:09:13.072Z,24.82
2019-06-10T20:11:47.274Z,24.82
2019-06-10T20:14:17.049Z,24.78
2019-06-10T20:16:49.140Z,24.77
2019-06-10T20:19:22.473Z,24.74
2019-06-10T20:21:53.802Z,24.77
2019-06-10T20:24:25.151Z,24.94
2019-06-10T20:26:57.808Z,25.26
2019-06-10T20:29:29.132Z,25.31
2019-06-10T20:32:01.402Z,25.48
2019-06-10T20:34:33.012Z,25.54
2019-06-10T20:37:04.841Z,25.59
2019-06-10T20:39:37.883Z,25.50
2019-06-10T20:42:09.653Z,25.40
2019-06-10T20:44:43.280Z,25.33
2019-06-10T20:47:15.083Z,25.29
2019-06-10T20:49:52.765Z,25.29
2019-06-10T20:52:23.164Z,25.27
2019-06-10T20:54:54.681Z,25.22
2019-06-10T20:57:28.058Z,25.29
2019-06-10T21:00:00.974Z,25.23
2019-06-10T21:02:34.128Z,25.25
2019-06-10T21:05:09.597Z,25.15
2019-06-10T21:07:43.810Z,25.09
2019-06-10T21:10:19.006Z,25.03
2019-06-10T21:12:51.415Z,24.98
2019-06-10T21:15:23.569Z,24.90
2019-06-10T21:17:54.926Z,24.93
2019-06-10T21:20:29.154Z,24.91
2019-06-10T21:23:03.031Z,25.06
2019-06-10T21:25:33.818Z,24.98
2019-06-10T21:28:05.811Z,24.90
2019-06-10T21:30:42.036Z,24.81
2019-06-10T21:33:13.010Z,24.75
2019-06-10T21:35:46.937Z,24.74
2019-06-10T21:38:19.003Z,24.71
2019-06-10T21:40:53.902Z,24.68
2019-06-10T21:43:26.054Z,24.71
2019-06-10T21:46:03.827Z,24.77
2019-06-10T21:48:37.130Z,24.92
2019-06-10T21:51:09.086Z,25.44
2019-06-10T21:53:42.370Z,24.95
2019-06-10T21:56:16.631Z,24.04
2019-06-10T21:58:48.906Z,23.44
2019-06-10T22:01:22.441Z,23.05
2019-06-10T22:04:00.712Z,22.38
2019-06-10T22:06:28.724Z,21.96
2019-06-10T22:09:04.040Z,21.73
2019-06-10T22:11:36.572Z,21.31
2019-06-10T22:14:08.601Z,20.93
2019-06-10T22:16:42.143Z,20.53
2019-06-10T22:19:18.177Z,20.57
2019-06-10T22:21:53.312Z,20.39
2019-06-10T22:24:25.002Z,20.42
2019-06-10T22:26:59.278Z,20.41
2019-06-10T22:29:32.250Z,20.33
2019-06-10T22:32:04.292Z,19.96
2019-06-10T22:34:36.332Z,19.80
2019-06-10T22:37:08.428Z,19.69
2019-06-10T22:39:42.055Z,19.95
2019-06-10T22:42:13.728Z,20.04
2019-06-10T22:44:45.936Z,19.96
2019-06-10T22:47:17.401Z,20.04
2019-06-10T22:49:50.016Z,20.06
2019-06-10T22:52:23.097Z,19.78
2019-06-10T22:54:58.368Z,19.46
2019-06-10T22:57:29.214Z,19.55
2019-06-10T23:00:03.081Z,19.44
2019-06-10T23:02:36.094Z,18.92
2019-06-10T23:05:09.074Z,18.53
2019-06-10T23:07:43.291Z,18.38
2019-06-10T23:10:18.793Z,18.43
2019-06-10T23:12:51.342Z,18.27
2019-06-10T23:15:24.341Z,18.32
2019-06-10T23:18:03.288Z,18.15
2019-06-10T23:20:34.479Z,18.08
2019-06-10T23:24:33.176Z,18.00
2019-06-10T23:27:05.206Z,18.06
2019-06-10T23:29:36.533Z,18.14
2019-06-10T23:32:08.500Z,18.16
2019-06-10T23:34:42.117Z,18.22
2019-06-10T23:37:15.337Z,18.23
2019-06-10T23:39:46.665Z,18.20
2019-06-10T23:42:19.811Z,18.14
2019-06-10T23:44:51.197Z,18.22
2019-06-10T23:47:22.572Z,18.30
2019-06-10T23:49:55.664Z,18.33
2019-06-10T23:52:27.785Z,18.34
2019-06-10T23:54:59.957Z,18.38
2019-06-10T23:57:32.886Z,18.43
