createdAt,value
2023-05-20T00:12:08.098Z,57.67
2023-05-20T00:26:59.800Z,58.55
2023-05-20T00:41:52.126Z,58.51
2023-05-20T00:56:44.494Z,59.21
2023-05-20T01:11:36.791Z,60.58
2023-05-20T01:26:28.915Z,61.52
2023-05-20T01:41:19.787Z,62.19
2023-05-20T01:56:11.099Z,62.74
2023-05-20T02:55:58.400Z,63.67
2023-05-20T03:10:50.013Z,63.45
2023-05-20T03:25:43.113Z,62.88
2023-05-20T03:40:33.990Z,63.31
2023-05-20T03:55:24.482Z,63.91
2023-05-20T04:10:16.603Z,64.04
2023-05-20T04:25:07.503Z,64.67
2023-05-20T04:39:59.641Z,65.23
2023-05-20T04:54:51.776Z,65.77
2023-05-20T05:09:43.293Z,66.25
2023-05-20T05:39:26.710Z,66.05
2023-05-20T05:54:22.726Z,66.31
2023-05-20T06:09:12.812Z,66.42
2023-05-20T06:24:05.785Z,66.03
2023-05-20T06:38:59.507Z,66.28
2023-05-20T06:53:51.640Z,65.25
2023-05-20T07:08:44.998Z,65.62
2023-05-20T07:23:38.362Z,65.89
2023-05-20T07:38:39.467Z,65.96
2023-05-20T07:53:32.495Z,64.87
2023-05-20T08:08:24.580Z,63.98
2023-05-20T08:23:19.143Z,64.68
2023-05-20T08:38:11.686Z,62.88
2023-05-20T08:53:05.346Z,60.64
2023-05-20T09:08:05.410Z,58.48
2023-05-20T09:23:05.899Z,58.57
2023-05-20T09:38:00.457Z,56.33
2023-05-20T09:52:53.605Z,55.60
2023-05-20T10:08:07.459Z,54.04
2023-05-20T10:23:08.183Z,54.54
2023-05-20T10:38:08.983Z,54.49
2023-05-20T10:53:05.149Z,52.21
2023-05-20T11:08:06.131Z,50.55
2023-05-20T11:23:00.655Z,50.16
2023-05-20T11:37:54.812Z,48.40
2023-05-20T11:52:55.139Z,48.89
2023-05-20T12:07:48.422Z,49.50
2023-05-20T12:22:43.884Z,48.70
2023-05-20T12:37:36.778Z,47.86
2023-05-20T12:52:29.359Z,48.24
2023-05-20T13:07:22.322Z,48.35
2023-05-20T13:22:16.078Z,47.20
2023-05-20T13:37:11.523Z,46.07
2023-05-20T13:52:03.643Z,45.29
2023-05-20T14:06:56.558Z,45.15
2023-05-20T14:21:47.213Z,45.66
2023-05-20T14:36:39.336Z,46.73
2023-05-20T14:51:31.047Z,46.00
2023-05-20T15:36:27.527Z,42.97
2023-05-20T16:06:17.301Z,43.90
2023-05-20T16:21:07.357Z,45.45
2023-05-20T16:35:59.671Z,47.06
2023-05-20T16:50:51.839Z,48.41
2023-05-20T17:05:44.375Z,49.18
2023-05-20T17:20:39.147Z,50.14
2023-05-20T17:35:31.794Z,51.13
2023-05-20T17:50:22.600Z,52.08
2023-05-20T18:05:18.234Z,52.91
2023-05-20T18:20:08.691Z,53.79
2023-05-20T19:34:34.021Z,59.33
2023-05-20T20:04:17.862Z,61.17
2023-05-20T20:19:08.993Z,61.66
2023-05-20T20:34:05.383Z,62.29
2023-05-20T20:48:54.463Z,63.15
2023-05-20T21:03:46.337Z,63.82
2023-05-20T21:18:38.324Z,64.49
2023-05-20T21:33:30.967Z,65.45
2023-05-20T21:48:23.089Z,66.44
2023-05-20T22:03:15.322Z,66.98
2023-05-20T22:18:07.984Z,67.85
2023-05-20T22:32:58.562Z,68.87
2023-05-20T22:47:49.808Z,69.82
2023-05-20T23:02:42.100Z,70.45
2023-05-20T23:17:35.137Z,71.14
2023-05-20T23:32:28.848Z,71.89
2023-05-20T23:47:20.936Z,72.66
