createdAt,value
2023-04-25T00:00:07.200Z,3.9
2023-04-25T00:05:07.149Z,3.2
2023-04-25T00:10:06.483Z,1.8
2023-04-25T00:15:06.710Z,2.3
2023-04-25T00:20:06.951Z,6
2023-04-25T00:25:06.264Z,5.3
2023-04-25T00:30:06.417Z,18.7
2023-04-25T00:35:06.446Z,4.3
2023-04-25T00:40:06.635Z,3.1
2023-04-25T00:45:06.868Z,3.3
2023-04-25T00:50:06.996Z,5.3
2023-04-25T00:55:06.927Z,16.9
2023-04-25T01:00:07.102Z,2.5
2023-04-25T01:05:06.586Z,3.7
2023-04-25T01:10:06.900Z,2.1
2023-04-25T01:15:06.922Z,3.2
2023-04-25T01:20:06.858Z,2.7
2023-04-25T01:25:06.974Z,5
2023-04-25T01:30:07.078Z,2.1
2023-04-25T01:35:07.091Z,2.7
2023-04-25T01:40:06.376Z,3.1
2023-04-25T01:45:06.521Z,2.7
2023-04-25T01:50:06.711Z,2.5
2023-04-25T01:55:06.706Z,2.5
2023-04-25T02:00:06.836Z,2.9
2023-04-25T02:05:06.487Z,2.7
2023-04-25T02:10:06.839Z,6.1
2023-04-25T02:15:07.005Z,3
2023-04-25T02:20:07.038Z,3.4
2023-04-25T02:25:07.150Z,7.8
2023-04-25T02:30:07.197Z,2.3
2023-04-25T02:35:07.176Z,2.9
2023-04-25T02:40:06.360Z,5.9
2023-04-25T02:45:06.511Z,6.5
2023-04-25T02:50:06.501Z,5.7
2023-04-25T02:55:06.435Z,5.8
2023-04-25T03:00:06.512Z,5.9
2023-04-25T03:05:07.032Z,4.8
2023-04-25T03:10:06.499Z,4.5
2023-04-25T03:15:06.646Z,14.8
2023-04-25T03:20:06.790Z,7.4
2023-04-25T03:25:06.849Z,6.1
2023-04-25T03:30:06.902Z,8.8
2023-04-25T03:35:07.047Z,4.4
2023-04-25T03:40:07.196Z,6.5
2023-04-25T03:45:06.361Z,7.6
2023-04-25T03:50:06.496Z,9.8
2023-04-25T03:55:06.598Z,21
2023-04-25T04:00:06.967Z,5.2
2023-04-25T04:05:06.838Z,6.4
2023-04-25T04:10:06.258Z,4.9
2023-04-25T04:15:06.336Z,4.4
2023-04-25T04:20:06.654Z,7.6
2023-04-25T04:25:06.861Z,12.8
2023-04-25T04:30:07.075Z,7.1
2023-04-25T04:35:07.149Z,11.5
2023-04-25T04:40:06.327Z,11.7
2023-04-25T04:45:06.447Z,8.6
2023-04-25T04:50:06.492Z,13
2023-04-25T04:55:06.628Z,33.9
2023-04-25T05:00:06.774Z,15.9
2023-04-25T05:05:06.523Z,16.6
2023-04-25T05:10:06.974Z,14.3
2023-04-25T05:15:07.036Z,23.8
2023-04-25T05:20:07.251Z,28.2
2023-04-25T05:25:06.857Z,23.7
2023-04-25T05:30:06.868Z,25.6
2023-04-25T05:35:07.073Z,14.3
2023-04-25T05:40:07.143Z,11.1
2023-04-25T05:45:07.146Z,10
2023-04-25T05:50:06.422Z,11.8
2023-04-25T05:55:06.726Z,40.6
2023-04-25T06:00:06.834Z,40
2023-04-25T06:05:07.028Z,19.3
2023-04-25T06:10:06.562Z,11.3
2023-04-25T06:15:06.795Z,9.8
2023-04-25T06:20:06.899Z,19.2
2023-04-25T06:25:06.988Z,13.5
2023-04-25T06:30:07.106Z,17.3
2023-04-25T06:35:07.121Z,9.2
2023-04-25T06:40:06.314Z,9.6
2023-04-25T06:45:06.381Z,5.8
2023-04-25T06:50:06.473Z,16.6
2023-04-25T06:55:06.670Z,9
2023-04-25T07:00:06.859Z,7.1
2023-04-25T07:05:06.365Z,11.4
2023-04-25T07:10:06.705Z,9
2023-04-25T07:15:06.275Z,9.5
2023-04-25T07:20:06.955Z,13.7
2023-04-25T07:25:06.556Z,15.9
2023-04-25T07:30:06.659Z,7.1
2023-04-25T07:35:06.808Z,8.2
2023-04-25T07:40:07.123Z,9.9
2023-04-25T07:45:06.355Z,7.6
2023-04-25T07:50:06.370Z,34.9
2023-04-25T07:55:06.561Z,13.5
2023-04-25T08:00:06.674Z,5.9
2023-04-25T08:05:06.399Z,2.4
2023-04-25T08:10:06.581Z,5.9
2023-04-25T08:15:06.670Z,3
2023-04-25T08:20:06.802Z,2.5
2023-04-25T08:25:07.010Z,2.7
2023-04-25T08:30:07.078Z,1.8
2023-04-25T08:35:07.053Z,2.7
2023-04-25T08:40:06.291Z,4.7
2023-04-25T08:45:06.285Z,7.5
2023-04-25T08:50:06.488Z,4.7
2023-04-25T08:55:06.671Z,6.8
2023-04-25T09:00:07.004Z,5.4
2023-04-25T09:05:06.227Z,5.1
2023-04-25T09:10:06.396Z,16.9
2023-04-25T09:15:06.426Z,11.1
2023-04-25T09:20:06.463Z,20.4
2023-04-25T09:25:07.015Z,7.1
2023-04-25T09:30:07.078Z,5.2
2023-04-25T09:35:07.145Z,2.3
2023-04-25T09:40:07.140Z,8.7
2023-04-25T09:45:07.219Z,5.4
2023-04-25T09:50:06.762Z,3.8
2023-04-25T09:55:06.903Z,3.8
2023-04-25T10:00:07.288Z,7.8
2023-04-25T10:05:06.476Z,4.7
2023-04-25T10:10:06.818Z,8.1
2023-04-25T10:15:06.810Z,8.9
2023-04-25T10:20:06.517Z,5.9
2023-04-25T10:25:06.599Z,4.3
2023-04-25T10:30:06.749Z,3.8
2023-04-25T10:35:06.781Z,3.2
2023-04-25T10:40:07.058Z,5.8
2023-04-25T10:45:06.227Z,9.4
2023-04-25T10:50:06.784Z,19.4
2023-04-25T10:55:06.550Z,3.5
2023-04-25T11:00:06.554Z,5.5
2023-04-25T11:05:07.186Z,7.1
2023-04-25T11:10:06.869Z,6.4
2023-04-25T11:15:07.117Z,5.8
2023-04-25T11:20:06.261Z,7.4
2023-04-25T11:25:06.371Z,6.1
2023-04-25T11:30:07.019Z,7.5
2023-04-25T11:35:07.018Z,7.6
2023-04-25T11:40:06.334Z,7.8
2023-04-25T11:45:06.342Z,11.3
2023-04-25T11:50:06.409Z,6.4
2023-04-25T11:55:06.506Z,9.2
2023-04-25T12:00:06.924Z,6.8
2023-04-25T12:05:07.215Z,9.4
2023-04-25T12:10:06.755Z,13.3
2023-04-25T12:15:06.633Z,5.8
2023-04-25T12:20:06.732Z,10
2023-04-25T12:25:06.867Z,7.4
2023-04-25T12:30:06.950Z,11.5
2023-04-25T12:35:06.785Z,7.8
2023-04-25T12:40:06.913Z,8.7
2023-04-25T12:45:07.032Z,18
2023-04-25T12:50:07.188Z,5.8
2023-04-25T12:55:07.238Z,6.9
2023-04-25T13:00:06.447Z,10.7
2023-04-25T13:05:06.749Z,7
2023-04-25T13:10:07.082Z,7.8
2023-04-25T13:15:07.008Z,5.1
2023-04-25T13:20:06.230Z,5.6
2023-04-25T13:25:06.622Z,4.8
2023-04-25T13:30:06.758Z,6.2
2023-04-25T13:35:06.890Z,5.6
2023-04-25T13:40:07.014Z,8.3
2023-04-25T13:45:07.036Z,16.7
2023-04-25T13:50:07.174Z,10.5
2023-04-25T13:55:07.160Z,5.4
2023-04-25T14:00:06.365Z,8.1
2023-04-25T14:05:06.801Z,6
2023-04-25T14:10:06.944Z,23.9
2023-04-25T14:15:07.109Z,6.5
2023-04-25T14:20:07.121Z,7.5
2023-04-25T14:25:07.157Z,10.8
2023-04-25T14:30:06.394Z,8
2023-04-25T14:35:06.474Z,20.5
2023-04-25T14:40:06.504Z,16.8
2023-04-25T14:45:06.578Z,16.2
2023-04-25T14:50:06.612Z,9.2
2023-04-25T14:55:06.696Z,11.6
2023-04-25T15:00:07.113Z,10.3
2023-04-25T15:05:06.356Z,9.5
2023-04-25T15:10:06.403Z,17.9
2023-04-25T15:15:06.569Z,13.9
2023-04-25T15:20:06.730Z,13
2023-04-25T15:25:06.895Z,16.2
2023-04-25T15:30:07.046Z,13.1
2023-04-25T15:35:06.427Z,18.3
2023-04-25T15:40:06.677Z,12.7
2023-04-25T15:45:06.896Z,24.1
2023-04-25T15:50:07.185Z,15.5
2023-04-25T15:55:06.247Z,17.2
2023-04-25T16:00:06.628Z,13.4
2023-04-25T16:05:06.430Z,10.8
2023-04-25T16:10:06.667Z,13.8
2023-04-25T16:15:06.876Z,10.4
2023-04-25T16:20:07.287Z,15
2023-04-25T16:25:06.335Z,25.4
2023-04-25T16:30:06.358Z,15.8
2023-04-25T16:35:06.485Z,14.2
2023-04-25T16:40:06.537Z,29
2023-04-25T16:45:06.865Z,16.7
2023-04-25T16:50:06.825Z,18.7
2023-04-25T16:55:07.088Z,18.9
2023-04-25T17:00:07.235Z,15.8
2023-04-25T17:05:06.575Z,17.7
2023-04-25T17:10:06.801Z,19
2023-04-25T17:15:06.869Z,21.5
2023-04-25T17:20:06.959Z,24.6
2023-04-25T17:25:07.156Z,29.1
2023-04-25T17:30:07.219Z,16.7
2023-04-25T17:35:06.493Z,25.9
2023-04-25T17:40:06.517Z,22.3
2023-04-25T17:45:06.909Z,21
2023-04-25T17:50:07.144Z,22.9
2023-04-25T17:55:06.211Z,27.1
2023-04-25T18:00:06.456Z,18.3
2023-04-25T18:05:06.784Z,19.7
2023-04-25T18:10:06.760Z,39.4
2023-04-25T18:15:07.013Z,55.6
2023-04-25T18:20:06.388Z,58.8
2023-04-25T18:25:06.623Z,29.3
2023-04-25T18:30:06.703Z,22.4
2023-04-25T18:35:06.699Z,37.2
2023-04-25T18:40:06.839Z,44.2
2023-04-25T18:45:06.544Z,45.2
2023-04-25T18:50:06.664Z,38.3
2023-04-25T18:55:06.891Z,28.6
2023-04-25T19:00:07.052Z,18.9
2023-04-25T19:05:06.395Z,25.2
2023-04-25T19:10:06.370Z,25
2023-04-25T19:15:06.493Z,29.2
2023-04-25T19:20:06.637Z,17.7
2023-04-25T19:25:06.856Z,17.4
2023-04-25T19:30:06.895Z,21.8
2023-04-25T19:35:06.900Z,28.8
2023-04-25T19:40:07.188Z,33.6
2023-04-25T19:45:06.341Z,44.4
2023-04-25T19:50:06.437Z,40.9
2023-04-25T19:55:06.662Z,38.9
2023-04-25T20:00:06.891Z,54
2023-04-25T20:05:06.357Z,61
2023-04-25T20:10:06.744Z,46.6
2023-04-25T20:15:06.846Z,39.4
2023-04-25T20:20:06.917Z,54.6
2023-04-25T20:25:07.155Z,37.6
2023-04-25T20:30:07.153Z,37.5
2023-04-25T20:35:07.161Z,38.4
2023-04-25T20:40:06.265Z,42.3
2023-04-25T20:45:06.374Z,36.6
2023-04-25T20:50:06.534Z,41.7
2023-04-25T20:55:06.622Z,55.7
2023-04-25T21:00:06.900Z,49.3
2023-04-25T21:05:06.972Z,40.2
2023-04-25T21:10:06.248Z,37.7
2023-04-25T21:15:06.799Z,31.4
2023-04-25T21:20:06.987Z,34.3
2023-04-25T21:25:07.118Z,37
2023-04-25T21:30:07.229Z,31
2023-04-25T21:35:06.240Z,24.5
2023-04-25T21:40:06.524Z,27.9
2023-04-25T21:45:06.685Z,24.3
2023-04-25T21:50:06.732Z,20.7
2023-04-25T21:55:06.939Z,17.2
2023-04-25T22:00:07.278Z,15.7
2023-04-25T22:05:06.620Z,18
2023-04-25T22:10:06.725Z,18.9
2023-04-25T22:15:06.910Z,16.1
2023-04-25T22:20:06.898Z,17.2
2023-04-25T22:25:07.182Z,18.9
2023-04-25T22:30:06.442Z,19.2
2023-04-25T22:35:06.490Z,24.4
2023-04-25T22:40:06.472Z,16.4
2023-04-25T22:45:06.468Z,17.6
2023-04-25T22:50:06.550Z,17.7
2023-04-25T22:55:06.557Z,18.6
2023-04-25T23:00:06.701Z,26.8
2023-04-25T23:05:07.086Z,18.5
2023-04-25T23:10:07.088Z,20.4
2023-04-25T23:15:06.502Z,20.5
2023-04-25T23:20:06.671Z,24
2023-04-25T23:25:06.944Z,30
2023-04-25T23:30:07.245Z,34.9
2023-04-25T23:35:06.226Z,18.5
2023-04-25T23:40:06.779Z,19.7
2023-04-25T23:45:07.073Z,13.1
2023-04-25T23:50:07.107Z,13.9
2023-04-25T23:55:06.955Z,14.6
