createdAt,value
2022-10-17T00:01:01.887Z,14.10
2022-10-17T00:03:29.536Z,14.26
2022-10-17T00:05:58.333Z,14.30
2022-10-17T00:08:26.435Z,14.41
2022-10-17T00:10:59.907Z,14.30
2022-10-17T00:13:27.897Z,14.17
2022-10-17T00:15:55.611Z,14.27
2022-10-17T00:18:23.377Z,14.16
2022-10-17T00:20:51.143Z,14.28
2022-10-17T00:23:18.954Z,14.21
2022-10-17T00:25:46.548Z,14.22
2022-10-17T00:28:17.092Z,14.42
2022-10-17T00:30:44.541Z,14.32
2022-10-17T00:33:12.012Z,14.26
2022-10-17T00:35:39.475Z,14.30
2022-10-17T00:38:06.951Z,14.33
2022-10-17T00:40:34.395Z,14.51
2022-10-17T00:43:01.855Z,14.35
2022-10-17T00:45:31.892Z,14.47
2022-10-17T00:48:03.891Z,14.43
2022-10-17T00:50:31.936Z,14.45
2022-10-17T00:53:02.396Z,14.46
2022-10-17T00:55:33.491Z,14.35
2022-10-17T00:58:04.236Z,14.47
2022-10-17T01:00:33.322Z,14.22
2022-10-17T01:03:00.808Z,14.10
2022-10-17T01:05:28.383Z,14.00
2022-10-17T01:07:56.232Z,13.99
2022-10-17T01:10:30.972Z,13.83
2022-10-17T01:13:09.483Z,13.72
2022-10-17T01:15:51.654Z,13.80
2022-10-17T01:18:33.811Z,13.83
2022-10-17T01:21:20.870Z,13.66
2022-10-17T01:24:17.463Z,13.61
2022-10-17T01:27:04.943Z,13.65
2022-10-17T01:29:51.053Z,13.56
2022-10-17T01:32:26.371Z,13.50
2022-10-17T01:34:58.563Z,13.66
2022-10-17T01:37:30.491Z,13.65
2022-10-17T01:40:04.520Z,13.88
2022-10-17T01:42:36.886Z,13.85
2022-10-17T01:45:09.988Z,13.87
2022-10-17T01:47:40.404Z,13.86
2022-10-17T01:50:14.894Z,14.01
2022-10-17T01:52:46.472Z,14.03
2022-10-17T01:55:19.482Z,14.10
2022-10-17T01:57:51.855Z,14.11
2022-10-17T02:00:21.912Z,14.16
2022-10-17T02:02:53.928Z,14.22
2022-10-17T02:05:25.966Z,14.14
2022-10-17T02:07:53.431Z,14.18
2022-10-17T02:10:31.750Z,14.29
2022-10-17T02:13:04.338Z,14.41
2022-10-17T02:15:59.190Z,14.45
2022-10-17T02:18:46.320Z,14.53
2022-10-17T02:21:25.163Z,14.48
2022-10-17T02:23:57.194Z,14.44
2022-10-17T02:26:30.979Z,14.33
2022-10-17T02:29:06.964Z,14.33
2022-10-17T02:31:39.008Z,14.35
2022-10-17T02:34:13.320Z,14.43
2022-10-17T02:36:54.762Z,14.42
2022-10-17T02:39:24.258Z,14.41
2022-10-17T02:41:53.693Z,14.34
2022-10-17T02:44:22.734Z,14.38
2022-10-17T02:46:58.316Z,14.32
2022-10-17T02:49:29.851Z,14.40
2022-10-17T02:52:05.194Z,14.45
2022-10-17T02:54:38.083Z,14.38
2022-10-17T02:57:11.648Z,14.42
2022-10-17T02:59:41.546Z,14.41
2022-10-17T03:02:09.352Z,14.38
2022-10-17T03:04:38.537Z,14.33
2022-10-17T03:07:05.981Z,14.20
2022-10-17T03:09:33.448Z,14.20
2022-10-17T03:12:00.886Z,14.33
2022-10-17T03:14:28.330Z,14.23
2022-10-17T03:16:55.802Z,14.24
2022-10-17T03:19:23.280Z,14.27
2022-10-17T03:21:52.083Z,14.19
2022-10-17T03:24:19.506Z,14.19
2022-10-17T03:29:19.309Z,14.11
2022-10-17T03:31:47.035Z,14.06
2022-10-17T03:34:16.666Z,14.21
2022-10-17T03:36:44.177Z,14.12
2022-10-17T03:39:13.318Z,14.13
2022-10-17T03:41:40.775Z,14.08
2022-10-17T03:44:08.224Z,14.10
2022-10-17T03:46:35.705Z,14.05
2022-10-17T03:49:03.151Z,14.20
2022-10-17T03:51:30.601Z,14.26
2022-10-17T03:53:58.047Z,14.41
2022-10-17T03:56:27.718Z,14.16
2022-10-17T03:58:55.778Z,14.19
2022-10-17T04:01:24.081Z,14.20
2022-10-17T04:03:52.919Z,14.17
2022-10-17T04:06:20.728Z,14.27
2022-10-17T04:08:48.183Z,14.13
2022-10-17T04:11:18.104Z,14.08
2022-10-17T04:13:47.112Z,14.05
2022-10-17T04:16:16.223Z,14.02
2022-10-17T04:18:44.198Z,13.99
2022-10-17T04:21:12.346Z,14.06
2022-10-17T04:23:39.815Z,13.99
2022-10-17T04:26:08.114Z,13.96
2022-10-17T04:28:35.778Z,14.00
2022-10-17T04:31:06.568Z,14.16
2022-10-17T04:33:35.658Z,14.18
2022-10-17T04:36:05.388Z,14.24
2022-10-17T04:38:33.139Z,14.34
2022-10-17T04:41:05.203Z,14.29
2022-10-17T04:43:33.254Z,14.24
2022-10-17T04:46:01.493Z,14.36
2022-10-17T04:48:31.208Z,14.40
2022-10-17T04:51:02.260Z,14.53
2022-10-17T04:53:32.036Z,14.52
2022-10-17T04:55:59.529Z,14.46
2022-10-17T04:58:29.386Z,14.53
2022-10-17T05:00:57.262Z,14.52
2022-10-17T05:03:24.866Z,14.53
2022-10-17T05:05:53.614Z,14.49
2022-10-17T05:08:21.194Z,14.51
2022-10-17T05:10:48.695Z,14.55
2022-10-17T05:13:16.410Z,14.60
2022-10-17T05:15:44.189Z,14.52
2022-10-17T05:18:11.677Z,14.61
2022-10-17T05:20:39.130Z,14.49
2022-10-17T05:23:07.922Z,14.62
2022-10-17T05:25:35.402Z,14.56
2022-10-17T05:28:02.892Z,14.49
2022-10-17T05:30:33.816Z,14.53
2022-10-17T05:33:04.347Z,14.52
2022-10-17T05:35:31.827Z,14.50
2022-10-17T05:37:59.963Z,14.50
2022-10-17T05:40:28.769Z,14.58
2022-10-17T05:42:56.547Z,14.62
2022-10-17T05:45:24.108Z,14.52
2022-10-17T05:47:51.896Z,14.54
2022-10-17T05:50:21.000Z,14.69
2022-10-17T05:52:48.472Z,14.66
2022-10-17T05:55:15.957Z,14.63
2022-10-17T05:57:44.741Z,14.76
2022-10-17T06:00:13.620Z,14.84
2022-10-17T06:02:41.081Z,14.84
2022-10-17T06:05:09.291Z,14.94
2022-10-17T06:07:37.003Z,14.87
2022-10-17T06:10:05.466Z,14.94
2022-10-17T06:12:32.946Z,14.93
2022-10-17T06:15:01.996Z,14.99
2022-10-17T06:17:30.304Z,15.03
2022-10-17T06:19:58.020Z,15.06
2022-10-17T06:22:25.606Z,14.99
2022-10-17T06:24:53.679Z,14.97
2022-10-17T06:27:21.624Z,15.08
2022-10-17T06:29:51.123Z,15.13
2022-10-17T06:32:20.040Z,15.17
2022-10-17T06:34:47.720Z,15.20
2022-10-17T06:37:15.180Z,15.19
2022-10-17T06:39:42.737Z,15.28
2022-10-17T06:42:10.173Z,15.39
2022-10-17T06:44:37.970Z,15.42
2022-10-17T06:47:05.616Z,15.43
2022-10-17T06:49:34.404Z,15.48
2022-10-17T06:52:01.912Z,15.52
2022-10-17T06:54:29.413Z,15.62
2022-10-17T06:56:57.041Z,15.63
2022-10-17T06:59:24.535Z,15.74
2022-10-17T07:01:51.995Z,15.85
2022-10-17T07:04:19.601Z,15.90
2022-10-17T07:06:48.441Z,15.98
2022-10-17T07:09:16.937Z,16.09
2022-10-17T07:11:44.427Z,16.19
2022-10-17T07:14:12.027Z,16.26
2022-10-17T07:16:39.509Z,16.34
2022-10-17T07:19:07.036Z,16.44
2022-10-17T07:21:36.701Z,16.55
2022-10-17T07:24:08.274Z,16.58
2022-10-17T07:26:35.903Z,16.71
2022-10-17T07:29:03.570Z,16.83
2022-10-17T07:31:31.051Z,16.83
2022-10-17T07:34:00.369Z,16.89
2022-10-17T07:36:27.916Z,17.00
2022-10-17T07:38:55.395Z,17.03
2022-10-17T07:41:24.147Z,17.09
2022-10-17T07:43:51.598Z,17.26
2022-10-17T07:46:19.087Z,17.32
2022-10-17T07:48:46.561Z,17.36
2022-10-17T07:51:14.029Z,17.50
2022-10-17T07:53:45.115Z,17.51
2022-10-17T07:56:15.728Z,17.60
2022-10-17T07:58:44.702Z,17.75
2022-10-17T08:01:15.491Z,17.87
2022-10-17T08:03:45.342Z,17.93
2022-10-17T08:06:13.713Z,17.90
2022-10-17T08:08:41.403Z,18.03
2022-10-17T08:11:11.303Z,18.12
2022-10-17T08:13:40.194Z,18.24
2022-10-17T08:16:14.203Z,18.25
2022-10-17T08:18:43.296Z,18.28
2022-10-17T08:21:12.935Z,18.52
2022-10-17T08:23:40.428Z,18.60
2022-10-17T08:26:10.653Z,18.71
2022-10-17T08:28:39.745Z,18.80
2022-10-17T08:31:10.562Z,18.82
2022-10-17T08:33:38.490Z,18.77
2022-10-17T08:36:07.002Z,18.74
2022-10-17T08:38:36.817Z,18.75
2022-10-17T08:41:13.055Z,18.71
2022-10-17T08:43:55.655Z,18.83
2022-10-17T08:46:31.521Z,18.93
2022-10-17T08:49:01.952Z,18.87
2022-10-17T08:51:33.125Z,18.97
2022-10-17T08:54:07.719Z,18.97
2022-10-17T08:56:48.946Z,18.97
2022-10-17T08:59:21.083Z,19.11
2022-10-17T09:01:58.043Z,19.06
2022-10-17T09:04:45.530Z,19.21
2022-10-17T09:07:21.190Z,19.16
2022-10-17T09:09:59.842Z,19.21
2022-10-17T09:12:38.752Z,19.24
2022-10-17T09:15:32.718Z,19.25
2022-10-17T09:18:08.561Z,19.37
2022-10-17T09:20:41.541Z,19.32
2022-10-17T09:23:14.561Z,19.44
2022-10-17T09:25:45.784Z,19.61
2022-10-17T09:28:20.107Z,19.63
2022-10-17T09:30:51.263Z,19.65
2022-10-17T09:33:34.540Z,19.51
2022-10-17T09:36:03.958Z,19.55
2022-10-17T09:38:42.362Z,19.82
2022-10-17T09:41:44.354Z,19.97
2022-10-17T09:44:16.575Z,20.19
2022-10-17T09:46:52.535Z,20.17
2022-10-17T09:49:27.210Z,20.12
2022-10-17T09:51:54.728Z,20.03
2022-10-17T09:54:25.921Z,20.04
2022-10-17T09:57:01.499Z,20.03
2022-10-17T09:59:34.374Z,19.97
2022-10-17T10:02:10.590Z,20.11
2022-10-17T10:05:08.552Z,20.41
2022-10-17T10:07:38.668Z,20.41
2022-10-17T10:10:09.120Z,20.55
2022-10-17T10:12:39.227Z,20.59
2022-10-17T10:15:35.172Z,20.51
2022-10-17T10:18:02.733Z,20.47
2022-10-17T10:20:35.021Z,20.53
2022-10-17T10:23:08.219Z,20.42
2022-10-17T10:25:36.908Z,20.63
2022-10-17T10:28:11.793Z,20.73
2022-10-17T10:30:40.109Z,20.98
2022-10-17T10:33:12.488Z,21.07
2022-10-17T10:35:41.384Z,20.99
2022-10-17T10:38:12.395Z,20.94
2022-10-17T10:40:47.423Z,21.11
2022-10-17T10:43:24.164Z,21.19
2022-10-17T10:45:53.187Z,21.32
2022-10-17T10:48:23.586Z,21.23
2022-10-17T10:50:56.855Z,21.27
2022-10-17T10:53:43.913Z,21.30
2022-10-17T10:56:17.077Z,21.25
2022-10-17T10:58:55.553Z,21.37
2022-10-17T11:01:29.937Z,21.54
2022-10-17T11:04:08.883Z,21.56
2022-10-17T11:06:41.903Z,21.49
2022-10-17T11:09:23.985Z,21.55
2022-10-17T11:11:59.049Z,21.55
2022-10-17T11:14:38.725Z,21.68
2022-10-17T11:17:14.483Z,21.65
2022-10-17T11:19:47.374Z,21.70
2022-10-17T11:22:21.987Z,21.73
2022-10-17T11:24:59.521Z,21.76
2022-10-17T11:27:29.006Z,21.74
2022-10-17T11:29:57.149Z,21.98
2022-10-17T11:32:28.550Z,22.07
2022-10-17T11:35:01.743Z,22.18
2022-10-17T11:37:35.920Z,22.28
2022-10-17T11:40:04.562Z,22.29
2022-10-17T11:42:39.180Z,22.27
2022-10-17T11:45:12.924Z,22.20
2022-10-17T11:47:46.798Z,22.27
2022-10-17T11:53:15.381Z,22.33
2022-10-17T11:55:44.269Z,22.43
2022-10-17T11:58:30.367Z,22.39
2022-10-17T12:01:07.805Z,22.50
2022-10-17T12:03:49.038Z,22.55
2022-10-17T12:06:23.726Z,22.50
2022-10-17T12:09:02.342Z,22.62
2022-10-17T12:11:41.618Z,22.71
2022-10-17T12:14:40.399Z,22.69
2022-10-17T12:17:26.694Z,22.70
2022-10-17T12:19:54.694Z,22.73
2022-10-17T12:22:25.896Z,22.78
2022-10-17T12:25:00.624Z,22.82
2022-10-17T12:27:38.980Z,22.87
2022-10-17T12:30:17.175Z,22.90
2022-10-17T12:33:07.044Z,22.93
2022-10-17T12:35:36.711Z,23.01
2022-10-17T12:38:19.618Z,23.01
2022-10-17T12:40:56.856Z,23.00
2022-10-17T12:46:56.866Z,23.04
2022-10-17T12:49:49.705Z,23.04
2022-10-17T12:52:22.189Z,23.06
2022-10-17T12:55:07.179Z,23.19
2022-10-17T12:57:44.067Z,23.25
2022-10-17T13:00:21.696Z,23.20
2022-10-17T13:02:50.746Z,23.26
2022-10-17T13:05:27.242Z,23.20
2022-10-17T13:07:56.194Z,23.24
2022-10-17T13:13:07.547Z,22.98
2022-10-17T13:15:37.019Z,22.95
2022-10-17T13:18:04.919Z,22.95
2022-10-17T13:20:33.247Z,22.85
2022-10-17T13:23:00.833Z,22.82
2022-10-17T13:25:29.419Z,22.72
2022-10-17T13:28:13.431Z,22.71
2022-10-17T13:30:41.121Z,22.62
2022-10-17T13:33:30.138Z,22.64
2022-10-17T13:36:01.314Z,22.62
2022-10-17T13:38:34.182Z,22.51
2022-10-17T13:41:30.454Z,22.48
2022-10-17T13:43:53.259Z,22.39
2022-10-17T13:46:39.138Z,22.35
2022-10-17T13:49:16.460Z,22.19
2022-10-17T13:51:46.131Z,22.18
2022-10-17T13:54:33.981Z,22.09
2022-10-17T13:57:03.367Z,22.11
2022-10-17T13:59:38.459Z,22.09
2022-10-17T14:02:12.456Z,22.01
2022-10-17T14:05:04.005Z,22.03
2022-10-17T14:08:05.590Z,21.99
2022-10-17T14:10:31.653Z,21.94
2022-10-17T14:13:00.099Z,21.87
2022-10-17T14:15:31.578Z,21.92
2022-10-17T14:18:05.459Z,21.80
2022-10-17T14:23:36.503Z,21.70
2022-10-17T14:26:13.700Z,21.57
2022-10-17T14:28:43.019Z,21.52
2022-10-17T14:31:22.305Z,21.46
2022-10-17T14:33:51.867Z,21.39
2022-10-17T14:36:20.299Z,21.44
2022-10-17T14:38:50.431Z,21.38
2022-10-17T14:41:41.831Z,21.35
2022-10-17T14:44:21.427Z,21.29
2022-10-17T14:46:54.923Z,21.20
2022-10-17T14:49:32.487Z,21.17
2022-10-17T14:52:32.364Z,21.13
2022-10-17T14:55:01.924Z,21.11
2022-10-17T14:57:43.481Z,20.99
2022-10-17T15:00:15.857Z,20.97
2022-10-17T15:02:45.784Z,20.97
2022-10-17T15:05:14.079Z,20.83
2022-10-17T15:07:42.077Z,20.68
2022-10-17T15:10:24.416Z,20.74
2022-10-17T15:12:58.793Z,20.63
2022-10-17T15:15:27.989Z,20.64
2022-10-17T15:17:56.819Z,20.44
2022-10-17T15:20:27.943Z,20.64
2022-10-17T15:22:55.750Z,20.48
2022-10-17T15:25:23.655Z,20.54
2022-10-17T15:27:51.630Z,20.46
2022-10-17T15:30:22.723Z,20.33
2022-10-17T15:32:51.178Z,20.35
2022-10-17T15:35:21.461Z,20.34
2022-10-17T15:37:49.706Z,20.33
2022-10-17T15:40:19.359Z,20.27
2022-10-17T15:42:46.885Z,20.22
2022-10-17T15:45:16.423Z,20.11
2022-10-17T15:47:50.499Z,20.02
2022-10-17T15:50:21.528Z,19.88
2022-10-17T15:52:50.852Z,19.71
2022-10-17T15:55:19.082Z,19.81
2022-10-17T15:57:48.367Z,19.76
2022-10-17T16:00:18.160Z,19.69
2022-10-17T16:02:46.407Z,19.68
2022-10-17T16:05:16.611Z,19.57
2022-10-17T16:07:46.735Z,19.46
2022-10-17T16:10:14.547Z,19.36
2022-10-17T16:12:42.097Z,19.35
2022-10-17T16:15:14.737Z,19.34
2022-10-17T16:17:43.717Z,19.25
2022-10-17T16:20:12.470Z,19.22
2022-10-17T16:22:42.033Z,19.20
2022-10-17T16:25:20.217Z,18.92
2022-10-17T16:27:48.568Z,18.96
2022-10-17T16:30:16.708Z,18.99
2022-10-17T16:32:44.333Z,18.99
2022-10-17T16:35:17.245Z,18.97
2022-10-17T16:37:44.711Z,18.97
2022-10-17T16:40:14.324Z,18.96
2022-10-17T16:42:41.886Z,18.95
2022-10-17T16:45:11.060Z,18.91
2022-10-17T16:47:38.637Z,18.88
2022-10-17T16:50:06.654Z,18.78
2022-10-17T16:52:34.094Z,18.94
2022-10-17T16:55:01.891Z,18.83
2022-10-17T16:57:30.745Z,18.77
2022-10-17T16:59:58.250Z,18.64
2022-10-17T17:02:25.688Z,18.72
2022-10-17T17:04:53.130Z,18.73
2022-10-17T17:07:21.753Z,18.66
2022-10-17T17:09:49.221Z,18.69
2022-10-17T17:12:16.705Z,18.55
2022-10-17T17:14:45.482Z,18.41
2022-10-17T17:17:19.696Z,18.37
2022-10-17T17:19:58.007Z,18.32
2022-10-17T17:22:25.773Z,18.23
2022-10-17T17:24:53.252Z,18.11
2022-10-17T17:27:21.486Z,18.19
2022-10-17T17:29:50.282Z,18.15
2022-10-17T17:32:17.764Z,18.30
2022-10-17T17:34:45.407Z,18.14
2022-10-17T17:37:13.191Z,18.02
2022-10-17T17:39:40.686Z,18.01
2022-10-17T17:42:08.138Z,17.86
2022-10-17T17:44:35.591Z,17.88
2022-10-17T17:47:08.184Z,17.76
2022-10-17T17:49:35.620Z,17.88
2022-10-17T17:54:38.548Z,17.74
2022-10-17T17:57:08.337Z,17.82
2022-10-17T17:59:36.055Z,17.64
2022-10-17T18:02:06.246Z,17.69
2022-10-17T18:04:34.088Z,17.48
2022-10-17T18:07:01.562Z,17.49
2022-10-17T18:09:29.008Z,17.36
2022-10-17T18:11:56.459Z,17.46
2022-10-17T18:14:25.666Z,17.57
2022-10-17T18:16:53.162Z,17.62
2022-10-17T18:19:23.595Z,17.53
2022-10-17T18:21:51.077Z,17.54
2022-10-17T18:24:18.531Z,17.43
2022-10-17T18:26:46.044Z,17.42
2022-10-17T18:29:13.494Z,17.33
2022-10-17T18:31:40.960Z,17.18
2022-10-17T18:34:08.391Z,16.96
2022-10-17T18:36:37.728Z,16.79
2022-10-17T18:39:06.148Z,16.70
2022-10-17T18:41:34.176Z,16.80
2022-10-17T18:44:02.834Z,16.69
2022-10-17T18:46:32.637Z,16.61
2022-10-17T18:49:00.190Z,16.52
2022-10-17T18:51:28.255Z,16.35
2022-10-17T18:53:58.915Z,16.44
2022-10-17T18:56:27.337Z,16.30
2022-10-17T18:58:55.122Z,16.46
2022-10-17T19:01:24.615Z,16.37
2022-10-17T19:03:54.495Z,16.20
2022-10-17T19:06:24.822Z,16.19
2022-10-17T19:08:52.313Z,16.02
2022-10-17T19:11:22.588Z,16.08
2022-10-17T19:13:51.246Z,15.82
2022-10-17T19:16:20.521Z,15.80
2022-10-17T19:18:50.770Z,15.79
2022-10-17T19:21:21.886Z,15.91
2022-10-17T19:23:52.156Z,15.82
2022-10-17T19:26:22.106Z,15.91
2022-10-17T19:28:52.204Z,15.78
2022-10-17T19:31:26.207Z,16.08
2022-10-17T19:33:54.188Z,15.84
2022-10-17T19:36:23.573Z,15.64
2022-10-17T19:38:54.216Z,15.65
2022-10-17T19:41:25.280Z,15.70
2022-10-17T19:43:53.510Z,15.37
2022-10-17T19:46:22.785Z,15.18
2022-10-17T19:48:51.213Z,15.23
2022-10-17T19:51:21.578Z,15.13
2022-10-17T19:53:49.214Z,15.07
2022-10-17T19:56:18.525Z,15.05
2022-10-17T19:58:48.337Z,15.10
2022-10-17T20:01:17.435Z,15.02
2022-10-17T20:03:45.049Z,15.13
2022-10-17T20:06:13.043Z,15.02
2022-10-17T20:08:41.756Z,14.93
2022-10-17T20:11:11.655Z,14.81
2022-10-17T20:13:39.503Z,14.76
2022-10-17T20:16:12.048Z,14.65
2022-10-17T20:18:40.693Z,14.66
2022-10-17T20:21:11.718Z,14.85
2022-10-17T20:23:39.722Z,14.90
2022-10-17T20:26:25.921Z,14.69
2022-10-17T20:29:01.294Z,14.72
2022-10-17T20:31:30.994Z,14.54
2022-10-17T20:33:59.637Z,14.53
2022-10-17T20:36:27.488Z,14.46
2022-10-17T20:38:55.466Z,14.40
2022-10-17T20:41:23.887Z,14.62
2022-10-17T20:43:52.599Z,14.58
2022-10-17T20:46:36.330Z,14.62
2022-10-17T20:49:08.060Z,14.65
2022-10-17T20:51:36.586Z,14.61
2022-10-17T20:54:05.229Z,14.94
2022-10-17T20:56:34.856Z,15.01
2022-10-17T20:59:03.984Z,15.07
2022-10-17T21:01:33.423Z,15.07
2022-10-17T21:04:21.462Z,14.97
2022-10-17T21:06:51.773Z,14.89
2022-10-17T21:09:19.406Z,15.00
2022-10-17T21:11:48.123Z,14.88
2022-10-17T21:14:16.651Z,14.98
2022-10-17T21:16:44.826Z,15.23
2022-10-17T21:19:13.238Z,15.23
2022-10-17T21:21:42.323Z,15.48
2022-10-17T21:24:14.050Z,15.41
2022-10-17T21:26:43.287Z,15.42
2022-10-17T21:29:11.041Z,15.51
2022-10-17T21:31:40.249Z,15.52
2022-10-17T21:34:09.675Z,15.44
2022-10-17T21:36:37.542Z,15.36
2022-10-17T21:39:05.643Z,15.25
2022-10-17T21:41:34.489Z,15.21
2022-10-17T21:44:04.443Z,15.33
2022-10-17T21:46:32.495Z,15.39
2022-10-17T21:49:01.252Z,15.26
2022-10-17T21:51:29.579Z,15.23
2022-10-17T21:53:58.230Z,15.17
2022-10-17T21:56:29.759Z,15.23
2022-10-17T21:58:59.495Z,15.04
2022-10-17T22:01:29.467Z,15.23
2022-10-17T22:03:59.030Z,15.14
2022-10-17T22:06:43.491Z,15.12
2022-10-17T22:09:15.136Z,15.03
2022-10-17T22:11:44.891Z,14.98
2022-10-17T22:14:15.629Z,15.02
2022-10-17T22:16:44.856Z,14.94
2022-10-17T22:19:13.412Z,14.78
2022-10-17T22:21:41.098Z,14.80
2022-10-17T22:24:11.789Z,14.85
2022-10-17T22:26:39.543Z,14.78
2022-10-17T22:29:08.547Z,14.75
2022-10-17T22:31:38.287Z,14.86
2022-10-17T22:34:06.893Z,14.88
2022-10-17T22:36:35.220Z,14.88
2022-10-17T22:39:02.796Z,14.87
2022-10-17T22:41:30.262Z,14.82
2022-10-17T22:43:57.808Z,14.73
2022-10-17T22:46:25.657Z,14.72
2022-10-17T22:48:54.635Z,14.78
2022-10-17T22:53:54.734Z,14.48
2022-10-17T22:56:23.518Z,14.61
2022-10-17T22:58:51.267Z,14.53
2022-10-17T23:01:20.891Z,14.59
2022-10-17T23:03:49.128Z,14.64
2022-10-17T23:06:18.322Z,14.67
2022-10-17T23:08:46.316Z,14.69
2022-10-17T23:11:14.084Z,14.71
2022-10-17T23:13:41.581Z,14.57
2022-10-17T23:16:09.586Z,14.62
2022-10-17T23:18:38.334Z,14.79
2022-10-17T23:21:06.503Z,14.83
2022-10-17T23:23:35.442Z,14.79
2022-10-17T23:26:08.013Z,14.78
2022-10-17T23:28:36.027Z,14.84
2022-10-17T23:31:14.890Z,14.77
2022-10-17T23:33:42.724Z,14.80
2022-10-17T23:36:11.010Z,14.74
2022-10-17T23:38:40.200Z,14.71
2022-10-17T23:41:08.007Z,14.64
2022-10-17T23:43:35.577Z,14.79
2022-10-17T23:46:03.642Z,14.86
2022-10-17T23:48:31.504Z,14.79
2022-10-17T23:50:59.065Z,14.88
2022-10-17T23:53:27.163Z,14.76
2022-10-17T23:55:55.958Z,14.69
2022-10-17T23:58:23.402Z,14.71
