createdAt,value
2024-05-09T00:00:36.189Z,100.00
2024-05-09T00:03:10.393Z,100.00
2024-05-09T00:05:40.228Z,100.00
2024-05-09T00:08:08.547Z,100.00
2024-05-09T00:10:37.960Z,100.00
2024-05-09T00:13:07.169Z,100.00
2024-05-09T00:15:34.780Z,100.00
2024-05-09T00:18:02.651Z,100.00
2024-05-09T00:20:37.419Z,100.00
2024-05-09T00:23:07.972Z,100.00
2024-05-09T00:25:35.292Z,100.00
2024-05-09T00:28:02.360Z,100.00
2024-05-09T00:30:34.374Z,100.00
2024-05-09T00:33:04.908Z,100.00
2024-05-09T00:35:32.545Z,100.00
2024-05-09T00:37:59.747Z,97.95
2024-05-09T00:40:35.743Z,98.13
2024-05-09T00:43:06.778Z,100.00
2024-05-09T00:45:34.735Z,99.92
2024-05-09T00:48:05.000Z,100.00
2024-05-09T00:50:36.710Z,94.51
2024-05-09T00:53:06.173Z,95.00
2024-05-09T00:55:35.255Z,100.00
2024-05-09T00:58:03.091Z,100.00
2024-05-09T01:00:37.848Z,100.00
2024-05-09T01:03:07.507Z,100.00
2024-05-09T01:05:35.396Z,100.00
2024-05-09T01:08:03.402Z,100.00
2024-05-09T01:10:34.549Z,100.00
2024-05-09T01:13:03.536Z,100.00
2024-05-09T01:15:30.190Z,100.00
2024-05-09T01:17:57.864Z,100.00
2024-05-09T01:20:36.462Z,100.00
2024-05-09T01:23:08.974Z,100.00
2024-05-09T01:25:36.007Z,100.00
2024-05-09T01:28:02.651Z,100.00
2024-05-09T01:30:34.694Z,100.00
2024-05-09T01:33:04.973Z,97.61
2024-05-09T01:35:32.543Z,98.52
2024-05-09T01:37:59.278Z,100.00
2024-05-09T01:40:36.143Z,98.95
2024-05-09T01:43:05.794Z,95.97
2024-05-09T01:45:32.470Z,96.46
2024-05-09T01:47:59.313Z,100.00
2024-05-09T01:50:37.162Z,100.00
2024-05-09T01:53:07.834Z,100.00
2024-05-09T01:55:34.592Z,100.00
2024-05-09T01:58:01.317Z,100.00
2024-05-09T02:00:37.970Z,100.00
2024-05-09T02:03:15.529Z,100.00
2024-05-09T02:05:48.079Z,100.00
2024-05-09T02:08:17.609Z,100.00
2024-05-09T02:10:45.851Z,98.88
2024-05-09T02:13:13.338Z,100.00
2024-05-09T02:15:40.161Z,100.00
2024-05-09T02:18:07.586Z,100.00
2024-05-09T02:20:36.952Z,100.00
2024-05-09T02:23:06.158Z,100.00
2024-05-09T02:25:33.763Z,100.00
2024-05-09T02:28:00.446Z,100.00
2024-05-09T02:30:37.824Z,100.00
2024-05-09T02:33:08.703Z,100.00
2024-05-09T02:35:36.318Z,100.00
2024-05-09T02:38:03.520Z,100.00
2024-05-09T02:40:36.686Z,100.00
2024-05-09T02:43:10.590Z,100.00
2024-05-09T02:45:41.690Z,100.00
2024-05-09T02:48:13.233Z,100.00
2024-05-09T02:50:41.225Z,100.00
2024-05-09T02:53:08.899Z,100.00
2024-05-09T02:55:36.352Z,100.00
2024-05-09T02:58:03.061Z,100.00
2024-05-09T03:00:38.300Z,100.00
2024-05-09T03:03:09.035Z,100.00
2024-05-09T03:05:37.379Z,100.00
2024-05-09T03:08:04.646Z,100.00
2024-05-09T03:10:36.085Z,100.00
2024-05-09T03:13:14.030Z,100.00
2024-05-09T03:15:42.623Z,100.00
2024-05-09T03:18:09.873Z,100.00
2024-05-09T03:20:37.934Z,100.00
2024-05-09T03:23:08.096Z,100.00
2024-05-09T03:25:35.931Z,100.00
2024-05-09T03:28:02.726Z,100.00
2024-05-09T03:30:38.143Z,100.00
2024-05-09T03:33:13.580Z,100.00
2024-05-09T03:35:41.377Z,100.00
2024-05-09T03:38:08.119Z,100.00
2024-05-09T03:40:34.747Z,100.00
2024-05-09T03:43:01.514Z,100.00
2024-05-09T03:45:28.150Z,100.00
2024-05-09T03:47:55.102Z,100.00
2024-05-09T03:50:29.919Z,100.00
2024-05-09T03:53:03.811Z,100.00
2024-05-09T03:55:31.118Z,100.00
2024-05-09T03:57:57.889Z,100.00
2024-05-09T04:00:31.454Z,100.00
2024-05-09T04:03:06.239Z,100.00
2024-05-09T04:05:35.147Z,100.00
2024-05-09T04:08:02.339Z,100.00
2024-05-09T04:10:33.542Z,100.00
2024-05-09T04:13:01.874Z,100.00
2024-05-09T04:15:28.703Z,100.00
2024-05-09T04:17:55.669Z,100.00
2024-05-09T04:20:33.105Z,100.00
2024-05-09T04:23:11.258Z,100.00
2024-05-09T04:25:38.383Z,100.00
2024-05-09T04:28:05.548Z,100.00
2024-05-09T04:30:38.081Z,100.00
2024-05-09T04:33:10.472Z,100.00
2024-05-09T04:35:39.286Z,100.00
2024-05-09T04:38:06.468Z,100.00
2024-05-09T04:40:36.184Z,100.00
2024-05-09T04:43:13.600Z,100.00
2024-05-09T04:45:40.729Z,100.00
2024-05-09T04:48:08.055Z,100.00
2024-05-09T04:50:38.254Z,100.00
2024-05-09T04:53:08.358Z,100.00
2024-05-09T04:55:36.562Z,100.00
2024-05-09T04:58:03.354Z,100.00
2024-05-09T05:00:35.961Z,100.00
2024-05-09T05:03:10.509Z,100.00
2024-05-09T05:05:42.418Z,100.00
2024-05-09T05:08:13.698Z,100.00
2024-05-09T05:10:41.297Z,100.00
2024-05-09T05:13:17.968Z,100.00
2024-05-09T05:15:49.957Z,100.00
2024-05-09T05:18:17.040Z,100.00
2024-05-09T05:20:44.768Z,100.00
2024-05-09T05:23:16.161Z,100.00
2024-05-09T05:25:43.393Z,100.00
2024-05-09T05:28:10.544Z,100.00
2024-05-09T05:30:38.257Z,100.00
2024-05-09T05:33:07.090Z,100.00
2024-05-09T05:35:34.873Z,100.00
2024-05-09T05:38:02.049Z,100.00
2024-05-09T05:40:36.208Z,100.00
2024-05-09T05:43:08.903Z,100.00
2024-05-09T05:45:35.769Z,100.00
2024-05-09T05:48:06.786Z,100.00
2024-05-09T05:50:36.851Z,100.00
2024-05-09T05:53:07.732Z,100.00
2024-05-09T05:55:35.628Z,100.00
2024-05-09T05:58:03.084Z,100.00
2024-05-09T06:00:37.419Z,100.00
2024-05-09T06:03:06.361Z,100.00
2024-05-09T06:05:33.494Z,100.00
2024-05-09T06:08:00.445Z,100.00
2024-05-09T06:10:36.994Z,100.00
2024-05-09T06:13:06.536Z,100.00
2024-05-09T06:15:33.225Z,100.00
2024-05-09T06:18:00.115Z,100.00
2024-05-09T06:20:34.962Z,100.00
2024-05-09T06:23:04.931Z,100.00
2024-05-09T06:25:32.202Z,100.00
2024-05-09T06:28:00.500Z,100.00
2024-05-09T06:30:36.619Z,100.00
2024-05-09T06:33:07.477Z,100.00
2024-05-09T06:35:34.477Z,100.00
2024-05-09T06:38:01.749Z,100.00
2024-05-09T06:40:36.547Z,100.00
2024-05-09T06:43:11.130Z,100.00
2024-05-09T06:45:39.789Z,100.00
2024-05-09T06:48:10.626Z,100.00
2024-05-09T06:50:39.241Z,100.00
2024-05-09T06:53:07.615Z,100.00
2024-05-09T06:55:34.613Z,100.00
2024-05-09T06:58:01.334Z,100.00
2024-05-09T07:00:35.657Z,100.00
2024-05-09T07:03:16.382Z,100.00
2024-05-09T07:05:46.433Z,100.00
2024-05-09T07:08:14.114Z,100.00
2024-05-09T07:10:41.096Z,99.84
2024-05-09T07:13:09.171Z,100.00
2024-05-09T07:15:35.853Z,100.00
2024-05-09T07:18:18.741Z,100.00
2024-05-09T07:20:47.518Z,100.00
2024-05-09T07:23:14.792Z,100.00
2024-05-09T07:25:42.035Z,100.00
2024-05-09T07:28:14.043Z,100.00
2024-05-09T07:30:41.430Z,100.00
2024-05-09T07:33:08.348Z,91.87
2024-05-09T07:35:35.449Z,99.73
2024-05-09T07:38:02.340Z,98.91
2024-05-09T07:40:35.563Z,94.06
2024-05-09T07:43:08.439Z,80.28
2024-05-09T07:52:32.601Z,86.75
2024-05-09T07:55:53.856Z,84.91
2024-05-09T07:58:20.655Z,85.44
2024-05-09T08:00:47.413Z,84.72
2024-05-09T08:03:14.258Z,81.34
2024-05-09T08:05:41.179Z,81.45
2024-05-09T08:08:08.081Z,69.86
2024-05-09T08:10:35.286Z,77.82
2024-05-09T08:13:02.246Z,76.37
2024-05-09T08:15:29.297Z,78.17
2024-05-09T08:17:56.509Z,77.79
2024-05-09T08:20:30.911Z,75.87
2024-05-09T08:23:01.523Z,74.38
2024-05-09T08:25:28.603Z,73.81
2024-05-09T08:27:55.325Z,72.63
2024-05-09T08:30:30.064Z,75.13
2024-05-09T08:33:04.082Z,76.04
2024-05-09T08:35:30.886Z,72.76
2024-05-09T08:37:57.709Z,73.35
2024-05-09T08:40:31.099Z,75.09
2024-05-09T08:43:03.044Z,74.05
2024-05-09T08:45:31.327Z,62.70
2024-05-09T08:48:01.512Z,75.58
2024-05-09T08:50:35.946Z,73.49
2024-05-09T08:53:05.966Z,75.46
2024-05-09T08:55:32.804Z,73.53
2024-05-09T08:58:01.361Z,71.04
2024-05-09T09:00:36.221Z,69.06
2024-05-09T09:03:06.778Z,69.44
2024-05-09T09:05:38.025Z,72.22
2024-05-09T09:08:08.254Z,70.45
2024-05-09T09:10:35.980Z,69.48
2024-05-09T09:13:09.603Z,72.78
2024-05-09T09:15:49.985Z,60.57
2024-05-09T09:18:17.763Z,66.90
2024-05-09T09:20:45.023Z,69.29
2024-05-09T09:23:16.884Z,69.68
2024-05-09T09:25:43.677Z,70.27
2024-05-09T09:28:10.600Z,69.88
2024-05-09T09:30:41.402Z,68.59
2024-05-09T09:33:11.888Z,67.26
2024-05-09T09:35:42.163Z,58.66
2024-05-09T09:38:10.633Z,68.94
2024-05-09T09:40:45.125Z,65.69
2024-05-09T09:43:19.632Z,67.74
2024-05-09T09:45:50.029Z,61.89
2024-05-09T09:48:17.472Z,64.62
2024-05-09T09:50:45.396Z,67.85
2024-05-09T09:53:14.035Z,64.03
2024-05-09T09:55:42.030Z,67.07
2024-05-09T09:58:13.243Z,66.89
2024-05-09T10:00:41.096Z,69.28
2024-05-09T10:03:08.032Z,65.65
2024-05-09T10:05:35.388Z,69.88
2024-05-09T10:08:07.287Z,61.83
2024-05-09T10:10:35.960Z,67.91
2024-05-09T10:13:07.863Z,62.88
2024-05-09T10:15:54.603Z,53.18
2024-05-09T10:18:27.293Z,61.95
2024-05-09T10:20:56.448Z,55.42
2024-05-09T10:23:27.817Z,60.29
2024-05-09T10:25:59.872Z,64.33
2024-05-09T10:28:33.769Z,63.07
2024-05-09T10:31:14.143Z,54.38
2024-05-09T10:33:49.974Z,61.29
2024-05-09T10:36:24.500Z,58.69
2024-05-09T10:38:53.115Z,62.74
2024-05-09T10:41:20.848Z,58.90
2024-05-09T10:43:48.339Z,65.58
2024-05-09T10:46:15.960Z,62.15
2024-05-09T10:48:44.434Z,63.58
2024-05-09T10:51:11.780Z,64.25
2024-05-09T10:53:42.670Z,65.68
2024-05-09T10:56:09.797Z,65.54
2024-05-09T10:58:36.553Z,62.26
2024-05-09T11:01:06.763Z,65.68
2024-05-09T11:03:35.018Z,65.92
2024-05-09T11:06:02.464Z,67.70
2024-05-09T11:08:31.665Z,62.27
2024-05-09T11:10:59.751Z,63.88
2024-05-09T11:13:31.149Z,60.07
2024-05-09T11:16:01.807Z,59.58
2024-05-09T11:18:33.802Z,63.79
2024-05-09T11:21:11.088Z,62.63
2024-05-09T11:23:38.057Z,62.46
2024-05-09T11:26:05.013Z,62.85
2024-05-09T11:28:31.726Z,59.55
2024-05-09T11:31:09.764Z,60.19
2024-05-09T11:33:41.566Z,59.50
2024-05-09T11:36:09.585Z,62.46
2024-05-09T11:38:36.684Z,60.71
2024-05-09T11:41:04.992Z,62.07
2024-05-09T11:43:32.140Z,64.32
2024-05-09T11:45:59.499Z,61.19
2024-05-09T11:48:26.901Z,55.58
2024-05-09T11:50:55.075Z,58.92
2024-05-09T11:53:21.888Z,56.37
2024-05-09T11:55:48.627Z,62.09
2024-05-09T11:58:17.801Z,59.34
2024-05-09T12:00:45.472Z,59.63
2024-05-09T12:03:12.498Z,58.70
2024-05-09T12:05:39.367Z,59.45
2024-05-09T12:08:06.955Z,57.58
2024-05-09T12:10:35.813Z,59.14
2024-05-09T12:13:05.814Z,53.53
2024-05-09T12:15:36.426Z,58.50
2024-05-09T12:18:04.788Z,51.91
2024-05-09T12:20:37.519Z,61.62
2024-05-09T12:23:07.405Z,62.55
2024-05-09T12:25:34.918Z,55.42
2024-05-09T12:28:01.926Z,60.15
2024-05-09T12:30:36.143Z,56.50
2024-05-09T12:33:08.054Z,57.91
2024-05-09T12:35:34.971Z,58.93
2024-05-09T12:38:01.700Z,61.67
2024-05-09T12:40:35.629Z,61.67
2024-05-09T12:43:08.696Z,52.62
2024-05-09T12:45:36.762Z,51.83
2024-05-09T12:48:06.998Z,59.09
2024-05-09T12:50:34.758Z,58.95
2024-05-09T12:53:03.042Z,54.90
2024-05-09T12:55:37.233Z,58.64
2024-05-09T12:58:11.521Z,59.88
2024-05-09T13:00:38.513Z,60.31
2024-05-09T13:03:05.551Z,60.55
2024-05-09T13:05:32.432Z,57.50
2024-05-09T13:08:00.616Z,59.17
2024-05-09T13:10:32.101Z,59.57
2024-05-09T13:13:01.019Z,59.48
2024-05-09T13:15:30.153Z,55.34
2024-05-09T13:18:02.864Z,57.67
2024-05-09T13:20:34.381Z,59.46
2024-05-09T13:23:07.500Z,57.42
2024-05-09T13:25:35.256Z,58.98
2024-05-09T13:28:03.370Z,58.42
2024-05-09T13:30:38.807Z,59.51
2024-05-09T13:33:08.980Z,60.52
2024-05-09T13:35:36.294Z,56.38
2024-05-09T13:38:04.469Z,59.94
2024-05-09T13:40:34.671Z,59.61
2024-05-09T13:43:06.283Z,55.54
2024-05-09T13:45:33.854Z,59.18
2024-05-09T13:48:02.097Z,59.88
2024-05-09T13:50:34.563Z,57.47
2024-05-09T13:53:06.208Z,59.89
2024-05-09T13:55:34.276Z,53.85
2024-05-09T13:58:01.424Z,58.18
2024-05-09T14:00:41.672Z,58.28
2024-05-09T14:03:13.959Z,59.62
2024-05-09T14:05:41.263Z,52.42
2024-05-09T14:08:08.719Z,55.87
2024-05-09T14:10:35.768Z,59.44
2024-05-09T14:13:02.589Z,58.10
2024-05-09T14:15:29.528Z,55.89
2024-05-09T14:17:56.318Z,58.04
2024-05-09T14:20:30.258Z,58.36
2024-05-09T14:22:59.375Z,58.85
2024-05-09T14:25:28.423Z,58.72
2024-05-09T14:27:57.699Z,59.73
2024-05-09T14:30:31.194Z,57.71
2024-05-09T14:33:04.348Z,59.21
2024-05-09T14:35:31.287Z,58.17
2024-05-09T14:37:58.228Z,58.99
2024-05-09T14:40:37.164Z,54.04
2024-05-09T14:43:09.755Z,57.33
2024-05-09T14:45:36.856Z,57.34
2024-05-09T14:48:04.358Z,57.32
2024-05-09T14:50:36.648Z,56.72
2024-05-09T14:53:07.596Z,58.90
2024-05-09T14:55:36.679Z,58.03
2024-05-09T14:58:06.053Z,55.55
2024-05-09T15:00:36.094Z,56.55
2024-05-09T15:03:05.204Z,58.03
2024-05-09T15:05:32.083Z,58.73
2024-05-09T15:07:59.521Z,59.15
2024-05-09T15:10:33.980Z,58.09
2024-05-09T15:13:04.539Z,58.93
2024-05-09T15:15:31.770Z,58.90
2024-05-09T15:17:59.494Z,57.13
2024-05-09T15:20:33.480Z,59.04
2024-05-09T15:23:03.662Z,59.98
2024-05-09T15:25:30.758Z,57.59
2024-05-09T15:27:57.670Z,58.76
2024-05-09T15:30:30.764Z,59.44
2024-05-09T15:33:00.985Z,59.52
2024-05-09T15:35:28.105Z,59.78
2024-05-09T15:37:55.404Z,57.70
2024-05-09T15:40:31.285Z,58.57
2024-05-09T15:43:05.781Z,60.15
2024-05-09T15:45:33.341Z,58.56
2024-05-09T15:48:00.671Z,56.38
2024-05-09T15:50:36.311Z,58.62
2024-05-09T15:53:09.878Z,58.19
2024-05-09T15:55:40.803Z,59.20
2024-05-09T15:58:08.044Z,60.65
2024-05-09T16:00:39.563Z,60.88
2024-05-09T16:03:14.407Z,57.84
2024-05-09T16:05:44.744Z,60.92
2024-05-09T16:08:12.559Z,60.86
2024-05-09T16:10:44.256Z,60.92
2024-05-09T16:13:12.556Z,60.75
2024-05-09T16:15:39.518Z,60.48
2024-05-09T16:18:06.828Z,61.71
2024-05-09T16:20:39.220Z,61.04
2024-05-09T16:23:08.796Z,61.64
2024-05-09T16:25:35.865Z,61.86
2024-05-09T16:28:06.369Z,59.43
2024-05-09T16:30:36.387Z,62.61
2024-05-09T16:33:04.947Z,61.17
2024-05-09T16:35:32.539Z,62.38
2024-05-09T16:38:01.398Z,62.00
2024-05-09T16:40:36.298Z,62.41
2024-05-09T16:43:06.987Z,62.27
2024-05-09T16:45:34.234Z,62.11
2024-05-09T16:48:01.678Z,63.30
2024-05-09T16:50:33.129Z,63.27
2024-05-09T16:53:02.542Z,63.56
2024-05-09T16:55:29.331Z,63.67
2024-05-09T16:57:57.274Z,65.45
2024-05-09T17:00:35.642Z,63.80
2024-05-09T17:03:09.765Z,65.46
2024-05-09T17:05:37.237Z,64.28
2024-05-09T17:08:04.578Z,64.15
2024-05-09T17:10:34.143Z,64.27
2024-05-09T17:13:04.658Z,64.21
2024-05-09T17:15:33.109Z,64.61
2024-05-09T17:18:00.476Z,64.49
2024-05-09T17:20:33.057Z,64.03
2024-05-09T17:23:03.549Z,64.27
2024-05-09T17:25:30.326Z,64.24
2024-05-09T17:27:57.338Z,63.70
2024-05-09T17:30:31.524Z,63.83
2024-05-09T17:33:03.345Z,63.93
2024-05-09T17:35:38.316Z,63.88
2024-05-09T17:38:08.740Z,63.67
2024-05-09T17:40:37.529Z,63.83
2024-05-09T17:43:07.689Z,64.07
2024-05-09T17:45:38.533Z,63.92
2024-05-09T17:48:06.447Z,63.25
2024-05-09T17:50:36.092Z,63.94
2024-05-09T17:53:05.283Z,64.30
2024-05-09T17:55:32.289Z,64.59
2024-05-09T17:57:59.353Z,64.86
2024-05-09T18:02:56.027Z,65.48
2024-05-09T18:05:22.981Z,65.58
2024-05-09T18:07:49.825Z,65.61
2024-05-09T18:10:22.655Z,65.47
2024-05-09T18:12:56.427Z,65.90
2024-05-09T18:15:23.184Z,65.66
2024-05-09T18:17:50.262Z,65.84
2024-05-09T18:20:23.849Z,66.05
2024-05-09T18:22:59.083Z,66.15
2024-05-09T18:25:25.955Z,66.37
2024-05-09T18:27:52.699Z,67.06
2024-05-09T18:30:27.426Z,66.35
2024-05-09T18:32:58.661Z,66.19
2024-05-09T18:35:25.368Z,66.56
2024-05-09T18:37:53.018Z,66.21
2024-05-09T18:40:27.342Z,66.51
2024-05-09T18:42:58.023Z,68.69
2024-05-09T18:45:24.847Z,67.46
2024-05-09T18:47:51.892Z,66.79
2024-05-09T18:50:28.457Z,67.62
2024-05-09T18:53:01.483Z,66.88
2024-05-09T18:55:28.186Z,66.57
2024-05-09T18:57:54.932Z,66.74
2024-05-09T19:00:32.898Z,66.63
2024-05-09T19:03:05.620Z,66.99
2024-05-09T19:05:33.489Z,66.99
2024-05-09T19:08:00.508Z,68.57
2024-05-09T19:10:33.711Z,66.97
2024-05-09T19:13:04.329Z,67.96
2024-05-09T19:15:33.792Z,67.57
2024-05-09T19:18:00.783Z,68.01
2024-05-09T19:20:33.380Z,67.76
2024-05-09T19:23:01.647Z,68.13
2024-05-09T19:25:28.350Z,68.48
2024-05-09T19:27:55.082Z,68.00
2024-05-09T19:30:37.276Z,69.41
2024-05-09T19:33:31.990Z,69.19
2024-05-09T19:36:38.672Z,67.79
2024-05-09T19:39:11.930Z,69.09
2024-05-09T19:42:25.896Z,69.77
2024-05-09T19:44:52.317Z,69.61
2024-05-09T19:47:19.063Z,69.61
2024-05-09T19:49:45.731Z,69.58
2024-05-09T19:52:12.443Z,70.78
2024-05-09T19:54:39.125Z,69.87
2024-05-09T19:57:05.939Z,70.13
2024-05-09T19:59:32.916Z,70.21
2024-05-09T20:01:59.723Z,68.56
2024-05-09T20:04:26.680Z,70.98
2024-05-09T20:06:53.404Z,71.11
2024-05-09T20:09:20.283Z,71.15
2024-05-09T20:11:46.977Z,70.06
2024-05-09T20:14:13.637Z,72.08
2024-05-09T20:16:41.190Z,72.00
2024-05-09T20:19:07.924Z,72.75
2024-05-09T20:21:34.687Z,71.89
2024-05-09T20:24:01.390Z,70.20
2024-05-09T20:26:30.864Z,71.21
2024-05-09T20:28:57.684Z,69.93
2024-05-09T20:31:24.607Z,69.95
2024-05-09T20:33:51.513Z,70.15
2024-05-09T20:36:18.219Z,69.56
2024-05-09T20:38:44.881Z,69.81
2024-05-09T20:41:11.553Z,70.69
2024-05-09T20:43:38.209Z,71.26
2024-05-09T20:46:05.210Z,70.65
2024-05-09T20:48:32.058Z,71.66
2024-05-09T20:50:58.805Z,71.31
2024-05-09T20:53:25.523Z,78.21
2024-05-09T20:55:52.298Z,80.03
2024-05-09T20:58:18.979Z,80.06
2024-05-09T21:00:46.477Z,76.26
2024-05-09T21:03:16.315Z,73.29
2024-05-09T21:05:44.195Z,74.36
2024-05-09T21:08:11.184Z,75.67
2024-05-09T21:10:38.082Z,76.30
2024-05-09T21:13:06.343Z,75.88
2024-05-09T21:15:34.022Z,81.93
2024-05-09T21:18:00.898Z,77.65
2024-05-09T21:20:31.526Z,77.46
2024-05-09T21:22:59.966Z,77.43
2024-05-09T21:25:26.901Z,74.09
2024-05-09T21:27:53.699Z,81.78
2024-05-09T21:32:50.981Z,81.16
2024-05-09T21:35:18.852Z,78.09
2024-05-09T21:37:45.665Z,80.51
2024-05-09T21:40:17.000Z,86.75
2024-05-09T21:42:50.759Z,83.16
2024-05-09T21:45:17.414Z,82.46
2024-05-09T21:47:44.262Z,82.20
2024-05-09T21:50:18.678Z,85.86
2024-05-09T21:52:49.940Z,87.49
2024-05-09T21:55:16.745Z,81.43
2024-05-09T21:57:43.498Z,81.15
2024-05-09T22:00:27.924Z,82.30
2024-05-09T22:03:01.548Z,87.57
2024-05-09T22:05:28.366Z,79.63
2024-05-09T22:07:55.172Z,81.88
2024-05-09T22:10:26.550Z,84.93
2024-05-09T22:12:59.268Z,87.85
2024-05-09T22:15:26.020Z,92.30
2024-05-09T22:17:55.329Z,90.42
2024-05-09T22:20:29.033Z,89.60
2024-05-09T22:23:03.133Z,89.78
2024-05-09T22:25:30.870Z,81.96
2024-05-09T22:27:58.579Z,83.85
2024-05-09T22:30:34.075Z,92.44
2024-05-09T22:33:05.743Z,93.45
2024-05-09T22:35:32.766Z,82.20
2024-05-09T22:37:59.534Z,87.79
2024-05-09T22:40:38.080Z,90.00
2024-05-09T22:43:13.100Z,91.31
2024-05-09T22:45:40.004Z,89.30
2024-05-09T22:48:10.235Z,85.34
2024-05-09T22:50:37.030Z,83.59
2024-05-09T22:53:03.756Z,91.04
2024-05-09T22:55:30.509Z,84.00
2024-05-09T22:58:00.097Z,82.16
2024-05-09T23:00:31.644Z,79.98
2024-05-09T23:03:02.927Z,78.96
2024-05-09T23:05:32.300Z,78.93
2024-05-09T23:08:01.348Z,90.02
2024-05-09T23:10:35.450Z,92.19
2024-05-09T23:13:04.414Z,84.61
2024-05-09T23:15:31.356Z,87.05
2024-05-09T23:17:58.683Z,89.74
2024-05-09T23:20:35.457Z,93.74
2024-05-09T23:23:09.613Z,98.50
2024-05-09T23:25:37.554Z,82.80
2024-05-09T23:28:05.023Z,86.94
2024-05-09T23:30:37.682Z,87.26
2024-05-09T23:33:07.845Z,83.10
2024-05-09T23:35:34.860Z,83.26
2024-05-09T23:38:01.714Z,96.51
2024-05-09T23:40:37.672Z,93.67
2024-05-09T23:43:08.239Z,99.02
2024-05-09T23:45:35.298Z,100.00
2024-05-09T23:48:02.809Z,91.51
2024-05-09T23:50:35.419Z,95.10
2024-05-09T23:53:05.855Z,88.00
2024-05-09T23:55:32.980Z,91.25
2024-05-09T23:58:00.235Z,93.23
