createdAt,value
2018-02-14T00:02:33.642Z,-1.6
2018-02-14T00:07:33.456Z,-1.7
2018-02-14T00:12:33.450Z,-1.7
2018-02-14T00:17:33.644Z,-1.8
2018-02-14T00:22:33.574Z,-1.8
2018-02-14T00:27:33.680Z,-1.9
2018-02-14T00:32:33.728Z,-2
2018-02-14T00:37:33.754Z,-2
2018-02-14T00:42:33.577Z,-2.1
2018-02-14T00:47:33.729Z,-2.1
2018-02-14T00:52:33.704Z,-2.2
2018-02-14T00:57:33.590Z,-2.3
2018-02-14T01:02:33.728Z,-2.3
2018-02-14T01:07:33.770Z,-2.3
2018-02-14T01:12:33.605Z,-2.4
2018-02-14T01:17:33.731Z,-2.4
2018-02-14T01:22:33.601Z,-2.4
2018-02-14T01:27:33.794Z,-2.5
2018-02-14T01:32:33.722Z,-2.5
2018-02-14T01:37:33.602Z,-2.6
2018-02-14T01:42:33.611Z,-2.7
2018-02-14T01:47:33.707Z,-2.7
2018-02-14T01:52:33.575Z,-2.7
2018-02-14T01:57:34.003Z,-2.7
2018-02-14T02:02:33.944Z,-2.8
2018-02-14T02:07:33.873Z,-2.8
2018-02-14T02:12:33.753Z,-2.9
2018-02-14T02:17:33.938Z,-2.9
2018-02-14T02:22:33.955Z,-2.9
2018-02-14T02:27:33.996Z,-3
2018-02-14T02:32:34.034Z,-3
2018-02-14T02:37:34.023Z,-3.1
2018-02-14T02:42:34.305Z,-3.1
2018-02-14T02:47:34.243Z,-3
2018-02-14T02:52:34.160Z,-3
2018-02-14T02:57:34.144Z,-2.9
2018-02-14T03:02:34.234Z,-2.9
2018-02-14T03:07:34.158Z,-2.8
2018-02-14T03:12:34.037Z,-2.7
2018-02-14T03:17:37.737Z,-2.6
2018-02-14T03:22:43.073Z,-2.6
2018-02-14T03:27:37.875Z,-2.5
2018-02-14T03:32:37.928Z,-2.4
2018-02-14T03:37:37.959Z,-2.5
2018-02-14T03:42:37.814Z,-2.4
2018-02-14T03:47:37.828Z,-2.3
2018-02-14T03:52:37.838Z,-2.3
2018-02-14T03:57:37.980Z,-2.3
2018-02-14T04:02:37.998Z,-2.2
2018-02-14T04:07:38.050Z,-2.1
2018-02-14T04:12:37.980Z,-2.1
2018-02-14T04:17:38.025Z,-2.1
2018-02-14T04:22:37.960Z,-2.1
2018-02-14T04:27:37.974Z,-2.1
2018-02-14T04:32:37.980Z,-2
2018-02-14T04:37:38.054Z,-2.1
2018-02-14T04:42:37.970Z,-2
2018-02-14T04:47:37.849Z,-2
2018-02-14T04:52:37.820Z,-1.9
2018-02-14T04:57:37.842Z,-1.9
2018-02-14T05:02:37.831Z,-1.9
2018-02-14T05:07:37.846Z,-1.9
2018-02-14T05:12:37.855Z,-1.9
2018-02-14T05:17:37.821Z,-1.8
2018-02-14T05:22:38.053Z,-1.8
2018-02-14T05:27:38.077Z,-1.8
2018-02-14T05:32:37.860Z,-1.9
2018-02-14T05:37:37.993Z,-1.8
2018-02-14T05:42:38.058Z,-1.7
2018-02-14T05:47:38.010Z,-1.8
2018-02-14T05:52:38.253Z,-1.8
2018-02-14T05:57:38.293Z,-1.7
2018-02-14T06:02:38.429Z,-1.8
2018-02-14T06:07:38.226Z,-1.7
2018-02-14T06:12:38.692Z,-1.7
2018-02-14T06:17:38.503Z,-1.7
2018-02-14T06:22:38.614Z,-1.7
2018-02-14T06:27:38.801Z,-1.7
2018-02-14T06:32:38.825Z,-1.7
2018-02-14T06:37:38.843Z,-1.6
2018-02-14T06:42:38.789Z,-1.6
2018-02-14T06:47:39.033Z,-1.6
2018-02-14T06:52:39.060Z,-1.6
2018-02-14T06:57:39.409Z,-1.6
2018-02-14T07:02:38.993Z,-1.7
2018-02-14T07:07:39.107Z,-1.6
2018-02-14T07:12:39.260Z,-1.6
2018-02-14T07:17:39.214Z,-1.5
2018-02-14T07:22:39.388Z,-1.6
2018-02-14T07:27:39.397Z,-1.5
2018-02-14T07:32:39.439Z,-1.6
2018-02-14T07:37:39.480Z,-1.6
2018-02-14T07:42:39.517Z,-1.5
2018-02-14T07:47:39.431Z,-1.5
2018-02-14T07:52:39.474Z,-1.4
2018-02-14T07:57:39.512Z,-1.4
2018-02-14T08:02:39.426Z,-1.3
2018-02-14T08:07:40.177Z,-1.4
2018-02-14T08:12:39.681Z,-1.3
2018-02-14T08:17:44.877Z,-1.2
2018-02-14T08:22:39.975Z,-1.1
2018-02-14T08:27:39.800Z,-1
2018-02-14T08:32:39.940Z,-0.9
2018-02-14T08:37:39.919Z,-0.9
2018-02-14T08:42:40.021Z,-0.8
2018-02-14T08:47:39.942Z,-0.9
2018-02-14T08:52:39.970Z,-0.6
2018-02-14T08:57:40.015Z,-0.5
2018-02-14T09:02:40.053Z,-0.4
2018-02-14T09:07:39.809Z,-0.4
2018-02-14T09:12:40.008Z,-0.3
2018-02-14T09:17:40.045Z,-0.3
2018-02-14T09:22:39.973Z,-0.4
2018-02-14T09:27:39.985Z,-0.3
2018-02-14T09:32:40.067Z,-0.3
2018-02-14T09:37:39.967Z,-0.1
2018-02-14T09:42:39.999Z,0
2018-02-14T09:47:40.021Z,0
2018-02-14T09:52:40.085Z,0.2
2018-02-14T09:57:39.999Z,0.2
2018-02-14T10:02:40.062Z,0.4
2018-02-14T10:07:40.083Z,0.4
2018-02-14T10:12:40.098Z,0.4
2018-02-14T10:17:40.136Z,0.3
2018-02-14T10:22:40.219Z,0.4
2018-02-14T10:27:40.101Z,0.4
2018-02-14T10:32:40.146Z,0.6
2018-02-14T10:37:40.176Z,0.9
2018-02-14T10:42:40.075Z,1.2
2018-02-14T10:47:40.018Z,1.3
2018-02-14T10:52:39.995Z,1.2
2018-02-14T10:57:40.228Z,1.4
2018-02-14T11:02:40.134Z,1.6
2018-02-14T11:07:40.202Z,2
2018-02-14T11:12:40.007Z,2.1
2018-02-14T11:17:40.130Z,1.8
2018-02-14T11:22:40.165Z,1.9
2018-02-14T11:27:40.210Z,1.8
2018-02-14T11:32:40.130Z,2
2018-02-14T11:37:40.163Z,1.9
2018-02-14T11:42:40.025Z,1.7
2018-02-14T11:47:40.252Z,1.6
2018-02-14T11:52:40.268Z,1.6
2018-02-14T11:57:40.092Z,1.6
2018-02-14T12:02:40.228Z,1.4
2018-02-14T12:07:40.249Z,1.5
2018-02-14T12:12:40.323Z,1.3
2018-02-14T12:17:40.353Z,1.4
2018-02-14T12:22:40.246Z,1.5
2018-02-14T12:27:40.309Z,1.4
2018-02-14T12:32:40.225Z,1.5
2018-02-14T12:37:40.265Z,1.4
2018-02-14T12:42:40.307Z,1.5
2018-02-14T12:47:40.336Z,1.5
2018-02-14T12:52:40.240Z,1.4
2018-02-14T12:57:40.298Z,1.6
2018-02-14T13:02:40.123Z,1.5
2018-02-14T13:07:43.737Z,1.5
2018-02-14T13:12:48.989Z,1.6
2018-02-14T13:17:43.922Z,1.5
2018-02-14T13:22:43.984Z,1.4
2018-02-14T13:27:43.873Z,1.6
2018-02-14T13:33:13.514Z,1.6
2018-02-14T13:38:03.196Z,1.6
2018-02-14T13:43:03.171Z,1.9
2018-02-14T13:48:03.052Z,1.8
2018-02-14T13:53:03.077Z,1.8
2018-02-14T13:58:03.083Z,2
2018-02-14T14:03:03.332Z,2
2018-02-14T14:08:03.296Z,2.1
2018-02-14T14:13:03.223Z,2.2
2018-02-14T14:18:03.278Z,2.3
2018-02-14T14:23:03.295Z,2.6
2018-02-14T14:28:03.223Z,2.2
2018-02-14T14:33:03.287Z,2.3
2018-02-14T14:38:03.295Z,2.2
2018-02-14T14:43:03.094Z,2.4
2018-02-14T14:48:03.279Z,2.4
2018-02-14T14:53:03.297Z,2.2
2018-02-14T14:58:03.212Z,2.4
2018-02-14T15:03:03.253Z,2.3
2018-02-14T15:08:03.299Z,2.1
2018-02-14T15:13:03.330Z,1.9
2018-02-14T15:18:03.121Z,1.7
2018-02-14T15:23:03.314Z,1.8
2018-02-14T15:28:03.337Z,1.8
2018-02-14T15:33:03.269Z,1.6
2018-02-14T15:38:03.310Z,1.4
2018-02-14T15:43:03.442Z,1.4
2018-02-14T15:48:03.358Z,1.4
2018-02-14T15:53:03.392Z,1.3
2018-02-14T15:58:03.435Z,1.2
2018-02-14T16:03:03.485Z,0.9
2018-02-14T16:08:03.396Z,1.1
2018-02-14T16:13:03.453Z,0.9
2018-02-14T16:18:03.463Z,0.8
2018-02-14T16:23:03.391Z,0.8
2018-02-14T16:28:03.410Z,0.7
2018-02-14T16:33:03.272Z,0.7
2018-02-14T16:38:03.510Z,0.6
2018-02-14T16:43:03.265Z,0.5
2018-02-14T16:48:03.275Z,0.5
2018-02-14T16:53:03.326Z,0.4
2018-02-14T16:58:03.262Z,0.3
2018-02-14T17:03:03.422Z,0.2
2018-02-14T17:08:03.408Z,0.2
2018-02-14T17:13:03.436Z,0.2
2018-02-14T17:18:03.417Z,0.1
2018-02-14T17:23:03.422Z,0.2
2018-02-14T17:28:03.425Z,0.2
2018-02-14T17:33:03.503Z,0.2
2018-02-14T17:38:03.422Z,0.1
2018-02-14T17:43:03.446Z,0
2018-02-14T17:48:03.443Z,0.1
2018-02-14T17:53:03.483Z,0
2018-02-14T17:58:03.503Z,0
2018-02-14T18:03:03.706Z,0
2018-02-14T18:08:05.111Z,0
2018-02-14T18:13:10.197Z,0
2018-02-14T18:18:05.077Z,-0.2
2018-02-14T18:23:05.097Z,-0.2
2018-02-14T18:28:05.101Z,-0.3
2018-02-14T18:33:05.223Z,-0.4
2018-02-14T18:38:06.047Z,-0.5
2018-02-14T18:43:05.419Z,-0.5
2018-02-14T18:48:05.211Z,-0.7
2018-02-14T18:53:05.231Z,-0.7
2018-02-14T18:58:05.215Z,-0.8
2018-02-14T19:03:05.242Z,-0.9
2018-02-14T19:08:06.174Z,-0.9
2018-02-14T19:13:05.218Z,-0.9
2018-02-14T19:18:05.239Z,-1
2018-02-14T19:23:05.233Z,-1
2018-02-14T19:28:05.241Z,-0.9
2018-02-14T19:33:05.240Z,-0.9
2018-02-14T19:38:05.243Z,-0.9
2018-02-14T19:43:05.256Z,-0.9
2018-02-14T19:48:05.220Z,-0.9
2018-02-14T19:53:05.263Z,-0.9
2018-02-14T19:58:05.270Z,-0.9
2018-02-14T20:03:05.255Z,-0.8
2018-02-14T20:08:05.267Z,-0.8
2018-02-14T20:13:05.476Z,-0.8
2018-02-14T20:18:05.391Z,-0.8
2018-02-14T20:23:05.445Z,-0.8
2018-02-14T20:28:05.500Z,-0.9
2018-02-14T20:33:05.523Z,-0.9
2018-02-14T20:38:05.420Z,-0.9
2018-02-14T20:43:05.485Z,-0.9
2018-02-14T20:48:05.296Z,-0.9
2018-02-14T20:53:05.314Z,-0.9
2018-02-14T20:58:05.310Z,-0.9
2018-02-14T21:03:05.314Z,-1
2018-02-14T21:08:05.334Z,-1
2018-02-14T21:13:05.444Z,-1.1
2018-02-14T21:18:05.448Z,-1.2
2018-02-14T21:23:05.416Z,-1.3
2018-02-14T21:28:05.453Z,-1.3
2018-02-14T21:33:05.567Z,-1.4
2018-02-14T21:38:05.658Z,-1.5
2018-02-14T21:43:05.701Z,-1.5
2018-02-14T21:48:05.599Z,-1.6
2018-02-14T21:53:05.612Z,-1.6
2018-02-14T21:58:05.723Z,-1.7
2018-02-14T22:03:05.626Z,-1.7
2018-02-14T22:08:05.638Z,-1.8
2018-02-14T22:13:05.699Z,-1.8
2018-02-14T22:18:05.617Z,-1.8
2018-02-14T22:23:05.480Z,-1.8
2018-02-14T22:28:05.689Z,-1.8
2018-02-14T22:33:05.484Z,-1.8
2018-02-14T22:38:05.649Z,-1.8
2018-02-14T22:43:05.680Z,-1.8
2018-02-14T22:48:05.497Z,-1.9
2018-02-14T22:53:07.793Z,-1.9
2018-02-14T22:58:13.066Z,-2.1
2018-02-14T23:03:07.938Z,-2
2018-02-14T23:08:08.013Z,-2
2018-02-14T23:13:07.944Z,-2
2018-02-14T23:18:07.967Z,-2
2018-02-14T23:23:07.925Z,-2
2018-02-14T23:28:08.044Z,-2
2018-02-14T23:33:07.974Z,-2.1
2018-02-14T23:38:08.110Z,-2.1
2018-02-14T23:43:08.039Z,-2.2
2018-02-14T23:48:08.092Z,-2.3
2018-02-14T23:53:08.111Z,-2.3
2018-02-14T23:58:08.150Z,-2.5
