createdAt,value
2022-12-11T00:01:14.454Z,98309.16
2022-12-11T00:03:41.613Z,98314.72
2022-12-11T00:06:10.456Z,98323.69
2022-12-11T00:08:37.286Z,98331.13
2022-12-11T00:11:04.273Z,98316.06
2022-12-11T00:13:30.915Z,98321.84
2022-12-11T00:16:00.881Z,98321.84
2022-12-11T00:18:27.654Z,98314.25
2022-12-11T00:20:54.346Z,98304.91
2022-12-11T00:23:21.190Z,98311.47
2022-12-11T00:25:48.308Z,98302.13
2022-12-11T00:28:18.964Z,98304.59
2022-12-11T00:30:45.819Z,98307.84
2022-12-11T00:33:13.472Z,98300.56
2022-12-11T00:35:41.863Z,98297.56
2022-12-11T00:38:09.237Z,98292.44
2022-12-11T00:40:37.300Z,98273.78
2022-12-11T00:43:04.552Z,98286.69
2022-12-11T00:45:31.309Z,98282.06
2022-12-11T00:47:57.937Z,98280.25
2022-12-11T00:50:24.665Z,98261.53
2022-12-11T00:52:51.391Z,98278.44
2022-12-11T00:55:18.434Z,98277.00
2022-12-11T00:57:45.060Z,98284.66
2022-12-11T01:00:13.003Z,98295.50
2022-12-11T01:02:39.740Z,98294.72
2022-12-11T01:05:06.842Z,98288.69
2022-12-11T01:07:33.486Z,98293.88
2022-12-11T01:10:18.878Z,98304.91
2022-12-11T01:12:45.706Z,98296.59
2022-12-11T01:15:12.610Z,98304.06
2022-12-11T01:17:39.607Z,98293.03
2022-12-11T01:20:06.770Z,98304.13
2022-12-11T01:22:33.592Z,98295.63
2022-12-11T01:25:00.243Z,98283.63
2022-12-11T01:27:27.030Z,98285.25
2022-12-11T01:29:53.720Z,98283.56
2022-12-11T01:32:20.439Z,98280.63
2022-12-11T01:34:47.280Z,98287.31
2022-12-11T01:37:14.150Z,98275.25
2022-12-11T01:39:40.910Z,98267.78
2022-12-11T01:42:10.511Z,98261.63
2022-12-11T01:44:37.513Z,98261.75
2022-12-11T01:47:04.277Z,98256.75
2022-12-11T01:49:31.099Z,98250.97
2022-12-11T01:52:08.356Z,98243.16
2022-12-11T01:54:35.423Z,98238.03
2022-12-11T01:57:05.933Z,98242.13
2022-12-11T01:59:35.029Z,98245.56
2022-12-11T02:02:08.889Z,98264.28
2022-12-11T02:04:38.216Z,98244.09
2022-12-11T02:07:05.062Z,98235.38
2022-12-11T02:09:34.215Z,98238.09
2022-12-11T02:12:11.411Z,98230.19
2022-12-11T02:15:00.009Z,98228.38
2022-12-11T02:17:35.950Z,98223.19
2022-12-11T02:20:16.552Z,98206.06
2022-12-11T02:22:43.214Z,98198.88
2022-12-11T02:25:35.946Z,98200.41
2022-12-11T02:28:16.948Z,98186.69
2022-12-11T02:30:47.965Z,98177.16
2022-12-11T02:33:15.512Z,98178.69
2022-12-11T02:35:43.800Z,98166.50
2022-12-11T02:38:18.164Z,98146.09
2022-12-11T02:40:45.999Z,98156.44
2022-12-11T02:43:14.732Z,98139.44
2022-12-11T02:45:42.178Z,98138.66
2022-12-11T02:48:11.383Z,98131.66
2022-12-11T02:50:41.909Z,98129.25
2022-12-11T02:53:11.534Z,98119.59
2022-12-11T02:55:38.978Z,98112.69
2022-12-11T02:58:09.318Z,98113.47
2022-12-11T03:00:36.412Z,98105.94
2022-12-11T03:03:03.333Z,98117.53
2022-12-11T03:05:30.325Z,98114.22
2022-12-11T03:07:57.284Z,98093.69
2022-12-11T03:10:24.027Z,98092.63
2022-12-11T03:12:53.966Z,98097.00
2022-12-11T03:15:22.511Z,98094.50
2022-12-11T03:17:55.050Z,98085.72
2022-12-11T03:20:44.819Z,98080.81
2022-12-11T03:23:22.870Z,98088.91
2022-12-11T03:25:56.696Z,98088.91
2022-12-11T03:28:32.080Z,98079.59
2022-12-11T03:30:58.826Z,98083.78
2022-12-11T03:33:34.490Z,98085.28
2022-12-11T03:36:07.904Z,98101.47
2022-12-11T03:38:49.207Z,98101.16
2022-12-11T03:41:18.594Z,98115.13
2022-12-11T03:43:46.528Z,98105.97
2022-12-11T03:46:14.636Z,98105.25
2022-12-11T03:48:42.762Z,98108.94
2022-12-11T03:51:09.895Z,98114.50
2022-12-11T03:53:37.707Z,98105.31
2022-12-11T03:56:07.067Z,98098.13
2022-12-11T03:58:33.885Z,98100.59
2022-12-11T04:01:00.639Z,98099.59
2022-12-11T04:03:27.477Z,98106.41
2022-12-11T04:05:55.547Z,98109.06
2022-12-11T04:08:25.084Z,98098.00
2022-12-11T04:11:10.970Z,98092.94
2022-12-11T04:13:38.801Z,98091.06
2022-12-11T04:16:05.722Z,98082.44
2022-12-11T04:18:50.943Z,98077.25
2022-12-11T04:21:39.608Z,98075.94
2022-12-11T04:24:16.836Z,98072.13
2022-12-11T04:26:47.582Z,98073.59
2022-12-11T04:29:15.146Z,98065.97
2022-12-11T04:31:42.315Z,98067.66
2022-12-11T04:34:09.658Z,98076.75
2022-12-11T04:36:36.355Z,98088.56
2022-12-11T04:39:04.160Z,98082.50
2022-12-11T04:41:30.976Z,98065.56
2022-12-11T04:43:57.642Z,98067.25
2022-12-11T04:46:25.147Z,98057.09
2022-12-11T04:48:57.305Z,98064.44
2022-12-11T04:51:25.015Z,98061.84
2022-12-11T04:53:51.632Z,98052.47
2022-12-11T04:56:18.339Z,98055.97
2022-12-11T04:58:45.606Z,98044.63
2022-12-11T05:01:20.797Z,98049.59
2022-12-11T05:03:47.654Z,98037.53
2022-12-11T05:06:14.638Z,98029.28
2022-12-11T05:08:42.383Z,98032.56
2022-12-11T05:11:11.866Z,98023.19
2022-12-11T05:13:39.346Z,98028.06
2022-12-11T05:16:07.876Z,98029.91
2022-12-11T05:18:34.965Z,98026.28
2022-12-11T05:21:08.072Z,98021.16
2022-12-11T05:23:35.398Z,98019.38
2022-12-11T05:26:05.651Z,98005.31
2022-12-11T05:28:35.028Z,98011.31
2022-12-11T05:31:24.435Z,98002.84
2022-12-11T05:33:52.359Z,98003.06
2022-12-11T05:36:24.708Z,97985.81
2022-12-11T05:38:52.085Z,97987.56
2022-12-11T05:41:20.810Z,97991.84
2022-12-11T05:43:48.735Z,97986.69
2022-12-11T05:46:20.356Z,97984.00
2022-12-11T05:48:48.562Z,97977.13
2022-12-11T05:51:16.018Z,97972.38
2022-12-11T05:53:43.736Z,97967.81
2022-12-11T05:56:15.610Z,97960.91
2022-12-11T05:58:43.084Z,97971.09
2022-12-11T06:01:11.653Z,97966.56
2022-12-11T06:03:38.786Z,97956.69
2022-12-11T06:06:06.562Z,97955.88
2022-12-11T06:08:33.792Z,97939.84
2022-12-11T06:11:00.693Z,97942.31
2022-12-11T06:13:27.443Z,97950.69
2022-12-11T06:15:54.138Z,97951.97
2022-12-11T06:18:21.016Z,97940.53
2022-12-11T06:20:56.546Z,97941.25
2022-12-11T06:23:23.589Z,97927.34
2022-12-11T06:25:50.421Z,97935.59
2022-12-11T06:28:17.675Z,97895.75
2022-12-11T06:30:45.134Z,97922.78
2022-12-11T06:33:12.071Z,97932.88
2022-12-11T06:35:42.371Z,97931.47
2022-12-11T06:38:10.757Z,97916.25
2022-12-11T06:40:37.613Z,97909.31
2022-12-11T06:43:04.477Z,97896.47
2022-12-11T06:45:31.343Z,97891.22
2022-12-11T06:47:58.702Z,97895.13
2022-12-11T06:50:25.479Z,97884.81
2022-12-11T06:52:52.366Z,97889.81
2022-12-11T06:55:19.151Z,97887.84
2022-12-11T06:57:45.794Z,97887.78
2022-12-11T07:00:13.070Z,97879.84
2022-12-11T07:02:39.775Z,97869.25
2022-12-11T07:05:07.064Z,97866.94
2022-12-11T07:07:34.780Z,97865.91
2022-12-11T07:10:07.956Z,97850.41
2022-12-11T07:12:35.583Z,97846.66
2022-12-11T07:15:02.509Z,97846.59
2022-12-11T07:17:29.860Z,97854.16
2022-12-11T07:19:56.871Z,97856.91
2022-12-11T07:22:23.723Z,97854.91
2022-12-11T07:24:50.435Z,97851.72
2022-12-11T07:27:17.176Z,97848.88
2022-12-11T07:29:45.253Z,97850.97
2022-12-11T07:32:12.037Z,97838.75
2022-12-11T07:34:44.969Z,97836.91
2022-12-11T07:37:13.962Z,97832.47
2022-12-11T07:39:40.995Z,97812.88
2022-12-11T07:42:07.633Z,97822.09
2022-12-11T07:44:34.344Z,97824.28
2022-12-11T07:47:01.037Z,97826.88
2022-12-11T07:49:27.767Z,97813.31
2022-12-11T07:51:54.398Z,97809.09
2022-12-11T07:54:21.214Z,97800.22
2022-12-11T07:56:53.156Z,97790.41
2022-12-11T07:59:21.265Z,97787.16
2022-12-11T08:01:48.176Z,97789.59
2022-12-11T08:04:15.998Z,97794.69
2022-12-11T08:06:43.753Z,97791.16
2022-12-11T08:09:17.448Z,97790.00
2022-12-11T08:11:49.453Z,97776.31
2022-12-11T08:14:16.243Z,97777.00
2022-12-11T08:16:44.266Z,97769.19
2022-12-11T08:19:14.120Z,97762.16
2022-12-11T08:21:45.229Z,97760.88
2022-12-11T08:24:12.261Z,97755.66
2022-12-11T08:26:39.743Z,97746.38
2022-12-11T08:29:06.472Z,97745.41
2022-12-11T08:31:33.715Z,97741.06
2022-12-11T08:34:00.665Z,97733.66
2022-12-11T08:36:27.558Z,97726.03
2022-12-11T08:38:55.750Z,97723.69
2022-12-11T08:41:28.311Z,97714.72
2022-12-11T08:43:57.646Z,97705.41
2022-12-11T08:46:26.489Z,97701.66
2022-12-11T08:48:54.299Z,97697.19
2022-12-11T08:51:23.157Z,97682.50
2022-12-11T08:53:50.608Z,97693.28
2022-12-11T08:56:20.264Z,97682.53
2022-12-11T08:58:47.352Z,97677.16
2022-12-11T09:01:16.632Z,97666.28
2022-12-11T09:03:43.556Z,97657.34
2022-12-11T09:06:12.448Z,97657.00
2022-12-11T09:08:39.348Z,97663.34
2022-12-11T09:11:16.626Z,97651.16
2022-12-11T09:13:43.466Z,97651.16
2022-12-11T09:16:16.314Z,97648.91
2022-12-11T09:18:43.377Z,97635.81
2022-12-11T09:21:13.826Z,97636.09
2022-12-11T09:23:43.760Z,97635.63
2022-12-11T09:26:16.045Z,97618.25
2022-12-11T09:28:46.208Z,97617.25
2022-12-11T09:31:40.132Z,97604.16
2022-12-11T09:34:09.182Z,97604.97
2022-12-11T09:36:36.151Z,97605.84
2022-12-11T09:39:05.579Z,97599.19
2022-12-11T09:41:40.981Z,97587.88
2022-12-11T09:44:40.206Z,97587.00
2022-12-11T09:47:34.921Z,97577.06
2022-12-11T09:50:10.864Z,97572.59
2022-12-11T09:52:40.752Z,97570.81
2022-12-11T09:55:20.176Z,97571.00
2022-12-11T09:58:18.253Z,97553.50
2022-12-11T10:00:51.297Z,97547.28
2022-12-11T10:03:39.450Z,97535.34
2022-12-11T10:06:18.350Z,97528.38
2022-12-11T10:09:07.590Z,97526.75
2022-12-11T10:11:48.253Z,97521.94
2022-12-11T10:14:35.631Z,97513.63
2022-12-11T10:17:13.484Z,97508.59
2022-12-11T10:19:41.491Z,97501.66
2022-12-11T10:22:18.164Z,97483.53
2022-12-11T10:25:15.541Z,97486.66
2022-12-11T10:27:43.776Z,97485.59
2022-12-11T10:30:18.537Z,97470.91
2022-12-11T10:32:45.128Z,97462.25
2022-12-11T10:35:32.600Z,97460.13
2022-12-11T10:38:15.663Z,97448.94
2022-12-11T10:40:46.363Z,97437.06
2022-12-11T10:43:13.197Z,97428.41
2022-12-11T10:45:40.302Z,97427.38
2022-12-11T10:48:10.958Z,97420.38
2022-12-11T10:50:38.211Z,97419.44
2022-12-11T10:53:21.329Z,97411.31
2022-12-11T10:55:48.757Z,97391.31
2022-12-11T10:58:21.125Z,97397.66
2022-12-11T11:01:19.044Z,97406.00
2022-12-11T11:03:57.242Z,97391.47
2022-12-11T11:06:24.714Z,97392.53
2022-12-11T11:08:53.703Z,97392.94
2022-12-11T11:11:27.786Z,97387.94
2022-12-11T11:14:17.711Z,97374.31
2022-12-11T11:16:48.921Z,97377.03
2022-12-11T11:19:23.086Z,97365.63
2022-12-11T11:21:52.870Z,97375.03
2022-12-11T11:24:29.441Z,97359.03
2022-12-11T11:27:12.643Z,97356.97
2022-12-11T11:29:41.259Z,97356.16
2022-12-11T11:32:29.505Z,97346.81
2022-12-11T11:35:06.474Z,97348.28
2022-12-11T11:37:34.562Z,97351.53
2022-12-11T11:40:18.473Z,97340.47
2022-12-11T11:43:03.997Z,97338.00
2022-12-11T11:45:40.874Z,97330.19
2022-12-11T11:48:19.764Z,97326.91
2022-12-11T11:50:50.632Z,97325.75
2022-12-11T11:53:24.134Z,97319.50
2022-12-11T11:56:18.795Z,97320.13
2022-12-11T11:58:59.371Z,97304.66
2022-12-11T12:01:26.423Z,97308.56
2022-12-11T12:03:53.563Z,97305.97
2022-12-11T12:06:50.710Z,97314.19
2022-12-11T12:09:30.121Z,97302.91
2022-12-11T12:12:10.303Z,97302.78
2022-12-11T12:15:14.303Z,97298.50
2022-12-11T12:17:55.364Z,97289.47
2022-12-11T12:20:48.108Z,97291.00
2022-12-11T12:23:36.453Z,97291.25
2022-12-11T12:26:11.552Z,97289.22
2022-12-11T12:29:12.443Z,97278.66
2022-12-11T12:31:45.602Z,97276.50
2022-12-11T12:34:30.616Z,97285.53
2022-12-11T12:37:28.452Z,97279.47
2022-12-11T12:40:31.411Z,97277.44
2022-12-11T12:43:35.816Z,97278.41
2022-12-11T12:46:11.985Z,97270.81
2022-12-11T12:48:39.247Z,97278.38
2022-12-11T12:51:06.666Z,97269.09
2022-12-11T12:53:35.147Z,97270.78
2022-12-11T12:56:03.287Z,97266.72
2022-12-11T12:58:36.147Z,97274.09
2022-12-11T13:01:19.418Z,97269.25
2022-12-11T13:04:06.689Z,97264.72
2022-12-11T13:06:36.349Z,97274.78
2022-12-11T13:09:25.237Z,97262.41
2022-12-11T13:11:58.088Z,97267.91
2022-12-11T13:14:32.714Z,97262.88
2022-12-11T13:17:21.898Z,97263.00
2022-12-11T13:19:53.231Z,97262.25
2022-12-11T13:22:24.920Z,97248.50
2022-12-11T13:25:05.205Z,97250.53
2022-12-11T13:27:35.125Z,97251.53
2022-12-11T13:30:25.126Z,97257.47
2022-12-11T13:33:07.145Z,97258.06
2022-12-11T13:35:35.689Z,97256.00
2022-12-11T13:38:24.257Z,97257.75
2022-12-11T13:40:55.990Z,97247.28
2022-12-11T13:43:30.876Z,97246.72
2022-12-11T13:46:06.816Z,97243.66
2022-12-11T13:48:50.282Z,97248.88
2022-12-11T13:51:19.391Z,97243.50
2022-12-11T13:53:46.699Z,97235.69
2022-12-11T13:56:19.583Z,97247.63
2022-12-11T13:58:47.330Z,97235.81
2022-12-11T14:01:34.393Z,97239.81
2022-12-11T14:04:05.469Z,97241.44
2022-12-11T14:06:34.278Z,97237.31
2022-12-11T14:09:02.248Z,97235.19
2022-12-11T14:11:42.500Z,97227.66
2022-12-11T14:14:19.708Z,97241.25
2022-12-11T14:16:51.910Z,97244.69
2022-12-11T14:19:20.720Z,97230.75
2022-12-11T14:22:02.423Z,97241.84
2022-12-11T14:24:30.324Z,97233.44
2022-12-11T14:26:57.960Z,97248.25
2022-12-11T14:29:30.719Z,97230.44
2022-12-11T14:32:02.096Z,97244.09
2022-12-11T14:34:34.383Z,97215.41
2022-12-11T14:37:03.298Z,97232.84
2022-12-11T14:39:36.676Z,97232.97
2022-12-11T14:42:11.972Z,97235.72
2022-12-11T14:44:44.394Z,97236.16
2022-12-11T14:47:16.016Z,97229.69
2022-12-11T14:49:48.765Z,97236.00
2022-12-11T14:52:33.918Z,97234.84
2022-12-11T14:55:06.229Z,97239.81
2022-12-11T14:57:33.934Z,97237.31
2022-12-11T15:00:01.185Z,97241.25
2022-12-11T15:02:33.643Z,97233.34
2022-12-11T15:05:18.250Z,97230.34
2022-12-11T15:08:03.166Z,97242.56
2022-12-11T15:11:14.822Z,97232.38
2022-12-11T15:13:52.894Z,97235.13
2022-12-11T15:16:20.882Z,97227.53
2022-12-11T15:18:58.978Z,97224.66
2022-12-11T15:21:31.783Z,97224.41
2022-12-11T15:24:01.166Z,97232.41
2022-12-11T15:26:35.390Z,97233.91
2022-12-11T15:29:05.176Z,97232.00
2022-12-11T15:31:34.007Z,97230.63
2022-12-11T15:34:01.408Z,97233.25
2022-12-11T15:36:31.121Z,97228.56
2022-12-11T15:38:58.263Z,97225.22
2022-12-11T15:41:25.844Z,97218.03
2022-12-11T15:43:58.563Z,97223.38
2022-12-11T15:46:25.984Z,97219.97
2022-12-11T15:48:54.981Z,97216.28
2022-12-11T15:51:23.017Z,97195.00
2022-12-11T15:53:49.956Z,97213.25
2022-12-11T15:56:17.116Z,97218.38
2022-12-11T15:58:45.123Z,97212.81
2022-12-11T16:01:12.326Z,97214.75
2022-12-11T16:03:39.083Z,97207.88
2022-12-11T16:06:06.097Z,97210.38
2022-12-11T16:08:33.034Z,97215.31
2022-12-11T16:11:00.140Z,97211.63
2022-12-11T16:13:27.097Z,97219.44
2022-12-11T16:15:54.494Z,97206.75
2022-12-11T16:18:23.764Z,97217.00
2022-12-11T16:20:51.451Z,97212.75
2022-12-11T16:23:18.824Z,97216.47
2022-12-11T16:25:46.464Z,97213.44
2022-12-11T16:28:14.885Z,97211.34
2022-12-11T16:30:43.830Z,97229.16
2022-12-11T16:33:13.085Z,97204.03
2022-12-11T16:35:41.846Z,97220.06
2022-12-11T16:38:10.226Z,97212.91
2022-12-11T16:40:37.479Z,97220.50
2022-12-11T16:43:05.054Z,97227.09
2022-12-11T16:45:32.391Z,97216.22
2022-12-11T16:47:59.092Z,97213.59
2022-12-11T16:50:26.052Z,97225.44
2022-12-11T16:52:53.444Z,97223.13
2022-12-11T16:55:22.387Z,97225.63
2022-12-11T16:57:49.228Z,97213.19
2022-12-11T17:00:16.631Z,97224.94
2022-12-11T17:02:43.489Z,97222.69
2022-12-11T17:05:10.862Z,97218.94
2022-12-11T17:07:37.782Z,97217.16
2022-12-11T17:10:05.388Z,97224.09
2022-12-11T17:12:32.222Z,97226.72
2022-12-11T17:14:59.157Z,97222.16
2022-12-11T17:30:01.548Z,97192.31
2022-12-11T17:32:28.358Z,97189.09
2022-12-11T17:34:54.936Z,97200.59
2022-12-11T17:37:21.630Z,97202.94
2022-12-11T17:39:48.430Z,97202.94
2022-12-11T17:42:15.129Z,97184.72
2022-12-11T17:44:42.086Z,97205.19
2022-12-11T17:47:11.277Z,97203.78
2022-12-11T17:49:39.591Z,97208.19
2022-12-11T17:52:06.593Z,97215.19
2022-12-11T17:54:33.382Z,97212.88
2022-12-11T17:57:00.077Z,97218.81
2022-12-11T17:59:26.689Z,97217.84
2022-12-11T18:01:53.441Z,97228.16
2022-12-11T18:04:20.059Z,97223.06
2022-12-11T18:06:46.748Z,97216.19
2022-12-11T18:09:13.451Z,97214.22
2022-12-11T18:11:40.194Z,97228.28
2022-12-11T18:14:07.416Z,97246.25
2022-12-11T18:16:38.373Z,97230.94
2022-12-11T18:19:06.012Z,97216.19
2022-12-11T18:21:35.184Z,97243.38
2022-12-11T18:24:02.306Z,97239.22
2022-12-11T18:26:29.292Z,97237.41
2022-12-11T18:28:56.071Z,97241.66
2022-12-11T18:31:23.460Z,97252.03
2022-12-11T18:33:50.715Z,97253.00
2022-12-11T18:36:18.811Z,97251.94
2022-12-11T18:38:45.678Z,97258.41
2022-12-11T18:41:13.522Z,97266.50
2022-12-11T18:43:40.976Z,97270.19
2022-12-11T18:46:16.125Z,97270.19
2022-12-11T18:48:42.935Z,97278.16
2022-12-11T18:51:15.391Z,97280.63
2022-12-11T18:53:42.028Z,97298.59
2022-12-11T18:56:11.757Z,97314.25
2022-12-11T18:58:38.967Z,97321.31
2022-12-11T19:01:11.279Z,97306.84
2022-12-11T19:03:38.084Z,97353.72
2022-12-11T19:06:12.983Z,97362.47
2022-12-11T19:08:40.354Z,97378.75
2022-12-11T19:11:08.124Z,97360.53
2022-12-11T19:13:34.955Z,97377.16
2022-12-11T19:16:01.951Z,97378.81
2022-12-11T19:18:28.648Z,97381.84
2022-12-11T19:21:06.469Z,97397.13
2022-12-11T19:23:34.898Z,97389.19
2022-12-11T19:26:01.705Z,97411.78
2022-12-11T19:28:28.380Z,97418.66
2022-12-11T19:30:55.070Z,97415.63
2022-12-11T19:33:21.981Z,97421.25
2022-12-11T19:35:48.731Z,97431.91
2022-12-11T19:38:15.420Z,97427.44
2022-12-11T19:40:43.859Z,97445.91
2022-12-11T19:43:10.749Z,97458.09
2022-12-11T19:45:37.433Z,97467.38
2022-12-11T19:48:04.347Z,97477.22
2022-12-11T19:50:30.982Z,97470.50
2022-12-11T19:52:57.749Z,97475.97
2022-12-11T19:55:24.415Z,97462.81
2022-12-11T19:57:51.050Z,97478.50
2022-12-11T20:00:18.972Z,97474.50
2022-12-11T20:02:45.606Z,97450.81
2022-12-11T20:05:13.275Z,97462.59
2022-12-11T20:07:40.186Z,97442.91
2022-12-11T20:10:07.463Z,97446.63
2022-12-11T20:13:01.950Z,97438.63
2022-12-11T20:15:34.850Z,97470.03
2022-12-11T20:18:15.398Z,97466.19
2022-12-11T20:20:47.425Z,97401.56
2022-12-11T20:23:14.607Z,97395.16
2022-12-11T20:25:41.466Z,97445.84
2022-12-11T20:28:08.278Z,97431.63
2022-12-11T20:30:41.450Z,97439.25
2022-12-11T20:33:08.214Z,97415.03
2022-12-11T20:35:35.008Z,97434.56
2022-12-11T20:38:01.659Z,97425.47
2022-12-11T20:40:28.985Z,97422.22
2022-12-11T20:42:55.634Z,97399.06
2022-12-11T20:45:22.322Z,97415.19
2022-12-11T20:47:49.226Z,97413.34
2022-12-11T20:50:16.116Z,97405.16
2022-12-11T20:52:42.787Z,97406.44
2022-12-11T20:55:10.077Z,97406.06
2022-12-11T20:57:40.630Z,97399.91
2022-12-11T21:00:12.295Z,97392.28
2022-12-11T21:02:39.098Z,97416.13
2022-12-11T21:05:09.018Z,97423.47
2022-12-11T21:07:35.771Z,97415.13
2022-12-11T21:10:02.356Z,97420.53
2022-12-11T21:12:31.680Z,97425.06
2022-12-11T21:14:58.583Z,97449.78
2022-12-11T21:17:25.279Z,97448.81
2022-12-11T21:19:52.031Z,97444.97
2022-12-11T21:22:18.640Z,97455.81
2022-12-11T21:24:45.431Z,97449.75
2022-12-11T21:27:12.041Z,97460.69
2022-12-11T21:29:38.795Z,97475.44
2022-12-11T21:32:05.791Z,97468.09
2022-12-11T21:34:32.445Z,97468.81
2022-12-11T21:36:59.525Z,97472.06
2022-12-11T21:39:28.705Z,97446.69
2022-12-11T21:41:55.418Z,97479.09
2022-12-11T21:47:08.873Z,97506.75
2022-12-11T21:49:35.569Z,97499.84
2022-12-11T21:52:02.715Z,97519.66
2022-12-11T21:54:29.531Z,97511.03
2022-12-11T21:56:56.259Z,97515.44
2022-12-11T21:59:23.027Z,97508.84
2022-12-11T22:01:49.724Z,97503.25
2022-12-11T22:04:16.884Z,97497.72
2022-12-11T22:06:47.070Z,97520.09
2022-12-11T22:09:15.476Z,97516.59
2022-12-11T22:11:43.082Z,97519.59
2022-12-11T22:14:13.380Z,97497.09
2022-12-11T22:16:40.232Z,97486.25
2022-12-11T22:19:06.932Z,97484.50
2022-12-11T22:21:33.556Z,97496.94
2022-12-11T22:24:00.461Z,97480.25
2022-12-11T22:26:28.020Z,97495.22
2022-12-11T22:28:55.631Z,97492.50
2022-12-11T22:31:24.189Z,97488.44
2022-12-11T22:33:53.718Z,97477.16
2022-12-11T22:36:21.368Z,97492.53
2022-12-11T22:38:48.040Z,97505.09
2022-12-11T22:41:30.099Z,97500.19
2022-12-11T22:43:57.295Z,97507.88
2022-12-11T22:46:26.846Z,97520.16
2022-12-11T22:48:53.753Z,97516.09
2022-12-11T22:51:20.981Z,97519.97
2022-12-11T22:53:47.737Z,97505.69
2022-12-11T22:56:14.690Z,97530.34
2022-12-11T22:58:41.514Z,97535.06
2022-12-11T23:01:10.916Z,97533.63
2022-12-11T23:03:38.585Z,97523.38
2022-12-11T23:06:08.940Z,97527.56
2022-12-11T23:08:36.008Z,97520.25
2022-12-11T23:11:03.850Z,97512.66
2022-12-11T23:13:30.659Z,97510.22
2022-12-11T23:15:57.232Z,97490.91
2022-12-11T23:18:23.839Z,97501.44
2022-12-11T23:20:50.720Z,97529.22
2022-12-11T23:23:17.440Z,97523.38
2022-12-11T23:25:44.321Z,97507.56
2022-12-11T23:28:10.923Z,97505.06
2022-12-11T23:30:37.590Z,97501.97
2022-12-11T23:33:06.610Z,97501.00
2022-12-11T23:35:33.643Z,97503.84
2022-12-11T23:38:00.414Z,97502.34
2022-12-11T23:40:27.152Z,97507.00
2022-12-11T23:42:53.983Z,97515.44
2022-12-11T23:45:21.226Z,97527.13
2022-12-11T23:47:47.871Z,97519.84
2022-12-11T23:50:14.556Z,97524.50
2022-12-11T23:52:41.592Z,97529.16
2022-12-11T23:55:08.533Z,97520.97
2022-12-11T23:57:35.677Z,97528.91
