createdAt,value
2022-09-26T00:01:33.201Z,7.20
2022-09-26T00:04:05.744Z,7.30
2022-09-26T00:06:33.847Z,7.20
2022-09-26T00:09:01.933Z,7.20
2022-09-26T00:11:33.260Z,7.20
2022-09-26T00:14:03.094Z,7.10
2022-09-26T00:16:31.384Z,7.20
2022-09-26T00:19:00.109Z,7.00
2022-09-26T00:21:31.014Z,7.10
2022-09-26T00:24:00.622Z,7.10
2022-09-26T00:26:30.356Z,7.00
2022-09-26T00:28:59.501Z,7.00
2022-09-26T00:31:30.980Z,7.10
2022-09-26T00:33:59.566Z,7.00
2022-09-26T00:36:38.073Z,6.90
2022-09-26T00:39:08.108Z,6.90
2022-09-26T00:41:37.398Z,6.80
2022-09-26T00:44:38.271Z,7.00
2022-09-26T00:47:08.250Z,6.90
2022-09-26T00:49:39.066Z,6.90
2022-09-26T00:52:12.473Z,6.90
2022-09-26T00:54:46.023Z,6.80
2022-09-26T00:57:18.523Z,6.80
2022-09-26T00:59:50.357Z,6.80
2022-09-26T01:02:19.764Z,6.60
2022-09-26T01:04:48.987Z,6.70
2022-09-26T01:07:21.938Z,6.60
2022-09-26T01:09:50.226Z,6.60
2022-09-26T01:12:19.706Z,6.60
2022-09-26T01:14:49.635Z,6.60
2022-09-26T01:17:18.155Z,6.60
2022-09-26T01:19:55.766Z,6.50
2022-09-26T01:22:53.789Z,6.50
2022-09-26T01:25:29.193Z,6.50
2022-09-26T01:28:11.493Z,6.60
2022-09-26T01:30:44.339Z,6.50
2022-09-26T01:33:45.503Z,6.50
2022-09-26T01:36:38.514Z,6.50
2022-09-26T01:39:20.740Z,6.60
2022-09-26T01:41:58.204Z,6.50
2022-09-26T01:44:33.176Z,6.60
2022-09-26T01:47:09.316Z,6.50
2022-09-26T01:49:46.033Z,6.40
2022-09-26T01:52:20.568Z,6.40
2022-09-26T01:54:55.813Z,6.30
2022-09-26T01:57:29.317Z,6.30
2022-09-26T02:00:02.404Z,6.30
2022-09-26T02:02:37.152Z,6.40
2022-09-26T02:05:12.289Z,6.40
2022-09-26T02:07:44.018Z,6.40
2022-09-26T02:10:17.575Z,6.50
2022-09-26T02:12:50.029Z,6.50
2022-09-26T02:15:21.730Z,6.50
2022-09-26T02:17:55.557Z,6.50
2022-09-26T02:20:30.574Z,6.50
2022-09-26T02:22:59.882Z,6.50
2022-09-26T02:25:29.527Z,6.50
2022-09-26T02:27:58.762Z,6.50
2022-09-26T02:30:27.387Z,6.50
2022-09-26T02:32:57.323Z,6.40
2022-09-26T02:35:39.981Z,6.40
2022-09-26T02:38:08.237Z,6.40
2022-09-26T02:40:52.367Z,6.40
2022-09-26T02:43:44.331Z,6.50
2022-09-26T02:46:29.756Z,6.40
2022-09-26T02:49:09.936Z,6.40
2022-09-26T02:51:55.513Z,6.40
2022-09-26T02:54:29.859Z,6.40
2022-09-26T02:57:12.569Z,6.40
2022-09-26T02:59:50.908Z,6.40
2022-09-26T03:02:28.375Z,6.30
2022-09-26T03:05:16.649Z,6.20
2022-09-26T03:07:48.034Z,6.20
2022-09-26T03:10:17.145Z,6.20
2022-09-26T03:12:46.200Z,6.10
2022-09-26T03:15:16.741Z,6.20
2022-09-26T03:17:51.557Z,6.20
2022-09-26T03:20:22.665Z,6.20
2022-09-26T03:22:53.756Z,6.20
2022-09-26T03:25:25.388Z,6.30
2022-09-26T03:28:13.371Z,6.20
2022-09-26T03:30:42.096Z,6.20
2022-09-26T03:33:30.109Z,6.10
2022-09-26T03:36:00.156Z,6.20
2022-09-26T03:38:28.798Z,6.20
2022-09-26T03:41:14.621Z,6.10
2022-09-26T03:44:01.709Z,6.10
2022-09-26T03:46:43.303Z,6.10
2022-09-26T03:49:12.569Z,6.10
2022-09-26T03:51:42.884Z,6.10
2022-09-26T03:54:12.959Z,6.10
2022-09-26T03:56:41.621Z,6.00
2022-09-26T03:59:09.912Z,6.00
2022-09-26T04:01:39.163Z,5.90
2022-09-26T04:04:07.389Z,5.90
2022-09-26T04:06:35.579Z,5.90
2022-09-26T04:09:05.570Z,5.80
2022-09-26T04:11:34.809Z,5.90
2022-09-26T04:14:02.928Z,5.80
2022-09-26T04:16:36.150Z,5.80
2022-09-26T04:19:13.793Z,5.80
2022-09-26T04:21:42.624Z,5.70
2022-09-26T04:24:15.444Z,5.70
2022-09-26T04:26:45.398Z,5.60
2022-09-26T04:29:14.070Z,5.60
2022-09-26T04:32:00.419Z,5.60
2022-09-26T04:34:38.346Z,5.60
2022-09-26T04:37:09.039Z,5.60
2022-09-26T04:39:38.750Z,5.60
2022-09-26T04:42:07.037Z,5.60
2022-09-26T04:44:35.357Z,5.60
2022-09-26T04:47:03.851Z,5.60
2022-09-26T04:49:54.963Z,5.60
2022-09-26T04:52:23.175Z,5.60
2022-09-26T04:54:52.816Z,5.70
2022-09-26T04:57:21.026Z,5.70
2022-09-26T04:59:49.136Z,5.70
2022-09-26T05:02:18.952Z,5.70
2022-09-26T05:04:48.146Z,5.70
2022-09-26T05:07:18.458Z,5.80
2022-09-26T05:09:46.640Z,5.90
2022-09-26T05:12:19.207Z,5.80
2022-09-26T05:14:54.085Z,5.80
2022-09-26T05:17:24.270Z,5.80
2022-09-26T05:19:53.983Z,5.80
2022-09-26T05:22:26.306Z,5.90
2022-09-26T05:25:17.870Z,5.90
2022-09-26T05:27:47.742Z,6.00
2022-09-26T05:30:15.987Z,6.10
2022-09-26T05:32:48.492Z,6.20
2022-09-26T05:35:17.967Z,6.30
2022-09-26T05:37:46.374Z,6.40
2022-09-26T05:40:31.697Z,6.40
2022-09-26T05:43:05.022Z,6.50
2022-09-26T05:45:34.642Z,6.70
2022-09-26T05:48:05.359Z,6.70
2022-09-26T05:50:35.120Z,6.80
2022-09-26T05:53:03.730Z,7.00
2022-09-26T05:55:32.173Z,7.00
2022-09-26T05:58:21.919Z,7.10
2022-09-26T06:01:28.351Z,7.20
2022-09-26T06:04:08.095Z,7.40
2022-09-26T06:06:48.896Z,7.50
2022-09-26T06:09:18.598Z,7.60
2022-09-26T06:12:20.210Z,7.80
2022-09-26T06:14:49.748Z,8.00
2022-09-26T06:17:17.958Z,8.20
2022-09-26T06:19:46.162Z,8.30
2022-09-26T06:22:14.380Z,8.40
2022-09-26T06:24:42.609Z,8.50
2022-09-26T06:27:13.465Z,8.60
2022-09-26T06:29:41.771Z,8.70
2022-09-26T06:32:11.445Z,8.80
2022-09-26T06:35:09.370Z,9.00
2022-09-26T06:37:49.118Z,9.20
2022-09-26T06:40:17.519Z,9.40
2022-09-26T06:42:46.795Z,9.50
2022-09-26T06:45:40.929Z,9.60
2022-09-26T06:48:24.991Z,9.70
2022-09-26T06:51:08.250Z,9.90
2022-09-26T06:53:37.316Z,10.00
2022-09-26T06:56:06.039Z,10.10
2022-09-26T06:58:34.241Z,10.30
2022-09-26T07:01:06.545Z,10.40
2022-09-26T07:03:46.186Z,10.70
2022-09-26T07:06:27.705Z,10.80
2022-09-26T07:09:02.973Z,10.90
2022-09-26T07:12:12.767Z,11.00
2022-09-26T07:14:37.571Z,11.10
2022-09-26T07:17:16.604Z,11.20
2022-09-26T07:19:53.114Z,11.30
2022-09-26T07:22:41.602Z,11.40
2022-09-26T07:25:10.865Z,11.60
2022-09-26T07:27:39.587Z,11.60
2022-09-26T07:30:09.804Z,11.80
2022-09-26T07:32:48.694Z,11.90
2022-09-26T07:35:37.686Z,12.00
2022-09-26T07:38:06.700Z,12.20
2022-09-26T07:40:35.843Z,12.30
2022-09-26T07:43:19.148Z,12.40
2022-09-26T07:46:09.943Z,12.50
2022-09-26T07:48:56.697Z,12.60
2022-09-26T07:51:44.798Z,12.70
2022-09-26T07:54:18.040Z,12.90
2022-09-26T07:57:12.701Z,13.00
2022-09-26T07:59:59.733Z,13.20
2022-09-26T08:02:47.900Z,13.40
2022-09-26T08:05:20.867Z,13.50
2022-09-26T08:07:51.644Z,13.60
2022-09-26T08:11:02.819Z,13.70
2022-09-26T08:13:51.040Z,13.80
2022-09-26T08:16:23.562Z,14.00
2022-09-26T08:18:55.657Z,14.10
2022-09-26T08:21:25.888Z,14.30
2022-09-26T08:23:59.030Z,14.40
2022-09-26T08:26:32.967Z,14.60
2022-09-26T08:29:11.186Z,14.70
2022-09-26T08:31:39.701Z,14.80
2022-09-26T08:34:08.225Z,14.90
2022-09-26T08:36:36.981Z,15.00
2022-09-26T08:39:17.467Z,15.20
2022-09-26T08:42:20.964Z,15.30
2022-09-26T08:45:52.974Z,15.50
2022-09-26T08:48:58.215Z,15.60
2022-09-26T08:51:31.915Z,15.70
2022-09-26T08:54:06.865Z,15.80
2022-09-26T08:56:40.742Z,15.90
2022-09-26T08:59:15.998Z,16.00
2022-09-26T09:01:46.746Z,16.10
2022-09-26T09:04:26.496Z,16.30
2022-09-26T09:07:06.572Z,16.40
2022-09-26T09:09:35.143Z,16.60
2022-09-26T09:12:25.457Z,16.70
2022-09-26T09:15:45.182Z,16.80
2022-09-26T09:18:30.548Z,17.00
2022-09-26T09:21:42.704Z,17.00
2022-09-26T09:24:48.708Z,17.20
2022-09-26T09:30:36.620Z,17.50
2022-09-26T09:33:34.878Z,17.70
2022-09-26T09:36:25.938Z,17.80
2022-09-26T09:39:14.250Z,18.10
2022-09-26T09:42:05.924Z,18.20
2022-09-26T09:44:46.973Z,18.40
2022-09-26T09:47:17.171Z,18.50
2022-09-26T09:49:47.811Z,18.80
2022-09-26T09:52:38.247Z,19.00
2022-09-26T09:55:17.650Z,19.20
2022-09-26T09:58:17.816Z,19.50
2022-09-26T10:00:54.839Z,19.80
2022-09-26T10:03:36.423Z,20.10
2022-09-26T10:06:44.604Z,20.50
2022-09-26T10:08:58.369Z,20.80
2022-09-26T10:12:19.184Z,20.90
2022-09-26T10:15:19.687Z,21.20
2022-09-26T10:18:27.462Z,21.30
2022-09-26T10:21:16.269Z,21.30
2022-09-26T10:23:47.950Z,21.10
2022-09-26T10:26:39.351Z,21.30
2022-09-26T10:29:21.336Z,21.30
2022-09-26T10:31:56.629Z,21.40
2022-09-26T10:34:28.674Z,21.50
2022-09-26T10:36:57.695Z,21.80
2022-09-26T10:39:48.894Z,21.90
2022-09-26T10:42:20.158Z,21.80
2022-09-26T10:44:51.455Z,21.90
2022-09-26T10:47:26.261Z,21.80
2022-09-26T10:50:31.277Z,22.10
2022-09-26T10:53:15.591Z,22.10
2022-09-26T10:55:47.400Z,22.50
2022-09-26T10:58:19.321Z,22.50
2022-09-26T11:00:51.677Z,22.50
2022-09-26T11:03:35.196Z,22.60
2022-09-26T11:06:26.453Z,22.60
2022-09-26T11:09:02.962Z,22.60
2022-09-26T11:11:39.594Z,22.60
2022-09-26T11:14:10.296Z,22.60
2022-09-26T11:16:55.028Z,22.50
2022-09-26T11:19:34.529Z,22.40
2022-09-26T11:22:11.602Z,22.30
2022-09-26T11:24:47.544Z,22.30
2022-09-26T11:27:24.492Z,22.50
2022-09-26T11:29:58.895Z,22.70
2022-09-26T11:32:32.164Z,22.70
2022-09-26T11:35:29.006Z,22.70
2022-09-26T11:38:11.944Z,22.90
2022-09-26T11:41:00.126Z,23.00
2022-09-26T11:43:53.468Z,22.70
2022-09-26T11:47:07.250Z,22.80
2022-09-26T11:50:09.086Z,22.30
2022-09-26T11:53:19.784Z,22.40
2022-09-26T11:56:01.474Z,21.70
2022-09-26T11:58:39.997Z,21.60
2022-09-26T12:01:19.809Z,21.70
2022-09-26T12:04:16.146Z,21.70
2022-09-26T12:06:53.674Z,21.90
2022-09-26T12:09:35.969Z,22.00
2022-09-26T12:12:12.424Z,22.20
2022-09-26T12:14:53.968Z,21.70
2022-09-26T12:17:35.114Z,21.70
2022-09-26T12:20:17.929Z,22.00
2022-09-26T12:22:53.041Z,22.40
2022-09-26T12:25:36.449Z,22.50
2022-09-26T12:28:16.493Z,22.40
2022-09-26T12:30:53.932Z,22.40
2022-09-26T12:33:39.760Z,22.40
2022-09-26T12:36:18.949Z,22.30
2022-09-26T12:39:10.972Z,22.40
2022-09-26T12:41:59.342Z,22.40
2022-09-26T12:44:41.526Z,22.30
2022-09-26T12:47:25.090Z,22.20
2022-09-26T12:50:12.571Z,22.20
2022-09-26T12:53:05.356Z,22.40
2022-09-26T12:55:38.003Z,22.60
2022-09-26T12:58:29.165Z,22.70
2022-09-26T13:01:07.726Z,22.50
2022-09-26T13:04:00.769Z,22.30
2022-09-26T13:07:14.774Z,22.30
2022-09-26T13:09:59.564Z,22.10
2022-09-26T13:12:45.748Z,21.80
2022-09-26T13:15:29.248Z,21.40
2022-09-26T13:18:01.961Z,21.10
2022-09-26T13:20:36.305Z,20.80
2022-09-26T13:23:11.068Z,20.60
2022-09-26T13:25:49.588Z,20.40
2022-09-26T13:28:21.987Z,20.50
2022-09-26T13:30:58.090Z,20.70
2022-09-26T13:33:32.889Z,20.90
2022-09-26T13:36:03.518Z,21.00
2022-09-26T13:38:52.982Z,21.20
2022-09-26T13:41:35.188Z,21.40
2022-09-26T13:44:23.503Z,21.40
2022-09-26T13:47:01.340Z,21.40
2022-09-26T13:49:45.098Z,21.10
2022-09-26T13:52:25.110Z,21.10
2022-09-26T13:55:02.785Z,21.00
2022-09-26T13:57:38.998Z,20.90
2022-09-26T14:00:49.220Z,20.80
2022-09-26T14:03:44.257Z,20.60
2022-09-26T14:06:30.930Z,20.50
2022-09-26T14:09:25.012Z,20.40
2022-09-26T14:12:19.953Z,20.20
2022-09-26T14:15:07.909Z,20.00
2022-09-26T14:18:07.350Z,19.60
2022-09-26T14:20:50.561Z,19.40
2022-09-26T14:23:38.770Z,19.20
2022-09-26T14:26:12.168Z,19.10
2022-09-26T14:28:47.956Z,19.10
2022-09-26T14:31:43.902Z,18.90
2022-09-26T14:34:22.751Z,18.80
2022-09-26T14:36:54.103Z,18.60
2022-09-26T14:39:33.301Z,18.50
2022-09-26T14:42:09.947Z,18.30
2022-09-26T14:44:39.220Z,18.10
2022-09-26T14:47:15.086Z,18.10
2022-09-26T14:49:44.469Z,18.10
2022-09-26T14:52:20.797Z,18.00
2022-09-26T14:54:49.789Z,18.00
2022-09-26T14:57:22.544Z,17.90
2022-09-26T14:59:51.229Z,17.80
2022-09-26T15:02:50.459Z,17.60
2022-09-26T15:05:25.792Z,17.50
2022-09-26T15:07:57.199Z,17.40
2022-09-26T15:10:39.214Z,17.30
2022-09-26T15:13:22.157Z,17.20
2022-09-26T15:15:59.552Z,17.10
2022-09-26T15:18:36.362Z,17.00
2022-09-26T15:21:11.415Z,16.90
2022-09-26T15:23:49.808Z,16.80
2022-09-26T15:26:21.215Z,16.80
2022-09-26T15:28:51.793Z,16.70
2022-09-26T15:31:26.555Z,16.60
2022-09-26T15:34:00.690Z,16.60
2022-09-26T15:36:30.876Z,16.60
2022-09-26T15:39:01.037Z,16.60
2022-09-26T15:41:46.590Z,16.60
2022-09-26T15:44:21.534Z,16.60
2022-09-26T15:46:51.005Z,16.60
2022-09-26T15:49:24.647Z,16.60
2022-09-26T15:51:55.738Z,16.40
2022-09-26T15:54:29.938Z,16.30
2022-09-26T15:57:02.928Z,15.90
2022-09-26T15:59:40.782Z,15.50
2022-09-26T16:02:23.191Z,15.10
2022-09-26T16:04:54.802Z,14.70
2022-09-26T16:07:26.516Z,14.50
2022-09-26T16:09:57.804Z,14.20
2022-09-26T16:12:29.535Z,14.10
2022-09-26T16:15:02.809Z,13.90
2022-09-26T16:17:35.791Z,13.80
2022-09-26T16:20:06.488Z,13.50
2022-09-26T16:22:44.619Z,13.40
2022-09-26T16:25:34.387Z,13.20
2022-09-26T16:28:26.379Z,13.10
2022-09-26T16:31:11.029Z,13.00
2022-09-26T16:33:40.805Z,12.90
2022-09-26T16:36:19.350Z,12.90
2022-09-26T16:39:01.983Z,12.80
2022-09-26T16:44:34.502Z,12.80
2022-09-26T16:47:05.798Z,12.90
2022-09-26T16:49:45.539Z,12.80
2022-09-26T16:52:31.108Z,12.80
2022-09-26T16:55:01.018Z,12.70
2022-09-26T16:57:32.451Z,12.70
2022-09-26T17:00:20.484Z,12.70
2022-09-26T17:02:48.765Z,12.70
2022-09-26T17:05:19.662Z,12.70
2022-09-26T17:07:49.949Z,12.70
2022-09-26T17:10:19.742Z,12.70
2022-09-26T17:12:52.972Z,12.70
2022-09-26T17:15:27.588Z,12.60
2022-09-26T17:17:56.987Z,12.60
2022-09-26T17:20:25.873Z,12.60
2022-09-26T17:22:54.730Z,12.60
2022-09-26T17:25:24.953Z,12.70
2022-09-26T17:27:59.627Z,12.70
2022-09-26T17:30:28.071Z,12.80
2022-09-26T17:32:56.645Z,12.80
2022-09-26T17:35:26.928Z,12.80
2022-09-26T17:37:56.029Z,12.80
2022-09-26T17:40:26.476Z,12.80
2022-09-26T17:42:57.576Z,12.80
2022-09-26T17:45:30.167Z,12.80
2022-09-26T17:48:01.403Z,12.80
2022-09-26T17:50:31.413Z,12.80
2022-09-26T17:53:02.284Z,12.80
2022-09-26T17:55:31.448Z,12.80
2022-09-26T17:58:02.240Z,12.80
2022-09-26T18:00:40.338Z,12.80
2022-09-26T18:03:15.579Z,12.80
2022-09-26T18:05:47.026Z,12.80
2022-09-26T18:08:20.786Z,12.90
2022-09-26T18:10:52.542Z,12.80
2022-09-26T18:13:26.182Z,12.80
2022-09-26T18:15:54.993Z,12.80
2022-09-26T18:18:25.411Z,12.80
2022-09-26T18:20:57.276Z,12.80
2022-09-26T18:23:28.607Z,12.80
2022-09-26T18:26:00.062Z,12.80
2022-09-26T18:28:29.870Z,12.80
2022-09-26T18:31:00.848Z,12.80
2022-09-26T18:33:35.743Z,12.70
2022-09-26T18:36:06.436Z,12.70
2022-09-26T18:38:35.497Z,12.70
2022-09-26T18:41:06.965Z,12.70
2022-09-26T18:43:42.385Z,12.60
2022-09-26T18:46:13.648Z,12.60
2022-09-26T18:48:42.274Z,12.60
2022-09-26T18:51:12.720Z,12.50
2022-09-26T18:53:41.370Z,12.50
2022-09-26T18:56:27.539Z,12.50
2022-09-26T18:58:57.810Z,12.50
2022-09-26T19:01:29.792Z,12.50
2022-09-26T19:04:01.169Z,12.60
2022-09-26T19:06:33.200Z,12.60
2022-09-26T19:09:04.968Z,12.50
2022-09-26T19:11:35.014Z,12.50
2022-09-26T19:14:14.188Z,12.50
2022-09-26T19:16:43.076Z,12.50
2022-09-26T19:19:11.796Z,12.50
2022-09-26T19:21:42.607Z,12.50
2022-09-26T19:24:20.630Z,12.40
2022-09-26T19:26:51.151Z,12.40
2022-09-26T19:29:28.265Z,12.40
2022-09-26T19:31:56.778Z,12.40
2022-09-26T19:34:28.223Z,12.40
2022-09-26T19:37:04.821Z,12.40
2022-09-26T19:39:35.289Z,12.40
2022-09-26T19:42:03.560Z,12.30
2022-09-26T19:44:34.279Z,12.30
2022-09-26T19:47:03.883Z,12.30
2022-09-26T19:49:33.171Z,12.30
2022-09-26T19:52:02.587Z,12.20
2022-09-26T19:54:30.915Z,12.20
2022-09-26T19:56:59.524Z,12.20
2022-09-26T19:59:27.878Z,12.20
2022-09-26T20:01:57.815Z,12.20
2022-09-26T20:04:26.192Z,12.20
2022-09-26T20:06:54.554Z,12.20
2022-09-26T20:09:22.886Z,12.20
2022-09-26T20:11:51.150Z,12.10
2022-09-26T20:14:25.168Z,12.10
2022-09-26T20:16:56.353Z,12.10
2022-09-26T20:19:33.290Z,12.10
2022-09-26T20:22:03.343Z,12.10
2022-09-26T20:24:34.437Z,12.10
2022-09-26T20:27:06.955Z,12.10
2022-09-26T20:29:49.765Z,12.10
2022-09-26T20:32:19.312Z,12.00
2022-09-26T20:34:49.545Z,12.00
2022-09-26T20:37:19.878Z,12.00
2022-09-26T20:39:48.520Z,11.90
2022-09-26T20:42:19.981Z,11.80
2022-09-26T20:44:50.858Z,11.80
2022-09-26T20:47:21.259Z,11.80
2022-09-26T20:49:55.300Z,11.80
2022-09-26T20:52:25.458Z,11.80
2022-09-26T20:54:54.318Z,11.70
2022-09-26T20:57:23.159Z,11.60
2022-09-26T20:59:52.236Z,11.60
2022-09-26T21:02:29.335Z,11.60
2022-09-26T21:05:00.833Z,11.40
2022-09-26T21:07:32.233Z,11.40
2022-09-26T21:10:00.939Z,11.30
2022-09-26T21:12:29.360Z,11.30
2022-09-26T21:14:57.709Z,11.30
2022-09-26T21:17:29.941Z,11.30
2022-09-26T21:19:59.640Z,11.20
2022-09-26T21:22:46.409Z,11.20
2022-09-26T21:25:21.077Z,11.20
2022-09-26T21:27:52.119Z,11.20
2022-09-26T21:30:21.186Z,11.30
2022-09-26T21:32:51.672Z,11.30
2022-09-26T21:35:22.829Z,11.20
2022-09-26T21:37:54.113Z,11.20
2022-09-26T21:40:26.507Z,11.10
2022-09-26T21:42:57.758Z,11.10
2022-09-26T21:45:27.871Z,11.10
2022-09-26T21:47:56.960Z,11.10
2022-09-26T21:50:29.163Z,11.00
2022-09-26T21:53:02.731Z,11.00
2022-09-26T21:55:35.785Z,11.00
2022-09-26T21:58:08.716Z,10.90
2022-09-26T22:00:37.042Z,10.90
2022-09-26T22:03:06.739Z,10.90
2022-09-26T22:05:36.633Z,10.80
2022-09-26T22:08:05.353Z,10.80
2022-09-26T22:10:33.777Z,10.70
2022-09-26T22:13:04.529Z,10.70
2022-09-26T22:15:36.269Z,10.70
2022-09-26T22:18:05.941Z,10.70
2022-09-26T22:20:36.911Z,10.60
2022-09-26T22:23:05.221Z,10.60
2022-09-26T22:25:33.518Z,10.60
2022-09-26T22:28:02.068Z,10.60
2022-09-26T22:30:30.424Z,10.60
2022-09-26T22:32:58.729Z,10.70
2022-09-26T22:35:27.331Z,10.70
2022-09-26T22:37:57.121Z,10.70
2022-09-26T22:40:25.499Z,10.70
2022-09-26T22:42:53.887Z,10.70
2022-09-26T22:45:22.231Z,10.80
2022-09-26T22:47:50.591Z,10.80
2022-09-26T22:50:18.963Z,10.80
2022-09-26T22:52:47.310Z,10.90
2022-09-26T22:55:17.231Z,10.90
2022-09-26T22:57:45.981Z,10.90
2022-09-26T23:00:15.044Z,10.90
2022-09-26T23:02:43.516Z,10.90
2022-09-26T23:05:11.916Z,11.00
2022-09-26T23:07:40.229Z,11.00
2022-09-26T23:10:10.381Z,11.00
2022-09-26T23:12:42.251Z,11.00
2022-09-26T23:15:11.469Z,11.00
2022-09-26T23:17:39.784Z,11.10
2022-09-26T23:20:09.196Z,11.10
2022-09-26T23:22:39.676Z,11.10
2022-09-26T23:25:08.697Z,11.10
2022-09-26T23:27:37.059Z,11.10
2022-09-26T23:30:08.178Z,11.10
2022-09-26T23:32:36.491Z,11.10
2022-09-26T23:35:05.230Z,11.00
2022-09-26T23:37:33.511Z,11.00
2022-09-26T23:40:02.208Z,11.00
2022-09-26T23:42:30.580Z,11.00
2022-09-26T23:44:59.109Z,11.00
2022-09-26T23:47:28.821Z,11.00
2022-09-26T23:49:57.232Z,11.10
2022-09-26T23:52:25.798Z,11.10
2022-09-26T23:54:54.135Z,11.10
2022-09-26T23:57:24.092Z,11.10
2022-09-26T23:59:52.413Z,11.10
