createdAt,value
2022-10-18T00:02:07.144Z,3.55
2022-10-18T00:04:33.697Z,2.45
2022-10-18T00:07:00.207Z,2.88
2022-10-18T00:09:29.949Z,3.00
2022-10-18T00:11:56.756Z,1.73
2022-10-18T00:14:23.422Z,1.73
2022-10-18T00:16:49.898Z,2.75
2022-10-18T00:19:16.807Z,5.47
2022-10-18T00:24:14.782Z,2.60
2022-10-18T00:26:41.342Z,1.40
2022-10-18T00:29:07.912Z,6.20
2022-10-18T00:31:37.689Z,2.53
2022-10-18T00:34:07.500Z,2.10
2022-10-18T00:36:34.867Z,2.45
2022-10-18T00:39:03.998Z,3.28
2022-10-18T00:41:32.708Z,2.15
2022-10-18T00:44:06.484Z,1.95
2022-10-18T00:46:35.964Z,2.90
2022-10-18T00:49:11.211Z,1.60
2022-10-18T00:51:51.070Z,1.08
2022-10-18T00:54:19.365Z,1.83
2022-10-18T00:56:46.389Z,1.67
2022-10-18T00:59:18.003Z,4.68
2022-10-18T01:01:45.377Z,1.95
2022-10-18T01:04:14.656Z,1.33
2022-10-18T01:07:08.009Z,1.67
2022-10-18T01:10:18.983Z,2.17
2022-10-18T01:13:06.817Z,1.67
2022-10-18T01:15:51.788Z,2.72
2022-10-18T01:18:54.164Z,1.60
2022-10-18T01:21:37.026Z,2.78
2022-10-18T01:24:38.821Z,2.53
2022-10-18T01:27:14.106Z,2.08
2022-10-18T01:30:14.586Z,2.20
2022-10-18T01:32:47.335Z,1.55
2022-10-18T01:35:23.047Z,2.22
2022-10-18T01:40:22.276Z,2.08
2022-10-18T01:42:49.670Z,1.88
2022-10-18T01:45:16.892Z,1.75
2022-10-18T01:47:45.543Z,1.98
2022-10-18T01:50:12.152Z,1.90
2022-10-18T01:52:49.788Z,1.63
2022-10-18T01:55:16.641Z,2.05
2022-10-18T01:58:05.957Z,1.30
2022-10-18T02:00:42.259Z,1.83
2022-10-18T02:03:23.315Z,1.55
2022-10-18T02:06:05.675Z,1.70
2022-10-18T02:08:44.014Z,1.90
2022-10-18T02:11:13.599Z,2.35
2022-10-18T02:13:44.103Z,1.92
2022-10-18T02:16:23.293Z,1.50
2022-10-18T02:19:00.691Z,2.45
2022-10-18T02:21:28.704Z,1.35
2022-10-18T02:23:58.398Z,1.25
2022-10-18T02:26:25.151Z,1.17
2022-10-18T02:28:51.922Z,1.98
2022-10-18T02:31:30.058Z,1.27
2022-10-18T02:34:05.437Z,4.30
2022-10-18T02:36:37.137Z,1.77
2022-10-18T02:39:07.701Z,2.90
2022-10-18T02:41:34.333Z,1.92
2022-10-18T02:44:00.773Z,1.20
2022-10-18T02:48:58.695Z,1.30
2022-10-18T02:51:25.430Z,1.42
2022-10-18T02:53:52.183Z,1.67
2022-10-18T02:56:18.747Z,3.33
2022-10-18T02:58:45.241Z,1.38
2022-10-18T03:01:11.865Z,1.50
2022-10-18T03:03:38.461Z,0.95
2022-10-18T03:06:05.214Z,1.40
2022-10-18T03:08:31.717Z,2.78
2022-10-18T03:10:58.192Z,1.13
2022-10-18T03:13:24.748Z,1.10
2022-10-18T03:15:51.308Z,4.72
2022-10-18T03:18:17.848Z,1.67
2022-10-18T03:20:44.876Z,1.80
2022-10-18T03:23:11.391Z,1.35
2022-10-18T03:25:40.492Z,1.10
2022-10-18T03:28:09.337Z,2.58
2022-10-18T03:30:35.826Z,1.20
2022-10-18T03:33:02.346Z,1.30
2022-10-18T03:35:28.888Z,1.17
2022-10-18T03:37:55.376Z,0.90
2022-10-18T03:40:21.915Z,1.27
2022-10-18T03:42:48.509Z,1.90
2022-10-18T03:45:15.090Z,1.25
2022-10-18T03:47:41.588Z,1.25
2022-10-18T03:50:08.604Z,1.38
2022-10-18T03:52:35.143Z,1.75
2022-10-18T03:55:01.812Z,1.35
2022-10-18T03:57:28.333Z,1.70
2022-10-18T03:59:54.902Z,1.30
2022-10-18T04:02:21.449Z,0.90
2022-10-18T04:04:47.928Z,1.20
2022-10-18T04:07:14.450Z,1.90
2022-10-18T04:09:40.939Z,1.20
2022-10-18T04:12:07.441Z,1.20
2022-10-18T04:14:33.958Z,1.40
2022-10-18T04:17:00.897Z,1.10
2022-10-18T04:19:27.753Z,1.55
2022-10-18T04:21:54.231Z,1.80
2022-10-18T04:24:20.698Z,1.17
2022-10-18T04:26:47.230Z,1.00
2022-10-18T04:29:13.760Z,1.20
2022-10-18T04:31:40.252Z,1.40
2022-10-18T04:34:06.870Z,1.13
2022-10-18T04:36:33.834Z,6.85
2022-10-18T04:39:00.302Z,1.48
2022-10-18T04:41:26.806Z,0.95
2022-10-18T04:43:53.326Z,1.10
2022-10-18T04:46:19.873Z,0.95
2022-10-18T04:48:46.408Z,1.20
2022-10-18T04:51:12.998Z,1.60
2022-10-18T04:53:39.522Z,1.67
2022-10-18T04:56:06.392Z,1.17
2022-10-18T04:58:32.908Z,1.20
2022-10-18T05:00:59.377Z,1.15
2022-10-18T05:03:25.875Z,0.90
2022-10-18T05:06:07.756Z,0.85
2022-10-18T05:08:35.879Z,1.08
2022-10-18T05:11:02.996Z,0.70
2022-10-18T05:13:30.329Z,0.73
2022-10-18T05:15:59.332Z,0.93
2022-10-18T05:18:25.913Z,0.80
2022-10-18T05:20:52.406Z,0.82
2022-10-18T05:23:18.922Z,0.80
2022-10-18T05:25:45.437Z,0.68
2022-10-18T05:28:34.633Z,0.60
2022-10-18T05:31:02.760Z,0.60
2022-10-18T05:33:29.902Z,0.60
2022-10-18T05:35:56.795Z,1.23
2022-10-18T05:38:23.321Z,2.60
2022-10-18T05:40:49.928Z,3.13
2022-10-18T05:43:17.768Z,0.70
2022-10-18T05:45:50.302Z,0.57
2022-10-18T05:48:17.216Z,0.57
2022-10-18T05:50:44.582Z,0.55
2022-10-18T05:53:18.544Z,0.40
2022-10-18T05:56:01.532Z,0.70
2022-10-18T05:58:28.083Z,0.60
2022-10-18T06:00:54.561Z,0.55
2022-10-18T06:03:21.024Z,1.13
2022-10-18T06:05:47.569Z,1.17
2022-10-18T06:08:14.147Z,0.82
2022-10-18T06:10:40.690Z,0.63
2022-10-18T06:13:07.213Z,2.92
2022-10-18T06:15:33.678Z,2.28
2022-10-18T06:18:00.247Z,2.92
2022-10-18T06:20:26.746Z,0.65
2022-10-18T06:22:54.164Z,0.98
2022-10-18T06:25:20.647Z,0.95
2022-10-18T06:27:47.164Z,1.15
2022-10-18T06:30:13.729Z,0.60
2022-10-18T06:32:40.212Z,0.85
2022-10-18T06:35:07.272Z,3.00
2022-10-18T06:37:35.606Z,0.80
2022-10-18T06:40:03.040Z,0.80
2022-10-18T06:42:29.687Z,0.50
2022-10-18T06:44:56.224Z,0.50
2022-10-18T06:47:22.763Z,1.33
2022-10-18T06:49:49.352Z,1.00
2022-10-18T06:52:22.566Z,1.02
2022-10-18T06:54:49.041Z,0.52
2022-10-18T06:57:16.007Z,0.60
2022-10-18T06:59:43.153Z,1.50
2022-10-18T07:02:14.868Z,0.65
2022-10-18T07:04:41.352Z,0.70
2022-10-18T07:07:07.841Z,0.60
2022-10-18T07:09:34.371Z,1.08
2022-10-18T07:12:00.876Z,0.75
2022-10-18T07:14:29.113Z,0.60
2022-10-18T07:16:59.142Z,0.73
2022-10-18T07:19:25.818Z,2.35
2022-10-18T07:21:52.310Z,0.82
2022-10-18T07:24:18.811Z,0.73
2022-10-18T07:26:45.369Z,0.63
2022-10-18T07:29:13.111Z,1.55
2022-10-18T07:31:40.870Z,1.70
2022-10-18T07:34:09.137Z,2.00
2022-10-18T07:36:35.719Z,1.77
2022-10-18T07:39:02.505Z,1.17
2022-10-18T07:41:29.985Z,2.58
2022-10-18T07:43:56.517Z,2.55
2022-10-18T07:46:23.095Z,0.82
2022-10-18T07:48:49.962Z,0.57
2022-10-18T07:51:17.918Z,1.10
2022-10-18T07:53:44.436Z,1.33
2022-10-18T07:56:17.011Z,0.80
2022-10-18T07:58:44.656Z,0.80
2022-10-18T08:01:12.303Z,0.70
2022-10-18T08:03:39.137Z,1.67
2022-10-18T08:06:09.184Z,0.77
2022-10-18T08:08:37.151Z,2.00
2022-10-18T08:11:10.181Z,2.10
2022-10-18T08:13:36.893Z,1.38
2022-10-18T08:16:06.980Z,2.50
2022-10-18T08:18:33.970Z,1.63
2022-10-18T08:21:01.766Z,1.58
2022-10-18T08:23:28.788Z,1.08
2022-10-18T08:25:55.410Z,1.20
2022-10-18T08:28:22.185Z,3.05
2022-10-18T08:30:48.679Z,0.93
2022-10-18T08:33:15.164Z,2.50
2022-10-18T08:35:41.647Z,1.98
2022-10-18T08:38:16.423Z,1.83
2022-10-18T08:40:45.447Z,1.63
2022-10-18T08:43:39.121Z,1.35
2022-10-18T08:46:05.809Z,2.15
2022-10-18T08:48:48.540Z,3.15
2022-10-18T08:51:28.348Z,7.63
2022-10-18T08:54:04.766Z,3.20
2022-10-18T08:56:33.479Z,6.47
2022-10-18T08:59:03.643Z,3.50
2022-10-18T09:01:50.887Z,5.78
2022-10-18T09:04:40.271Z,6.50
2022-10-18T09:07:29.603Z,5.20
2022-10-18T09:10:08.851Z,2.53
2022-10-18T09:12:47.153Z,3.28
2022-10-18T09:15:48.390Z,3.00
2022-10-18T09:18:42.639Z,5.05
2022-10-18T09:21:27.356Z,2.38
2022-10-18T09:24:19.679Z,4.68
2022-10-18T09:26:48.109Z,4.47
2022-10-18T09:29:40.773Z,4.15
2022-10-18T09:32:25.487Z,5.95
2022-10-18T09:34:56.708Z,2.63
2022-10-18T09:37:24.861Z,1.02
2022-10-18T09:39:54.313Z,3.15
2022-10-18T09:42:28.190Z,4.63
2022-10-18T09:45:03.056Z,3.83
2022-10-18T09:47:45.209Z,2.80
2022-10-18T09:50:24.204Z,3.28
2022-10-18T09:53:17.587Z,4.28
2022-10-18T09:56:03.373Z,1.90
2022-10-18T09:58:44.056Z,2.47
2022-10-18T10:01:15.472Z,2.35
2022-10-18T10:03:42.682Z,3.08
2022-10-18T10:06:11.928Z,3.25
2022-10-18T10:08:43.138Z,2.25
2022-10-18T10:11:40.208Z,2.97
2022-10-18T10:14:13.993Z,2.17
2022-10-18T10:17:02.456Z,2.08
2022-10-18T10:19:28.904Z,2.30
2022-10-18T10:21:59.791Z,1.58
2022-10-18T10:24:35.000Z,2.58
2022-10-18T10:27:07.320Z,2.53
2022-10-18T10:29:45.996Z,3.05
2022-10-18T10:32:18.571Z,3.13
2022-10-18T10:34:45.309Z,1.48
2022-10-18T10:37:41.207Z,3.45
2022-10-18T10:40:28.573Z,2.55
2022-10-18T10:43:38.639Z,2.90
2022-10-18T10:46:13.289Z,2.47
2022-10-18T10:49:15.326Z,1.38
2022-10-18T10:51:45.203Z,2.15
2022-10-18T10:54:21.844Z,0.68
2022-10-18T10:56:58.875Z,1.52
2022-10-18T10:59:30.320Z,3.00
2022-10-18T11:02:28.854Z,1.92
2022-10-18T11:04:57.061Z,1.65
2022-10-18T11:07:33.308Z,4.03
2022-10-18T11:10:14.892Z,5.30
2022-10-18T11:12:41.377Z,1.95
2022-10-18T11:15:11.937Z,2.25
2022-10-18T11:17:47.635Z,2.20
2022-10-18T11:22:55.934Z,0.77
2022-10-18T11:25:27.739Z,2.97
2022-10-18T11:28:11.923Z,2.10
2022-10-18T11:31:04.652Z,0.73
2022-10-18T11:34:07.032Z,3.75
2022-10-18T11:36:45.422Z,1.33
2022-10-18T11:39:25.951Z,0.85
2022-10-18T11:42:16.603Z,0.77
2022-10-18T11:45:10.552Z,2.47
2022-10-18T11:47:44.678Z,2.03
2022-10-18T11:50:34.906Z,1.05
2022-10-18T11:53:17.808Z,1.20
2022-10-18T11:55:53.320Z,2.33
2022-10-18T11:58:19.726Z,1.23
2022-10-18T12:00:50.857Z,1.75
2022-10-18T12:03:23.209Z,1.02
2022-10-18T12:05:52.353Z,3.75
2022-10-18T12:08:29.228Z,2.53
2022-10-18T12:11:06.391Z,2.85
2022-10-18T12:13:43.229Z,1.70
2022-10-18T12:16:10.934Z,0.93
2022-10-18T12:18:49.678Z,1.63
2022-10-18T12:21:24.527Z,1.02
2022-10-18T12:23:56.723Z,1.95
2022-10-18T12:26:24.782Z,1.27
2022-10-18T12:29:20.746Z,1.67
2022-10-18T12:31:59.937Z,2.13
2022-10-18T12:34:33.418Z,1.77
2022-10-18T12:37:32.572Z,1.45
2022-10-18T12:40:15.741Z,1.05
2022-10-18T12:42:48.013Z,4.45
2022-10-18T12:45:27.212Z,1.15
2022-10-18T12:47:55.195Z,1.50
2022-10-18T12:50:36.118Z,2.30
2022-10-18T12:53:26.635Z,0.52
2022-10-18T12:55:53.886Z,2.42
2022-10-18T12:58:20.296Z,1.67
2022-10-18T13:00:47.443Z,4.07
2022-10-18T13:03:14.295Z,0.40
2022-10-18T13:05:54.684Z,1.52
2022-10-18T13:08:27.848Z,0.88
2022-10-18T13:11:10.008Z,2.47
2022-10-18T13:13:57.621Z,1.65
2022-10-18T13:16:35.312Z,0.60
2022-10-18T13:19:19.766Z,0.85
2022-10-18T13:22:05.080Z,1.55
2022-10-18T13:24:43.884Z,1.17
2022-10-18T13:27:44.232Z,1.38
2022-10-18T13:30:32.599Z,1.70
2022-10-18T13:33:33.331Z,1.80
2022-10-18T13:36:21.793Z,1.17
2022-10-18T13:38:55.743Z,1.45
2022-10-18T13:41:34.266Z,2.00
2022-10-18T13:44:02.230Z,2.05
2022-10-18T13:46:34.824Z,2.00
2022-10-18T13:49:38.532Z,1.48
2022-10-18T13:52:17.366Z,1.65
2022-10-18T13:55:02.522Z,2.30
2022-10-18T13:57:53.892Z,0.67
2022-10-18T14:00:36.965Z,0.50
2022-10-18T14:06:22.849Z,0.45
2022-10-18T14:09:26.192Z,1.65
2022-10-18T14:12:37.906Z,1.27
2022-10-18T14:15:16.709Z,3.20
2022-10-18T14:19:01.268Z,2.45
2022-10-18T14:21:36.450Z,0.93
2022-10-18T14:24:08.710Z,1.52
2022-10-18T14:26:35.460Z,1.20
2022-10-18T14:29:07.222Z,0.85
2022-10-18T14:31:35.193Z,1.48
2022-10-18T14:34:03.424Z,0.70
2022-10-18T14:36:40.775Z,1.35
2022-10-18T14:39:19.738Z,1.67
2022-10-18T14:41:57.166Z,2.20
2022-10-18T14:44:29.277Z,1.10
2022-10-18T14:46:56.383Z,0.70
2022-10-18T14:49:23.135Z,0.90
2022-10-18T14:51:52.809Z,0.90
2022-10-18T14:54:25.064Z,0.73
2022-10-18T14:56:54.610Z,1.03
2022-10-18T14:59:25.171Z,1.10
2022-10-18T15:02:12.125Z,1.55
2022-10-18T15:04:38.731Z,1.25
2022-10-18T15:07:07.526Z,2.25
2022-10-18T15:09:36.247Z,1.50
2022-10-18T15:12:05.981Z,2.00
2022-10-18T15:14:53.393Z,1.75
2022-10-18T15:17:31.312Z,2.80
2022-10-18T15:20:06.156Z,0.82
2022-10-18T15:22:33.922Z,1.55
2022-10-18T15:25:22.275Z,3.65
2022-10-18T15:27:52.380Z,4.43
2022-10-18T15:30:28.930Z,1.60
2022-10-18T15:32:58.065Z,0.52
2022-10-18T15:35:27.396Z,3.55
2022-10-18T15:38:03.503Z,0.80
2022-10-18T15:40:34.529Z,0.50
2022-10-18T15:43:22.904Z,0.68
2022-10-18T15:45:52.896Z,1.77
2022-10-18T15:48:31.282Z,0.65
2022-10-18T15:51:07.078Z,1.05
2022-10-18T15:53:44.569Z,1.23
2022-10-18T15:56:31.634Z,0.80
2022-10-18T15:59:00.892Z,2.70
2022-10-18T16:01:38.364Z,1.40
2022-10-18T16:04:24.778Z,2.00
2022-10-18T16:06:53.823Z,3.17
2022-10-18T16:15:58.918Z,5.75
2022-10-18T16:21:44.953Z,2.15
2022-10-18T16:24:11.771Z,1.58
2022-10-18T16:26:44.687Z,2.13
2022-10-18T16:29:15.755Z,2.42
2022-10-18T16:31:46.775Z,1.77
2022-10-18T16:34:16.005Z,1.65
2022-10-18T16:36:45.763Z,1.23
2022-10-18T16:39:18.515Z,2.15
2022-10-18T16:41:49.960Z,0.50
2022-10-18T16:44:25.535Z,1.67
2022-10-18T16:46:54.019Z,1.27
2022-10-18T16:49:26.806Z,0.70
2022-10-18T16:51:54.704Z,1.67
2022-10-18T16:54:25.025Z,1.77
2022-10-18T16:56:51.774Z,1.05
2022-10-18T16:59:28.077Z,1.30
2022-10-18T17:01:56.000Z,1.27
2022-10-18T17:04:22.931Z,1.85
2022-10-18T17:06:49.637Z,2.25
2022-10-18T17:09:16.347Z,0.88
2022-10-18T17:11:43.236Z,2.28
2022-10-18T17:14:10.340Z,1.02
2022-10-18T17:16:39.173Z,1.05
2022-10-18T17:19:10.670Z,1.25
2022-10-18T17:21:37.725Z,1.98
2022-10-18T17:24:06.141Z,1.92
2022-10-18T17:26:33.529Z,1.48
2022-10-18T17:29:08.347Z,1.20
2022-10-18T17:31:35.812Z,2.35
2022-10-18T17:34:02.837Z,1.35
2022-10-18T17:36:30.958Z,2.00
2022-10-18T17:38:58.174Z,3.50
2022-10-18T17:44:19.341Z,1.00
2022-10-18T17:46:47.087Z,4.13
2022-10-18T17:49:14.219Z,2.28
2022-10-18T17:51:41.472Z,3.30
2022-10-18T17:54:08.337Z,1.52
2022-10-18T17:56:37.777Z,2.45
2022-10-18T17:59:04.422Z,3.58
2022-10-18T18:01:31.474Z,4.78
2022-10-18T18:04:06.961Z,1.20
2022-10-18T18:06:45.522Z,2.58
2022-10-18T18:09:16.737Z,2.58
2022-10-18T18:11:49.693Z,4.60
2022-10-18T18:14:17.985Z,2.25
2022-10-18T18:16:46.558Z,2.40
2022-10-18T18:19:14.269Z,2.75
2022-10-18T18:22:00.696Z,2.67
2022-10-18T18:24:29.978Z,1.77
2022-10-18T18:26:59.702Z,1.48
2022-10-18T18:29:27.804Z,1.70
2022-10-18T18:31:54.310Z,1.85
2022-10-18T18:34:23.790Z,2.92
2022-10-18T18:36:51.891Z,3.90
2022-10-18T18:39:50.774Z,2.53
2022-10-18T18:42:23.068Z,1.15
2022-10-18T18:44:50.128Z,1.38
2022-10-18T18:49:43.597Z,3.55
2022-10-18T18:52:10.323Z,1.75
2022-10-18T18:54:37.178Z,1.85
2022-10-18T18:57:05.417Z,2.63
2022-10-18T18:59:32.206Z,1.63
2022-10-18T19:01:59.404Z,2.97
2022-10-18T19:04:29.140Z,2.28
2022-10-18T19:06:56.134Z,1.88
2022-10-18T19:09:23.347Z,4.28
2022-10-18T19:11:55.176Z,1.40
2022-10-18T19:14:24.936Z,0.90
2022-10-18T19:16:55.344Z,2.10
2022-10-18T19:19:24.063Z,2.33
2022-10-18T19:21:59.045Z,1.25
2022-10-18T19:24:27.943Z,0.90
2022-10-18T19:27:05.862Z,1.67
2022-10-18T19:29:34.521Z,2.75
2022-10-18T19:32:04.771Z,1.48
2022-10-18T19:34:32.514Z,1.08
2022-10-18T19:36:59.462Z,1.38
2022-10-18T19:39:35.323Z,1.10
2022-10-18T19:42:07.755Z,1.50
2022-10-18T19:44:38.111Z,2.95
2022-10-18T19:47:11.204Z,1.73
2022-10-18T19:49:43.070Z,1.80
2022-10-18T19:52:12.002Z,3.10
2022-10-18T19:54:38.941Z,2.00
2022-10-18T19:57:05.591Z,2.78
2022-10-18T19:59:32.528Z,3.42
2022-10-18T20:02:01.692Z,2.45
2022-10-18T20:04:34.069Z,5.93
2022-10-18T20:07:02.713Z,9.07
2022-10-18T20:09:29.475Z,3.95
2022-10-18T20:11:56.443Z,3.70
2022-10-18T20:14:23.099Z,4.63
2022-10-18T20:16:49.655Z,3.47
2022-10-18T20:19:16.218Z,3.17
2022-10-18T20:21:42.884Z,3.92
2022-10-18T20:24:11.056Z,5.72
2022-10-18T20:26:37.745Z,5.82
2022-10-18T20:29:04.809Z,3.88
2022-10-18T20:31:41.309Z,4.35
2022-10-18T20:34:11.192Z,3.42
2022-10-18T20:36:37.956Z,4.20
2022-10-18T20:39:05.275Z,7.18
2022-10-18T20:41:34.722Z,4.88
2022-10-18T20:44:08.556Z,6.22
2022-10-18T20:46:37.337Z,3.45
2022-10-18T20:49:05.381Z,4.10
2022-10-18T20:51:33.755Z,3.88
2022-10-18T20:54:02.420Z,3.13
2022-10-18T20:56:40.623Z,7.15
2022-10-18T20:59:10.031Z,3.80
2022-10-18T21:01:39.621Z,5.40
2022-10-18T21:04:09.674Z,6.70
2022-10-18T21:06:45.271Z,5.68
2022-10-18T21:09:18.373Z,5.07
2022-10-18T21:11:47.428Z,3.45
2022-10-18T21:14:16.687Z,4.95
2022-10-18T21:16:43.903Z,8.40
2022-10-18T21:19:13.746Z,4.25
2022-10-18T21:21:45.884Z,4.22
2022-10-18T21:24:13.040Z,3.50
2022-10-18T21:26:39.919Z,3.78
2022-10-18T21:29:07.223Z,4.55
2022-10-18T21:31:36.465Z,3.83
2022-10-18T21:34:07.597Z,4.15
2022-10-18T21:36:36.439Z,4.60
2022-10-18T21:39:05.449Z,5.55
2022-10-18T21:41:32.331Z,4.30
2022-10-18T21:43:59.573Z,3.97
2022-10-18T21:46:27.174Z,4.68
2022-10-18T21:48:55.850Z,3.65
2022-10-18T21:51:25.655Z,4.25
2022-10-18T21:53:55.056Z,4.85
2022-10-18T21:56:24.721Z,6.70
2022-10-18T21:58:51.315Z,4.50
2022-10-18T22:01:19.424Z,6.30
2022-10-18T22:03:49.398Z,3.67
2022-10-18T22:06:17.233Z,3.95
2022-10-18T22:08:56.049Z,3.30
2022-10-18T22:11:26.193Z,3.63
2022-10-18T22:13:53.649Z,5.75
2022-10-18T22:16:20.926Z,4.47
2022-10-18T22:18:48.813Z,3.33
2022-10-18T22:21:17.830Z,3.55
2022-10-18T22:23:47.310Z,3.53
2022-10-18T22:26:21.493Z,3.75
2022-10-18T22:28:55.196Z,4.15
2022-10-18T22:31:40.206Z,4.15
2022-10-18T22:34:21.607Z,6.53
2022-10-18T22:36:48.492Z,4.53
2022-10-18T22:39:15.812Z,4.50
2022-10-18T22:41:43.508Z,5.95
2022-10-18T22:44:14.913Z,4.72
2022-10-18T22:46:42.450Z,10.82
2022-10-18T22:49:09.407Z,5.22
2022-10-18T22:54:07.773Z,4.22
2022-10-18T22:56:34.509Z,4.63
2022-10-18T22:59:01.076Z,6.65
2022-10-18T23:01:27.683Z,4.82
2022-10-18T23:03:55.762Z,4.45
2022-10-18T23:06:28.392Z,5.10
2022-10-18T23:08:57.280Z,7.25
2022-10-18T23:11:25.186Z,4.15
2022-10-18T23:13:52.141Z,4.45
2022-10-18T23:16:19.180Z,3.28
2022-10-18T23:18:51.063Z,5.32
2022-10-18T23:21:18.436Z,4.63
2022-10-18T23:23:46.629Z,6.40
2022-10-18T23:26:15.410Z,5.40
2022-10-18T23:28:44.800Z,4.15
2022-10-18T23:31:14.178Z,3.17
2022-10-18T23:33:41.060Z,3.78
2022-10-18T23:36:09.390Z,8.50
2022-10-18T23:38:37.612Z,5.32
2022-10-18T23:41:08.787Z,4.30
2022-10-18T23:43:35.694Z,3.85
2022-10-18T23:46:02.947Z,3.88
2022-10-18T23:48:29.966Z,3.83
2022-10-18T23:50:56.705Z,5.55
2022-10-18T23:53:23.712Z,5.82
2022-10-18T23:56:01.966Z,3.10
2022-10-18T23:58:30.035Z,4.55
