createdAt,value
2022-10-10T00:00:43.239Z,99.48
2022-10-10T00:01:43.273Z,99.48
2022-10-10T00:02:43.220Z,99.58
2022-10-10T00:03:43.188Z,99.58
2022-10-10T00:04:43.200Z,99.69
2022-10-10T00:05:43.772Z,99.69
2022-10-10T00:06:43.178Z,99.79
2022-10-10T00:07:43.150Z,99.79
2022-10-10T00:08:43.146Z,99.90
2022-10-10T00:09:43.127Z,99.90
2022-10-10T00:10:43.118Z,99.79
2022-10-10T00:11:43.167Z,99.90
2022-10-10T00:12:43.111Z,99.99
2022-10-10T00:13:43.078Z,99.99
2022-10-10T00:14:43.119Z,99.99
2022-10-10T00:15:48.009Z,99.99
2022-10-10T00:16:44.086Z,99.99
2022-10-10T00:17:43.144Z,99.99
2022-10-10T00:18:43.032Z,99.99
2022-10-10T00:19:43.010Z,99.99
2022-10-10T00:20:43.011Z,99.99
2022-10-10T00:21:42.990Z,99.99
2022-10-10T00:22:42.991Z,99.99
2022-10-10T00:23:42.980Z,99.99
2022-10-10T00:24:43.090Z,99.99
2022-10-10T00:25:42.981Z,99.99
2022-10-10T00:26:43.158Z,99.99
2022-10-10T00:27:42.914Z,99.99
2022-10-10T00:28:43.022Z,99.99
2022-10-10T00:29:42.936Z,99.99
2022-10-10T00:30:42.899Z,99.99
2022-10-10T00:31:42.879Z,99.99
2022-10-10T00:32:42.896Z,99.99
2022-10-10T00:33:42.855Z,99.99
2022-10-10T00:34:42.870Z,99.99
2022-10-10T00:35:42.826Z,99.99
2022-10-10T00:36:42.831Z,99.99
2022-10-10T00:37:42.799Z,99.99
2022-10-10T00:38:42.818Z,99.99
2022-10-10T00:39:42.787Z,99.99
2022-10-10T00:40:42.791Z,99.99
2022-10-10T00:41:42.803Z,99.99
2022-10-10T00:42:42.759Z,99.99
2022-10-10T00:43:42.773Z,99.99
2022-10-10T00:44:42.762Z,99.99
2022-10-10T00:45:42.813Z,99.99
2022-10-10T00:46:42.712Z,99.99
2022-10-10T00:47:42.695Z,99.99
2022-10-10T00:48:42.711Z,99.99
2022-10-10T00:49:42.699Z,99.99
2022-10-10T00:50:42.671Z,99.99
2022-10-10T00:51:42.659Z,99.99
2022-10-10T00:52:42.672Z,99.99
2022-10-10T00:53:42.659Z,99.99
2022-10-10T00:54:42.671Z,99.99
2022-10-10T00:55:42.601Z,99.99
2022-10-10T00:56:42.599Z,99.99
2022-10-10T00:57:42.604Z,99.99
2022-10-10T00:58:42.586Z,99.94
2022-10-10T00:59:42.575Z,99.84
2022-10-10T01:00:42.627Z,99.94
2022-10-10T01:01:42.531Z,99.94
2022-10-10T01:02:42.531Z,99.94
2022-10-10T01:03:42.519Z,99.99
2022-10-10T01:04:45.437Z,99.99
2022-10-10T01:05:42.491Z,99.99
2022-10-10T01:06:42.495Z,99.99
2022-10-10T01:07:42.472Z,99.99
2022-10-10T01:08:42.474Z,99.99
2022-10-10T01:09:42.453Z,99.99
2022-10-10T01:10:42.459Z,99.99
2022-10-10T01:11:42.419Z,99.99
2022-10-10T01:12:42.419Z,99.99
2022-10-10T01:13:42.411Z,99.99
2022-10-10T01:14:42.399Z,99.99
2022-10-10T01:15:42.379Z,99.99
2022-10-10T01:16:42.397Z,99.99
2022-10-10T01:17:42.368Z,99.99
2022-10-10T01:18:42.380Z,99.99
2022-10-10T01:19:42.361Z,99.99
2022-10-10T01:20:42.367Z,99.99
2022-10-10T01:21:42.403Z,99.99
2022-10-10T01:22:42.388Z,99.99
2022-10-10T01:23:42.411Z,99.99
2022-10-10T01:24:42.439Z,99.99
2022-10-10T01:25:42.296Z,99.99
2022-10-10T01:26:42.329Z,99.99
2022-10-10T01:27:42.271Z,99.99
2022-10-10T01:28:42.495Z,99.99
2022-10-10T01:29:42.284Z,99.99
2022-10-10T01:30:42.252Z,99.99
2022-10-10T01:31:42.215Z,99.99
2022-10-10T01:32:42.199Z,99.99
2022-10-10T01:33:42.181Z,99.99
2022-10-10T01:34:42.775Z,99.99
2022-10-10T01:35:42.163Z,99.99
2022-10-10T01:36:42.172Z,99.99
2022-10-10T01:37:42.120Z,99.99
2022-10-10T01:38:42.133Z,99.99
2022-10-10T01:39:42.100Z,99.99
2022-10-10T01:40:42.120Z,99.99
2022-10-10T01:41:42.092Z,99.99
2022-10-10T01:42:42.157Z,99.99
2022-10-10T01:43:42.081Z,99.99
2022-10-10T01:44:42.073Z,99.99
2022-10-10T01:45:42.040Z,99.99
2022-10-10T01:46:42.092Z,99.99
2022-10-10T01:47:42.044Z,99.99
2022-10-10T01:48:42.041Z,99.99
2022-10-10T01:49:41.988Z,99.99
2022-10-10T01:50:42.000Z,99.99
2022-10-10T01:51:41.979Z,99.99
2022-10-10T01:52:41.980Z,99.99
2022-10-10T01:53:41.972Z,99.99
2022-10-10T01:54:41.953Z,99.99
2022-10-10T01:55:41.933Z,99.99
2022-10-10T01:56:41.920Z,99.99
2022-10-10T01:57:41.900Z,99.99
2022-10-10T01:58:42.160Z,99.99
2022-10-10T01:59:41.892Z,99.99
2022-10-10T02:00:41.937Z,99.99
2022-10-10T02:01:41.872Z,99.99
2022-10-10T02:02:41.865Z,99.99
2022-10-10T02:03:41.854Z,99.99
2022-10-10T02:04:41.852Z,99.99
2022-10-10T02:05:41.809Z,99.99
2022-10-10T02:06:41.813Z,99.99
2022-10-10T02:07:41.792Z,99.99
2022-10-10T02:08:41.800Z,99.99
2022-10-10T02:09:41.788Z,99.99
2022-10-10T02:10:41.772Z,99.99
2022-10-10T02:11:41.745Z,99.99
2022-10-10T02:12:41.740Z,99.99
2022-10-10T02:13:41.730Z,99.99
2022-10-10T02:14:41.753Z,99.99
2022-10-10T02:15:41.720Z,99.99
2022-10-10T02:16:41.709Z,99.99
2022-10-10T02:17:41.680Z,99.99
2022-10-10T02:18:41.688Z,99.99
2022-10-10T02:19:41.673Z,99.99
2022-10-10T02:20:41.674Z,99.99
2022-10-10T02:21:41.662Z,99.99
2022-10-10T02:22:41.645Z,99.99
2022-10-10T02:23:41.613Z,99.99
2022-10-10T02:24:41.625Z,99.99
2022-10-10T02:25:41.613Z,99.99
2022-10-10T02:26:41.593Z,99.99
2022-10-10T02:27:41.569Z,99.99
2022-10-10T02:28:41.577Z,99.99
2022-10-10T02:29:41.561Z,99.99
2022-10-10T02:30:41.653Z,99.99
2022-10-10T02:31:41.532Z,99.99
2022-10-10T02:32:41.525Z,99.99
2022-10-10T02:33:41.513Z,99.99
2022-10-10T02:34:41.576Z,99.99
2022-10-10T02:35:41.481Z,99.99
2022-10-10T02:36:41.481Z,99.99
2022-10-10T02:37:41.449Z,99.99
2022-10-10T02:38:41.453Z,99.99
2022-10-10T02:39:41.446Z,99.99
2022-10-10T02:40:41.572Z,99.99
2022-10-10T02:41:41.412Z,99.99
2022-10-10T02:42:41.401Z,99.99
2022-10-10T02:43:41.384Z,99.99
2022-10-10T02:44:41.400Z,99.99
2022-10-10T02:45:41.362Z,99.99
2022-10-10T02:46:41.373Z,99.99
2022-10-10T02:47:41.333Z,99.99
2022-10-10T02:48:41.340Z,99.99
2022-10-10T02:49:41.341Z,99.99
2022-10-10T02:50:41.313Z,99.99
2022-10-10T02:51:41.315Z,99.99
2022-10-10T02:52:41.302Z,99.99
2022-10-10T02:53:41.280Z,99.99
2022-10-10T02:54:41.593Z,99.99
2022-10-10T02:55:41.261Z,99.99
2022-10-10T02:56:41.241Z,99.99
2022-10-10T02:57:41.240Z,99.99
2022-10-10T02:58:41.213Z,99.99
2022-10-10T02:59:41.214Z,99.99
2022-10-10T03:00:41.247Z,99.99
2022-10-10T03:01:41.194Z,99.99
2022-10-10T03:02:41.174Z,99.99
2022-10-10T03:03:41.213Z,99.99
2022-10-10T03:04:41.150Z,99.99
2022-10-10T03:05:41.182Z,99.99
2022-10-10T03:06:41.149Z,99.99
2022-10-10T03:07:41.121Z,99.99
2022-10-10T03:08:41.101Z,99.99
2022-10-10T03:09:41.102Z,99.99
2022-10-10T03:10:41.089Z,99.99
2022-10-10T03:11:41.073Z,99.99
2022-10-10T03:12:41.083Z,99.99
2022-10-10T03:13:41.054Z,99.99
2022-10-10T03:14:41.041Z,99.99
2022-10-10T03:15:41.116Z,99.99
2022-10-10T03:16:41.030Z,99.99
2022-10-10T03:17:41.013Z,99.99
2022-10-10T03:18:40.996Z,99.99
2022-10-10T03:19:40.982Z,99.99
2022-10-10T03:20:40.974Z,99.99
2022-10-10T03:21:40.970Z,99.99
2022-10-10T03:22:40.970Z,99.99
2022-10-10T03:23:40.934Z,99.99
2022-10-10T03:24:40.930Z,99.99
2022-10-10T03:25:40.922Z,99.99
2022-10-10T03:26:40.946Z,99.99
2022-10-10T03:27:40.894Z,99.99
2022-10-10T03:28:40.949Z,99.99
2022-10-10T03:29:40.869Z,99.99
2022-10-10T03:30:40.864Z,99.99
2022-10-10T03:31:40.862Z,99.99
2022-10-10T03:32:40.834Z,99.99
2022-10-10T03:33:40.863Z,99.99
2022-10-10T03:34:40.822Z,99.99
2022-10-10T03:35:40.810Z,99.99
2022-10-10T03:36:40.802Z,99.99
2022-10-10T03:37:40.781Z,99.99
2022-10-10T03:38:40.783Z,99.99
2022-10-10T03:39:40.770Z,99.99
2022-10-10T03:40:40.742Z,99.99
2022-10-10T03:41:40.754Z,99.99
2022-10-10T03:42:40.711Z,99.99
2022-10-10T03:43:40.730Z,99.99
2022-10-10T03:44:40.704Z,99.99
2022-10-10T03:45:40.694Z,99.99
2022-10-10T03:46:40.723Z,99.99
2022-10-10T03:47:40.683Z,99.99
2022-10-10T03:48:40.650Z,99.99
2022-10-10T03:49:40.651Z,99.99
2022-10-10T03:50:40.623Z,99.99
2022-10-10T03:51:40.662Z,99.99
2022-10-10T03:52:40.615Z,99.99
2022-10-10T03:53:40.621Z,99.99
2022-10-10T03:54:40.601Z,99.99
2022-10-10T03:55:40.653Z,99.99
2022-10-10T03:56:40.767Z,99.99
2022-10-10T03:57:40.714Z,99.99
2022-10-10T03:58:40.683Z,99.99
2022-10-10T03:59:40.734Z,99.99
2022-10-10T04:00:40.742Z,99.99
2022-10-10T04:01:40.850Z,99.99
2022-10-10T04:02:40.782Z,99.99
2022-10-10T04:03:41.316Z,99.99
2022-10-10T04:04:40.469Z,99.99
2022-10-10T04:05:40.483Z,99.99
2022-10-10T04:06:40.442Z,99.99
2022-10-10T04:07:40.483Z,99.99
2022-10-10T04:08:40.470Z,99.99
2022-10-10T04:09:40.424Z,99.99
2022-10-10T04:10:40.404Z,99.99
2022-10-10T04:11:40.402Z,99.99
2022-10-10T04:12:40.446Z,99.99
2022-10-10T04:13:40.512Z,99.99
2022-10-10T04:14:40.378Z,99.99
2022-10-10T04:15:40.401Z,99.99
2022-10-10T04:16:40.342Z,99.99
2022-10-10T04:17:40.354Z,99.99
2022-10-10T04:18:40.341Z,99.99
2022-10-10T04:19:40.386Z,99.99
2022-10-10T04:20:40.362Z,99.99
2022-10-10T04:21:40.326Z,99.99
2022-10-10T04:22:40.301Z,99.99
2022-10-10T04:23:40.298Z,99.99
2022-10-10T04:24:40.249Z,99.99
2022-10-10T04:25:40.254Z,99.99
2022-10-10T04:26:40.232Z,99.99
2022-10-10T04:27:40.317Z,99.99
2022-10-10T04:28:40.325Z,99.99
2022-10-10T04:29:40.253Z,99.99
2022-10-10T04:30:40.233Z,99.99
2022-10-10T04:31:40.174Z,99.99
2022-10-10T04:32:40.162Z,99.99
2022-10-10T04:33:40.181Z,99.99
2022-10-10T04:34:40.141Z,99.99
2022-10-10T04:35:40.126Z,99.99
2022-10-10T04:36:40.191Z,99.99
2022-10-10T04:37:40.141Z,99.99
2022-10-10T04:38:40.089Z,99.99
2022-10-10T04:39:40.123Z,99.99
2022-10-10T04:40:40.061Z,99.99
2022-10-10T04:41:40.075Z,99.99
2022-10-10T04:42:40.063Z,99.99
2022-10-10T04:43:40.093Z,99.99
2022-10-10T04:44:40.053Z,99.99
2022-10-10T04:45:40.023Z,99.99
2022-10-10T04:46:40.023Z,99.99
2022-10-10T04:47:40.004Z,99.99
2022-10-10T04:48:40.002Z,99.99
2022-10-10T04:49:40.002Z,99.99
2022-10-10T04:50:39.973Z,99.99
2022-10-10T04:51:39.965Z,99.99
2022-10-10T04:52:39.921Z,99.99
2022-10-10T04:53:39.934Z,99.99
2022-10-10T04:54:39.942Z,99.99
2022-10-10T04:55:39.904Z,99.99
2022-10-10T04:56:39.893Z,99.99
2022-10-10T04:57:39.881Z,99.99
2022-10-10T04:58:39.882Z,99.99
2022-10-10T04:59:39.874Z,99.99
2022-10-10T05:00:39.853Z,99.99
2022-10-10T05:01:39.889Z,99.99
2022-10-10T05:02:39.831Z,99.99
2022-10-10T05:03:40.094Z,99.99
2022-10-10T05:04:39.794Z,99.99
2022-10-10T05:05:39.805Z,99.99
2022-10-10T05:06:39.814Z,99.99
2022-10-10T05:07:39.775Z,99.99
2022-10-10T05:08:39.782Z,99.99
2022-10-10T05:09:39.742Z,99.99
2022-10-10T05:10:39.731Z,99.99
2022-10-10T05:11:39.755Z,99.99
2022-10-10T05:12:39.714Z,99.99
2022-10-10T05:13:39.702Z,99.99
2022-10-10T05:14:39.682Z,99.99
2022-10-10T05:15:39.670Z,99.99
2022-10-10T05:16:39.703Z,99.99
2022-10-10T05:17:39.706Z,99.99
2022-10-10T05:18:39.643Z,99.99
2022-10-10T05:19:39.635Z,99.99
2022-10-10T05:20:39.655Z,99.99
2022-10-10T05:21:39.618Z,99.99
2022-10-10T05:22:39.614Z,99.99
2022-10-10T05:23:39.854Z,99.99
2022-10-10T05:24:39.579Z,99.99
2022-10-10T05:25:39.582Z,99.99
2022-10-10T05:26:43.128Z,99.99
2022-10-10T05:27:39.557Z,99.99
2022-10-10T05:28:39.569Z,99.99
2022-10-10T05:29:39.522Z,99.99
2022-10-10T05:30:39.503Z,99.99
2022-10-10T05:31:39.498Z,99.99
2022-10-10T05:32:39.502Z,99.99
2022-10-10T05:33:39.482Z,99.99
2022-10-10T05:34:39.466Z,99.99
2022-10-10T05:35:39.454Z,99.99
2022-10-10T05:36:39.451Z,99.99
2022-10-10T05:37:39.435Z,99.99
2022-10-10T05:38:39.426Z,99.99
2022-10-10T05:39:39.415Z,99.99
2022-10-10T05:40:39.402Z,99.99
2022-10-10T05:41:39.424Z,99.99
2022-10-10T05:42:39.625Z,99.99
2022-10-10T05:43:39.386Z,99.99
2022-10-10T05:44:39.371Z,99.99
2022-10-10T05:45:39.386Z,99.99
2022-10-10T05:46:39.342Z,99.99
2022-10-10T05:47:39.335Z,99.99
2022-10-10T05:48:39.343Z,99.99
2022-10-10T05:49:39.373Z,99.99
2022-10-10T05:50:39.331Z,99.99
2022-10-10T05:51:39.405Z,99.99
2022-10-10T05:52:39.331Z,99.99
2022-10-10T05:53:39.456Z,99.99
2022-10-10T05:54:39.469Z,99.99
2022-10-10T05:55:39.534Z,99.99
2022-10-10T05:56:39.244Z,99.99
2022-10-10T05:57:39.203Z,99.99
2022-10-10T05:58:39.207Z,99.99
2022-10-10T05:59:39.203Z,99.99
2022-10-10T06:00:39.164Z,99.99
2022-10-10T06:01:39.185Z,99.99
2022-10-10T06:02:39.161Z,99.99
2022-10-10T06:03:39.143Z,99.99
2022-10-10T06:04:39.123Z,99.99
2022-10-10T06:05:39.115Z,99.99
2022-10-10T06:06:39.124Z,99.99
2022-10-10T06:08:02.477Z,99.99
2022-10-10T06:08:40.072Z,99.99
2022-10-10T06:09:39.075Z,99.99
2022-10-10T06:10:39.086Z,99.99
2022-10-10T06:11:39.075Z,99.99
2022-10-10T06:12:39.028Z,99.99
2022-10-10T06:13:39.036Z,99.99
2022-10-10T06:14:39.015Z,99.99
2022-10-10T06:15:39.048Z,99.99
2022-10-10T06:16:38.993Z,99.99
2022-10-10T06:17:38.976Z,99.99
2022-10-10T06:18:38.963Z,99.99
2022-10-10T06:19:38.968Z,99.99
2022-10-10T06:20:38.971Z,99.99
2022-10-10T06:21:38.944Z,99.99
2022-10-10T06:22:38.914Z,99.99
2022-10-10T06:23:38.919Z,99.99
2022-10-10T06:24:38.901Z,99.99
2022-10-10T06:25:40.894Z,99.87
2022-10-10T06:26:38.933Z,99.87
2022-10-10T06:27:38.884Z,99.56
2022-10-10T06:28:38.892Z,99.51
2022-10-10T06:29:38.856Z,99.41
2022-10-10T06:30:38.959Z,99.31
2022-10-10T06:31:38.844Z,99.21
2022-10-10T06:32:38.863Z,99.10
2022-10-10T06:33:38.800Z,99.10
2022-10-10T06:34:38.852Z,99.21
2022-10-10T06:35:38.776Z,99.10
2022-10-10T06:36:38.772Z,99.10
2022-10-10T06:37:38.765Z,99.21
2022-10-10T06:38:38.733Z,99.10
2022-10-10T06:39:38.736Z,99.21
2022-10-10T06:40:38.714Z,99.16
2022-10-10T06:41:38.734Z,99.16
2022-10-10T06:42:38.693Z,99.16
2022-10-10T06:43:38.704Z,99.16
2022-10-10T06:44:38.688Z,99.05
2022-10-10T06:45:38.668Z,98.96
2022-10-10T06:46:38.652Z,98.96
2022-10-10T06:47:38.665Z,98.91
2022-10-10T06:48:38.612Z,98.91
2022-10-10T06:49:38.626Z,99.01
2022-10-10T06:50:38.598Z,98.91
2022-10-10T06:51:38.616Z,98.80
2022-10-10T06:52:38.792Z,98.80
2022-10-10T06:53:38.652Z,98.66
2022-10-10T06:54:38.568Z,98.55
2022-10-10T06:55:38.548Z,98.55
2022-10-10T06:56:38.536Z,98.45
2022-10-10T06:57:38.533Z,98.35
2022-10-10T06:58:38.516Z,98.25
2022-10-10T06:59:38.521Z,98.10
2022-10-10T07:00:38.492Z,97.89
2022-10-10T07:01:38.564Z,97.69
2022-10-10T07:02:38.476Z,97.69
2022-10-10T07:03:38.504Z,97.58
2022-10-10T07:04:38.445Z,97.38
2022-10-10T07:05:38.446Z,97.44
2022-10-10T07:06:38.437Z,97.33
2022-10-10T07:07:38.418Z,97.33
2022-10-10T07:08:38.403Z,97.23
2022-10-10T07:09:38.494Z,97.03
2022-10-10T07:10:38.364Z,96.82
2022-10-10T07:11:38.377Z,96.78
2022-10-10T07:12:44.252Z,96.67
2022-10-10T07:13:39.353Z,96.67
2022-10-10T07:14:38.336Z,96.57
2022-10-10T07:15:39.045Z,96.57
2022-10-10T07:16:38.336Z,96.47
2022-10-10T07:17:38.292Z,96.42
2022-10-10T07:18:38.296Z,96.53
2022-10-10T07:19:38.276Z,96.42
2022-10-10T07:20:38.285Z,96.22
2022-10-10T07:21:38.261Z,96.22
2022-10-10T07:22:38.248Z,96.01
2022-10-10T07:23:38.228Z,95.91
2022-10-10T07:24:38.228Z,95.87
2022-10-10T07:25:38.205Z,95.66
2022-10-10T07:26:38.237Z,95.66
2022-10-10T07:27:38.196Z,94.74
2022-10-10T07:28:38.206Z,94.08
2022-10-10T07:29:38.157Z,93.98
2022-10-10T07:30:38.186Z,93.57
2022-10-10T07:31:38.136Z,93.63
2022-10-10T07:32:38.407Z,93.32
2022-10-10T07:33:38.105Z,93.01
2022-10-10T07:34:38.113Z,93.12
2022-10-10T07:35:38.111Z,93.18
2022-10-10T07:36:38.117Z,92.97
2022-10-10T07:37:38.113Z,92.97
2022-10-10T07:38:38.070Z,93.18
2022-10-10T07:39:38.046Z,93.18
2022-10-10T07:40:38.045Z,92.66
2022-10-10T07:41:38.146Z,92.77
2022-10-10T07:42:38.021Z,92.62
2022-10-10T07:43:38.010Z,92.62
2022-10-10T07:44:38.005Z,92.42
2022-10-10T07:45:37.984Z,92.32
2022-10-10T07:46:38.139Z,92.21
2022-10-10T07:47:37.966Z,92.32
2022-10-10T07:48:37.981Z,92.42
2022-10-10T07:49:37.994Z,91.96
2022-10-10T07:50:38.017Z,91.15
2022-10-10T07:51:38.033Z,91.15
2022-10-10T07:52:38.225Z,91.15
2022-10-10T07:53:38.014Z,91.11
2022-10-10T07:54:38.046Z,90.08
2022-10-10T07:55:38.069Z,89.67
2022-10-10T07:56:38.097Z,89.67
2022-10-10T07:57:38.154Z,89.32
2022-10-10T07:58:38.080Z,88.61
2022-10-10T07:59:38.079Z,88.20
2022-10-10T08:00:38.095Z,88.26
2022-10-10T08:01:38.171Z,88.67
2022-10-10T08:02:38.090Z,88.47
2022-10-10T08:03:37.774Z,88.78
2022-10-10T08:04:37.800Z,88.98
2022-10-10T08:05:37.752Z,88.78
2022-10-10T08:06:37.787Z,89.18
2022-10-10T08:07:37.737Z,88.73
2022-10-10T08:08:44.820Z,87.41
2022-10-10T08:09:38.726Z,87.10
2022-10-10T08:10:37.718Z,87.67
2022-10-10T08:11:37.702Z,87.98
2022-10-10T08:12:37.689Z,86.96
2022-10-10T08:13:37.705Z,86.71
2022-10-10T08:14:37.670Z,87.53
2022-10-10T08:15:37.641Z,85.80
2022-10-10T08:16:37.654Z,85.25
2022-10-10T08:17:37.617Z,84.74
2022-10-10T08:18:37.654Z,84.84
2022-10-10T08:19:37.609Z,84.50
2022-10-10T08:20:37.617Z,85.21
2022-10-10T08:21:37.569Z,83.98
2022-10-10T08:22:37.570Z,84.80
2022-10-10T08:23:37.558Z,83.84
2022-10-10T08:24:37.558Z,83.64
2022-10-10T08:25:37.526Z,83.34
2022-10-10T08:26:37.541Z,84.05
2022-10-10T08:27:37.509Z,84.82
2022-10-10T08:28:37.535Z,83.09
2022-10-10T08:29:37.498Z,83.29
2022-10-10T08:30:37.482Z,84.62
2022-10-10T08:31:37.482Z,83.40
2022-10-10T08:32:37.462Z,83.56
2022-10-10T08:33:37.442Z,83.56
2022-10-10T08:34:37.437Z,84.44
2022-10-10T08:35:37.431Z,82.92
2022-10-10T08:36:37.422Z,81.90
2022-10-10T08:37:37.624Z,82.92
2022-10-10T08:38:37.390Z,82.20
2022-10-10T08:39:37.362Z,81.29
2022-10-10T08:40:37.473Z,81.19
2022-10-10T08:41:37.362Z,81.59
2022-10-10T08:42:40.662Z,83.08
2022-10-10T08:43:38.472Z,82.57
2022-10-10T08:44:37.325Z,82.57
2022-10-10T08:45:37.315Z,80.84
2022-10-10T08:46:37.323Z,81.05
2022-10-10T08:47:37.286Z,81.66
2022-10-10T08:48:37.290Z,81.25
2022-10-10T08:49:37.254Z,81.49
2022-10-10T08:50:37.274Z,81.56
2022-10-10T08:51:37.490Z,82.67
2022-10-10T08:52:37.266Z,82.06
2022-10-10T08:53:37.212Z,81.31
2022-10-10T08:54:37.250Z,80.54
2022-10-10T08:55:37.187Z,80.94
2022-10-10T08:56:37.239Z,81.15
2022-10-10T08:57:37.171Z,81.45
2022-10-10T08:58:37.162Z,81.35
2022-10-10T08:59:37.170Z,82.17
2022-10-10T09:00:37.169Z,81.35
2022-10-10T09:02:18.464Z,81.76
2022-10-10T09:02:53.111Z,81.56
2022-10-10T09:03:38.131Z,81.35
2022-10-10T09:04:37.102Z,81.31
2022-10-10T09:05:37.066Z,81.21
2022-10-10T09:06:37.095Z,81.62
2022-10-10T09:07:37.062Z,80.26
2022-10-10T09:08:37.076Z,80.26
2022-10-10T09:09:37.036Z,80.06
2022-10-10T09:10:37.035Z,80.12
2022-10-10T09:11:37.043Z,79.51
2022-10-10T09:12:37.015Z,80.12
2022-10-10T09:13:37.003Z,79.61
2022-10-10T09:14:36.995Z,79.31
2022-10-10T09:15:36.976Z,79.51
2022-10-10T09:16:36.974Z,80.02
2022-10-10T09:17:36.961Z,80.02
2022-10-10T09:18:36.940Z,79.51
2022-10-10T09:19:36.939Z,79.51
2022-10-10T09:20:36.906Z,79.78
2022-10-10T09:21:37.650Z,79.07
2022-10-10T09:22:36.895Z,79.27
2022-10-10T09:23:36.883Z,78.87
2022-10-10T09:24:41.108Z,79.03
2022-10-10T09:25:37.863Z,78.63
2022-10-10T09:26:36.868Z,77.92
2022-10-10T09:27:36.827Z,78.42
2022-10-10T09:28:36.924Z,79.10
2022-10-10T09:29:36.827Z,77.88
2022-10-10T09:30:36.807Z,78.12
2022-10-10T09:31:36.777Z,78.33
2022-10-10T09:32:36.767Z,78.33
2022-10-10T09:33:36.792Z,78.39
2022-10-10T09:34:36.780Z,77.68
2022-10-10T09:35:36.747Z,78.08
2022-10-10T09:36:36.727Z,77.17
2022-10-10T09:37:46.824Z,77.17
2022-10-10T09:38:37.715Z,77.64
2022-10-10T09:39:36.700Z,77.14
2022-10-10T09:40:36.736Z,77.64
2022-10-10T09:41:36.807Z,76.63
2022-10-10T09:42:38.110Z,77.44
2022-10-10T09:43:36.639Z,76.79
2022-10-10T09:44:36.659Z,76.15
2022-10-10T09:45:36.619Z,76.22
2022-10-10T09:46:36.652Z,75.01
2022-10-10T09:47:36.599Z,74.66
2022-10-10T09:48:36.600Z,73.75
2022-10-10T09:49:36.584Z,74.06
2022-10-10T09:50:39.196Z,73.25
2022-10-10T09:51:37.568Z,73.99
2022-10-10T09:52:36.549Z,74.10
2022-10-10T09:53:36.545Z,74.57
2022-10-10T09:54:36.552Z,74.16
2022-10-10T09:55:36.547Z,73.25
2022-10-10T09:56:36.532Z,73.25
2022-10-10T09:57:36.504Z,73.25
2022-10-10T09:58:36.483Z,73.46
2022-10-10T09:59:36.474Z,73.15
2022-10-10T10:00:36.600Z,72.41
2022-10-10T10:01:36.545Z,72.91
2022-10-10T10:02:36.452Z,71.91
2022-10-10T10:03:36.420Z,72.44
2022-10-10T10:04:36.423Z,72.44
2022-10-10T10:05:36.420Z,72.55
2022-10-10T10:06:36.493Z,73.05
2022-10-10T10:07:37.127Z,72.44
2022-10-10T10:08:36.365Z,73.35
2022-10-10T10:09:36.385Z,71.84
2022-10-10T10:10:36.424Z,72.14
2022-10-10T10:11:36.435Z,72.14
2022-10-10T10:12:36.392Z,72.64
2022-10-10T10:13:36.392Z,71.87
2022-10-10T10:14:36.414Z,71.57
2022-10-10T10:15:36.471Z,72.08
2022-10-10T10:16:36.531Z,73.08
2022-10-10T10:17:36.392Z,72.75
2022-10-10T10:18:36.476Z,72.75
2022-10-10T10:19:36.457Z,72.34
2022-10-10T10:20:36.325Z,72.34
2022-10-10T10:21:36.672Z,72.14
2022-10-10T10:22:36.556Z,72.34
2022-10-10T10:23:36.502Z,72.34
2022-10-10T10:24:36.505Z,71.73
2022-10-10T10:25:36.492Z,71.64
2022-10-10T10:26:36.892Z,71.73
2022-10-10T10:27:36.952Z,71.84
2022-10-10T10:28:36.546Z,71.73
2022-10-10T10:29:36.477Z,71.73
2022-10-10T10:30:36.636Z,72.04
2022-10-10T10:31:36.524Z,72.14
2022-10-10T10:32:36.606Z,72.14
2022-10-10T10:33:36.104Z,72.34
2022-10-10T10:34:36.096Z,72.11
2022-10-10T10:35:36.068Z,71.00
2022-10-10T10:36:36.068Z,70.29
2022-10-10T10:37:36.044Z,70.49
2022-10-10T10:38:36.072Z,70.89
2022-10-10T10:39:36.004Z,71.06
2022-10-10T10:40:36.029Z,70.46
2022-10-10T10:41:36.004Z,70.66
2022-10-10T10:42:35.996Z,70.15
2022-10-10T10:43:35.976Z,69.24
2022-10-10T10:44:35.960Z,68.64
2022-10-10T10:45:35.956Z,69.15
2022-10-10T10:46:35.957Z,69.04
2022-10-10T10:48:35.921Z,69.55
2022-10-10T10:49:35.905Z,68.51
2022-10-10T10:50:35.898Z,68.51
2022-10-10T10:51:35.888Z,68.51
2022-10-10T10:52:35.876Z,68.30
2022-10-10T10:53:35.893Z,68.51
2022-10-10T10:54:40.209Z,68.30
2022-10-10T10:55:39.119Z,67.97
2022-10-10T10:56:35.834Z,67.97
2022-10-10T10:57:49.121Z,68.27
2022-10-10T10:59:09.823Z,68.27
2022-10-10T11:00:17.014Z,68.17
2022-10-10T11:01:56.595Z,67.77
2022-10-10T11:02:56.040Z,67.87
2022-10-10T11:05:18.050Z,67.47
2022-10-10T11:05:20.028Z,67.87
2022-10-10T11:05:41.281Z,67.84
2022-10-10T11:06:42.079Z,67.63
2022-10-10T11:07:36.921Z,66.83
2022-10-10T11:08:35.733Z,66.83
2022-10-10T11:09:49.703Z,66.42
2022-10-10T11:10:37.055Z,66.33
2022-10-10T11:11:35.657Z,66.33
2022-10-10T11:12:35.654Z,66.05
2022-10-10T11:13:35.637Z,66.66
2022-10-10T11:14:35.705Z,67.57
2022-10-10T11:16:01.261Z,67.57
2022-10-10T11:16:48.085Z,67.47
2022-10-10T11:17:37.563Z,67.23
2022-10-10T11:18:35.587Z,66.83
2022-10-10T11:19:35.570Z,67.54
2022-10-10T11:20:35.585Z,67.54
2022-10-10T11:21:35.625Z,66.39
2022-10-10T11:22:35.597Z,67.10
2022-10-10T11:23:35.634Z,66.90
2022-10-10T11:24:35.656Z,66.19
2022-10-10T11:25:35.614Z,67.10
2022-10-10T11:26:35.638Z,67.71
2022-10-10T11:27:35.634Z,64.98
2022-10-10T11:28:35.756Z,65.29
2022-10-10T11:29:35.576Z,65.09
2022-10-10T11:30:35.670Z,64.55
2022-10-10T11:31:35.706Z,64.75
2022-10-10T11:32:35.757Z,64.15
2022-10-10T11:33:35.616Z,64.05
2022-10-10T11:34:35.411Z,64.75
2022-10-10T11:35:35.423Z,64.75
2022-10-10T11:36:35.642Z,64.42
2022-10-10T11:37:35.638Z,64.32
2022-10-10T11:38:35.357Z,63.11
2022-10-10T11:39:35.338Z,62.61
2022-10-10T11:40:35.366Z,62.61
2022-10-10T11:41:35.338Z,62.81
2022-10-10T11:42:35.298Z,63.04
2022-10-10T11:43:35.317Z,63.54
2022-10-10T11:44:35.297Z,63.78
2022-10-10T11:45:35.299Z,64.58
2022-10-10T11:46:35.250Z,64.38
2022-10-10T11:47:35.271Z,65.49
2022-10-10T11:48:35.270Z,64.25
2022-10-10T11:49:35.257Z,64.25
2022-10-10T11:50:35.938Z,64.45
2022-10-10T11:51:35.209Z,63.95
2022-10-10T11:52:35.252Z,64.25
2022-10-10T11:53:35.181Z,63.82
2022-10-10T11:54:35.174Z,64.42
2022-10-10T11:55:35.186Z,64.42
2022-10-10T11:56:35.142Z,64.32
2022-10-10T11:57:35.181Z,63.21
2022-10-10T11:58:35.122Z,62.61
2022-10-10T11:59:35.110Z,63.71
2022-10-10T12:00:35.112Z,62.30
2022-10-10T12:01:35.094Z,62.30
2022-10-10T12:02:35.082Z,62.10
2022-10-10T12:03:35.083Z,62.71
2022-10-10T12:04:35.055Z,63.31
2022-10-10T12:05:35.053Z,62.68
2022-10-10T12:06:35.022Z,61.77
2022-10-10T12:07:35.033Z,62.38
2022-10-10T12:08:35.047Z,62.18
2022-10-10T12:09:35.003Z,62.68
2022-10-10T12:10:35.173Z,62.78
2022-10-10T12:11:35.002Z,62.18
2022-10-10T12:12:34.986Z,61.74
2022-10-10T12:13:34.975Z,60.67
2022-10-10T12:14:34.943Z,61.57
2022-10-10T12:15:38.619Z,61.47
2022-10-10T12:16:36.091Z,61.98
2022-10-10T12:17:34.966Z,62.48
2022-10-10T12:18:34.990Z,62.07
2022-10-10T12:19:34.986Z,62.38
2022-10-10T12:20:35.077Z,63.28
2022-10-10T12:21:35.066Z,61.87
2022-10-10T12:22:34.886Z,61.90
2022-10-10T12:23:35.126Z,61.60
2022-10-10T12:24:34.862Z,61.40
2022-10-10T12:25:34.843Z,60.89
2022-10-10T12:26:34.814Z,61.43
2022-10-10T12:27:34.827Z,62.04
2022-10-10T12:28:34.879Z,61.70
2022-10-10T12:29:34.814Z,61.60
2022-10-10T12:30:35.569Z,60.69
2022-10-10T12:31:34.775Z,60.89
2022-10-10T12:32:34.747Z,60.69
2022-10-10T12:33:34.766Z,61.00
2022-10-10T12:34:34.766Z,60.97
2022-10-10T12:35:34.712Z,60.57
2022-10-10T12:36:34.758Z,60.16
2022-10-10T12:37:34.700Z,59.76
2022-10-10T12:38:34.699Z,60.09
2022-10-10T12:39:34.678Z,60.09
2022-10-10T12:40:34.647Z,59.79
2022-10-10T12:41:34.791Z,60.47
2022-10-10T12:42:34.635Z,59.56
2022-10-10T12:43:35.091Z,60.44
2022-10-10T12:44:34.619Z,59.83
2022-10-10T12:45:34.636Z,59.43
2022-10-10T12:46:34.598Z,59.50
2022-10-10T12:47:59.793Z,59.20
2022-10-10T12:48:35.567Z,59.70
2022-10-10T12:49:34.875Z,59.41
2022-10-10T12:50:34.594Z,59.94
2022-10-10T12:51:34.530Z,59.83
2022-10-10T12:52:34.535Z,60.84
2022-10-10T12:53:34.540Z,60.24
2022-10-10T12:54:34.492Z,59.63