createdAt,value
2018-08-10T00:01:41.284Z,91.26
2018-08-10T00:04:11.250Z,91.21
2018-08-10T00:06:41.144Z,90.35
2018-08-10T00:09:12.267Z,89.81
2018-08-10T00:11:42.406Z,91.21
2018-08-10T00:14:12.262Z,91.18
2018-08-10T00:16:42.117Z,90.52
2018-08-10T00:19:11.921Z,89.11
2018-08-10T00:21:41.627Z,89.62
2018-08-10T00:24:12.043Z,88.69
2018-08-10T00:26:41.869Z,86.76
2018-08-10T00:29:11.670Z,87.17
2018-08-10T00:31:41.466Z,85.68
2018-08-10T00:34:11.205Z,84.93
2018-08-10T00:36:41.142Z,85.76
2018-08-10T00:39:13.604Z,84.01
2018-08-10T00:41:44.325Z,85.28
2018-08-10T00:44:14.290Z,84.55
2018-08-10T00:46:44.211Z,84.60
2018-08-10T00:49:13.928Z,83.66
2018-08-10T00:51:43.869Z,83.59
2018-08-10T00:54:13.649Z,82.46
2018-08-10T00:56:43.337Z,83.19
2018-08-10T00:59:13.100Z,83.53
2018-08-10T01:01:42.997Z,82.64
2018-08-10T01:04:12.918Z,82.26
2018-08-10T01:06:42.653Z,82.41
2018-08-10T01:09:13.381Z,80.88
2018-08-10T01:11:43.393Z,81.73
2018-08-10T01:14:13.553Z,81.24
2018-08-10T01:16:43.272Z,80.75
2018-08-10T01:19:13.230Z,79.60
2018-08-10T01:21:42.874Z,79.38
2018-08-10T01:24:12.640Z,79.64
2018-08-10T01:26:42.504Z,79.57
2018-08-10T01:29:12.396Z,79.98
2018-08-10T01:31:42.327Z,79.26
2018-08-10T01:34:12.119Z,79.05
2018-08-10T01:36:41.898Z,78.74
2018-08-10T01:39:12.480Z,77.70
2018-08-10T01:41:42.408Z,79.12
2018-08-10T01:44:12.265Z,79.07
2018-08-10T01:46:42.052Z,79.42
2018-08-10T01:49:11.765Z,79.22
2018-08-10T01:51:41.617Z,80.13
2018-08-10T01:54:11.325Z,80.53
2018-08-10T01:56:41.166Z,80.26
2018-08-10T01:59:10.913Z,81.03
2018-08-10T02:01:40.761Z,80.94
2018-08-10T02:04:10.537Z,81.30
2018-08-10T02:06:40.406Z,80.95
2018-08-10T02:09:11.283Z,81.22
2018-08-10T02:11:40.932Z,81.57
2018-08-10T02:14:10.631Z,81.17
2018-08-10T02:16:40.483Z,81.54
2018-08-10T02:19:10.094Z,81.84
2018-08-10T02:21:39.822Z,81.16
2018-08-10T02:24:09.516Z,80.90
2018-08-10T02:26:39.487Z,82.04
2018-08-10T02:29:09.345Z,82.54
2018-08-10T02:31:39.009Z,83.33
2018-08-10T02:34:08.785Z,82.75
2018-08-10T02:36:38.787Z,83.01
2018-08-10T02:39:11.730Z,82.89
2018-08-10T02:41:41.494Z,83.31
2018-08-10T02:44:11.253Z,82.37
2018-08-10T02:46:40.971Z,82.88
2018-08-10T02:49:10.886Z,83.16
2018-08-10T02:51:40.576Z,83.09
2018-08-10T02:54:10.537Z,83.53
2018-08-10T02:56:40.273Z,83.23
2018-08-10T02:59:09.957Z,83.79
2018-08-10T03:01:39.693Z,83.83
2018-08-10T03:04:09.480Z,83.96
2018-08-10T03:06:39.188Z,83.94
2018-08-10T03:09:10.766Z,83.56
2018-08-10T03:11:40.573Z,84.35
2018-08-10T03:14:10.265Z,84.02
2018-08-10T03:16:39.885Z,84.64
2018-08-10T03:19:09.597Z,84.57
2018-08-10T03:21:39.304Z,83.62
2018-08-10T03:24:08.966Z,83.59
2018-08-10T03:26:38.807Z,82.86
2018-08-10T03:29:08.710Z,84.13
2018-08-10T03:31:38.502Z,84.04
2018-08-10T03:34:08.195Z,84.44
2018-08-10T03:36:38.037Z,84.09
2018-08-10T03:39:11.576Z,84.33
2018-08-10T03:41:41.716Z,84.73
2018-08-10T03:44:11.393Z,84.69
2018-08-10T03:46:41.031Z,84.32
2018-08-10T03:49:10.749Z,84.35
2018-08-10T03:51:40.411Z,84.29
2018-08-10T03:54:10.221Z,84.56
2018-08-10T03:56:39.910Z,84.55
2018-08-10T03:59:09.661Z,84.07
2018-08-10T04:01:39.360Z,84.63
2018-08-10T04:04:09.156Z,85.70
2018-08-10T04:06:38.833Z,85.38
2018-08-10T04:09:13.234Z,85.24
2018-08-10T04:11:43.592Z,85.03
2018-08-10T04:14:13.306Z,85.42
2018-08-10T04:16:43.006Z,85.01
2018-08-10T04:19:12.926Z,85.52
2018-08-10T04:21:42.634Z,84.32
2018-08-10T04:24:12.270Z,84.23
2018-08-10T04:26:41.941Z,83.70
2018-08-10T04:29:11.689Z,83.99
2018-08-10T04:31:41.487Z,84.11
2018-08-10T04:34:11.295Z,83.74
2018-08-10T04:36:40.993Z,84.43
2018-08-10T04:39:13.452Z,84.54
2018-08-10T04:41:43.832Z,83.95
2018-08-10T04:44:13.568Z,83.64
2018-08-10T04:46:43.295Z,83.65
2018-08-10T04:49:13.030Z,83.19
2018-08-10T04:51:42.969Z,83.10
2018-08-10T04:54:12.749Z,82.54
2018-08-10T04:56:42.557Z,82.81
2018-08-10T04:59:12.285Z,82.80
2018-08-10T05:01:42.441Z,82.75
2018-08-10T05:04:12.144Z,81.99
2018-08-10T05:06:41.780Z,81.23
2018-08-10T05:09:13.134Z,80.45
2018-08-10T05:11:43.919Z,80.08
2018-08-10T05:14:13.689Z,80.08
2018-08-10T05:16:43.616Z,79.42
2018-08-10T05:19:13.364Z,80.14
2018-08-10T05:21:43.225Z,79.51
2018-08-10T05:24:13.126Z,79.91
2018-08-10T05:26:42.850Z,79.35
2018-08-10T05:29:12.535Z,79.56
2018-08-10T05:31:42.749Z,78.45
2018-08-10T05:34:12.554Z,77.93
2018-08-10T05:36:42.581Z,77.83
2018-08-10T05:39:13.016Z,77.48
2018-08-10T05:41:43.299Z,77.34
2018-08-10T05:44:13.005Z,77.03
2018-08-10T05:46:43.456Z,76.34
2018-08-10T05:49:13.165Z,75.44
2018-08-10T05:51:42.864Z,75.60
2018-08-10T05:54:12.724Z,75.10
2018-08-10T05:56:42.436Z,75.49
2018-08-10T05:59:12.086Z,76.00
2018-08-10T06:01:42.167Z,75.95
2018-08-10T06:04:11.851Z,75.84
2018-08-10T06:06:41.640Z,75.19
2018-08-10T06:09:13.928Z,73.56
2018-08-10T06:11:44.812Z,73.26
2018-08-10T06:14:15.333Z,72.00
2018-08-10T06:16:45.236Z,71.97
2018-08-10T06:19:15.047Z,71.68
2018-08-10T06:21:44.920Z,70.77
2018-08-10T06:24:14.529Z,69.95
2018-08-10T06:26:44.311Z,68.96
2018-08-10T06:29:13.989Z,68.22
2018-08-10T06:31:43.770Z,67.76
2018-08-10T06:34:13.628Z,68.04
2018-08-10T06:36:43.268Z,65.66
2018-08-10T06:39:13.059Z,64.38
2018-08-10T06:41:42.833Z,64.57
2018-08-10T06:44:12.732Z,63.19
2018-08-10T06:46:42.530Z,61.67
2018-08-10T06:49:12.480Z,60.96
2018-08-10T06:51:42.153Z,60.30
2018-08-10T06:54:11.884Z,60.59
2018-08-10T06:56:41.800Z,58.32
2018-08-10T06:59:11.459Z,54.77
2018-08-10T07:01:41.242Z,52.67
2018-08-10T07:04:10.956Z,53.33
2018-08-10T07:06:41.219Z,51.88
2018-08-10T07:09:12.481Z,49.77
2018-08-10T07:11:42.883Z,47.46
2018-08-10T07:14:13.366Z,47.30
2018-08-10T07:16:43.800Z,46.42
2018-08-10T07:19:13.833Z,46.01
2018-08-10T07:21:44.000Z,44.24
2018-08-10T07:24:14.043Z,47.44
2018-08-10T07:26:44.319Z,50.15
2018-08-10T07:29:14.093Z,49.01
2018-08-10T07:31:43.757Z,50.31
2018-08-10T07:34:13.509Z,50.88
2018-08-10T07:36:43.168Z,49.68
2018-08-10T07:39:13.605Z,50.96
2018-08-10T07:41:43.609Z,50.60
2018-08-10T07:44:13.286Z,51.52
2018-08-10T07:46:42.976Z,48.70
2018-08-10T07:49:12.940Z,47.47
2018-08-10T07:51:42.671Z,43.72
2018-08-10T07:54:12.469Z,41.76
2018-08-10T07:56:42.125Z,40.54
2018-08-10T07:59:11.915Z,41.53
2018-08-10T08:01:41.582Z,42.30
2018-08-10T08:04:11.530Z,39.71
2018-08-10T08:06:41.343Z,38.12
2018-08-10T08:09:12.905Z,41.33
2018-08-10T08:11:43.004Z,41.37
2018-08-10T08:14:12.710Z,43.64
2018-08-10T08:16:42.652Z,46.18
2018-08-10T08:19:12.349Z,46.26
2018-08-10T08:22:22.902Z,47.23
2018-08-10T08:24:52.694Z,45.28
2018-08-10T08:27:22.452Z,43.07
2018-08-10T08:29:52.155Z,42.37
2018-08-10T08:32:21.922Z,40.68
2018-08-10T08:34:51.786Z,43.34
2018-08-10T08:37:21.452Z,43.53
2018-08-10T08:40:25.580Z,40.23
2018-08-10T08:42:55.313Z,39.27
2018-08-10T08:46:07.806Z,40.84
2018-08-10T08:48:41.053Z,39.68
2018-08-10T08:51:29.360Z,38.07
2018-08-10T08:54:15.922Z,36.25
2018-08-10T08:56:45.719Z,35.02
2018-08-10T08:59:15.414Z,33.02
2018-08-10T09:01:45.232Z,34.35
2018-08-10T09:04:33.562Z,34.75
2018-08-10T09:07:03.396Z,34.24
2018-08-10T09:09:39.279Z,33.47
2018-08-10T09:12:08.959Z,33.91
2018-08-10T09:14:46.099Z,32.96
2018-08-10T09:17:16.003Z,32.40
2018-08-10T09:19:45.541Z,31.05
2018-08-10T09:22:15.196Z,33.22
2018-08-10T09:24:44.902Z,32.50
2018-08-10T09:27:14.808Z,33.76
2018-08-10T09:29:44.659Z,35.63
2018-08-10T09:32:14.503Z,35.08
2018-08-10T09:34:44.333Z,33.43
2018-08-10T09:37:14.252Z,32.92
2018-08-10T09:39:44.165Z,30.23
2018-08-10T09:42:14.110Z,30.80
2018-08-10T09:44:43.775Z,33.11
2018-08-10T09:47:13.505Z,35.95
2018-08-10T09:49:48.375Z,36.57
2018-08-10T09:52:18.342Z,34.36
2018-08-10T09:55:28.010Z,34.42
2018-08-10T09:58:14.616Z,34.42
2018-08-10T10:00:49.480Z,32.66
2018-08-10T10:03:21.448Z,29.68
2018-08-10T10:05:52.302Z,29.33
2018-08-10T10:08:22.485Z,29.69
2018-08-10T10:10:52.340Z,30.03
2018-08-10T10:13:22.051Z,29.85
2018-08-10T10:15:51.867Z,27.51
2018-08-10T10:18:21.574Z,29.79
2018-08-10T10:20:51.244Z,30.65
2018-08-10T10:23:21.018Z,28.63
2018-08-10T10:25:50.709Z,28.67
2018-08-10T10:28:20.509Z,31.22
2018-08-10T10:30:50.189Z,35.00
2018-08-10T10:33:20.073Z,34.21
2018-08-10T10:35:49.807Z,35.14
2018-08-10T10:38:19.616Z,35.51
2018-08-10T10:40:49.319Z,36.76
2018-08-10T10:43:19.076Z,38.69
2018-08-10T10:45:48.755Z,34.46
2018-08-10T10:48:18.486Z,32.16
2018-08-10T10:50:48.404Z,29.19
2018-08-10T10:53:18.058Z,28.00
2018-08-10T10:55:47.770Z,29.97
2018-08-10T10:58:17.539Z,32.05
2018-08-10T11:00:47.490Z,33.69
2018-08-10T11:03:17.233Z,32.35
2018-08-10T11:05:46.962Z,34.24
2018-08-10T11:08:16.679Z,33.89
2018-08-10T11:10:46.540Z,32.32
2018-08-10T11:13:16.328Z,29.57
2018-08-10T11:15:46.081Z,28.16
2018-08-10T11:18:15.853Z,27.56
2018-08-10T11:20:45.516Z,28.01
2018-08-10T11:23:15.363Z,29.83
2018-08-10T11:25:45.250Z,29.76
2018-08-10T11:28:14.861Z,31.83
2018-08-10T11:30:44.537Z,29.66
2018-08-10T11:33:14.243Z,29.40
2018-08-10T11:35:43.936Z,29.98
2018-08-10T11:38:13.623Z,31.71
2018-08-10T11:40:43.317Z,29.15
2018-08-10T11:43:13.081Z,28.99
2018-08-10T11:45:42.853Z,31.92
2018-08-10T11:48:12.520Z,32.20
2018-08-10T11:50:42.296Z,31.46
2018-08-10T11:53:11.982Z,29.01
2018-08-10T11:55:41.704Z,28.49
2018-08-10T11:58:11.413Z,28.18
2018-08-10T12:00:41.129Z,27.29
2018-08-10T12:03:10.860Z,24.73
2018-08-10T12:05:40.782Z,25.72
2018-08-10T12:08:10.467Z,25.73
2018-08-10T12:10:40.239Z,26.56
2018-08-10T12:13:09.938Z,27.26
2018-08-10T12:15:39.719Z,27.28
2018-08-10T12:18:09.380Z,24.88
2018-08-10T12:20:39.154Z,27.68
2018-08-10T12:23:08.818Z,25.96
2018-08-10T12:25:38.510Z,26.38
2018-08-10T12:28:08.310Z,26.68
2018-08-10T12:30:38.099Z,29.14
2018-08-10T12:33:08.356Z,29.49
2018-08-10T12:35:38.053Z,30.67
2018-08-10T12:38:07.737Z,29.95
2018-08-10T12:40:37.424Z,29.33
2018-08-10T12:43:07.209Z,29.54
2018-08-10T12:45:36.934Z,27.32
2018-08-10T12:48:07.349Z,28.00
2018-08-10T12:50:37.303Z,26.98
2018-08-10T12:53:07.025Z,26.31
2018-08-10T12:55:36.837Z,25.01
2018-08-10T12:58:06.725Z,27.10
2018-08-10T13:00:36.386Z,28.46
2018-08-10T13:03:06.107Z,28.14
2018-08-10T13:05:35.809Z,25.17
2018-08-10T13:08:05.568Z,24.90
2018-08-10T13:10:35.216Z,23.64
2018-08-10T13:13:04.994Z,26.79
2018-08-10T13:15:34.797Z,26.31
2018-08-10T13:18:04.945Z,26.12
2018-08-10T13:20:34.796Z,25.45
2018-08-10T13:23:04.526Z,25.93
2018-08-10T13:25:34.404Z,26.04
2018-08-10T13:28:04.124Z,26.15
2018-08-10T13:30:33.885Z,26.51
2018-08-10T13:33:03.694Z,24.61
2018-08-10T13:35:33.439Z,25.36
2018-08-10T13:38:03.081Z,25.40
2018-08-10T13:40:32.764Z,25.81
2018-08-10T13:43:02.441Z,27.64
2018-08-10T13:45:32.185Z,26.86
2018-08-10T13:48:01.854Z,26.89
2018-08-10T13:50:31.702Z,25.48
2018-08-10T13:53:01.421Z,25.69
2018-08-10T13:55:31.100Z,26.44
2018-08-10T13:58:00.911Z,26.21
2018-08-10T14:00:30.566Z,26.13
2018-08-10T14:03:00.285Z,25.52
2018-08-10T14:05:30.083Z,24.86
2018-08-10T14:07:59.804Z,25.57
2018-08-10T14:10:29.762Z,24.50
2018-08-10T14:12:59.547Z,25.57
2018-08-10T14:15:29.279Z,24.83
2018-08-10T14:17:59.009Z,23.80
2018-08-10T14:20:28.696Z,25.06
2018-08-10T14:22:58.369Z,26.99
2018-08-10T14:25:28.321Z,28.31
2018-08-10T14:27:58.097Z,26.40
2018-08-10T14:30:27.857Z,27.60
2018-08-10T14:32:57.574Z,27.21
2018-08-10T14:35:27.290Z,27.21
2018-08-10T14:37:57.134Z,29.20
2018-08-10T14:40:26.908Z,29.30
2018-08-10T14:42:56.778Z,26.98
2018-08-10T14:45:26.561Z,26.95
2018-08-10T14:47:56.248Z,27.53
2018-08-10T14:50:25.996Z,28.66
2018-08-10T14:52:55.881Z,26.36
2018-08-10T14:55:25.597Z,23.82
2018-08-10T14:57:55.311Z,24.88
2018-08-10T15:00:25.117Z,24.50
2018-08-10T15:02:54.865Z,23.77
2018-08-10T15:05:24.714Z,24.70
2018-08-10T15:07:54.500Z,25.29
2018-08-10T15:10:24.356Z,27.48
2018-08-10T15:12:54.477Z,25.70
2018-08-10T15:15:23.951Z,24.74
2018-08-10T15:17:53.667Z,27.34
2018-08-10T15:20:23.394Z,27.99
2018-08-10T15:22:53.265Z,27.43
2018-08-10T15:25:23.139Z,26.16
2018-08-10T15:27:53.692Z,25.11
2018-08-10T15:30:23.545Z,24.40
2018-08-10T15:32:53.261Z,25.06
2018-08-10T15:35:23.152Z,27.61
2018-08-10T15:37:53.128Z,27.46
2018-08-10T15:40:22.876Z,28.24
2018-08-10T15:42:52.757Z,29.06
2018-08-10T15:45:22.616Z,27.66
2018-08-10T15:47:52.423Z,28.00
2018-08-10T15:50:22.093Z,28.98
2018-08-10T15:52:51.957Z,28.75
2018-08-10T15:55:21.860Z,28.66
2018-08-10T15:57:51.645Z,27.78
2018-08-10T16:00:23.171Z,28.44
2018-08-10T16:02:53.097Z,28.62
2018-08-10T16:05:22.959Z,29.34
2018-08-10T16:07:52.850Z,29.97
2018-08-10T16:10:22.671Z,28.88
2018-08-10T16:12:52.456Z,28.46
2018-08-10T16:15:22.187Z,29.30
2018-08-10T16:17:51.946Z,29.55
2018-08-10T16:20:22.975Z,29.84
2018-08-10T16:22:52.897Z,29.56
2018-08-10T16:25:22.632Z,29.44
2018-08-10T16:27:52.482Z,29.80
2018-08-10T16:30:47.845Z,30.50
2018-08-10T16:33:17.501Z,30.07
2018-08-10T16:35:47.300Z,31.46
2018-08-10T16:38:17.032Z,30.44
2018-08-10T16:40:46.931Z,30.69
2018-08-10T16:43:16.602Z,31.54
2018-08-10T16:45:46.269Z,31.42
2018-08-10T16:48:15.981Z,31.75
2018-08-10T16:50:45.787Z,31.26
2018-08-10T16:53:15.469Z,32.48
2018-08-10T16:55:45.249Z,32.20
2018-08-10T16:58:14.960Z,32.57
2018-08-10T17:00:44.853Z,34.14
2018-08-10T17:03:14.670Z,33.58
2018-08-10T17:05:44.348Z,34.07
2018-08-10T17:08:14.120Z,33.38
2018-08-10T17:10:43.804Z,33.64
2018-08-10T17:13:13.476Z,33.13
2018-08-10T17:15:43.149Z,32.62
2018-08-10T17:18:12.958Z,32.95
2018-08-10T17:20:42.648Z,33.82
2018-08-10T17:23:12.432Z,33.65
2018-08-10T17:25:42.244Z,33.20
2018-08-10T17:28:12.001Z,33.88
2018-08-10T17:30:41.771Z,33.48
2018-08-10T17:33:11.477Z,33.72
2018-08-10T17:35:41.196Z,32.60
2018-08-10T17:38:10.895Z,33.56
2018-08-10T17:40:40.645Z,33.31
2018-08-10T17:43:10.400Z,33.08
2018-08-10T17:45:40.152Z,33.75
2018-08-10T17:48:09.922Z,33.51
2018-08-10T17:50:39.695Z,34.71
2018-08-10T17:53:09.511Z,34.39
2018-08-10T17:55:39.315Z,35.59
2018-08-10T17:58:09.041Z,35.15
2018-08-10T18:00:38.815Z,35.43
2018-08-10T18:03:08.617Z,35.62
2018-08-10T18:05:38.517Z,35.99
2018-08-10T18:08:08.409Z,37.07
2018-08-10T18:10:38.208Z,36.96
2018-08-10T18:13:08.105Z,35.08
2018-08-10T18:15:37.836Z,36.19
2018-08-10T18:18:07.914Z,35.81
2018-08-10T18:20:37.645Z,36.20
2018-08-10T18:23:08.202Z,35.82
2018-08-10T18:25:37.929Z,36.64
2018-08-10T18:28:07.842Z,37.53
2018-08-10T18:30:37.648Z,36.78
2018-08-10T18:33:08.185Z,37.09
2018-08-10T18:35:37.900Z,35.94
2018-08-10T18:38:07.732Z,36.40
2018-08-10T18:40:37.557Z,37.16
2018-08-10T18:43:07.544Z,36.48
2018-08-10T18:45:37.317Z,36.38
2018-08-10T18:48:07.172Z,36.81
2018-08-10T18:50:37.011Z,37.23
2018-08-10T18:53:06.789Z,36.83
2018-08-10T18:55:36.574Z,37.13
2018-08-10T18:58:06.486Z,37.45
2018-08-10T19:00:36.198Z,37.54
2018-08-10T19:03:06.178Z,38.08
2018-08-10T19:05:36.005Z,37.44
2018-08-10T19:08:05.878Z,37.96
2018-08-10T19:10:35.681Z,37.96
2018-08-10T19:13:05.367Z,37.67
2018-08-10T19:15:35.074Z,38.24
2018-08-10T19:18:05.857Z,38.37
2018-08-10T19:20:35.861Z,38.12
2018-08-10T19:23:05.759Z,39.24
2018-08-10T19:25:35.530Z,38.70
2018-08-10T19:28:05.393Z,39.36
2018-08-10T19:30:35.152Z,39.24
2018-08-10T19:33:04.769Z,38.40
2018-08-10T19:35:34.629Z,38.93
2018-08-10T19:38:04.356Z,38.71
2018-08-10T19:40:34.083Z,39.76
2018-08-10T19:43:03.906Z,39.88
2018-08-10T19:45:33.663Z,39.33
2018-08-10T19:48:03.437Z,39.46
2018-08-10T19:50:33.137Z,39.74
2018-08-10T19:53:03.014Z,41.02
2018-08-10T19:55:32.982Z,40.42
2018-08-10T19:58:02.757Z,40.12
2018-08-10T20:00:32.422Z,41.16
2018-08-10T20:03:02.238Z,41.35
2018-08-10T20:05:32.099Z,40.87
2018-08-10T20:08:01.824Z,42.15
2018-08-10T20:10:31.589Z,42.20
2018-08-10T20:13:01.296Z,41.65
2018-08-10T20:15:31.192Z,41.97
2018-08-10T20:18:00.854Z,41.41
2018-08-10T20:20:30.670Z,41.91
2018-08-10T20:23:00.648Z,41.96
2018-08-10T20:25:30.379Z,42.07
2018-08-10T20:28:00.257Z,42.31
2018-08-10T20:30:30.108Z,42.63
2018-08-10T20:32:59.878Z,42.27
2018-08-10T20:35:29.805Z,42.85
2018-08-10T20:37:59.469Z,42.72
2018-08-10T20:40:29.569Z,43.44
2018-08-10T20:42:59.527Z,42.66
2018-08-10T20:45:29.474Z,42.75
2018-08-10T20:47:59.341Z,43.82
2018-08-10T20:50:29.155Z,43.63
2018-08-10T20:52:59.096Z,43.73
2018-08-10T20:55:28.928Z,44.22
2018-08-10T20:57:58.707Z,44.42
2018-08-10T21:00:28.462Z,44.27
2018-08-10T21:02:58.485Z,45.76
2018-08-10T21:05:28.188Z,46.05
2018-08-10T21:07:57.882Z,45.98
2018-08-10T21:10:27.650Z,45.61
2018-08-10T21:12:57.331Z,45.44
2018-08-10T21:15:27.167Z,45.77
2018-08-10T21:17:56.860Z,44.60
2018-08-10T21:20:26.611Z,45.43
2018-08-10T21:22:56.334Z,45.34
2018-08-10T21:25:26.141Z,45.47
2018-08-10T21:27:55.822Z,45.49
2018-08-10T21:30:25.574Z,45.92
2018-08-10T21:32:55.305Z,45.94
2018-08-10T21:35:24.989Z,46.68
2018-08-10T21:37:54.772Z,46.35
2018-08-10T21:40:24.491Z,46.30
2018-08-10T21:42:54.445Z,46.50
2018-08-10T21:45:24.158Z,47.18
2018-08-10T21:47:53.962Z,46.75
2018-08-10T21:50:23.733Z,46.86
2018-08-10T21:52:53.580Z,47.86
2018-08-10T21:55:23.281Z,47.83
2018-08-10T21:57:53.158Z,47.85
2018-08-10T22:00:50.087Z,47.91
2018-08-10T22:03:22.101Z,48.62
2018-08-10T22:05:52.062Z,48.77
2018-08-10T22:08:22.648Z,48.23
2018-08-10T22:10:52.466Z,48.82
2018-08-10T22:13:27.275Z,49.10
2018-08-10T22:16:02.446Z,49.46
2018-08-10T22:18:37.433Z,49.63
2018-08-10T22:21:07.189Z,49.47
2018-08-10T22:23:36.926Z,50.51
2018-08-10T22:26:06.758Z,50.07
2018-08-10T22:28:36.478Z,50.69
2018-08-10T22:31:06.332Z,49.91
2018-08-10T22:33:36.020Z,50.74
2018-08-10T22:36:05.802Z,50.69
2018-08-10T22:38:35.553Z,50.64
2018-08-10T22:41:05.594Z,50.93
2018-08-10T22:43:35.401Z,51.19
2018-08-10T22:46:05.397Z,51.92
2018-08-10T22:48:35.163Z,52.16
2018-08-10T22:51:04.957Z,51.90
2018-08-10T22:53:34.938Z,52.34
2018-08-10T22:56:04.978Z,51.83
2018-08-10T22:58:34.933Z,52.46
2018-08-10T23:01:05.062Z,52.83
2018-08-10T23:03:34.969Z,52.46
2018-08-10T23:06:04.783Z,53.85
2018-08-10T23:08:34.878Z,52.86
2018-08-10T23:11:04.564Z,53.64
2018-08-10T23:13:34.379Z,53.23
2018-08-10T23:16:04.129Z,53.25
2018-08-10T23:18:33.982Z,53.49
2018-08-10T23:21:03.905Z,53.85
2018-08-10T23:23:33.642Z,53.86
2018-08-10T23:26:03.553Z,53.98
2018-08-10T23:28:33.481Z,53.29
2018-08-10T23:31:03.451Z,54.05
2018-08-10T23:33:33.263Z,54.59
2018-08-10T23:36:03.245Z,53.45
2018-08-10T23:38:33.240Z,53.48
2018-08-10T23:41:03.076Z,53.71
2018-08-10T23:43:32.838Z,53.48
2018-08-10T23:46:02.776Z,53.51
2018-08-10T23:48:32.461Z,53.70
2018-08-10T23:51:02.307Z,53.60
2018-08-10T23:53:32.069Z,53.27
2018-08-10T23:56:01.852Z,53.80
2018-08-10T23:58:31.587Z,53.43
