createdAt,value
2018-06-09T00:04:56.954Z,56.63
2018-06-09T00:09:59.984Z,56.02
2018-06-09T00:15:03.057Z,56.68
2018-06-09T00:20:06.147Z,56.94
2018-06-09T00:25:09.191Z,58.75
2018-06-09T00:30:12.257Z,59.04
2018-06-09T00:35:15.302Z,59.15
2018-06-09T00:40:18.355Z,59.82
2018-06-09T00:45:21.382Z,59.78
2018-06-09T00:50:24.421Z,59.93
2018-06-09T00:55:27.483Z,60.59
2018-06-09T01:00:31.007Z,60.58
2018-06-09T01:05:34.591Z,61.20
2018-06-09T01:10:38.491Z,61.07
2018-06-09T01:15:42.305Z,60.67
2018-06-09T01:20:46.066Z,60.82
2018-06-09T01:25:49.974Z,61.08
2018-06-09T01:30:52.996Z,62.04
2018-06-09T01:35:56.034Z,62.63
2018-06-09T01:40:59.087Z,61.97
2018-06-09T01:46:02.137Z,62.67
2018-06-09T01:51:05.155Z,62.10
2018-06-09T01:56:08.233Z,62.42
2018-06-09T02:01:11.256Z,62.08
2018-06-09T02:06:14.294Z,62.30
2018-06-09T02:11:17.354Z,61.48
2018-06-09T02:16:20.369Z,61.23
2018-06-09T02:21:23.379Z,60.78
2018-06-09T02:26:26.426Z,60.43
2018-06-09T02:31:29.434Z,61.73
2018-06-09T02:36:32.447Z,62.17
2018-06-09T02:41:35.497Z,62.05
2018-06-09T02:46:38.486Z,62.42
2018-06-09T02:51:41.585Z,63.20
2018-06-09T02:56:44.590Z,63.75
2018-06-09T03:01:47.654Z,62.91
2018-06-09T03:06:50.685Z,62.77
2018-06-09T03:11:53.703Z,62.79
2018-06-09T03:16:56.715Z,62.99
2018-06-09T03:21:59.722Z,61.57
2018-06-09T03:27:02.729Z,61.14
2018-06-09T03:32:05.745Z,61.70
2018-06-09T03:37:08.883Z,61.13
2018-06-09T03:42:11.881Z,62.45
2018-06-09T03:47:14.941Z,65.47
2018-06-09T03:52:17.949Z,66.85
2018-06-09T03:57:20.950Z,67.31
2018-06-09T04:02:23.966Z,67.51
2018-06-09T04:07:27.010Z,68.24
2018-06-09T04:12:30.018Z,67.77
2018-06-09T04:17:33.025Z,67.66
2018-06-09T04:22:36.013Z,67.45
2018-06-09T04:27:39.021Z,67.66
2018-06-09T04:32:42.030Z,67.49
2018-06-09T04:37:45.066Z,66.02
2018-06-09T04:42:48.065Z,64.63
2018-06-09T04:47:51.136Z,63.48
2018-06-09T04:52:54.177Z,62.30
2018-06-09T04:57:57.207Z,62.05
2018-06-09T05:03:00.222Z,63.12
2018-06-09T05:08:03.357Z,61.47
2018-06-09T05:13:06.367Z,60.66
2018-06-09T05:18:09.401Z,59.73
2018-06-09T05:23:12.398Z,60.30
2018-06-09T05:28:15.429Z,59.05
2018-06-09T05:33:18.435Z,58.77
2018-06-09T05:38:21.497Z,58.01
2018-06-09T05:43:24.689Z,58.42
2018-06-09T05:48:27.713Z,58.37
2018-06-09T05:53:30.787Z,58.58
2018-06-09T05:58:33.786Z,58.04
2018-06-09T06:03:36.837Z,58.52
2018-06-09T06:08:39.879Z,57.83
2018-06-09T06:13:43.674Z,56.79
2018-06-09T06:18:46.744Z,56.64
2018-06-09T06:23:49.733Z,57.08
2018-06-09T06:28:52.802Z,55.97
2018-06-09T06:33:55.842Z,56.26
2018-06-09T06:38:58.868Z,54.92
2018-06-09T06:44:01.902Z,54.29
2018-06-09T06:49:05.486Z,53.41
2018-06-09T06:54:08.554Z,53.82
2018-06-09T06:59:11.562Z,53.96
2018-06-09T07:04:14.600Z,53.74
2018-06-09T07:09:17.619Z,53.62
2018-06-09T07:14:20.650Z,54.53
2018-06-09T07:19:23.749Z,54.55
2018-06-09T07:24:26.903Z,54.03
2018-06-09T07:29:30.071Z,52.84
2018-06-09T07:34:33.099Z,52.66
2018-06-09T07:39:39.637Z,51.45
2018-06-09T07:44:42.912Z,51.10
2018-06-09T07:49:46.043Z,49.77
2018-06-09T07:54:49.282Z,50.09
2018-06-09T07:59:52.476Z,49.69
2018-06-09T08:04:55.538Z,49.68
2018-06-09T08:09:58.577Z,48.14
2018-06-09T08:15:01.696Z,48.24
2018-06-09T08:20:04.785Z,50.12
2018-06-09T08:25:07.877Z,49.92
2018-06-09T08:30:10.894Z,50.75
2018-06-09T08:35:13.935Z,50.89
2018-06-09T08:40:16.961Z,50.20
2018-06-09T08:45:20.039Z,49.18
2018-06-09T08:50:23.086Z,48.55
2018-06-09T08:55:26.182Z,48.35
2018-06-09T09:00:29.205Z,47.92
2018-06-09T09:05:32.292Z,48.56
2018-06-09T09:10:35.333Z,48.50
2018-06-09T09:15:38.443Z,48.45
2018-06-09T09:20:41.793Z,47.28
2018-06-09T09:25:45.082Z,47.97
2018-06-09T09:30:48.153Z,45.99
2018-06-09T09:35:51.185Z,45.67
2018-06-09T09:40:54.228Z,45.62
2018-06-09T09:45:57.298Z,44.50
2018-06-09T09:51:00.349Z,44.44
2018-06-09T09:56:03.608Z,43.69
2018-06-09T10:01:06.654Z,44.90
2018-06-09T10:06:09.698Z,42.72
2018-06-09T10:11:12.758Z,41.47
2018-06-09T10:16:15.792Z,41.60
2018-06-09T10:21:18.855Z,41.95
2018-06-09T10:26:21.903Z,41.15
2018-06-09T10:31:24.957Z,42.20
2018-06-09T10:36:28.716Z,41.80
2018-06-09T10:41:31.818Z,41.31
2018-06-09T10:46:34.947Z,40.82
2018-06-09T10:51:38.020Z,40.74
2018-06-09T10:56:41.090Z,39.30
2018-06-09T11:01:44.133Z,39.68
2018-06-09T11:06:47.261Z,37.19
2018-06-09T11:11:50.450Z,36.06
2018-06-09T11:16:53.566Z,35.52
2018-06-09T11:21:56.607Z,33.56
2018-06-09T11:26:59.650Z,34.50
2018-06-09T11:32:02.917Z,34.58
2018-06-09T11:37:06.167Z,33.95
2018-06-09T11:42:09.531Z,32.88
2018-06-09T11:47:12.806Z,31.49
2018-06-09T11:52:16.117Z,31.78
2018-06-09T11:57:19.174Z,32.44
2018-06-09T12:02:22.226Z,29.69
2018-06-09T12:07:25.464Z,27.13
2018-06-09T12:12:28.968Z,28.55
2018-06-09T12:17:32.009Z,28.90
2018-06-09T12:22:35.077Z,28.87
2018-06-09T12:27:38.165Z,29.00
2018-06-09T12:32:41.197Z,30.11
2018-06-09T12:37:44.242Z,26.72
2018-06-09T12:42:47.294Z,26.69
2018-06-09T12:47:50.284Z,27.07
2018-06-09T12:52:53.330Z,26.23
2018-06-09T12:57:56.335Z,26.01
2018-06-09T13:02:59.340Z,26.30
2018-06-09T13:08:02.389Z,25.55
2018-06-09T13:13:05.498Z,25.96
2018-06-09T13:18:08.555Z,25.44
2018-06-09T13:23:11.598Z,23.97
2018-06-09T13:28:14.624Z,24.88
2018-06-09T13:33:17.617Z,24.39
2018-06-09T13:38:20.663Z,26.01
2018-06-09T13:43:24.504Z,25.91
2018-06-09T13:48:28.241Z,24.55
2018-06-09T13:53:31.293Z,25.17
2018-06-09T13:58:34.910Z,24.03
2018-06-09T14:03:38.581Z,23.34
2018-06-09T14:08:42.203Z,23.12
2018-06-09T14:13:45.651Z,23.00
2018-06-09T14:18:49.274Z,24.03
2018-06-09T14:23:52.461Z,22.98
2018-06-09T14:28:56.792Z,21.83
2018-06-09T14:34:00.722Z,21.70
2018-06-09T14:39:06.677Z,22.77
2018-06-09T14:44:09.945Z,24.16
2018-06-09T14:49:12.920Z,23.21
2018-06-09T14:54:15.943Z,23.04
2018-06-09T14:59:19.805Z,21.73
2018-06-09T15:04:22.905Z,20.79
2018-06-09T15:09:25.950Z,21.36
2018-06-09T15:14:29.038Z,21.00
2018-06-09T15:19:32.082Z,22.59
2018-06-09T15:24:35.147Z,21.11
2018-06-09T15:29:38.195Z,21.21
2018-06-09T15:34:41.280Z,20.19
2018-06-09T15:39:44.360Z,20.16
2018-06-09T15:44:47.444Z,21.26
2018-06-09T15:49:50.512Z,20.46
2018-06-09T15:54:53.591Z,22.24
2018-06-09T15:59:57.268Z,20.77
2018-06-09T16:05:00.376Z,20.60
2018-06-09T16:10:04.078Z,20.34
2018-06-09T16:15:07.124Z,19.92
2018-06-09T16:20:10.119Z,19.84
2018-06-09T16:25:13.225Z,19.39
2018-06-09T16:30:16.243Z,20.21
2018-06-09T16:35:19.292Z,20.23
2018-06-09T16:40:22.310Z,19.37
2018-06-09T16:45:25.357Z,19.93
2018-06-09T16:50:28.374Z,20.82
2018-06-09T16:55:31.400Z,21.30
2018-06-09T17:00:34.388Z,22.04
2018-06-09T17:05:37.405Z,21.39
2018-06-09T17:10:40.415Z,22.06
2018-06-09T17:15:43.494Z,22.59
2018-06-09T17:20:46.489Z,23.18
2018-06-09T17:25:49.674Z,22.82
2018-06-09T17:30:53.059Z,22.67
2018-06-09T17:35:56.078Z,22.90
2018-06-09T17:40:59.127Z,23.76
2018-06-09T17:46:02.425Z,24.32
2018-06-09T17:51:05.546Z,24.25
2018-06-09T17:56:08.614Z,23.98
2018-06-09T18:01:11.664Z,25.10
2018-06-09T18:06:15.061Z,24.58
2018-06-09T18:11:18.105Z,24.64
2018-06-09T18:16:21.202Z,26.62
2018-06-09T18:21:24.232Z,27.57
2018-06-09T18:26:27.350Z,28.33
2018-06-09T18:31:30.305Z,28.55
2018-06-09T18:36:33.334Z,28.85
2018-06-09T18:41:36.529Z,29.44
2018-06-09T18:46:39.562Z,28.89
2018-06-09T18:51:42.650Z,30.02
2018-06-09T18:56:45.730Z,30.60
2018-06-09T19:01:48.689Z,31.40
2018-06-09T19:06:52.126Z,31.76
2018-06-09T19:11:55.145Z,32.08
2018-06-09T19:16:58.213Z,32.37
2018-06-09T19:22:01.334Z,32.85
2018-06-09T19:27:04.353Z,32.97
2018-06-09T19:32:07.403Z,34.21
2018-06-09T19:37:10.509Z,36.19
2018-06-09T19:42:13.521Z,37.29
2018-06-09T19:47:16.493Z,37.16
2018-06-09T19:52:19.503Z,38.02
2018-06-09T19:57:22.553Z,39.14
2018-06-09T20:02:25.682Z,38.76
2018-06-09T20:07:28.868Z,38.05
2018-06-09T20:12:32.002Z,41.40
2018-06-09T20:17:35.130Z,40.51
2018-06-09T20:22:38.176Z,39.73
2018-06-09T20:27:41.205Z,39.35
2018-06-09T20:32:44.278Z,41.78
2018-06-09T20:37:47.482Z,42.22
2018-06-09T20:42:50.655Z,41.53
2018-06-09T20:47:53.774Z,41.55
2018-06-09T20:52:56.805Z,42.11
2018-06-09T20:57:59.894Z,42.78
2018-06-09T21:03:03.095Z,41.31
2018-06-09T21:08:06.170Z,40.81
2018-06-09T21:13:09.298Z,40.20
2018-06-09T21:18:12.340Z,39.72
2018-06-09T21:23:15.409Z,40.06
2018-06-09T21:28:26.902Z,39.92
2018-06-09T21:33:52.994Z,41.11
2018-06-09T21:38:59.360Z,40.57
2018-06-09T21:44:08.166Z,41.96
2018-06-09T21:49:11.615Z,43.11
2018-06-09T21:54:14.653Z,44.31
2018-06-09T21:59:17.670Z,45.38
2018-06-09T22:04:22.728Z,45.22
2018-06-09T22:09:25.737Z,45.45
2018-06-09T22:14:28.844Z,45.67
2018-06-09T22:19:31.910Z,46.32
2018-06-09T22:24:34.973Z,47.52
2018-06-09T22:29:38.050Z,47.25
2018-06-09T22:34:41.059Z,47.44
2018-06-09T22:39:44.078Z,47.54
2018-06-09T22:44:47.049Z,47.24
2018-06-09T22:49:50.130Z,48.67
2018-06-09T22:54:53.246Z,49.29
2018-06-09T22:59:56.317Z,49.10
2018-06-09T23:04:59.478Z,49.11
2018-06-09T23:10:02.683Z,50.38
2018-06-09T23:15:05.760Z,51.19
2018-06-09T23:20:08.757Z,51.78
2018-06-09T23:25:11.849Z,52.69
2018-06-09T23:30:14.874Z,53.64
2018-06-09T23:35:17.888Z,53.46
2018-06-09T23:40:21.007Z,54.38
2018-06-09T23:45:24.102Z,54.82
2018-06-09T23:50:27.455Z,56.09
2018-06-09T23:55:30.505Z,56.29
