createdAt,value
2019-05-05T00:02:34.241Z,4.40
2019-05-05T00:05:17.535Z,4.70
2019-05-05T00:07:47.959Z,4.77
2019-05-05T00:10:26.037Z,5.10
2019-05-05T00:13:05.265Z,5.30
2019-05-05T00:16:04.631Z,5.70
2019-05-05T00:18:35.233Z,5.67
2019-05-05T00:21:05.668Z,5.60
2019-05-05T00:23:36.200Z,5.77
2019-05-05T00:26:06.603Z,5.90
2019-05-05T00:28:37.210Z,5.77
2019-05-05T00:31:07.627Z,5.83
2019-05-05T00:33:38.226Z,6.10
2019-05-05T00:36:08.675Z,6.87
2019-05-05T00:38:39.427Z,6.47
2019-05-05T00:41:09.937Z,6.80
2019-05-05T00:43:40.419Z,6.57
2019-05-05T00:46:29.805Z,7.40
2019-05-05T00:49:00.216Z,6.80
2019-05-05T00:51:30.653Z,6.90
2019-05-05T00:54:01.090Z,7.20
2019-05-05T00:56:31.620Z,7.37
2019-05-05T00:59:05.045Z,7.23
2019-05-05T01:01:50.026Z,7.00
2019-05-05T01:04:25.449Z,7.27
2019-05-05T01:06:55.911Z,7.47
2019-05-05T01:09:27.409Z,7.07
2019-05-05T01:11:57.728Z,6.63
2019-05-05T01:14:28.093Z,8.57
2019-05-05T01:16:58.535Z,7.40
2019-05-05T01:19:29.013Z,6.63
2019-05-05T01:21:59.467Z,6.50
2019-05-05T01:24:29.946Z,6.43
2019-05-05T01:27:00.506Z,6.87
2019-05-05T01:29:30.969Z,6.55
2019-05-05T01:32:04.941Z,7.70
2019-05-05T01:34:41.177Z,7.67
2019-05-05T01:37:18.332Z,7.00
2019-05-05T01:40:07.306Z,7.30
2019-05-05T01:42:37.713Z,7.00
2019-05-05T01:45:08.165Z,7.10
2019-05-05T01:47:38.517Z,7.37
2019-05-05T01:50:18.405Z,7.23
2019-05-05T01:52:40.925Z,7.27
2019-05-05T01:55:11.302Z,7.23
2019-05-05T01:57:41.672Z,7.03
2019-05-05T02:00:14.691Z,7.47
2019-05-05T02:02:44.995Z,7.20
2019-05-05T02:05:15.762Z,9.18
2019-05-05T02:07:46.312Z,7.97
2019-05-05T02:10:17.811Z,7.43
2019-05-05T02:12:48.317Z,7.53
2019-05-05T02:15:18.866Z,7.17
2019-05-05T02:17:49.215Z,7.80
2019-05-05T02:21:05.165Z,7.53
2019-05-05T02:23:37.788Z,9.15
2019-05-05T02:26:08.886Z,7.63
2019-05-05T02:29:01.275Z,7.53
2019-05-05T02:31:49.263Z,7.70
2019-05-05T02:34:19.624Z,6.77
2019-05-05T02:36:49.979Z,7.07
2019-05-05T02:39:20.373Z,7.60
2019-05-05T02:41:54.642Z,6.77
2019-05-05T02:44:25.614Z,6.93
2019-05-05T02:47:11.586Z,6.77
2019-05-05T02:49:45.383Z,7.10
2019-05-05T02:52:16.340Z,6.97
2019-05-05T02:54:47.009Z,6.87
2019-05-05T02:57:17.857Z,6.80
2019-05-05T02:59:57.574Z,7.00
2019-05-05T03:02:32.042Z,7.53
2019-05-05T03:05:04.222Z,7.63
2019-05-05T03:07:36.481Z,7.40
2019-05-05T03:10:07.926Z,6.87
2019-05-05T03:12:41.141Z,7.53
2019-05-05T03:15:15.952Z,6.93
2019-05-05T03:17:46.922Z,7.03
2019-05-05T03:20:17.348Z,7.37
2019-05-05T03:22:47.714Z,7.00
2019-05-05T03:25:18.438Z,7.67
2019-05-05T03:27:48.816Z,7.00
2019-05-05T03:30:20.383Z,6.60
2019-05-05T03:32:50.869Z,7.40
2019-05-05T03:35:21.632Z,6.93
2019-05-05T03:37:52.142Z,7.30
2019-05-05T03:40:26.851Z,7.30
2019-05-05T03:43:03.990Z,7.37
2019-05-05T03:45:59.558Z,7.27
2019-05-05T03:48:29.999Z,8.55
2019-05-05T03:51:00.641Z,7.83
2019-05-05T03:53:31.123Z,6.83
2019-05-05T03:56:03.750Z,6.77
2019-05-05T03:58:34.495Z,6.63
2019-05-05T04:02:07.724Z,6.70
2019-05-05T04:04:44.411Z,8.38
2019-05-05T04:07:14.830Z,6.80
2019-05-05T04:09:45.173Z,6.20
2019-05-05T04:12:15.583Z,6.83
2019-05-05T04:14:46.764Z,5.80
2019-05-05T04:17:37.869Z,5.33
2019-05-05T04:20:45.653Z,6.00
2019-05-05T04:23:16.116Z,5.57
2019-05-05T04:25:46.625Z,6.30
2019-05-05T04:28:16.985Z,6.10
2019-05-05T04:30:47.783Z,5.53
2019-05-05T04:33:18.407Z,4.97
2019-05-05T04:35:48.790Z,5.57
2019-05-05T04:38:19.397Z,4.93
2019-05-05T04:40:49.745Z,6.28
2019-05-05T04:43:20.136Z,5.17
2019-05-05T04:45:50.471Z,5.13
2019-05-05T04:48:26.434Z,5.20
2019-05-05T04:51:05.474Z,4.03
2019-05-05T04:53:43.798Z,3.23
2019-05-05T04:56:15.407Z,3.20
2019-05-05T04:58:45.883Z,3.33
2019-05-05T05:01:16.304Z,3.77
2019-05-05T05:03:57.258Z,3.27
2019-05-05T05:06:34.790Z,3.37
2019-05-05T05:09:06.865Z,3.27
2019-05-05T05:11:37.276Z,3.53
2019-05-05T05:14:08.714Z,3.53
2019-05-05T05:16:39.149Z,3.13
2019-05-05T05:19:09.517Z,3.23
2019-05-05T05:21:39.978Z,3.40
2019-05-05T05:24:10.358Z,3.40
2019-05-05T05:26:40.782Z,3.57
2019-05-05T05:29:11.216Z,3.20
2019-05-05T05:31:41.594Z,4.27
2019-05-05T05:34:11.943Z,3.77
2019-05-05T05:36:44.199Z,4.00
2019-05-05T05:39:24.658Z,3.17
2019-05-05T05:41:55.058Z,3.20
2019-05-05T05:44:34.108Z,3.63
2019-05-05T05:47:24.440Z,4.30
2019-05-05T05:50:26.027Z,3.63
2019-05-05T05:52:56.461Z,3.30
2019-05-05T05:55:26.920Z,3.57
2019-05-05T05:57:57.419Z,4.13
2019-05-05T06:00:27.796Z,3.93
2019-05-05T06:02:58.206Z,4.37
2019-05-05T06:05:28.565Z,3.90
2019-05-05T06:07:58.992Z,3.87
2019-05-05T06:10:29.477Z,3.93
2019-05-05T06:13:00.038Z,4.23
2019-05-05T06:15:30.571Z,4.17
2019-05-05T06:18:00.968Z,4.10
2019-05-05T06:20:31.418Z,4.70
2019-05-05T06:23:03.907Z,5.63
2019-05-05T06:25:34.384Z,5.07
2019-05-05T06:28:05.095Z,5.27
2019-05-05T06:30:35.508Z,5.53
2019-05-05T06:33:05.888Z,5.10
2019-05-05T06:35:36.330Z,5.07
2019-05-05T06:38:06.831Z,5.08
2019-05-05T06:41:05.247Z,5.27
2019-05-05T06:44:03.794Z,5.03
2019-05-05T06:46:53.823Z,5.73
2019-05-05T06:49:24.525Z,5.83
2019-05-05T06:51:54.971Z,5.37
2019-05-05T06:54:25.676Z,5.13
2019-05-05T06:56:56.106Z,5.60
2019-05-05T06:59:26.554Z,6.00
2019-05-05T07:01:57.114Z,5.50
2019-05-05T07:04:27.485Z,6.23
2019-05-05T07:06:57.968Z,6.30
2019-05-05T07:09:28.425Z,5.60
2019-05-05T07:11:58.810Z,6.70
2019-05-05T07:14:29.373Z,7.95
2019-05-05T07:16:59.776Z,7.00
2019-05-05T07:19:30.274Z,6.67
2019-05-05T07:22:00.737Z,5.77
2019-05-05T07:24:34.230Z,7.00
2019-05-05T07:27:04.900Z,7.47
2019-05-05T07:29:35.492Z,6.47
2019-05-05T07:32:05.890Z,8.50
2019-05-05T07:34:54.655Z,7.50
2019-05-05T07:37:25.173Z,7.10
2019-05-05T07:39:55.541Z,6.73
2019-05-05T07:42:26.035Z,7.17
2019-05-05T07:44:56.485Z,7.37
2019-05-05T07:47:26.921Z,6.30
2019-05-05T07:49:57.344Z,6.13
2019-05-05T07:52:27.783Z,7.00
2019-05-05T07:54:58.169Z,6.97
2019-05-05T07:57:28.646Z,7.40
2019-05-05T07:59:59.012Z,6.60
2019-05-05T08:02:29.421Z,6.53
2019-05-05T08:04:59.916Z,6.40
2019-05-05T08:07:30.363Z,6.70
2019-05-05T08:10:00.714Z,6.63
2019-05-05T08:12:31.144Z,5.97
2019-05-05T08:15:01.586Z,5.60
2019-05-05T08:18:00.291Z,6.27
2019-05-05T08:20:37.253Z,6.92
2019-05-05T08:23:10.545Z,5.87
2019-05-05T08:26:06.026Z,7.30
2019-05-05T08:28:59.428Z,5.73
2019-05-05T08:31:47.721Z,6.43
2019-05-05T08:34:18.061Z,6.07
2019-05-05T08:36:48.481Z,6.43
2019-05-05T08:39:21.585Z,6.30
2019-05-05T08:41:53.798Z,6.70
2019-05-05T08:44:24.428Z,6.67
2019-05-05T08:46:54.878Z,6.27
2019-05-05T08:49:25.385Z,6.13
2019-05-05T08:51:55.775Z,7.33
2019-05-05T08:54:26.257Z,6.10
2019-05-05T08:56:56.683Z,6.73
2019-05-05T08:59:28.261Z,6.10
2019-05-05T09:01:58.742Z,6.50
2019-05-05T09:04:29.170Z,6.13
2019-05-05T09:06:59.529Z,6.75
2019-05-05T09:09:30.030Z,6.60
2019-05-05T09:12:00.569Z,6.37
2019-05-05T09:14:32.024Z,6.70
2019-05-05T09:17:04.457Z,6.37
2019-05-05T09:19:34.751Z,6.40
2019-05-05T09:22:08.627Z,6.40
2019-05-05T09:25:04.233Z,6.10
2019-05-05T09:28:06.601Z,5.70
2019-05-05T09:30:44.331Z,5.73
2019-05-05T09:33:18.290Z,6.20
2019-05-05T09:35:47.660Z,6.53
2019-05-05T09:38:18.479Z,6.13
2019-05-05T09:40:49.142Z,6.47
2019-05-05T09:43:19.539Z,5.27
2019-05-05T09:45:49.885Z,4.97
2019-05-05T09:48:20.428Z,4.93
2019-05-05T09:50:50.858Z,5.27
2019-05-05T09:53:21.268Z,5.33
2019-05-05T09:55:51.694Z,4.63
2019-05-05T09:58:24.077Z,6.20
2019-05-05T10:00:54.769Z,5.77
2019-05-05T10:03:25.379Z,4.97
2019-05-05T10:05:56.900Z,5.13
2019-05-05T10:08:27.276Z,4.50
2019-05-05T10:10:57.673Z,5.00
2019-05-05T10:13:28.149Z,4.53
2019-05-05T10:15:58.549Z,4.07
2019-05-05T10:18:28.974Z,4.43
2019-05-05T10:20:59.421Z,4.77
2019-05-05T10:23:31.434Z,3.97
2019-05-05T10:26:04.566Z,4.20
2019-05-05T10:28:36.075Z,4.83
2019-05-05T10:31:06.557Z,4.20
2019-05-05T10:33:40.355Z,4.40
2019-05-05T10:36:10.736Z,4.87
2019-05-05T10:38:44.482Z,5.10
2019-05-05T10:41:15.008Z,4.73
2019-05-05T10:43:45.421Z,5.97
2019-05-05T10:46:15.841Z,4.90
2019-05-05T10:48:46.290Z,5.17
2019-05-05T10:51:16.809Z,4.80
2019-05-05T10:53:47.369Z,4.90
2019-05-05T10:56:17.759Z,4.20
2019-05-05T10:58:48.257Z,4.87
2019-05-05T11:01:18.621Z,4.60
2019-05-05T11:03:48.997Z,4.83
2019-05-05T11:06:19.493Z,4.50
2019-05-05T11:08:50.012Z,5.03
2019-05-05T11:11:20.379Z,4.17
2019-05-05T11:13:50.928Z,4.70
2019-05-05T11:16:21.326Z,5.30
2019-05-05T11:18:53.472Z,5.10
2019-05-05T11:21:23.818Z,4.90
2019-05-05T11:23:55.249Z,4.70
2019-05-05T11:26:25.691Z,4.83
2019-05-05T11:28:56.200Z,4.33
2019-05-05T11:31:26.563Z,5.30
2019-05-05T11:34:15.831Z,4.47
2019-05-05T11:37:03.608Z,4.07
2019-05-05T11:39:34.147Z,4.33
2019-05-05T11:42:04.719Z,4.03
2019-05-05T11:44:35.225Z,4.57
2019-05-05T11:47:05.914Z,4.17
2019-05-05T11:49:36.335Z,4.03
2019-05-05T11:52:06.865Z,4.17
2019-05-05T11:54:37.242Z,3.83
2019-05-05T11:57:07.606Z,3.80
2019-05-05T11:59:37.967Z,4.47
2019-05-05T12:02:08.487Z,4.13
2019-05-05T12:04:38.859Z,3.50
2019-05-05T12:07:09.218Z,3.93
2019-05-05T12:09:48.440Z,3.60
2019-05-05T12:12:18.853Z,3.87
2019-05-05T12:14:55.971Z,4.13
2019-05-05T12:17:36.044Z,4.17
2019-05-05T12:20:10.225Z,3.90
2019-05-05T12:22:40.785Z,4.67
2019-05-05T12:25:29.302Z,3.57
2019-05-05T12:28:09.405Z,3.60
2019-05-05T12:30:39.802Z,3.47
2019-05-05T12:33:10.243Z,3.40
2019-05-05T12:35:40.718Z,3.90
2019-05-05T12:38:11.186Z,3.80
2019-05-05T12:40:41.714Z,3.23
2019-05-05T12:43:14.144Z,3.60
2019-05-05T12:45:46.367Z,3.30
2019-05-05T12:48:23.963Z,3.07
2019-05-05T12:50:54.050Z,3.20
2019-05-05T12:53:24.560Z,3.33
2019-05-05T12:55:55.065Z,3.20
2019-05-05T12:58:26.686Z,2.93
2019-05-05T13:01:18.909Z,3.00
2019-05-05T13:03:49.475Z,4.00
2019-05-05T13:06:23.834Z,4.00
2019-05-05T13:08:53.930Z,4.70
2019-05-05T13:11:24.613Z,4.03
2019-05-05T13:13:55.216Z,3.97
2019-05-05T13:16:25.647Z,4.23
2019-05-05T13:18:56.227Z,4.03
2019-05-05T13:21:44.470Z,4.10
2019-05-05T13:24:23.956Z,3.77
2019-05-05T13:27:09.699Z,3.70
2019-05-05T13:29:36.516Z,3.43
2019-05-05T13:32:06.973Z,3.90
2019-05-05T13:34:37.496Z,3.57
2019-05-05T13:37:07.988Z,4.00
2019-05-05T13:39:38.768Z,3.67
2019-05-05T13:42:09.391Z,3.80
2019-05-05T13:44:54.222Z,3.40
2019-05-05T13:47:24.831Z,3.57
2019-05-05T13:49:59.840Z,3.73
2019-05-05T13:52:30.338Z,4.13
2019-05-05T13:55:00.921Z,4.20
2019-05-05T13:57:31.413Z,3.80
2019-05-05T14:00:03.761Z,4.60
2019-05-05T14:02:34.286Z,4.10
2019-05-05T14:05:05.012Z,3.63
2019-05-05T14:07:35.570Z,4.00
2019-05-05T14:10:06.457Z,4.20
2019-05-05T14:12:37.115Z,3.87
2019-05-05T14:15:09.125Z,3.83
2019-05-05T14:17:40.704Z,3.77
2019-05-05T14:20:12.121Z,3.67
2019-05-05T14:22:43.826Z,3.40
2019-05-05T14:25:26.573Z,3.70
2019-05-05T14:27:57.157Z,3.10
2019-05-05T14:30:46.856Z,3.33
2019-05-05T14:33:20.150Z,4.05
2019-05-05T14:36:17.740Z,3.10
2019-05-05T14:38:51.101Z,3.40
2019-05-05T14:41:21.560Z,3.03
2019-05-05T14:43:54.560Z,3.10
2019-05-05T14:46:24.436Z,3.23
2019-05-05T14:48:54.979Z,3.80
2019-05-05T14:51:25.595Z,2.93
2019-05-05T14:53:57.297Z,3.00
2019-05-05T14:56:36.128Z,3.53
2019-05-05T14:59:00.344Z,2.90
2019-05-05T15:01:30.861Z,3.57
2019-05-05T15:04:01.410Z,3.37
2019-05-05T15:06:48.421Z,3.47
2019-05-05T15:09:49.687Z,3.40
2019-05-05T15:12:27.673Z,3.67
2019-05-05T15:14:58.206Z,3.47
2019-05-05T15:17:28.720Z,4.00
2019-05-05T15:19:59.257Z,3.80
2019-05-05T15:22:29.767Z,3.60
2019-05-05T15:25:00.209Z,4.10
2019-05-05T15:27:30.736Z,4.20
2019-05-05T15:30:01.384Z,4.37
2019-05-05T15:32:31.867Z,4.30
2019-05-05T15:35:04.010Z,4.20
2019-05-05T15:37:35.760Z,3.65
2019-05-05T15:40:07.443Z,3.83
2019-05-05T15:42:37.908Z,3.30
2019-05-05T15:45:08.675Z,3.03
2019-05-05T15:47:39.192Z,3.43
2019-05-05T15:50:10.309Z,3.73
2019-05-05T15:52:40.813Z,3.63
2019-05-05T15:55:11.521Z,3.80
2019-05-05T15:57:44.084Z,3.67
2019-05-05T16:00:14.792Z,4.30
2019-05-05T16:02:45.303Z,4.47
2019-05-05T16:05:16.265Z,4.03
2019-05-05T16:07:47.018Z,4.57
2019-05-05T16:10:18.608Z,4.33
2019-05-05T16:12:49.065Z,3.90
2019-05-05T16:15:30.093Z,3.40
2019-05-05T16:18:24.295Z,3.17
2019-05-05T16:21:14.114Z,3.07
2019-05-05T16:23:47.886Z,2.83
2019-05-05T16:26:18.497Z,2.93
2019-05-05T16:28:48.891Z,2.90
2019-05-05T16:31:19.401Z,2.87
2019-05-05T16:33:49.947Z,3.20
2019-05-05T16:36:20.596Z,2.93
2019-05-05T16:38:51.119Z,3.43
2019-05-05T16:41:23.697Z,2.93
2019-05-05T16:43:55.584Z,3.03
2019-05-05T16:46:26.099Z,2.80
2019-05-05T16:48:56.486Z,2.60
2019-05-05T16:51:30.600Z,2.57
2019-05-05T16:54:04.722Z,2.87
2019-05-05T16:56:35.353Z,2.67
2019-05-05T16:59:05.930Z,2.90
2019-05-05T17:01:36.579Z,3.27
2019-05-05T17:04:11.165Z,3.27
2019-05-05T17:06:39.471Z,3.37
2019-05-05T17:09:10.057Z,2.97
2019-05-05T17:11:43.911Z,2.93
2019-05-05T17:14:24.543Z,2.60
2019-05-05T17:17:19.993Z,2.70
2019-05-05T17:19:57.154Z,2.90
2019-05-05T17:22:30.676Z,2.80
2019-05-05T17:25:03.215Z,2.77
2019-05-05T17:27:47.143Z,2.67
2019-05-05T17:30:06.669Z,2.53
2019-05-05T17:32:37.404Z,2.47
2019-05-05T17:35:08.563Z,3.17
2019-05-05T17:37:39.005Z,2.80
2019-05-05T17:40:34.272Z,2.60
2019-05-05T17:43:27.821Z,2.67
2019-05-05T17:46:05.607Z,2.50
2019-05-05T17:48:44.053Z,2.60
2019-05-05T17:51:35.378Z,2.60
2019-05-05T17:54:27.705Z,2.30
2019-05-05T17:56:58.367Z,2.20
2019-05-05T17:59:28.850Z,1.93
2019-05-05T18:01:59.331Z,2.30
2019-05-05T18:04:29.850Z,2.35
2019-05-05T18:07:06.414Z,1.87
2019-05-05T18:09:59.618Z,2.27
2019-05-05T18:12:40.973Z,2.00
2019-05-05T18:15:30.936Z,2.10
2019-05-05T18:18:01.572Z,2.00
2019-05-05T18:20:34.152Z,1.70
2019-05-05T18:23:04.858Z,1.70
2019-05-05T18:25:35.365Z,1.40
2019-05-05T18:28:16.313Z,2.00
2019-05-05T18:30:38.171Z,1.80
2019-05-05T18:33:08.763Z,1.77
2019-05-05T18:35:39.610Z,1.70
2019-05-05T18:38:10.192Z,1.87
2019-05-05T18:40:40.905Z,2.10
2019-05-05T18:43:16.666Z,1.83
2019-05-05T18:45:48.820Z,1.20
2019-05-05T18:48:19.406Z,1.70
2019-05-05T18:50:50.038Z,2.08
2019-05-05T18:53:20.636Z,1.67
2019-05-05T18:55:51.299Z,1.60
2019-05-05T18:58:29.703Z,1.50
2019-05-05T19:01:04.938Z,1.50
2019-05-05T19:03:54.505Z,2.03
2019-05-05T19:06:47.846Z,1.60
2019-05-05T19:09:20.953Z,1.87
2019-05-05T19:11:51.537Z,1.80
2019-05-05T19:14:23.500Z,1.90
2019-05-05T19:16:55.657Z,1.60
2019-05-05T19:19:27.410Z,2.20
2019-05-05T19:22:01.899Z,1.90
2019-05-05T19:24:35.432Z,2.10
2019-05-05T19:27:06.295Z,2.00
2019-05-05T19:29:38.451Z,2.33
2019-05-05T19:32:08.992Z,2.10
2019-05-05T19:34:39.524Z,2.20
2019-05-05T19:37:10.119Z,2.37
2019-05-05T19:39:41.758Z,2.40
2019-05-05T19:42:14.305Z,1.70
2019-05-05T19:44:44.530Z,2.00
2019-05-05T19:47:18.185Z,2.10
2019-05-05T19:50:06.656Z,1.90
2019-05-05T19:52:37.842Z,1.53
2019-05-05T19:55:08.410Z,2.10
2019-05-05T19:57:38.956Z,1.97
2019-05-05T20:00:09.799Z,2.30
2019-05-05T20:02:40.894Z,2.20
2019-05-05T20:05:13.623Z,2.13
2019-05-05T20:07:44.565Z,9.87
2019-05-05T20:10:15.352Z,9.00
2019-05-05T20:12:47.003Z,2.50
2019-05-05T20:15:39.422Z,1.87
2019-05-05T20:18:09.918Z,1.90
2019-05-05T20:20:40.308Z,2.30
2019-05-05T20:23:10.725Z,1.90
2019-05-05T20:25:41.132Z,1.87
2019-05-05T20:28:11.776Z,2.03
2019-05-05T20:30:42.332Z,1.90
2019-05-05T20:33:24.342Z,1.80
2019-05-05T20:36:14.527Z,2.10
2019-05-05T20:38:49.961Z,1.73
2019-05-05T20:41:21.759Z,1.90
2019-05-05T20:43:54.206Z,1.33
2019-05-05T20:46:24.581Z,1.40
2019-05-05T20:48:55.024Z,1.83
2019-05-05T20:51:25.535Z,1.67
2019-05-05T20:53:55.954Z,1.50
2019-05-05T20:56:26.448Z,1.77
2019-05-05T20:58:56.916Z,2.10
2019-05-05T21:01:27.355Z,1.80
2019-05-05T21:03:57.895Z,1.60
2019-05-05T21:06:28.585Z,1.23
2019-05-05T21:08:59.077Z,1.67
2019-05-05T21:11:29.650Z,1.50
2019-05-05T21:14:00.134Z,1.80
2019-05-05T21:16:30.676Z,1.80
2019-05-05T21:19:01.226Z,1.70
2019-05-05T21:21:34.365Z,1.70
2019-05-05T21:24:05.147Z,1.90
2019-05-05T21:27:04.223Z,1.70
2019-05-05T21:29:41.411Z,1.60
2019-05-05T21:32:07.190Z,1.80
2019-05-05T21:34:37.573Z,1.63
2019-05-05T21:37:08.991Z,2.10
2019-05-05T21:39:39.469Z,1.97
2019-05-05T21:42:09.977Z,1.87
2019-05-05T21:44:40.579Z,1.53
2019-05-05T21:47:11.035Z,2.00
2019-05-05T21:49:41.533Z,1.67
2019-05-05T21:52:34.593Z,1.60
2019-05-05T21:55:27.188Z,1.80
2019-05-05T21:58:04.748Z,1.80
2019-05-05T22:00:54.642Z,1.53
2019-05-05T22:03:31.501Z,2.07
2019-05-05T22:06:03.698Z,1.90
2019-05-05T22:08:34.725Z,1.80
2019-05-05T22:11:05.789Z,1.60
2019-05-05T22:13:36.689Z,2.10
2019-05-05T22:16:07.370Z,1.70
2019-05-05T22:18:37.865Z,1.60
2019-05-05T22:21:20.023Z,1.90
2019-05-05T22:24:08.365Z,1.60
2019-05-05T22:26:39.062Z,1.40
2019-05-05T22:29:09.447Z,1.50
2019-05-05T22:31:40.259Z,1.67
2019-05-05T22:34:10.876Z,1.70
2019-05-05T22:36:41.410Z,1.77
2019-05-05T22:39:16.493Z,1.53
2019-05-05T22:41:44.878Z,1.53
2019-05-05T22:44:15.307Z,1.70
2019-05-05T22:46:45.882Z,1.57
2019-05-05T22:49:16.342Z,1.50
2019-05-05T22:51:46.798Z,1.70
2019-05-05T22:54:17.340Z,1.70
2019-05-05T22:56:47.796Z,1.77
2019-05-05T22:59:18.260Z,1.80
2019-05-05T23:01:48.687Z,1.90
2019-05-05T23:04:29.069Z,1.73
2019-05-05T23:07:06.591Z,1.70
2019-05-05T23:09:37.190Z,1.43
2019-05-05T23:12:08.481Z,1.37
2019-05-05T23:14:39.000Z,1.50
2019-05-05T23:17:26.868Z,1.63
2019-05-05T23:20:19.314Z,1.70
2019-05-05T23:23:04.750Z,1.70
2019-05-05T23:25:38.414Z,1.60
2019-05-05T23:28:09.189Z,1.80
2019-05-05T23:30:41.991Z,1.80
2019-05-05T23:33:13.889Z,1.87
2019-05-05T23:35:44.139Z,1.77
2019-05-05T23:38:14.605Z,1.63
2019-05-05T23:40:45.157Z,1.50
2019-05-05T23:43:15.568Z,1.70
2019-05-05T23:45:45.958Z,1.67
2019-05-05T23:48:16.317Z,1.40
2019-05-05T23:50:46.839Z,1.37
2019-05-05T23:53:18.366Z,1.50
2019-05-05T23:55:48.830Z,1.67
2019-05-05T23:58:19.208Z,1.50
