createdAt,value
2022-10-06T00:00:44.133Z,3.05
2022-10-06T00:03:10.409Z,2.35
2022-10-06T00:05:36.644Z,2.40
2022-10-06T00:08:03.113Z,2.78
2022-10-06T00:10:29.747Z,2.92
2022-10-06T00:12:56.070Z,3.22
2022-10-06T00:15:24.494Z,2.50
2022-10-06T00:17:50.814Z,2.17
2022-10-06T00:20:17.899Z,2.35
2022-10-06T00:22:46.057Z,2.58
2022-10-06T00:25:13.271Z,3.35
2022-10-06T00:27:40.885Z,2.65
2022-10-06T00:30:08.746Z,2.80
2022-10-06T00:32:35.001Z,2.75
2022-10-06T00:35:01.246Z,2.78
2022-10-06T00:37:28.092Z,2.72
2022-10-06T00:39:54.464Z,2.20
2022-10-06T00:42:31.072Z,2.85
2022-10-06T00:44:58.274Z,2.75
2022-10-06T00:47:24.815Z,2.50
2022-10-06T00:49:53.467Z,3.25
2022-10-06T00:52:21.364Z,2.40
2022-10-06T00:54:48.066Z,2.45
2022-10-06T00:57:14.378Z,3.53
2022-10-06T00:59:40.835Z,3.25
2022-10-06T01:02:12.984Z,2.08
2022-10-06T01:04:41.444Z,3.38
2022-10-06T01:07:07.850Z,2.50
2022-10-06T01:09:34.633Z,2.70
2022-10-06T01:12:02.095Z,3.20
2022-10-06T01:14:29.051Z,3.15
2022-10-06T01:17:01.690Z,2.95
2022-10-06T01:19:39.950Z,2.47
2022-10-06T01:22:08.388Z,3.35
2022-10-06T01:24:34.950Z,3.10
2022-10-06T01:27:01.296Z,2.00
2022-10-06T01:29:27.579Z,2.90
2022-10-06T01:31:53.956Z,2.58
2022-10-06T01:34:20.160Z,2.65
2022-10-06T01:36:46.542Z,2.90
2022-10-06T01:39:12.755Z,3.38
2022-10-06T01:41:38.964Z,2.75
2022-10-06T01:44:05.181Z,2.92
2022-10-06T01:46:31.613Z,2.45
2022-10-06T01:48:57.910Z,3.55
2022-10-06T01:51:24.166Z,3.10
2022-10-06T01:53:50.418Z,2.55
2022-10-06T01:56:16.974Z,2.78
2022-10-06T01:58:43.236Z,2.67
2022-10-06T02:01:10.054Z,3.22
2022-10-06T02:03:37.290Z,2.35
2022-10-06T02:06:03.988Z,2.65
2022-10-06T02:08:30.877Z,3.28
2022-10-06T02:10:57.472Z,3.05
2022-10-06T02:13:24.600Z,2.72
2022-10-06T02:15:51.839Z,2.75
2022-10-06T02:18:18.230Z,3.30
2022-10-06T02:20:44.448Z,3.08
2022-10-06T02:23:10.659Z,2.67
2022-10-06T02:25:36.886Z,2.65
2022-10-06T02:28:03.179Z,2.88
2022-10-06T02:30:29.461Z,3.65
2022-10-06T02:32:55.839Z,2.50
2022-10-06T02:35:22.699Z,2.70
2022-10-06T02:37:49.187Z,2.72
2022-10-06T02:40:16.368Z,2.45
2022-10-06T02:42:42.633Z,2.42
2022-10-06T02:45:09.174Z,2.20
2022-10-06T02:47:35.852Z,3.10
2022-10-06T02:50:03.964Z,2.38
2022-10-06T02:52:31.773Z,2.88
2022-10-06T02:54:57.988Z,2.10
2022-10-06T02:57:24.216Z,2.70
2022-10-06T02:59:50.566Z,2.60
2022-10-06T03:02:16.896Z,3.55
2022-10-06T03:04:43.187Z,2.55
2022-10-06T03:07:09.422Z,2.88
2022-10-06T03:09:35.756Z,3.30
2022-10-06T03:12:01.963Z,3.05
2022-10-06T03:14:28.210Z,2.83
2022-10-06T03:16:56.860Z,2.67
2022-10-06T03:19:23.120Z,2.70
2022-10-06T03:21:49.511Z,3.40
2022-10-06T03:24:15.939Z,2.05
2022-10-06T03:26:44.498Z,2.67
2022-10-06T03:29:11.895Z,2.50
2022-10-06T03:31:39.031Z,2.38
2022-10-06T03:34:05.425Z,2.63
2022-10-06T03:36:33.439Z,2.80
2022-10-06T03:38:59.968Z,3.28
2022-10-06T03:41:30.390Z,2.92
2022-10-06T03:43:57.610Z,3.08
2022-10-06T03:46:24.908Z,3.03
2022-10-06T03:48:52.307Z,2.13
2022-10-06T03:51:27.084Z,2.38
2022-10-06T03:53:53.959Z,2.88
2022-10-06T03:56:24.405Z,3.72
2022-10-06T03:58:51.867Z,2.13
2022-10-06T04:01:26.166Z,3.08
2022-10-06T04:03:56.534Z,3.00
2022-10-06T04:06:23.703Z,3.17
2022-10-06T04:08:50.742Z,2.78
2022-10-06T04:11:20.165Z,2.63
2022-10-06T04:13:46.524Z,2.40
2022-10-06T04:16:13.018Z,2.83
2022-10-06T04:18:39.656Z,3.40
2022-10-06T04:21:06.008Z,3.67
2022-10-06T04:23:32.350Z,2.95
2022-10-06T04:25:59.410Z,2.90
2022-10-06T04:28:25.971Z,3.00
2022-10-06T04:30:56.345Z,3.13
2022-10-06T04:33:22.672Z,2.92
2022-10-06T04:35:56.211Z,3.50
2022-10-06T04:38:22.455Z,2.47
2022-10-06T04:40:48.658Z,2.13
2022-10-06T04:43:14.875Z,2.65
2022-10-06T04:45:41.239Z,2.97
2022-10-06T04:48:10.020Z,3.90
2022-10-06T04:50:36.422Z,2.80
2022-10-06T04:53:02.635Z,2.95
2022-10-06T04:55:29.317Z,3.15
2022-10-06T04:57:55.523Z,3.00
2022-10-06T05:00:25.133Z,3.45
2022-10-06T05:02:55.791Z,2.57
2022-10-06T05:05:22.039Z,3.40
2022-10-06T05:07:48.275Z,2.88
2022-10-06T05:10:14.543Z,2.55
2022-10-06T05:12:40.887Z,2.72
2022-10-06T05:15:09.610Z,2.85
2022-10-06T05:17:35.820Z,3.22
2022-10-06T05:20:02.025Z,3.08
2022-10-06T05:22:28.263Z,2.70
2022-10-06T05:24:54.458Z,2.72
2022-10-06T05:27:20.730Z,3.50
2022-10-06T05:29:47.543Z,3.53
2022-10-06T05:32:13.792Z,3.97
2022-10-06T05:34:40.042Z,3.17
2022-10-06T05:37:06.312Z,3.00
2022-10-06T05:39:32.527Z,2.95
2022-10-06T05:41:59.129Z,3.80
2022-10-06T05:44:25.386Z,3.60
2022-10-06T05:46:51.661Z,3.67
2022-10-06T05:49:17.994Z,2.97
2022-10-06T05:51:44.223Z,2.50
2022-10-06T05:54:10.505Z,4.25
2022-10-06T05:56:37.722Z,3.70
2022-10-06T05:59:04.341Z,2.42
2022-10-06T06:01:31.708Z,2.85
2022-10-06T06:04:02.951Z,2.95
2022-10-06T06:06:30.638Z,3.42
2022-10-06T06:08:58.182Z,3.25
2022-10-06T06:11:27.844Z,2.97
2022-10-06T06:13:57.941Z,2.93
2022-10-06T06:16:24.801Z,2.85
2022-10-06T06:18:51.131Z,2.30
2022-10-06T06:21:17.464Z,2.70
2022-10-06T06:23:46.276Z,2.92
2022-10-06T06:26:25.932Z,3.40
2022-10-06T06:28:53.164Z,2.97
2022-10-06T06:31:27.152Z,3.42
2022-10-06T06:33:54.410Z,3.15
2022-10-06T06:36:22.785Z,3.20
2022-10-06T06:38:51.801Z,4.05
2022-10-06T06:41:22.551Z,3.78
2022-10-06T06:43:49.701Z,3.35
2022-10-06T06:46:19.394Z,3.15
2022-10-06T06:48:47.130Z,3.42
2022-10-06T06:51:13.797Z,3.35
2022-10-06T06:53:40.135Z,3.10
2022-10-06T06:56:08.242Z,2.97
2022-10-06T06:58:34.913Z,3.13
2022-10-06T07:01:08.837Z,3.20
2022-10-06T07:03:59.467Z,4.45
2022-10-06T07:06:23.552Z,3.03
2022-10-06T07:08:53.586Z,3.17
2022-10-06T07:11:21.061Z,3.13
2022-10-06T07:13:50.670Z,3.33
2022-10-06T07:16:36.282Z,2.65
2022-10-06T07:19:24.874Z,4.90
2022-10-06T07:22:33.026Z,3.80
2022-10-06T07:25:11.629Z,3.92
2022-10-06T07:27:43.366Z,3.53
2022-10-06T07:30:11.081Z,3.40
2022-10-06T07:32:38.043Z,3.35
2022-10-06T07:35:08.688Z,3.17
2022-10-06T07:37:35.097Z,3.22
2022-10-06T07:40:01.872Z,3.45
2022-10-06T07:42:28.107Z,3.97
2022-10-06T07:45:12.831Z,3.47
2022-10-06T07:47:39.122Z,2.92
2022-10-06T07:50:06.336Z,2.95
2022-10-06T07:52:33.268Z,3.50
2022-10-06T07:54:59.560Z,3.65
2022-10-06T07:57:35.038Z,4.40
2022-10-06T08:00:04.302Z,3.58
2022-10-06T08:02:34.689Z,3.30
2022-10-06T08:05:02.270Z,3.70
2022-10-06T08:07:28.495Z,3.03
2022-10-06T08:09:54.748Z,3.15
2022-10-06T08:12:32.818Z,3.58
2022-10-06T08:15:05.965Z,4.07
2022-10-06T08:17:35.081Z,3.40
2022-10-06T08:20:01.308Z,2.83
2022-10-06T08:22:29.880Z,3.22
2022-10-06T08:25:07.419Z,3.90
2022-10-06T08:27:34.918Z,2.80
2022-10-06T08:30:01.400Z,4.03
2022-10-06T08:32:27.634Z,3.38
2022-10-06T08:34:54.283Z,2.97
2022-10-06T08:37:23.696Z,2.67
2022-10-06T08:39:53.218Z,3.45
2022-10-06T08:42:28.363Z,3.17
2022-10-06T08:45:02.749Z,3.60
2022-10-06T08:47:30.337Z,2.75
2022-10-06T08:49:57.388Z,3.50
2022-10-06T08:52:46.755Z,3.33
2022-10-06T08:55:25.374Z,3.83
2022-10-06T08:57:54.434Z,3.30
2022-10-06T09:00:21.480Z,3.05
2022-10-06T09:02:49.324Z,3.38
2022-10-06T09:05:25.147Z,3.30
2022-10-06T09:07:59.258Z,2.90
2022-10-06T09:10:30.937Z,2.88
2022-10-06T09:13:00.619Z,2.40
2022-10-06T09:15:33.806Z,2.67
2022-10-06T09:18:08.292Z,3.33
2022-10-06T09:20:36.670Z,2.22
2022-10-06T09:23:06.701Z,3.35
2022-10-06T09:25:33.261Z,3.72
2022-10-06T09:28:01.033Z,2.75
2022-10-06T09:30:27.528Z,2.22
2022-10-06T09:33:01.052Z,3.40
2022-10-06T09:35:28.943Z,2.92
2022-10-06T09:38:08.627Z,3.42
2022-10-06T09:40:36.399Z,2.33
2022-10-06T09:43:03.959Z,2.53
2022-10-06T09:45:31.359Z,2.97
2022-10-06T09:48:12.239Z,2.40
2022-10-06T09:50:38.571Z,3.22
2022-10-06T09:53:16.123Z,2.13
2022-10-06T09:55:46.999Z,2.83
2022-10-06T09:58:19.035Z,2.80
2022-10-06T10:00:55.762Z,2.75
2022-10-06T10:03:23.249Z,2.58
2022-10-06T10:05:50.795Z,2.30
2022-10-06T10:08:22.399Z,3.42
2022-10-06T10:10:49.850Z,2.70
2022-10-06T10:13:25.714Z,2.70
2022-10-06T10:15:54.241Z,2.95
2022-10-06T10:18:26.660Z,2.17
2022-10-06T10:20:56.048Z,2.38
2022-10-06T10:23:31.621Z,2.80
2022-10-06T10:26:14.038Z,1.92
2022-10-06T10:28:50.854Z,2.20
2022-10-06T10:31:31.060Z,2.10
2022-10-06T10:34:20.247Z,2.47
2022-10-06T10:37:00.571Z,2.58
2022-10-06T10:39:29.599Z,2.28
2022-10-06T10:41:56.918Z,2.03
2022-10-06T10:44:34.902Z,1.95
2022-10-06T10:47:07.700Z,2.10
2022-10-06T10:49:34.985Z,1.42
2022-10-06T10:52:09.524Z,1.77
2022-10-06T10:54:54.130Z,2.50
2022-10-06T10:57:22.246Z,2.20
2022-10-06T10:59:57.632Z,2.05
2022-10-06T11:02:23.955Z,2.28
2022-10-06T11:04:53.042Z,2.08
2022-10-06T11:07:41.601Z,2.72
2022-10-06T11:10:19.761Z,1.98
2022-10-06T11:12:49.311Z,1.85
2022-10-06T11:15:18.375Z,2.27
2022-10-06T11:17:46.576Z,2.28
2022-10-06T11:20:24.301Z,2.22
2022-10-06T11:23:09.240Z,1.85
2022-10-06T11:25:38.459Z,2.30
2022-10-06T11:28:11.849Z,2.42
2022-10-06T11:30:44.606Z,2.67
2022-10-06T11:33:37.022Z,2.13
2022-10-06T11:36:03.836Z,2.58
2022-10-06T11:38:30.118Z,2.63
2022-10-06T11:41:06.178Z,2.45
2022-10-06T11:43:41.115Z,2.40
2022-10-06T11:46:13.161Z,2.45
2022-10-06T11:48:40.495Z,2.83
2022-10-06T11:51:24.838Z,1.90
2022-10-06T11:53:55.595Z,2.30
2022-10-06T11:56:21.823Z,1.83
2022-10-06T11:58:51.105Z,1.90
2022-10-06T12:01:33.452Z,1.57
2022-10-06T12:04:08.585Z,2.63
2022-10-06T12:06:44.713Z,1.65
2022-10-06T12:09:26.176Z,1.75
2022-10-06T12:11:56.225Z,2.05
2022-10-06T12:17:19.535Z,1.77
2022-10-06T12:19:55.702Z,1.92
2022-10-06T12:22:26.435Z,2.45
2022-10-06T12:25:03.146Z,1.85
2022-10-06T12:27:29.568Z,2.00
2022-10-06T12:30:03.935Z,1.80
2022-10-06T12:32:30.138Z,1.70
2022-10-06T12:34:56.519Z,2.28
2022-10-06T12:37:28.852Z,1.80
2022-10-06T12:40:14.005Z,2.05
2022-10-06T12:42:40.280Z,1.63
2022-10-06T12:45:24.507Z,2.45
2022-10-06T12:47:50.740Z,1.70
2022-10-06T12:50:20.656Z,2.28
2022-10-06T12:52:50.235Z,2.10
2022-10-06T12:55:28.510Z,2.20
2022-10-06T12:57:54.780Z,2.00
2022-10-06T13:02:54.111Z,1.50
2022-10-06T13:05:20.335Z,1.75
2022-10-06T13:07:57.122Z,1.70
2022-10-06T13:10:23.536Z,2.10
2022-10-06T13:12:52.516Z,1.85
2022-10-06T13:15:33.927Z,1.90
2022-10-06T13:18:12.123Z,1.67
2022-10-06T13:20:41.366Z,1.48
2022-10-06T13:23:27.403Z,1.95
2022-10-06T13:25:55.559Z,1.95
2022-10-06T13:28:23.275Z,2.22
2022-10-06T13:30:50.312Z,2.30
2022-10-06T13:33:16.689Z,1.80
2022-10-06T13:35:43.024Z,1.92
2022-10-06T13:38:09.825Z,1.60
2022-10-06T13:40:44.963Z,1.95
2022-10-06T13:43:15.466Z,2.15
2022-10-06T13:45:44.476Z,1.70
2022-10-06T13:48:16.050Z,1.63
2022-10-06T13:50:46.190Z,1.60
2022-10-06T13:55:39.675Z,1.20
2022-10-06T13:58:09.283Z,1.95
2022-10-06T14:00:50.949Z,1.83
2022-10-06T14:03:24.980Z,1.98
2022-10-06T14:05:52.298Z,2.20
2022-10-06T14:08:26.458Z,2.10
2022-10-06T14:11:12.955Z,2.28
2022-10-06T14:13:39.363Z,1.80
2022-10-06T14:16:06.951Z,1.80
2022-10-06T14:18:49.231Z,1.80
2022-10-06T14:21:31.744Z,2.05
2022-10-06T14:23:59.213Z,2.08
2022-10-06T14:26:26.915Z,1.80
2022-10-06T14:28:53.643Z,1.70
2022-10-06T14:31:20.886Z,1.75
2022-10-06T14:33:47.928Z,2.03
2022-10-06T14:36:20.087Z,2.10
2022-10-06T14:38:47.154Z,1.17
2022-10-06T14:41:18.771Z,1.63
2022-10-06T14:43:47.288Z,2.17
2022-10-06T14:46:14.540Z,1.60
2022-10-06T14:48:40.811Z,1.70
2022-10-06T14:51:09.443Z,1.50
2022-10-06T14:53:36.599Z,1.70
2022-10-06T14:56:04.266Z,1.30
2022-10-06T14:58:30.694Z,1.63
2022-10-06T15:01:03.025Z,1.83
2022-10-06T15:03:29.329Z,1.58
2022-10-06T15:06:18.374Z,2.58
2022-10-06T15:08:50.670Z,1.50
2022-10-06T15:11:22.497Z,1.60
2022-10-06T15:13:48.875Z,1.90
2022-10-06T15:16:15.735Z,1.48
2022-10-06T15:18:42.942Z,1.63
2022-10-06T15:21:09.962Z,1.20
2022-10-06T15:23:36.654Z,1.25
2022-10-06T15:26:21.374Z,1.05
2022-10-06T15:29:05.744Z,1.15
2022-10-06T15:31:33.298Z,1.45
2022-10-06T15:34:01.161Z,1.70
2022-10-06T15:36:32.915Z,1.80
2022-10-06T16:44:53.169Z,2.08
2022-10-06T16:47:19.444Z,2.70
2022-10-06T16:49:45.692Z,1.98
2022-10-06T16:52:12.009Z,2.55
2022-10-06T16:54:38.231Z,2.33
2022-10-06T16:57:06.676Z,2.25
2022-10-06T16:59:32.931Z,2.22
2022-10-06T17:01:59.239Z,2.70
2022-10-06T17:04:25.589Z,2.33
2022-10-06T17:06:55.766Z,2.83
2022-10-06T17:09:23.348Z,2.50
2022-10-06T17:11:53.433Z,2.97
2022-10-06T17:14:21.122Z,2.30
2022-10-06T17:16:48.260Z,1.85
2022-10-06T17:19:15.624Z,1.80
2022-10-06T17:21:47.321Z,2.38
2022-10-06T17:24:15.202Z,1.90
2022-10-06T17:26:42.701Z,2.67
2022-10-06T17:29:12.819Z,2.42
2022-10-06T17:31:40.729Z,3.00
2022-10-06T17:34:12.313Z,2.25
2022-10-06T17:36:39.274Z,2.33
2022-10-06T17:39:06.385Z,2.63
2022-10-06T17:41:34.391Z,2.75
2022-10-06T17:44:03.184Z,2.78
2022-10-06T17:46:30.682Z,2.55
2022-10-06T17:48:57.441Z,2.80
2022-10-06T17:51:25.546Z,2.63
2022-10-06T17:53:52.862Z,2.20
2022-10-06T17:56:21.068Z,3.20
2022-10-06T17:58:57.208Z,2.85
2022-10-06T18:01:25.193Z,3.47
2022-10-06T18:03:55.201Z,3.15
2022-10-06T18:06:25.226Z,3.13
2022-10-06T18:08:51.517Z,3.80
2022-10-06T18:11:35.915Z,3.63
2022-10-06T18:14:09.780Z,3.50
2022-10-06T18:16:38.132Z,3.00
2022-10-06T18:19:06.390Z,2.50
2022-10-06T18:21:36.940Z,3.17
2022-10-06T18:26:29.488Z,3.10
2022-10-06T18:28:55.691Z,3.42
2022-10-06T18:31:21.973Z,3.38
2022-10-06T18:36:34.626Z,2.88
2022-10-06T18:39:01.235Z,3.38
2022-10-06T18:41:28.184Z,2.78
2022-10-06T18:43:55.484Z,2.40
2022-10-06T18:46:40.321Z,3.28
2022-10-06T18:49:10.564Z,3.45
2022-10-06T18:51:41.456Z,3.30
2022-10-06T18:54:08.897Z,2.88
2022-10-06T18:56:36.399Z,3.22
2022-10-06T18:59:05.489Z,5.03
2022-10-06T19:01:32.453Z,4.63
2022-10-06T19:04:01.138Z,4.68
2022-10-06T19:06:28.775Z,4.22
2022-10-06T19:09:00.431Z,3.83
2022-10-06T19:11:42.068Z,4.63
2022-10-06T19:14:08.958Z,4.32
2022-10-06T19:16:35.348Z,5.72
2022-10-06T19:19:06.239Z,6.32
2022-10-06T19:21:32.580Z,8.20
2022-10-06T19:24:01.646Z,8.02
2022-10-06T19:26:27.937Z,7.75
2022-10-06T19:28:54.265Z,6.43
2022-10-06T19:31:20.758Z,4.45
2022-10-06T19:33:47.401Z,5.88
2022-10-06T19:36:14.081Z,5.88
2022-10-06T19:38:40.496Z,7.65
2022-10-06T19:41:25.279Z,9.20
2022-10-06T19:43:51.774Z,8.52
2022-10-06T19:46:19.002Z,9.38
2022-10-06T19:48:45.303Z,8.40
2022-10-06T19:51:13.845Z,7.85
2022-10-06T19:53:40.636Z,6.43
2022-10-06T19:56:07.087Z,6.40
2022-10-06T19:58:33.454Z,4.72
2022-10-06T20:00:59.779Z,4.75
2022-10-06T20:03:26.011Z,4.88
2022-10-06T20:05:52.306Z,4.28
2022-10-06T20:08:20.013Z,4.47
2022-10-06T20:10:46.237Z,3.20
2022-10-06T20:13:12.496Z,4.13
2022-10-06T20:15:38.724Z,3.58
2022-10-06T20:18:05.046Z,4.70
2022-10-06T20:20:31.894Z,4.90
2022-10-06T20:22:58.125Z,5.18
2022-10-06T20:25:24.455Z,5.20
2022-10-06T20:27:51.165Z,5.25
2022-10-06T20:30:17.460Z,4.95
2022-10-06T20:32:43.674Z,5.15
2022-10-06T20:35:09.980Z,4.45
2022-10-06T20:37:38.260Z,4.40
2022-10-06T20:40:22.840Z,4.70
2022-10-06T20:42:54.625Z,4.40
2022-10-06T20:45:20.989Z,4.57
2022-10-06T20:47:47.780Z,4.18
2022-10-06T20:50:14.060Z,4.40
2022-10-06T20:52:40.311Z,5.28
2022-10-06T20:55:07.495Z,4.20
2022-10-06T20:57:34.015Z,3.72
2022-10-06T21:00:00.353Z,4.90
2022-10-06T21:02:27.071Z,4.65
2022-10-06T21:04:53.306Z,4.63
2022-10-06T21:07:19.515Z,4.90
2022-10-06T21:09:51.239Z,3.70
2022-10-06T21:12:20.125Z,4.03
2022-10-06T21:14:47.756Z,4.20
2022-10-06T21:17:13.986Z,5.22
2022-10-06T21:19:40.295Z,5.07
2022-10-06T21:22:06.759Z,4.95
2022-10-06T21:24:32.960Z,4.38
2022-10-06T21:26:59.703Z,4.70
2022-10-06T21:29:27.199Z,4.95
2022-10-06T21:31:53.435Z,3.50
2022-10-06T21:34:19.633Z,3.80
2022-10-06T21:36:45.870Z,4.07
2022-10-06T21:39:12.589Z,3.88
2022-10-06T21:41:39.550Z,3.50
2022-10-06T21:44:07.066Z,4.80
2022-10-06T21:46:34.822Z,4.28
2022-10-06T21:49:01.708Z,3.65
2022-10-06T21:51:28.830Z,4.18
2022-10-06T21:53:58.537Z,4.15
2022-10-06T21:56:25.413Z,3.67
2022-10-06T21:58:52.780Z,5.22
2022-10-06T22:01:19.988Z,3.95
2022-10-06T22:03:46.547Z,5.15
2022-10-06T22:06:18.273Z,4.65
2022-10-06T22:08:45.523Z,5.10
2022-10-06T22:11:13.657Z,4.65
2022-10-06T22:13:41.083Z,5.45
2022-10-06T22:16:11.239Z,5.05
2022-10-06T22:18:38.261Z,4.85
2022-10-06T22:21:11.765Z,4.65
2022-10-06T22:23:38.622Z,5.25
2022-10-06T22:26:05.830Z,5.15
2022-10-06T22:28:32.079Z,4.82
2022-10-06T22:31:05.283Z,5.57
2022-10-06T22:33:31.892Z,4.82
2022-10-06T22:35:58.141Z,5.43
2022-10-06T22:38:24.464Z,3.85
2022-10-06T22:40:50.679Z,4.30
2022-10-06T22:43:16.995Z,3.75
2022-10-06T22:45:43.318Z,4.18
2022-10-06T22:48:09.565Z,4.40
2022-10-06T22:50:35.811Z,4.53
2022-10-06T22:53:02.053Z,3.92
2022-10-06T22:55:28.271Z,4.07
2022-10-06T22:57:54.481Z,3.85
2022-10-06T23:00:20.877Z,3.70
2022-10-06T23:02:47.125Z,4.82
2022-10-06T23:05:13.321Z,4.18
2022-10-06T23:07:39.529Z,3.95
2022-10-06T23:10:05.941Z,4.03
2022-10-06T23:12:32.154Z,4.38
2022-10-06T23:14:58.375Z,3.30
2022-10-06T23:17:24.575Z,4.07
2022-10-06T23:19:50.804Z,4.13
2022-10-06T23:22:17.142Z,3.80
2022-10-06T23:24:43.353Z,3.40
2022-10-06T23:27:09.556Z,4.43
2022-10-06T23:29:35.791Z,4.07
2022-10-06T23:32:02.128Z,3.88
2022-10-06T23:34:28.379Z,4.70
2022-10-06T23:36:54.596Z,5.40
2022-10-06T23:39:20.821Z,4.57
2022-10-06T23:41:47.059Z,4.45
2022-10-06T23:44:13.319Z,4.68
2022-10-06T23:46:39.531Z,4.68
2022-10-06T23:49:05.861Z,4.28
2022-10-06T23:51:32.117Z,4.05
2022-10-06T23:53:58.382Z,4.75
2022-10-06T23:56:25.356Z,3.95
2022-10-06T23:58:51.549Z,4.22
