createdAt,value
2023-03-31T00:01:12.780Z,145716.38
2023-03-31T00:03:43.864Z,145722.44
2023-03-31T00:06:18.359Z,145733.34
2023-03-31T00:08:47.240Z,145711.50
2023-03-31T00:11:14.301Z,145746.72
2023-03-31T00:13:41.363Z,145712.72
2023-03-31T00:16:10.615Z,145738.19
2023-03-31T00:18:40.793Z,145667.69
2023-03-31T00:21:29.477Z,145743.06
2023-03-31T00:23:59.603Z,145713.91
2023-03-31T00:26:27.958Z,145727.28
2023-03-31T00:28:55.882Z,145747.97
2023-03-31T00:31:23.653Z,145709.06
2023-03-31T00:33:51.148Z,145679.84
2023-03-31T00:36:21.717Z,145638.56
2023-03-31T00:38:48.991Z,145651.88
2023-03-31T00:41:16.110Z,145603.31
2023-03-31T00:44:08.140Z,145636.09
2023-03-31T00:46:49.557Z,145659.19
2023-03-31T00:49:27.332Z,145611.81
2023-03-31T00:51:59.123Z,145653.13
2023-03-31T00:54:27.357Z,145647.03
2023-03-31T00:56:58.517Z,145619.06
2023-03-31T00:59:29.666Z,145625.19
2023-03-31T01:02:02.673Z,145616.69
2023-03-31T01:04:35.229Z,145620.31
2023-03-31T01:07:12.403Z,145594.78
2023-03-31T01:09:42.012Z,145568.06
2023-03-31T01:12:10.852Z,145603.31
2023-03-31T01:14:37.937Z,145621.53
2023-03-31T01:17:09.641Z,145611.81
2023-03-31T01:20:18.246Z,145602.09
2023-03-31T01:23:00.551Z,145640.97
2023-03-31T01:25:38.569Z,145628.78
2023-03-31T01:28:18.123Z,145621.53
2023-03-31T01:31:14.725Z,145625.19
2023-03-31T01:34:12.614Z,145594.78
2023-03-31T01:37:19.237Z,145611.81
2023-03-31T01:40:16.001Z,145570.50
2023-03-31T01:42:55.322Z,145599.66
2023-03-31T01:45:44.196Z,145592.34
2023-03-31T01:48:21.117Z,145589.94
2023-03-31T01:50:52.028Z,145602.09
2023-03-31T01:53:51.117Z,145597.19
2023-03-31T01:56:30.980Z,145619.06
2023-03-31T01:59:03.552Z,145640.97
2023-03-31T02:01:38.024Z,145662.84
2023-03-31T02:04:15.547Z,145592.34
2023-03-31T02:06:49.937Z,145631.25
2023-03-31T02:09:21.824Z,145547.44
2023-03-31T02:11:51.807Z,145645.81
2023-03-31T02:14:24.622Z,145599.66
2023-03-31T02:16:58.462Z,145645.81
2023-03-31T02:19:31.817Z,145681.06
2023-03-31T02:21:59.709Z,145657.97
2023-03-31T02:24:29.316Z,145657.97
2023-03-31T02:27:22.483Z,145648.28
2023-03-31T02:29:50.465Z,145594.78
2023-03-31T02:32:28.195Z,145662.84
2023-03-31T02:34:55.955Z,145644.63
2023-03-31T02:37:23.102Z,145643.41
2023-03-31T02:39:53.533Z,145662.84
2023-03-31T02:42:21.307Z,145631.25
2023-03-31T02:44:50.496Z,145640.97
2023-03-31T02:47:21.281Z,145659.19
2023-03-31T02:49:55.727Z,145636.09
2023-03-31T02:53:00.621Z,145650.66
2023-03-31T02:55:30.645Z,145626.38
2023-03-31T02:58:39.873Z,145614.22
2023-03-31T03:01:23.727Z,145572.91
2023-03-31T03:04:11.112Z,145606.97
2023-03-31T03:07:01.428Z,145537.69
2023-03-31T03:09:47.304Z,145604.50
2023-03-31T03:12:23.658Z,145597.19
2023-03-31T03:15:02.606Z,145599.66
2023-03-31T03:17:36.196Z,145534.06
2023-03-31T03:20:09.505Z,145610.56
2023-03-31T03:22:37.897Z,145594.78
2023-03-31T03:25:06.571Z,145571.72
2023-03-31T03:27:33.573Z,145546.19
2023-03-31T03:30:02.598Z,145598.44
2023-03-31T03:32:29.693Z,145566.88
2023-03-31T03:34:56.761Z,145591.13
2023-03-31T03:37:23.783Z,145551.06
2023-03-31T03:39:50.902Z,145610.56
2023-03-31T03:42:17.940Z,145565.66
2023-03-31T03:44:44.936Z,145609.38
2023-03-31T03:47:12.012Z,145572.91
2023-03-31T03:49:39.011Z,145497.63
2023-03-31T03:52:06.307Z,145589.94
2023-03-31T03:54:34.092Z,145572.91
2023-03-31T03:57:01.184Z,145553.50
2023-03-31T03:59:28.237Z,145524.31
2023-03-31T04:01:55.419Z,145577.78
2023-03-31T04:04:22.589Z,145565.66
2023-03-31T04:06:49.884Z,145524.31
2023-03-31T04:09:16.908Z,145551.06
2023-03-31T04:11:44.018Z,145541.34
2023-03-31T04:14:11.049Z,145572.91
2023-03-31T04:16:38.452Z,145585.09
2023-03-31T04:19:06.192Z,145570.50
2023-03-31T04:21:35.764Z,145490.34
2023-03-31T04:24:04.592Z,145564.41
2023-03-31T04:26:46.323Z,145560.75
2023-03-31T04:29:16.405Z,145542.53
2023-03-31T04:31:44.259Z,145557.16
2023-03-31T04:34:13.623Z,145551.06
2023-03-31T04:36:48.962Z,145534.06
2023-03-31T04:39:18.555Z,145569.28
2023-03-31T04:41:45.932Z,145571.72
2023-03-31T04:44:12.971Z,145551.06
2023-03-31T04:46:39.986Z,145549.84
2023-03-31T04:49:07.073Z,145571.72
2023-03-31T04:51:34.184Z,145572.91
2023-03-31T04:54:01.221Z,145546.19
2023-03-31T04:56:28.274Z,145560.75
2023-03-31T04:58:55.323Z,145568.06
2023-03-31T05:01:22.414Z,145593.59
2023-03-31T05:03:49.613Z,145596.00
2023-03-31T05:06:17.127Z,145581.44
2023-03-31T05:08:44.320Z,145581.44
2023-03-31T05:11:11.741Z,145585.09
2023-03-31T05:13:38.750Z,145536.47
2023-03-31T05:16:07.759Z,145570.50
2023-03-31T05:18:35.310Z,145558.34
2023-03-31T05:21:17.496Z,145557.16
2023-03-31T05:23:45.931Z,145531.63
2023-03-31T05:26:13.675Z,145546.19
2023-03-31T05:28:41.511Z,145500.03
2023-03-31T05:31:13.137Z,145519.47
2023-03-31T05:33:41.848Z,145517.06
2023-03-31T05:36:15.583Z,145524.31
2023-03-31T05:38:43.364Z,145483.03
2023-03-31T05:41:11.084Z,145480.63
2023-03-31T05:43:39.615Z,145410.16
2023-03-31T05:46:07.467Z,145496.41
2023-03-31T05:48:35.478Z,145480.63
2023-03-31T05:51:02.887Z,145485.47
2023-03-31T05:53:30.303Z,145475.78
2023-03-31T05:56:02.710Z,145476.97
2023-03-31T05:58:30.355Z,145405.31
2023-03-31T06:01:20.213Z,145423.53
2023-03-31T06:03:47.575Z,145507.34
2023-03-31T06:06:15.025Z,145461.22
2023-03-31T06:08:46.644Z,145439.34
2023-03-31T06:11:19.587Z,145468.47
2023-03-31T06:13:47.377Z,145439.34
2023-03-31T06:16:15.859Z,145478.16
2023-03-31T06:18:43.436Z,145402.91
2023-03-31T06:21:18.778Z,145483.03
2023-03-31T06:23:46.398Z,145415.03
2023-03-31T06:26:18.534Z,145443.00
2023-03-31T06:28:46.477Z,145424.78
2023-03-31T06:31:16.920Z,145476.97
2023-03-31T06:33:44.763Z,145404.13
2023-03-31T06:36:13.739Z,145441.75
2023-03-31T06:38:41.489Z,145459.97
2023-03-31T06:41:11.659Z,145481.81
2023-03-31T06:43:38.925Z,145401.72
2023-03-31T06:46:07.794Z,145422.31
2023-03-31T06:48:35.462Z,145415.03
2023-03-31T06:51:05.685Z,145449.03
2023-03-31T06:53:33.643Z,145447.84
2023-03-31T06:56:01.259Z,145483.03
2023-03-31T06:58:31.145Z,145485.47
2023-03-31T07:01:07.111Z,145458.75
2023-03-31T07:03:37.640Z,145398.06
2023-03-31T07:06:04.988Z,145470.91
2023-03-31T07:08:32.756Z,145444.19
2023-03-31T07:11:01.426Z,145429.63
2023-03-31T07:13:29.397Z,145473.31
2023-03-31T07:15:56.769Z,145473.31
2023-03-31T07:18:34.242Z,145486.69
2023-03-31T07:21:05.054Z,145476.97
2023-03-31T07:23:35.679Z,145473.31
2023-03-31T07:26:02.857Z,145449.03
2023-03-31T07:28:30.231Z,145463.63
2023-03-31T07:30:57.321Z,145483.03
2023-03-31T07:33:24.644Z,145495.19
2023-03-31T07:36:03.563Z,145500.03
2023-03-31T07:38:37.570Z,145519.47
2023-03-31T07:41:09.052Z,145551.06
2023-03-31T07:43:37.390Z,145565.66
2023-03-31T07:46:05.769Z,145585.09
2023-03-31T07:48:34.011Z,145592.34
2023-03-31T07:51:01.513Z,145597.19
2023-03-31T07:53:33.562Z,145639.75
2023-03-31T07:56:00.611Z,145605.72
2023-03-31T07:58:28.161Z,145626.38
2023-03-31T08:00:55.657Z,145662.84
2023-03-31T08:03:22.709Z,145699.34
2023-03-31T08:05:53.632Z,145650.66
2023-03-31T08:08:21.200Z,145700.53
2023-03-31T08:10:48.885Z,145688.31
2023-03-31T08:13:15.928Z,145825.75
2023-03-31T08:15:43.130Z,145842.75
2023-03-31T08:18:10.342Z,145884.06
2023-03-31T08:20:39.262Z,145847.59
2023-03-31T08:23:09.045Z,145842.75
2023-03-31T08:25:36.060Z,145936.38
2023-03-31T08:28:03.161Z,145954.63
2023-03-31T08:30:30.215Z,145862.22
2023-03-31T08:32:57.452Z,145836.69
2023-03-31T08:35:24.456Z,145961.91
2023-03-31T08:37:51.450Z,145947.31
2023-03-31T08:40:22.190Z,145955.84
2023-03-31T08:42:51.476Z,145947.31
2023-03-31T08:45:41.375Z,145966.75
2023-03-31T08:48:25.700Z,145937.59
2023-03-31T08:51:00.071Z,145964.34
2023-03-31T08:53:35.807Z,145961.91
2023-03-31T08:56:06.987Z,145991.13
2023-03-31T08:58:40.418Z,146051.91
2023-03-31T09:01:20.625Z,146078.72
2023-03-31T09:04:16.427Z,146145.66
2023-03-31T09:06:50.086Z,146179.72
2023-03-31T09:09:39.911Z,146212.56
2023-03-31T09:12:16.107Z,146234.47
2023-03-31T09:14:53.727Z,146283.19
2023-03-31T09:17:29.243Z,146285.59
2023-03-31T09:20:01.460Z,146283.19
2023-03-31T09:22:35.458Z,146402.50
2023-03-31T09:25:11.334Z,146502.41
2023-03-31T09:27:42.519Z,146491.41
2023-03-31T09:30:27.500Z,146458.53
2023-03-31T09:33:14.841Z,146531.63
2023-03-31T09:35:43.791Z,146512.16
2023-03-31T09:38:13.764Z,146521.88
2023-03-31T09:40:42.292Z,146463.41
2023-03-31T09:43:22.347Z,146454.88
2023-03-31T09:46:01.753Z,146519.47
2023-03-31T09:48:36.487Z,146422.00
2023-03-31T09:51:06.865Z,146402.50
2023-03-31T09:53:52.630Z,146309.97
2023-03-31T09:56:41.706Z,146383.03
2023-03-31T09:59:16.789Z,146407.34
2023-03-31T10:01:49.980Z,146367.16
2023-03-31T10:04:48.361Z,146468.28
2023-03-31T10:07:21.439Z,146463.41
2023-03-31T10:09:48.758Z,146431.75
2023-03-31T10:12:20.256Z,146504.81
2023-03-31T10:14:49.064Z,146473.16
2023-03-31T10:17:19.647Z,146576.69
2023-03-31T10:20:08.415Z,146459.75
2023-03-31T10:22:43.865Z,146513.34
2023-03-31T10:25:27.612Z,146541.38
2023-03-31T10:27:56.620Z,146446.41
2023-03-31T10:30:35.375Z,146330.63
2023-03-31T10:33:19.203Z,146380.56
2023-03-31T10:35:54.236Z,146387.88
2023-03-31T10:38:30.157Z,146409.88
2023-03-31T10:40:59.774Z,146339.16
2023-03-31T10:43:34.066Z,146370.84
2023-03-31T10:46:02.014Z,146326.97
2023-03-31T10:48:32.463Z,146328.22
2023-03-31T10:51:06.196Z,146225.97
2023-03-31T10:53:41.773Z,146114.03
2023-03-31T10:56:24.035Z,146145.66
2023-03-31T10:59:31.618Z,146142.00
2023-03-31T11:02:08.138Z,146140.81
2023-03-31T11:04:44.374Z,146319.69
2023-03-31T11:07:50.517Z,146370.84
2023-03-31T11:10:23.648Z,146429.34
2023-03-31T11:13:03.620Z,146591.31
2023-03-31T11:15:44.799Z,146677.81
2023-03-31T11:18:30.900Z,146704.66
2023-03-31T11:21:02.878Z,146741.25
2023-03-31T11:23:37.264Z,146702.22
2023-03-31T11:26:45.770Z,146680.28
2023-03-31T11:29:33.151Z,146685.16
2023-03-31T11:32:42.324Z,146699.78
2023-03-31T11:35:45.449Z,146643.72
2023-03-31T11:38:27.389Z,146558.44
2023-03-31T11:41:13.580Z,146504.81
2023-03-31T11:43:51.566Z,146433.00
2023-03-31T11:46:44.140Z,146317.25
2023-03-31T11:49:17.060Z,146263.72
2023-03-31T11:52:02.987Z,146163.91
2023-03-31T11:54:38.934Z,146134.69
2023-03-31T11:57:21.908Z,146032.47
2023-03-31T11:59:57.130Z,146023.94
2023-03-31T12:02:46.231Z,145964.34
2023-03-31T12:05:16.194Z,145952.19
2023-03-31T12:08:15.661Z,145927.88
2023-03-31T12:11:00.421Z,145914.50
2023-03-31T12:13:53.504Z,146005.69
2023-03-31T12:16:26.980Z,146027.59
2023-03-31T12:19:17.366Z,145993.53
2023-03-31T12:21:50.349Z,146036.13
2023-03-31T12:24:17.517Z,146073.81
2023-03-31T12:26:52.956Z,146144.41
2023-03-31T12:29:42.196Z,146174.84
2023-03-31T12:32:17.625Z,146245.47
2023-03-31T12:35:10.321Z,146308.72
2023-03-31T12:37:59.786Z,146386.63
2023-03-31T12:40:39.087Z,146454.88
2023-03-31T12:43:48.729Z,146495.09
2023-03-31T12:46:38.950Z,146577.91
2023-03-31T12:49:28.687Z,146626.66
2023-03-31T12:52:07.209Z,146585.22
2023-03-31T12:54:43.373Z,146614.47
2023-03-31T12:57:10.524Z,146557.22
2023-03-31T12:59:39.851Z,146481.69
2023-03-31T13:02:09.723Z,146302.66
2023-03-31T13:04:38.279Z,146197.97
2023-03-31T13:07:29.204Z,146008.16
2023-03-31T13:09:58.005Z,145853.72
2023-03-31T13:15:15.348Z,145789.28
2023-03-31T13:17:42.815Z,145845.19
2023-03-31T13:20:32.290Z,145842.75
2023-03-31T13:23:02.486Z,145840.34
2023-03-31T13:25:29.454Z,145954.63
2023-03-31T13:27:58.858Z,145991.13
2023-03-31T13:30:41.428Z,146014.22
2023-03-31T13:33:12.922Z,145997.19
2023-03-31T13:35:46.150Z,146054.38
2023-03-31T13:38:20.559Z,146246.66
2023-03-31T13:41:11.023Z,146252.75
2023-03-31T13:44:14.314Z,146370.84
2023-03-31T13:46:55.777Z,146368.38
2023-03-31T13:49:47.718Z,146400.03
2023-03-31T13:52:24.697Z,146407.34
2023-03-31T13:55:23.853Z,146490.22
2023-03-31T13:58:34.226Z,146417.13
2023-03-31T14:01:31.950Z,146378.16
2023-03-31T14:04:42.738Z,146357.44
2023-03-31T14:07:20.335Z,146312.38
2023-03-31T14:09:50.022Z,146300.25
2023-03-31T14:12:44.062Z,146179.72
2023-03-31T14:15:18.795Z,146088.47
2023-03-31T14:17:46.005Z,146088.47
2023-03-31T14:20:22.974Z,146064.09
2023-03-31T14:22:57.648Z,145950.97
2023-03-31T14:26:12.092Z,146027.59
2023-03-31T14:28:47.387Z,146037.31
2023-03-31T14:31:26.769Z,146107.91
2023-03-31T14:34:27.069Z,146095.78
2023-03-31T14:37:00.473Z,146222.28
2023-03-31T14:39:32.297Z,146211.34
2023-03-31T14:42:11.843Z,146249.06
2023-03-31T14:44:41.011Z,146262.47
2023-03-31T14:47:23.325Z,146323.38
2023-03-31T14:50:01.254Z,146331.84
2023-03-31T14:52:32.224Z,146301.44
2023-03-31T14:54:59.798Z,146334.31
2023-03-31T14:57:34.273Z,146358.63
2023-03-31T15:00:07.665Z,146294.13
2023-03-31T15:02:40.702Z,146326.97
2023-03-31T15:05:10.824Z,146345.25
2023-03-31T15:07:41.251Z,146396.41
2023-03-31T15:10:08.601Z,146368.38
2023-03-31T15:12:38.124Z,146367.16
2023-03-31T15:15:06.714Z,146312.38
2023-03-31T15:17:39.805Z,146309.97
2023-03-31T15:20:28.232Z,146322.13
2023-03-31T15:22:56.725Z,146303.84
2023-03-31T15:25:34.182Z,146197.97
2023-03-31T15:28:06.475Z,146075.03
2023-03-31T15:30:35.041Z,146107.91
2023-03-31T15:33:18.441Z,146093.31
2023-03-31T15:35:47.099Z,146017.88
2023-03-31T15:38:17.862Z,146039.75
2023-03-31T15:40:49.547Z,146008.16
2023-03-31T15:43:44.960Z,146090.91
2023-03-31T15:46:24.929Z,146086.06
2023-03-31T15:48:55.440Z,146081.19
2023-03-31T15:51:32.913Z,146083.59
2023-03-31T15:54:00.291Z,146041.00
2023-03-31T15:56:34.777Z,145989.91
2023-03-31T15:59:07.020Z,145991.13
2023-03-31T16:01:39.857Z,145965.56
2023-03-31T16:04:09.828Z,146045.84
2023-03-31T16:06:41.634Z,146037.31
2023-03-31T16:09:24.292Z,145971.66
2023-03-31T16:12:01.869Z,146009.34
2023-03-31T16:14:36.650Z,145947.31
2023-03-31T16:17:12.447Z,145981.38
2023-03-31T16:19:46.133Z,146006.91
2023-03-31T16:22:19.890Z,145992.31
2023-03-31T16:24:47.535Z,145944.91
2023-03-31T16:27:15.365Z,146010.56
2023-03-31T16:29:42.511Z,145975.28
2023-03-31T16:32:11.173Z,146022.75
2023-03-31T16:34:52.025Z,146003.25
2023-03-31T16:37:19.400Z,145974.06
2023-03-31T16:39:46.441Z,146032.47
2023-03-31T16:42:13.474Z,146014.22
2023-03-31T16:44:41.645Z,146003.25
2023-03-31T16:47:13.235Z,145944.91
2023-03-31T16:49:44.800Z,145954.63
2023-03-31T16:52:12.587Z,145879.22
2023-03-31T16:54:39.982Z,145924.22
2023-03-31T16:57:07.263Z,145852.47
2023-03-31T16:59:34.402Z,145835.47
2023-03-31T17:02:01.515Z,145890.19
2023-03-31T17:04:28.636Z,145818.44
2023-03-31T17:06:56.029Z,145831.81
2023-03-31T17:09:23.222Z,145871.94
2023-03-31T17:11:50.256Z,145880.47
2023-03-31T17:14:17.281Z,145822.09
2023-03-31T17:16:48.605Z,145814.78
2023-03-31T17:19:17.253Z,145818.44
2023-03-31T17:21:44.290Z,145801.41
2023-03-31T17:24:11.430Z,145774.66
2023-03-31T17:26:39.304Z,145789.28
2023-03-31T17:29:06.392Z,145774.66
2023-03-31T17:31:33.544Z,145818.44
2023-03-31T17:34:01.376Z,145757.69
2023-03-31T17:36:28.635Z,145791.69
2023-03-31T17:38:55.706Z,145803.88
2023-03-31T17:41:23.298Z,145733.34
2023-03-31T17:43:50.368Z,145750.38
2023-03-31T17:46:18.707Z,145772.25
2023-03-31T17:48:45.866Z,145775.91
2023-03-31T17:51:18.437Z,145755.22
2023-03-31T17:53:47.207Z,145745.50
2023-03-31T17:56:15.514Z,145772.25
2023-03-31T17:58:42.957Z,145553.50
2023-03-31T18:01:10.665Z,145691.97
2023-03-31T18:03:38.220Z,145755.22
2023-03-31T18:06:06.611Z,145789.28
2023-03-31T18:08:35.009Z,145772.25
2023-03-31T18:11:04.835Z,145762.53
2023-03-31T18:13:33.481Z,145767.41
2023-03-31T18:16:00.641Z,145724.84
2023-03-31T18:18:29.003Z,145730.94
2023-03-31T18:20:56.459Z,145738.19
2023-03-31T18:23:23.757Z,145721.22
2023-03-31T18:25:51.622Z,145650.66
2023-03-31T18:28:18.796Z,145732.16
2023-03-31T18:30:47.178Z,145679.84
2023-03-31T18:33:15.419Z,145706.59
2023-03-31T18:35:42.756Z,145728.50
2023-03-31T18:38:09.972Z,145726.09
2023-03-31T18:40:37.647Z,145752.81
2023-03-31T18:43:05.838Z,145751.56
2023-03-31T18:45:33.047Z,145769.81
2023-03-31T18:48:00.662Z,145722.44
2023-03-31T18:50:27.759Z,145750.38
2023-03-31T18:52:55.021Z,145712.72
2023-03-31T18:55:22.281Z,145650.66
2023-03-31T18:57:49.716Z,145623.94
2023-03-31T19:00:17.690Z,145676.19
2023-03-31T19:02:45.095Z,145712.72
2023-03-31T19:05:12.340Z,145750.38
2023-03-31T19:07:40.701Z,145666.50
2023-03-31T19:10:08.438Z,145741.84
2023-03-31T19:12:35.606Z,145717.56
2023-03-31T19:15:03.392Z,145709.06
2023-03-31T19:17:30.820Z,145670.09
2023-03-31T19:19:57.926Z,145721.22
2023-03-31T19:22:25.541Z,145684.72
2023-03-31T19:24:52.937Z,145730.94
2023-03-31T19:27:20.182Z,145691.97
2023-03-31T19:29:47.359Z,145701.75
2023-03-31T19:32:14.540Z,145670.09
2023-03-31T19:34:42.630Z,145673.75
2023-03-31T19:37:10.204Z,145603.31
2023-03-31T19:39:37.535Z,145609.38
2023-03-31T19:42:04.586Z,145615.44
2023-03-31T19:44:31.661Z,145642.16
2023-03-31T19:46:58.832Z,145592.34
2023-03-31T19:49:26.786Z,145571.72
2023-03-31T19:51:53.872Z,145594.78
2023-03-31T19:54:21.357Z,145519.47
2023-03-31T19:56:49.645Z,145484.28
2023-03-31T19:59:16.899Z,145529.22
2023-03-31T20:01:44.135Z,145559.56
2023-03-31T20:04:12.176Z,145563.22
2023-03-31T20:06:39.501Z,145572.91
2023-03-31T20:09:06.598Z,145572.91
2023-03-31T20:11:33.944Z,145504.91
2023-03-31T20:14:01.828Z,145560.75
2023-03-31T20:16:31.038Z,145568.06
2023-03-31T20:19:04.448Z,145569.28
2023-03-31T20:21:33.406Z,145487.88
2023-03-31T20:24:00.459Z,145530.41
2023-03-31T20:26:32.550Z,145565.66
2023-03-31T20:29:04.566Z,145587.50
2023-03-31T20:31:36.150Z,145549.84
2023-03-31T20:34:05.771Z,145555.91
2023-03-31T20:36:33.274Z,145514.59
2023-03-31T20:39:04.093Z,145526.78
2023-03-31T20:41:31.830Z,145538.94
2023-03-31T20:43:59.240Z,145541.34
2023-03-31T20:46:27.209Z,145478.16
2023-03-31T20:48:57.194Z,145537.69
2023-03-31T20:51:28.652Z,145535.28
2023-03-31T20:53:57.457Z,145538.94
2023-03-31T20:56:27.546Z,145490.34
2023-03-31T20:58:58.735Z,145487.88
2023-03-31T21:01:32.240Z,145504.91
2023-03-31T21:04:01.252Z,145524.31
2023-03-31T21:06:32.329Z,145503.69
2023-03-31T21:08:59.383Z,145475.78
2023-03-31T21:11:27.279Z,145463.63
2023-03-31T21:13:54.515Z,145481.81
2023-03-31T21:16:22.294Z,145519.47
2023-03-31T21:18:51.694Z,145461.22
2023-03-31T21:21:19.438Z,145486.69
2023-03-31T21:23:46.893Z,145492.78
2023-03-31T21:26:15.616Z,145514.59
2023-03-31T21:28:43.507Z,145524.31
2023-03-31T21:31:12.461Z,145509.75
2023-03-31T21:33:41.675Z,145504.91
2023-03-31T21:36:14.184Z,145506.09
2023-03-31T21:38:41.844Z,145534.06
2023-03-31T21:41:12.038Z,145519.47
2023-03-31T21:43:39.682Z,145514.59
2023-03-31T21:46:07.129Z,145481.81
2023-03-31T21:48:34.543Z,145534.06
2023-03-31T21:51:02.871Z,145518.25
2023-03-31T21:53:31.216Z,145518.25
2023-03-31T21:55:58.915Z,145517.06
2023-03-31T21:58:28.634Z,145500.03
2023-03-31T22:01:02.041Z,145483.03
2023-03-31T22:03:31.994Z,145512.19
2023-03-31T22:05:59.756Z,145529.22
2023-03-31T22:08:29.496Z,145455.09
2023-03-31T22:10:58.224Z,145502.50
2023-03-31T22:13:26.482Z,145484.28
2023-03-31T22:15:53.852Z,145475.78
2023-03-31T22:18:21.997Z,145480.63
2023-03-31T22:20:49.844Z,145496.41
2023-03-31T22:23:17.165Z,145486.69
2023-03-31T22:25:44.218Z,145457.56
2023-03-31T22:28:12.556Z,145489.13
2023-03-31T22:30:39.618Z,145434.47
2023-03-31T22:33:06.747Z,145468.47
2023-03-31T22:35:34.237Z,145495.19
2023-03-31T22:38:01.569Z,145474.56
2023-03-31T22:40:30.032Z,145478.16
2023-03-31T22:42:58.378Z,145451.44
2023-03-31T22:45:25.722Z,145470.91
2023-03-31T22:47:52.785Z,145417.47
2023-03-31T22:50:19.865Z,145390.75
2023-03-31T22:52:46.948Z,145429.63
2023-03-31T22:55:14.016Z,145441.75
2023-03-31T22:57:41.187Z,145458.75
2023-03-31T23:00:09.224Z,145468.47
2023-03-31T23:02:36.469Z,145470.91
2023-03-31T23:05:03.834Z,145470.91
2023-03-31T23:07:30.917Z,145434.47
2023-03-31T23:09:57.991Z,145475.78
2023-03-31T23:12:26.373Z,145468.47
2023-03-31T23:14:53.734Z,145436.88
2023-03-31T23:17:20.992Z,145376.19
2023-03-31T23:19:48.586Z,145456.34
2023-03-31T23:22:15.911Z,145453.91
2023-03-31T23:24:42.987Z,145446.59
2023-03-31T23:27:10.590Z,145421.13
2023-03-31T23:29:37.777Z,145398.06
2023-03-31T23:32:04.981Z,145429.63
2023-03-31T23:34:32.163Z,145407.75
2023-03-31T23:36:59.294Z,145433.25
2023-03-31T23:39:26.401Z,145425.97
2023-03-31T23:41:53.756Z,145355.53
2023-03-31T23:44:21.073Z,145376.19
2023-03-31T23:46:48.232Z,145332.47
2023-03-31T23:49:15.482Z,145424.78
2023-03-31T23:51:42.553Z,145370.16
2023-03-31T23:54:09.746Z,145340.97
2023-03-31T23:56:36.960Z,145356.78
2023-03-31T23:59:04.193Z,145384.69
