createdAt,value
2022-10-18T00:00:07.763Z,8.93
2022-10-18T00:02:34.838Z,12.23
2022-10-18T00:05:01.865Z,12.73
2022-10-18T00:07:28.908Z,9.40
2022-10-18T00:09:56.105Z,12.18
2022-10-18T00:12:23.202Z,17.55
2022-10-18T00:14:51.171Z,12.13
2022-10-18T00:17:18.575Z,11.75
2022-10-18T00:19:46.753Z,15.55
2022-10-18T00:22:13.659Z,10.75
2022-10-18T00:24:40.696Z,14.02
2022-10-18T00:27:07.737Z,13.85
2022-10-18T00:29:34.943Z,15.63
2022-10-18T00:32:01.885Z,16.52
2022-10-18T00:34:28.779Z,8.65
2022-10-18T00:36:55.724Z,11.45
2022-10-18T00:39:22.920Z,11.25
2022-10-18T00:41:50.690Z,9.45
2022-10-18T00:44:17.437Z,9.55
2022-10-18T00:46:46.977Z,10.07
2022-10-18T00:49:16.544Z,16.95
2022-10-18T00:51:48.773Z,16.42
2022-10-18T00:54:18.220Z,12.43
2022-10-18T00:56:45.567Z,11.23
2022-10-18T00:59:15.334Z,10.70
2022-10-18T01:01:42.454Z,7.25
2022-10-18T01:04:09.577Z,10.23
2022-10-18T01:06:50.941Z,7.35
2022-10-18T01:09:41.876Z,12.50
2022-10-18T01:12:30.216Z,11.43
2022-10-18T01:15:21.181Z,9.65
2022-10-18T01:18:06.041Z,13.50
2022-10-18T01:20:46.395Z,9.00
2022-10-18T01:23:13.342Z,14.23
2022-10-18T01:25:57.294Z,29.60
2022-10-18T01:28:53.110Z,12.10
2022-10-18T01:31:31.933Z,7.57
2022-10-18T01:34:03.240Z,11.55
2022-10-18T01:36:35.190Z,8.77
2022-10-18T01:39:06.639Z,14.25
2022-10-18T01:41:36.247Z,15.52
2022-10-18T01:44:06.832Z,6.75
2022-10-18T01:46:34.149Z,11.50
2022-10-18T01:49:01.075Z,7.32
2022-10-18T01:51:31.761Z,10.65
2022-10-18T01:53:58.915Z,4.43
2022-10-18T01:56:55.240Z,15.57
2022-10-18T01:59:56.064Z,13.50
2022-10-18T02:02:35.164Z,5.97
2022-10-18T02:05:13.946Z,8.27
2022-10-18T02:08:18.749Z,8.52
2022-10-18T02:10:53.812Z,11.52
2022-10-18T02:13:24.796Z,10.15
2022-10-18T02:15:56.555Z,6.40
2022-10-18T02:18:32.147Z,9.20
2022-10-18T02:21:01.753Z,15.38
2022-10-18T02:23:28.694Z,12.10
2022-10-18T02:25:55.797Z,12.65
2022-10-18T02:28:25.938Z,15.60
2022-10-18T02:31:02.180Z,9.13
2022-10-18T02:33:46.583Z,9.55
2022-10-18T02:36:18.609Z,11.77
2022-10-18T02:38:46.771Z,14.55
2022-10-18T02:41:23.146Z,10.60
2022-10-18T02:43:49.929Z,11.93
2022-10-18T02:46:16.898Z,11.55
2022-10-18T02:48:43.832Z,12.50
2022-10-18T02:51:10.722Z,15.85
2022-10-18T02:53:37.602Z,15.93
2022-10-18T02:56:04.667Z,12.40
2022-10-18T02:58:31.553Z,7.22
2022-10-18T03:00:58.438Z,15.40
2022-10-18T03:03:25.438Z,12.98
2022-10-18T03:05:53.351Z,15.18
2022-10-18T03:08:20.359Z,20.13
2022-10-18T03:10:47.653Z,20.90
2022-10-18T03:13:14.553Z,8.00
2022-10-18T03:15:42.423Z,13.50
2022-10-18T03:18:09.622Z,15.80
2022-10-18T03:20:36.455Z,17.05
2022-10-18T03:23:03.620Z,15.48
2022-10-18T03:25:30.549Z,13.80
2022-10-18T03:27:57.341Z,9.52
2022-10-18T03:30:24.285Z,8.45
2022-10-18T03:32:51.286Z,9.73
2022-10-18T03:35:18.481Z,20.10
2022-10-18T03:37:45.229Z,14.93
2022-10-18T03:40:12.387Z,13.10
2022-10-18T03:42:39.432Z,20.77
2022-10-18T03:45:06.832Z,15.32
2022-10-18T03:47:33.780Z,12.38
2022-10-18T03:50:00.715Z,11.60
2022-10-18T03:52:28.174Z,16.95
2022-10-18T03:54:55.165Z,11.23
2022-10-18T03:57:22.074Z,8.63
2022-10-18T03:59:49.016Z,14.27
2022-10-18T04:02:15.915Z,10.80
2022-10-18T04:04:42.907Z,14.68
2022-10-18T04:07:09.844Z,17.27
2022-10-18T04:09:36.741Z,29.65
2022-10-18T04:12:03.691Z,34.20
2022-10-18T04:14:30.632Z,43.42
2022-10-18T04:16:57.469Z,43.13
2022-10-18T04:19:24.462Z,35.45
2022-10-18T04:21:51.258Z,36.47
2022-10-18T04:24:18.304Z,39.78
2022-10-18T04:26:45.255Z,44.60
2022-10-18T04:29:12.147Z,43.80
2022-10-18T04:31:39.042Z,42.55
2022-10-18T04:34:05.877Z,46.30
2022-10-18T04:36:32.733Z,45.35
2022-10-18T04:38:59.617Z,40.75
2022-10-18T04:41:26.713Z,42.50
2022-10-18T04:43:53.606Z,38.65
2022-10-18T04:46:20.352Z,33.13
2022-10-18T04:48:47.240Z,30.63
2022-10-18T04:51:14.185Z,29.50
2022-10-18T04:53:41.078Z,24.70
2022-10-18T04:56:08.382Z,23.48
2022-10-18T04:58:35.373Z,26.08
2022-10-18T05:01:08.264Z,31.00
2022-10-18T05:03:35.820Z,29.15
2022-10-18T05:06:03.521Z,27.27
2022-10-18T05:08:34.574Z,25.00
2022-10-18T05:11:02.132Z,24.90
2022-10-18T05:13:29.604Z,31.83
2022-10-18T05:15:56.549Z,34.15
2022-10-18T05:18:23.465Z,24.25
2022-10-18T05:20:50.375Z,33.50
2022-10-18T05:23:17.372Z,24.30
2022-10-18T05:25:44.571Z,20.83
2022-10-18T05:28:34.711Z,22.02
2022-10-18T05:31:06.579Z,21.40
2022-10-18T05:33:34.085Z,23.77
2022-10-18T05:36:01.637Z,23.38
2022-10-18T05:38:31.283Z,18.88
2022-10-18T05:40:59.373Z,26.08
2022-10-18T05:43:29.949Z,15.20
2022-10-18T05:45:56.849Z,21.93
2022-10-18T05:48:23.734Z,21.23
2022-10-18T05:50:51.398Z,21.48
2022-10-18T05:53:35.829Z,33.83
2022-10-18T05:56:04.385Z,28.20
2022-10-18T05:58:31.440Z,22.40
2022-10-18T06:01:02.372Z,27.42
2022-10-18T06:03:31.023Z,30.55
2022-10-18T06:06:07.274Z,30.63
2022-10-18T06:08:35.312Z,29.23
2022-10-18T06:11:15.453Z,35.88
2022-10-18T06:13:47.262Z,24.33
2022-10-18T06:16:15.768Z,25.15
2022-10-18T06:18:43.093Z,17.20
2022-10-18T06:21:10.336Z,14.32
2022-10-18T06:23:37.096Z,19.40
2022-10-18T06:26:07.711Z,20.70
2022-10-18T06:28:36.204Z,15.80
2022-10-18T06:31:04.526Z,12.57
2022-10-18T06:33:32.551Z,15.02
2022-10-18T06:36:03.792Z,11.80
2022-10-18T06:38:30.946Z,11.15
2022-10-18T06:40:58.493Z,12.90
2022-10-18T06:43:26.206Z,18.70
2022-10-18T06:45:53.509Z,12.15
2022-10-18T06:48:21.239Z,11.45
2022-10-18T06:50:59.142Z,12.68
2022-10-18T06:53:28.835Z,21.75
2022-10-18T06:56:07.606Z,13.40
2022-10-18T06:58:35.680Z,12.57
2022-10-18T07:01:13.831Z,10.88
2022-10-18T07:03:40.728Z,13.90
2022-10-18T07:06:09.267Z,18.38
2022-10-18T07:08:36.624Z,11.52
2022-10-18T07:11:04.280Z,8.88
2022-10-18T07:13:33.627Z,14.10
2022-10-18T07:16:11.589Z,9.45
2022-10-18T07:18:43.557Z,18.27
2022-10-18T07:21:12.964Z,14.70
2022-10-18T07:23:42.091Z,10.48
2022-10-18T07:26:20.762Z,15.10
2022-10-18T07:28:50.945Z,12.85
2022-10-18T07:31:18.497Z,14.02
2022-10-18T07:33:45.463Z,13.35
2022-10-18T07:36:13.403Z,13.00
2022-10-18T07:38:40.869Z,14.20
2022-10-18T07:41:11.403Z,17.23
2022-10-18T07:43:42.277Z,16.23
2022-10-18T07:46:09.530Z,16.73
2022-10-18T07:48:36.377Z,17.17
2022-10-18T07:51:04.602Z,14.35
2022-10-18T07:53:32.528Z,11.20
2022-10-18T07:56:07.273Z,9.48
2022-10-18T07:58:36.396Z,12.50
2022-10-18T08:01:07.893Z,9.52
2022-10-18T08:03:35.667Z,15.98
2022-10-18T08:06:03.425Z,10.48
2022-10-18T08:08:30.324Z,10.18
2022-10-18T08:11:03.672Z,10.27
2022-10-18T08:13:31.015Z,7.05
2022-10-18T08:16:06.823Z,10.93
2022-10-18T08:18:34.688Z,13.18
2022-10-18T08:21:05.877Z,10.07
2022-10-18T08:23:33.689Z,6.90
2022-10-18T08:26:09.440Z,9.68
2022-10-18T08:28:39.507Z,9.45
2022-10-18T08:31:17.475Z,8.57
2022-10-18T08:33:44.568Z,7.65
2022-10-18T08:36:15.004Z,14.38
2022-10-18T08:38:42.657Z,10.55
2022-10-18T08:41:34.395Z,9.38
2022-10-18T08:44:21.960Z,7.78
2022-10-18T08:46:52.176Z,7.40
2022-10-18T08:49:31.978Z,8.25
2022-10-18T08:51:59.274Z,9.63
2022-10-18T08:54:30.273Z,14.15
2022-10-18T08:57:01.580Z,11.13
2022-10-18T08:59:38.695Z,12.25
2022-10-18T09:02:44.099Z,16.88
2022-10-18T09:05:14.579Z,20.92
2022-10-18T09:08:09.931Z,13.20
2022-10-18T09:10:55.384Z,14.75
2022-10-18T09:13:40.490Z,10.50
2022-10-18T09:16:16.598Z,13.02
2022-10-18T09:19:10.283Z,20.45
2022-10-18T09:21:49.244Z,7.93
2022-10-18T09:25:00.529Z,19.40
2022-10-18T09:27:55.177Z,13.82
2022-10-18T09:30:49.710Z,12.82
2022-10-18T09:33:39.361Z,16.23
2022-10-18T09:36:09.758Z,13.48
2022-10-18T09:38:49.933Z,16.13
2022-10-18T09:41:26.077Z,12.20
2022-10-18T09:44:07.009Z,13.05
2022-10-18T09:46:39.175Z,13.93
2022-10-18T09:49:34.335Z,16.00
2022-10-18T09:52:06.908Z,16.73
2022-10-18T09:54:33.771Z,17.05
2022-10-18T09:57:12.899Z,12.65
2022-10-18T09:59:46.996Z,11.48
2022-10-18T10:02:16.863Z,20.13
2022-10-18T10:04:44.058Z,12.85
2022-10-18T10:07:24.939Z,11.32
2022-10-18T10:10:13.323Z,8.35
2022-10-18T10:12:41.503Z,17.67
2022-10-18T10:15:28.282Z,16.67
2022-10-18T10:18:07.241Z,11.27
2022-10-18T10:20:44.218Z,12.07
2022-10-18T10:23:20.334Z,13.60
2022-10-18T10:25:56.435Z,15.60
2022-10-18T10:28:33.529Z,9.82
2022-10-18T10:31:24.546Z,14.82
2022-10-18T10:34:05.044Z,12.40
2022-10-18T10:36:33.625Z,14.95
2022-10-18T10:39:08.322Z,14.82
2022-10-18T10:41:35.607Z,17.05
2022-10-18T10:44:05.209Z,12.35
2022-10-18T10:46:36.823Z,9.13
2022-10-18T10:49:35.079Z,8.85
2022-10-18T10:52:27.491Z,14.90
2022-10-18T10:57:47.640Z,21.58
2022-10-18T11:00:46.903Z,21.55
2022-10-18T11:03:28.417Z,9.70
2022-10-18T11:05:58.089Z,20.17
2022-10-18T11:08:30.769Z,17.08
2022-10-18T11:11:27.948Z,14.65
2022-10-18T11:14:25.802Z,14.77
2022-10-18T11:17:14.252Z,9.75
2022-10-18T11:19:58.906Z,10.68
2022-10-18T11:22:30.144Z,14.77
2022-10-18T11:24:57.363Z,10.00
2022-10-18T11:27:37.924Z,12.32
2022-10-18T11:30:16.282Z,8.53
2022-10-18T11:33:09.593Z,16.85
2022-10-18T11:35:47.702Z,19.92
2022-10-18T11:38:42.236Z,14.70
2022-10-18T11:41:20.252Z,13.48
2022-10-18T11:44:02.577Z,12.10
2022-10-18T11:46:51.570Z,15.27
2022-10-18T11:49:46.359Z,15.77
2022-10-18T11:52:27.995Z,19.77
2022-10-18T11:55:19.209Z,12.45
2022-10-18T11:57:49.288Z,14.60
2022-10-18T12:03:11.588Z,12.32
2022-10-18T12:05:41.489Z,13.73
2022-10-18T12:08:20.695Z,11.13
2022-10-18T12:11:05.581Z,19.45
2022-10-18T12:13:43.906Z,14.02
2022-10-18T12:16:12.555Z,16.80
2022-10-18T12:21:25.855Z,16.30
2022-10-18T12:23:58.469Z,20.98
2022-10-18T12:26:28.576Z,13.05
2022-10-18T12:29:14.420Z,16.40
2022-10-18T12:31:52.998Z,22.67
2022-10-18T12:34:22.758Z,19.20
2022-10-18T12:37:01.472Z,19.58
2022-10-18T12:39:43.662Z,13.18
2022-10-18T12:42:22.962Z,18.58
2022-10-18T12:45:00.268Z,16.13
2022-10-18T12:47:29.723Z,15.80
2022-10-18T12:50:04.127Z,14.15
2022-10-18T12:52:34.082Z,17.85
2022-10-18T12:55:19.565Z,20.63
2022-10-18T12:57:52.295Z,17.33
2022-10-18T13:00:31.244Z,23.95
2022-10-18T13:03:10.460Z,22.83
2022-10-18T13:05:55.206Z,25.70
2022-10-18T13:08:34.710Z,20.38
2022-10-18T13:11:01.450Z,15.38
2022-10-18T13:13:44.468Z,14.60
2022-10-18T13:16:14.286Z,16.92
2022-10-18T13:18:57.251Z,13.60
2022-10-18T13:21:41.817Z,14.88
2022-10-18T13:24:29.449Z,14.80
2022-10-18T13:27:36.562Z,15.35
2022-10-18T13:30:18.897Z,20.15
2022-10-18T13:33:09.791Z,10.43
2022-10-18T13:35:56.000Z,12.60
2022-10-18T13:39:03.874Z,5.82
2022-10-18T13:41:56.507Z,12.38
2022-10-18T13:44:40.024Z,11.75
2022-10-18T13:47:07.220Z,11.52
2022-10-18T13:49:39.861Z,16.52
2022-10-18T13:52:15.906Z,14.43
2022-10-18T13:55:27.346Z,19.25
2022-10-18T13:58:15.656Z,11.73
2022-10-18T14:00:55.186Z,13.02
2022-10-18T14:03:56.166Z,10.90
2022-10-18T14:06:27.124Z,17.30
2022-10-18T14:09:26.141Z,10.95
2022-10-18T14:12:12.201Z,14.25
2022-10-18T14:14:46.426Z,17.35
2022-10-18T14:17:19.814Z,12.25
2022-10-18T14:19:54.037Z,21.08
2022-10-18T14:22:25.586Z,13.93
2022-10-18T14:24:55.652Z,15.52
2022-10-18T14:27:25.060Z,11.75
2022-10-18T14:30:13.156Z,17.63
2022-10-18T14:32:50.020Z,11.68
2022-10-18T14:35:35.916Z,17.52
2022-10-18T14:38:03.320Z,17.33
2022-10-18T14:40:33.037Z,14.18
2022-10-18T14:43:05.609Z,15.65
2022-10-18T14:45:32.496Z,12.27
2022-10-18T14:48:24.020Z,12.75
2022-10-18T14:53:36.196Z,13.77
2022-10-18T14:56:10.093Z,15.23
2022-10-18T14:58:38.284Z,18.10
2022-10-18T15:01:05.754Z,15.57
2022-10-18T15:03:35.909Z,7.72
2022-10-18T15:06:05.660Z,13.93
2022-10-18T15:08:40.499Z,14.60
2022-10-18T15:11:11.845Z,9.57
2022-10-18T15:14:03.306Z,16.08
2022-10-18T15:16:32.713Z,14.70
2022-10-18T15:19:07.378Z,14.80
2022-10-18T15:21:37.155Z,14.20
2022-10-18T15:24:30.262Z,14.38
2022-10-18T15:27:02.369Z,12.43
2022-10-18T15:29:33.469Z,12.13
2022-10-18T15:32:09.113Z,12.15
2022-10-18T15:34:36.213Z,7.70
2022-10-18T15:37:35.433Z,10.50
2022-10-18T15:40:21.609Z,10.15
2022-10-18T15:42:53.476Z,9.32
2022-10-18T15:45:27.680Z,16.15
2022-10-18T15:48:03.283Z,12.00
2022-10-18T15:50:53.527Z,11.90
2022-10-18T15:53:23.794Z,15.32
2022-10-18T15:56:00.013Z,17.52
2022-10-18T15:58:44.054Z,13.38
2022-10-18T16:01:17.467Z,12.52
2022-10-18T16:03:46.667Z,9.48
2022-10-18T16:06:18.083Z,10.50
2022-10-18T16:08:50.423Z,11.05
2022-10-18T16:11:19.775Z,7.93
2022-10-18T16:13:47.532Z,12.27
2022-10-18T16:16:18.328Z,9.05
2022-10-18T16:18:45.422Z,11.50
2022-10-18T16:21:26.755Z,11.38
2022-10-18T16:26:21.719Z,13.93
2022-10-18T16:28:49.550Z,6.80
2022-10-18T16:31:29.275Z,9.95
2022-10-18T16:33:57.292Z,13.80
2022-10-18T16:36:27.003Z,8.80
2022-10-18T16:38:55.332Z,9.57
2022-10-18T16:41:22.904Z,12.77
2022-10-18T16:43:50.407Z,8.10
2022-10-18T16:46:28.095Z,9.90
2022-10-18T16:48:55.609Z,15.10
2022-10-18T16:51:22.813Z,6.45
2022-10-18T16:53:49.967Z,8.48
2022-10-18T16:56:25.915Z,11.18
2022-10-18T16:58:53.529Z,10.05
2022-10-18T17:01:22.629Z,17.63
2022-10-18T17:03:52.334Z,10.77
2022-10-18T17:06:25.466Z,12.57
2022-10-18T17:08:54.312Z,11.90
2022-10-18T17:11:22.837Z,5.82
2022-10-18T17:13:50.093Z,12.55
2022-10-18T17:16:31.751Z,9.18
2022-10-18T17:19:01.743Z,7.88
2022-10-18T17:21:29.867Z,13.90
2022-10-18T17:24:03.190Z,9.18
2022-10-18T17:26:30.809Z,10.52
2022-10-18T17:29:08.447Z,7.53
2022-10-18T17:31:35.991Z,11.88
2022-10-18T17:34:03.536Z,9.48
2022-10-18T17:36:32.385Z,8.68
2022-10-18T17:38:59.212Z,10.68
2022-10-18T17:41:26.475Z,8.52
2022-10-18T17:43:53.624Z,9.07
2022-10-18T17:46:20.681Z,5.72
2022-10-18T17:48:47.877Z,9.40
2022-10-18T17:51:17.172Z,7.57
2022-10-18T17:53:44.580Z,10.43
2022-10-18T17:56:12.853Z,5.85
2022-10-18T17:58:40.154Z,12.05
2022-10-18T18:01:15.250Z,9.63
2022-10-18T18:03:42.943Z,8.48
2022-10-18T18:06:36.736Z,7.75
2022-10-18T18:09:08.542Z,11.07
2022-10-18T18:11:37.038Z,7.75
2022-10-18T18:14:09.326Z,8.90
2022-10-18T18:16:41.715Z,5.43
2022-10-18T18:19:10.035Z,9.95
2022-10-18T18:21:38.160Z,6.05
2022-10-18T18:24:05.314Z,6.63
2022-10-18T18:26:33.584Z,6.40
2022-10-18T18:31:38.621Z,8.13
2022-10-18T18:34:09.989Z,8.57
2022-10-18T18:36:37.193Z,9.50
2022-10-18T18:39:05.755Z,7.30
2022-10-18T18:41:33.395Z,8.88
2022-10-18T18:44:02.270Z,8.68
2022-10-18T18:46:33.313Z,11.88
2022-10-18T18:49:00.829Z,5.03
2022-10-18T18:51:28.594Z,14.48
2022-10-18T18:53:55.594Z,4.55
2022-10-18T18:56:24.319Z,4.80
2022-10-18T18:58:52.299Z,8.75
2022-10-18T19:01:21.736Z,5.95
2022-10-18T19:03:50.486Z,6.57
2022-10-18T19:06:23.515Z,9.05
2022-10-18T19:08:52.814Z,8.02
2022-10-18T19:11:22.485Z,6.13
2022-10-18T19:13:49.932Z,8.35
2022-10-18T19:16:28.291Z,9.40
2022-10-18T19:18:57.080Z,7.38
2022-10-18T19:21:25.824Z,8.52
2022-10-18T19:23:53.697Z,12.10
2022-10-18T19:26:54.423Z,9.93
2022-10-18T19:29:24.795Z,9.65
2022-10-18T19:31:53.848Z,7.82
2022-10-18T19:34:22.273Z,11.05
2022-10-18T19:36:50.088Z,6.05
2022-10-18T19:39:34.342Z,4.95
2022-10-18T19:42:03.841Z,9.55
2022-10-18T19:44:33.150Z,8.43
2022-10-18T19:47:00.807Z,5.75
2022-10-18T19:49:28.928Z,7.20
2022-10-18T19:51:56.805Z,7.75
2022-10-18T19:54:24.616Z,10.88
2022-10-18T19:56:51.876Z,11.30
2022-10-18T19:59:19.380Z,11.07
2022-10-18T20:01:46.457Z,7.28
2022-10-18T20:04:13.928Z,10.60
2022-10-18T20:06:41.689Z,6.47
2022-10-18T20:09:12.353Z,8.68
2022-10-18T20:11:41.876Z,6.20
2022-10-18T20:14:10.989Z,7.95
2022-10-18T20:16:37.869Z,7.50
2022-10-18T20:19:07.523Z,3.67
2022-10-18T20:21:36.173Z,5.10
2022-10-18T20:24:07.146Z,6.93
2022-10-18T20:26:36.120Z,4.63
2022-10-18T20:29:04.178Z,5.13
2022-10-18T20:31:33.981Z,8.45
2022-10-18T20:34:02.765Z,6.05
2022-10-18T20:36:31.346Z,7.18
2022-10-18T20:38:59.063Z,10.07
2022-10-18T20:41:28.624Z,9.50
2022-10-18T20:43:58.848Z,7.15
2022-10-18T20:46:27.725Z,6.25
2022-10-18T20:48:54.992Z,6.28
2022-10-18T20:51:23.201Z,9.18
2022-10-18T20:53:50.409Z,7.00
2022-10-18T20:56:22.687Z,4.32
2022-10-18T20:58:51.674Z,6.78
2022-10-18T21:01:21.351Z,5.70
2022-10-18T21:03:50.326Z,11.65
2022-10-18T21:06:19.672Z,7.63
2022-10-18T21:08:46.977Z,9.20
2022-10-18T21:11:14.582Z,9.90
2022-10-18T21:13:41.420Z,7.57
2022-10-18T21:16:08.275Z,10.30
2022-10-18T21:18:37.059Z,8.45
2022-10-18T21:21:14.538Z,5.55
2022-10-18T21:23:43.297Z,7.38
2022-10-18T21:26:24.828Z,7.45
2022-10-18T21:28:53.955Z,5.70
2022-10-18T21:31:23.583Z,5.32
2022-10-18T21:33:58.769Z,13.98
2022-10-18T21:36:26.785Z,14.10
2022-10-18T21:38:53.842Z,8.77
2022-10-18T21:41:22.375Z,15.23
2022-10-18T21:43:52.392Z,9.75
2022-10-18T21:46:21.588Z,6.30
2022-10-18T21:48:50.994Z,7.55
2022-10-18T21:51:19.985Z,8.75
2022-10-18T21:53:48.768Z,9.70
2022-10-18T21:56:21.602Z,6.65
2022-10-18T21:58:48.749Z,10.73
2022-10-18T22:01:18.232Z,8.40
2022-10-18T22:03:46.223Z,12.68
2022-10-18T22:06:15.379Z,10.38
2022-10-18T22:08:50.761Z,8.63
2022-10-18T22:11:19.958Z,7.53
2022-10-18T22:13:47.160Z,8.98
2022-10-18T22:16:16.662Z,8.13
2022-10-18T22:18:45.090Z,6.65
2022-10-18T22:21:14.087Z,13.20
2022-10-18T22:23:44.001Z,8.43
2022-10-18T22:26:16.690Z,9.80
2022-10-18T22:28:45.144Z,7.85
2022-10-18T22:31:21.126Z,12.15
2022-10-18T22:33:54.206Z,6.97
2022-10-18T22:36:21.252Z,6.03
2022-10-18T22:38:48.145Z,11.70
2022-10-18T22:41:15.096Z,12.05
2022-10-18T22:43:42.397Z,8.23
2022-10-18T22:46:11.901Z,6.20
2022-10-18T22:48:39.304Z,9.23
2022-10-18T22:51:06.875Z,13.93
2022-10-18T22:53:34.332Z,10.25
2022-10-18T22:56:01.420Z,10.75
2022-10-18T22:58:28.625Z,9.02
2022-10-18T23:01:07.349Z,11.45
2022-10-18T23:03:34.511Z,6.30
2022-10-18T23:06:02.054Z,11.10
2022-10-18T23:08:29.715Z,9.68
2022-10-18T23:10:59.066Z,10.95
2022-10-18T23:13:27.157Z,7.70
2022-10-18T23:15:54.131Z,5.85
2022-10-18T23:18:20.980Z,4.63
2022-10-18T23:20:47.774Z,11.85
2022-10-18T23:23:14.651Z,10.27
2022-10-18T23:25:41.509Z,15.32
2022-10-18T23:28:08.399Z,10.70
2022-10-18T23:30:38.320Z,11.98
2022-10-18T23:33:05.157Z,11.70
2022-10-18T23:35:31.893Z,9.50
2022-10-18T23:37:58.839Z,10.13
2022-10-18T23:40:25.739Z,6.90
2022-10-18T23:42:52.627Z,10.48
2022-10-18T23:45:19.580Z,9.02
2022-10-18T23:47:46.465Z,11.23
2022-10-18T23:50:13.313Z,8.55
2022-10-18T23:52:40.212Z,9.18
2022-10-18T23:55:07.718Z,13.15
2022-10-18T23:57:34.710Z,11.57
