createdAt,value
2017-07-26T00:00:04.079Z,-4.10
2017-07-26T00:00:58.044Z,-4.10
2017-07-26T00:01:58.418Z,-4.10
2017-07-26T00:02:46.213Z,-4.10
2017-07-26T00:03:40.368Z,-4.10
2017-07-26T00:04:34.228Z,-4.10
2017-07-26T00:05:29.264Z,-4.10
2017-07-26T00:06:24.334Z,-4.10
2017-07-26T00:07:12.458Z,-4.10
2017-07-26T00:08:12.492Z,-4.10
2017-07-26T00:09:01.794Z,-4.10
2017-07-26T00:09:50.484Z,-4.10
2017-07-26T00:10:50.527Z,-4.10
2017-07-26T00:11:45.491Z,-4.10
2017-07-26T00:12:39.744Z,-4.10
2017-07-26T00:13:34.578Z,-4.10
2017-07-26T00:14:23.625Z,-4.10
2017-07-26T00:15:11.861Z,-4.10
2017-07-26T00:16:11.771Z,-4.10
2017-07-26T00:17:05.784Z,-4.10
2017-07-26T00:17:59.930Z,-4.10
2017-07-26T00:19:00.240Z,-4.10
2017-07-26T00:19:59.865Z,-4.10
2017-07-26T00:20:54.966Z,-4.10
2017-07-26T00:21:54.989Z,-4.10
2017-07-26T00:22:50.054Z,-4.10
2017-07-26T00:23:44.343Z,-4.10
2017-07-26T00:24:38.045Z,-4.10
2017-07-26T00:25:38.070Z,-4.10
2017-07-26T00:26:27.195Z,-4.10
2017-07-26T00:27:22.193Z,-4.10
2017-07-26T00:28:16.627Z,-4.10
2017-07-26T00:29:10.623Z,-4.10
2017-07-26T00:30:05.264Z,-4.10
2017-07-26T00:31:05.312Z,-4.10
2017-07-26T00:32:00.407Z,-4.10
2017-07-26T00:32:55.365Z,-4.10
2017-07-26T00:33:55.765Z,-4.10
2017-07-26T00:34:50.821Z,-4.10
2017-07-26T00:35:44.511Z,-4.10
2017-07-26T00:36:38.712Z,-4.10
2017-07-26T00:37:39.625Z,-4.10
2017-07-26T00:38:40.955Z,-4.10
2017-07-26T00:39:34.726Z,-4.10
2017-07-26T00:40:34.896Z,-4.10
2017-07-26T00:41:29.742Z,-4.10
2017-07-26T00:42:29.740Z,-4.10
2017-07-26T00:43:18.825Z,-4.10
2017-07-26T00:44:12.819Z,-4.10
2017-07-26T00:45:07.968Z,-4.10
2017-07-26T00:46:08.867Z,-4.10
2017-07-26T00:47:03.016Z,-4.10
2017-07-26T00:47:50.969Z,-4.10
2017-07-26T00:48:45.417Z,-4.10
2017-07-26T00:49:39.040Z,-4.10
2017-07-26T00:50:34.116Z,-4.10
2017-07-26T00:51:29.201Z,-4.10
2017-07-26T00:52:23.247Z,-4.10
2017-07-26T00:53:17.610Z,-4.10
2017-07-26T00:54:17.631Z,-4.10
2017-07-26T00:55:11.478Z,-4.10
2017-07-26T00:56:00.317Z,-4.10
2017-07-26T00:56:49.408Z,-4.10
2017-07-26T00:57:43.442Z,-4.10
2017-07-26T00:58:37.505Z,-4.10
2017-07-26T00:59:26.532Z,-4.10
2017-07-26T01:00:20.588Z,-4.10
2017-07-26T01:01:21.607Z,-4.10
2017-07-26T01:02:15.664Z,-4.10
2017-07-26T01:03:03.709Z,-4.10
2017-07-26T01:03:57.970Z,-4.10
2017-07-26T01:04:51.770Z,-4.10
2017-07-26T01:05:46.753Z,-4.10
2017-07-26T01:06:40.890Z,-4.10
2017-07-26T01:07:29.021Z,-4.10
2017-07-26T01:08:24.195Z,-4.10
2017-07-26T01:09:19.003Z,-4.10
2017-07-26T01:10:12.987Z,-4.10
2017-07-26T01:11:08.236Z,-4.10
2017-07-26T01:12:02.437Z,-4.10
2017-07-26T01:13:02.952Z,-4.10
2017-07-26T01:13:56.466Z,-4.10
2017-07-26T01:14:45.270Z,-4.10
2017-07-26T01:15:39.187Z,-4.10
2017-07-26T01:16:45.252Z,-4.10
2017-07-26T01:17:40.247Z,-4.10
2017-07-26T01:18:40.755Z,-4.10
2017-07-26T01:19:29.385Z,-4.10
2017-07-26T01:20:24.342Z,-4.10
2017-07-26T01:21:24.412Z,-4.10
2017-07-26T01:22:13.522Z,-4.10
2017-07-26T01:23:01.434Z,-4.10
2017-07-26T01:24:02.032Z,-4.10
2017-07-26T01:24:50.865Z,-4.10
2017-07-26T01:25:44.709Z,-4.10
2017-07-26T01:26:33.684Z,-4.10
2017-07-26T01:27:28.674Z,-4.10
2017-07-26T01:28:29.059Z,-4.10
2017-07-26T01:29:23.775Z,-4.10
2017-07-26T01:30:18.780Z,-4.10
2017-07-26T01:31:18.978Z,-4.10
2017-07-26T01:32:13.947Z,-4.10
2017-07-26T01:33:02.033Z,-4.10
2017-07-26T01:33:56.335Z,-4.10
2017-07-26T01:34:50.108Z,-4.10
2017-07-26T01:35:45.147Z,-4.10
2017-07-26T01:36:40.238Z,-4.10
2017-07-26T01:37:40.089Z,-4.10
2017-07-26T01:38:35.427Z,-4.10
2017-07-26T01:39:29.225Z,-4.10
2017-07-26T01:40:29.350Z,-4.10
2017-07-26T01:41:30.235Z,-4.10
2017-07-26T01:42:31.328Z,-4.10
2017-07-26T01:43:26.694Z,-4.10
2017-07-26T01:44:20.428Z,-4.10
2017-07-26T01:45:20.386Z,-4.10
2017-07-26T01:46:15.765Z,-4.10
2017-07-26T01:47:04.596Z,-4.10
2017-07-26T01:47:58.547Z,-4.10
2017-07-26T01:48:53.614Z,-4.10
2017-07-26T01:49:42.592Z,-4.10
2017-07-26T01:50:36.931Z,-4.10
2017-07-26T01:51:30.729Z,-4.10
2017-07-26T01:52:25.713Z,-4.10
2017-07-26T01:53:25.775Z,-4.10
2017-07-26T01:54:13.798Z,-4.10
2017-07-26T01:55:08.939Z,-4.10
2017-07-26T01:56:02.855Z,-4.10
2017-07-26T01:56:57.122Z,-4.10
2017-07-26T01:57:51.019Z,-4.10
2017-07-26T01:58:51.977Z,-4.10
2017-07-26T01:59:41.139Z,-4.10
2017-07-26T02:00:30.059Z,-4.10
2017-07-26T02:01:30.132Z,-4.10
2017-07-26T02:02:25.143Z,-4.10
2017-07-26T02:03:19.285Z,-4.10
2017-07-26T02:04:14.179Z,-4.10
2017-07-26T02:05:15.340Z,-4.10
2017-07-26T02:06:04.294Z,-4.10
2017-07-26T02:06:59.409Z,-4.09
2017-07-26T02:07:48.422Z,-4.09
2017-07-26T02:08:36.785Z,-4.09
2017-07-26T02:09:31.502Z,-4.09
2017-07-26T02:10:31.513Z,-4.09
2017-07-26T02:11:19.658Z,-4.09
2017-07-26T02:12:14.585Z,-4.09
2017-07-26T02:13:09.108Z,-4.09
2017-07-26T02:13:57.014Z,-4.09
2017-07-26T02:14:51.850Z,-4.09
2017-07-26T02:15:51.994Z,-4.09
2017-07-26T02:16:57.769Z,-4.09
2017-07-26T02:17:52.802Z,-4.09
2017-07-26T02:18:42.129Z,-4.09
2017-07-26T02:19:47.880Z,-4.09
2017-07-26T02:20:41.869Z,-4.09
2017-07-26T02:21:30.055Z,-4.09
2017-07-26T02:22:25.235Z,-4.09
2017-07-26T02:23:25.009Z,-4.09
2017-07-26T02:24:20.087Z,-4.09
2017-07-26T02:25:14.119Z,-4.09
2017-07-26T02:26:09.241Z,-4.09
2017-07-26T02:27:04.230Z,-4.10
2017-07-26T02:27:58.225Z,-4.10
2017-07-26T02:28:47.513Z,-4.10
2017-07-26T02:29:36.714Z,-4.10
2017-07-26T02:30:30.469Z,-4.10
2017-07-26T02:31:30.349Z,-4.10
2017-07-26T02:32:25.723Z,-4.10
2017-07-26T02:33:25.783Z,-4.09
2017-07-26T02:34:13.716Z,-4.09
2017-07-26T02:35:02.883Z,-4.09
2017-07-26T02:35:51.665Z,-4.09
2017-07-26T02:36:40.008Z,-4.09
2017-07-26T02:37:34.986Z,-4.09
2017-07-26T02:38:29.994Z,-4.09
2017-07-26T02:39:30.967Z,-4.09
2017-07-26T02:40:25.763Z,-4.09
2017-07-26T02:41:21.106Z,-4.09
2017-07-26T02:42:21.180Z,-4.09
2017-07-26T02:43:10.105Z,-4.10
2017-07-26T02:44:04.329Z,-4.10
2017-07-26T02:45:03.958Z,-4.09
2017-07-26T02:45:58.103Z,-4.10
2017-07-26T02:46:58.011Z,-4.10
2017-07-26T02:47:53.086Z,-4.10
2017-07-26T02:48:48.383Z,-4.10
2017-07-26T02:49:48.214Z,-4.10
2017-07-26T02:50:43.183Z,-4.10
2017-07-26T02:51:38.242Z,-4.10
2017-07-26T02:52:26.551Z,-4.09
2017-07-26T02:53:20.623Z,-4.09
2017-07-26T02:54:14.449Z,-4.09
2017-07-26T02:55:09.427Z,-4.09
2017-07-26T02:55:58.544Z,-4.09
2017-07-26T02:56:53.483Z,-4.09
2017-07-26T02:57:41.746Z,-4.09
2017-07-26T02:58:30.866Z,-4.09
2017-07-26T02:59:25.725Z,-4.09
2017-07-26T03:00:19.667Z,-4.09
2017-07-26T03:01:14.737Z,-4.09
2017-07-26T03:02:15.879Z,-4.09
2017-07-26T03:03:09.696Z,-4.09
2017-07-26T03:03:58.801Z,-4.09
2017-07-26T03:04:47.908Z,-4.09
2017-07-26T03:05:35.869Z,-4.09
2017-07-26T03:06:35.959Z,-4.09
2017-07-26T03:07:30.964Z,-4.09
2017-07-26T03:08:25.323Z,-4.09
2017-07-26T03:09:25.093Z,-4.09
2017-07-26T03:10:14.236Z,-4.10
2017-07-26T03:11:03.113Z,-4.10
2017-07-26T03:11:57.127Z,-4.10
2017-07-26T03:12:52.322Z,-4.10
2017-07-26T03:13:47.278Z,-4.10
2017-07-26T03:14:41.270Z,-4.10
2017-07-26T03:15:36.280Z,-4.10
2017-07-26T03:16:24.377Z,-4.10
2017-07-26T03:17:13.442Z,-4.10
2017-07-26T03:18:01.477Z,-4.10
2017-07-26T03:18:50.491Z,-4.10
2017-07-26T03:19:39.620Z,-4.10
2017-07-26T03:20:27.543Z,-4.10
2017-07-26T03:21:22.614Z,-4.10
2017-07-26T03:22:16.721Z,-4.10
2017-07-26T03:23:16.723Z,-4.10
2017-07-26T03:24:10.697Z,-4.10
2017-07-26T03:25:05.153Z,-4.10
2017-07-26T03:25:58.859Z,-4.10
2017-07-26T03:26:53.804Z,-4.10
2017-07-26T03:27:53.860Z,-4.10
2017-07-26T03:28:49.061Z,-4.09
2017-07-26T03:29:55.026Z,-4.10
2017-07-26T03:30:55.106Z,-4.10
2017-07-26T03:31:44.056Z,-4.10
2017-07-26T03:32:38.102Z,-4.09
2017-07-26T03:33:32.051Z,-4.09
2017-07-26T03:34:32.497Z,-4.10
2017-07-26T03:35:26.210Z,-4.10
2017-07-26T03:36:26.266Z,-4.10
2017-07-26T03:37:21.197Z,-4.10
2017-07-26T03:38:16.323Z,-4.10
2017-07-26T03:39:10.399Z,-4.10
2017-07-26T03:40:10.410Z,-4.10
2017-07-26T03:41:05.831Z,-4.10
2017-07-26T03:42:05.542Z,-4.10
2017-07-26T03:42:59.485Z,-4.10
2017-07-26T03:43:53.925Z,-4.10
2017-07-26T03:44:41.506Z,-4.10
2017-07-26T03:45:29.591Z,-4.10
2017-07-26T03:46:18.690Z,-4.10
2017-07-26T03:47:12.729Z,-4.10
2017-07-26T03:48:07.654Z,-4.10
2017-07-26T03:48:56.795Z,-4.10
2017-07-26T03:49:51.988Z,-4.10
2017-07-26T03:50:52.091Z,-4.10
2017-07-26T03:51:52.128Z,-4.10
2017-07-26T03:52:52.990Z,-4.10
2017-07-26T03:53:53.260Z,-4.10
2017-07-26T03:54:48.055Z,-4.10
2017-07-26T03:55:37.049Z,-4.10
2017-07-26T03:56:26.121Z,-4.10
2017-07-26T03:57:20.154Z,-4.10
2017-07-26T03:58:15.189Z,-4.10
2017-07-26T03:59:15.264Z,-4.10
2017-07-26T04:00:21.209Z,-4.10
2017-07-26T04:01:16.350Z,-4.10
2017-07-26T04:02:10.274Z,-4.10
2017-07-26T04:03:04.322Z,-4.10
2017-07-26T04:03:58.434Z,-4.10
2017-07-26T04:04:52.410Z,-4.10
2017-07-26T04:05:47.425Z,-4.10
2017-07-26T04:06:42.729Z,-4.10
2017-07-26T04:07:36.570Z,-4.10
2017-07-26T04:08:30.565Z,-4.10
2017-07-26T04:09:25.704Z,-4.10
2017-07-26T04:10:19.632Z,-4.10
2017-07-26T04:11:07.791Z,-4.10
2017-07-26T04:12:01.770Z,-4.10
2017-07-26T04:12:55.855Z,-4.09
2017-07-26T04:13:49.922Z,-4.09
2017-07-26T04:14:43.983Z,-4.09
2017-07-26T04:15:43.927Z,-4.09
2017-07-26T04:16:37.981Z,-4.09
2017-07-26T04:17:44.027Z,-4.09
2017-07-26T04:18:38.126Z,-4.09
2017-07-26T04:19:39.099Z,-4.09
2017-07-26T04:20:34.141Z,-4.09
2017-07-26T04:21:22.210Z,-4.09
2017-07-26T04:22:22.213Z,-4.09
2017-07-26T04:23:22.686Z,-4.09
2017-07-26T04:24:22.436Z,-4.09
2017-07-26T04:25:23.289Z,-4.09
2017-07-26T04:26:18.298Z,-4.09
2017-07-26T04:27:12.366Z,-4.09
2017-07-26T04:28:06.389Z,-4.09
2017-07-26T04:28:55.498Z,-4.09
2017-07-26T04:29:50.697Z,-4.09
2017-07-26T04:30:45.546Z,-4.10
2017-07-26T04:31:33.619Z,-4.09
2017-07-26T04:32:34.598Z,-4.10
2017-07-26T04:33:34.679Z,-4.09
2017-07-26T04:34:29.666Z,-4.09
2017-07-26T04:35:24.826Z,-4.09
2017-07-26T04:36:25.780Z,-4.09
2017-07-26T04:37:25.797Z,-4.09
2017-07-26T04:38:19.851Z,-4.09
2017-07-26T04:39:08.851Z,-4.09
2017-07-26T04:39:57.915Z,-4.09
2017-07-26T04:40:53.025Z,-4.09
2017-07-26T04:41:47.116Z,-4.09
2017-07-26T04:42:41.046Z,-4.09
2017-07-26T04:43:35.124Z,-4.09
2017-07-26T04:44:29.084Z,-4.10
2017-07-26T04:45:29.191Z,-4.09
2017-07-26T04:46:29.194Z,-4.10
2017-07-26T04:47:29.244Z,-4.09
2017-07-26T04:48:24.792Z,-4.10
2017-07-26T04:49:13.308Z,-4.10
2017-07-26T04:50:07.381Z,-4.10
2017-07-26T04:50:56.480Z,-4.10
2017-07-26T04:51:57.442Z,-4.10
2017-07-26T04:52:57.470Z,-4.10
2017-07-26T04:53:52.500Z,-4.10
2017-07-26T04:54:46.579Z,-4.10
2017-07-26T04:55:46.589Z,-4.10
2017-07-26T04:56:41.609Z,-4.10
2017-07-26T04:57:41.686Z,-4.10
2017-07-26T04:58:41.678Z,-4.10
2017-07-26T04:59:36.657Z,-4.10
2017-07-26T05:00:30.800Z,-4.10
2017-07-26T05:01:24.790Z,-4.10
2017-07-26T05:02:24.842Z,-4.10
2017-07-26T05:03:19.891Z,-4.10
2017-07-26T05:04:13.856Z,-4.10
2017-07-26T05:05:14.934Z,-4.10
2017-07-26T05:06:09.103Z,-4.09
2017-07-26T05:07:03.142Z,-4.09
2017-07-26T05:07:58.136Z,-4.09
2017-07-26T05:08:59.180Z,-4.09
2017-07-26T05:09:48.214Z,-4.09
2017-07-26T05:10:43.244Z,-4.09
2017-07-26T05:11:32.220Z,-4.09
2017-07-26T05:12:27.269Z,-4.09
2017-07-26T05:13:27.704Z,-4.10
2017-07-26T05:14:21.494Z,-4.09
2017-07-26T05:15:21.496Z,-4.10
2017-07-26T05:16:16.427Z,-4.10
2017-07-26T05:17:05.475Z,-4.10
2017-07-26T05:17:54.528Z,-4.10
2017-07-26T05:18:48.535Z,-4.09
2017-07-26T05:19:43.648Z,-4.10
2017-07-26T05:20:38.752Z,-4.09
2017-07-26T05:21:33.704Z,-4.10
2017-07-26T05:22:27.705Z,-4.10
2017-07-26T05:23:28.955Z,-4.10
2017-07-26T05:24:22.773Z,-4.10
2017-07-26T05:25:16.864Z,-4.10
2017-07-26T05:26:05.966Z,-4.10
2017-07-26T05:27:05.875Z,-4.10
2017-07-26T05:28:00.960Z,-4.10
2017-07-26T05:28:55.152Z,-4.10
2017-07-26T05:29:55.072Z,-4.10
2017-07-26T05:30:50.121Z,-4.10
2017-07-26T05:31:45.223Z,-4.10
2017-07-26T05:32:45.176Z,-4.10
2017-07-26T05:33:40.196Z,-4.09
2017-07-26T05:34:40.273Z,-4.09
2017-07-26T05:35:41.606Z,-4.09
2017-07-26T05:36:41.660Z,-4.09
2017-07-26T05:37:36.592Z,-4.09
2017-07-26T05:38:30.726Z,-4.09
2017-07-26T05:39:30.792Z,-4.09
2017-07-26T05:40:30.781Z,-4.09
2017-07-26T05:41:24.851Z,-4.09
2017-07-26T05:42:13.937Z,-4.09
2017-07-26T05:43:01.946Z,-4.09
2017-07-26T05:44:02.042Z,-4.09
2017-07-26T05:44:56.012Z,-4.09
2017-07-26T05:45:51.011Z,-4.09
2017-07-26T05:46:40.195Z,-4.09
2017-07-26T05:47:35.155Z,-4.09
2017-07-26T05:48:24.342Z,-4.09
2017-07-26T05:49:12.282Z,-4.09
2017-07-26T05:50:06.368Z,-4.09
2017-07-26T05:51:00.364Z,-4.09
2017-07-26T05:51:54.408Z,-4.09
2017-07-26T05:52:49.403Z,-4.09
2017-07-26T05:53:37.507Z,-4.09
2017-07-26T05:54:37.471Z,-4.08
2017-07-26T05:55:26.484Z,-4.08
2017-07-26T05:56:26.610Z,-4.08
2017-07-26T05:57:26.641Z,-4.09
2017-07-26T05:58:20.794Z,-4.09
2017-07-26T05:59:14.666Z,-4.09
2017-07-26T06:00:08.735Z,-4.09
2017-07-26T06:00:57.816Z,-4.09
2017-07-26T06:01:57.801Z,-4.09
2017-07-26T06:02:57.880Z,-4.09
2017-07-26T06:03:51.902Z,-4.09
2017-07-26T06:04:53.007Z,-4.08
2017-07-26T06:05:47.039Z,-4.08
2017-07-26T06:06:35.125Z,-4.08
2017-07-26T06:07:24.116Z,-4.08
2017-07-26T06:08:12.165Z,-4.08
2017-07-26T06:09:00.198Z,-4.08
2017-07-26T06:09:54.276Z,-4.08
2017-07-26T06:10:48.287Z,-4.07
2017-07-26T06:11:36.398Z,-4.07
2017-07-26T06:12:25.453Z,-4.07
2017-07-26T06:13:25.481Z,-4.07
2017-07-26T06:14:20.750Z,-4.07
2017-07-26T06:15:14.512Z,-4.06
2017-07-26T06:16:03.613Z,-4.06
2017-07-26T06:16:51.706Z,-4.07
2017-07-26T06:17:45.695Z,-4.07
2017-07-26T06:18:39.705Z,-4.06
2017-07-26T06:19:33.824Z,-4.06
2017-07-26T06:20:33.878Z,-4.06
2017-07-26T06:21:22.795Z,-4.06
2017-07-26T06:22:16.911Z,-4.06
2017-07-26T06:23:16.983Z,-4.06
2017-07-26T06:24:11.965Z,-4.06
2017-07-26T06:25:01.076Z,-4.06
2017-07-26T06:26:01.011Z,-4.05
2017-07-26T06:26:50.244Z,-4.05
2017-07-26T06:27:45.123Z,-4.05
2017-07-26T06:28:40.206Z,-4.04
2017-07-26T06:29:34.225Z,-4.04
2017-07-26T06:30:29.376Z,-4.03
2017-07-26T06:31:24.457Z,-4.04
2017-07-26T06:32:13.492Z,-4.04
2017-07-26T06:33:08.521Z,-4.04
2017-07-26T06:34:02.654Z,-4.04
2017-07-26T06:34:56.621Z,-4.03
2017-07-26T06:35:53.475Z,-4.03
2017-07-26T06:36:44.770Z,-4.03
2017-07-26T06:37:38.859Z,-4.03
2017-07-26T06:38:32.904Z,-4.03
2017-07-26T06:39:32.904Z,-4.03
2017-07-26T06:40:21.096Z,-4.03
2017-07-26T06:41:15.029Z,-4.03
2017-07-26T06:42:09.151Z,-4.03
2017-07-26T06:43:04.299Z,-4.03
2017-07-26T06:43:53.363Z,-4.02
2017-07-26T06:44:48.207Z,-4.02
2017-07-26T06:45:42.327Z,-4.02
2017-07-26T06:46:36.416Z,-4.02
2017-07-26T06:47:30.533Z,-4.02
2017-07-26T06:48:24.597Z,-4.02
2017-07-26T06:49:12.711Z,-4.01
2017-07-26T06:50:12.858Z,-4.02
2017-07-26T06:51:07.852Z,-4.01
2017-07-26T06:51:56.958Z,-4.02
2017-07-26T06:52:50.943Z,-4.02
2017-07-26T06:53:45.972Z,-4.02
2017-07-26T06:54:35.184Z,-4.03
2017-07-26T06:55:29.158Z,-4.03
2017-07-26T06:56:18.224Z,-4.03
2017-07-26T06:57:06.370Z,-4.03
2017-07-26T06:58:01.309Z,-4.03
2017-07-26T06:58:55.415Z,-4.03
2017-07-26T06:59:44.491Z,-4.04
2017-07-26T07:00:45.635Z,-4.04
2017-07-26T07:01:34.587Z,-4.04
2017-07-26T07:02:28.634Z,-4.04
2017-07-26T07:03:17.723Z,-4.05
2017-07-26T07:04:12.790Z,-4.06
2017-07-26T07:05:07.817Z,-4.05
2017-07-26T07:06:01.942Z,-4.05
2017-07-26T07:07:01.907Z,-4.05
2017-07-26T07:07:51.147Z,-4.04
2017-07-26T07:08:45.155Z,-4.04
2017-07-26T07:09:45.134Z,-4.04
2017-07-26T07:10:45.300Z,-4.04
2017-07-26T07:11:39.313Z,-4.04
2017-07-26T07:12:33.372Z,-4.05
2017-07-26T07:13:27.485Z,-4.05
2017-07-26T07:14:27.441Z,-4.05
2017-07-26T07:15:16.567Z,-4.05
2017-07-26T07:16:10.589Z,-4.06
2017-07-26T07:17:10.622Z,-4.07
2017-07-26T07:18:04.623Z,-4.07
2017-07-26T07:19:04.738Z,-4.07
2017-07-26T07:19:53.753Z,-4.07
2017-07-26T07:20:48.846Z,-4.07
2017-07-26T07:21:42.893Z,-4.08
2017-07-26T07:22:37.904Z,-4.08
2017-07-26T07:23:38.044Z,-4.07
2017-07-26T07:24:38.128Z,-4.08
2017-07-26T07:25:27.115Z,-4.08
2017-07-26T07:26:22.173Z,-4.07
2017-07-26T07:27:16.249Z,-4.08
2017-07-26T07:28:11.297Z,-4.08
2017-07-26T07:29:06.407Z,-4.07
2017-07-26T07:29:54.378Z,-4.07
2017-07-26T07:30:43.500Z,-4.07
2017-07-26T07:31:32.506Z,-4.06
2017-07-26T07:32:26.536Z,-4.06
2017-07-26T07:33:20.615Z,-4.07
2017-07-26T07:34:15.724Z,-4.06
2017-07-26T07:35:10.731Z,-4.07
2017-07-26T07:36:10.786Z,-4.07
2017-07-26T07:37:05.887Z,-4.07
2017-07-26T07:38:00.848Z,-4.06
2017-07-26T07:38:54.971Z,-4.07
2017-07-26T07:39:50.010Z,-4.07
2017-07-26T07:40:50.453Z,-4.07
2017-07-26T07:41:45.125Z,-4.07
2017-07-26T07:42:45.182Z,-4.07
2017-07-26T07:43:39.202Z,-4.07
2017-07-26T07:44:39.227Z,-4.07
2017-07-26T07:45:33.298Z,-4.07
2017-07-26T07:46:27.446Z,-4.07
2017-07-26T07:47:16.422Z,-4.06
2017-07-26T07:48:10.436Z,-4.06
2017-07-26T07:49:04.545Z,-4.05
2017-07-26T07:49:52.616Z,-4.05
2017-07-26T07:50:46.594Z,-4.04
2017-07-26T07:51:40.786Z,-4.04
2017-07-26T07:52:34.840Z,-4.03
2017-07-26T07:53:30.027Z,-4.03
2017-07-26T07:54:17.928Z,-4.03
2017-07-26T07:55:12.961Z,-4.02
2017-07-26T07:56:07.039Z,-4.02
2017-07-26T07:57:01.137Z,-4.02
2017-07-26T07:57:55.119Z,-4.03
2017-07-26T07:58:49.168Z,-4.02
2017-07-26T07:59:50.274Z,-4.03
2017-07-26T08:00:50.215Z,-4.03
2017-07-26T08:01:44.315Z,-4.03
2017-07-26T08:02:38.428Z,-4.03
2017-07-26T08:03:32.473Z,-4.02
2017-07-26T08:04:33.574Z,-4.02
2017-07-26T08:05:22.581Z,-4.02
2017-07-26T08:06:22.628Z,-4.01
2017-07-26T08:07:16.816Z,-4.01
2017-07-26T08:08:10.737Z,-4.01
2017-07-26T08:09:04.830Z,-4.01
2017-07-26T08:10:04.882Z,-4.00
2017-07-26T08:10:58.904Z,-4.00
2017-07-26T08:11:54.036Z,-4.00
2017-07-26T08:12:43.064Z,-4.00
2017-07-26T08:13:38.063Z,-4.01
2017-07-26T08:14:27.214Z,-4.01
2017-07-26T08:15:21.267Z,-4.02
2017-07-26T08:16:15.214Z,-4.02
2017-07-26T08:17:03.423Z,-4.03
2017-07-26T08:17:57.421Z,-4.04
2017-07-26T08:18:51.495Z,-4.05
2017-07-26T08:19:46.570Z,-4.06
2017-07-26T08:20:40.640Z,-4.07
2017-07-26T08:21:34.615Z,-4.06
2017-07-26T08:22:29.687Z,-4.06
2017-07-26T08:23:23.810Z,-4.06
2017-07-26T08:24:12.922Z,-4.06
2017-07-26T08:25:18.872Z,-4.07
2017-07-26T08:26:13.961Z,-4.07
2017-07-26T08:27:08.113Z,-4.07
2017-07-26T08:28:08.088Z,-4.08
2017-07-26T08:29:02.116Z,-4.08
2017-07-26T08:29:51.280Z,-4.08
2017-07-26T08:30:39.221Z,-4.08
2017-07-26T08:31:33.256Z,-4.07
2017-07-26T08:32:33.329Z,-4.06
2017-07-26T08:33:22.423Z,-4.06
2017-07-26T08:34:11.514Z,-4.06
2017-07-26T08:34:59.490Z,-4.06
2017-07-26T08:35:54.643Z,-4.06
2017-07-26T08:36:54.632Z,-4.06
2017-07-26T08:37:48.705Z,-4.06
2017-07-26T08:38:43.770Z,-4.06
2017-07-26T08:39:32.827Z,-4.06
2017-07-26T08:40:27.886Z,-4.06
2017-07-26T08:41:16.902Z,-4.06
2017-07-26T08:42:23.009Z,-4.06
2017-07-26T08:43:16.971Z,-4.05
2017-07-26T08:44:12.027Z,-4.04
2017-07-26T08:45:12.176Z,-4.04
2017-07-26T08:46:01.229Z,-4.03
2017-07-26T08:46:56.234Z,-4.02
2017-07-26T08:47:56.317Z,-4.02
2017-07-26T08:48:45.401Z,-4.02
2017-07-26T08:49:34.396Z,-4.02
2017-07-26T08:50:28.438Z,-4.02
2017-07-26T08:51:23.531Z,-4.02
2017-07-26T08:52:23.619Z,-4.01
2017-07-26T08:53:17.612Z,-4.01
2017-07-26T08:54:17.761Z,-4.01
2017-07-26T08:55:12.789Z,-4.00
2017-07-26T08:56:06.880Z,-4.01
2017-07-26T08:57:00.881Z,-4.02
2017-07-26T08:58:00.971Z,-4.03
2017-07-26T08:59:00.942Z,-4.04
2017-07-26T08:59:55.030Z,-4.05
2017-07-26T09:00:50.093Z,-4.05
2017-07-26T09:01:39.149Z,-4.04
2017-07-26T09:02:34.303Z,-4.04
2017-07-26T09:03:23.298Z,-4.03
2017-07-26T09:04:17.380Z,-4.02
2017-07-26T09:05:12.457Z,-4.02
2017-07-26T09:06:06.437Z,-4.03
2017-07-26T09:06:55.459Z,-4.03
2017-07-26T09:07:44.592Z,-4.04
2017-07-26T09:08:33.679Z,-4.04
2017-07-26T09:09:34.664Z,-4.04
2017-07-26T09:10:29.747Z,-4.04
2017-07-26T09:11:24.775Z,-4.03
2017-07-26T09:12:19.807Z,-4.01
2017-07-26T09:13:08.948Z,-4.01
2017-07-26T09:14:02.997Z,-1.91
2017-07-26T09:15:03.101Z,-3.11
2017-07-26T09:16:03.084Z,10.69
2017-07-26T09:16:57.155Z,13.74
2017-07-26T09:17:45.245Z,-3.76
2017-07-26T09:18:40.338Z,-4.01
2017-07-26T09:19:40.341Z,1.60
2017-07-26T09:20:34.336Z,13.19
2017-07-26T09:21:29.397Z,15.65
2017-07-26T09:22:29.484Z,-1.34
2017-07-26T09:23:18.481Z,7.76
2017-07-26T09:24:06.639Z,12.10
2017-07-26T09:25:00.679Z,24.08
2017-07-26T09:25:54.707Z,23.57
2017-07-26T09:26:54.824Z,18.71
2017-07-26T09:27:50.018Z,13.81
2017-07-26T09:28:43.917Z,15.84
2017-07-26T09:29:33.028Z,11.70
2017-07-26T09:30:22.070Z,-4.00
2017-07-26T09:31:11.148Z,-4.01
2017-07-26T09:32:06.227Z,-4.02
2017-07-26T09:33:06.220Z,-4.03
2017-07-26T09:34:00.307Z,-4.03
2017-07-26T09:34:55.378Z,-4.03
2017-07-26T09:35:49.467Z,-4.03
2017-07-26T09:36:43.520Z,-4.02
2017-07-26T09:37:37.503Z,-4.02
2017-07-26T09:38:37.679Z,-4.01
2017-07-26T09:39:32.659Z,11.34
2017-07-26T09:40:21.731Z,-2.88
2017-07-26T09:41:15.796Z,4.68
2017-07-26T09:42:04.834Z,10.05
2017-07-26T09:42:58.907Z,-4.01
2017-07-26T09:43:53.996Z,-4.01
2017-07-26T09:44:48.126Z,-0.43
2017-07-26T09:45:37.185Z,2.00
2017-07-26T09:46:31.216Z,14.03
2017-07-26T09:47:26.246Z,11.42
2017-07-26T09:48:21.313Z,11.72
2017-07-26T09:49:10.351Z,7.94
2017-07-26T09:50:04.454Z,6.55
2017-07-26T09:51:04.588Z,-4.01
2017-07-26T09:51:53.538Z,15.22
2017-07-26T09:52:42.626Z,12.02
2017-07-26T09:53:36.728Z,7.00
2017-07-26T09:54:25.766Z,10.61
2017-07-26T09:55:19.850Z,19.02
2017-07-26T09:56:14.873Z,21.35
2017-07-26T09:57:08.930Z,14.68
2017-07-26T09:58:04.019Z,13.92
2017-07-26T09:58:53.043Z,20.13
2017-07-26T09:59:47.078Z,17.70
2017-07-26T10:00:41.145Z,20.57
2017-07-26T10:01:30.260Z,18.90
2017-07-26T10:02:24.375Z,14.26
2017-07-26T10:03:12.316Z,4.80
2017-07-26T10:04:06.393Z,9.37
2017-07-26T10:04:54.560Z,-1.46
2017-07-26T10:05:54.563Z,-4.04
2017-07-26T10:06:49.610Z,-4.04
2017-07-26T10:07:38.668Z,-2.11
2017-07-26T10:08:33.829Z,-1.79
2017-07-26T10:09:27.829Z,0.44
2017-07-26T10:10:22.909Z,-4.03
2017-07-26T10:11:22.908Z,7.57
2017-07-26T10:12:16.991Z,12.38
2017-07-26T10:13:12.108Z,21.90
2017-07-26T10:14:06.766Z,10.55
2017-07-26T10:15:01.171Z,21.52
2017-07-26T10:16:01.264Z,23.22
2017-07-26T10:16:55.305Z,33.74
2017-07-26T10:17:56.445Z,32.84
2017-07-26T10:18:50.394Z,33.60
2017-07-26T10:19:38.475Z,26.81
2017-07-26T10:20:38.530Z,20.72
2017-07-26T10:21:32.628Z,20.01
2017-07-26T10:22:27.644Z,17.39
2017-07-26T10:23:15.750Z,18.04
2017-07-26T10:24:03.826Z,11.79
2017-07-26T10:24:51.899Z,2.65
2017-07-26T10:25:40.920Z,-4.04
2017-07-26T10:26:35.020Z,-4.04
2017-07-26T10:27:24.039Z,-4.05
2017-07-26T10:28:19.054Z,-4.05
2017-07-26T10:29:08.134Z,-4.06
2017-07-26T10:30:02.163Z,-4.05
2017-07-26T10:30:51.284Z,-4.04
2017-07-26T10:31:40.350Z,6.47
2017-07-26T10:32:40.446Z,-3.23
2017-07-26T10:33:35.495Z,8.73
2017-07-26T10:34:30.519Z,17.69
2017-07-26T10:35:24.549Z,14.43
2017-07-26T10:36:13.626Z,12.20
2017-07-26T10:37:07.706Z,18.83
2017-07-26T10:38:01.725Z,11.83
2017-07-26T10:39:01.875Z,3.16
2017-07-26T10:39:56.933Z,16.17
2017-07-26T10:40:56.919Z,29.25
2017-07-26T10:41:51.027Z,30.29
2017-07-26T10:42:45.012Z,19.38
2017-07-26T10:43:39.166Z,16.88
2017-07-26T10:44:27.193Z,18.22
2017-07-26T10:45:16.225Z,4.55
2017-07-26T10:46:11.342Z,-1.38
2017-07-26T10:47:11.258Z,5.87
2017-07-26T10:48:05.402Z,10.34
2017-07-26T10:48:59.439Z,15.56
2017-07-26T10:49:59.535Z,12.53
2017-07-26T10:50:54.639Z,9.08
2017-07-26T10:51:48.568Z,12.31
2017-07-26T10:52:37.637Z,3.41
2017-07-26T10:53:32.824Z,4.58
2017-07-26T10:54:27.746Z,1.75
2017-07-26T10:55:16.913Z,-4.05
2017-07-26T10:56:05.970Z,-4.05
2017-07-26T10:56:55.027Z,-4.05
2017-07-26T10:57:55.031Z,-4.05
2017-07-26T10:58:44.022Z,-4.06
2017-07-26T10:59:44.158Z,-4.05
2017-07-26T11:00:39.242Z,-4.04
2017-07-26T11:01:27.179Z,2.73
2017-07-26T11:02:21.285Z,17.32
2017-07-26T11:03:15.438Z,18.98
2017-07-26T11:04:03.474Z,27.30
2017-07-26T11:04:52.417Z,23.90
2017-07-26T11:05:46.639Z,29.33
2017-07-26T11:06:41.635Z,22.35
2017-07-26T11:07:35.630Z,35.47
2017-07-26T11:08:29.790Z,40.90
2017-07-26T11:09:24.734Z,37.07
2017-07-26T11:10:18.823Z,33.55
2017-07-26T11:11:12.944Z,36.69
2017-07-26T11:12:07.952Z,29.93
2017-07-26T11:13:01.986Z,16.85
2017-07-26T11:14:02.102Z,24.01
2017-07-26T11:14:56.166Z,32.49
2017-07-26T11:15:50.163Z,34.27
2017-07-26T11:16:50.220Z,32.83
2017-07-26T11:17:50.322Z,33.59
2017-07-26T11:18:45.317Z,35.41
2017-07-26T11:19:39.417Z,42.35
2017-07-26T11:20:33.491Z,38.94
2017-07-26T11:21:28.611Z,44.56
2017-07-26T11:22:22.687Z,43.09
2017-07-26T11:23:10.695Z,42.15
2017-07-26T11:24:16.817Z,44.73
2017-07-26T11:25:05.779Z,42.31
2017-07-26T11:25:59.921Z,44.08
2017-07-26T11:26:48.887Z,42.57
2017-07-26T11:27:49.129Z,43.87
2017-07-26T11:28:43.193Z,43.62
2017-07-26T11:29:38.185Z,44.19
2017-07-26T11:30:32.216Z,44.08
2017-07-26T11:31:27.313Z,43.62
2017-07-26T11:32:16.281Z,44.30
2017-07-26T11:33:16.472Z,44.59
2017-07-26T11:34:10.413Z,45.69
2017-07-26T11:34:59.499Z,45.81
2017-07-26T11:35:54.592Z,46.46
2017-07-26T11:36:48.589Z,45.37
2017-07-26T11:37:42.744Z,45.86
2017-07-26T11:38:31.941Z,45.50
2017-07-26T11:39:19.799Z,45.95
2017-07-26T11:40:13.935Z,43.56
2017-07-26T11:41:08.889Z,42.21