createdAt,value
2018-11-05T00:00:32.472Z,14.34
2018-11-05T00:03:01.851Z,14.46
2018-11-05T00:05:31.418Z,14.61
2018-11-05T00:08:00.825Z,14.30
2018-11-05T00:10:30.204Z,14.03
2018-11-05T00:12:59.579Z,13.86
2018-11-05T00:15:29.219Z,14.40
2018-11-05T00:17:58.655Z,14.01
2018-11-05T00:20:28.123Z,14.21
2018-11-05T00:22:57.434Z,14.40
2018-11-05T00:25:26.888Z,14.50
2018-11-05T00:27:56.459Z,14.17
2018-11-05T00:30:25.806Z,14.51
2018-11-05T00:32:55.220Z,14.35
2018-11-05T00:35:24.683Z,14.06
2018-11-05T00:37:53.954Z,14.20
2018-11-05T00:40:23.227Z,14.25
2018-11-05T00:42:52.686Z,13.94
2018-11-05T00:45:22.160Z,14.07
2018-11-05T00:47:51.498Z,14.21
2018-11-05T00:50:20.960Z,14.04
2018-11-05T00:52:50.264Z,14.04
2018-11-05T00:55:19.532Z,13.89
2018-11-05T00:57:48.921Z,13.87
2018-11-05T01:00:18.621Z,13.85
2018-11-05T01:02:48.113Z,13.67
2018-11-05T01:05:17.887Z,13.97
2018-11-05T01:07:47.346Z,13.75
2018-11-05T01:10:17.264Z,13.85
2018-11-05T01:12:46.750Z,13.72
2018-11-05T01:15:17.205Z,13.84
2018-11-05T01:17:46.793Z,13.75
2018-11-05T01:20:16.609Z,13.73
2018-11-05T01:22:45.968Z,13.72
2018-11-05T01:25:15.422Z,13.90
2018-11-05T01:27:44.716Z,13.93
2018-11-05T01:30:14.532Z,13.89
2018-11-05T01:32:43.747Z,13.47
2018-11-05T01:35:13.924Z,13.80
2018-11-05T01:37:43.201Z,14.00
2018-11-05T01:40:13.922Z,13.86
2018-11-05T01:42:44.739Z,13.69
2018-11-05T01:45:14.710Z,13.89
2018-11-05T01:47:44.659Z,14.21
2018-11-05T01:50:15.618Z,13.94
2018-11-05T01:52:45.385Z,13.86
2018-11-05T01:55:14.818Z,13.78
2018-11-05T01:57:44.534Z,13.69
2018-11-05T02:00:15.934Z,13.70
2018-11-05T02:02:46.003Z,14.08
2018-11-05T02:05:15.584Z,13.78
2018-11-05T02:07:45.877Z,13.68
2018-11-05T02:10:16.609Z,13.89
2018-11-05T02:12:46.158Z,14.03
2018-11-05T02:15:15.494Z,14.16
2018-11-05T02:17:45.865Z,13.88
2018-11-05T02:20:16.240Z,14.08
2018-11-05T02:22:45.719Z,13.98
2018-11-05T02:25:15.491Z,13.95
2018-11-05T02:27:44.788Z,13.97
2018-11-05T02:30:18.779Z,13.81
2018-11-05T02:32:48.658Z,13.76
2018-11-05T02:35:18.554Z,13.81
2018-11-05T02:37:48.375Z,13.95
2018-11-05T02:40:19.183Z,14.06
2018-11-05T02:42:48.953Z,13.85
2018-11-05T02:45:19.230Z,13.68
2018-11-05T02:47:48.725Z,13.63
2018-11-05T02:50:17.999Z,13.94
2018-11-05T02:52:47.946Z,14.15
2018-11-05T02:55:17.377Z,13.98
2018-11-05T02:57:46.780Z,14.14
2018-11-05T03:00:19.075Z,13.81
2018-11-05T03:02:48.665Z,13.75
2018-11-05T03:05:18.968Z,13.81
2018-11-05T03:07:49.738Z,13.83
2018-11-05T03:10:19.232Z,14.00
2018-11-05T03:12:49.511Z,14.08
2018-11-05T03:15:19.592Z,14.24
2018-11-05T03:17:49.095Z,14.09
2018-11-05T03:20:18.583Z,13.76
2018-11-05T03:22:48.029Z,13.66
2018-11-05T03:25:17.381Z,14.02
2018-11-05T03:27:46.643Z,13.75
2018-11-05T03:30:18.025Z,13.69
2018-11-05T03:32:47.703Z,13.77
2018-11-05T03:35:17.336Z,14.01
2018-11-05T03:37:47.140Z,13.76
2018-11-05T03:40:16.595Z,13.95
2018-11-05T03:42:46.084Z,13.87
2018-11-05T03:45:16.486Z,13.58
2018-11-05T03:47:46.204Z,13.78
2018-11-05T03:50:16.751Z,13.64
2018-11-05T03:52:46.923Z,13.73
2018-11-05T03:55:17.192Z,14.07
2018-11-05T03:57:46.542Z,13.71
2018-11-05T04:00:17.086Z,13.85
2018-11-05T04:02:46.564Z,14.12
2018-11-05T04:05:15.847Z,13.84
2018-11-05T04:07:45.410Z,13.94
2018-11-05T04:10:15.191Z,13.87
2018-11-05T04:12:44.591Z,14.07
2018-11-05T04:15:13.918Z,13.85
2018-11-05T04:17:43.299Z,13.84
2018-11-05T04:20:13.916Z,14.04
2018-11-05T04:22:43.938Z,13.74
2018-11-05T04:25:13.225Z,13.68
2018-11-05T04:27:42.693Z,14.01
2018-11-05T04:30:13.996Z,14.38
2018-11-05T04:32:43.546Z,13.86
2018-11-05T04:35:13.439Z,13.89
2018-11-05T04:37:42.993Z,13.98
2018-11-05T04:40:12.674Z,13.93
2018-11-05T04:42:42.153Z,13.81
2018-11-05T04:45:12.710Z,13.97
2018-11-05T04:47:42.781Z,13.95
2018-11-05T04:50:13.048Z,14.04
2018-11-05T04:52:43.019Z,14.01
2018-11-05T04:55:12.548Z,14.13
2018-11-05T04:57:41.854Z,14.27
2018-11-05T05:00:13.964Z,14.09
2018-11-05T05:02:43.595Z,13.78
2018-11-05T05:05:14.135Z,13.87
2018-11-05T05:07:43.579Z,14.00
2018-11-05T05:10:12.928Z,13.99
2018-11-05T05:12:43.075Z,13.90
2018-11-05T05:15:12.929Z,13.90
2018-11-05T05:17:42.533Z,13.83
2018-11-05T05:20:14.564Z,14.05
2018-11-05T05:22:44.018Z,14.24
2018-11-05T05:25:13.613Z,14.00
2018-11-05T05:27:42.933Z,14.30
2018-11-05T05:30:19.744Z,14.28
2018-11-05T05:32:49.887Z,14.20
2018-11-05T05:35:19.651Z,14.54
2018-11-05T05:37:49.079Z,14.20
2018-11-05T05:40:18.474Z,14.11
2018-11-05T05:42:47.942Z,14.21
2018-11-05T05:45:17.368Z,14.22
2018-11-05T05:47:47.048Z,14.15
2018-11-05T05:50:17.485Z,14.44
2018-11-05T05:52:48.000Z,14.71
2018-11-05T05:55:17.617Z,14.27
2018-11-05T05:57:47.050Z,14.37
2018-11-05T06:02:43.435Z,14.61
2018-11-05T06:05:14.069Z,14.49
2018-11-05T06:07:43.960Z,14.68
2018-11-05T06:10:14.610Z,14.34
2018-11-05T06:12:44.586Z,14.60
2018-11-05T06:15:16.170Z,14.64
2018-11-05T06:17:45.613Z,14.52
2018-11-05T06:20:16.739Z,14.33
2018-11-05T06:22:46.841Z,14.56
2018-11-05T06:25:16.496Z,14.98
2018-11-05T06:27:45.938Z,14.95
2018-11-05T06:30:18.335Z,14.89
2018-11-05T06:32:48.392Z,14.79
2018-11-05T06:35:18.077Z,14.74
2018-11-05T06:37:47.456Z,14.81
2018-11-05T06:40:18.350Z,15.18
2018-11-05T06:42:47.645Z,15.47
2018-11-05T06:45:18.488Z,15.17
2018-11-05T06:47:48.314Z,15.38
2018-11-05T06:50:19.906Z,15.52
2018-11-05T06:52:49.250Z,15.38
2018-11-05T06:55:18.485Z,14.70
2018-11-05T06:57:48.095Z,15.16
2018-11-05T07:00:22.680Z,15.48
2018-11-05T07:02:52.065Z,15.22
2018-11-05T07:05:21.650Z,15.33
2018-11-05T07:07:51.251Z,15.50
2018-11-05T07:10:20.932Z,15.57
2018-11-05T07:12:50.479Z,15.75
2018-11-05T07:15:20.334Z,16.15
2018-11-05T07:17:50.294Z,15.86
2018-11-05T07:20:20.852Z,15.84
2018-11-05T07:22:51.022Z,16.21
2018-11-05T07:25:20.699Z,16.03
2018-11-05T07:27:50.379Z,15.95
2018-11-05T07:30:22.863Z,16.38
2018-11-05T07:32:53.573Z,16.10
2018-11-05T07:35:23.115Z,15.80
2018-11-05T07:37:52.631Z,15.75
2018-11-05T07:40:22.098Z,15.77
2018-11-05T07:42:51.399Z,16.02
2018-11-05T07:45:24.464Z,15.75
2018-11-05T07:47:53.935Z,15.92
2018-11-05T07:50:23.545Z,16.20
2018-11-05T07:52:53.407Z,16.43
2018-11-05T07:55:22.839Z,16.56
2018-11-05T07:57:52.553Z,16.52
2018-11-05T08:00:26.780Z,16.57
2018-11-05T08:02:57.306Z,16.06
2018-11-05T08:05:26.955Z,16.29
2018-11-05T08:07:56.307Z,16.46
2018-11-05T08:10:25.690Z,16.49
2018-11-05T08:12:54.988Z,16.61
2018-11-05T08:15:25.577Z,16.31
2018-11-05T08:17:55.373Z,16.51
2018-11-05T08:20:24.737Z,16.40
2018-11-05T08:22:53.964Z,16.63
2018-11-05T08:25:23.527Z,16.16
2018-11-05T08:27:52.927Z,16.77
2018-11-05T08:30:26.088Z,16.61
2018-11-05T08:32:55.852Z,16.38
2018-11-05T08:35:25.149Z,16.83
2018-11-05T08:37:55.331Z,16.73
2018-11-05T08:40:26.516Z,16.96
2018-11-05T08:42:56.789Z,17.88
2018-11-05T08:45:27.473Z,17.69
2018-11-05T08:47:57.049Z,17.27
2018-11-05T08:50:26.826Z,17.02
2018-11-05T08:52:56.413Z,16.78
2018-11-05T08:55:27.235Z,16.98
2018-11-05T08:57:56.735Z,16.48
2018-11-05T09:00:31.117Z,17.43
2018-11-05T09:03:00.475Z,17.55
2018-11-05T09:05:29.771Z,18.54
2018-11-05T09:07:58.895Z,18.51
2018-11-05T09:10:28.473Z,17.98
2018-11-05T09:12:57.670Z,17.67
2018-11-05T09:15:27.087Z,17.72
2018-11-05T09:17:57.179Z,17.87
2018-11-05T09:20:26.510Z,18.25
2018-11-05T09:22:55.998Z,17.55
2018-11-05T09:25:25.563Z,17.40
2018-11-05T09:27:55.288Z,17.65
2018-11-05T09:30:25.470Z,17.37
2018-11-05T09:32:55.063Z,17.64
2018-11-05T09:35:24.638Z,17.88
2018-11-05T09:37:54.255Z,18.06
2018-11-05T09:40:24.572Z,18.10
2018-11-05T09:42:54.317Z,17.70
2018-11-05T09:45:25.827Z,17.72
2018-11-05T09:47:55.310Z,17.97
2018-11-05T09:50:24.674Z,17.18
2018-11-05T09:52:54.090Z,17.65
2018-11-05T09:55:23.604Z,18.26
2018-11-05T09:57:53.246Z,18.04
2018-11-05T10:00:25.264Z,16.89
2018-11-05T10:02:59.568Z,16.74
2018-11-05T10:05:29.054Z,18.43
2018-11-05T10:07:58.590Z,17.39
2018-11-05T10:10:28.018Z,17.99
2018-11-05T10:12:57.648Z,18.03
2018-11-05T10:15:27.292Z,17.61
2018-11-05T10:17:56.765Z,17.10
2018-11-05T10:20:26.294Z,16.68
2018-11-05T10:22:55.542Z,16.95
2018-11-05T10:25:25.331Z,17.60
2018-11-05T10:27:58.914Z,17.10
2018-11-05T10:30:28.419Z,18.54
2018-11-05T10:32:57.851Z,17.90
2018-11-05T10:35:32.327Z,17.29
2018-11-05T10:38:01.670Z,17.12
2018-11-05T10:40:31.090Z,17.07
2018-11-05T10:43:00.476Z,17.58
2018-11-05T10:45:29.760Z,17.77
2018-11-05T10:47:59.046Z,18.31
2018-11-05T10:50:28.416Z,17.83
2018-11-05T10:52:57.789Z,17.39
2018-11-05T10:55:27.281Z,18.02
2018-11-05T10:57:56.768Z,17.69
2018-11-05T11:00:31.184Z,16.67
2018-11-05T11:03:05.310Z,17.05
2018-11-05T11:05:34.813Z,16.31
2018-11-05T11:08:04.193Z,16.67
2018-11-05T11:10:34.175Z,16.71
2018-11-05T11:13:03.761Z,15.82
2018-11-05T11:15:33.175Z,16.07
2018-11-05T11:18:02.906Z,16.52
2018-11-05T11:20:32.281Z,16.24
2018-11-05T11:23:02.083Z,16.20
2018-11-05T11:25:31.732Z,15.97
2018-11-05T11:28:01.212Z,16.88
2018-11-05T11:30:30.748Z,16.57
2018-11-05T11:33:00.134Z,16.22
2018-11-05T11:35:29.514Z,16.46
2018-11-05T11:37:58.918Z,16.15
2018-11-05T11:40:28.153Z,16.51
2018-11-05T11:42:57.905Z,16.47
2018-11-05T11:45:27.201Z,16.05
2018-11-05T11:47:56.631Z,15.81
2018-11-05T11:50:26.182Z,15.78
2018-11-05T11:52:55.874Z,15.82
2018-11-05T11:55:25.279Z,16.69
2018-11-05T11:57:54.660Z,16.00
2018-11-05T12:00:25.312Z,16.03
2018-11-05T12:02:54.824Z,15.86
2018-11-05T12:05:24.519Z,15.92
2018-11-05T12:07:53.916Z,15.90
2018-11-05T12:10:24.616Z,15.81
2018-11-05T12:12:53.958Z,16.20
2018-11-05T12:15:23.844Z,16.83
2018-11-05T12:17:53.988Z,16.14
2018-11-05T12:20:24.397Z,16.25
2018-11-05T12:22:54.285Z,15.83
2018-11-05T12:25:23.921Z,16.54
2018-11-05T12:27:53.194Z,16.10
2018-11-05T12:30:23.690Z,16.08
2018-11-05T12:32:54.157Z,16.08
2018-11-05T12:35:23.622Z,15.84
2018-11-05T12:37:53.689Z,15.87
2018-11-05T12:40:23.494Z,15.77
2018-11-05T12:42:53.100Z,16.34
2018-11-05T12:45:22.574Z,15.58
2018-11-05T12:47:51.966Z,16.45
2018-11-05T12:50:22.525Z,15.87
2018-11-05T12:52:52.856Z,16.24
2018-11-05T12:55:22.272Z,16.11
2018-11-05T12:57:51.721Z,15.76
2018-11-05T13:00:22.335Z,15.88
2018-11-05T13:02:58.962Z,16.38
2018-11-05T13:05:29.373Z,16.14
2018-11-05T13:07:59.080Z,16.09
2018-11-05T13:10:28.422Z,16.06
2018-11-05T13:12:57.798Z,16.37
2018-11-05T13:15:27.193Z,16.22
2018-11-05T13:17:56.641Z,15.89
2018-11-05T13:20:26.077Z,15.71
2018-11-05T13:22:55.581Z,15.97
2018-11-05T13:25:25.059Z,15.48
2018-11-05T13:27:54.385Z,15.46
2018-11-05T13:30:23.819Z,15.64
2018-11-05T13:32:53.124Z,15.91
2018-11-05T13:35:22.870Z,15.62
2018-11-05T13:37:52.616Z,16.23
2018-11-05T13:40:22.653Z,16.45
2018-11-05T13:42:53.142Z,15.97
2018-11-05T13:45:22.671Z,16.48
2018-11-05T13:47:53.167Z,16.05
2018-11-05T13:50:22.029Z,15.54
2018-11-05T13:52:51.260Z,15.67
2018-11-05T13:55:20.605Z,16.26
2018-11-05T13:57:49.842Z,16.18
2018-11-05T14:00:21.090Z,15.60
2018-11-05T14:02:50.741Z,15.54
2018-11-05T14:05:20.741Z,15.76
2018-11-05T14:07:50.077Z,15.02
2018-11-05T14:10:21.600Z,14.87
2018-11-05T14:12:51.432Z,15.80
2018-11-05T14:15:21.320Z,15.22
2018-11-05T14:17:50.628Z,15.15
2018-11-05T14:20:20.841Z,15.28
2018-11-05T14:22:50.482Z,15.05
2018-11-05T14:25:20.435Z,14.81
2018-11-05T14:27:51.556Z,14.75
2018-11-05T14:30:20.739Z,14.68
2018-11-05T14:32:50.828Z,14.61
2018-11-05T14:35:20.871Z,14.64
2018-11-05T14:37:50.389Z,14.52
2018-11-05T14:40:20.337Z,14.62
2018-11-05T14:42:49.769Z,14.59
2018-11-05T14:45:20.838Z,14.41
2018-11-05T14:47:51.609Z,14.59
2018-11-05T14:50:22.189Z,14.17
2018-11-05T14:52:51.719Z,14.09
2018-11-05T14:55:21.301Z,14.27
2018-11-05T14:57:51.803Z,14.19
2018-11-05T15:00:25.191Z,14.01
2018-11-05T15:02:54.992Z,13.81
2018-11-05T15:05:24.459Z,13.68
2018-11-05T15:07:53.792Z,13.50
2018-11-05T15:10:24.485Z,13.39
2018-11-05T15:12:54.027Z,13.38
2018-11-05T15:15:23.638Z,13.34
2018-11-05T15:17:53.142Z,13.16
2018-11-05T15:20:23.335Z,13.47
2018-11-05T15:22:52.688Z,13.26
2018-11-05T15:25:22.262Z,13.17
2018-11-05T15:27:51.606Z,13.33
2018-11-05T15:30:22.221Z,13.37
2018-11-05T15:32:51.849Z,13.47
2018-11-05T15:35:21.352Z,13.41
2018-11-05T15:37:50.750Z,13.39
2018-11-05T15:40:21.064Z,13.45
2018-11-05T15:42:50.271Z,13.86
2018-11-05T15:45:20.538Z,13.93
2018-11-05T15:47:49.700Z,13.83
2018-11-05T15:50:19.870Z,13.64
2018-11-05T15:52:49.702Z,13.82
2018-11-05T15:55:18.821Z,13.96
2018-11-05T15:57:48.258Z,13.87
2018-11-05T16:00:18.742Z,13.60
2018-11-05T16:02:55.370Z,13.37
2018-11-05T16:05:24.756Z,13.32
2018-11-05T16:07:54.246Z,13.80
2018-11-05T16:10:23.984Z,13.87
2018-11-05T16:12:53.402Z,14.65
2018-11-05T16:15:22.934Z,14.36
2018-11-05T16:17:52.558Z,14.03
2018-11-05T16:20:22.814Z,13.86
2018-11-05T16:22:52.578Z,14.36
2018-11-05T16:25:21.810Z,14.19
2018-11-05T16:27:50.942Z,14.98
2018-11-05T16:30:21.224Z,14.72
2018-11-05T16:32:50.926Z,14.92
2018-11-05T16:35:20.368Z,14.73
2018-11-05T16:37:50.094Z,14.59
2018-11-05T16:40:20.165Z,15.01
2018-11-05T16:42:50.723Z,15.25
2018-11-05T16:45:20.126Z,15.44
2018-11-05T16:47:49.702Z,15.09
2018-11-05T16:50:21.825Z,15.02
2018-11-05T16:52:50.883Z,14.86
2018-11-05T16:55:20.016Z,14.77
2018-11-05T16:57:49.206Z,14.78
2018-11-05T17:00:18.514Z,14.98
2018-11-05T17:02:48.324Z,14.61
2018-11-05T17:05:17.434Z,14.57
2018-11-05T17:07:46.594Z,14.65
2018-11-05T17:10:16.524Z,14.55
2018-11-05T17:12:46.030Z,14.49
2018-11-05T17:15:16.634Z,14.56
2018-11-05T17:17:46.392Z,14.32
2018-11-05T17:20:18.894Z,14.41
2018-11-05T17:22:48.345Z,14.25
2018-11-05T17:25:18.023Z,13.84
2018-11-05T17:27:47.858Z,13.85
2018-11-05T17:30:19.134Z,14.15
2018-11-05T17:32:48.248Z,14.00
2018-11-05T17:35:17.589Z,14.11
2018-11-05T17:37:47.267Z,14.07
2018-11-05T17:40:17.748Z,14.15
2018-11-05T17:42:47.322Z,14.10
2018-11-05T17:45:17.789Z,14.01
2018-11-05T17:47:47.618Z,14.18
2018-11-05T17:50:18.321Z,14.08
2018-11-05T17:52:47.411Z,13.91
2018-11-05T17:55:16.703Z,13.86
2018-11-05T17:57:46.823Z,13.90
2018-11-05T18:00:19.342Z,13.92
2018-11-05T18:02:48.469Z,13.79
2018-11-05T18:05:17.803Z,13.93
2018-11-05T18:07:47.343Z,14.25
2018-11-05T18:10:16.778Z,14.25
2018-11-05T18:12:45.964Z,13.93
2018-11-05T18:15:15.145Z,14.49
2018-11-05T18:17:46.222Z,14.13
2018-11-05T18:20:16.406Z,14.12
2018-11-05T18:22:45.836Z,14.06
2018-11-05T18:25:16.498Z,14.26
2018-11-05T18:27:46.217Z,14.01
2018-11-05T18:30:16.434Z,14.02
2018-11-05T18:32:45.851Z,14.18
2018-11-05T18:35:15.587Z,14.35
2018-11-05T18:37:46.425Z,14.33
2018-11-05T18:40:16.353Z,14.44
2018-11-05T18:42:45.657Z,14.13
2018-11-05T18:45:15.003Z,14.39
2018-11-05T18:47:44.239Z,14.46
2018-11-05T18:50:14.822Z,14.34
2018-11-05T18:52:44.540Z,14.35
2018-11-05T18:55:15.013Z,14.46
2018-11-05T18:57:44.455Z,14.36
2018-11-05T19:00:22.422Z,14.57
2018-11-05T19:02:52.786Z,14.81
2018-11-05T19:05:22.726Z,14.98
2018-11-05T19:07:51.836Z,14.72
2018-11-05T19:10:21.041Z,14.45
2018-11-05T19:12:50.718Z,14.75
2018-11-05T19:15:19.854Z,14.68
2018-11-05T19:17:49.661Z,14.48
2018-11-05T19:20:18.928Z,14.43
2018-11-05T19:22:48.482Z,14.64
2018-11-05T19:25:18.161Z,15.08
2018-11-05T19:27:47.458Z,14.93
2018-11-05T19:30:19.329Z,14.50
2018-11-05T19:32:48.806Z,14.79
2018-11-05T19:35:17.934Z,14.68
2018-11-05T19:37:46.995Z,14.87
2018-11-05T19:40:16.692Z,14.57
2018-11-05T19:42:46.659Z,14.53
2018-11-05T19:45:17.265Z,14.42
2018-11-05T19:47:46.334Z,14.48
2018-11-05T19:50:16.792Z,14.58
2018-11-05T19:52:46.761Z,14.89
2018-11-05T19:55:16.965Z,14.96
2018-11-05T19:57:47.007Z,14.68
2018-11-05T20:00:21.870Z,14.83
2018-11-05T20:02:51.440Z,14.60
2018-11-05T20:05:20.600Z,14.55
2018-11-05T20:07:50.482Z,14.67
2018-11-05T20:10:19.711Z,15.08
2018-11-05T20:12:48.907Z,14.80
2018-11-05T20:15:18.166Z,14.76
2018-11-05T20:17:48.266Z,15.19
2018-11-05T20:20:18.972Z,15.29
2018-11-05T20:22:48.775Z,15.12
2018-11-05T20:25:18.138Z,14.96
2018-11-05T20:27:47.344Z,14.73
2018-11-05T20:30:23.736Z,14.74
2018-11-05T20:32:54.230Z,14.75
2018-11-05T20:35:23.640Z,15.38
2018-11-05T20:37:53.075Z,14.92
2018-11-05T20:40:22.842Z,14.94
2018-11-05T20:42:52.938Z,14.88
2018-11-05T20:45:23.028Z,14.87
2018-11-05T20:47:52.425Z,14.96
2018-11-05T20:50:21.803Z,14.78
2018-11-05T20:52:51.352Z,14.63
2018-11-05T20:55:20.736Z,14.86
2018-11-05T20:57:49.929Z,14.69
2018-11-05T21:00:20.342Z,14.83
2018-11-05T21:02:49.935Z,15.08
2018-11-05T21:05:19.449Z,15.00
2018-11-05T21:07:48.884Z,14.82
2018-11-05T21:10:18.277Z,14.96
2018-11-05T21:12:47.589Z,14.95
2018-11-05T21:15:18.148Z,14.73
2018-11-05T21:17:48.340Z,14.98
2018-11-05T21:20:17.546Z,14.61
2018-11-05T21:22:47.420Z,14.74
2018-11-05T21:25:16.543Z,14.67
2018-11-05T21:27:46.011Z,14.69
2018-11-05T21:30:19.100Z,14.50
2018-11-05T21:32:48.583Z,14.57
2018-11-05T21:35:19.155Z,14.71
2018-11-05T21:37:48.559Z,14.78
2018-11-05T21:40:18.596Z,14.60
2018-11-05T21:42:48.066Z,14.78
2018-11-05T21:45:17.795Z,14.59
2018-11-05T21:47:47.497Z,14.39
2018-11-05T21:50:17.986Z,14.29
2018-11-05T21:52:47.729Z,14.11
2018-11-05T21:55:17.231Z,13.93
2018-11-05T21:57:47.834Z,13.87
2018-11-05T22:00:23.469Z,13.89
2018-11-05T22:02:57.864Z,13.74
2018-11-05T22:05:27.431Z,13.63
2018-11-05T22:07:56.890Z,13.60
2018-11-05T22:10:26.211Z,13.43
2018-11-05T22:12:55.658Z,13.47
2018-11-05T22:15:29.443Z,13.55
2018-11-05T22:17:58.747Z,13.45
2018-11-05T22:20:28.265Z,13.50
2018-11-05T22:22:57.704Z,13.50
2018-11-05T22:25:27.220Z,13.46
2018-11-05T22:27:56.728Z,13.14
2018-11-05T22:30:25.995Z,13.14
2018-11-05T22:32:55.245Z,13.14
2018-11-05T22:35:24.665Z,13.11
2018-11-05T22:37:54.215Z,12.99
2018-11-05T22:40:23.694Z,13.00
2018-11-05T22:42:53.149Z,13.08
2018-11-05T22:45:22.366Z,13.03
2018-11-05T22:47:51.913Z,13.05
2018-11-05T22:50:21.338Z,12.96
2018-11-05T22:52:51.018Z,13.24
2018-11-05T22:55:20.373Z,12.93
2018-11-05T22:57:49.755Z,13.00
2018-11-05T23:00:24.515Z,12.87
2018-11-05T23:02:58.900Z,12.83
2018-11-05T23:05:28.320Z,12.93
2018-11-05T23:07:57.719Z,13.02
2018-11-05T23:10:27.392Z,13.01
2018-11-05T23:12:56.855Z,13.03
2018-11-05T23:15:26.235Z,13.09
2018-11-05T23:17:55.728Z,13.13
2018-11-05T23:20:25.209Z,13.23
2018-11-05T23:22:54.520Z,13.32
2018-11-05T23:25:23.869Z,13.57
2018-11-05T23:27:53.478Z,13.64
2018-11-05T23:30:22.888Z,13.80
2018-11-05T23:32:52.344Z,13.91
2018-11-05T23:35:21.576Z,13.91
2018-11-05T23:37:51.011Z,14.01
2018-11-05T23:40:20.462Z,13.60
2018-11-05T23:42:49.943Z,13.57
2018-11-05T23:45:19.399Z,13.90
2018-11-05T23:47:48.901Z,13.75
2018-11-05T23:50:18.266Z,13.71
2018-11-05T23:52:47.713Z,14.12
2018-11-05T23:55:17.010Z,14.14
2018-11-05T23:57:46.474Z,14.29
