createdAt,value
2019-01-03T00:00:11.358Z,71.23
2019-01-03T00:02:41.565Z,71.50
2019-01-03T00:05:27.871Z,71.53
2019-01-03T00:08:14.189Z,71.75
2019-01-03T00:10:47.271Z,71.76
2019-01-03T00:13:33.770Z,71.81
2019-01-03T00:16:06.912Z,71.67
2019-01-03T00:18:37.111Z,71.46
2019-01-03T00:21:23.764Z,71.46
2019-01-03T00:24:02.911Z,71.81
2019-01-03T00:26:45.039Z,72.06
2019-01-03T00:29:20.724Z,72.14
2019-01-03T00:32:06.806Z,72.17
2019-01-03T00:34:37.037Z,72.21
2019-01-03T00:37:16.135Z,72.14
2019-01-03T00:40:01.403Z,72.44
2019-01-03T00:42:47.903Z,73.12
2019-01-03T00:45:26.964Z,73.29
2019-01-03T00:47:59.549Z,73.57
2019-01-03T00:50:29.712Z,73.81
2019-01-03T00:53:11.891Z,73.68
2019-01-03T00:55:48.054Z,73.98
2019-01-03T00:58:34.600Z,74.54
2019-01-03T01:01:04.768Z,75.10
2019-01-03T01:03:43.729Z,75.26
2019-01-03T01:06:30.297Z,75.56
2019-01-03T01:09:15.465Z,76.18
2019-01-03T01:11:45.635Z,76.46
2019-01-03T01:14:15.904Z,76.69
2019-01-03T01:16:52.253Z,76.43
2019-01-03T01:19:31.510Z,76.14
2019-01-03T01:22:04.597Z,76.51
2019-01-03T01:24:52.969Z,76.32
2019-01-03T01:27:23.134Z,76.25
2019-01-03T01:29:53.323Z,76.24
2019-01-03T01:32:26.377Z,76.14
2019-01-03T01:34:59.286Z,75.94
2019-01-03T01:37:41.493Z,76.51
2019-01-03T01:40:11.690Z,76.61
2019-01-03T01:42:44.569Z,76.40
2019-01-03T01:45:23.746Z,76.98
2019-01-03T01:48:06.211Z,76.76
2019-01-03T01:53:44.503Z,76.60
2019-01-03T01:56:14.705Z,76.43
2019-01-03T01:58:59.676Z,76.89
2019-01-03T02:01:46.452Z,76.69
2019-01-03T02:04:19.038Z,76.44
2019-01-03T02:06:58.284Z,76.45
2019-01-03T02:09:34.246Z,76.30
2019-01-03T02:12:20.623Z,76.28
2019-01-03T02:14:53.875Z,76.52
2019-01-03T02:17:23.975Z,76.39
2019-01-03T02:20:01.829Z,76.44
2019-01-03T02:22:37.607Z,76.51
2019-01-03T02:25:13.446Z,76.54
2019-01-03T02:27:55.814Z,76.53
2019-01-03T02:30:35.050Z,76.55
2019-01-03T02:33:21.281Z,76.41
2019-01-03T02:38:38.961Z,76.18
2019-01-03T02:41:15.044Z,76.02
2019-01-03T02:44:01.398Z,75.79
2019-01-03T02:46:43.774Z,75.79
2019-01-03T02:49:16.518Z,75.79
2019-01-03T02:51:55.409Z,75.98
2019-01-03T02:54:25.496Z,76.08
2019-01-03T02:57:12.109Z,76.18
2019-01-03T02:59:44.890Z,76.19
2019-01-03T03:02:14.988Z,76.36
2019-01-03T03:04:47.718Z,76.08
2019-01-03T03:07:32.839Z,76.51
2019-01-03T03:10:02.919Z,76.58
2019-01-03T03:12:33.062Z,76.57
2019-01-03T03:15:14.968Z,76.75
2019-01-03T03:17:53.687Z,76.97
2019-01-03T03:20:23.773Z,77.12
2019-01-03T03:22:53.885Z,77.36
2019-01-03T03:25:23.974Z,77.75
2019-01-03T03:28:03.076Z,77.71
2019-01-03T03:30:35.583Z,77.73
2019-01-03T03:33:11.652Z,77.78
2019-01-03T03:35:44.227Z,77.92
2019-01-03T03:38:30.751Z,78.03
2019-01-03T03:41:09.758Z,78.18
2019-01-03T03:43:39.873Z,78.25
2019-01-03T03:46:09.951Z,78.18
2019-01-03T03:48:48.805Z,78.16
2019-01-03T03:51:21.326Z,78.24
2019-01-03T03:53:51.422Z,78.13
2019-01-03T03:56:33.811Z,78.13
2019-01-03T03:59:03.920Z,78.02
2019-01-03T04:01:49.316Z,77.85
2019-01-03T04:04:34.729Z,77.85
2019-01-03T04:07:07.399Z,77.81
2019-01-03T04:09:37.506Z,77.81
2019-01-03T04:12:07.591Z,77.70
2019-01-03T04:14:46.675Z,77.82
2019-01-03T04:17:22.815Z,77.80
2019-01-03T04:19:52.920Z,77.65
2019-01-03T04:22:25.903Z,77.64
2019-01-03T04:24:58.436Z,77.67
2019-01-03T04:27:28.513Z,77.48
2019-01-03T04:30:14.754Z,77.50
2019-01-03T04:32:47.553Z,77.30
2019-01-03T04:35:33.481Z,77.24
2019-01-03T04:38:18.754Z,77.17
2019-01-03T04:40:54.770Z,77.03
2019-01-03T04:43:33.661Z,76.96
2019-01-03T04:46:06.483Z,76.76
2019-01-03T04:48:42.041Z,76.75
2019-01-03T04:51:27.360Z,76.65
2019-01-03T04:54:13.831Z,76.61
2019-01-03T04:56:43.933Z,76.46
2019-01-03T04:59:14.018Z,76.43
2019-01-03T05:02:06.253Z,76.41
2019-01-03T05:04:38.745Z,76.50
2019-01-03T05:07:26.982Z,76.66
2019-01-03T05:10:13.551Z,76.55
2019-01-03T05:12:52.621Z,76.69
2019-01-03T05:15:25.604Z,76.57
2019-01-03T05:18:11.834Z,76.60
2019-01-03T05:20:53.919Z,76.54
2019-01-03T05:23:36.033Z,76.50
2019-01-03T05:26:06.116Z,76.35
2019-01-03T05:28:51.613Z,76.22
2019-01-03T05:31:21.703Z,76.11
2019-01-03T05:33:57.819Z,75.85
2019-01-03T05:36:27.900Z,75.63
2019-01-03T05:39:03.639Z,75.40
2019-01-03T05:41:45.726Z,75.14
2019-01-03T05:44:24.687Z,74.69
2019-01-03T05:47:06.685Z,74.18
2019-01-03T05:49:53.019Z,73.94
2019-01-03T05:52:23.088Z,73.68
2019-01-03T05:55:11.727Z,73.48
2019-01-03T05:57:58.208Z,73.32
2019-01-03T06:00:44.183Z,73.09
2019-01-03T06:03:17.178Z,72.84
2019-01-03T06:05:47.264Z,72.62
2019-01-03T06:08:29.708Z,72.88
2019-01-03T06:11:12.052Z,72.46
2019-01-03T06:13:48.131Z,72.15
2019-01-03T06:16:20.914Z,72.10
2019-01-03T06:19:07.365Z,72.02
2019-01-03T06:21:37.450Z,71.92
2019-01-03T06:24:19.069Z,71.78
2019-01-03T06:27:05.659Z,71.74
2019-01-03T06:29:38.227Z,71.77
2019-01-03T06:32:17.521Z,71.84
2019-01-03T06:35:03.901Z,71.85
2019-01-03T06:37:36.897Z,71.86
2019-01-03T06:40:25.739Z,71.78
2019-01-03T06:43:07.604Z,71.79
2019-01-03T06:45:37.709Z,71.73
2019-01-03T06:48:14.258Z,71.65
2019-01-03T06:51:00.640Z,71.62
2019-01-03T06:53:47.204Z,71.61
2019-01-03T06:56:26.441Z,71.43
2019-01-03T06:58:59.156Z,71.42
2019-01-03T07:01:29.264Z,71.32
2019-01-03T07:03:59.343Z,71.17
2019-01-03T07:06:38.508Z,71.12
2019-01-03T07:09:17.801Z,71.01
2019-01-03T07:11:47.903Z,70.77
2019-01-03T07:14:33.363Z,70.63
2019-01-03T07:17:21.495Z,70.29
2019-01-03T07:20:09.617Z,70.02
2019-01-03T07:22:39.726Z,69.71
2019-01-03T07:25:09.811Z,69.34
2019-01-03T07:27:48.716Z,69.19
2019-01-03T07:30:37.179Z,68.99
2019-01-03T07:33:07.284Z,68.64
2019-01-03T07:35:53.687Z,68.49
2019-01-03T07:38:32.461Z,68.12
2019-01-03T07:41:05.529Z,67.90
2019-01-03T07:43:41.394Z,67.90
2019-01-03T07:46:13.955Z,67.52
2019-01-03T07:48:52.923Z,67.53
2019-01-03T07:51:32.001Z,67.37
2019-01-03T07:54:02.087Z,67.10
2019-01-03T07:56:41.309Z,66.97
2019-01-03T07:59:27.549Z,66.96
2019-01-03T08:02:16.163Z,66.96
2019-01-03T08:04:52.132Z,66.96
2019-01-03T08:07:31.161Z,66.97
2019-01-03T08:10:04.284Z,66.91
2019-01-03T08:12:50.533Z,66.97
2019-01-03T08:15:23.594Z,66.96
2019-01-03T08:17:59.585Z,66.97
2019-01-03T08:20:45.909Z,66.99
2019-01-03T08:23:21.569Z,67.03
2019-01-03T08:26:07.765Z,67.15
2019-01-03T08:28:38.140Z,67.32
2019-01-03T08:31:25.027Z,67.38
2019-01-03T08:33:55.137Z,67.46
2019-01-03T08:36:36.727Z,67.51
2019-01-03T08:39:17.163Z,67.58
2019-01-03T08:41:49.985Z,67.56
2019-01-03T08:44:36.657Z,67.43
2019-01-03T08:47:12.243Z,67.29
2019-01-03T08:49:45.285Z,67.12
2019-01-03T08:52:27.628Z,67.08
2019-01-03T08:54:57.742Z,67.01
2019-01-03T08:57:42.680Z,66.93
2019-01-03T09:00:25.247Z,66.93
2019-01-03T09:03:12.044Z,69.02
2019-01-03T09:05:58.311Z,69.87
2019-01-03T09:08:28.413Z,71.88
2019-01-03T09:11:15.148Z,71.88
2019-01-03T09:13:54.233Z,72.58
2019-01-03T09:16:30.222Z,73.23
2019-01-03T09:19:12.355Z,74.23
2019-01-03T09:21:42.437Z,74.88
2019-01-03T09:24:28.708Z,75.60
2019-01-03T09:27:15.024Z,76.86
2019-01-03T09:29:45.129Z,76.86
2019-01-03T09:32:31.052Z,77.42
2019-01-03T09:35:16.093Z,77.42
2019-01-03T09:37:46.187Z,78.15
2019-01-03T09:40:31.409Z,78.15
2019-01-03T09:43:07.716Z,78.94
2019-01-03T09:45:43.934Z,79.16
2019-01-03T09:48:06.479Z,79.32
2019-01-03T09:50:34.948Z,79.32
2019-01-03T09:53:03.381Z,80.12
2019-01-03T09:55:31.848Z,80.12
2019-01-03T09:58:00.284Z,80.51
2019-01-03T10:00:28.775Z,80.73
2019-01-03T10:02:57.211Z,80.98
2019-01-03T10:05:25.659Z,80.83
2019-01-03T10:07:54.125Z,81.26
2019-01-03T10:10:22.564Z,81.39
2019-01-03T10:12:51.032Z,81.41
2019-01-03T10:15:19.475Z,81.61
2019-01-03T10:17:47.941Z,81.56
2019-01-03T10:20:16.381Z,82.10
2019-01-03T10:22:44.844Z,82.20
2019-01-03T10:25:13.292Z,83.00
2019-01-03T10:27:41.751Z,83.00
2019-01-03T10:30:10.187Z,83.01
2019-01-03T10:32:38.667Z,82.92
2019-01-03T10:35:07.108Z,82.92
2019-01-03T10:37:35.579Z,83.19
2019-01-03T10:40:07.407Z,83.10
2019-01-03T10:42:35.879Z,83.15
2019-01-03T10:45:05.460Z,83.15
2019-01-03T10:47:33.926Z,82.67
2019-01-03T10:50:02.362Z,82.68
2019-01-03T10:52:30.833Z,82.72
2019-01-03T10:54:59.274Z,82.94
2019-01-03T10:57:27.740Z,82.42
2019-01-03T10:59:56.179Z,82.42
2019-01-03T11:02:24.640Z,82.19
2019-01-03T11:04:53.074Z,81.56
2019-01-03T11:07:21.520Z,81.56
2019-01-03T11:09:49.980Z,80.94
2019-01-03T11:12:18.419Z,80.80
2019-01-03T11:14:46.882Z,80.80
2019-01-03T11:17:15.326Z,80.44
2019-01-03T11:19:43.805Z,80.49
2019-01-03T11:22:12.237Z,80.57
2019-01-03T11:24:40.702Z,80.57
2019-01-03T11:27:09.145Z,80.98
2019-01-03T11:29:37.614Z,80.98
2019-01-03T11:32:06.053Z,80.78
2019-01-03T11:34:34.519Z,80.78
2019-01-03T11:37:02.961Z,80.15
2019-01-03T11:39:31.429Z,80.00
2019-01-03T11:41:59.874Z,79.57
2019-01-03T11:44:28.341Z,79.23
2019-01-03T11:46:56.800Z,78.80
2019-01-03T11:49:25.266Z,78.80
2019-01-03T11:51:53.713Z,78.47
2019-01-03T11:54:22.172Z,78.52
2019-01-03T11:56:50.681Z,78.57
2019-01-03T11:59:19.146Z,77.89
2019-01-03T12:01:47.829Z,77.30
2019-01-03T12:04:16.296Z,76.74
2019-01-03T12:06:44.751Z,76.34
2019-01-03T12:09:13.225Z,76.87
2019-01-03T12:11:41.671Z,76.87
2019-01-03T12:14:10.136Z,75.52
2019-01-03T12:16:38.579Z,75.52
2019-01-03T12:19:07.103Z,74.20
2019-01-03T12:21:35.543Z,74.20
2019-01-03T12:24:03.979Z,72.06
2019-01-03T12:26:32.446Z,72.06
2019-01-03T12:29:00.883Z,69.92
2019-01-03T12:31:29.356Z,67.05
2019-01-03T12:33:57.796Z,67.05
2019-01-03T12:36:26.264Z,64.35
2019-01-03T12:38:54.705Z,63.16
2019-01-03T12:41:23.171Z,61.99
2019-01-03T12:43:51.685Z,61.70
2019-01-03T12:46:20.148Z,61.70
2019-01-03T12:48:48.587Z,61.62
2019-01-03T12:51:17.048Z,61.62
2019-01-03T12:53:45.489Z,61.84
2019-01-03T12:56:13.957Z,61.84
2019-01-03T12:58:42.392Z,61.58
2019-01-03T13:01:10.858Z,61.77
2019-01-03T13:03:39.335Z,62.46
2019-01-03T13:06:07.803Z,62.46
2019-01-03T13:08:36.234Z,62.45
2019-01-03T13:11:04.968Z,62.43
2019-01-03T13:13:33.421Z,62.43
2019-01-03T13:16:01.891Z,63.00
2019-01-03T13:18:32.682Z,63.71
2019-01-03T13:21:01.139Z,63.71
2019-01-03T13:23:29.585Z,63.40
2019-01-03T13:25:58.049Z,62.92
2019-01-03T13:28:26.490Z,62.92
2019-01-03T13:30:54.957Z,63.52
2019-01-03T13:33:23.397Z,64.38
2019-01-03T13:35:51.831Z,64.38
2019-01-03T13:38:20.609Z,63.93
2019-01-03T13:40:49.048Z,64.14
2019-01-03T13:43:17.507Z,63.96
2019-01-03T13:45:45.987Z,64.23
2019-01-03T13:48:14.456Z,64.56
2019-01-03T13:50:42.893Z,63.83
2019-01-03T13:53:11.356Z,63.83
2019-01-03T13:55:39.795Z,63.78
2019-01-03T13:58:08.258Z,64.38
2019-01-03T14:00:36.701Z,64.38
2019-01-03T14:03:05.531Z,64.08
2019-01-03T14:05:33.972Z,63.86
2019-01-03T14:08:02.437Z,63.92
2019-01-03T14:10:30.912Z,64.21
2019-01-03T14:12:59.378Z,64.44
2019-01-03T14:15:27.819Z,64.74
2019-01-03T14:17:56.400Z,65.22
2019-01-03T14:20:24.836Z,65.30
2019-01-03T14:22:53.301Z,65.30
2019-01-03T14:25:21.746Z,65.33
2019-01-03T14:27:50.215Z,65.54
2019-01-03T14:30:18.652Z,65.34
2019-01-03T14:32:47.087Z,65.29
2019-01-03T14:35:15.621Z,65.65
2019-01-03T14:37:44.062Z,65.65
2019-01-03T14:40:12.528Z,65.28
2019-01-03T14:42:40.971Z,65.48
2019-01-03T14:45:09.507Z,65.51
2019-01-03T14:47:37.948Z,65.62
2019-01-03T14:50:09.046Z,65.86
2019-01-03T14:52:37.657Z,66.00
2019-01-03T14:55:08.656Z,66.12
2019-01-03T14:57:37.191Z,66.27
2019-01-03T15:00:09.836Z,66.51
2019-01-03T15:02:38.275Z,66.93
2019-01-03T15:05:06.735Z,67.31
2019-01-03T15:07:35.963Z,67.57
2019-01-03T15:10:06.755Z,67.75
2019-01-03T15:12:35.195Z,67.91
2019-01-03T15:15:03.660Z,68.11
2019-01-03T15:17:32.101Z,68.51
2019-01-03T15:20:00.563Z,68.80
2019-01-03T15:22:29.012Z,68.71
2019-01-03T15:24:57.460Z,68.89
2019-01-03T15:27:25.903Z,68.94
2019-01-03T15:29:54.359Z,69.09
2019-01-03T15:32:22.800Z,69.21
2019-01-03T15:34:51.259Z,69.20
2019-01-03T15:37:19.697Z,69.35
2019-01-03T15:39:48.164Z,69.45
2019-01-03T15:42:16.599Z,69.57
2019-01-03T15:44:45.065Z,69.70
2019-01-03T15:47:13.509Z,69.95
2019-01-03T15:49:42.009Z,70.24
2019-01-03T15:52:10.451Z,70.55
2019-01-03T15:54:38.912Z,70.88
2019-01-03T15:57:07.347Z,70.87
2019-01-03T15:59:35.814Z,71.42
2019-01-03T16:02:04.248Z,71.51
2019-01-03T16:04:32.713Z,71.79
2019-01-03T16:07:01.152Z,71.99
2019-01-03T16:09:29.621Z,72.07
2019-01-03T16:11:58.056Z,72.27
2019-01-03T16:14:27.463Z,72.43
2019-01-03T16:16:55.961Z,72.64
2019-01-03T16:19:24.402Z,72.91
2019-01-03T16:21:52.863Z,73.06
2019-01-03T16:24:21.303Z,72.99
2019-01-03T16:26:49.769Z,72.99
2019-01-03T16:29:18.210Z,73.08
2019-01-03T16:31:46.679Z,73.11
2019-01-03T16:34:15.116Z,73.30
2019-01-03T16:36:43.584Z,73.47
2019-01-03T16:39:12.022Z,73.82
2019-01-03T16:41:40.487Z,73.85
2019-01-03T16:44:08.933Z,73.91
2019-01-03T16:46:37.396Z,73.99
2019-01-03T16:49:05.842Z,74.42
2019-01-03T16:51:34.372Z,74.48
2019-01-03T16:54:02.815Z,74.59
2019-01-03T16:56:31.373Z,75.11
2019-01-03T16:58:59.818Z,74.73
2019-01-03T17:01:28.287Z,74.94
2019-01-03T17:03:56.724Z,74.96
2019-01-03T17:06:25.187Z,75.38
2019-01-03T17:08:53.709Z,75.63
2019-01-03T17:11:22.170Z,75.75
2019-01-03T17:13:50.697Z,75.87
2019-01-03T17:16:19.166Z,75.97
2019-01-03T17:18:47.688Z,75.93
2019-01-03T17:21:16.129Z,75.91
2019-01-03T17:23:44.591Z,75.98
2019-01-03T17:26:13.029Z,76.10
2019-01-03T17:28:41.496Z,75.94
2019-01-03T17:31:09.944Z,75.92
2019-01-03T17:33:38.498Z,75.84
2019-01-03T17:36:07.023Z,75.87
2019-01-03T17:38:35.565Z,75.89
2019-01-03T17:41:04.105Z,75.97
2019-01-03T17:43:32.603Z,76.05
2019-01-03T17:46:01.045Z,76.12
2019-01-03T17:48:29.597Z,76.42
2019-01-03T17:50:58.128Z,76.58
2019-01-03T17:53:26.679Z,76.67
2019-01-03T17:55:55.204Z,76.61
2019-01-03T17:58:23.753Z,76.59
2019-01-03T18:00:52.517Z,76.58
2019-01-03T18:03:21.066Z,76.70
2019-01-03T18:05:49.602Z,76.82
2019-01-03T18:08:18.150Z,76.95
2019-01-03T18:10:46.821Z,77.19
2019-01-03T18:13:15.374Z,77.44
2019-01-03T18:15:43.896Z,77.64
2019-01-03T18:18:12.449Z,77.78
2019-01-03T18:20:40.973Z,77.80
2019-01-03T18:23:09.523Z,78.06
2019-01-03T18:25:38.045Z,78.20
2019-01-03T18:28:06.593Z,78.24
2019-01-03T18:30:35.122Z,78.27
2019-01-03T18:33:03.985Z,78.20
2019-01-03T18:35:32.511Z,78.52
2019-01-03T18:38:01.064Z,78.74
2019-01-03T18:40:29.618Z,78.69
2019-01-03T18:42:58.150Z,79.06
2019-01-03T18:45:26.705Z,78.87
2019-01-03T18:47:55.247Z,78.80
2019-01-03T18:50:23.876Z,78.76
2019-01-03T18:52:52.412Z,78.87
2019-01-03T18:55:20.969Z,78.84
2019-01-03T18:57:49.501Z,78.85
2019-01-03T19:00:18.105Z,78.92
2019-01-03T19:02:47.994Z,79.01
2019-01-03T19:05:16.623Z,78.88
2019-01-03T19:07:45.153Z,78.82
2019-01-03T19:10:13.706Z,78.82
2019-01-03T19:12:42.237Z,78.70
2019-01-03T19:15:10.955Z,78.56
2019-01-03T19:17:39.406Z,78.66
2019-01-03T19:20:10.452Z,78.65
2019-01-03T19:22:39.228Z,78.77
2019-01-03T19:25:10.923Z,78.72
2019-01-03T19:27:39.449Z,78.72
2019-01-03T19:30:10.952Z,78.64
2019-01-03T19:32:39.473Z,78.52
2019-01-03T19:35:10.059Z,78.41
2019-01-03T19:37:38.582Z,78.31
2019-01-03T19:40:10.339Z,78.43
2019-01-03T19:42:38.935Z,78.40
2019-01-03T19:45:10.143Z,78.03
2019-01-03T19:47:38.669Z,78.23
2019-01-03T19:50:13.730Z,78.80
2019-01-03T19:52:42.258Z,78.86
2019-01-03T19:55:10.721Z,78.69
2019-01-03T19:57:39.274Z,78.53
2019-01-03T20:00:11.133Z,78.83
2019-01-03T20:02:39.661Z,78.86
2019-01-03T20:05:08.669Z,78.97
2019-01-03T20:07:37.190Z,78.83
2019-01-03T20:10:11.336Z,79.05
2019-01-03T20:12:39.787Z,78.83
2019-01-03T20:15:11.054Z,79.13
2019-01-03T20:17:39.498Z,79.04
2019-01-03T20:20:09.591Z,79.03
2019-01-03T20:22:38.175Z,78.91
2019-01-03T20:25:08.762Z,78.80
2019-01-03T20:27:37.228Z,78.74
2019-01-03T20:30:08.200Z,78.57
2019-01-03T20:32:36.667Z,78.56
2019-01-03T20:35:05.170Z,78.42
2019-01-03T20:37:33.627Z,78.47
2019-01-03T20:40:02.074Z,78.65
2019-01-03T20:42:30.550Z,78.70
2019-01-03T20:44:58.992Z,78.72
2019-01-03T20:47:27.454Z,78.69
2019-01-03T20:49:55.897Z,78.81
2019-01-03T20:52:24.359Z,79.02
2019-01-03T20:54:52.802Z,79.00
2019-01-03T20:57:21.269Z,79.16
2019-01-03T20:59:49.704Z,78.94
2019-01-03T21:02:18.171Z,78.72
2019-01-03T21:04:46.613Z,78.73
2019-01-03T21:07:15.080Z,78.69
2019-01-03T21:09:43.520Z,78.59
2019-01-03T21:12:11.984Z,78.37
2019-01-03T21:14:40.436Z,78.16
2019-01-03T21:17:08.895Z,78.08
2019-01-03T21:19:37.810Z,78.13
2019-01-03T21:22:07.651Z,78.08
2019-01-03T21:24:36.274Z,78.24
2019-01-03T21:27:04.747Z,78.35
2019-01-03T21:29:33.175Z,78.42
2019-01-03T21:32:01.622Z,78.41
2019-01-03T21:34:30.083Z,78.38
2019-01-03T21:36:58.520Z,78.40
2019-01-03T21:39:26.992Z,78.52
2019-01-03T21:41:55.440Z,78.54
2019-01-03T21:44:23.899Z,78.54
2019-01-03T21:46:52.335Z,78.55
2019-01-03T21:49:20.800Z,78.59
2019-01-03T21:51:49.312Z,78.73
2019-01-03T21:54:18.817Z,78.73
2019-01-03T21:56:48.176Z,78.90
2019-01-03T21:59:16.637Z,78.97
2019-01-03T22:01:45.077Z,79.04
2019-01-03T22:04:13.615Z,79.02
2019-01-03T22:06:42.184Z,79.00
2019-01-03T22:09:10.642Z,78.84
2019-01-03T22:11:39.093Z,78.74
2019-01-03T22:14:07.560Z,78.77
2019-01-03T22:16:35.996Z,78.77
2019-01-03T22:19:04.455Z,78.65
2019-01-03T22:21:32.897Z,78.74
2019-01-03T22:24:01.362Z,78.77
2019-01-03T22:26:29.799Z,78.75
2019-01-03T22:28:58.314Z,78.81
2019-01-03T22:31:26.761Z,78.85
2019-01-03T22:33:55.195Z,78.89
2019-01-03T22:36:23.665Z,78.92
2019-01-03T22:38:52.108Z,78.96
2019-01-03T22:41:20.642Z,78.95
2019-01-03T22:43:49.081Z,78.94
2019-01-03T22:46:17.543Z,78.96
2019-01-03T22:48:45.986Z,78.96
2019-01-03T22:51:19.964Z,79.01
2019-01-03T22:53:44.618Z,79.00
2019-01-03T22:56:13.080Z,79.15
2019-01-03T22:58:41.516Z,79.21
2019-01-03T23:01:10.449Z,79.28
2019-01-03T23:03:38.883Z,79.34
2019-01-03T23:06:07.350Z,79.31
2019-01-03T23:08:35.789Z,79.35
2019-01-03T23:11:04.256Z,79.30
2019-01-03T23:13:32.697Z,79.33
2019-01-03T23:16:01.159Z,79.45
2019-01-03T23:18:31.556Z,79.45
2019-01-03T23:20:59.791Z,79.46
2019-01-03T23:23:28.237Z,79.48
2019-01-03T23:25:56.705Z,79.45
2019-01-03T23:28:25.139Z,79.35
2019-01-03T23:30:53.600Z,79.25
2019-01-03T23:33:22.036Z,79.10
2019-01-03T23:35:50.475Z,79.13
2019-01-03T23:38:18.941Z,79.15
2019-01-03T23:40:47.387Z,79.22
2019-01-03T23:43:15.853Z,79.36
2019-01-03T23:45:44.408Z,79.54
2019-01-03T23:48:12.871Z,79.61
2019-01-03T23:50:41.309Z,79.66
2019-01-03T23:53:09.787Z,79.91
2019-01-03T23:55:39.256Z,79.99
2019-01-03T23:58:07.722Z,80.20
