createdAt,value
2024-05-09T00:00:31.561Z,0.00
2024-05-09T00:01:26.859Z,0.00
2024-05-09T00:02:26.935Z,0.00
2024-05-09T00:03:26.879Z,0.00
2024-05-09T00:04:26.860Z,0.00
2024-05-09T00:05:26.812Z,0.00
2024-05-09T00:06:26.764Z,0.00
2024-05-09T00:07:26.754Z,0.00
2024-05-09T00:08:26.765Z,0.00
2024-05-09T00:09:26.781Z,0.00
2024-05-09T00:10:35.020Z,0.00
2024-05-09T00:11:26.826Z,0.00
2024-05-09T00:12:26.748Z,0.00
2024-05-09T00:13:26.703Z,0.00
2024-05-09T00:14:26.847Z,0.00
2024-05-09T00:15:26.696Z,0.00
2024-05-09T00:16:26.672Z,0.00
2024-05-09T00:17:26.881Z,0.00
2024-05-09T00:18:26.816Z,0.00
2024-05-09T00:19:26.709Z,0.00
2024-05-09T00:20:35.099Z,0.00
2024-05-09T00:21:26.633Z,0.00
2024-05-09T00:22:26.620Z,0.00
2024-05-09T00:23:26.671Z,0.00
2024-05-09T00:24:26.580Z,0.00
2024-05-09T00:25:26.589Z,0.00
2024-05-09T00:26:26.614Z,0.00
2024-05-09T00:27:26.585Z,0.00
2024-05-09T00:28:26.546Z,0.00
2024-05-09T00:29:26.721Z,0.00
2024-05-09T00:30:33.540Z,0.00
2024-05-09T00:31:26.518Z,0.00
2024-05-09T00:32:26.831Z,0.00
2024-05-09T00:33:26.968Z,0.00
2024-05-09T00:34:26.629Z,0.00
2024-05-09T00:35:26.578Z,0.00
2024-05-09T00:36:26.523Z,0.00
2024-05-09T00:37:26.438Z,0.00
2024-05-09T00:38:26.522Z,0.00
2024-05-09T00:39:26.437Z,0.00
2024-05-09T00:40:35.602Z,0.00
2024-05-09T00:41:26.445Z,0.00
2024-05-09T00:42:26.438Z,0.00
2024-05-09T00:43:26.377Z,0.00
2024-05-09T00:44:26.498Z,0.00
2024-05-09T00:45:26.359Z,0.00
2024-05-09T00:46:26.359Z,0.00
2024-05-09T00:47:26.608Z,0.00
2024-05-09T00:48:26.746Z,0.00
2024-05-09T00:49:26.590Z,0.00
2024-05-09T00:50:35.266Z,0.00
2024-05-09T00:51:26.311Z,0.00
2024-05-09T00:52:26.305Z,0.00
2024-05-09T00:53:26.356Z,0.00
2024-05-09T00:54:26.299Z,0.00
2024-05-09T00:55:26.291Z,0.00
2024-05-09T00:56:26.386Z,0.00
2024-05-09T00:57:26.250Z,0.00
2024-05-09T00:58:26.246Z,0.00
2024-05-09T00:59:26.338Z,0.00
2024-05-09T01:00:31.908Z,0.00
2024-05-09T01:01:26.286Z,0.00
2024-05-09T01:02:26.336Z,0.00
2024-05-09T01:03:26.518Z,0.00
2024-05-09T01:04:26.199Z,0.00
2024-05-09T01:05:26.220Z,0.00
2024-05-09T01:06:26.156Z,0.00
2024-05-09T01:07:26.168Z,0.00
2024-05-09T01:08:26.249Z,0.00
2024-05-09T01:09:26.114Z,0.00
2024-05-09T01:10:33.572Z,0.00
2024-05-09T01:11:26.256Z,0.00
2024-05-09T01:12:26.142Z,0.00
2024-05-09T01:13:26.105Z,0.00
2024-05-09T01:14:26.205Z,0.00
2024-05-09T01:15:26.068Z,0.00
2024-05-09T01:16:26.051Z,0.00
2024-05-09T01:17:26.195Z,0.00
2024-05-09T01:18:26.136Z,0.00
2024-05-09T01:19:26.365Z,0.00
2024-05-09T01:20:37.204Z,0.00
2024-05-09T01:21:26.059Z,0.00
2024-05-09T01:22:25.996Z,0.00
2024-05-09T01:23:26.055Z,0.00
2024-05-09T01:24:25.980Z,0.00
2024-05-09T01:25:25.969Z,0.00
2024-05-09T01:26:26.039Z,0.00
2024-05-09T01:27:25.934Z,0.00
2024-05-09T01:28:25.948Z,0.00
2024-05-09T01:29:26.083Z,0.00
2024-05-09T01:30:33.008Z,0.00
2024-05-09T01:31:25.897Z,0.00
2024-05-09T01:32:26.014Z,0.00
2024-05-09T01:33:26.188Z,0.00
2024-05-09T01:34:25.862Z,0.00
2024-05-09T01:35:25.902Z,0.00
2024-05-09T01:36:25.841Z,0.00
2024-05-09T01:37:25.841Z,0.00
2024-05-09T01:38:25.837Z,0.00
2024-05-09T01:39:25.815Z,0.00
2024-05-09T01:40:36.114Z,0.00
2024-05-09T01:41:25.867Z,0.00
2024-05-09T01:42:25.785Z,0.00
2024-05-09T01:43:25.764Z,0.00
2024-05-09T01:44:25.796Z,0.00
2024-05-09T01:45:25.750Z,0.00
2024-05-09T01:46:25.793Z,0.00
2024-05-09T01:47:26.020Z,0.00
2024-05-09T01:48:25.913Z,0.00
2024-05-09T01:49:25.848Z,0.00
2024-05-09T01:50:37.025Z,0.00
2024-05-09T01:51:25.680Z,0.00
2024-05-09T01:52:25.719Z,0.00
2024-05-09T01:53:25.748Z,0.00
2024-05-09T01:54:25.676Z,0.00
2024-05-09T01:55:25.656Z,0.00
2024-05-09T01:56:25.674Z,0.00
2024-05-09T01:57:25.617Z,0.00
2024-05-09T01:58:25.626Z,0.00
2024-05-09T01:59:25.769Z,0.00
2024-05-09T02:00:34.188Z,0.00
2024-05-09T02:01:25.607Z,0.00
2024-05-09T02:02:25.647Z,0.00
2024-05-09T02:03:25.676Z,0.00
2024-05-09T02:04:25.871Z,0.00
2024-05-09T02:05:25.652Z,0.00
2024-05-09T02:06:25.531Z,0.00
2024-05-09T02:07:25.548Z,0.00
2024-05-09T02:08:25.562Z,0.00
2024-05-09T02:09:25.513Z,0.00
2024-05-09T02:10:32.054Z,0.00
2024-05-09T02:11:25.562Z,0.00
2024-05-09T02:12:25.632Z,0.00
2024-05-09T02:13:25.450Z,0.00
2024-05-09T02:14:25.571Z,0.00
2024-05-09T02:15:25.422Z,0.00
2024-05-09T02:16:25.420Z,0.00
2024-05-09T02:17:25.597Z,0.00
2024-05-09T02:18:25.598Z,0.00
2024-05-09T02:19:25.511Z,0.00
2024-05-09T02:20:33.833Z,0.00
2024-05-09T02:21:25.365Z,0.00
2024-05-09T02:22:25.374Z,0.00
2024-05-09T02:23:25.382Z,0.00
2024-05-09T02:24:25.360Z,0.00
2024-05-09T02:25:25.357Z,0.00
2024-05-09T02:26:25.416Z,0.00
2024-05-09T02:27:25.298Z,0.00
2024-05-09T02:28:25.299Z,0.00
2024-05-09T02:29:25.403Z,0.00
2024-05-09T02:30:35.158Z,0.00
2024-05-09T02:31:25.270Z,0.00
2024-05-09T02:32:25.481Z,0.00
2024-05-09T02:33:25.483Z,0.00
2024-05-09T02:34:25.373Z,0.00
2024-05-09T02:35:25.274Z,0.00
2024-05-09T02:36:25.216Z,0.00
2024-05-09T02:37:25.186Z,0.00
2024-05-09T02:38:25.295Z,0.00
2024-05-09T02:39:25.181Z,0.00
2024-05-09T02:40:33.436Z,0.00
2024-05-09T02:41:25.255Z,0.00
2024-05-09T02:42:25.146Z,0.00
2024-05-09T02:43:25.143Z,0.00
2024-05-09T02:44:25.248Z,0.00
2024-05-09T02:45:25.114Z,0.00
2024-05-09T02:46:25.114Z,0.00
2024-05-09T02:47:25.230Z,0.00
2024-05-09T02:48:25.204Z,0.00
2024-05-09T02:49:25.213Z,0.00
2024-05-09T02:50:33.566Z,0.00
2024-05-09T02:51:25.049Z,0.00
2024-05-09T02:52:25.035Z,0.00
2024-05-09T02:53:25.080Z,0.00
2024-05-09T02:54:25.026Z,0.00
2024-05-09T02:55:25.014Z,0.00
2024-05-09T02:56:25.120Z,0.00
2024-05-09T02:57:24.992Z,0.00
2024-05-09T02:58:25.004Z,0.00
2024-05-09T02:59:25.071Z,0.00
2024-05-09T03:00:34.264Z,0.00
2024-05-09T03:01:25.012Z,0.00
2024-05-09T03:02:25.034Z,0.00
2024-05-09T03:03:25.143Z,0.00
2024-05-09T03:04:24.968Z,0.00
2024-05-09T03:05:24.957Z,0.00
2024-05-09T03:06:24.893Z,0.00
2024-05-09T03:07:24.886Z,0.00
2024-05-09T03:08:24.890Z,1.00
2024-05-09T03:09:24.857Z,0.00
2024-05-09T03:10:28.637Z,0.00
2024-05-09T03:11:25.037Z,0.00
2024-05-09T03:12:24.884Z,0.00
2024-05-09T03:13:24.767Z,1.00
2024-05-09T03:14:24.945Z,0.00
2024-05-09T03:15:24.776Z,2.00
2024-05-09T03:16:24.766Z,2.00
2024-05-09T03:17:24.976Z,3.00
2024-05-09T03:18:24.768Z,4.00
2024-05-09T03:19:24.775Z,8.00
2024-05-09T03:20:32.284Z,4.00
2024-05-09T03:21:24.684Z,3.00
2024-05-09T03:22:24.685Z,4.00
2024-05-09T03:23:24.688Z,2.00
2024-05-09T03:24:24.641Z,6.00
2024-05-09T03:25:24.635Z,7.00
2024-05-09T03:26:24.719Z,11.00
2024-05-09T03:27:24.604Z,10.00
2024-05-09T03:28:24.627Z,13.00
2024-05-09T03:29:24.733Z,16.00
2024-05-09T03:30:31.197Z,20.00
2024-05-09T03:31:24.629Z,23.00
2024-05-09T03:32:24.667Z,28.00
2024-05-09T03:33:24.818Z,30.00
2024-05-09T03:34:24.570Z,34.00
2024-05-09T03:35:24.620Z,36.00
2024-05-09T03:36:24.533Z,43.00
2024-05-09T03:37:24.501Z,47.00
2024-05-09T03:38:24.539Z,53.00
2024-05-09T03:39:24.476Z,59.00
2024-05-09T03:40:28.922Z,65.00
2024-05-09T03:41:24.579Z,71.00
2024-05-09T03:42:24.468Z,76.00
2024-05-09T03:43:24.463Z,90.00
2024-05-09T03:44:24.457Z,100.00
2024-05-09T03:45:24.421Z,111.00
2024-05-09T03:46:24.458Z,117.00
2024-05-09T03:47:24.512Z,128.00
2024-05-09T03:48:24.553Z,139.00
2024-05-09T03:49:24.771Z,149.00
2024-05-09T03:50:30.173Z,159.00
2024-05-09T03:51:24.353Z,175.00
2024-05-09T03:52:24.372Z,184.00
2024-05-09T03:53:24.381Z,195.00
2024-05-09T03:54:24.334Z,205.00
2024-05-09T03:55:24.311Z,221.00
2024-05-09T03:56:24.425Z,235.00
2024-05-09T03:57:24.309Z,251.00
2024-05-09T03:58:24.293Z,262.00
2024-05-09T03:59:24.421Z,273.00
2024-05-09T04:00:31.373Z,289.00
2024-05-09T04:01:24.340Z,306.00
2024-05-09T04:02:24.423Z,319.00
2024-05-09T04:03:24.490Z,340.00
2024-05-09T04:04:24.332Z,351.00
2024-05-09T04:05:24.246Z,363.00
2024-05-09T04:06:24.231Z,384.00
2024-05-09T04:07:24.215Z,402.00
2024-05-09T04:08:24.331Z,410.00
2024-05-09T04:09:24.288Z,421.00
2024-05-09T04:10:31.057Z,435.00
2024-05-09T04:11:24.255Z,443.00
2024-05-09T04:12:24.220Z,459.00
2024-05-09T04:13:24.129Z,477.00
2024-05-09T04:14:24.164Z,491.00
2024-05-09T04:15:24.112Z,510.00
2024-05-09T04:16:24.089Z,531.00
2024-05-09T04:17:24.186Z,549.00
2024-05-09T04:18:24.216Z,561.00
2024-05-09T04:19:24.344Z,580.00
2024-05-09T04:20:33.460Z,594.00
2024-05-09T04:21:24.049Z,607.00
2024-05-09T04:22:24.028Z,621.00
2024-05-09T04:23:24.129Z,640.00
2024-05-09T04:24:24.035Z,653.00
2024-05-09T04:25:23.989Z,674.00
2024-05-09T04:26:24.061Z,688.00
2024-05-09T04:27:24.001Z,702.00
2024-05-09T04:28:23.963Z,715.00
2024-05-09T04:29:24.051Z,727.00
2024-05-09T04:30:34.321Z,739.00
2024-05-09T04:31:23.954Z,749.00
2024-05-09T04:32:24.162Z,771.00
2024-05-09T04:33:24.178Z,777.00
2024-05-09T04:34:23.978Z,793.00
2024-05-09T04:35:24.001Z,807.00
2024-05-09T04:36:23.877Z,822.00
2024-05-09T04:37:23.921Z,838.00
2024-05-09T04:38:23.947Z,854.00
2024-05-09T04:39:23.853Z,866.00
2024-05-09T04:40:31.233Z,887.00
2024-05-09T04:41:23.857Z,897.00
2024-05-09T04:42:23.856Z,912.00
2024-05-09T04:43:23.859Z,923.00
2024-05-09T04:44:23.920Z,941.00
2024-05-09T04:45:23.781Z,960.00
2024-05-09T04:46:23.768Z,967.00
2024-05-09T04:47:23.906Z,977.00
2024-05-09T04:48:23.884Z,990.00
2024-05-09T04:49:24.054Z,1002.00
2024-05-09T04:50:32.748Z,1008.00
2024-05-09T04:51:23.731Z,1024.00
2024-05-09T04:52:23.705Z,1034.00
2024-05-09T04:53:23.761Z,1045.00
2024-05-09T04:54:33.651Z,1060.00
2024-05-09T04:55:23.729Z,1063.00
2024-05-09T04:56:23.687Z,1072.00
2024-05-09T04:57:23.666Z,1088.00
2024-05-09T04:58:23.656Z,1100.00
2024-05-09T04:59:23.657Z,1114.00
2024-05-09T05:00:32.397Z,1118.00
2024-05-09T05:01:23.675Z,1124.00
2024-05-09T05:02:23.675Z,1139.00
2024-05-09T05:03:23.775Z,1145.00
2024-05-09T05:04:23.591Z,1161.00
2024-05-09T05:05:23.607Z,1174.00
2024-05-09T05:06:23.584Z,1187.00
2024-05-09T05:07:23.592Z,1198.00
2024-05-09T05:08:23.575Z,1211.00
2024-05-09T05:09:23.532Z,1222.00
2024-05-09T05:10:32.920Z,1229.00
2024-05-09T05:11:23.623Z,1237.00
2024-05-09T05:12:23.684Z,1248.00
2024-05-09T05:13:24.359Z,1257.00
2024-05-09T05:14:23.658Z,1265.00
2024-05-09T05:15:23.464Z,1274.00
2024-05-09T05:16:23.458Z,1281.00
2024-05-09T05:17:23.558Z,1293.00
2024-05-09T05:18:23.510Z,1302.00
2024-05-09T05:19:23.513Z,1309.00
2024-05-09T05:20:30.931Z,1320.00
2024-05-09T05:21:23.435Z,1326.00
2024-05-09T05:22:23.422Z,1334.00
2024-05-09T05:23:23.676Z,1340.00
2024-05-09T05:24:23.372Z,1357.00
2024-05-09T05:25:23.379Z,1367.00
2024-05-09T05:26:23.435Z,1373.00
2024-05-09T05:27:23.329Z,1380.00
2024-05-09T05:28:23.553Z,1391.00
2024-05-09T05:29:23.391Z,1397.00
2024-05-09T05:30:29.005Z,1406.00
2024-05-09T05:31:23.374Z,1412.00
2024-05-09T05:32:23.484Z,1423.00
2024-05-09T05:33:23.730Z,1426.00
2024-05-09T05:34:23.278Z,1433.00
2024-05-09T05:35:23.412Z,1444.00
2024-05-09T05:36:23.240Z,1449.00
2024-05-09T05:37:23.228Z,1453.00
2024-05-09T05:38:26.286Z,1461.00
2024-05-09T05:39:23.289Z,1472.00
2024-05-09T05:40:32.189Z,1481.00
2024-05-09T05:41:23.247Z,1483.00
2024-05-09T05:42:23.179Z,1489.00
2024-05-09T05:43:23.169Z,1499.00
2024-05-09T05:44:23.196Z,1505.00
2024-05-09T05:45:23.210Z,1511.00
2024-05-09T05:46:23.125Z,1519.00
2024-05-09T05:47:23.208Z,1527.00
2024-05-09T05:48:23.375Z,1532.00
2024-05-09T05:49:23.240Z,1539.00
2024-05-09T05:50:28.065Z,1543.00
2024-05-09T05:51:23.099Z,1543.00
2024-05-09T05:52:23.080Z,1557.00
2024-05-09T05:53:23.117Z,1567.00
2024-05-09T05:54:23.078Z,1570.00
2024-05-09T05:55:23.043Z,1572.00
2024-05-09T05:56:23.104Z,1578.00
2024-05-09T05:57:23.043Z,1589.00
2024-05-09T05:58:23.005Z,1597.00
2024-05-09T05:59:23.020Z,1597.00
2024-05-09T06:00:29.842Z,1608.00
2024-05-09T06:01:23.028Z,1614.00
2024-05-09T06:02:23.074Z,1618.00
2024-05-09T06:03:23.158Z,1628.00
2024-05-09T06:04:23.005Z,1630.00
2024-05-09T06:05:24.260Z,1633.00
2024-05-09T06:06:22.928Z,1639.00
2024-05-09T06:07:22.908Z,1649.00
2024-05-09T06:08:23.733Z,1652.00
2024-05-09T06:09:22.891Z,1658.00
2024-05-09T06:10:29.615Z,1663.00
2024-05-09T06:11:22.971Z,1673.00
2024-05-09T06:12:23.040Z,1676.00
2024-05-09T06:13:22.865Z,1682.00
2024-05-09T06:14:22.966Z,1686.00
2024-05-09T06:15:22.828Z,1692.00
2024-05-09T06:16:22.877Z,1697.00
2024-05-09T06:17:22.971Z,1706.00
2024-05-09T06:18:23.098Z,1705.00
2024-05-09T06:19:22.922Z,1707.00
2024-05-09T06:20:31.593Z,1714.00
2024-05-09T06:21:22.825Z,1729.00
2024-05-09T06:22:22.757Z,1728.00
2024-05-09T06:23:22.868Z,1743.00
2024-05-09T06:24:22.823Z,1737.00
2024-05-09T06:25:22.722Z,1745.00
2024-05-09T06:26:22.763Z,1747.00
2024-05-09T06:27:22.697Z,1749.00
2024-05-09T06:28:22.693Z,1760.00
2024-05-09T06:29:22.697Z,1765.00
2024-05-09T06:30:30.128Z,1768.00
2024-05-09T06:31:22.666Z,1774.00
2024-05-09T06:32:22.810Z,1780.00
2024-05-09T06:33:22.844Z,1784.00
2024-05-09T06:34:22.911Z,1790.00
2024-05-09T06:35:22.661Z,1798.00
2024-05-09T06:36:22.596Z,1797.00
2024-05-09T06:37:22.595Z,1805.00
2024-05-09T06:38:22.607Z,1816.00
2024-05-09T06:39:22.605Z,1818.00
2024-05-09T06:40:25.921Z,1829.00
2024-05-09T06:41:22.606Z,1828.00
2024-05-09T06:42:22.560Z,1834.00
2024-05-09T06:43:22.535Z,1844.00
2024-05-09T06:44:22.688Z,1853.00
2024-05-09T06:45:22.514Z,1850.00
2024-05-09T06:46:22.526Z,1853.00
2024-05-09T06:47:22.531Z,1863.00
2024-05-09T06:48:23.053Z,1862.00
2024-05-09T06:49:22.657Z,1869.00
2024-05-09T06:50:24.485Z,1877.00
2024-05-09T06:51:22.659Z,1878.00
2024-05-09T06:52:22.446Z,1884.00
2024-05-09T06:53:22.517Z,1890.00
2024-05-09T06:54:22.449Z,1895.00
2024-05-09T06:55:22.417Z,1899.00
2024-05-09T06:56:22.440Z,1908.00
2024-05-09T06:57:22.413Z,1920.00
2024-05-09T06:58:22.380Z,1922.00
2024-05-09T06:59:22.586Z,1929.00
2024-05-09T07:00:27.657Z,1935.00
2024-05-09T07:01:22.540Z,1937.00
2024-05-09T07:02:22.579Z,1947.00
2024-05-09T07:03:22.500Z,1954.00
2024-05-09T07:04:22.454Z,1956.00
2024-05-09T07:05:22.534Z,1966.00
2024-05-09T07:06:22.307Z,1955.00
2024-05-09T07:07:22.314Z,1971.00
2024-05-09T07:08:22.379Z,1979.00
2024-05-09T07:09:22.315Z,1982.00
2024-05-09T07:10:28.878Z,1986.00
2024-05-09T07:11:22.437Z,1989.00
2024-05-09T07:12:22.369Z,2003.00
2024-05-09T07:13:22.224Z,2010.00
2024-05-09T07:14:22.245Z,2023.00
2024-05-09T07:15:22.221Z,2026.00
2024-05-09T07:16:22.193Z,2036.00
2024-05-09T07:17:22.337Z,2042.00
2024-05-09T07:18:22.471Z,2050.00
2024-05-09T07:19:22.211Z,2054.00
2024-05-09T07:20:31.403Z,2064.00
2024-05-09T07:21:22.192Z,2065.00
2024-05-09T07:22:22.131Z,2085.00
2024-05-09T07:23:22.211Z,2085.00
2024-05-09T07:24:22.157Z,2085.00
2024-05-09T07:25:22.119Z,2096.00
2024-05-09T07:26:22.126Z,2104.00
2024-05-09T07:27:22.082Z,2100.00
2024-05-09T07:28:22.076Z,2109.00
2024-05-09T07:29:22.099Z,2117.00
2024-05-09T07:30:27.601Z,2115.00
2024-05-09T07:31:22.047Z,2120.00
2024-05-09T07:32:22.223Z,2126.00
2024-05-09T07:33:23.579Z,2136.00
2024-05-09T07:34:22.204Z,2140.00
2024-05-09T07:35:22.042Z,2151.00
2024-05-09T07:36:21.999Z,2155.00
2024-05-09T07:37:21.996Z,2163.00
2024-05-09T07:38:22.116Z,2164.00
2024-05-09T07:39:21.967Z,2176.00
2024-05-09T07:40:31.592Z,2179.00
2024-05-09T07:41:21.977Z,2185.00
2024-05-09T07:42:21.926Z,2196.00
2024-05-09T07:43:21.937Z,2201.00
2024-05-09T07:44:21.935Z,2208.00
2024-05-09T07:45:40.607Z,2208.00
2024-05-09T07:48:56.518Z,2224.00
2024-05-09T07:52:22.641Z,2235.00
2024-05-09T07:53:42.097Z,2238.00
2024-05-09T07:53:53.403Z,2247.00
2024-05-09T07:54:45.061Z,2283.00
2024-05-09T07:55:45.133Z,2292.00
2024-05-09T07:56:45.001Z,2299.00
2024-05-09T07:57:44.944Z,2317.00
2024-05-09T07:58:44.860Z,2321.00
2024-05-09T07:59:44.862Z,2327.00
2024-05-09T08:00:45.044Z,2339.00
2024-05-09T08:01:44.896Z,2341.00
2024-05-09T08:02:44.847Z,2346.00
2024-05-09T08:03:44.974Z,2352.00
2024-05-09T08:04:44.905Z,2365.00
2024-05-09T08:05:44.852Z,2370.00
2024-05-09T08:06:44.807Z,2378.00
2024-05-09T08:07:44.756Z,2389.00
2024-05-09T08:08:44.743Z,2392.00
2024-05-09T08:09:44.758Z,2402.00
2024-05-09T08:10:44.855Z,2406.00
2024-05-09T08:11:44.763Z,2409.00
2024-05-09T08:12:44.685Z,2412.00
2024-05-09T08:13:44.679Z,2415.00
2024-05-09T08:14:44.693Z,2419.00
2024-05-09T08:15:44.885Z,2425.00
2024-05-09T08:16:44.651Z,2434.00
2024-05-09T08:17:44.699Z,2438.00
2024-05-09T08:18:44.777Z,2447.00
2024-05-09T08:19:44.710Z,2467.00
2024-05-09T08:20:44.628Z,2474.00
2024-05-09T08:21:44.656Z,2481.00
2024-05-09T08:22:44.588Z,2491.00
2024-05-09T08:23:44.567Z,2503.00
2024-05-09T08:24:44.586Z,2509.00
2024-05-09T08:25:44.569Z,2521.00
2024-05-09T08:26:44.558Z,2534.00
2024-05-09T08:27:44.549Z,2545.00
2024-05-09T08:28:44.519Z,2549.00
2024-05-09T08:29:44.555Z,2556.00
2024-05-09T08:30:44.792Z,2560.00
2024-05-09T08:31:44.610Z,2564.00
2024-05-09T08:32:44.635Z,2569.00
2024-05-09T08:33:44.682Z,2570.00
2024-05-09T08:34:44.627Z,2572.00
2024-05-09T08:35:44.454Z,2580.00
2024-05-09T08:36:44.494Z,2588.00
2024-05-09T08:37:44.500Z,2594.00
2024-05-09T08:38:44.447Z,2595.00
2024-05-09T08:39:44.460Z,2604.00
2024-05-09T08:40:44.620Z,2611.00
2024-05-09T08:41:44.394Z,2621.00
2024-05-09T08:42:44.453Z,2625.00
2024-05-09T08:43:44.388Z,2637.00
2024-05-09T08:44:44.348Z,2650.00
2024-05-09T08:45:45.431Z,2660.00
2024-05-09T08:46:44.313Z,2670.00
2024-05-09T08:47:44.397Z,2680.00
2024-05-09T08:48:44.629Z,2697.00
2024-05-09T08:49:44.324Z,2711.00
2024-05-09T08:50:45.434Z,2722.00
2024-05-09T08:51:44.299Z,2729.00
2024-05-09T08:52:44.234Z,2742.00
2024-05-09T08:53:44.264Z,2756.00
2024-05-09T08:54:44.326Z,2772.00
2024-05-09T08:55:44.663Z,2785.00
2024-05-09T08:56:44.213Z,2795.00
2024-05-09T08:57:44.243Z,2803.00
2024-05-09T08:58:44.195Z,2815.00
2024-05-09T08:59:44.173Z,2832.00
2024-05-09T09:00:44.862Z,2853.00
2024-05-09T09:01:44.336Z,2870.00
2024-05-09T09:02:44.578Z,2888.00
2024-05-09T09:03:44.317Z,2889.00
2024-05-09T09:04:44.254Z,2895.00
2024-05-09T09:05:44.135Z,2911.00
2024-05-09T09:06:44.278Z,2931.00
2024-05-09T09:07:44.089Z,2960.00
2024-05-09T09:08:44.072Z,2981.00
2024-05-09T09:09:44.336Z,2995.00
2024-05-09T09:10:44.215Z,3008.00
2024-05-09T09:11:44.166Z,3032.00
2024-05-09T09:12:44.315Z,3044.00
2024-05-09T09:13:44.023Z,3032.00
2024-05-09T09:14:44.061Z,3036.00
2024-05-09T09:15:44.149Z,3058.00
2024-05-09T09:16:43.990Z,3072.00
2024-05-09T09:17:44.095Z,3087.00
2024-05-09T09:18:44.254Z,3102.00
2024-05-09T09:19:44.072Z,3109.00
2024-05-09T09:20:44.163Z,3104.00
2024-05-09T09:21:44.043Z,3097.00
2024-05-09T09:22:43.938Z,3095.00
2024-05-09T09:23:43.934Z,3103.00
2024-05-09T09:24:43.990Z,3106.00
2024-05-09T09:25:43.940Z,3110.00
2024-05-09T09:26:43.886Z,3104.00
2024-05-09T09:27:43.964Z,3101.00
2024-05-09T09:28:43.869Z,3102.00
2024-05-09T09:29:43.855Z,3108.00
2024-05-09T09:30:43.985Z,3127.00
2024-05-09T09:31:43.876Z,3148.00
2024-05-09T09:32:43.901Z,3180.00
2024-05-09T09:33:44.119Z,3200.00
2024-05-09T09:34:43.936Z,3202.00
2024-05-09T09:35:43.786Z,3202.00
2024-05-09T09:36:43.893Z,3198.00
2024-05-09T09:37:43.776Z,3206.00
2024-05-09T09:38:43.776Z,3214.00
2024-05-09T09:39:43.814Z,3217.00
2024-05-09T09:40:48.274Z,3223.00
2024-05-09T09:41:43.733Z,3224.00
2024-05-09T09:42:43.783Z,3220.00
2024-05-09T09:43:43.700Z,3229.00
2024-05-09T09:44:47.735Z,3235.00
2024-05-09T09:45:43.927Z,3240.00
2024-05-09T09:46:43.662Z,3254.00
2024-05-09T09:47:43.824Z,3276.00
2024-05-09T09:48:43.743Z,3297.00
2024-05-09T09:49:43.729Z,3313.00
2024-05-09T09:50:43.623Z,3324.00
2024-05-09T09:51:43.902Z,3336.00
2024-05-09T09:52:43.611Z,3374.00
2024-05-09T09:53:43.620Z,3462.00
2024-05-09T09:54:43.648Z,3507.00
2024-05-09T09:55:43.578Z,3537.00
2024-05-09T09:56:43.564Z,3841.00
2024-05-09T09:57:43.741Z,4034.00
2024-05-09T09:58:43.567Z,3899.00
2024-05-09T09:59:43.593Z,3724.00
2024-05-09T10:00:43.831Z,3641.00
2024-05-09T10:01:43.707Z,3698.00
2024-05-09T10:02:43.535Z,3633.00
2024-05-09T10:03:43.667Z,3874.00
2024-05-09T10:04:43.599Z,4438.00
2024-05-09T10:05:46.304Z,4067.00
2024-05-09T10:06:43.536Z,3790.00
2024-05-09T10:07:43.468Z,4586.00
2024-05-09T10:08:43.460Z,4937.00
2024-05-09T10:09:43.488Z,4425.00
2024-05-09T10:10:43.681Z,4192.00
2024-05-09T10:11:49.103Z,4019.00
2024-05-09T10:12:43.425Z,4065.00
2024-05-09T10:13:43.388Z,4274.00
2024-05-09T10:14:43.379Z,4246.00
2024-05-09T10:15:43.412Z,3713.00
2024-05-09T10:16:43.354Z,4048.00
2024-05-09T10:17:43.527Z,5331.00
2024-05-09T10:18:43.552Z,5439.00
2024-05-09T10:19:43.370Z,5320.00
2024-05-09T10:20:43.332Z,5408.00
2024-05-09T10:21:43.383Z,5561.00
2024-05-09T10:22:43.295Z,5819.00
2024-05-09T10:23:43.311Z,5331.00
2024-05-09T10:24:43.316Z,5379.00
2024-05-09T10:25:43.288Z,5351.00
2024-05-09T10:26:43.305Z,5628.00
2024-05-09T10:27:43.304Z,6042.00
2024-05-09T10:28:43.265Z,5495.00
2024-05-09T10:29:43.242Z,4452.00
2024-05-09T10:30:43.866Z,4453.00
2024-05-09T10:31:43.374Z,4993.00
2024-05-09T10:32:43.355Z,5885.00
2024-05-09T10:33:43.305Z,6440.00
2024-05-09T10:34:43.286Z,6346.00
2024-05-09T10:35:43.148Z,5882.00
2024-05-09T10:36:43.262Z,5549.00
2024-05-09T10:37:43.174Z,5501.00
2024-05-09T10:38:43.215Z,5565.00
2024-05-09T10:39:43.279Z,5674.00
2024-05-09T10:40:43.141Z,6915.00
2024-05-09T10:41:43.142Z,7784.00
2024-05-09T10:42:43.192Z,7318.00
2024-05-09T10:43:43.068Z,5068.00
2024-05-09T10:44:43.049Z,7378.00
2024-05-09T10:45:43.098Z,6161.00
2024-05-09T10:46:43.050Z,5482.00
2024-05-09T10:47:43.145Z,3854.00
2024-05-09T10:48:43.248Z,5856.00
2024-05-09T10:49:43.044Z,5811.00
2024-05-09T10:50:42.995Z,5622.00
2024-05-09T10:51:43.060Z,5772.00
2024-05-09T10:52:42.959Z,5814.00
2024-05-09T10:53:43.080Z,5778.00
2024-05-09T10:54:43.003Z,5741.00
2024-05-09T10:55:42.935Z,5583.00
2024-05-09T10:56:42.935Z,2388.00
2024-05-09T10:57:42.950Z,4438.00
2024-05-09T10:58:43.067Z,9288.00
2024-05-09T10:59:42.949Z,79977.00
2024-05-09T11:00:43.049Z,77083.00
2024-05-09T11:01:43.030Z,75105.00
2024-05-09T11:02:43.226Z,75618.00
2024-05-09T11:03:43.349Z,76018.00
2024-05-09T11:04:43.033Z,76058.00
2024-05-09T11:05:43.205Z,75755.00
2024-05-09T11:06:42.926Z,75493.00
2024-05-09T11:07:42.813Z,75229.00
2024-05-09T11:08:42.797Z,75233.00
2024-05-09T11:09:42.852Z,74773.00
2024-05-09T11:10:42.926Z,76000.00
2024-05-09T11:11:42.838Z,75631.00
2024-05-09T11:12:42.775Z,75003.00
2024-05-09T11:13:42.769Z,74494.00
2024-05-09T11:14:42.743Z,74966.00
2024-05-09T11:15:42.858Z,74785.00
2024-05-09T11:16:42.769Z,75894.00
2024-05-09T11:17:42.818Z,75285.00
2024-05-09T11:18:42.872Z,76021.00
2024-05-09T11:19:42.827Z,75904.00
2024-05-09T11:20:42.823Z,75437.00
2024-05-09T11:21:42.844Z,76267.00
2024-05-09T11:22:42.704Z,76137.00
2024-05-09T11:23:42.651Z,74860.00
2024-05-09T11:24:42.743Z,75098.00
2024-05-09T11:25:42.630Z,74747.00
2024-05-09T11:26:42.652Z,74666.00
2024-05-09T11:27:42.685Z,75545.00
2024-05-09T11:28:42.646Z,75270.00
2024-05-09T11:29:42.596Z,74812.00
2024-05-09T11:30:42.635Z,74716.00
2024-05-09T11:31:42.640Z,74019.00
2024-05-09T11:32:42.668Z,74314.00
2024-05-09T11:33:42.643Z,74145.00
2024-05-09T11:34:42.618Z,74668.00
2024-05-09T11:35:42.550Z,75050.00
2024-05-09T11:36:42.712Z,74986.00
2024-05-09T11:37:42.508Z,74495.00
2024-05-09T11:38:42.572Z,74427.00
2024-05-09T11:39:42.566Z,74327.00
2024-05-09T11:40:42.623Z,73561.00
2024-05-09T11:41:42.500Z,73676.00
2024-05-09T11:42:42.548Z,74014.00
2024-05-09T11:43:42.505Z,56899.00
2024-05-09T11:44:42.533Z,15852.00
2024-05-09T11:45:42.575Z,11829.00
2024-05-09T11:46:42.420Z,6333.00
2024-05-09T11:47:42.555Z,60713.00
2024-05-09T11:48:42.591Z,11293.00
2024-05-09T11:49:42.554Z,9952.00
2024-05-09T11:50:42.474Z,10153.00
2024-05-09T11:51:42.488Z,9147.00
2024-05-09T11:52:42.388Z,8781.00
2024-05-09T11:53:42.380Z,5487.00
2024-05-09T11:54:42.382Z,73815.00
2024-05-09T11:55:42.386Z,73969.00
2024-05-09T11:56:42.409Z,73727.00
2024-05-09T11:57:42.387Z,72591.00
2024-05-09T11:58:42.349Z,76048.00
2024-05-09T11:59:42.329Z,74434.00
2024-05-09T12:00:42.453Z,57199.00
2024-05-09T12:01:42.443Z,14182.00
2024-05-09T12:02:42.282Z,7227.00
2024-05-09T12:03:42.485Z,64507.00
2024-05-09T12:04:42.615Z,25353.00
2024-05-09T12:05:42.588Z,12004.00
2024-05-09T12:06:42.314Z,10056.00
2024-05-09T12:07:42.346Z,7663.00
2024-05-09T12:08:42.244Z,6474.00
2024-05-09T12:09:42.256Z,79447.00
2024-05-09T12:10:42.471Z,74205.00
2024-05-09T12:11:42.256Z,73831.00
2024-05-09T12:12:42.245Z,73731.00
2024-05-09T12:13:42.226Z,73770.00
2024-05-09T12:14:42.168Z,73706.00
2024-05-09T12:15:42.246Z,73570.00
2024-05-09T12:16:42.317Z,73683.00
2024-05-09T12:17:42.276Z,74167.00
2024-05-09T12:18:42.274Z,74600.00
2024-05-09T12:19:42.157Z,74569.00
2024-05-09T12:20:42.130Z,74716.00
2024-05-09T12:21:42.147Z,74416.00
2024-05-09T12:22:42.106Z,74407.00
2024-05-09T12:23:42.105Z,74624.00
2024-05-09T12:24:42.172Z,74485.00
2024-05-09T12:25:42.102Z,74218.00
2024-05-09T12:26:42.074Z,74371.00
2024-05-09T12:27:42.108Z,63195.00
2024-05-09T12:28:42.059Z,27194.00
2024-05-09T12:29:42.061Z,17641.00