createdAt,value
2019-06-10T00:00:57.353Z,0.00
2019-06-10T00:01:57.461Z,0.00
2019-06-10T00:02:57.700Z,0.00
2019-06-10T00:03:57.805Z,0.00
2019-06-10T00:04:57.605Z,0.00
2019-06-10T00:05:57.646Z,0.00
2019-06-10T00:06:57.750Z,0.00
2019-06-10T00:07:58.011Z,0.00
2019-06-10T00:08:58.134Z,0.00
2019-06-10T00:09:58.204Z,0.00
2019-06-10T00:10:58.225Z,0.00
2019-06-10T00:11:58.338Z,0.00
2019-06-10T00:12:57.314Z,0.00
2019-06-10T00:13:58.553Z,0.00
2019-06-10T00:14:57.288Z,0.00
2019-06-10T00:15:57.300Z,0.00
2019-06-10T00:16:57.281Z,0.00
2019-06-10T00:18:19.000Z,0.00
2019-06-10T00:18:57.967Z,0.00
2019-06-10T00:19:57.278Z,0.00
2019-06-10T00:20:57.287Z,0.00
2019-06-10T00:21:57.351Z,0.00
2019-06-10T00:22:57.506Z,0.00
2019-06-10T00:23:57.493Z,0.00
2019-06-10T00:24:57.526Z,0.00
2019-06-10T00:25:57.900Z,0.00
2019-06-10T00:26:57.792Z,0.00
2019-06-10T00:27:57.905Z,0.00
2019-06-10T00:28:57.939Z,0.00
2019-06-10T00:29:58.094Z,0.00
2019-06-10T00:30:58.196Z,0.00
2019-06-10T00:31:58.473Z,0.00
2019-06-10T00:32:58.527Z,0.00
2019-06-10T00:33:58.635Z,0.00
2019-06-10T00:34:57.292Z,0.00
2019-06-10T00:35:57.291Z,0.00
2019-06-10T00:36:57.294Z,0.00
2019-06-10T00:37:57.299Z,0.00
2019-06-10T00:38:57.295Z,0.00
2019-06-10T00:39:57.308Z,0.00
2019-06-10T00:40:57.306Z,0.00
2019-06-10T00:41:57.297Z,0.00
2019-06-10T00:42:57.298Z,0.00
2019-06-10T00:43:57.338Z,0.00
2019-06-10T00:44:57.299Z,0.00
2019-06-10T00:45:57.306Z,0.00
2019-06-10T00:46:57.310Z,0.00
2019-06-10T00:48:08.589Z,0.00
2019-06-10T00:48:57.329Z,0.00
2019-06-10T00:49:57.327Z,0.00
2019-06-10T00:50:57.338Z,0.00
2019-06-10T00:51:57.311Z,0.00
2019-06-10T00:52:57.306Z,0.00
2019-06-10T00:53:57.331Z,0.00
2019-06-10T00:54:57.313Z,0.00
2019-06-10T00:55:57.318Z,0.00
2019-06-10T00:56:57.353Z,0.00
2019-06-10T00:57:57.324Z,0.00
2019-06-10T00:58:57.347Z,0.00
2019-06-10T00:59:57.316Z,0.00
2019-06-10T01:00:57.314Z,0.00
2019-06-10T01:01:57.320Z,0.00
2019-06-10T01:02:57.346Z,0.00
2019-06-10T01:03:57.331Z,0.00
2019-06-10T01:04:57.328Z,0.00
2019-06-10T01:05:57.322Z,0.00
2019-06-10T01:06:57.331Z,0.00
2019-06-10T01:07:57.323Z,0.00
2019-06-10T01:08:57.318Z,0.00
2019-06-10T01:09:57.325Z,0.00
2019-06-10T01:10:57.325Z,0.00
2019-06-10T01:11:57.339Z,0.00
2019-06-10T01:12:57.343Z,0.00
2019-06-10T01:13:57.328Z,0.00
2019-06-10T01:14:57.333Z,0.00
2019-06-10T01:15:57.345Z,0.00
2019-06-10T01:16:57.350Z,0.00
2019-06-10T01:17:57.347Z,0.00
2019-06-10T01:18:57.401Z,0.00
2019-06-10T01:19:57.362Z,0.00
2019-06-10T01:20:57.358Z,0.00
2019-06-10T01:21:57.350Z,0.00
2019-06-10T01:22:57.355Z,0.00
2019-06-10T01:23:57.363Z,0.00
2019-06-10T01:24:57.366Z,0.00
2019-06-10T01:25:57.340Z,0.00
2019-06-10T01:26:57.335Z,0.00
2019-06-10T01:27:57.349Z,0.00
2019-06-10T01:28:57.362Z,0.00
2019-06-10T01:29:57.338Z,0.00
2019-06-10T01:30:57.349Z,0.00
2019-06-10T01:31:57.343Z,0.00
2019-06-10T01:32:57.354Z,0.00
2019-06-10T01:33:57.354Z,0.00
2019-06-10T01:34:57.378Z,0.00
2019-06-10T01:35:57.342Z,0.00
2019-06-10T01:36:57.351Z,0.00
2019-06-10T01:37:57.348Z,0.00
2019-06-10T01:38:57.379Z,0.00
2019-06-10T01:39:57.356Z,0.00
2019-06-10T01:40:57.345Z,0.00
2019-06-10T01:41:57.347Z,0.00
2019-06-10T01:42:57.362Z,0.00
2019-06-10T01:43:57.356Z,0.00
2019-06-10T01:44:57.352Z,0.00
2019-06-10T01:45:57.367Z,0.00
2019-06-10T01:46:57.345Z,0.00
2019-06-10T01:47:57.356Z,0.00
2019-06-10T01:48:57.357Z,0.00
2019-06-10T01:49:57.363Z,0.00
2019-06-10T01:50:57.358Z,0.00
2019-06-10T01:51:57.355Z,0.00
2019-06-10T01:52:57.360Z,0.00
2019-06-10T01:53:57.366Z,0.00
2019-06-10T01:54:57.349Z,0.00
2019-06-10T01:55:57.358Z,0.00
2019-06-10T01:56:57.360Z,0.00
2019-06-10T01:57:57.354Z,0.00
2019-06-10T01:58:57.363Z,0.00
2019-06-10T01:59:57.360Z,0.00
2019-06-10T02:00:57.363Z,0.00
2019-06-10T02:01:57.358Z,0.00
2019-06-10T02:02:57.357Z,0.00
2019-06-10T02:03:57.366Z,0.00
2019-06-10T02:04:57.367Z,0.00
2019-06-10T02:05:57.370Z,0.00
2019-06-10T02:06:57.371Z,0.00
2019-06-10T02:07:57.380Z,0.00
2019-06-10T02:08:57.368Z,0.00
2019-06-10T02:10:06.023Z,0.00
2019-06-10T02:12:02.305Z,0.00
2019-06-10T02:13:01.849Z,0.00
2019-06-10T02:14:01.856Z,0.00
2019-06-10T02:15:01.866Z,0.00
2019-06-10T02:16:01.856Z,0.00
2019-06-10T02:17:01.855Z,0.00
2019-06-10T02:18:01.856Z,0.00
2019-06-10T02:19:04.234Z,0.00
2019-06-10T02:20:01.862Z,0.00
2019-06-10T02:21:01.854Z,0.00
2019-06-10T02:22:01.857Z,0.00
2019-06-10T02:23:02.068Z,0.00
2019-06-10T02:24:01.863Z,0.00
2019-06-10T02:25:01.859Z,0.00
2019-06-10T02:26:02.115Z,0.00
2019-06-10T02:27:01.861Z,0.00
2019-06-10T02:28:01.873Z,0.00
2019-06-10T02:29:01.874Z,0.00
2019-06-10T02:30:13.651Z,0.00
2019-06-10T02:31:03.950Z,0.00
2019-06-10T02:32:04.785Z,0.00
2019-06-10T02:33:02.654Z,0.00
2019-06-10T02:34:02.590Z,0.00
2019-06-10T02:35:09.002Z,0.00
2019-06-10T02:36:04.185Z,0.00
2019-06-10T02:37:04.626Z,0.00
2019-06-10T02:38:03.559Z,0.00
2019-06-10T02:39:04.532Z,0.00
2019-06-10T02:40:04.476Z,0.00
2019-06-10T02:41:04.533Z,0.00
2019-06-10T02:42:04.511Z,0.00
2019-06-10T02:43:03.565Z,0.00
2019-06-10T02:44:04.218Z,0.00
2019-06-10T02:45:03.613Z,0.00
2019-06-10T02:46:04.407Z,0.00
2019-06-10T02:47:03.437Z,0.00
2019-06-10T02:48:04.195Z,0.00
2019-06-10T02:49:21.413Z,0.00
2019-06-10T02:50:07.756Z,0.00
2019-06-10T02:51:03.753Z,0.00
2019-06-10T02:52:03.405Z,0.00
2019-06-10T02:53:04.073Z,0.00
2019-06-10T02:54:04.721Z,0.00
2019-06-10T02:55:04.094Z,0.00
2019-06-10T02:56:04.146Z,0.00
2019-06-10T02:57:04.354Z,0.00
2019-06-10T02:58:03.883Z,0.00
2019-06-10T02:59:03.331Z,0.00
2019-06-10T03:00:06.470Z,0.00
2019-06-10T03:01:04.238Z,0.00
2019-06-10T03:02:03.035Z,0.00
2019-06-10T03:03:03.822Z,0.00
2019-06-10T03:04:04.430Z,0.00
2019-06-10T03:05:04.473Z,0.00
2019-06-10T03:06:07.418Z,0.00
2019-06-10T03:07:03.425Z,0.00
2019-06-10T03:08:03.837Z,0.00
2019-06-10T03:09:03.742Z,0.00
2019-06-10T03:10:04.730Z,0.00
2019-06-10T03:11:03.860Z,0.00
2019-06-10T03:12:04.513Z,0.00
2019-06-10T03:13:02.547Z,0.00
2019-06-10T03:14:02.650Z,0.00
2019-06-10T03:15:02.210Z,0.00
2019-06-10T03:16:02.829Z,0.00
2019-06-10T03:17:03.176Z,0.00
2019-06-10T03:18:02.384Z,0.00
2019-06-10T03:19:02.966Z,0.00
2019-06-10T03:20:02.433Z,0.00
2019-06-10T03:21:02.623Z,0.00
2019-06-10T03:22:02.755Z,0.00
2019-06-10T03:23:03.012Z,0.00
2019-06-10T03:24:02.715Z,0.00
2019-06-10T03:25:02.914Z,0.00
2019-06-10T03:26:04.140Z,0.00
2019-06-10T03:27:02.642Z,0.00
2019-06-10T03:28:03.061Z,0.00
2019-06-10T03:29:02.755Z,0.00
2019-06-10T03:30:03.080Z,0.00
2019-06-10T03:31:05.652Z,0.00
2019-06-10T03:32:05.143Z,0.00
2019-06-10T03:33:05.090Z,0.00
2019-06-10T03:34:04.966Z,0.00
2019-06-10T03:35:05.373Z,0.00
2019-06-10T03:36:03.323Z,0.00
2019-06-10T03:37:02.441Z,0.00
2019-06-10T03:38:03.048Z,0.00
2019-06-10T03:39:02.555Z,0.00
2019-06-10T03:40:02.530Z,0.00
2019-06-10T03:41:03.228Z,0.00
2019-06-10T03:42:02.334Z,0.00
2019-06-10T03:43:02.642Z,0.00
2019-06-10T03:44:02.525Z,0.00
2019-06-10T03:45:03.358Z,0.00
2019-06-10T03:46:02.993Z,0.00
2019-06-10T03:47:02.815Z,0.00
2019-06-10T03:48:03.738Z,0.00
2019-06-10T03:49:03.196Z,0.00
2019-06-10T03:50:03.186Z,0.00
2019-06-10T03:51:03.249Z,0.00
2019-06-10T03:52:02.490Z,0.00
2019-06-10T03:53:04.273Z,0.00
2019-06-10T03:54:02.491Z,0.00
2019-06-10T03:55:03.089Z,0.00
2019-06-10T03:56:02.284Z,0.00
2019-06-10T03:57:02.865Z,0.00
2019-06-10T03:58:02.289Z,0.00
2019-06-10T03:59:02.771Z,0.00
2019-06-10T04:00:06.416Z,0.00
2019-06-10T04:01:03.066Z,0.00
2019-06-10T04:02:02.446Z,0.00
2019-06-10T04:03:02.748Z,0.00
2019-06-10T04:04:02.418Z,0.00
2019-06-10T04:05:02.750Z,0.00
2019-06-10T04:06:02.546Z,0.00
2019-06-10T04:24:03.717Z,16.88
2019-06-10T04:25:03.703Z,11.25
2019-06-10T04:26:03.700Z,16.88
2019-06-10T04:27:03.697Z,16.88
2019-06-10T04:28:03.700Z,16.88
2019-06-10T04:29:03.695Z,16.88
2019-06-10T04:30:03.689Z,16.88
2019-06-10T04:31:03.682Z,5.63
2019-06-10T04:32:03.681Z,5.63
2019-06-10T04:33:03.682Z,5.63
2019-06-10T04:34:03.677Z,11.25
2019-06-10T04:35:03.700Z,11.25
2019-06-10T04:36:03.694Z,16.88
2019-06-10T04:37:03.720Z,16.88
2019-06-10T04:38:03.685Z,16.88
2019-06-10T04:39:03.683Z,16.88
2019-06-10T04:40:03.686Z,22.50
2019-06-10T04:41:03.689Z,28.13
2019-06-10T04:42:03.688Z,22.50
2019-06-10T04:43:03.688Z,22.50
2019-06-10T04:44:03.687Z,67.50
2019-06-10T04:45:03.693Z,22.50
2019-06-10T04:46:03.683Z,50.63
2019-06-10T04:47:03.688Z,28.13
2019-06-10T04:48:03.694Z,11.25
2019-06-10T04:49:03.722Z,5.63
2019-06-10T04:50:03.700Z,5.63
2019-06-10T04:51:03.703Z,5.63
2019-06-10T04:52:03.696Z,5.63
2019-06-10T04:53:03.704Z,5.63
2019-06-10T04:54:03.698Z,5.63
2019-06-10T04:55:03.710Z,5.63
2019-06-10T04:56:03.702Z,0.00
2019-06-10T04:57:03.707Z,0.00
2019-06-10T04:58:03.713Z,0.00
2019-06-10T04:59:03.714Z,0.00
2019-06-10T05:00:11.013Z,0.00
2019-06-10T05:01:03.713Z,0.00
2019-06-10T05:02:05.771Z,0.00
2019-06-10T05:03:03.721Z,0.00
2019-06-10T05:04:03.718Z,0.00
2019-06-10T05:05:03.721Z,0.00
2019-06-10T05:06:03.720Z,0.00
2019-06-10T05:07:03.721Z,0.00
2019-06-10T05:08:03.721Z,0.00
2019-06-10T05:09:04.215Z,0.00
2019-06-10T05:10:03.729Z,0.00
2019-06-10T05:11:03.973Z,0.00
2019-06-10T05:12:03.739Z,0.00
2019-06-10T05:13:03.731Z,0.00
2019-06-10T05:14:03.730Z,0.00
2019-06-10T05:15:03.791Z,0.00
2019-06-10T05:16:03.961Z,0.00
2019-06-10T05:17:03.738Z,0.00
2019-06-10T05:18:03.746Z,0.00
2019-06-10T05:19:03.964Z,0.00
2019-06-10T05:20:03.745Z,0.00
2019-06-10T05:21:03.739Z,0.00
2019-06-10T05:22:03.759Z,0.00
2019-06-10T05:23:03.739Z,0.00
2019-06-10T05:24:03.739Z,0.00
2019-06-10T05:25:03.741Z,0.00
2019-06-10T05:26:03.743Z,0.00
2019-06-10T05:27:03.767Z,0.00
2019-06-10T05:28:03.745Z,5.63
2019-06-10T05:29:03.748Z,5.63
2019-06-10T05:30:03.745Z,5.63
2019-06-10T05:31:03.757Z,5.63
2019-06-10T05:32:03.746Z,5.63
2019-06-10T05:33:03.754Z,5.63
2019-06-10T05:34:03.749Z,5.63
2019-06-10T05:35:03.762Z,5.63
2019-06-10T05:36:03.761Z,11.25
2019-06-10T05:37:03.757Z,22.50
2019-06-10T05:38:03.753Z,16.88
2019-06-10T05:39:03.757Z,16.88
2019-06-10T05:40:03.749Z,16.88
2019-06-10T05:41:03.752Z,33.75
2019-06-10T05:42:03.757Z,67.50
2019-06-10T05:43:03.759Z,101.25
2019-06-10T05:44:03.775Z,73.13
2019-06-10T05:45:03.785Z,56.25
2019-06-10T05:46:03.795Z,56.25
2019-06-10T05:47:04.098Z,50.63
2019-06-10T05:48:03.773Z,45.00
2019-06-10T05:49:03.764Z,33.75
2019-06-10T05:50:03.763Z,33.75
2019-06-10T05:51:06.701Z,90.00
2019-06-10T05:52:03.772Z,84.38
2019-06-10T05:53:03.792Z,39.38
2019-06-10T05:54:03.782Z,45.00
2019-06-10T05:55:03.775Z,33.75
2019-06-10T05:56:03.783Z,33.75
2019-06-10T05:57:03.782Z,28.13
2019-06-10T05:58:03.772Z,28.13
2019-06-10T05:59:04.402Z,22.50
2019-06-10T06:00:10.982Z,22.50
2019-06-10T06:01:03.788Z,22.50
2019-06-10T06:02:03.798Z,16.88
2019-06-10T06:03:03.808Z,16.88
2019-06-10T06:04:03.806Z,11.25
2019-06-10T06:05:03.812Z,11.25
2019-06-10T06:06:03.812Z,16.88
2019-06-10T06:07:03.805Z,22.50
2019-06-10T06:08:08.386Z,16.88
2019-06-10T06:09:03.807Z,11.25
2019-06-10T06:10:03.809Z,11.25
2019-06-10T06:11:03.806Z,28.13
2019-06-10T06:12:03.812Z,28.13
2019-06-10T06:13:03.822Z,22.50
2019-06-10T06:14:03.824Z,22.50
2019-06-10T06:15:03.821Z,16.88
2019-06-10T06:16:03.822Z,16.88
2019-06-10T06:17:03.830Z,16.88
2019-06-10T06:18:09.960Z,16.88
2019-06-10T06:19:03.866Z,11.25
2019-06-10T06:20:03.826Z,11.25
2019-06-10T06:21:20.708Z,5.63
2019-06-10T06:22:03.843Z,5.63
2019-06-10T06:23:03.839Z,5.63
2019-06-10T06:24:04.233Z,5.63
2019-06-10T06:25:04.052Z,5.63
2019-06-10T06:26:04.168Z,5.63
2019-06-10T06:27:03.848Z,5.63
2019-06-10T06:28:03.845Z,5.63
2019-06-10T06:29:03.845Z,5.63
2019-06-10T06:30:10.857Z,5.63
2019-06-10T06:31:03.850Z,5.63
2019-06-10T06:32:03.852Z,5.63
2019-06-10T06:33:03.854Z,5.63
2019-06-10T06:34:03.951Z,5.63
2019-06-10T06:35:03.855Z,5.63
2019-06-10T06:36:03.863Z,11.25
2019-06-10T06:37:03.862Z,11.25
2019-06-10T06:38:03.859Z,11.25
2019-06-10T06:39:03.859Z,5.63
2019-06-10T06:40:03.862Z,5.63
2019-06-10T06:41:03.862Z,5.63
2019-06-10T06:42:03.869Z,5.63
2019-06-10T06:43:03.867Z,5.63
2019-06-10T06:44:03.865Z,5.63
2019-06-10T06:45:03.865Z,5.63
2019-06-10T06:46:03.879Z,5.63
2019-06-10T06:47:03.879Z,5.63
2019-06-10T06:48:03.876Z,5.63
2019-06-10T06:49:03.870Z,5.63
2019-06-10T06:50:03.871Z,5.63
2019-06-10T06:51:07.656Z,5.63
2019-06-10T06:52:03.964Z,5.63
2019-06-10T06:53:21.281Z,5.63
2019-06-10T06:54:03.873Z,5.63
2019-06-10T06:55:03.884Z,5.63
2019-06-10T06:56:04.011Z,5.63
2019-06-10T06:57:03.873Z,5.63
2019-06-10T06:58:03.875Z,5.63
2019-06-10T06:59:03.893Z,5.63
2019-06-10T07:00:33.800Z,5.63
2019-06-10T07:01:10.195Z,5.63
2019-06-10T07:02:03.882Z,5.63
2019-06-10T07:03:03.881Z,5.63
2019-06-10T07:04:03.886Z,5.63
2019-06-10T07:05:03.893Z,5.63
2019-06-10T07:06:03.887Z,5.63
2019-06-10T07:07:03.884Z,5.63
2019-06-10T07:08:03.889Z,5.63
2019-06-10T07:09:07.769Z,5.63
2019-06-10T07:10:03.898Z,5.63
2019-06-10T07:11:03.896Z,5.63
2019-06-10T07:12:03.893Z,5.63
2019-06-10T07:13:03.895Z,5.63
2019-06-10T07:14:03.925Z,5.63
2019-06-10T07:15:04.418Z,5.63
2019-06-10T07:16:03.935Z,5.63
2019-06-10T07:17:04.082Z,5.63
2019-06-10T07:18:04.022Z,5.63
2019-06-10T07:19:03.893Z,5.63
2019-06-10T07:20:03.926Z,5.63
2019-06-10T07:21:03.919Z,5.63
2019-06-10T07:22:12.286Z,5.63
2019-06-10T07:23:03.900Z,5.63
2019-06-10T07:24:03.913Z,5.63
2019-06-10T07:25:06.537Z,5.63
2019-06-10T07:26:03.906Z,5.63
2019-06-10T07:27:03.907Z,5.63
2019-06-10T07:28:03.917Z,5.63
2019-06-10T07:29:03.914Z,5.63
2019-06-10T07:30:11.514Z,5.63
2019-06-10T07:31:19.542Z,5.63
2019-06-10T07:32:03.907Z,5.63
2019-06-10T07:33:03.915Z,5.63
2019-06-10T07:34:03.950Z,5.63
2019-06-10T07:35:03.917Z,5.63
2019-06-10T07:36:03.937Z,5.63
2019-06-10T07:37:03.921Z,5.63
2019-06-10T07:38:03.927Z,5.63
2019-06-10T07:39:03.925Z,5.63
2019-06-10T07:40:03.922Z,5.63
2019-06-10T07:41:03.952Z,5.63
2019-06-10T07:42:03.919Z,5.63
2019-06-10T07:43:03.918Z,5.63
2019-06-10T07:44:03.919Z,5.63
2019-06-10T07:45:03.947Z,5.63
2019-06-10T07:46:03.925Z,5.63
2019-06-10T07:47:03.921Z,5.63
2019-06-10T07:48:03.933Z,5.63
2019-06-10T07:49:03.935Z,5.63
2019-06-10T07:50:03.938Z,5.63
2019-06-10T07:51:03.957Z,5.63
2019-06-10T07:52:15.168Z,5.63
2019-06-10T07:53:03.938Z,5.63
2019-06-10T07:54:03.931Z,5.63
2019-06-10T07:55:03.941Z,5.63
2019-06-10T07:56:03.930Z,5.63
2019-06-10T07:57:03.948Z,5.63
2019-06-10T07:58:03.933Z,5.63
2019-06-10T07:59:04.092Z,5.63
2019-06-10T08:00:03.928Z,5.63
2019-06-10T08:01:03.932Z,5.63
2019-06-10T08:02:03.944Z,5.63
2019-06-10T08:03:03.961Z,5.63
2019-06-10T08:04:03.948Z,5.63
2019-06-10T08:05:03.958Z,5.63
2019-06-10T08:06:03.948Z,5.63
2019-06-10T08:07:03.991Z,5.63
2019-06-10T08:08:03.958Z,5.63
2019-06-10T08:09:03.947Z,5.63
2019-06-10T08:10:03.947Z,5.63
2019-06-10T08:11:03.954Z,5.63
2019-06-10T08:12:05.988Z,5.63
2019-06-10T08:13:03.949Z,5.63
2019-06-10T08:14:04.659Z,11.25
2019-06-10T08:15:03.948Z,11.25
2019-06-10T08:16:03.945Z,11.25
2019-06-10T08:17:03.947Z,11.25
2019-06-10T08:18:04.412Z,11.25
2019-06-10T08:19:28.960Z,11.25
2019-06-10T08:20:03.962Z,11.25
2019-06-10T08:21:03.960Z,11.25
2019-06-10T08:22:03.951Z,16.88
2019-06-10T08:23:03.963Z,16.88
2019-06-10T08:24:03.960Z,16.88
2019-06-10T08:25:04.870Z,22.50
2019-06-10T08:26:03.957Z,28.13
2019-06-10T08:27:03.966Z,28.13
2019-06-10T08:28:03.958Z,28.13
2019-06-10T08:29:04.524Z,28.13
2019-06-10T08:30:15.497Z,33.75
2019-06-10T08:31:03.984Z,39.38
2019-06-10T08:32:03.971Z,45.00
2019-06-10T08:33:03.971Z,39.38
2019-06-10T08:34:03.994Z,45.00
2019-06-10T08:35:03.980Z,45.00
2019-06-10T08:36:04.302Z,45.00
2019-06-10T08:37:04.587Z,45.00
2019-06-10T08:38:03.973Z,45.00
2019-06-10T08:39:03.997Z,45.00
2019-06-10T08:40:03.989Z,45.00
2019-06-10T08:41:04.011Z,45.00
2019-06-10T08:42:04.025Z,45.00
2019-06-10T08:43:04.393Z,45.00
2019-06-10T08:44:03.996Z,45.00
2019-06-10T08:45:03.997Z,39.38
2019-06-10T08:46:04.015Z,39.38
2019-06-10T08:47:04.001Z,39.38
2019-06-10T08:48:04.004Z,33.75
2019-06-10T08:49:04.400Z,28.13
2019-06-10T08:50:04.013Z,28.13
2019-06-10T08:51:04.186Z,28.13
2019-06-10T08:52:04.041Z,28.13
2019-06-10T08:53:13.605Z,22.50
2019-06-10T08:54:04.021Z,22.50
2019-06-10T08:55:04.032Z,28.13
2019-06-10T08:56:04.035Z,28.13
2019-06-10T08:57:04.677Z,28.13
2019-06-10T08:58:04.509Z,28.13
2019-06-10T08:59:04.037Z,28.13
2019-06-10T09:00:10.998Z,28.13
2019-06-10T09:01:04.028Z,33.75
2019-06-10T09:02:04.034Z,33.75
2019-06-10T09:03:04.358Z,33.75
2019-06-10T09:04:04.048Z,33.75
2019-06-10T09:05:04.051Z,33.75
2019-06-10T09:06:04.053Z,33.75
2019-06-10T09:07:04.369Z,33.75
2019-06-10T09:08:04.053Z,33.75
2019-06-10T09:09:04.063Z,33.75
2019-06-10T09:10:04.057Z,28.13
2019-06-10T09:11:04.063Z,28.13
2019-06-10T09:12:04.698Z,28.13
2019-06-10T09:13:04.075Z,28.13
2019-06-10T09:14:04.071Z,22.50
2019-06-10T09:15:04.083Z,22.50
2019-06-10T09:16:14.761Z,16.88
2019-06-10T09:17:04.081Z,16.88
2019-06-10T09:18:04.088Z,16.88
2019-06-10T09:19:04.089Z,11.25
2019-06-10T09:20:04.082Z,11.25
2019-06-10T09:21:04.095Z,11.25
2019-06-10T09:22:04.085Z,11.25
2019-06-10T09:23:17.887Z,11.25
2019-06-10T09:24:04.154Z,16.88
2019-06-10T09:25:04.100Z,22.50
2019-06-10T09:26:04.106Z,28.13
2019-06-10T09:27:04.102Z,33.75
2019-06-10T09:28:04.103Z,39.38
2019-06-10T09:29:04.105Z,39.38
2019-06-10T09:30:04.140Z,45.00
2019-06-10T09:31:05.457Z,39.38
2019-06-10T09:32:04.121Z,45.00
2019-06-10T09:33:04.889Z,39.38
2019-06-10T09:34:04.193Z,39.38
2019-06-10T09:35:04.206Z,33.75
2019-06-10T09:36:04.159Z,39.38
2019-06-10T09:37:04.186Z,33.75
2019-06-10T09:38:04.132Z,39.38
2019-06-10T09:39:04.158Z,33.75
2019-06-10T09:40:04.144Z,39.38
2019-06-10T09:41:06.127Z,33.75
2019-06-10T09:42:06.546Z,33.75
2019-06-10T09:43:04.151Z,28.13
2019-06-10T09:44:04.158Z,28.13
2019-06-10T09:45:04.155Z,22.50
2019-06-10T09:46:04.149Z,28.13
2019-06-10T09:47:04.165Z,28.13
2019-06-10T09:48:04.168Z,28.13
2019-06-10T09:49:04.176Z,33.75
2019-06-10T09:50:04.170Z,33.75
2019-06-10T09:51:04.175Z,39.38
2019-06-10T09:52:04.170Z,39.38
2019-06-10T09:53:04.226Z,39.38
2019-06-10T09:54:06.600Z,39.38
2019-06-10T09:55:04.184Z,39.38
2019-06-10T09:56:04.480Z,39.38
2019-06-10T09:57:04.194Z,39.38
2019-06-10T09:58:04.194Z,39.38
2019-06-10T09:59:04.205Z,39.38
2019-06-10T10:00:04.484Z,39.38
2019-06-10T10:01:04.816Z,45.00
2019-06-10T10:02:07.143Z,45.00
2019-06-10T10:03:04.718Z,39.38
2019-06-10T10:04:04.804Z,39.38
2019-06-10T10:05:04.214Z,39.38
2019-06-10T10:06:14.596Z,45.00
2019-06-10T10:07:04.230Z,56.25
2019-06-10T10:08:04.257Z,50.63
2019-06-10T10:09:04.234Z,56.25
2019-06-10T10:10:05.418Z,50.63
2019-06-10T10:11:04.238Z,50.63
2019-06-10T10:12:04.240Z,45.00
2019-06-10T10:13:04.249Z,39.38
2019-06-10T10:14:06.449Z,33.75
2019-06-10T10:15:22.609Z,28.13
2019-06-10T10:16:04.258Z,28.13
2019-06-10T10:17:04.900Z,28.13
2019-06-10T10:18:04.260Z,22.50
2019-06-10T10:19:05.131Z,22.50
2019-06-10T10:20:04.273Z,22.50
2019-06-10T10:21:04.274Z,28.13
2019-06-10T10:22:04.275Z,28.13
2019-06-10T10:23:04.288Z,22.50
2019-06-10T10:24:08.124Z,22.50
2019-06-10T10:25:04.290Z,22.50
2019-06-10T10:26:04.300Z,22.50
2019-06-10T10:27:08.337Z,16.88
2019-06-10T10:28:04.299Z,16.88
2019-06-10T10:29:04.322Z,16.88
2019-06-10T10:30:04.310Z,16.88
2019-06-10T10:31:04.783Z,22.50
2019-06-10T10:32:04.318Z,22.50
2019-06-10T10:33:04.331Z,22.50
2019-06-10T10:34:04.326Z,22.50
2019-06-10T10:35:04.325Z,22.50
2019-06-10T10:36:04.345Z,28.13
2019-06-10T10:37:04.331Z,33.75
2019-06-10T10:38:04.336Z,33.75
2019-06-10T10:39:04.322Z,33.75
2019-06-10T10:40:04.329Z,33.75
2019-06-10T10:41:04.819Z,39.38
2019-06-10T10:42:04.336Z,39.38
2019-06-10T10:43:22.367Z,39.38
2019-06-10T10:44:04.349Z,39.38
2019-06-10T10:45:04.349Z,39.38
2019-06-10T10:46:05.769Z,39.38
2019-06-10T10:47:04.351Z,39.38
2019-06-10T10:48:04.361Z,39.38
2019-06-10T10:49:04.357Z,33.75
2019-06-10T10:50:04.360Z,33.75
2019-06-10T10:51:04.367Z,33.75
2019-06-10T10:52:04.375Z,33.75
2019-06-10T10:53:04.365Z,33.75
2019-06-10T10:54:21.054Z,28.13
2019-06-10T10:55:06.952Z,28.13
2019-06-10T10:56:04.374Z,28.13
2019-06-10T10:57:04.410Z,22.50
2019-06-10T10:58:04.387Z,28.13
2019-06-10T10:59:04.402Z,22.50
2019-06-10T11:00:04.401Z,22.50
2019-06-10T11:01:04.907Z,16.88
2019-06-10T11:02:04.400Z,16.88
2019-06-10T11:03:04.401Z,16.88
2019-06-10T11:04:04.406Z,16.88
2019-06-10T11:05:04.424Z,16.88
2019-06-10T11:06:04.410Z,16.88
2019-06-10T11:07:04.407Z,16.88
2019-06-10T11:08:04.481Z,22.50
2019-06-10T11:09:04.416Z,22.50
2019-06-10T11:10:04.560Z,28.13
2019-06-10T11:11:05.818Z,33.75
2019-06-10T11:12:04.427Z,28.13
2019-06-10T11:13:04.425Z,16.88
2019-06-10T11:14:04.430Z,16.88
2019-06-10T11:15:05.072Z,16.88
2019-06-10T11:16:04.436Z,11.25
2019-06-10T11:17:04.444Z,16.88
2019-06-10T11:18:04.455Z,16.88
2019-06-10T11:19:04.444Z,16.88
2019-06-10T11:20:04.456Z,22.50
2019-06-10T11:21:05.237Z,16.88
2019-06-10T11:22:04.452Z,16.88
2019-06-10T11:23:04.458Z,16.88
2019-06-10T11:24:04.867Z,16.88
2019-06-10T11:25:04.487Z,22.50
2019-06-10T11:26:04.464Z,16.88
2019-06-10T11:27:04.490Z,16.88
2019-06-10T11:28:04.474Z,16.88
2019-06-10T11:29:04.483Z,16.88
2019-06-10T11:30:04.479Z,22.50
2019-06-10T11:31:04.495Z,28.13
2019-06-10T11:32:04.485Z,33.75
2019-06-10T11:33:04.494Z,33.75
2019-06-10T11:34:04.493Z,39.38
2019-06-10T11:35:04.494Z,39.38
2019-06-10T11:36:04.496Z,45.00
2019-06-10T11:37:04.499Z,45.00
2019-06-10T11:38:04.502Z,45.00
2019-06-10T11:39:04.505Z,39.38
2019-06-10T11:40:04.512Z,33.75
2019-06-10T11:41:04.519Z,28.13
2019-06-10T11:42:04.529Z,28.13
2019-06-10T11:43:04.528Z,28.13
2019-06-10T11:44:04.538Z,33.75
2019-06-10T11:45:04.529Z,33.75
2019-06-10T11:46:07.685Z,33.75
2019-06-10T11:47:04.536Z,28.13
2019-06-10T11:48:04.541Z,28.13
2019-06-10T11:49:04.536Z,33.75
2019-06-10T11:50:04.535Z,33.75
2019-06-10T11:51:05.019Z,33.75
2019-06-10T11:52:04.545Z,33.75
2019-06-10T11:53:04.591Z,33.75
2019-06-10T11:54:04.585Z,28.13
2019-06-10T11:55:14.845Z,28.13
2019-06-10T11:56:04.567Z,28.13
2019-06-10T11:57:04.582Z,28.13
2019-06-10T11:58:04.585Z,22.50
2019-06-10T11:59:09.536Z,22.50
2019-06-10T12:00:13.620Z,28.13
2019-06-10T12:01:04.610Z,28.13
2019-06-10T12:02:06.031Z,22.50
2019-06-10T12:03:04.596Z,22.50
2019-06-10T12:04:04.595Z,28.13
2019-06-10T12:05:04.606Z,28.13
2019-06-10T12:06:05.776Z,28.13
2019-06-10T12:07:04.605Z,28.13
2019-06-10T12:08:04.618Z,28.13
2019-06-10T12:09:04.620Z,22.50
2019-06-10T12:10:04.610Z,22.50
2019-06-10T12:11:04.635Z,22.50
2019-06-10T12:12:04.623Z,28.13
2019-06-10T12:13:07.271Z,28.13
2019-06-10T12:14:04.873Z,22.50
2019-06-10T12:15:04.636Z,22.50
2019-06-10T12:16:51.520Z,22.50
2019-06-10T12:17:21.559Z,22.50
2019-06-10T12:18:08.386Z,22.50
2019-06-10T12:19:04.658Z,16.88
2019-06-10T12:20:04.658Z,16.88
2019-06-10T12:21:04.660Z,11.25
2019-06-10T12:22:07.591Z,16.88
2019-06-10T12:23:04.714Z,16.88
2019-06-10T12:24:04.674Z,16.88
2019-06-10T12:25:30.329Z,16.88
2019-06-10T12:26:05.319Z,22.50
2019-06-10T12:27:05.206Z,22.50
2019-06-10T12:28:07.480Z,16.88
2019-06-10T12:29:05.752Z,16.88
2019-06-10T12:30:05.095Z,16.88
2019-06-10T12:31:07.003Z,11.25
2019-06-10T12:32:07.291Z,11.25
2019-06-10T12:33:05.619Z,5.63
2019-06-10T12:34:05.908Z,5.63
2019-06-10T12:35:05.576Z,5.63
2019-06-10T12:36:07.252Z,5.63
2019-06-10T12:37:11.093Z,5.63
2019-06-10T12:38:06.309Z,5.63
2019-06-10T12:39:10.593Z,5.63
2019-06-10T12:40:05.796Z,5.63
2019-06-10T12:41:09.706Z,0.00
2019-06-10T12:42:06.489Z,0.00
2019-06-10T12:43:06.922Z,0.00
2019-06-10T12:44:04.749Z,0.00
2019-06-10T12:45:07.642Z,0.00
2019-06-10T12:46:04.752Z,0.00
2019-06-10T12:47:07.586Z,0.00
2019-06-10T12:48:06.816Z,0.00
2019-06-10T12:49:08.502Z,0.00
2019-06-10T12:50:05.502Z,0.00
2019-06-10T12:51:08.716Z,0.00
2019-06-10T12:52:07.476Z,5.63
2019-06-10T12:53:07.091Z,5.63
2019-06-10T12:54:06.338Z,5.63
2019-06-10T12:55:04.778Z,5.63
2019-06-10T12:56:10.053Z,5.63
2019-06-10T12:57:06.715Z,5.63
2019-06-10T12:58:06.033Z,5.63
2019-06-10T12:59:09.319Z,5.63
2019-06-10T13:00:17.665Z,5.63
2019-06-10T13:01:06.215Z,5.63
2019-06-10T13:02:15.611Z,5.63
2019-06-10T13:03:05.402Z,5.63
2019-06-10T13:04:07.467Z,5.63
2019-06-10T13:05:06.980Z,5.63
2019-06-10T13:06:07.621Z,5.63
2019-06-10T13:07:06.841Z,5.63
2019-06-10T13:08:05.957Z,5.63
2019-06-10T13:09:06.392Z,5.63
2019-06-10T13:10:04.819Z,5.63
2019-06-10T13:11:04.836Z,5.63
2019-06-10T13:12:04.834Z,11.25
2019-06-10T13:13:07.250Z,11.25
2019-06-10T13:14:06.595Z,11.25
2019-06-10T13:15:07.090Z,11.25
2019-06-10T13:16:08.318Z,11.25
2019-06-10T13:17:05.799Z,11.25
2019-06-10T13:18:07.603Z,11.25
2019-06-10T13:19:06.228Z,11.25
2019-06-10T13:20:06.445Z,16.88
2019-06-10T13:21:11.616Z,16.88
2019-06-10T13:22:06.953Z,16.88
2019-06-10T13:23:17.330Z,16.88
2019-06-10T13:24:05.415Z,16.88
2019-06-10T13:25:04.868Z,16.88