createdAt,value
2018-11-22T00:14:35.478Z,2.93
2018-11-22T00:17:41.335Z,2.87
2018-11-22T00:20:46.762Z,2.90
2018-11-22T00:23:52.196Z,2.90
2018-11-22T00:27:16.629Z,2.92
2018-11-22T00:38:11.040Z,2.97
2018-11-22T01:12:41.147Z,2.97
2018-11-22T01:28:06.446Z,2.85
2018-11-22T01:35:59.527Z,2.84
2018-11-22T01:46:59.981Z,2.54
2018-11-22T01:58:28.137Z,2.69
2018-11-22T02:01:45.936Z,2.88
2018-11-22T02:05:15.101Z,2.84
2018-11-22T02:20:01.399Z,2.91
2018-11-22T02:34:59.743Z,3.00
2018-11-22T02:38:05.123Z,2.87
2018-11-22T02:41:10.474Z,2.99
2018-11-22T03:39:01.984Z,2.87
2018-11-22T03:42:07.386Z,2.72
2018-11-22T04:24:43.125Z,3.10
2018-11-22T04:28:25.994Z,2.93
2018-11-22T04:35:58.007Z,2.85
2018-11-22T04:54:08.158Z,2.78
2018-11-22T04:57:13.545Z,2.79
2018-11-22T05:00:20.133Z,2.67
2018-11-22T05:03:25.607Z,2.77
2018-11-22T05:06:30.986Z,2.79
2018-11-22T05:13:41.794Z,2.82
2018-11-22T05:37:34.681Z,2.82
2018-11-22T05:48:30.964Z,2.87
2018-11-22T05:56:00.511Z,2.81
2018-11-22T06:26:57.907Z,3.09
2018-11-22T06:30:03.274Z,3.14
2018-11-22T06:33:08.627Z,3.02
2018-11-22T06:36:14.005Z,3.03
2018-11-22T06:48:18.381Z,3.14
2018-11-22T06:51:23.761Z,3.06
2018-11-22T06:54:29.167Z,3.06
2018-11-22T06:57:34.511Z,2.97
2018-11-22T07:00:39.884Z,3.12
2018-11-22T07:03:45.238Z,3.08
2018-11-22T07:06:50.607Z,3.15
2018-11-22T07:09:56.028Z,3.08
2018-11-22T07:13:01.979Z,3.10
2018-11-22T07:24:34.226Z,3.01
2018-11-22T07:35:56.787Z,3.05
2018-11-22T07:39:08.814Z,3.11
2018-11-22T07:42:16.986Z,2.93
2018-11-22T07:45:28.338Z,2.82
2018-11-22T07:48:37.019Z,2.94
2018-11-22T07:51:42.384Z,3.04
2018-11-22T07:54:56.201Z,2.95
2018-11-22T07:58:03.925Z,3.04
2018-11-22T08:01:19.983Z,3.02
2018-11-22T08:04:32.252Z,3.00
2018-11-22T08:07:46.714Z,2.95
2018-11-22T08:11:07.549Z,3.10
2018-11-22T08:15:06.897Z,3.11
2018-11-22T08:19:47.329Z,3.23
2018-11-22T08:23:10.329Z,3.25
2018-11-22T08:26:40.930Z,3.03
2018-11-22T08:29:51.070Z,2.93
2018-11-22T08:33:24.063Z,3.02
2018-11-22T08:36:57.844Z,2.91
2018-11-22T08:40:59.371Z,3.00
2018-11-22T08:44:11.901Z,3.12
2018-11-22T08:47:28.841Z,3.15
2018-11-22T08:51:21.493Z,3.17
2018-11-22T09:04:01.197Z,3.22
2018-11-22T09:07:34.263Z,3.23
2018-11-22T09:10:43.787Z,3.15
2018-11-22T09:14:04.249Z,3.07
2018-11-22T09:17:13.752Z,3.18
2018-11-22T09:20:27.461Z,3.07
2018-11-22T09:23:54.857Z,3.21
2018-11-22T09:27:10.228Z,2.98
2018-11-22T09:31:19.095Z,3.18
2018-11-22T09:34:38.204Z,3.13
2018-11-22T09:38:33.907Z,3.07
2018-11-22T09:41:49.398Z,3.14
2018-11-22T09:45:10.730Z,3.09
2018-11-22T09:48:49.797Z,3.06
2018-11-22T09:52:26.027Z,3.10
2018-11-22T09:55:48.341Z,3.17
2018-11-22T09:59:16.632Z,2.94
2018-11-22T10:03:12.931Z,2.99
2018-11-22T10:06:44.169Z,3.04
2018-11-22T10:09:52.586Z,3.22
2018-11-22T10:13:04.836Z,3.31
2018-11-22T10:16:11.779Z,3.28
2018-11-22T10:19:20.424Z,3.24
2018-11-22T10:23:00.404Z,3.29
2018-11-22T10:26:23.041Z,3.03
2018-11-22T10:29:53.134Z,2.76
2018-11-22T10:33:37.835Z,2.83
2018-11-22T10:36:58.901Z,2.98
2018-11-22T10:40:57.018Z,2.93
2018-11-22T10:44:20.024Z,2.82
2018-11-22T10:47:57.898Z,3.05
2018-11-22T10:51:20.944Z,3.00
2018-11-22T10:59:38.519Z,3.13
2018-11-22T11:03:27.114Z,3.38
2018-11-22T11:07:12.515Z,3.31
2018-11-22T11:11:03.930Z,3.30
2018-11-22T11:14:49.668Z,3.38
2018-11-22T11:18:02.515Z,3.22
2018-11-22T11:22:03.162Z,3.15
2018-11-22T11:26:26.873Z,3.29
2018-11-22T11:30:46.045Z,3.14
2018-11-22T11:34:16.474Z,3.25
2018-11-22T11:54:44.371Z,3.25
2018-11-22T12:02:45.802Z,3.49
2018-11-22T12:06:41.937Z,3.30
2018-11-22T12:10:25.459Z,3.51
2018-11-22T12:14:33.857Z,3.68
2018-11-22T12:18:21.258Z,3.71
2018-11-22T12:21:42.580Z,3.75
2018-11-22T12:26:05.417Z,3.57
2018-11-22T12:29:41.676Z,3.64
2018-11-22T12:33:49.753Z,3.42
2018-11-22T12:41:47.081Z,3.31
2018-11-22T12:45:24.444Z,3.19
2018-11-22T12:53:48.430Z,3.23
2018-11-22T12:57:54.335Z,3.46
2018-11-22T13:00:35.994Z,3.55
2018-11-22T13:04:22.883Z,3.53
2018-11-22T13:08:04.996Z,3.47
2018-11-22T13:12:04.192Z,3.50
2018-11-22T13:16:43.959Z,3.50
2018-11-22T13:20:34.977Z,3.60
2018-11-22T13:35:02.080Z,3.74
2018-11-22T13:44:50.758Z,3.46
2018-11-22T13:48:23.030Z,3.49
2018-11-22T13:52:24.721Z,3.62
2018-11-22T13:56:07.695Z,3.45
2018-11-22T13:59:37.364Z,3.75
2018-11-22T14:13:36.756Z,3.75
2018-11-22T14:17:24.787Z,3.79
2018-11-22T14:22:07.053Z,3.74
2018-11-22T14:25:16.785Z,3.49
2018-11-22T14:28:22.261Z,3.72
2018-11-22T14:31:27.736Z,3.62
2018-11-22T14:34:34.401Z,3.62
2018-11-22T14:37:40.235Z,3.39
2018-11-22T14:40:45.810Z,3.24
2018-11-22T14:43:51.491Z,3.43
2018-11-22T14:46:56.912Z,3.59
2018-11-22T14:50:02.377Z,3.63
2018-11-22T14:53:13.667Z,3.39
2018-11-22T14:56:19.167Z,3.43
2018-11-22T14:59:24.711Z,3.68
2018-11-22T15:02:32.095Z,3.64
2018-11-22T15:05:37.672Z,3.52
2018-11-22T15:08:43.068Z,3.43
2018-11-22T15:11:48.716Z,3.30
2018-11-22T15:14:54.251Z,3.58
2018-11-22T15:17:59.738Z,3.66
2018-11-22T15:21:05.690Z,3.36
2018-11-22T15:24:12.835Z,3.40
2018-11-22T15:27:18.420Z,3.59
2018-11-22T15:30:25.248Z,3.60
2018-11-22T15:33:31.086Z,3.57
2018-11-22T15:36:36.666Z,3.37
2018-11-22T15:39:42.935Z,3.41
2018-11-22T15:42:51.656Z,3.42
2018-11-22T15:45:57.263Z,3.59
2018-11-22T15:49:04.231Z,3.67
2018-11-22T15:52:10.338Z,3.67
2018-11-22T15:55:20.965Z,3.76
2018-11-22T15:58:22.295Z,3.59
2018-11-22T16:01:39.455Z,3.62
2018-11-22T16:04:44.883Z,3.54
2018-11-22T16:07:51.845Z,3.46
2018-11-22T16:10:57.228Z,3.47
2018-11-22T16:14:04.835Z,3.43
2018-11-22T16:17:10.619Z,3.52
2018-11-22T16:20:16.015Z,3.41
2018-11-22T16:23:21.655Z,3.48
2018-11-22T16:26:28.238Z,3.63
2018-11-22T16:29:33.639Z,3.61
2018-11-22T16:32:39.088Z,3.18
2018-11-22T16:35:44.485Z,3.45
2018-11-22T16:38:50.499Z,3.33
2018-11-22T16:41:55.895Z,3.37
2018-11-22T16:45:02.040Z,3.34
2018-11-22T16:48:09.615Z,3.33
2018-11-22T16:51:14.995Z,3.16
2018-11-22T16:54:20.711Z,3.27
2018-11-22T16:57:37.755Z,3.47
2018-11-22T17:00:43.140Z,3.37
2018-11-22T17:03:52.281Z,3.29
2018-11-22T17:06:59.871Z,3.47
2018-11-22T17:10:06.340Z,3.43
2018-11-22T17:13:12.173Z,3.34
2018-11-22T17:16:17.570Z,3.39
2018-11-22T17:19:23.450Z,3.57
2018-11-22T17:22:28.869Z,3.62
2018-11-22T17:25:35.177Z,3.66
2018-11-22T17:28:40.547Z,3.64
2018-11-22T17:31:45.935Z,3.47
2018-11-22T17:34:52.101Z,3.55
2018-11-22T17:37:59.071Z,3.59
2018-11-22T17:41:04.740Z,3.44
2018-11-22T17:44:10.228Z,3.37
2018-11-22T17:47:15.739Z,3.55
2018-11-22T17:50:27.175Z,3.56
2018-11-22T17:53:32.575Z,3.48
2018-11-22T17:56:38.020Z,3.44
2018-11-22T17:59:43.408Z,3.43
2018-11-22T18:02:50.134Z,3.41
2018-11-22T18:05:55.519Z,3.45
2018-11-22T18:09:01.144Z,3.40
2018-11-22T18:12:06.727Z,3.49
2018-11-22T18:15:13.586Z,3.40
2018-11-22T18:18:18.967Z,3.29
2018-11-22T18:21:25.208Z,3.24
2018-11-22T18:24:30.638Z,3.10
2018-11-22T18:27:36.316Z,3.13
2018-11-22T18:30:41.827Z,3.33
2018-11-22T18:33:47.179Z,3.42
2018-11-22T18:36:52.579Z,3.32
2018-11-22T18:39:57.984Z,3.48
2018-11-22T18:43:04.034Z,3.28
2018-11-22T18:46:09.402Z,3.25
2018-11-22T18:49:14.771Z,3.14
2018-11-22T18:52:20.143Z,3.20
2018-11-22T18:55:25.483Z,3.10
2018-11-22T18:58:30.859Z,3.18
2018-11-22T19:01:36.288Z,3.34
2018-11-22T19:04:41.647Z,3.20
2018-11-22T19:07:48.104Z,3.07
2018-11-22T19:10:53.447Z,2.98
2018-11-22T19:13:58.816Z,3.22
2018-11-22T19:17:04.188Z,3.32
2018-11-22T19:20:21.516Z,3.25
2018-11-22T19:23:26.961Z,3.01
2018-11-22T19:26:32.310Z,3.03
2018-11-22T19:29:37.700Z,3.10
2018-11-22T19:32:43.844Z,3.12
2018-11-22T19:35:51.070Z,3.12
2018-11-22T19:38:56.440Z,2.99
2018-11-22T19:42:01.835Z,2.99
2018-11-22T19:45:09.950Z,3.00
2018-11-22T19:48:15.728Z,3.00
2018-11-22T19:51:21.071Z,3.09
2018-11-22T19:54:26.459Z,3.01
2018-11-22T19:57:31.867Z,3.18
2018-11-22T20:00:37.829Z,2.82
2018-11-22T20:03:43.196Z,2.85
2018-11-22T20:06:48.923Z,2.77
2018-11-22T20:09:54.285Z,2.85
2018-11-22T20:12:59.687Z,2.77
2018-11-22T20:16:05.058Z,3.03
2018-11-22T20:19:10.426Z,2.95
2018-11-22T20:22:15.903Z,2.93
2018-11-22T20:25:21.495Z,2.71
2018-11-22T20:28:26.863Z,2.60
2018-11-22T20:31:32.219Z,2.63
2018-11-22T20:34:37.593Z,2.71
2018-11-22T20:37:43.663Z,3.00
2018-11-22T20:40:49.085Z,2.79
2018-11-22T20:43:54.456Z,2.75
2018-11-22T20:46:59.867Z,2.74
2018-11-22T20:50:06.832Z,2.80
2018-11-22T20:53:12.180Z,2.99
2018-11-22T20:56:17.544Z,3.03
2018-11-22T20:59:22.955Z,2.89
2018-11-22T21:02:28.702Z,2.85
2018-11-22T21:05:35.053Z,3.02
2018-11-22T21:08:39.442Z,2.87
2018-11-22T21:11:45.335Z,2.90
2018-11-22T21:14:50.700Z,2.86
2018-11-22T21:17:58.090Z,2.81
2018-11-22T21:21:03.466Z,2.82
2018-11-22T21:24:08.844Z,2.91
2018-11-22T21:27:14.222Z,2.78
2018-11-22T21:30:22.840Z,2.96
2018-11-22T21:33:28.193Z,2.78
2018-11-22T21:36:33.564Z,2.71
2018-11-22T21:39:39.310Z,2.95
2018-11-22T21:42:44.686Z,2.90
2018-11-22T21:45:50.048Z,3.12
2018-11-22T21:48:55.399Z,3.04
2018-11-22T21:52:00.777Z,3.06
2018-11-22T21:55:09.168Z,3.17
2018-11-22T21:58:14.618Z,3.12
2018-11-22T22:01:31.855Z,2.84
2018-11-22T22:04:37.273Z,2.62
2018-11-22T22:07:42.922Z,2.74
2018-11-22T22:10:48.619Z,2.95
2018-11-22T22:13:54.173Z,2.78
2018-11-22T22:17:00.835Z,2.66
2018-11-22T22:20:09.481Z,2.89
2018-11-22T22:23:15.040Z,2.97
2018-11-22T22:26:20.532Z,2.77
2018-11-22T22:29:26.154Z,2.76
2018-11-22T22:32:31.708Z,2.74
2018-11-22T22:35:37.401Z,2.89
2018-11-22T22:38:42.980Z,2.81
2018-11-22T22:41:48.678Z,2.79
2018-11-22T22:44:54.267Z,2.91
2018-11-22T22:47:59.794Z,3.04
2018-11-22T22:51:05.759Z,3.09
2018-11-22T22:54:11.351Z,2.97
2018-11-22T22:57:16.910Z,3.04
2018-11-22T23:00:29.028Z,3.14
2018-11-22T23:03:34.588Z,2.94
2018-11-22T23:06:40.112Z,3.02
2018-11-22T23:09:45.497Z,2.84
2018-11-22T23:12:50.939Z,3.00
2018-11-22T23:15:56.338Z,3.03
2018-11-22T23:19:01.746Z,3.02
2018-11-22T23:22:07.208Z,3.11
2018-11-22T23:25:13.392Z,2.98
2018-11-22T23:28:18.860Z,2.96
2018-11-22T23:31:24.339Z,2.71
2018-11-22T23:34:29.871Z,2.72
2018-11-22T23:37:35.405Z,2.86
2018-11-22T23:40:40.789Z,2.92
2018-11-22T23:43:46.183Z,2.93
2018-11-22T23:46:51.558Z,2.98
2018-11-22T23:49:56.907Z,2.93
2018-11-22T23:53:03.524Z,2.76
2018-11-22T23:56:09.032Z,2.97
2018-11-22T23:59:14.489Z,2.83
