createdAt,value
2023-04-01T00:00:41.041Z,1.85
2023-04-01T00:03:44.311Z,3.10
2023-04-01T00:06:48.530Z,4.43
2023-04-01T00:09:51.820Z,3.45
2023-04-01T00:12:54.769Z,4.05
2023-04-01T00:15:59.976Z,5.30
2023-04-01T00:19:03.416Z,1.77
2023-04-01T00:22:07.270Z,3.03
2023-04-01T00:25:10.664Z,2.78
2023-04-01T00:28:13.843Z,2.35
2023-04-01T00:31:16.756Z,1.73
2023-04-01T00:34:19.622Z,2.72
2023-04-01T00:37:22.532Z,1.57
2023-04-01T00:40:30.007Z,3.25
2023-04-01T00:43:33.356Z,6.13
2023-04-01T00:46:36.750Z,4.47
2023-04-01T00:49:43.829Z,2.42
2023-04-01T00:52:47.535Z,2.87
2023-04-01T00:56:13.104Z,2.90
2023-04-01T00:59:25.943Z,3.75
2023-04-01T01:02:29.108Z,4.68
2023-04-01T01:05:49.437Z,3.65
2023-04-01T01:08:52.966Z,4.77
2023-04-01T01:12:00.972Z,7.88
2023-04-01T01:15:24.478Z,4.70
2023-04-01T01:18:48.418Z,5.85
2023-04-01T01:22:03.368Z,5.05
2023-04-01T01:25:28.187Z,10.93
2023-04-01T01:28:37.418Z,5.03
2023-04-01T01:32:17.746Z,5.05
2023-04-01T01:35:39.349Z,6.82
2023-04-01T01:38:52.269Z,5.50
2023-04-01T01:41:58.628Z,7.00
2023-04-01T01:45:03.784Z,7.32
2023-04-01T01:48:10.250Z,5.88
2023-04-01T01:51:13.200Z,6.18
2023-04-01T01:54:18.800Z,6.55
2023-04-01T01:57:26.734Z,4.53
2023-04-01T02:00:36.465Z,6.88
2023-04-01T02:03:40.884Z,4.47
2023-04-01T02:06:49.241Z,4.15
2023-04-01T02:09:52.965Z,4.45
2023-04-01T02:13:02.586Z,9.23
2023-04-01T02:16:13.509Z,6.28
2023-04-01T02:19:23.803Z,3.83
2023-04-01T02:22:32.595Z,3.88
2023-04-01T02:25:37.782Z,3.85
2023-04-01T02:28:43.616Z,4.80
2023-04-01T02:31:47.230Z,6.75
2023-04-01T02:34:50.860Z,4.07
2023-04-01T02:37:55.500Z,5.20
2023-04-01T02:41:01.997Z,5.10
2023-04-01T02:44:05.046Z,4.20
2023-04-01T02:47:07.828Z,8.15
2023-04-01T02:50:11.234Z,4.80
2023-04-01T02:53:14.175Z,4.38
2023-04-01T02:56:16.971Z,5.13
2023-04-01T02:59:20.098Z,3.10
2023-04-01T03:02:23.063Z,5.70
2023-04-01T03:05:26.231Z,2.45
2023-04-01T03:08:29.343Z,4.22
2023-04-01T03:11:32.174Z,3.88
2023-04-01T03:14:35.202Z,2.30
2023-04-01T03:17:39.535Z,5.90
2023-04-01T03:20:42.290Z,3.45
2023-04-01T03:23:45.490Z,3.65
2023-04-01T03:26:48.390Z,3.50
2023-04-01T03:29:51.804Z,6.23
2023-04-01T03:32:54.656Z,2.83
2023-04-01T03:35:57.470Z,4.20
2023-04-01T03:39:00.366Z,4.90
2023-04-01T03:42:11.679Z,9.48
2023-04-01T03:45:14.815Z,4.23
2023-04-01T03:48:18.208Z,4.05
2023-04-01T03:51:21.237Z,3.25
2023-04-01T03:54:24.561Z,3.20
2023-04-01T03:57:27.605Z,3.15
2023-04-01T04:00:34.501Z,2.87
2023-04-01T04:03:38.537Z,4.38
2023-04-01T04:06:41.611Z,3.85
2023-04-01T04:09:44.578Z,2.80
2023-04-01T04:12:47.721Z,5.55
2023-04-01T04:15:51.516Z,4.13
2023-04-01T04:18:54.960Z,3.58
2023-04-01T04:21:57.780Z,3.83
2023-04-01T04:25:00.884Z,4.32
2023-04-01T04:28:03.851Z,3.42
2023-04-01T04:31:07.521Z,3.80
2023-04-01T04:34:11.793Z,5.78
2023-04-01T04:37:14.749Z,4.13
2023-04-01T04:40:17.722Z,6.32
2023-04-01T04:43:21.032Z,7.07
2023-04-01T04:46:24.838Z,6.03
2023-04-01T04:49:33.998Z,3.38
2023-04-01T04:52:41.968Z,3.17
2023-04-01T04:55:50.052Z,2.53
2023-04-01T04:59:08.326Z,6.70
2023-04-01T05:02:34.568Z,2.07
2023-04-01T05:05:38.285Z,3.45
2023-04-01T05:08:42.304Z,3.03
2023-04-01T05:11:45.310Z,3.67
2023-04-01T05:14:48.154Z,2.97
2023-04-01T05:17:51.566Z,3.37
2023-04-01T05:20:55.736Z,3.55
2023-04-01T05:23:58.979Z,3.80
2023-04-01T05:27:02.718Z,4.65
2023-04-01T05:30:06.990Z,2.70
2023-04-01T05:33:18.880Z,3.43
2023-04-01T05:36:21.738Z,3.65
2023-04-01T05:39:24.768Z,5.20
2023-04-01T05:42:27.702Z,5.15
2023-04-01T05:45:31.319Z,5.25
2023-04-01T05:48:54.522Z,3.30
2023-04-01T05:51:58.514Z,4.18
2023-04-01T05:55:01.857Z,6.68
2023-04-01T05:58:05.045Z,4.45
2023-04-01T06:01:15.828Z,5.15
2023-04-01T06:04:21.093Z,7.77
2023-04-01T06:07:23.975Z,5.50
2023-04-01T06:10:44.844Z,3.42
2023-04-01T06:14:01.716Z,6.75
2023-04-01T06:17:26.229Z,4.95
2023-04-01T06:20:32.194Z,4.60
2023-04-01T06:23:51.067Z,2.70
2023-04-01T06:27:09.297Z,5.40
2023-04-01T06:30:34.447Z,5.53
2023-04-01T06:33:43.657Z,6.57
2023-04-01T06:36:55.646Z,6.70
2023-04-01T06:40:07.596Z,7.97
2023-04-01T06:43:30.777Z,5.75
2023-04-01T06:47:03.662Z,5.82
2023-04-01T06:50:42.547Z,5.45
2023-04-01T06:54:19.232Z,3.63
2023-04-01T06:57:48.736Z,6.03
2023-04-01T07:01:00.011Z,4.30
2023-04-01T07:04:11.478Z,4.30
2023-04-01T07:07:39.117Z,4.45
2023-04-01T07:10:54.725Z,4.00
2023-04-01T07:14:45.928Z,4.63
2023-04-01T07:17:54.802Z,5.47
2023-04-01T07:20:58.753Z,6.03
2023-04-01T07:24:07.958Z,4.65
2023-04-01T07:27:26.708Z,3.23
2023-04-01T07:30:44.196Z,4.53
2023-04-01T07:34:08.359Z,9.40
2023-04-01T07:37:46.778Z,8.77
2023-04-01T07:41:06.132Z,10.45
2023-04-01T07:44:28.495Z,4.23
2023-04-01T07:48:02.378Z,6.65
2023-04-01T07:51:14.978Z,5.20
2023-04-01T07:54:46.478Z,6.40
2023-04-01T07:58:01.472Z,5.00
2023-04-01T08:01:12.096Z,4.90
2023-04-01T08:04:50.266Z,6.85
2023-04-01T08:08:14.563Z,7.60
2023-04-01T08:11:59.320Z,6.55
2023-04-01T08:15:28.425Z,9.00
2023-04-01T08:18:51.057Z,8.90
2023-04-01T08:21:58.794Z,6.07
2023-04-01T08:25:05.344Z,6.85
2023-04-01T08:28:08.205Z,8.00
2023-04-01T08:31:17.356Z,4.93
2023-04-01T08:34:37.674Z,4.10
2023-04-01T08:37:42.426Z,5.75
2023-04-01T08:40:53.900Z,7.38
2023-04-01T08:44:23.035Z,4.32
2023-04-01T08:47:33.789Z,5.57
2023-04-01T08:50:56.015Z,4.30
2023-04-01T08:54:24.172Z,3.95
2023-04-01T08:57:52.084Z,5.45
2023-04-01T09:01:34.113Z,3.15
2023-04-01T09:04:49.589Z,5.55
2023-04-01T09:08:01.450Z,6.97
2023-04-01T09:11:22.762Z,7.28
2023-04-01T09:14:56.056Z,6.18
2023-04-01T09:18:37.607Z,4.32
2023-04-01T09:21:52.333Z,3.47
2023-04-01T09:25:29.853Z,5.60
2023-04-01T09:28:43.888Z,4.30
2023-04-01T09:31:58.895Z,5.05
2023-04-01T09:35:24.629Z,5.75
2023-04-01T09:38:38.859Z,3.22
2023-04-01T09:41:54.723Z,3.47
2023-04-01T09:45:46.675Z,3.63
2023-04-01T09:49:05.327Z,3.58
2023-04-01T09:52:49.686Z,3.13
2023-04-01T09:56:40.624Z,5.82
2023-04-01T10:00:11.891Z,5.03
2023-04-01T10:03:42.628Z,5.25
2023-04-01T10:06:59.762Z,4.47
2023-04-01T10:10:15.641Z,3.08
2023-04-01T10:13:31.440Z,3.70
2023-04-01T10:17:02.396Z,5.17
2023-04-01T10:20:29.687Z,2.80
2023-04-01T10:23:49.342Z,4.28
2023-04-01T10:27:19.368Z,6.18
2023-04-01T10:31:04.500Z,7.95
2023-04-01T10:34:49.976Z,4.93
2023-04-01T10:38:10.131Z,4.88
2023-04-01T10:41:54.466Z,3.38
2023-04-01T10:45:52.825Z,3.58
2023-04-01T10:49:33.869Z,4.80
2023-04-01T10:53:02.313Z,4.00
2023-04-01T10:56:51.661Z,5.30
2023-04-01T11:00:40.213Z,5.25
2023-04-01T11:04:39.389Z,7.10
2023-04-01T11:08:38.577Z,3.08
2023-04-01T11:12:08.245Z,3.23
2023-04-01T11:15:42.324Z,5.05
2023-04-01T11:18:49.656Z,4.88
2023-04-01T11:21:55.516Z,3.88
2023-04-01T11:25:34.476Z,3.85
2023-04-01T11:29:21.435Z,4.67
2023-04-01T11:32:49.340Z,3.90
2023-04-01T11:36:07.806Z,5.65
2023-04-01T11:39:31.482Z,5.43
2023-04-01T11:43:19.916Z,4.25
2023-04-01T11:47:31.426Z,3.70
2023-04-01T11:51:00.500Z,4.55
2023-04-01T11:54:42.449Z,3.30
2023-04-01T11:57:46.834Z,3.33
2023-04-01T12:00:52.636Z,3.33
2023-04-01T12:04:24.478Z,3.73
2023-04-01T12:08:03.243Z,2.85
2023-04-01T12:11:25.155Z,4.53
2023-04-01T12:14:37.669Z,3.70
2023-04-01T12:18:01.045Z,3.25
2023-04-01T12:21:12.700Z,3.67
2023-04-01T12:24:36.688Z,2.50
2023-04-01T12:27:56.192Z,4.07
2023-04-01T12:31:24.435Z,3.10
2023-04-01T12:35:19.491Z,3.30
2023-04-01T12:38:43.443Z,3.70
2023-04-01T12:42:23.757Z,3.05
2023-04-01T12:45:33.677Z,3.40
2023-04-01T12:49:18.640Z,5.30
2023-04-01T12:52:49.476Z,2.55
2023-04-01T12:55:53.958Z,3.97
2023-04-01T12:59:35.121Z,2.20
2023-04-01T13:03:06.331Z,4.00
2023-04-01T13:06:26.750Z,3.45
2023-04-01T13:10:08.059Z,4.25
2023-04-01T13:13:41.712Z,3.07
2023-04-01T13:16:55.517Z,3.08
2023-04-01T13:20:10.828Z,3.58
2023-04-01T13:23:22.709Z,2.88
2023-04-01T13:26:46.145Z,3.05
2023-04-01T13:30:21.379Z,3.23
2023-04-01T13:33:33.713Z,4.55
2023-04-01T13:36:46.208Z,6.40
2023-04-01T13:40:46.756Z,2.35
2023-04-01T13:44:10.769Z,3.00
2023-04-01T13:47:26.965Z,2.10
2023-04-01T13:50:59.735Z,2.33
2023-04-01T13:54:11.499Z,1.73
2023-04-01T13:57:36.308Z,2.58
2023-04-01T14:00:54.645Z,4.90
2023-04-01T14:04:31.728Z,3.17
2023-04-01T14:07:46.649Z,4.00
2023-04-01T14:11:20.407Z,3.22
2023-04-01T14:14:47.754Z,3.63
2023-04-01T14:18:17.431Z,3.20
2023-04-01T14:21:29.062Z,2.83
2023-04-01T14:24:54.318Z,1.85
2023-04-01T14:28:13.552Z,3.00
2023-04-01T14:31:28.603Z,3.40
2023-04-01T14:34:43.530Z,4.07
2023-04-01T14:38:27.405Z,3.70
2023-04-01T14:41:54.869Z,3.42
2023-04-01T14:45:04.165Z,2.35
2023-04-01T14:48:28.806Z,1.50
2023-04-01T14:51:38.726Z,1.55
2023-04-01T14:54:45.466Z,1.73
2023-04-01T14:58:22.972Z,2.75
2023-04-01T15:01:52.042Z,7.53
2023-04-01T15:05:36.765Z,4.38
2023-04-01T15:08:59.464Z,3.25
2023-04-01T15:12:02.357Z,4.30
2023-04-01T15:15:23.990Z,3.75
2023-04-01T15:18:42.411Z,3.70
2023-04-01T15:21:45.136Z,5.15
2023-04-01T15:24:54.007Z,7.90
2023-04-01T15:27:56.875Z,7.97
2023-04-01T15:31:59.186Z,4.53
2023-04-01T15:35:07.977Z,2.05
2023-04-01T15:38:35.484Z,1.45
2023-04-01T15:41:41.629Z,2.17
2023-04-01T15:45:02.329Z,1.53
2023-04-01T15:48:32.774Z,2.05
2023-04-01T15:51:51.007Z,4.30
2023-04-01T15:55:05.628Z,9.77
2023-04-01T15:58:32.164Z,5.72
2023-04-01T16:01:56.237Z,3.77
2023-04-01T16:05:34.705Z,4.93
2023-04-01T16:09:02.480Z,5.82
2023-04-01T16:12:17.815Z,4.18
2023-04-01T16:15:29.784Z,4.50
2023-04-01T16:18:49.985Z,2.93
2023-04-01T16:22:06.562Z,4.28
2023-04-01T16:25:37.731Z,3.78
2023-04-01T16:29:05.515Z,5.25
2023-04-01T16:32:47.098Z,3.78
2023-04-01T16:36:10.096Z,3.93
2023-04-01T16:39:42.046Z,4.63
2023-04-01T16:43:06.962Z,3.35
2023-04-01T16:46:34.230Z,2.78
2023-04-01T16:49:55.148Z,6.75
2023-04-01T16:53:01.965Z,9.00
2023-04-01T16:56:16.914Z,5.75
2023-04-01T16:59:39.846Z,4.72
2023-04-01T17:02:52.035Z,6.90
2023-04-01T17:06:07.504Z,2.03
2023-04-01T17:09:38.686Z,4.60
2023-04-01T17:13:02.933Z,2.38
2023-04-01T17:16:09.060Z,2.90
2023-04-01T17:19:59.311Z,4.53
2023-04-01T17:23:28.516Z,2.42
2023-04-01T17:27:03.238Z,2.57
2023-04-01T17:30:16.917Z,3.42
2023-04-01T17:33:26.036Z,8.43
2023-04-01T17:36:49.806Z,3.60
2023-04-01T17:40:06.100Z,3.92
2023-04-01T17:43:24.246Z,4.10
2023-04-01T17:47:02.684Z,5.32
2023-04-01T17:50:37.577Z,4.22
2023-04-01T17:53:59.025Z,2.75
2023-04-01T17:57:30.730Z,2.55
2023-04-01T18:00:53.818Z,4.23
2023-04-01T18:04:32.965Z,3.38
2023-04-01T18:07:54.088Z,5.95
2023-04-01T18:11:03.263Z,6.03
2023-04-01T18:14:28.077Z,6.55
2023-04-01T18:17:42.651Z,6.87
2023-04-01T18:20:59.169Z,5.95
2023-04-01T18:24:34.670Z,6.75
2023-04-01T18:28:23.647Z,5.80
2023-04-01T18:31:36.918Z,11.95
2023-04-01T18:34:45.758Z,12.30
2023-04-01T18:38:17.645Z,6.13
2023-04-01T18:41:24.272Z,6.60
2023-04-01T18:44:43.253Z,7.50
2023-04-01T18:48:10.179Z,7.93
2023-04-01T18:51:16.171Z,8.30
2023-04-01T18:54:31.737Z,8.43
2023-04-01T18:57:54.281Z,7.00
2023-04-01T19:01:06.259Z,6.13
2023-04-01T19:04:31.907Z,8.27
2023-04-01T19:07:37.796Z,26.60
2023-04-01T19:11:12.854Z,20.08
2023-04-01T19:14:30.538Z,14.48
2023-04-01T19:17:45.853Z,8.82
2023-04-01T19:20:58.486Z,7.03
2023-04-01T19:24:46.709Z,6.57
2023-04-01T19:28:17.597Z,6.97
2023-04-01T19:31:26.821Z,7.32
2023-04-01T19:34:58.569Z,6.47
2023-04-01T19:38:08.913Z,7.85
2023-04-01T19:41:11.944Z,9.70
2023-04-01T19:44:21.044Z,7.45
2023-04-01T19:47:51.679Z,6.97
2023-04-01T19:51:02.091Z,9.65
2023-04-01T19:54:14.256Z,10.23
2023-04-01T19:57:23.488Z,5.77
2023-04-01T20:00:36.189Z,4.55
2023-04-01T20:03:55.364Z,4.85
2023-04-01T20:07:05.654Z,3.90
2023-04-01T20:10:23.604Z,2.55
2023-04-01T20:13:33.532Z,3.40
2023-04-01T20:16:54.692Z,3.90
2023-04-01T20:20:09.946Z,2.78
2023-04-01T20:23:12.979Z,4.45
2023-04-01T20:26:31.448Z,4.75
2023-04-01T20:30:07.015Z,3.83
2023-04-01T20:33:46.914Z,3.75
2023-04-01T20:36:53.162Z,4.28
2023-04-01T20:40:36.459Z,4.38
2023-04-01T20:43:51.526Z,4.72
2023-04-01T20:47:08.515Z,2.83
2023-04-01T20:50:34.489Z,4.47
2023-04-01T20:53:45.164Z,3.33
2023-04-01T20:57:06.505Z,6.15
2023-04-01T21:00:31.489Z,6.68
2023-04-01T21:03:48.505Z,3.80
2023-04-01T21:07:32.716Z,4.45
2023-04-01T21:10:44.889Z,4.55
2023-04-01T21:14:12.859Z,3.40
2023-04-01T21:17:51.188Z,5.25
2023-04-01T21:21:21.657Z,4.77
2023-04-01T21:24:45.763Z,5.43
2023-04-01T21:28:03.855Z,4.07
2023-04-01T21:31:28.472Z,5.53
2023-04-01T21:34:44.709Z,6.53
2023-04-01T21:37:53.445Z,17.60
2023-04-01T21:41:19.752Z,22.00
2023-04-01T21:44:40.112Z,18.63
2023-04-01T21:48:01.841Z,25.10
2023-04-01T21:51:15.585Z,19.85
2023-04-01T21:54:40.052Z,17.33
2023-04-01T21:57:52.055Z,16.58
2023-04-01T22:01:32.354Z,13.35
2023-04-01T22:04:54.414Z,14.60
2023-04-01T22:08:01.524Z,13.57
2023-04-01T22:11:37.803Z,12.33
2023-04-01T22:14:43.066Z,12.07
2023-04-01T22:18:04.363Z,13.07
2023-04-01T22:21:17.686Z,8.98
2023-04-01T22:24:43.045Z,8.83
2023-04-01T22:28:04.566Z,10.17
2023-04-01T22:31:11.636Z,10.45
2023-04-01T22:34:25.861Z,6.82
2023-04-01T22:37:50.328Z,7.40
2023-04-01T22:40:59.116Z,7.47
2023-04-01T22:44:02.171Z,6.83
2023-04-01T22:47:40.383Z,8.68
2023-04-01T22:51:07.225Z,4.97
2023-04-01T22:54:28.944Z,3.65
2023-04-01T22:57:31.824Z,10.93
2023-04-01T23:00:41.999Z,9.57
2023-04-01T23:03:50.541Z,10.82
2023-04-01T23:06:59.120Z,12.10
2023-04-01T23:10:03.870Z,14.25
2023-04-01T23:13:11.785Z,15.32
2023-04-01T23:16:14.952Z,10.97
2023-04-01T23:19:39.469Z,10.45
2023-04-01T23:22:58.511Z,10.55
2023-04-01T23:26:27.536Z,15.63
2023-04-01T23:29:30.761Z,18.35
2023-04-01T23:32:33.581Z,18.80
2023-04-01T23:35:51.424Z,9.68
2023-04-01T23:38:55.399Z,12.70
2023-04-01T23:42:06.417Z,7.40
2023-04-01T23:45:18.612Z,9.70
2023-04-01T23:48:30.303Z,8.20
2023-04-01T23:51:50.205Z,9.50
2023-04-01T23:54:55.028Z,8.00
2023-04-01T23:58:06.992Z,6.72
