createdAt,value
2019-03-26T00:00:44.546Z,32.30
2019-03-26T00:03:14.015Z,30.67
2019-03-26T00:05:46.290Z,29.13
2019-03-26T00:08:15.844Z,29.30
2019-03-26T00:10:42.111Z,25.33
2019-03-26T00:13:09.417Z,20.27
2019-03-26T00:15:41.568Z,29.83
2019-03-26T00:18:13.905Z,24.83
2019-03-26T00:20:43.323Z,20.83
2019-03-26T00:23:18.805Z,22.10
2019-03-26T00:25:48.225Z,20.50
2019-03-26T00:28:17.663Z,23.00
2019-03-26T00:31:02.531Z,25.40
2019-03-26T00:33:55.529Z,21.03
2019-03-26T00:36:29.715Z,22.50
2019-03-26T00:38:59.178Z,24.03
2019-03-26T00:41:37.913Z,17.80
2019-03-26T00:44:15.790Z,19.37
2019-03-26T00:46:47.976Z,20.97
2019-03-26T00:49:17.832Z,25.43
2019-03-26T00:51:54.312Z,25.17
2019-03-26T00:54:27.489Z,19.23
2019-03-26T00:56:56.892Z,24.50
2019-03-26T00:59:23.228Z,21.57
2019-03-26T01:01:52.672Z,36.70
2019-03-26T01:04:32.073Z,20.90
2019-03-26T01:07:18.136Z,16.75
2019-03-26T01:09:47.565Z,21.87
2019-03-26T01:12:27.253Z,21.20
2019-03-26T01:14:54.574Z,25.33
2019-03-26T01:17:33.201Z,16.03
2019-03-26T01:20:08.646Z,17.70
2019-03-26T01:22:41.062Z,17.43
2019-03-26T01:25:16.761Z,23.40
2019-03-26T01:27:47.001Z,22.80
2019-03-26T01:30:16.381Z,17.87
2019-03-26T01:32:42.631Z,20.13
2019-03-26T01:35:22.156Z,24.93
2019-03-26T01:37:51.611Z,15.87
2019-03-26T01:40:46.121Z,21.87
2019-03-26T01:43:15.565Z,24.37
2019-03-26T01:45:44.880Z,17.77
2019-03-26T01:48:14.283Z,19.37
2019-03-26T01:50:43.654Z,17.63
2019-03-26T01:53:13.116Z,23.27
2019-03-26T01:55:59.938Z,21.67
2019-03-26T01:58:32.193Z,22.77
2019-03-26T02:01:04.629Z,20.77
2019-03-26T02:03:43.172Z,19.03
2019-03-26T02:06:15.262Z,21.57
2019-03-26T02:08:43.572Z,17.60
2019-03-26T02:11:34.570Z,23.47
2019-03-26T02:14:00.867Z,18.77
2019-03-26T02:16:27.294Z,18.70
2019-03-26T02:18:59.715Z,19.20
2019-03-26T02:21:33.465Z,25.30
2019-03-26T02:24:03.129Z,18.33
2019-03-26T02:26:42.483Z,15.50
2019-03-26T02:29:11.974Z,21.17
2019-03-26T02:31:38.372Z,21.20
2019-03-26T02:34:06.784Z,19.63
2019-03-26T02:36:33.154Z,18.67
2019-03-26T02:39:07.372Z,20.23
2019-03-26T02:41:39.682Z,17.00
2019-03-26T02:44:17.384Z,14.13
2019-03-26T02:46:50.283Z,16.10
2019-03-26T02:49:22.672Z,15.17
2019-03-26T02:51:52.142Z,19.70
2019-03-26T02:54:31.455Z,19.40
2019-03-26T02:57:00.828Z,14.97
2019-03-26T02:59:27.111Z,20.57
2019-03-26T03:01:56.495Z,21.00
2019-03-26T03:04:25.873Z,16.43
2019-03-26T03:06:55.454Z,21.10
2019-03-26T03:09:36.887Z,23.43
2019-03-26T03:12:06.305Z,14.13
2019-03-26T03:14:32.627Z,17.13
2019-03-26T03:17:02.039Z,20.10
2019-03-26T03:19:31.431Z,21.73
2019-03-26T03:21:59.797Z,18.10
2019-03-26T03:24:29.272Z,17.70
2019-03-26T03:26:58.633Z,23.10
2019-03-26T03:29:43.550Z,22.50
2019-03-26T03:32:14.375Z,14.60
2019-03-26T03:34:46.804Z,18.97
2019-03-26T03:37:16.353Z,22.23
2019-03-26T03:39:48.683Z,17.37
2019-03-26T03:42:18.099Z,16.20
2019-03-26T03:44:47.493Z,17.60
2019-03-26T03:47:35.308Z,19.83
2019-03-26T03:50:05.405Z,19.10
2019-03-26T03:52:50.295Z,19.70
2019-03-26T03:55:22.581Z,19.13
2019-03-26T03:57:58.915Z,15.07
2019-03-26T04:00:35.374Z,20.43
2019-03-26T04:03:07.840Z,17.43
2019-03-26T04:05:43.222Z,19.33
2019-03-26T04:08:12.650Z,28.53
2019-03-26T04:10:49.351Z,13.50
2019-03-26T04:13:21.574Z,17.57
2019-03-26T04:15:50.968Z,21.40
2019-03-26T04:18:23.454Z,16.30
2019-03-26T04:20:52.877Z,16.53
2019-03-26T04:23:19.206Z,22.63
2019-03-26T04:25:45.520Z,25.03
2019-03-26T04:28:14.961Z,16.47
2019-03-26T04:30:47.264Z,12.23
2019-03-26T04:33:16.765Z,20.27
2019-03-26T04:35:43.051Z,20.00
2019-03-26T04:38:13.340Z,18.10
2019-03-26T04:40:39.621Z,18.37
2019-03-26T04:43:12.177Z,18.03
2019-03-26T04:45:44.648Z,19.63
2019-03-26T04:48:10.938Z,22.47
2019-03-26T04:50:40.332Z,18.47
2019-03-26T04:53:06.662Z,18.27
2019-03-26T04:55:39.269Z,17.80
2019-03-26T04:58:08.661Z,17.03
2019-03-26T05:00:34.923Z,21.53
2019-03-26T05:03:01.411Z,21.43
2019-03-26T05:05:28.843Z,21.63
2019-03-26T05:08:00.945Z,21.83
2019-03-26T05:10:41.914Z,19.37
2019-03-26T05:13:25.427Z,21.40
2019-03-26T05:16:00.080Z,18.30
2019-03-26T05:18:26.354Z,20.43
2019-03-26T05:20:52.746Z,22.00
2019-03-26T05:23:22.187Z,16.57
2019-03-26T05:26:00.685Z,18.30
2019-03-26T05:28:30.099Z,20.77
2019-03-26T05:30:59.517Z,20.07
2019-03-26T05:33:27.998Z,23.30
2019-03-26T05:35:57.410Z,23.00
2019-03-26T05:38:23.833Z,20.87
2019-03-26T05:40:50.147Z,17.57
2019-03-26T05:43:16.450Z,23.30
2019-03-26T05:45:48.552Z,26.87
2019-03-26T05:48:14.878Z,18.83
2019-03-26T05:50:41.287Z,21.87
2019-03-26T05:53:07.667Z,22.13
2019-03-26T05:55:39.763Z,15.80
2019-03-26T05:58:10.413Z,23.90
2019-03-26T06:00:36.710Z,18.97
2019-03-26T06:03:18.378Z,20.27
2019-03-26T06:05:47.818Z,19.80
2019-03-26T06:08:17.217Z,27.90
2019-03-26T06:10:55.827Z,21.70
2019-03-26T06:13:22.105Z,19.83
2019-03-26T06:15:51.594Z,23.93
2019-03-26T06:18:17.956Z,24.17
2019-03-26T06:20:47.349Z,20.23
2019-03-26T06:23:13.769Z,24.10
2019-03-26T06:25:46.491Z,19.40
2019-03-26T06:28:18.801Z,20.70
2019-03-26T06:30:48.425Z,22.30
2019-03-26T06:33:20.831Z,18.83
2019-03-26T06:35:47.126Z,18.20
2019-03-26T06:38:20.753Z,21.20
2019-03-26T06:40:50.389Z,21.43
2019-03-26T06:43:30.804Z,26.43
2019-03-26T06:46:03.390Z,23.10
2019-03-26T06:48:41.058Z,22.50
2019-03-26T06:51:17.742Z,20.80
2019-03-26T06:53:47.245Z,28.40
2019-03-26T06:56:44.470Z,27.23
2019-03-26T06:59:18.818Z,24.87
2019-03-26T07:01:45.292Z,17.07
2019-03-26T07:04:26.228Z,23.63
2019-03-26T07:06:54.248Z,18.60
2019-03-26T07:09:52.263Z,23.00
2019-03-26T07:12:24.451Z,22.83
2019-03-26T07:14:57.118Z,20.60
2019-03-26T07:17:27.371Z,23.23
2019-03-26T07:19:54.346Z,25.70
2019-03-26T07:22:20.698Z,25.60
2019-03-26T07:24:52.185Z,24.50
2019-03-26T07:27:21.761Z,23.83
2019-03-26T07:29:48.387Z,25.95
2019-03-26T07:32:15.030Z,21.60
2019-03-26T07:34:41.628Z,21.25
2019-03-26T07:37:09.706Z,23.87
2019-03-26T07:39:42.197Z,28.87
2019-03-26T07:42:14.741Z,22.37
2019-03-26T07:44:41.218Z,23.35
2019-03-26T07:47:13.414Z,21.48
2019-03-26T07:49:40.238Z,27.90
2019-03-26T07:52:11.072Z,26.20
2019-03-26T07:54:37.330Z,22.20
2019-03-26T07:57:03.619Z,20.05
2019-03-26T07:59:29.933Z,20.90
2019-03-26T08:01:56.299Z,22.80
2019-03-26T08:04:23.822Z,18.17
2019-03-26T08:06:50.254Z,23.85
2019-03-26T08:09:16.654Z,21.37
2019-03-26T08:11:43.009Z,22.95
2019-03-26T08:14:09.477Z,23.57
2019-03-26T08:16:35.821Z,19.95
2019-03-26T08:19:02.490Z,23.45
2019-03-26T08:21:28.886Z,21.02
2019-03-26T08:23:55.246Z,22.85
2019-03-26T08:26:21.573Z,19.70
2019-03-26T08:28:47.830Z,23.80
2019-03-26T08:31:14.150Z,21.73
2019-03-26T08:33:40.603Z,23.05
2019-03-26T08:36:13.179Z,24.23
2019-03-26T08:38:39.550Z,23.70
2019-03-26T08:41:05.994Z,23.55
2019-03-26T08:43:35.472Z,23.15
2019-03-26T08:46:02.173Z,23.50
2019-03-26T08:48:28.875Z,21.02
2019-03-26T08:50:55.529Z,23.35
2019-03-26T08:53:22.027Z,19.98
2019-03-26T08:55:48.404Z,22.17
2019-03-26T08:58:14.793Z,21.27
2019-03-26T09:00:41.380Z,20.08
2019-03-26T09:03:07.746Z,23.47
2019-03-26T09:05:34.222Z,26.68
2019-03-26T09:08:02.217Z,23.10
2019-03-26T09:10:28.758Z,19.73
2019-03-26T09:12:55.305Z,30.75
2019-03-26T09:15:21.711Z,20.12
2019-03-26T09:17:48.685Z,21.95
2019-03-26T09:20:15.062Z,24.65
2019-03-26T09:22:41.629Z,20.55
2019-03-26T09:25:08.295Z,21.68
2019-03-26T09:27:34.816Z,28.15
2019-03-26T09:30:01.475Z,20.52
2019-03-26T09:32:28.035Z,17.50
2019-03-26T09:34:54.402Z,25.95
2019-03-26T09:37:20.723Z,18.40
2019-03-26T09:39:50.293Z,20.43
2019-03-26T09:42:16.786Z,22.25
2019-03-26T09:44:43.248Z,20.30
2019-03-26T09:47:16.414Z,24.45
2019-03-26T09:49:39.353Z,24.32
2019-03-26T09:52:05.882Z,27.25
2019-03-26T09:54:32.371Z,16.50
2019-03-26T09:56:58.956Z,21.77
2019-03-26T09:59:28.363Z,21.48
2019-03-26T10:01:54.851Z,17.62
2019-03-26T10:04:21.214Z,17.17
2019-03-26T10:06:47.575Z,18.90
2019-03-26T10:09:13.982Z,22.00
2019-03-26T10:11:40.387Z,18.17
2019-03-26T10:14:09.825Z,18.95
2019-03-26T10:16:36.200Z,16.42
2019-03-26T10:19:02.554Z,17.42
2019-03-26T10:21:32.122Z,17.62
2019-03-26T10:23:58.551Z,16.97
2019-03-26T10:26:24.826Z,16.15
2019-03-26T10:28:51.203Z,14.58
2019-03-26T10:31:17.726Z,16.23
2019-03-26T10:33:44.040Z,17.67
2019-03-26T10:36:13.454Z,12.65
2019-03-26T10:39:10.935Z,9.88
2019-03-26T10:41:40.386Z,13.65
2019-03-26T10:44:06.793Z,16.55
2019-03-26T10:46:39.286Z,12.07
2019-03-26T10:49:11.646Z,18.40
2019-03-26T10:51:41.157Z,16.73
2019-03-26T10:54:13.794Z,17.82
2019-03-26T10:56:46.657Z,21.65
2019-03-26T10:59:43.977Z,15.78
2019-03-26T11:02:16.431Z,15.40
2019-03-26T11:04:45.878Z,21.27
2019-03-26T11:07:46.563Z,14.35
2019-03-26T11:10:15.980Z,17.70
2019-03-26T11:12:42.330Z,16.77
2019-03-26T11:15:14.705Z,16.55
2019-03-26T11:17:48.082Z,18.12
2019-03-26T11:20:20.627Z,18.23
2019-03-26T11:22:50.091Z,16.73
2019-03-26T11:25:22.508Z,15.90
2019-03-26T11:27:55.031Z,17.98
2019-03-26T11:30:24.453Z,19.82
2019-03-26T11:32:53.830Z,18.85
2019-03-26T11:35:36.245Z,14.68
2019-03-26T11:38:02.578Z,15.20
2019-03-26T11:40:56.337Z,13.18
2019-03-26T11:43:32.021Z,16.32
2019-03-26T11:46:01.702Z,15.93
2019-03-26T11:48:34.391Z,16.75
2019-03-26T11:51:07.695Z,14.23
2019-03-26T11:53:40.369Z,20.27
2019-03-26T11:56:15.880Z,13.50
2019-03-26T11:58:48.580Z,11.10
2019-03-26T12:01:20.822Z,9.60
2019-03-26T12:03:47.288Z,15.08
2019-03-26T12:06:21.407Z,13.50
2019-03-26T12:08:55.884Z,14.00
2019-03-26T12:11:37.630Z,13.62
2019-03-26T12:16:47.985Z,16.25
2019-03-26T12:19:17.728Z,12.35
2019-03-26T12:21:50.070Z,11.18
2019-03-26T12:24:16.413Z,13.70
2019-03-26T12:26:45.814Z,7.90
2019-03-26T12:29:12.137Z,10.08
2019-03-26T12:31:38.434Z,11.43
2019-03-26T12:34:04.830Z,10.30
2019-03-26T12:36:39.864Z,8.35
2019-03-26T12:38:59.583Z,8.80
2019-03-26T12:41:25.846Z,10.85
2019-03-26T12:43:52.336Z,11.22
2019-03-26T12:46:18.656Z,13.22
2019-03-26T12:48:44.991Z,10.88
2019-03-26T12:51:11.256Z,11.65
2019-03-26T12:53:37.519Z,10.23
2019-03-26T12:56:03.975Z,12.45
2019-03-26T12:58:32.622Z,14.38
2019-03-26T13:00:58.591Z,13.22
2019-03-26T13:03:24.943Z,14.13
2019-03-26T13:05:51.227Z,13.25
2019-03-26T13:08:17.498Z,21.85
2019-03-26T13:10:53.438Z,14.18
2019-03-26T13:13:11.942Z,14.50
2019-03-26T13:15:38.258Z,14.45
2019-03-26T13:18:04.685Z,11.63
2019-03-26T13:20:30.979Z,13.00
2019-03-26T13:22:57.492Z,14.70
2019-03-26T13:25:24.175Z,17.00
2019-03-26T13:27:50.833Z,15.98
2019-03-26T13:30:18.348Z,13.93
2019-03-26T13:32:44.835Z,14.05
2019-03-26T13:35:11.433Z,12.05
2019-03-26T13:37:37.707Z,10.15
2019-03-26T13:40:27.127Z,14.25
2019-03-26T13:42:48.265Z,17.00
2019-03-26T13:45:17.036Z,14.95
2019-03-26T13:47:43.378Z,12.55
2019-03-26T13:50:10.372Z,15.23
2019-03-26T13:52:42.502Z,14.23
2019-03-26T13:55:08.879Z,17.60
2019-03-26T13:57:35.310Z,15.60
2019-03-26T14:00:04.847Z,18.60
2019-03-26T14:02:31.356Z,12.45
2019-03-26T14:05:00.687Z,14.18
2019-03-26T14:07:26.993Z,14.20
2019-03-26T14:09:53.393Z,13.85
2019-03-26T14:12:19.694Z,14.35
2019-03-26T14:14:46.091Z,15.08
2019-03-26T14:17:12.431Z,15.60
2019-03-26T14:19:38.764Z,14.07
2019-03-26T14:22:05.181Z,16.02
2019-03-26T14:24:31.500Z,12.80
2019-03-26T14:26:57.898Z,14.95
2019-03-26T14:29:24.851Z,20.15
2019-03-26T14:31:51.450Z,14.83
2019-03-26T14:34:20.761Z,19.12
2019-03-26T14:36:47.196Z,19.60
2019-03-26T14:39:15.883Z,16.37
2019-03-26T14:41:42.161Z,16.62
2019-03-26T14:44:08.773Z,15.23
2019-03-26T14:46:35.106Z,12.90
2019-03-26T14:49:01.933Z,14.20
2019-03-26T14:51:28.302Z,15.48
2019-03-26T14:53:54.590Z,17.48
2019-03-26T14:56:20.882Z,18.30
2019-03-26T14:58:47.172Z,21.37
2019-03-26T15:01:13.458Z,15.23
2019-03-26T15:03:39.904Z,19.07
2019-03-26T15:06:08.598Z,22.58
2019-03-26T15:08:34.887Z,23.45
2019-03-26T15:11:07.936Z,16.93
2019-03-26T15:13:29.579Z,17.25
2019-03-26T15:15:55.882Z,20.02
2019-03-26T15:18:25.202Z,16.82
2019-03-26T15:20:52.685Z,24.55
2019-03-26T15:23:18.982Z,22.48
2019-03-26T15:25:45.379Z,18.80
2019-03-26T15:28:12.220Z,27.42
2019-03-26T15:30:38.681Z,28.77
2019-03-26T15:33:05.398Z,16.65
2019-03-26T15:35:31.765Z,18.73
2019-03-26T15:37:58.021Z,21.20
2019-03-26T15:40:27.406Z,18.62
2019-03-26T15:42:53.804Z,18.00
2019-03-26T15:45:21.124Z,17.30
2019-03-26T15:47:48.698Z,19.73
2019-03-26T15:50:36.195Z,20.40
2019-03-26T15:53:02.847Z,21.37
2019-03-26T15:55:32.402Z,19.87
2019-03-26T15:58:00.000Z,22.82
2019-03-26T16:00:28.950Z,21.75
2019-03-26T16:02:55.449Z,20.27
2019-03-26T16:05:21.817Z,22.02
2019-03-26T16:07:48.156Z,16.52
2019-03-26T16:10:14.531Z,15.80
2019-03-26T16:12:41.582Z,13.65
2019-03-26T16:15:08.207Z,18.48
2019-03-26T16:17:36.518Z,19.32
2019-03-26T16:20:08.750Z,20.80
2019-03-26T16:22:35.327Z,20.50
2019-03-26T16:25:01.652Z,16.25
2019-03-26T16:27:27.959Z,18.02
2019-03-26T16:29:54.389Z,20.60
2019-03-26T16:32:20.698Z,20.92
2019-03-26T16:34:47.014Z,19.65
2019-03-26T16:37:13.322Z,17.25
2019-03-26T16:39:39.772Z,20.48
2019-03-26T16:42:06.183Z,13.08
2019-03-26T16:44:33.037Z,20.88
2019-03-26T16:47:02.298Z,17.75
2019-03-26T16:49:28.724Z,20.48
2019-03-26T16:51:55.095Z,24.25
2019-03-26T16:54:21.413Z,21.45
2019-03-26T16:56:53.631Z,21.12
2019-03-26T16:59:19.972Z,18.95
2019-03-26T17:01:46.376Z,21.48
2019-03-26T17:04:12.746Z,22.50
2019-03-26T17:06:39.325Z,27.15
2019-03-26T17:09:06.695Z,24.85
2019-03-26T17:14:49.384Z,23.20
2019-03-26T17:17:15.975Z,20.37
2019-03-26T17:19:42.452Z,21.73
2019-03-26T17:22:09.969Z,22.77
2019-03-26T17:24:36.219Z,22.62
2019-03-26T17:27:02.547Z,20.27
2019-03-26T17:29:29.001Z,22.75
2019-03-26T17:31:55.342Z,21.65
2019-03-26T17:34:21.673Z,26.17
2019-03-26T17:36:48.107Z,22.07
2019-03-26T17:39:14.451Z,21.70
2019-03-26T17:41:40.771Z,29.95
2019-03-26T17:44:07.114Z,29.02
2019-03-26T17:46:33.442Z,34.53
2019-03-26T17:49:00.819Z,29.35
2019-03-26T17:51:28.104Z,29.80
2019-03-26T17:53:55.055Z,27.50
2019-03-26T17:56:21.756Z,29.05
2019-03-26T17:58:50.296Z,30.43
2019-03-26T18:01:17.350Z,34.58
2019-03-26T18:03:49.129Z,35.20
2019-03-26T18:08:47.412Z,30.50
2019-03-26T18:11:14.351Z,29.63
2019-03-26T18:13:42.139Z,27.90
2019-03-26T18:16:09.181Z,32.23
2019-03-26T18:18:36.665Z,30.32
2019-03-26T18:21:04.008Z,29.92
2019-03-26T18:23:31.969Z,30.75
2019-03-26T18:25:58.918Z,27.70
2019-03-26T18:28:28.780Z,32.95
2019-03-26T18:30:56.541Z,36.30
2019-03-26T18:33:23.534Z,34.35
2019-03-26T18:35:50.671Z,33.58
2019-03-26T18:38:19.635Z,38.15
2019-03-26T18:40:49.958Z,28.23
2019-03-26T18:43:16.972Z,34.83
2019-03-26T18:45:48.013Z,36.68
2019-03-26T18:48:14.593Z,39.15
2019-03-26T18:50:41.733Z,31.52
2019-03-26T18:53:08.703Z,40.03
2019-03-26T18:55:35.936Z,35.33
2019-03-26T18:58:09.507Z,31.60
2019-03-26T19:00:42.301Z,30.08
2019-03-26T19:03:09.600Z,27.27
2019-03-26T19:05:37.386Z,29.35
2019-03-26T19:08:04.275Z,28.80
2019-03-26T19:10:32.831Z,36.38
2019-03-26T19:12:59.823Z,38.30
2019-03-26T19:15:26.506Z,32.20
2019-03-26T19:17:53.455Z,39.70
2019-03-26T19:20:20.155Z,35.30
2019-03-26T19:22:48.250Z,36.37
2019-03-26T19:25:16.961Z,48.27
2019-03-26T19:27:43.437Z,40.00
2019-03-26T19:30:12.055Z,38.87
2019-03-26T19:32:39.498Z,39.63
2019-03-26T19:35:07.254Z,40.40
2019-03-26T19:37:42.491Z,38.50
2019-03-26T19:40:29.390Z,37.47
2019-03-26T19:43:09.741Z,42.50
2019-03-26T19:45:28.277Z,46.37
2019-03-26T19:47:57.747Z,35.57
2019-03-26T19:50:30.284Z,38.67
2019-03-26T19:53:11.189Z,46.57
2019-03-26T19:55:40.724Z,41.87
2019-03-26T19:58:18.184Z,41.23
2019-03-26T20:00:52.512Z,45.20
2019-03-26T20:03:19.016Z,42.20
2019-03-26T20:05:45.473Z,46.03
2019-03-26T20:08:12.806Z,43.50
2019-03-26T20:10:39.338Z,45.63
2019-03-26T20:13:06.795Z,44.97
2019-03-26T20:15:33.089Z,46.67
2019-03-26T20:17:59.455Z,49.13
2019-03-26T20:20:28.903Z,42.40
2019-03-26T20:23:07.340Z,42.00
2019-03-26T20:25:57.377Z,43.57
2019-03-26T20:28:26.979Z,42.57
2019-03-26T20:31:05.524Z,48.77
2019-03-26T20:33:36.796Z,47.37
2019-03-26T20:36:08.900Z,50.83
2019-03-26T20:38:37.362Z,43.97
2019-03-26T20:41:09.989Z,49.80
2019-03-26T20:43:42.298Z,57.50
2019-03-26T20:46:14.462Z,46.20
2019-03-26T20:48:40.951Z,46.70
2019-03-26T20:51:07.242Z,55.93
2019-03-26T20:53:33.743Z,53.13
2019-03-26T20:56:00.177Z,53.53
2019-03-26T20:58:27.957Z,57.50
2019-03-26T21:00:54.355Z,58.33
2019-03-26T21:03:21.020Z,54.73
2019-03-26T21:05:47.425Z,58.87
2019-03-26T21:08:13.935Z,50.50
2019-03-26T21:10:40.328Z,47.57
2019-03-26T21:13:09.862Z,54.87
2019-03-26T21:15:42.760Z,49.00
2019-03-26T21:18:10.677Z,51.33
2019-03-26T21:20:36.993Z,55.23
2019-03-26T21:23:04.329Z,45.67
2019-03-26T21:25:30.938Z,48.30
2019-03-26T21:27:57.489Z,43.10
2019-03-26T21:30:24.954Z,49.80
2019-03-26T21:32:52.270Z,55.27
2019-03-26T21:35:21.846Z,44.57
2019-03-26T21:37:48.491Z,49.67
2019-03-26T21:40:15.085Z,52.77
2019-03-26T21:43:01.597Z,60.97
2019-03-26T21:45:34.417Z,54.63
2019-03-26T21:48:03.695Z,50.03
2019-03-26T21:50:30.419Z,60.43
2019-03-26T21:52:56.762Z,55.40
2019-03-26T21:55:26.117Z,67.07
2019-03-26T21:57:52.684Z,59.53
2019-03-26T22:00:18.991Z,57.30
2019-03-26T22:02:45.362Z,61.47
2019-03-26T22:05:11.729Z,50.60
2019-03-26T22:07:38.355Z,57.43
2019-03-26T22:10:06.772Z,58.27
2019-03-26T22:12:33.398Z,51.13
2019-03-26T22:14:59.781Z,52.97
2019-03-26T22:17:26.062Z,57.07
2019-03-26T22:19:53.964Z,59.43
2019-03-26T22:22:20.283Z,64.60
2019-03-26T22:24:47.650Z,68.23
2019-03-26T22:27:13.960Z,65.70
2019-03-26T22:29:40.376Z,54.93
2019-03-26T22:32:06.677Z,58.40
2019-03-26T22:34:33.198Z,50.63
2019-03-26T22:36:59.679Z,53.70
2019-03-26T22:39:26.206Z,63.23
2019-03-26T22:41:53.022Z,62.87
2019-03-26T22:44:30.785Z,65.53
2019-03-26T22:46:47.524Z,65.63
2019-03-26T22:49:14.882Z,55.40
2019-03-26T22:51:41.220Z,73.27
2019-03-26T22:54:07.622Z,68.30
2019-03-26T22:56:33.998Z,61.00
2019-03-26T22:59:00.442Z,65.97
2019-03-26T23:01:26.768Z,72.97
2019-03-26T23:03:53.194Z,68.73
2019-03-26T23:06:19.539Z,71.10
2019-03-26T23:08:46.905Z,62.80
2019-03-26T23:11:19.054Z,63.63
2019-03-26T23:13:45.550Z,64.83
2019-03-26T23:16:17.713Z,67.13
2019-03-26T23:18:44.079Z,66.80
2019-03-26T23:21:11.852Z,70.43
2019-03-26T23:23:38.398Z,52.07
2019-03-26T23:26:07.873Z,70.63
2019-03-26T23:28:34.438Z,69.23
2019-03-26T23:31:00.975Z,69.00
2019-03-26T23:33:30.454Z,72.57
2019-03-26T23:35:57.953Z,65.87
2019-03-26T23:38:30.514Z,62.57
2019-03-26T23:40:56.903Z,68.30
2019-03-26T23:43:23.358Z,63.20
2019-03-26T23:45:55.495Z,79.37
2019-03-26T23:48:21.863Z,68.97
2019-03-26T23:50:51.276Z,65.20
2019-03-26T23:53:17.841Z,61.83
2019-03-26T23:55:44.134Z,62.03
2019-03-26T23:58:12.585Z,64.67
