createdAt,value
2022-10-08T00:02:38.920Z,13.63
2022-10-08T00:05:42.448Z,13.61
2022-10-08T00:08:50.574Z,13.59
2022-10-08T00:11:53.490Z,13.56
2022-10-08T00:14:56.307Z,13.54
2022-10-08T00:17:59.117Z,13.52
2022-10-08T00:21:06.548Z,13.50
2022-10-08T00:24:14.038Z,13.47
2022-10-08T00:27:17.004Z,13.45
2022-10-08T00:30:20.145Z,13.43
2022-10-08T00:33:23.367Z,13.41
2022-10-08T00:36:29.581Z,13.39
2022-10-08T00:39:32.524Z,13.37
2022-10-08T00:42:35.309Z,13.36
2022-10-08T00:45:38.637Z,13.33
2022-10-08T00:48:41.569Z,13.31
2022-10-08T00:51:49.923Z,13.30
2022-10-08T00:54:52.905Z,13.28
2022-10-08T00:58:01.689Z,13.28
2022-10-08T01:01:05.248Z,13.28
2022-10-08T01:04:09.284Z,13.28
2022-10-08T01:07:30.562Z,13.28
2022-10-08T01:10:38.855Z,13.28
2022-10-08T01:13:52.053Z,13.28
2022-10-08T01:17:01.100Z,13.28
2022-10-08T01:20:34.971Z,13.28
2022-10-08T01:24:08.666Z,13.28
2022-10-08T01:27:32.108Z,13.28
2022-10-08T01:30:37.394Z,13.28
2022-10-08T01:34:02.056Z,13.28
2022-10-08T01:37:08.877Z,13.27
2022-10-08T01:40:20.412Z,13.26
2022-10-08T01:43:27.148Z,13.24
2022-10-08T01:46:32.003Z,13.23
2022-10-08T01:49:42.350Z,13.23
2022-10-08T01:52:55.427Z,13.21
2022-10-08T01:56:02.028Z,13.20
2022-10-08T01:59:12.175Z,13.20
2022-10-08T02:02:22.129Z,13.18
2022-10-08T02:05:29.848Z,13.17
2022-10-08T02:08:32.812Z,13.16
2022-10-08T02:11:35.970Z,13.16
2022-10-08T02:14:42.821Z,13.16
2022-10-08T02:18:10.767Z,13.15
2022-10-08T02:21:24.726Z,13.15
2022-10-08T02:24:40.707Z,13.15
2022-10-08T02:28:02.416Z,13.15
2022-10-08T02:31:10.539Z,13.15
2022-10-08T02:34:19.504Z,13.15
2022-10-08T02:37:26.535Z,13.14
2022-10-08T02:40:30.596Z,13.14
2022-10-08T02:43:37.528Z,13.15
2022-10-08T02:46:43.740Z,13.15
2022-10-08T02:49:53.486Z,13.14
2022-10-08T02:52:57.264Z,13.14
2022-10-08T02:56:20.403Z,13.14
2022-10-08T02:59:25.199Z,13.13
2022-10-08T03:02:36.423Z,13.12
2022-10-08T03:05:42.245Z,13.12
2022-10-08T03:08:49.320Z,13.11
2022-10-08T03:11:52.850Z,13.11
2022-10-08T03:14:56.086Z,13.11
2022-10-08T03:18:02.622Z,13.10
2022-10-08T03:21:08.330Z,13.10
2022-10-08T03:24:13.080Z,13.10
2022-10-08T03:27:15.896Z,13.10
2022-10-08T03:30:18.731Z,13.10
2022-10-08T03:33:22.405Z,13.11
2022-10-08T03:36:25.918Z,13.10
2022-10-08T03:39:28.753Z,13.12
2022-10-08T03:42:31.564Z,13.13
2022-10-08T03:45:34.365Z,13.15
2022-10-08T03:48:37.645Z,13.17
2022-10-08T03:51:40.451Z,13.19
2022-10-08T03:54:43.225Z,13.22
2022-10-08T03:57:46.029Z,13.24
2022-10-08T04:01:00.311Z,13.27
2022-10-08T04:04:03.298Z,13.29
2022-10-08T04:07:06.199Z,13.32
2022-10-08T04:10:09.209Z,13.34
2022-10-08T04:13:12.108Z,13.36
2022-10-08T04:16:17.975Z,13.39
2022-10-08T04:19:20.803Z,13.40
2022-10-08T04:22:23.668Z,13.42
2022-10-08T04:25:26.411Z,13.44
2022-10-08T04:28:29.459Z,13.45
2022-10-08T04:31:32.339Z,13.47
2022-10-08T04:34:35.208Z,13.48
2022-10-08T04:37:38.040Z,13.48
2022-10-08T04:40:40.917Z,13.50
2022-10-08T04:43:45.435Z,13.49
2022-10-08T04:46:48.329Z,13.50
2022-10-08T04:49:51.259Z,13.49
2022-10-08T04:52:54.088Z,13.48
2022-10-08T04:55:57.765Z,13.47
2022-10-08T04:59:00.564Z,13.45
2022-10-08T05:02:03.681Z,13.44
2022-10-08T05:05:06.813Z,13.44
2022-10-08T05:08:10.018Z,13.43
2022-10-08T05:11:13.979Z,13.44
2022-10-08T05:14:17.290Z,13.44
2022-10-08T05:17:20.185Z,13.46
2022-10-08T05:20:23.131Z,13.47
2022-10-08T05:23:25.918Z,13.48
2022-10-08T05:29:54.741Z,13.53
2022-10-08T05:32:57.573Z,13.55
2022-10-08T05:36:07.036Z,13.58
2022-10-08T05:39:10.461Z,13.60
2022-10-08T05:42:14.096Z,13.63
2022-10-08T05:45:17.747Z,13.65
2022-10-08T05:48:20.590Z,13.68
2022-10-08T05:51:24.416Z,13.71
2022-10-08T05:54:27.240Z,13.74
2022-10-08T05:57:30.036Z,13.77
2022-10-08T06:00:32.884Z,13.80
2022-10-08T06:03:35.857Z,13.82
2022-10-08T06:06:40.639Z,13.86
2022-10-08T06:09:45.090Z,13.89
2022-10-08T06:12:49.374Z,13.93
2022-10-08T06:15:58.933Z,13.96
2022-10-08T06:19:03.306Z,13.99
2022-10-08T06:22:06.908Z,14.03
2022-10-08T06:25:09.894Z,14.06
2022-10-08T06:28:13.530Z,14.10
2022-10-08T06:31:17.064Z,14.12
2022-10-08T06:34:20.443Z,14.15
2022-10-08T06:37:23.272Z,14.18
2022-10-08T06:40:26.121Z,14.22
2022-10-08T06:43:29.269Z,14.23
2022-10-08T06:46:32.959Z,14.25
2022-10-08T06:49:36.005Z,14.26
2022-10-08T06:52:38.986Z,14.29
2022-10-08T06:55:41.804Z,14.33
2022-10-08T06:58:45.247Z,14.35
2022-10-08T07:01:48.056Z,14.38
2022-10-08T07:04:50.889Z,14.41
2022-10-08T07:07:53.716Z,14.46
2022-10-08T07:11:03.757Z,14.50
2022-10-08T07:14:06.920Z,14.54
2022-10-08T07:17:09.957Z,14.58
2022-10-08T07:20:12.854Z,14.62
2022-10-08T07:23:15.693Z,14.65
2022-10-08T07:26:23.865Z,14.68
2022-10-08T07:29:26.753Z,14.72
2022-10-08T07:32:29.730Z,14.77
2022-10-08T07:35:32.726Z,14.85
2022-10-08T07:38:35.846Z,14.91
2022-10-08T07:41:38.736Z,14.94
2022-10-08T07:44:41.512Z,14.97
2022-10-08T07:47:44.382Z,15.01
2022-10-08T07:50:47.240Z,15.03
2022-10-08T07:53:50.198Z,15.06
2022-10-08T07:56:53.140Z,15.10
2022-10-08T07:59:55.960Z,15.13
2022-10-08T08:02:58.755Z,15.16
2022-10-08T08:06:06.133Z,15.20
2022-10-08T08:09:10.048Z,15.24
2022-10-08T08:12:13.562Z,15.28
2022-10-08T08:15:16.409Z,15.33
2022-10-08T08:18:19.217Z,15.40
2022-10-08T08:21:24.518Z,15.45
2022-10-08T08:24:27.302Z,15.48
2022-10-08T08:27:30.494Z,15.49
2022-10-08T08:30:33.473Z,15.50
2022-10-08T08:33:37.349Z,15.51
2022-10-08T08:36:42.297Z,15.52
2022-10-08T08:39:45.167Z,15.53
2022-10-08T08:42:55.326Z,15.53
2022-10-08T08:45:58.176Z,15.53
2022-10-08T08:49:14.458Z,15.52
2022-10-08T08:52:22.426Z,15.51
2022-10-08T08:55:35.235Z,15.50
2022-10-08T08:58:58.789Z,15.48
2022-10-08T09:02:10.527Z,15.48
2022-10-08T09:05:15.665Z,15.48
2022-10-08T09:08:30.939Z,15.49
2022-10-08T09:11:33.876Z,15.51
2022-10-08T09:14:44.418Z,15.54
2022-10-08T09:17:52.067Z,15.58
2022-10-08T09:20:55.071Z,15.62
2022-10-08T09:23:58.087Z,15.66
2022-10-08T09:27:00.972Z,15.70
2022-10-08T09:30:24.026Z,15.74
2022-10-08T09:33:32.142Z,15.79
2022-10-08T09:37:00.982Z,15.83
2022-10-08T09:40:19.612Z,15.88
2022-10-08T09:43:22.674Z,15.91
2022-10-08T09:46:31.216Z,15.92
2022-10-08T09:49:36.405Z,15.95
2022-10-08T09:52:41.299Z,15.96
2022-10-08T09:56:11.993Z,15.97
2022-10-08T09:59:18.913Z,15.98
2022-10-08T10:02:28.039Z,15.99
2022-10-08T10:05:34.767Z,16.04
2022-10-08T10:08:48.403Z,16.09
2022-10-08T10:11:59.080Z,16.16
2022-10-08T10:15:13.819Z,16.23
2022-10-08T10:18:23.833Z,16.32
2022-10-08T10:21:52.773Z,16.42
2022-10-08T10:25:05.919Z,16.58
2022-10-08T10:28:16.033Z,16.73
2022-10-08T10:31:23.674Z,16.88
2022-10-08T10:34:30.593Z,17.05
2022-10-08T10:37:42.016Z,17.23
2022-10-08T10:40:50.874Z,17.37
2022-10-08T10:44:25.661Z,17.48
2022-10-08T10:47:34.013Z,17.62
2022-10-08T10:50:55.516Z,17.73
2022-10-08T10:54:04.400Z,17.80
2022-10-08T10:57:38.054Z,17.85
2022-10-08T11:00:52.855Z,17.87
2022-10-08T11:04:19.048Z,17.89
2022-10-08T11:07:38.300Z,17.88
2022-10-08T11:11:23.023Z,17.89
2022-10-08T11:14:44.859Z,17.89
2022-10-08T11:17:57.359Z,17.89
2022-10-08T11:21:18.457Z,17.90
2022-10-08T11:24:50.826Z,17.91
2022-10-08T11:28:58.415Z,17.91
2022-10-08T11:32:01.955Z,17.89
2022-10-08T11:35:21.653Z,17.86
2022-10-08T11:38:37.367Z,17.85
2022-10-08T11:41:50.858Z,17.83
2022-10-08T11:44:53.810Z,17.84
2022-10-08T11:47:59.203Z,17.84
2022-10-08T11:51:19.898Z,17.86
2022-10-08T11:54:38.656Z,17.87
2022-10-08T11:58:06.718Z,17.90
2022-10-08T12:01:10.289Z,17.92
2022-10-08T12:04:23.015Z,17.92
2022-10-08T12:07:36.301Z,17.93
2022-10-08T12:10:40.298Z,17.95
2022-10-08T12:13:43.279Z,17.95
2022-10-08T12:16:49.138Z,17.97
2022-10-08T12:20:17.725Z,17.99
2022-10-08T12:23:20.545Z,18.03
2022-10-08T12:26:23.480Z,18.08
2022-10-08T12:29:28.071Z,18.11
2022-10-08T12:32:51.238Z,18.12
2022-10-08T12:36:23.692Z,18.12
2022-10-08T12:39:44.900Z,18.11
2022-10-08T12:42:52.326Z,18.09
2022-10-08T12:46:04.942Z,18.07
2022-10-08T12:49:38.700Z,18.05
2022-10-08T12:52:41.586Z,18.02
2022-10-08T12:55:57.330Z,17.99
2022-10-08T12:59:04.620Z,17.96
2022-10-08T13:02:32.419Z,17.93
2022-10-08T13:05:38.737Z,17.89
2022-10-08T13:08:42.732Z,17.87
2022-10-08T13:11:45.606Z,17.85
2022-10-08T13:14:59.129Z,17.82
2022-10-08T13:18:21.055Z,17.80
2022-10-08T13:21:33.018Z,17.78
2022-10-08T13:24:40.391Z,17.76
2022-10-08T13:27:43.180Z,17.75
2022-10-08T13:30:46.977Z,17.73
2022-10-08T13:33:49.896Z,17.71
2022-10-08T13:36:55.919Z,17.70
2022-10-08T13:40:02.472Z,17.69
2022-10-08T13:43:06.829Z,17.67
2022-10-08T13:46:09.647Z,17.65
2022-10-08T13:49:24.007Z,17.63
2022-10-08T13:52:29.732Z,17.61
2022-10-08T13:55:36.181Z,17.58
2022-10-08T13:58:38.986Z,17.56
2022-10-08T14:01:41.805Z,17.54
2022-10-08T14:04:44.722Z,17.52
2022-10-08T14:07:52.946Z,17.50
2022-10-08T14:10:59.143Z,17.47
2022-10-08T14:14:02.270Z,17.46
2022-10-08T14:17:05.120Z,17.44
2022-10-08T14:20:09.280Z,17.42
2022-10-08T14:23:13.240Z,17.40
2022-10-08T14:26:16.175Z,17.39
2022-10-08T14:29:19.185Z,17.37
2022-10-08T14:32:22.067Z,17.36
2022-10-08T14:35:24.917Z,17.36
2022-10-08T14:38:32.677Z,17.34
2022-10-08T14:41:35.866Z,17.33
2022-10-08T14:44:38.708Z,17.32
2022-10-08T14:47:42.080Z,17.30
2022-10-08T14:50:44.886Z,17.27
2022-10-08T14:53:47.774Z,17.25
2022-10-08T14:56:50.655Z,17.23
2022-10-08T14:59:53.531Z,17.21
2022-10-08T15:02:56.419Z,17.21
2022-10-08T15:06:01.093Z,17.19
2022-10-08T15:09:03.909Z,17.17
2022-10-08T15:12:08.263Z,17.15
2022-10-08T15:15:11.854Z,17.12
2022-10-08T15:18:14.719Z,17.11
2022-10-08T15:21:18.981Z,17.08
2022-10-08T15:24:21.862Z,17.06
2022-10-08T15:27:24.705Z,17.04
2022-10-08T15:30:27.450Z,17.02
2022-10-08T15:33:30.475Z,17.03
2022-10-08T15:36:37.777Z,17.03
2022-10-08T15:39:40.808Z,17.02
2022-10-08T15:42:43.683Z,17.00
2022-10-08T15:45:46.752Z,16.97
2022-10-08T15:48:55.458Z,16.93
2022-10-08T15:51:59.784Z,16.90
2022-10-08T15:55:02.730Z,16.86
2022-10-08T15:58:05.570Z,16.82
2022-10-08T16:01:14.048Z,16.78
2022-10-08T16:04:16.986Z,16.74
2022-10-08T16:07:20.550Z,16.71
2022-10-08T16:10:23.359Z,16.68
2022-10-08T16:13:26.257Z,16.65
2022-10-08T16:16:29.586Z,16.62
2022-10-08T16:19:32.420Z,16.60
2022-10-08T16:22:35.509Z,16.57
2022-10-08T16:25:41.255Z,16.56
2022-10-08T16:28:48.917Z,16.53
2022-10-08T16:31:51.743Z,16.51
2022-10-08T16:34:54.685Z,16.49
2022-10-08T16:37:57.643Z,16.47
2022-10-08T16:41:15.795Z,16.45
2022-10-08T16:44:20.613Z,16.43
2022-10-08T16:47:24.953Z,16.41
2022-10-08T16:50:28.314Z,16.39
2022-10-08T16:53:31.188Z,16.37
2022-10-08T16:56:37.662Z,16.36
2022-10-08T16:59:40.517Z,16.35
2022-10-08T17:02:43.483Z,16.33
2022-10-08T17:05:46.348Z,16.31
2022-10-08T17:08:50.409Z,16.30
2022-10-08T17:11:53.373Z,16.29
2022-10-08T17:14:56.303Z,16.27
2022-10-08T17:17:59.180Z,16.26
2022-10-08T17:21:02.933Z,16.25
2022-10-08T17:24:06.654Z,16.23
2022-10-08T17:27:09.608Z,16.22
2022-10-08T17:30:12.740Z,16.21
2022-10-08T17:33:15.658Z,16.20
2022-10-08T17:36:22.116Z,16.19
2022-10-08T17:39:26.014Z,16.17
2022-10-08T17:42:28.903Z,16.16
2022-10-08T17:45:31.835Z,16.15
2022-10-08T17:48:34.799Z,16.14
2022-10-08T17:51:37.944Z,16.11
2022-10-08T17:54:40.801Z,16.11
2022-10-08T17:57:43.672Z,16.10
2022-10-08T18:00:46.520Z,16.08
2022-10-08T18:03:57.535Z,16.07
2022-10-08T18:07:03.525Z,16.06
2022-10-08T18:10:07.313Z,16.05
2022-10-08T18:13:10.310Z,16.04
2022-10-08T18:16:15.939Z,16.03
2022-10-08T18:19:19.285Z,16.02
2022-10-08T18:22:23.132Z,16.01
2022-10-08T18:25:27.433Z,15.99
2022-10-08T18:28:30.748Z,15.99
2022-10-08T18:31:33.968Z,15.97
2022-10-08T18:34:36.916Z,15.96
2022-10-08T18:37:39.911Z,15.95
2022-10-08T18:40:42.884Z,15.94
2022-10-08T18:43:47.737Z,15.93
2022-10-08T18:46:51.768Z,15.92
2022-10-08T18:49:54.720Z,15.91
2022-10-08T18:52:57.845Z,15.90
2022-10-08T18:56:01.606Z,15.90
2022-10-08T18:59:06.883Z,15.89
2022-10-08T19:02:10.777Z,15.88
2022-10-08T19:05:13.778Z,15.87
2022-10-08T19:08:18.498Z,15.87
2022-10-08T19:11:26.813Z,15.86
2022-10-08T19:14:31.598Z,15.86
2022-10-08T19:17:34.618Z,15.85
2022-10-08T19:20:38.519Z,15.85
2022-10-08T19:23:42.728Z,15.85
2022-10-08T19:26:47.192Z,15.85
2022-10-08T19:29:50.242Z,15.85
2022-10-08T19:32:53.141Z,15.85
2022-10-08T19:36:00.464Z,15.85
2022-10-08T19:39:11.691Z,15.85
2022-10-08T19:42:14.554Z,15.84
2022-10-08T19:45:17.375Z,15.83
2022-10-08T19:48:20.188Z,15.82
2022-10-08T19:51:24.257Z,15.81
2022-10-08T19:54:27.835Z,15.80
2022-10-08T19:57:31.943Z,15.78
2022-10-08T20:00:35.161Z,15.77
2022-10-08T20:03:38.658Z,15.76
2022-10-08T20:06:43.575Z,15.74
2022-10-08T20:09:47.080Z,15.73
2022-10-08T20:12:50.465Z,15.70
2022-10-08T20:15:53.632Z,15.68
2022-10-08T20:19:08.806Z,15.67
2022-10-08T20:22:14.757Z,15.65
2022-10-08T20:25:20.356Z,15.64
2022-10-08T20:28:23.462Z,15.62
2022-10-08T20:31:29.831Z,15.61
2022-10-08T20:34:32.858Z,15.60
2022-10-08T20:37:35.829Z,15.58
2022-10-08T20:40:38.949Z,15.57
2022-10-08T20:43:41.769Z,15.56
2022-10-08T20:46:45.388Z,15.54
2022-10-08T20:49:48.319Z,15.53
2022-10-08T20:52:51.329Z,15.52
2022-10-08T20:55:54.312Z,15.52
2022-10-08T20:58:57.995Z,15.51
2022-10-08T21:02:01.498Z,15.50
2022-10-08T21:05:04.981Z,15.49
2022-10-08T21:08:07.881Z,15.48
2022-10-08T21:11:16.243Z,15.47
2022-10-08T21:14:22.841Z,15.46
2022-10-08T21:17:26.117Z,15.46
2022-10-08T21:20:29.688Z,15.46
2022-10-08T21:23:33.066Z,15.45
2022-10-08T21:26:39.190Z,15.43
2022-10-08T21:29:42.090Z,15.42
2022-10-08T21:32:46.442Z,15.42
2022-10-08T21:35:51.316Z,15.40
2022-10-08T21:38:54.270Z,15.40
2022-10-08T21:41:57.089Z,15.39
2022-10-08T21:44:59.896Z,15.38
2022-10-08T21:48:02.718Z,15.38
2022-10-08T21:51:08.418Z,15.37
2022-10-08T21:54:11.896Z,15.37
2022-10-08T21:57:16.464Z,15.37
2022-10-08T22:00:31.546Z,15.36
2022-10-08T22:03:34.959Z,15.34
2022-10-08T22:06:41.694Z,15.33
2022-10-08T22:09:44.589Z,15.32
2022-10-08T22:12:47.553Z,15.30
2022-10-08T22:15:55.967Z,15.28
2022-10-08T22:18:59.153Z,15.27
2022-10-08T22:22:02.154Z,15.26
2022-10-08T22:25:05.266Z,15.25
2022-10-08T22:28:09.083Z,15.24
2022-10-08T22:31:13.802Z,15.22
2022-10-08T22:34:16.769Z,15.20
2022-10-08T22:37:19.565Z,15.18
2022-10-08T22:40:22.401Z,15.16
2022-10-08T22:43:25.227Z,15.15
2022-10-08T22:46:35.840Z,15.14
2022-10-08T22:49:38.679Z,15.12
2022-10-08T22:52:41.495Z,15.11
2022-10-08T22:55:44.312Z,15.09
2022-10-08T22:58:48.306Z,15.07
2022-10-08T23:01:51.226Z,15.05
2022-10-08T23:04:54.057Z,15.03
2022-10-08T23:07:57.725Z,14.99
2022-10-08T23:11:01.163Z,14.97
2022-10-08T23:14:05.939Z,14.95
2022-10-08T23:17:08.757Z,14.92
2022-10-08T23:20:11.715Z,14.88
2022-10-08T23:23:14.500Z,14.85
2022-10-08T23:26:17.846Z,14.81
2022-10-08T23:29:20.830Z,14.77
2022-10-08T23:32:23.678Z,14.74
2022-10-08T23:35:26.519Z,14.71
2022-10-08T23:38:29.772Z,14.67
2022-10-08T23:41:32.621Z,14.65
2022-10-08T23:44:35.961Z,14.63
2022-10-08T23:47:38.759Z,14.61
2022-10-08T23:50:41.627Z,14.57
2022-10-08T23:53:45.200Z,14.55
2022-10-08T23:56:47.978Z,14.53
2022-10-08T23:59:50.754Z,14.50
