createdAt,value
2017-05-09T00:00:00.543Z,997.63
2017-05-09T00:01:00.568Z,997.63
2017-05-09T00:02:00.597Z,997.62
2017-05-09T00:03:00.620Z,997.63
2017-05-09T00:04:00.649Z,997.63
2017-05-09T00:05:00.677Z,997.64
2017-05-09T00:06:00.703Z,997.64
2017-05-09T00:07:00.732Z,997.63
2017-05-09T00:08:00.753Z,997.66
2017-05-09T00:09:00.786Z,997.64
2017-05-09T00:10:00.814Z,997.65
2017-05-09T00:11:00.840Z,997.64
2017-05-09T00:12:00.868Z,997.64
2017-05-09T00:13:00.892Z,997.63
2017-05-09T00:14:00.922Z,997.6
2017-05-09T00:15:00.976Z,997.6
2017-05-09T00:16:00.975Z,997.62
2017-05-09T00:17:01.000Z,997.6
2017-05-09T00:18:01.027Z,997.57
2017-05-09T00:19:01.058Z,997.56
2017-05-09T00:20:01.082Z,997.56
2017-05-09T00:21:01.111Z,997.52
2017-05-09T00:22:01.138Z,997.5
2017-05-09T00:23:01.164Z,997.49
2017-05-09T00:24:01.192Z,997.46
2017-05-09T00:25:01.219Z,997.49
2017-05-09T00:26:01.247Z,997.49
2017-05-09T00:27:01.272Z,997.51
2017-05-09T00:28:01.303Z,997.52
2017-05-09T00:29:01.321Z,997.49
2017-05-09T00:30:01.355Z,997.48
2017-05-09T00:31:01.379Z,997.5
2017-05-09T00:32:01.408Z,997.45
2017-05-09T00:33:01.436Z,997.44
2017-05-09T00:34:01.463Z,997.47
2017-05-09T00:35:01.490Z,997.45
2017-05-09T00:36:01.515Z,997.45
2017-05-09T00:37:01.546Z,997.46
2017-05-09T00:38:01.567Z,997.43
2017-05-09T00:39:01.597Z,997.44
2017-05-09T00:40:01.621Z,997.42
2017-05-09T00:41:01.650Z,997.49
2017-05-09T00:42:01.675Z,997.46
2017-05-09T00:43:01.705Z,997.49
2017-05-09T00:44:01.733Z,997.49
2017-05-09T00:45:01.758Z,997.53
2017-05-09T00:46:01.787Z,997.49
2017-05-09T00:47:01.811Z,997.48
2017-05-09T00:48:01.840Z,997.49
2017-05-09T00:49:01.865Z,997.45
2017-05-09T00:50:01.890Z,997.46
2017-05-09T00:51:01.919Z,997.45
2017-05-09T00:52:01.948Z,997.45
2017-05-09T00:53:01.971Z,997.42
2017-05-09T00:54:01.999Z,997.44
2017-05-09T00:55:02.025Z,997.38
2017-05-09T00:56:02.055Z,997.42
2017-05-09T00:57:02.083Z,997.39
2017-05-09T00:58:02.356Z,997.4
2017-05-09T00:59:02.140Z,997.43
2017-05-09T01:00:02.157Z,997.41
2017-05-09T01:01:02.190Z,997.41
2017-05-09T01:02:02.214Z,997.37
2017-05-09T01:03:02.494Z,997.37
2017-05-09T01:04:02.269Z,997.34
2017-05-09T01:05:02.297Z,997.38
2017-05-09T01:06:02.326Z,997.36
2017-05-09T01:07:02.352Z,997.32
2017-05-09T01:08:02.627Z,997.35
2017-05-09T01:09:02.405Z,997.34
2017-05-09T01:10:02.433Z,997.31
2017-05-09T01:11:02.456Z,997.3
2017-05-09T01:12:02.487Z,997.3
2017-05-09T01:13:02.763Z,997.3
2017-05-09T01:14:02.539Z,997.29
2017-05-09T01:15:02.565Z,997.27
2017-05-09T01:16:02.594Z,997.26
2017-05-09T01:17:02.622Z,997.27
2017-05-09T01:18:02.892Z,997.25
2017-05-09T01:19:02.672Z,997.26
2017-05-09T01:20:02.701Z,997.28
2017-05-09T01:21:02.730Z,997.32
2017-05-09T01:22:02.754Z,997.32
2017-05-09T01:23:03.036Z,997.31
2017-05-09T01:24:02.808Z,997.31
2017-05-09T01:25:02.837Z,997.3
2017-05-09T01:26:02.858Z,997.31
2017-05-09T01:27:02.890Z,997.28
2017-05-09T01:28:03.168Z,997.28
2017-05-09T01:29:02.947Z,997.27
2017-05-09T01:30:02.965Z,997.26
2017-05-09T01:31:02.993Z,997.28
2017-05-09T01:32:03.022Z,997.31
2017-05-09T01:33:03.050Z,997.28
2017-05-09T01:34:03.075Z,997.27
2017-05-09T01:35:03.104Z,997.28
2017-05-09T01:36:03.129Z,997.28
2017-05-09T01:37:03.157Z,997.3
2017-05-09T01:38:03.183Z,997.27
2017-05-09T01:39:03.213Z,997.3
2017-05-09T01:40:03.236Z,997.33
2017-05-09T01:41:03.265Z,997.32
2017-05-09T01:42:03.294Z,997.27
2017-05-09T01:43:03.320Z,997.31
2017-05-09T01:44:03.343Z,997.28
2017-05-09T01:45:03.373Z,997.29
2017-05-09T01:46:03.401Z,997.33
2017-05-09T01:47:03.426Z,997.25
2017-05-09T01:48:03.454Z,997.29
2017-05-09T01:49:03.479Z,997.26
2017-05-09T01:50:03.507Z,997.26
2017-05-09T01:51:03.531Z,997.25
2017-05-09T01:52:03.562Z,997.23
2017-05-09T01:53:03.587Z,997.23
2017-05-09T01:54:03.615Z,997.26
2017-05-09T01:55:03.644Z,997.26
2017-05-09T01:56:03.668Z,997.26
2017-05-09T01:57:03.694Z,997.25
2017-05-09T01:58:03.722Z,997.26
2017-05-09T01:59:03.748Z,997.27
2017-05-09T02:00:03.776Z,997.25
2017-05-09T02:01:03.801Z,997.25
2017-05-09T02:02:03.831Z,997.25
2017-05-09T02:03:03.854Z,997.24
2017-05-09T02:04:03.884Z,997.27
2017-05-09T02:05:03.908Z,997.27
2017-05-09T02:06:03.937Z,997.23
2017-05-09T02:07:03.962Z,997.22
2017-05-09T02:08:03.990Z,997.23
2017-05-09T02:09:04.016Z,997.23
2017-05-09T02:10:04.041Z,997.21
2017-05-09T02:11:04.068Z,997.24
2017-05-09T02:12:04.098Z,997.19
2017-05-09T02:13:04.122Z,997.19
2017-05-09T02:14:04.151Z,997.23
2017-05-09T02:15:04.176Z,997.24
2017-05-09T02:16:04.204Z,997.23
2017-05-09T02:17:04.230Z,997.27
2017-05-09T02:18:04.254Z,997.28
2017-05-09T02:19:04.283Z,997.27
2017-05-09T02:20:04.311Z,997.28
2017-05-09T02:21:04.336Z,997.28
2017-05-09T02:22:04.365Z,997.32
2017-05-09T02:23:04.391Z,997.35
2017-05-09T02:24:04.420Z,997.33
2017-05-09T02:25:04.444Z,997.33
2017-05-09T02:26:04.472Z,997.3
2017-05-09T02:27:04.497Z,997.28
2017-05-09T02:28:04.526Z,997.27
2017-05-09T02:29:04.551Z,997.25
2017-05-09T02:30:04.580Z,997.23
2017-05-09T02:31:04.604Z,997.16
2017-05-09T02:32:04.629Z,997.2
2017-05-09T02:33:04.658Z,997.17
2017-05-09T02:34:04.681Z,997.16
2017-05-09T02:35:04.711Z,997.15
2017-05-09T02:36:04.737Z,997.15
2017-05-09T02:37:04.768Z,997.15
2017-05-09T02:38:04.793Z,997.16
2017-05-09T02:39:04.814Z,997.13
2017-05-09T02:40:04.843Z,997.12
2017-05-09T02:41:04.873Z,997.13
2017-05-09T02:42:04.897Z,997.12
2017-05-09T02:43:04.926Z,997.14
2017-05-09T02:44:04.950Z,997.12
2017-05-09T02:45:04.979Z,997.17
2017-05-09T02:46:05.004Z,997.11
2017-05-09T02:47:05.034Z,997.12
2017-05-09T02:48:05.057Z,997.13
2017-05-09T02:49:05.087Z,997.12
2017-05-09T02:50:05.113Z,997.12
2017-05-09T02:51:05.141Z,997.18
2017-05-09T02:52:05.164Z,997.14
2017-05-09T02:53:05.190Z,997.18
2017-05-09T02:54:05.218Z,997.15
2017-05-09T02:55:05.243Z,997.13
2017-05-09T02:56:05.272Z,997.15
2017-05-09T02:57:05.301Z,997.14
2017-05-09T02:58:05.329Z,997.14
2017-05-09T02:59:05.605Z,997.1
2017-05-09T03:00:05.374Z,997.13
2017-05-09T03:01:05.407Z,997.12
2017-05-09T03:02:05.431Z,997.11
2017-05-09T03:03:05.461Z,997.15
2017-05-09T03:04:05.735Z,997.12
2017-05-09T03:05:05.511Z,997.11
2017-05-09T03:06:05.538Z,997.11
2017-05-09T03:07:05.564Z,997.16
2017-05-09T03:08:05.592Z,997.11
2017-05-09T03:09:05.869Z,997.06
2017-05-09T03:10:05.646Z,997.06
2017-05-09T03:11:05.666Z,997.11
2017-05-09T03:12:05.699Z,997.04
2017-05-09T03:13:05.724Z,997.04
2017-05-09T03:14:06.002Z,997.07
2017-05-09T03:15:05.779Z,997.05
2017-05-09T03:16:05.803Z,997.03
2017-05-09T03:17:05.832Z,997.02
2017-05-09T03:18:05.856Z,997.01
2017-05-09T03:19:06.134Z,997.01
2017-05-09T03:20:05.910Z,996.97
2017-05-09T03:21:05.936Z,997.03
2017-05-09T03:22:05.964Z,996.95
2017-05-09T03:23:05.993Z,996.96
2017-05-09T03:24:06.267Z,996.98
2017-05-09T03:25:06.047Z,996.97
2017-05-09T03:26:06.070Z,997.01
2017-05-09T03:27:06.095Z,997
2017-05-09T03:28:06.124Z,996.95
2017-05-09T03:29:06.157Z,996.99
2017-05-09T03:30:06.178Z,996.99
2017-05-09T03:31:06.204Z,997.03
2017-05-09T03:32:06.228Z,997.03
2017-05-09T03:33:06.257Z,996.96
2017-05-09T03:34:06.281Z,996.96
2017-05-09T03:35:06.310Z,996.98
2017-05-09T03:36:06.335Z,996.98
2017-05-09T03:37:06.364Z,997.02
2017-05-09T03:38:06.388Z,997
2017-05-09T03:39:06.419Z,996.99
2017-05-09T03:40:06.441Z,997.01
2017-05-09T03:41:06.464Z,997
2017-05-09T03:42:06.496Z,997.04
2017-05-09T03:43:06.520Z,997.04
2017-05-09T03:44:06.549Z,997.04
2017-05-09T03:45:06.574Z,997.04
2017-05-09T03:46:06.604Z,997.05
2017-05-09T03:47:06.627Z,997.06
2017-05-09T03:48:06.647Z,997.03
2017-05-09T03:49:06.681Z,997.02
2017-05-09T03:50:06.706Z,997.03
2017-05-09T03:51:06.734Z,996.97
2017-05-09T03:52:06.760Z,996.99
2017-05-09T03:53:06.784Z,996.99
2017-05-09T03:54:06.813Z,996.97
2017-05-09T03:55:06.841Z,996.94
2017-05-09T03:56:06.866Z,996.94
2017-05-09T03:57:06.888Z,996.91
2017-05-09T03:58:06.919Z,996.96
2017-05-09T03:59:06.945Z,996.88
2017-05-09T04:00:06.977Z,996.88
2017-05-09T04:01:06.998Z,996.83
2017-05-09T04:02:07.025Z,996.86
2017-05-09T04:03:07.052Z,996.87
2017-05-09T04:04:07.078Z,996.88
2017-05-09T04:05:07.106Z,996.89
2017-05-09T04:06:07.130Z,996.87
2017-05-09T04:07:07.155Z,996.89
2017-05-09T04:08:07.191Z,996.86
2017-05-09T04:09:07.209Z,996.89
2017-05-09T04:10:07.236Z,996.88
2017-05-09T04:11:07.262Z,996.92
2017-05-09T04:12:07.287Z,996.93
2017-05-09T04:13:07.313Z,996.93
2017-05-09T04:14:07.340Z,996.95
2017-05-09T04:15:07.368Z,996.98
2017-05-09T04:16:07.395Z,996.95
2017-05-09T04:17:07.419Z,996.96
2017-05-09T04:18:07.447Z,996.99
2017-05-09T04:19:07.471Z,997
2017-05-09T04:20:07.501Z,997
2017-05-09T04:21:07.526Z,996.95
2017-05-09T04:22:07.556Z,996.99
2017-05-09T04:23:07.579Z,996.98
2017-05-09T04:24:07.612Z,996.97
2017-05-09T04:25:07.885Z,996.99
2017-05-09T04:26:07.662Z,997
2017-05-09T04:27:07.686Z,996.97
2017-05-09T04:28:07.712Z,996.98
2017-05-09T04:29:07.739Z,996.97
2017-05-09T04:30:08.016Z,996.95
2017-05-09T04:31:07.793Z,996.96
2017-05-09T04:32:07.846Z,996.97
2017-05-09T04:33:07.843Z,996.94
2017-05-09T04:34:07.875Z,996.99
2017-05-09T04:35:08.153Z,996.94
2017-05-09T04:36:07.926Z,996.95
2017-05-09T04:37:07.950Z,996.93
2017-05-09T04:38:07.975Z,996.95
2017-05-09T04:39:08.003Z,996.9
2017-05-09T04:40:08.279Z,996.89
2017-05-09T04:41:08.056Z,996.88
2017-05-09T04:42:08.080Z,996.94
2017-05-09T04:43:08.106Z,996.87
2017-05-09T04:44:08.134Z,996.86
2017-05-09T04:45:08.159Z,996.87
2017-05-09T04:46:08.185Z,996.84
2017-05-09T04:47:08.214Z,996.84
2017-05-09T04:48:08.242Z,996.83
2017-05-09T04:49:08.261Z,996.85
2017-05-09T04:50:08.291Z,996.82
2017-05-09T04:51:08.321Z,996.84
2017-05-09T04:52:08.345Z,996.85
2017-05-09T04:53:08.375Z,996.85
2017-05-09T04:54:08.400Z,996.86
2017-05-09T04:55:08.428Z,996.88
2017-05-09T04:56:08.454Z,996.84
2017-05-09T04:57:08.474Z,996.86
2017-05-09T04:58:08.506Z,996.85
2017-05-09T04:59:08.532Z,996.85
2017-05-09T05:00:08.559Z,996.9
2017-05-09T05:01:08.584Z,996.94
2017-05-09T05:02:08.614Z,996.88
2017-05-09T05:03:08.641Z,996.87
2017-05-09T05:04:08.667Z,996.89
2017-05-09T05:05:08.692Z,996.91
2017-05-09T05:06:08.718Z,996.96
2017-05-09T05:07:08.744Z,996.92
2017-05-09T05:08:08.766Z,996.96
2017-05-09T05:09:08.799Z,996.94
2017-05-09T05:10:08.825Z,996.96
2017-05-09T05:11:08.852Z,996.97
2017-05-09T05:12:08.878Z,996.97
2017-05-09T05:13:08.908Z,996.96
2017-05-09T05:14:08.931Z,996.94
2017-05-09T05:15:08.961Z,996.92
2017-05-09T05:16:08.985Z,996.95
2017-05-09T05:17:09.010Z,996.95
2017-05-09T05:18:09.033Z,996.95
2017-05-09T05:19:09.063Z,996.9
2017-05-09T05:20:09.092Z,996.94
2017-05-09T05:21:09.116Z,996.92
2017-05-09T05:22:09.145Z,996.91
2017-05-09T05:23:09.167Z,996.9
2017-05-09T05:24:09.198Z,996.94
2017-05-09T05:25:09.224Z,996.97
2017-05-09T05:26:09.252Z,996.99
2017-05-09T05:27:09.276Z,996.98
2017-05-09T05:28:09.305Z,996.98
2017-05-09T05:29:09.332Z,996.97
2017-05-09T05:30:09.360Z,997
2017-05-09T05:31:09.384Z,996.98
2017-05-09T05:32:09.409Z,996.96
2017-05-09T05:33:09.471Z,997.01
2017-05-09T05:34:09.467Z,997.01
2017-05-09T05:35:09.493Z,996.96
2017-05-09T05:36:09.520Z,996.96
2017-05-09T05:37:09.544Z,996.98
2017-05-09T05:38:09.574Z,996.96
2017-05-09T05:39:09.595Z,996.99
2017-05-09T05:40:09.628Z,996.98
2017-05-09T05:41:09.652Z,997
2017-05-09T05:42:09.681Z,997.01
2017-05-09T05:43:09.705Z,996.97
2017-05-09T05:44:09.736Z,996.97
2017-05-09T05:45:09.759Z,996.97
2017-05-09T05:46:09.785Z,996.93
2017-05-09T05:47:09.818Z,996.97
2017-05-09T05:48:09.842Z,996.97
2017-05-09T05:49:09.868Z,996.98
2017-05-09T05:50:09.895Z,996.98
2017-05-09T05:51:09.925Z,996.98
2017-05-09T05:52:09.950Z,996.97
2017-05-09T05:53:09.978Z,996.95
2017-05-09T05:54:10.003Z,997
2017-05-09T05:55:10.031Z,997
2017-05-09T05:56:10.055Z,997.02
2017-05-09T05:57:10.079Z,997
2017-05-09T05:58:10.114Z,996.97
2017-05-09T05:59:10.140Z,997
2017-05-09T06:00:10.190Z,996.97
2017-05-09T06:01:10.187Z,996.96
2017-05-09T06:02:10.220Z,996.98
2017-05-09T06:03:10.245Z,996.97
2017-05-09T06:04:10.275Z,996.93
2017-05-09T06:05:10.303Z,996.97
2017-05-09T06:06:10.327Z,996.95
2017-05-09T06:07:10.356Z,996.94
2017-05-09T06:08:10.381Z,996.89
2017-05-09T06:09:10.410Z,996.95
2017-05-09T06:10:10.430Z,996.96
2017-05-09T06:11:10.716Z,996.94
2017-05-09T06:12:10.493Z,996.96
2017-05-09T06:13:10.518Z,996.93
2017-05-09T06:14:10.546Z,996.93
2017-05-09T06:15:10.570Z,996.93
2017-05-09T06:16:10.853Z,996.94
2017-05-09T06:17:10.624Z,996.93
2017-05-09T06:18:10.653Z,996.92
2017-05-09T06:19:10.677Z,996.96
2017-05-09T06:20:10.702Z,996.97
2017-05-09T06:21:10.988Z,996.98
2017-05-09T06:22:10.760Z,996.97
2017-05-09T06:23:10.790Z,996.99
2017-05-09T06:24:10.818Z,996.99
2017-05-09T06:25:10.842Z,996.97
2017-05-09T06:26:11.119Z,996.99
2017-05-09T06:27:10.901Z,996.99
2017-05-09T06:28:10.926Z,996.99
2017-05-09T06:29:10.954Z,997.04
2017-05-09T06:30:10.980Z,997
2017-05-09T06:31:11.259Z,997.05
2017-05-09T06:32:11.032Z,997.04
2017-05-09T06:33:11.057Z,997.04
2017-05-09T06:34:11.093Z,997.07
2017-05-09T06:35:11.119Z,997.05
2017-05-09T06:36:11.177Z,997.05
2017-05-09T06:37:11.172Z,997.04
2017-05-09T06:38:11.196Z,997.03
2017-05-09T06:39:11.221Z,997.05
2017-05-09T06:40:11.246Z,997.09
2017-05-09T06:41:11.279Z,997.09
2017-05-09T06:42:11.307Z,997.08
2017-05-09T06:43:11.334Z,997.08
2017-05-09T06:44:11.363Z,997.13
2017-05-09T06:45:11.390Z,997.11
2017-05-09T06:46:11.413Z,997.09
2017-05-09T06:47:11.444Z,997.1
2017-05-09T06:48:11.469Z,997.1
2017-05-09T06:49:11.497Z,997.12
2017-05-09T06:50:11.525Z,997.11
2017-05-09T06:51:11.550Z,997.09
2017-05-09T06:52:11.578Z,997.13
2017-05-09T06:53:11.608Z,997.13
2017-05-09T06:54:11.633Z,997.12
2017-05-09T06:55:11.664Z,997.15
2017-05-09T06:56:11.690Z,997.19
2017-05-09T06:57:11.716Z,997.17
2017-05-09T06:58:11.744Z,997.17
2017-05-09T06:59:11.768Z,997.17
2017-05-09T07:00:11.797Z,997.18
2017-05-09T07:01:11.822Z,997.11
2017-05-09T07:02:11.853Z,997.15
2017-05-09T07:03:11.881Z,997.11
2017-05-09T07:04:11.908Z,997.13
2017-05-09T07:05:11.932Z,997.16
2017-05-09T07:06:11.957Z,997.1
2017-05-09T07:07:11.991Z,997.09
2017-05-09T07:08:12.015Z,997.09
2017-05-09T07:09:12.044Z,997.11
2017-05-09T07:10:12.081Z,997.1
2017-05-09T07:11:12.098Z,997.07
2017-05-09T07:12:12.127Z,997.02
2017-05-09T07:13:12.151Z,997.03
2017-05-09T07:14:12.181Z,997
2017-05-09T07:15:12.209Z,996.99
2017-05-09T07:16:12.229Z,997.02
2017-05-09T07:17:12.261Z,997.01
2017-05-09T07:18:12.291Z,996.95
2017-05-09T07:19:12.316Z,996.94
2017-05-09T07:20:12.343Z,996.96
2017-05-09T07:21:12.371Z,996.98
2017-05-09T07:22:12.397Z,996.95
2017-05-09T07:23:12.427Z,996.97
2017-05-09T07:24:12.452Z,996.94
2017-05-09T07:25:12.480Z,996.92
2017-05-09T07:26:12.504Z,996.95
2017-05-09T07:27:12.535Z,996.93
2017-05-09T07:28:12.561Z,996.93
2017-05-09T07:29:12.592Z,996.92
2017-05-09T07:30:12.617Z,996.89
2017-05-09T07:31:12.644Z,996.85
2017-05-09T07:32:12.675Z,996.82
2017-05-09T07:33:12.702Z,996.85
2017-05-09T07:34:12.729Z,996.84
2017-05-09T07:35:12.756Z,996.8
2017-05-09T07:36:12.781Z,996.82
2017-05-09T07:37:12.846Z,996.78
2017-05-09T07:38:12.832Z,996.78
2017-05-09T07:39:12.863Z,996.78
2017-05-09T07:40:12.891Z,996.73
2017-05-09T07:41:12.920Z,996.74
2017-05-09T07:42:12.947Z,996.77
2017-05-09T07:43:12.975Z,996.75
2017-05-09T07:44:13.004Z,996.7
2017-05-09T07:45:13.027Z,996.7
2017-05-09T07:46:13.057Z,996.69
2017-05-09T07:47:13.085Z,996.68
2017-05-09T07:48:13.110Z,996.65
2017-05-09T07:49:13.140Z,996.67
2017-05-09T07:50:13.164Z,996.66
2017-05-09T07:51:13.194Z,996.66
2017-05-09T07:52:13.221Z,996.62
2017-05-09T07:53:13.246Z,996.65
2017-05-09T07:54:13.275Z,996.63
2017-05-09T07:55:13.305Z,996.62
2017-05-09T07:56:13.329Z,996.61
2017-05-09T07:57:13.609Z,996.58
2017-05-09T07:58:13.385Z,996.55
2017-05-09T07:59:13.412Z,996.6
2017-05-09T08:00:13.439Z,996.59
2017-05-09T08:01:13.465Z,996.52
2017-05-09T08:02:13.741Z,996.54
2017-05-09T08:03:13.522Z,996.57
2017-05-09T08:04:13.547Z,996.54
2017-05-09T08:05:13.581Z,996.55
2017-05-09T08:06:13.605Z,996.57
2017-05-09T08:07:13.881Z,996.57
2017-05-09T08:08:13.659Z,996.56
2017-05-09T08:09:13.686Z,996.56
2017-05-09T08:10:13.710Z,996.59
2017-05-09T08:11:13.740Z,996.61
2017-05-09T08:12:14.017Z,996.58
2017-05-09T08:13:13.794Z,996.61
2017-05-09T08:14:13.822Z,996.62
2017-05-09T08:15:13.847Z,996.66
2017-05-09T08:16:13.876Z,996.61
2017-05-09T08:17:14.156Z,996.67
2017-05-09T08:18:13.931Z,996.63
2017-05-09T08:19:13.959Z,996.67
2017-05-09T08:20:13.982Z,996.64
2017-05-09T08:21:14.012Z,996.64
2017-05-09T08:22:14.292Z,996.59
2017-05-09T08:23:14.070Z,996.58
2017-05-09T08:24:14.095Z,996.64
2017-05-09T08:25:14.123Z,996.58
2017-05-09T08:26:14.152Z,996.54
2017-05-09T08:27:14.172Z,996.57
2017-05-09T08:28:14.205Z,996.52
2017-05-09T08:29:14.229Z,996.51
2017-05-09T08:30:14.258Z,996.51
2017-05-09T08:31:14.287Z,996.49
2017-05-09T08:32:14.317Z,996.48
2017-05-09T08:33:14.340Z,996.48
2017-05-09T08:34:14.372Z,996.5
2017-05-09T08:35:14.402Z,996.46
2017-05-09T08:36:14.423Z,996.43
2017-05-09T08:37:14.451Z,996.49
2017-05-09T08:38:14.477Z,996.44
2017-05-09T08:39:14.507Z,996.45
2017-05-09T08:40:14.535Z,996.45
2017-05-09T08:41:14.560Z,996.49
2017-05-09T08:42:14.588Z,996.5
2017-05-09T08:43:14.616Z,996.5
2017-05-09T08:44:14.641Z,996.42
2017-05-09T08:45:14.672Z,996.39
2017-05-09T08:46:14.698Z,996.4
2017-05-09T08:47:14.727Z,996.43
2017-05-09T08:48:14.753Z,996.43
2017-05-09T08:49:14.782Z,996.43
2017-05-09T08:50:14.802Z,996.42
2017-05-09T08:51:14.833Z,996.47
2017-05-09T08:52:14.864Z,996.43
2017-05-09T08:53:14.887Z,996.44
2017-05-09T08:54:14.916Z,996.44
2017-05-09T08:55:14.948Z,996.47
2017-05-09T08:56:14.971Z,996.44
2017-05-09T08:57:14.999Z,996.49
2017-05-09T08:58:15.028Z,996.46
2017-05-09T08:59:15.053Z,996.5
2017-05-09T09:00:15.083Z,996.49
2017-05-09T09:01:15.108Z,996.55
2017-05-09T09:02:15.136Z,996.52
2017-05-09T09:03:15.163Z,996.56
2017-05-09T09:04:15.192Z,996.56
2017-05-09T09:05:15.218Z,996.51
2017-05-09T09:06:15.247Z,996.49
2017-05-09T09:07:15.271Z,996.49
2017-05-09T09:08:15.299Z,996.45
2017-05-09T09:09:15.327Z,996.47
2017-05-09T09:10:15.357Z,996.49
2017-05-09T09:11:15.383Z,996.48
2017-05-09T09:12:15.410Z,996.41
2017-05-09T09:13:15.440Z,996.48
2017-05-09T09:14:15.462Z,996.52
2017-05-09T09:15:15.494Z,996.43
2017-05-09T09:16:15.522Z,996.44
2017-05-09T09:17:15.547Z,996.5
2017-05-09T09:18:15.576Z,996.5
2017-05-09T09:19:15.604Z,996.48
2017-05-09T09:20:15.634Z,996.52
2017-05-09T09:21:15.658Z,996.47
2017-05-09T09:22:15.688Z,996.49
2017-05-09T09:23:15.707Z,996.46
2017-05-09T09:24:15.739Z,996.41
2017-05-09T09:25:15.769Z,996.41
2017-05-09T09:26:15.794Z,996.41
2017-05-09T09:27:15.823Z,996.4
2017-05-09T09:28:15.852Z,996.36
2017-05-09T09:29:15.876Z,996.35
2017-05-09T09:30:15.905Z,996.32
2017-05-09T09:31:15.929Z,996.31
2017-05-09T09:32:16.187Z,996.29
2017-05-09T09:33:15.983Z,996.26
2017-05-09T09:34:16.016Z,996.27
2017-05-09T09:35:16.040Z,996.25
2017-05-09T09:38:16.148Z,996.25
2017-05-09T09:39:16.381Z,996.21
2017-05-09T09:40:16.207Z,996.23
2017-05-09T09:41:16.228Z,996.28
2017-05-09T09:42:16.267Z,996.32
2017-05-09T09:43:16.753Z,996.33
2017-05-09T09:44:16.511Z,996.36
2017-05-09T09:45:16.541Z,996.36
2017-05-09T09:46:16.975Z,996.34
2017-05-09T09:47:16.601Z,996.39
2017-05-09T09:48:16.648Z,996.4
2017-05-09T09:49:16.648Z,996.43
2017-05-09T09:50:16.470Z,996.47
2017-05-09T09:51:16.481Z,996.41
2017-05-09T09:52:16.538Z,996.46
2017-05-09T09:54:16.583Z,996.4
2017-05-09T09:56:16.860Z,996.41
2017-05-09T09:57:16.642Z,996.47
2017-05-09T09:58:16.674Z,996.41
2017-05-09T10:00:16.957Z,996.46
2017-05-09T10:01:16.757Z,996.39
2017-05-09T10:02:16.790Z,996.42
2017-05-09T10:03:16.814Z,996.4
2017-05-09T10:04:16.838Z,996.43
2017-05-09T10:05:17.145Z,996.41
2017-05-09T10:06:16.896Z,996.39
2017-05-09T10:07:16.919Z,996.38
2017-05-09T10:08:16.946Z,996.34
2017-05-09T10:09:16.981Z,996.35
2017-05-09T10:10:17.255Z,996.34
2017-05-09T10:11:17.032Z,996.33
2017-05-09T10:12:17.061Z,996.32
2017-05-09T10:13:17.091Z,996.32
2017-05-09T10:14:17.115Z,996.29
2017-05-09T10:15:17.394Z,996.28
2017-05-09T10:16:17.173Z,996.25
2017-05-09T10:17:17.200Z,996.24
2017-05-09T10:18:17.222Z,996.22
2017-05-09T10:19:17.255Z,996.2
2017-05-09T10:20:17.283Z,996.22
2017-05-09T10:21:17.307Z,996.22
2017-05-09T10:22:17.336Z,996.17
2017-05-09T10:23:17.365Z,996.23
2017-05-09T10:24:17.390Z,996.17
2017-05-09T10:25:17.449Z,996.15
2017-05-09T10:26:17.481Z,996.13
2017-05-09T10:27:17.500Z,996.1
2017-05-09T10:28:17.497Z,996.14
2017-05-09T10:29:17.529Z,996.13
2017-05-09T10:30:17.558Z,996.15
2017-05-09T10:31:17.583Z,996.12
2017-05-09T10:32:17.612Z,996.12
2017-05-09T10:33:17.641Z,996.13
2017-05-09T10:34:17.671Z,996.11
2017-05-09T10:35:17.693Z,996.09
2017-05-09T10:36:17.723Z,996.1
2017-05-09T10:37:17.752Z,996.11
2017-05-09T10:38:17.781Z,996.06
2017-05-09T10:39:17.805Z,996.06
2017-05-09T10:40:17.834Z,996.03
2017-05-09T10:41:17.864Z,996.06
2017-05-09T10:42:17.886Z,996.01
2017-05-09T10:43:17.913Z,995.98
2017-05-09T10:44:17.945Z,995.89
2017-05-09T10:45:17.974Z,995.96
2017-05-09T10:46:18.002Z,995.95
2017-05-09T10:47:18.029Z,995.9
2017-05-09T10:48:18.052Z,995.93
2017-05-09T10:49:18.086Z,995.95
2017-05-09T10:50:18.110Z,995.91
2017-05-09T10:51:18.137Z,995.88
2017-05-09T10:52:18.167Z,995.91
2017-05-09T10:53:18.197Z,995.89
2017-05-09T10:54:18.222Z,995.86
2017-05-09T10:55:18.250Z,995.89
2017-05-09T10:56:18.278Z,995.87
2017-05-09T10:57:18.308Z,995.86
2017-05-09T10:58:18.328Z,995.83
2017-05-09T10:59:18.362Z,995.79
2017-05-09T11:00:18.389Z,995.78
2017-05-09T11:01:18.417Z,995.8
2017-05-09T11:02:18.445Z,995.76
2017-05-09T11:03:18.472Z,995.8
2017-05-09T11:04:18.501Z,995.83
2017-05-09T11:05:18.531Z,995.81
2017-05-09T11:06:18.550Z,995.78
2017-05-09T11:07:18.583Z,995.74
2017-05-09T11:08:18.608Z,995.8
2017-05-09T11:09:18.640Z,995.74
2017-05-09T11:10:18.665Z,995.74
2017-05-09T11:11:18.693Z,995.73
2017-05-09T11:12:18.717Z,995.76
2017-05-09T11:13:18.747Z,995.76
2017-05-09T11:14:18.777Z,995.77
2017-05-09T11:15:18.804Z,995.74
2017-05-09T11:16:18.835Z,995.72
2017-05-09T11:17:18.861Z,995.73
2017-05-09T11:18:18.890Z,995.74
2017-05-09T11:19:18.920Z,995.71
2017-05-09T11:20:18.944Z,995.71
2017-05-09T11:21:18.975Z,995.66
2017-05-09T11:22:19.003Z,995.64
2017-05-09T11:23:19.031Z,995.68
2017-05-09T11:24:19.060Z,995.68
2017-05-09T11:25:19.078Z,995.66
2017-05-09T11:26:19.113Z,995.64
2017-05-09T11:27:19.142Z,995.57
2017-05-09T11:28:19.169Z,995.61
2017-05-09T11:29:19.200Z,995.58
2017-05-09T11:30:19.229Z,995.65
2017-05-09T11:31:19.253Z,995.63
2017-05-09T11:32:19.282Z,995.61
2017-05-09T11:33:19.310Z,995.65
2017-05-09T11:34:19.339Z,995.63
2017-05-09T11:35:19.368Z,995.68
2017-05-09T11:36:19.392Z,995.72
2017-05-09T11:37:19.424Z,995.71
2017-05-09T11:38:19.453Z,995.64
2017-05-09T11:39:19.479Z,995.76
2017-05-09T11:40:19.508Z,995.74
2017-05-09T11:41:19.537Z,995.7
2017-05-09T11:42:19.566Z,995.74
2017-05-09T11:43:19.592Z,995.65
2017-05-09T11:44:19.622Z,995.5
2017-05-09T11:45:19.656Z,995.56
2017-05-09T11:46:19.685Z,995.54
2017-05-09T11:47:19.712Z,995.45
2017-05-09T11:48:19.741Z,995.39
2017-05-09T11:49:19.770Z,995.41
2017-05-09T11:50:19.800Z,995.63
2017-05-09T11:51:19.830Z,995.71
2017-05-09T11:52:19.860Z,995.64
2017-05-09T11:53:19.890Z,995.58
2017-05-09T11:54:19.915Z,995.59
2017-05-09T11:55:19.946Z,995.62
2017-05-09T11:56:19.975Z,995.55
2017-05-09T11:57:20.008Z,995.52
2017-05-09T11:58:20.038Z,995.36
2017-05-09T11:59:20.066Z,995.32
2017-05-09T12:00:20.095Z,995.31
2017-05-09T12:01:20.128Z,995.42
2017-05-09T12:02:20.156Z,995.49
2017-05-09T12:03:20.191Z,995.61
2017-05-09T12:04:20.217Z,995.6
2017-05-09T12:05:20.247Z,995.58
2017-05-09T12:06:20.290Z,995.39
2017-05-09T12:07:20.311Z,995.52
2017-05-09T12:08:20.341Z,995.35
2017-05-09T12:09:20.370Z,995.24
2017-05-09T12:10:20.402Z,995.27
2017-05-09T12:11:20.430Z,995.28
2017-05-09T12:12:20.465Z,995.28
2017-05-09T12:13:20.493Z,995.24
2017-05-09T12:14:20.527Z,995.25
2017-05-09T12:15:20.557Z,995.24
2017-05-09T12:16:20.588Z,995.24
2017-05-09T12:17:20.614Z,995.18
2017-05-09T12:18:20.644Z,995.15
2017-05-09T12:19:20.678Z,995.22
2017-05-09T12:20:20.710Z,995.25
2017-05-09T12:21:20.737Z,995.27
2017-05-09T12:22:20.768Z,995.2
2017-05-09T12:23:20.800Z,995.18
2017-05-09T12:24:20.829Z,995.24
2017-05-09T12:25:20.857Z,995.31
2017-05-09T12:26:20.890Z,995.35
2017-05-09T12:27:20.915Z,995.33
2017-05-09T12:28:20.949Z,995.33
2017-05-09T12:29:20.984Z,995.25
2017-05-09T12:30:21.007Z,995.3
2017-05-09T12:31:21.038Z,995.23
2017-05-09T12:32:21.066Z,995.53
2017-05-09T12:33:21.100Z,995.65
2017-05-09T12:34:21.128Z,995.56
2017-05-09T12:35:21.157Z,995.51
2017-05-09T12:36:21.190Z,995.52