createdAt,value
2018-06-02T00:00:57.101Z,83.67
2018-06-02T00:01:37.148Z,84.34
2018-06-02T00:02:56.152Z,84.06
2018-06-02T00:03:35.148Z,83.58
2018-06-02T00:04:56.648Z,83.96
2018-06-02T00:05:35.648Z,83.96
2018-06-02T00:06:56.653Z,83.67
2018-06-02T00:07:35.655Z,84.06
2018-06-02T00:08:58.146Z,84.44
2018-06-02T00:09:57.145Z,85.78
2018-06-02T00:10:38.147Z,84.44
2018-06-02T00:11:58.149Z,84.92
2018-06-02T00:12:56.721Z,85.02
2018-06-02T00:13:36.652Z,84.83
2018-06-02T00:14:39.124Z,84.06
2018-06-02T00:15:36.650Z,84.54
2018-06-02T00:16:37.154Z,84.83
2018-06-02T00:17:37.157Z,85.11
2018-06-02T00:18:37.147Z,85.11
2018-06-02T00:19:36.625Z,85.46
2018-06-02T00:22:08.903Z,86.08
2018-06-02T00:23:08.909Z,85.84
2018-06-02T00:24:10.842Z,86.52
2018-06-02T00:25:13.342Z,86.52
2018-06-02T00:27:40.811Z,86.99
2018-06-02T00:28:40.824Z,86.90
2018-06-02T00:29:41.766Z,86.80
2018-06-02T00:30:41.318Z,87.09
2018-06-02T00:31:47.319Z,87.48
2018-06-02T00:33:02.318Z,86.99
2018-06-02T00:33:40.671Z,86.52
2018-06-02T00:34:41.317Z,87.09
2018-06-02T00:35:41.819Z,87.57
2018-06-02T00:36:41.821Z,87.76
2018-06-02T00:37:41.819Z,87.76
2018-06-02T00:38:41.827Z,87.57
2018-06-02T00:39:42.318Z,87.76
2018-06-02T00:40:42.318Z,87.67
2018-06-02T00:41:42.319Z,87.57
2018-06-02T00:42:42.318Z,87.48
2018-06-02T00:43:42.818Z,87.67
2018-06-02T00:44:42.821Z,87.67
2018-06-02T00:45:42.834Z,87.57
2018-06-02T00:46:42.818Z,86.90
2018-06-02T00:47:43.354Z,86.99
2018-06-02T00:48:42.589Z,87.09
2018-06-02T00:49:42.689Z,87.09
2018-06-02T00:50:44.317Z,86.61
2018-06-02T00:51:42.919Z,86.22
2018-06-02T00:53:04.819Z,86.52
2018-06-02T00:54:04.822Z,86.32
2018-06-02T00:54:43.816Z,87.33
2018-06-02T00:55:44.329Z,87.57
2018-06-02T00:58:15.691Z,86.22
2018-06-02T00:59:16.630Z,85.75
2018-06-02T01:00:16.201Z,86.22
2018-06-02T01:01:16.198Z,85.75
2018-06-02T01:02:16.198Z,85.94
2018-06-02T01:03:16.198Z,85.27
2018-06-02T01:04:16.198Z,84.88
2018-06-02T01:05:16.698Z,85.69
2018-06-02T01:06:22.705Z,85.65
2018-06-02T01:07:16.698Z,85.65
2018-06-02T01:08:16.698Z,85.17
2018-06-02T01:09:17.194Z,84.98
2018-06-02T01:10:17.200Z,85.60
2018-06-02T01:11:17.208Z,85.21
2018-06-02T01:12:17.198Z,85.36
2018-06-02T01:14:48.945Z,85.60
2018-06-02T01:15:48.953Z,86.32
2018-06-02T01:16:48.952Z,85.36
2018-06-02T01:17:49.451Z,84.78
2018-06-02T01:18:49.452Z,84.78
2018-06-02T01:19:49.453Z,85.17
2018-06-02T01:20:49.505Z,86.13
2018-06-02T01:22:11.956Z,85.75
2018-06-02T01:22:52.385Z,85.94
2018-06-02T01:23:49.954Z,85.94
2018-06-02T01:24:49.956Z,85.55
2018-06-02T01:25:50.453Z,84.88
2018-06-02T01:27:04.453Z,85.75
2018-06-02T01:27:50.457Z,85.94
2018-06-02T01:28:50.456Z,85.94
2018-06-02T01:29:50.953Z,85.75
2018-06-02T01:30:50.957Z,85.84
2018-06-02T01:31:50.324Z,85.84
2018-06-02T01:32:50.953Z,86.04
2018-06-02T01:33:50.555Z,85.94
2018-06-02T01:34:51.457Z,85.36
2018-06-02T01:35:51.457Z,84.98
2018-06-02T01:36:51.453Z,85.75
2018-06-02T01:37:51.954Z,86.22
2018-06-02T01:38:51.953Z,86.61
2018-06-02T01:39:51.953Z,86.90
2018-06-02T01:40:51.956Z,86.22
2018-06-02T01:41:52.453Z,85.94
2018-06-02T01:42:52.450Z,86.42
2018-06-02T01:43:52.458Z,86.80
2018-06-02T01:44:52.461Z,86.42
2018-06-02T01:45:52.957Z,86.80
2018-06-02T01:46:52.954Z,86.80
2018-06-02T01:47:52.963Z,86.71
2018-06-02T01:49:13.957Z,86.52
2018-06-02T01:49:54.455Z,86.52
2018-06-02T01:50:53.478Z,86.71
2018-06-02T01:51:53.486Z,86.71
2018-06-02T01:53:14.453Z,86.42
2018-06-02T01:55:25.289Z,87.29
2018-06-02T01:56:25.253Z,86.13
2018-06-02T01:57:25.253Z,85.94
2018-06-02T01:58:25.753Z,86.13
2018-06-02T01:59:25.756Z,85.84
2018-06-02T02:01:56.530Z,85.75
2018-06-02T02:02:56.630Z,85.94
2018-06-02T02:03:57.266Z,86.13
2018-06-02T02:04:56.906Z,85.94
2018-06-02T02:05:57.760Z,86.32
2018-06-02T02:06:57.117Z,86.32
2018-06-02T02:07:57.218Z,86.22
2018-06-02T02:10:52.466Z,86.22
2018-06-02T02:11:50.470Z,85.65
2018-06-02T02:12:29.469Z,86.22
2018-06-02T02:15:01.218Z,85.46
2018-06-02T02:16:01.226Z,86.99
2018-06-02T02:17:01.226Z,85.55
2018-06-02T02:18:01.725Z,85.36
2018-06-02T02:19:07.729Z,85.65
2018-06-02T02:20:01.735Z,85.94
2018-06-02T02:21:01.728Z,85.17
2018-06-02T02:22:24.224Z,84.69
2018-06-02T02:23:04.225Z,85.84
2018-06-02T02:24:02.226Z,86.42
2018-06-02T02:25:02.231Z,86.65
2018-06-02T02:26:23.729Z,86.46
2018-06-02T02:27:04.725Z,86.65
2018-06-02T02:28:02.728Z,85.84
2018-06-02T02:29:02.729Z,85.65
2018-06-02T02:30:03.231Z,84.83
2018-06-02T02:31:03.233Z,84.92
2018-06-02T02:32:04.224Z,85.21
2018-06-02T02:33:03.225Z,84.78
2018-06-02T02:34:24.725Z,84.88
2018-06-02T02:35:03.745Z,84.78
2018-06-02T02:36:03.731Z,84.69
2018-06-02T02:37:03.726Z,84.69
2018-06-02T02:38:26.225Z,84.78
2018-06-02T02:39:04.226Z,85.65
2018-06-02T02:40:04.226Z,86.13
2018-06-02T02:41:04.228Z,86.13
2018-06-02T02:42:04.726Z,86.71
2018-06-02T02:43:04.726Z,86.75
2018-06-02T02:44:04.725Z,86.32
2018-06-02T02:45:04.730Z,85.84
2018-06-02T02:46:05.227Z,85.17
2018-06-02T02:47:28.159Z,86.32
2018-06-02T02:48:27.231Z,85.40
2018-06-02T02:49:05.232Z,86.04
2018-06-02T02:50:07.159Z,86.52
2018-06-02T02:51:05.731Z,86.42
2018-06-02T02:52:05.076Z,86.99
2018-06-02T02:53:05.726Z,86.99
2018-06-02T02:54:28.159Z,87.29
2018-06-02T02:56:42.536Z,87.57
2018-06-02T02:57:37.610Z,87.48
2018-06-02T02:58:37.603Z,87.57
2018-06-02T02:59:38.110Z,87.57
2018-06-02T03:00:38.102Z,87.29
2018-06-02T03:01:59.104Z,86.52
2018-06-02T03:02:39.106Z,87.29
2018-06-02T03:03:40.604Z,87.48
2018-06-02T03:04:38.604Z,86.99
2018-06-02T03:05:39.601Z,87.67
2018-06-02T03:06:59.605Z,86.99
2018-06-02T03:07:41.104Z,86.52
2018-06-02T03:09:00.104Z,86.99
2018-06-02T03:09:39.105Z,87.67
2018-06-02T03:10:39.605Z,87.29
2018-06-02T03:11:39.604Z,86.61
2018-06-02T03:12:39.603Z,86.99
2018-06-02T03:13:39.604Z,87.67
2018-06-02T03:14:39.604Z,87.19
2018-06-02T03:15:40.108Z,85.94
2018-06-02T03:16:40.105Z,85.89
2018-06-02T03:17:40.104Z,86.32
2018-06-02T03:18:40.109Z,87.67
2018-06-02T03:19:42.604Z,87.48
2018-06-02T03:20:40.603Z,86.90
2018-06-02T03:22:01.605Z,87.67
2018-06-02T03:22:40.608Z,86.99
2018-06-02T03:23:42.114Z,86.61
2018-06-02T03:24:41.107Z,86.61
2018-06-02T03:25:41.104Z,86.22
2018-06-02T03:27:04.109Z,86.32
2018-06-02T03:27:41.636Z,86.13
2018-06-02T03:28:41.604Z,85.94
2018-06-02T03:29:41.606Z,86.52
2018-06-02T03:30:41.617Z,86.71
2018-06-02T03:33:34.392Z,85.84
2018-06-02T03:34:13.390Z,85.65
2018-06-02T03:35:13.389Z,85.75
2018-06-02T03:36:13.901Z,85.84
2018-06-02T03:37:13.892Z,86.80
2018-06-02T03:38:13.893Z,86.61
2018-06-02T03:39:13.933Z,86.52
2018-06-02T03:40:14.394Z,86.99
2018-06-02T03:41:28.392Z,87.29
2018-06-02T03:42:14.391Z,86.85
2018-06-02T03:43:14.401Z,86.80
2018-06-02T03:44:35.890Z,86.61
2018-06-02T03:45:14.892Z,86.04
2018-06-02T03:46:16.370Z,85.75
2018-06-02T03:47:14.901Z,86.61
2018-06-02T03:48:15.392Z,87.09
2018-06-02T03:49:15.392Z,87.19
2018-06-02T03:50:37.857Z,86.80
2018-06-02T03:51:16.391Z,86.22
2018-06-02T03:52:17.363Z,86.04
2018-06-02T03:53:15.892Z,85.27
2018-06-02T03:54:18.825Z,86.42
2018-06-02T03:55:15.893Z,85.65
2018-06-02T03:56:30.392Z,85.84
2018-06-02T03:57:16.392Z,85.94
2018-06-02T03:58:16.393Z,86.13
2018-06-02T03:59:38.403Z,85.75
2018-06-02T04:00:18.324Z,86.52
2018-06-02T04:01:16.893Z,85.94
2018-06-02T04:02:16.895Z,85.07
2018-06-02T04:03:16.896Z,86.42
2018-06-02T04:04:41.328Z,86.80
2018-06-02T04:05:17.395Z,87.67
2018-06-02T04:06:16.741Z,87.76
2018-06-02T04:07:17.399Z,87.48
2018-06-02T04:08:17.892Z,87.67
2018-06-02T04:09:17.922Z,87.48
2018-06-02T04:10:18.891Z,87.67
2018-06-02T04:11:17.893Z,87.86
2018-06-02T04:12:18.393Z,87.29
2018-06-02T04:13:18.391Z,87.76
2018-06-02T04:14:18.396Z,88.06
2018-06-02T04:15:18.393Z,87.67
2018-06-02T04:16:20.893Z,88.34
2018-06-02T04:17:18.895Z,88.82
2018-06-02T04:18:18.893Z,88.24
2018-06-02T04:19:18.893Z,88.53
2018-06-02T04:20:19.393Z,87.96
2018-06-02T04:21:19.394Z,88.24
2018-06-02T04:22:40.395Z,88.24
2018-06-02T04:23:19.396Z,88.24
2018-06-02T04:24:19.892Z,87.96
2018-06-02T04:25:19.893Z,88.44
2018-06-02T04:26:19.893Z,88.53
2018-06-02T04:27:40.895Z,89.01
2018-06-02T04:28:26.397Z,87.96
2018-06-02T04:30:51.766Z,87.48
2018-06-02T04:31:51.775Z,87.86
2018-06-02T04:32:52.777Z,87.86
2018-06-02T04:33:53.272Z,87.38
2018-06-02T04:34:52.273Z,87.67
2018-06-02T04:35:52.324Z,87.96
2018-06-02T04:36:52.284Z,87.86
2018-06-02T04:37:52.832Z,88.24
2018-06-02T04:39:01.251Z,87.67
2018-06-02T04:39:52.773Z,87.96
2018-06-02T04:40:52.773Z,87.86
2018-06-02T04:41:53.278Z,87.86
2018-06-02T04:42:53.276Z,88.06
2018-06-02T04:43:54.268Z,87.76
2018-06-02T04:44:53.275Z,87.57
2018-06-02T04:45:53.773Z,87.57
2018-06-02T04:46:53.793Z,86.99
2018-06-02T04:47:53.779Z,86.80
2018-06-02T04:48:53.779Z,86.99
2018-06-02T04:49:54.273Z,87.76
2018-06-02T04:50:54.273Z,87.48
2018-06-02T04:51:54.273Z,87.48
2018-06-02T04:52:55.270Z,87.38
2018-06-02T04:55:46.290Z,88.34
2018-06-02T04:56:26.049Z,88.15
2018-06-02T04:57:32.044Z,87.67
2018-06-02T04:58:26.544Z,88.06
2018-06-02T04:59:26.544Z,88.92
2018-06-02T05:02:12.056Z,87.48
2018-06-02T05:02:57.410Z,88.34
2018-06-02T05:03:58.061Z,88.24
2018-06-02T05:04:57.665Z,87.86
2018-06-02T05:05:59.551Z,87.67
2018-06-02T05:06:57.898Z,87.48
2018-06-02T05:07:58.548Z,86.90
2018-06-02T05:08:59.050Z,87.29
2018-06-02T05:10:01.028Z,88.29
2018-06-02T05:10:58.380Z,87.86
2018-06-02T05:12:24.982Z,87.86
2018-06-02T05:13:13.601Z,88.44
2018-06-02T05:15:30.869Z,87.71
2018-06-02T05:16:30.875Z,86.42
2018-06-02T05:17:53.307Z,86.46
2018-06-02T05:18:31.368Z,86.46
2018-06-02T05:21:23.758Z,87.19
2018-06-02T05:22:23.757Z,85.69
2018-06-02T05:23:02.759Z,85.40
2018-06-02T05:24:03.258Z,85.50
2018-06-02T05:25:05.195Z,85.65
2018-06-02T05:26:03.258Z,85.84
2018-06-02T05:27:03.263Z,86.13
2018-06-02T05:28:03.760Z,85.94
2018-06-02T05:29:03.759Z,86.08
2018-06-02T05:30:05.754Z,87.38
2018-06-02T05:32:55.734Z,86.32
2018-06-02T05:33:35.426Z,86.04
2018-06-02T05:34:57.422Z,86.04
2018-06-02T05:35:35.923Z,85.94
2018-06-02T05:36:35.922Z,86.04
2018-06-02T05:37:49.929Z,85.07
2018-06-02T05:38:35.924Z,85.17
2018-06-02T05:39:36.428Z,85.94
2018-06-02T05:40:57.429Z,86.13
2018-06-02T05:41:37.424Z,86.42
2018-06-02T05:42:36.423Z,85.84
2018-06-02T05:43:36.934Z,85.84
2018-06-02T05:44:36.159Z,86.42
2018-06-02T05:45:36.924Z,87.86
2018-06-02T05:46:36.932Z,88.44
2018-06-02T05:47:37.424Z,87.29
2018-06-02T05:50:08.825Z,87.86
2018-06-02T05:51:08.831Z,88.15
2018-06-02T05:52:29.835Z,88.06
2018-06-02T05:53:09.331Z,88.06
2018-06-02T05:54:08.587Z,87.48
2018-06-02T05:55:23.332Z,88.63
2018-06-02T05:56:09.331Z,88.34
2018-06-02T05:57:09.838Z,88.44
2018-06-02T05:58:31.827Z,88.53
2018-06-02T05:59:09.832Z,88.34
2018-06-02T06:00:30.831Z,88.82
2018-06-02T06:01:10.336Z,88.06
2018-06-02T06:02:10.383Z,88.34
2018-06-02T06:03:09.690Z,88.15
2018-06-02T06:04:10.332Z,88.73
2018-06-02T06:05:10.832Z,89.40
2018-06-02T06:06:10.825Z,89.40
2018-06-02T06:07:10.832Z,89.11
2018-06-02T06:08:10.831Z,89.30
2018-06-02T06:09:11.331Z,89.30
2018-06-02T06:10:12.333Z,88.82
2018-06-02T06:11:11.354Z,89.78
2018-06-02T06:12:11.333Z,89.50
2018-06-02T06:13:11.835Z,88.82
2018-06-02T06:14:11.832Z,88.44
2018-06-02T06:15:11.835Z,88.82
2018-06-02T06:16:11.831Z,89.40
2018-06-02T06:18:43.602Z,88.15
2018-06-02T06:19:43.610Z,88.15
2018-06-02T06:20:43.610Z,89.01
2018-06-02T06:23:15.359Z,89.88
2018-06-02T06:24:14.708Z,89.21
2018-06-02T06:25:15.367Z,88.92
2018-06-02T06:26:15.870Z,88.24
2018-06-02T06:27:15.866Z,89.01
2018-06-02T06:28:15.866Z,88.24
2018-06-02T06:29:15.864Z,88.34
2018-06-02T06:30:17.846Z,87.57
2018-06-02T06:31:17.823Z,87.67
2018-06-02T06:32:40.822Z,87.67
2018-06-02T06:33:20.798Z,88.44
2018-06-02T06:35:47.418Z,88.73
2018-06-02T06:36:48.162Z,88.06
2018-06-02T06:37:48.153Z,89.21
2018-06-02T06:40:19.903Z,88.73
2018-06-02T06:41:19.258Z,89.30
2018-06-02T06:42:19.909Z,89.21
2018-06-02T06:43:20.409Z,89.40
2018-06-02T06:44:21.410Z,89.40
2018-06-02T06:45:22.842Z,88.67
2018-06-02T06:46:21.917Z,89.21
2018-06-02T06:47:20.907Z,88.77
2018-06-02T06:48:20.913Z,89.25
2018-06-02T06:49:20.915Z,88.00
2018-06-02T06:50:20.908Z,87.71
2018-06-02T06:51:21.409Z,87.52
2018-06-02T06:52:21.410Z,87.81
2018-06-02T06:53:21.409Z,88.00
2018-06-02T06:54:21.409Z,88.00
2018-06-02T06:55:21.917Z,88.10
2018-06-02T06:56:21.907Z,88.19
2018-06-02T06:57:21.908Z,87.13
2018-06-02T06:58:21.909Z,87.81
2018-06-02T06:59:44.419Z,88.00
2018-06-02T07:00:42.641Z,88.53
2018-06-02T07:01:21.731Z,88.43
2018-06-02T07:02:22.411Z,87.33
2018-06-02T07:03:36.415Z,85.31
2018-06-02T07:04:22.910Z,85.69
2018-06-02T07:05:23.843Z,86.56
2018-06-02T07:06:22.259Z,87.04
2018-06-02T07:07:22.933Z,86.46
2018-06-02T07:08:22.531Z,85.60
2018-06-02T07:09:23.414Z,85.21
2018-06-02T07:10:23.430Z,86.85
2018-06-02T07:11:22.903Z,86.36
2018-06-02T07:12:23.912Z,86.69
2018-06-02T07:13:23.911Z,85.88
2018-06-02T07:14:23.910Z,87.42
2018-06-02T07:15:23.910Z,86.46
2018-06-02T07:16:24.410Z,87.42
2018-06-02T07:17:24.412Z,86.94
2018-06-02T07:18:24.412Z,88.10
2018-06-02T07:19:25.407Z,87.52
2018-06-02T07:20:24.908Z,87.52
2018-06-02T07:21:46.863Z,86.85
2018-06-02T07:22:45.909Z,87.33
2018-06-02T07:23:24.910Z,87.04
2018-06-02T07:24:25.416Z,86.75
2018-06-02T07:25:25.419Z,85.02
2018-06-02T07:26:25.416Z,85.60
2018-06-02T07:27:49.343Z,86.22
2018-06-02T07:28:25.910Z,85.31
2018-06-02T07:29:25.911Z,84.44
2018-06-02T07:30:25.917Z,84.58
2018-06-02T07:31:26.412Z,84.92
2018-06-02T07:32:47.411Z,84.67
2018-06-02T07:33:26.408Z,84.29
2018-06-02T07:34:26.415Z,85.25
2018-06-02T07:35:26.411Z,86.12
2018-06-02T07:36:28.911Z,84.29
2018-06-02T07:37:26.911Z,83.91
2018-06-02T07:38:26.912Z,84.00
2018-06-02T07:39:26.919Z,84.67
2018-06-02T07:40:26.513Z,83.42
2018-06-02T07:41:27.414Z,83.91
2018-06-02T07:42:27.413Z,84.00
2018-06-02T07:43:27.411Z,84.72
2018-06-02T07:44:27.908Z,83.66
2018-06-02T07:45:27.918Z,84.23
2018-06-02T07:46:27.923Z,83.75
2018-06-02T07:47:27.911Z,84.23
2018-06-02T07:48:29.409Z,82.21
2018-06-02T07:49:28.422Z,81.06
2018-06-02T07:50:28.421Z,82.70
2018-06-02T07:51:28.411Z,83.03
2018-06-02T07:52:28.911Z,83.61
2018-06-02T07:55:00.335Z,80.14
2018-06-02T07:56:00.339Z,79.94
2018-06-02T07:57:00.345Z,80.66
2018-06-02T07:58:02.841Z,81.14
2018-06-02T07:59:00.845Z,81.33
2018-06-02T08:00:21.841Z,80.27
2018-06-02T08:01:00.851Z,79.06
2018-06-02T08:02:01.343Z,77.33
2018-06-02T08:03:01.341Z,78.09
2018-06-02T08:04:01.341Z,76.75
2018-06-02T08:05:01.342Z,76.23
2018-06-02T08:06:01.847Z,76.32
2018-06-02T08:07:01.849Z,77.13
2018-06-02T08:08:01.841Z,75.55
2018-06-02T08:09:01.842Z,77.00
2018-06-02T08:10:23.343Z,75.65
2018-06-02T08:11:02.341Z,77.28
2018-06-02T08:12:02.341Z,77.38
2018-06-02T08:13:02.342Z,77.48
2018-06-02T08:14:02.849Z,76.26
2018-06-02T08:15:02.842Z,77.61
2018-06-02T08:16:02.842Z,77.23
2018-06-02T08:17:02.845Z,76.65
2018-06-02T08:18:03.341Z,77.84
2018-06-02T08:19:03.341Z,77.75
2018-06-02T08:20:03.341Z,76.50
2018-06-02T08:21:04.774Z,75.34
2018-06-02T08:22:03.841Z,76.50
2018-06-02T08:23:03.075Z,75.14
2018-06-02T08:24:03.842Z,76.88
2018-06-02T08:25:03.849Z,74.95
2018-06-02T08:27:35.652Z,76.65
2018-06-02T08:28:35.664Z,75.40
2018-06-02T08:29:35.646Z,77.42
2018-06-02T08:30:36.146Z,76.45
2018-06-02T08:31:36.146Z,75.88
2018-06-02T08:32:36.146Z,76.65
2018-06-02T08:33:36.151Z,76.75
2018-06-02T08:34:36.654Z,78.29
2018-06-02T08:35:36.646Z,77.28
2018-06-02T08:36:36.016Z,76.36
2018-06-02T08:37:36.698Z,77.58
2018-06-02T08:38:38.587Z,77.09
2018-06-02T08:39:37.147Z,76.71
2018-06-02T08:42:08.526Z,77.86
2018-06-02T08:43:08.486Z,77.19
2018-06-02T08:44:08.537Z,77.09
2018-06-02T08:45:09.032Z,76.71
2018-06-02T08:46:09.031Z,78.15
2018-06-02T08:47:09.032Z,79.60
2018-06-02T08:48:09.531Z,78.15
2018-06-02T08:49:30.531Z,77.67
2018-06-02T08:50:10.530Z,77.58
2018-06-02T08:51:10.527Z,78.15
2018-06-02T08:52:10.532Z,76.51
2018-06-02T08:53:31.031Z,76.51
2018-06-02T08:57:12.856Z,77.61
2018-06-02T08:58:33.206Z,78.86
2018-06-02T08:59:12.859Z,78.77
2018-06-02T09:00:12.471Z,77.42
2018-06-02T09:01:14.328Z,78.58
2018-06-02T09:02:13.365Z,78.48
2018-06-02T09:03:13.365Z,77.94
2018-06-02T09:04:13.859Z,78.13
2018-06-02T09:05:13.859Z,76.63
2018-06-02T09:06:34.897Z,75.18
2018-06-02T09:07:13.855Z,72.86
2018-06-02T09:08:14.371Z,73.38
2018-06-02T09:09:14.390Z,72.32
2018-06-02T09:10:14.360Z,73.71
2018-06-02T09:11:14.359Z,74.96
2018-06-02T09:12:15.858Z,75.16
2018-06-02T09:13:14.892Z,74.48
2018-06-02T09:14:14.860Z,73.38
2018-06-02T09:15:15.360Z,71.16
2018-06-02T09:16:15.366Z,72.80
2018-06-02T09:17:15.363Z,72.48
2018-06-02T09:18:15.369Z,73.25
2018-06-02T09:19:16.293Z,73.67
2018-06-02T09:20:15.864Z,74.02
2018-06-02T09:21:15.866Z,73.35
2018-06-02T09:22:15.867Z,74.60
2018-06-02T09:23:36.866Z,74.06
2018-06-02T09:24:16.360Z,72.61
2018-06-02T09:25:16.361Z,72.36
2018-06-02T09:26:22.361Z,70.97
2018-06-02T09:27:16.383Z,71.39
2018-06-02T09:28:16.865Z,70.68
2018-06-02T09:29:16.861Z,70.87
2018-06-02T09:30:16.861Z,70.68
2018-06-02T09:31:17.815Z,71.10
2018-06-02T09:35:41.021Z,68.84
2018-06-02T09:36:20.024Z,68.84
2018-06-02T09:37:20.019Z,68.55
2018-06-02T09:38:20.527Z,69.23
2018-06-02T09:39:20.519Z,70.78
2018-06-02T09:40:20.519Z,70.39
2018-06-02T09:41:20.519Z,70.87
2018-06-02T09:42:21.028Z,71.58
2018-06-02T09:43:21.019Z,71.10
2018-06-02T09:44:21.020Z,71.00
2018-06-02T09:45:21.020Z,70.29
2018-06-02T09:46:21.519Z,68.55
2018-06-02T09:47:21.527Z,69.04
2018-06-02T09:48:21.520Z,67.97
2018-06-02T09:49:21.523Z,67.85
2018-06-02T09:50:22.019Z,68.52
2018-06-02T09:51:22.020Z,69.87
2018-06-02T09:52:22.126Z,71.12
2018-06-02T09:53:22.029Z,70.45
2018-06-02T09:54:22.520Z,69.58
2018-06-02T09:55:23.518Z,70.16
2018-06-02T09:56:22.519Z,69.68
2018-06-02T09:57:21.999Z,69.00
2018-06-02T10:00:06.448Z,68.19
2018-06-02T10:00:54.285Z,69.84
2018-06-02T10:01:54.285Z,69.84
2018-06-02T10:02:54.793Z,70.03
2018-06-02T10:03:54.784Z,70.64
2018-06-02T10:04:54.785Z,70.94
2018-06-02T10:05:55.783Z,71.22
2018-06-02T10:06:55.285Z,72.77
2018-06-02T10:07:55.285Z,72.09
2018-06-02T10:08:56.288Z,72.00
2018-06-02T10:09:56.279Z,71.64
2018-06-02T10:10:55.780Z,72.67
2018-06-02T10:11:56.783Z,71.94
2018-06-02T10:12:55.789Z,72.90
2018-06-02T10:13:55.794Z,73.67
2018-06-02T10:14:56.283Z,72.52
2018-06-02T10:15:55.515Z,73.38
2018-06-02T10:16:57.294Z,69.62
2018-06-02T10:17:59.218Z,70.00
2018-06-02T10:19:17.787Z,70.20
2018-06-02T10:19:56.786Z,71.42
2018-06-02T10:20:56.789Z,71.12
2018-06-02T10:21:56.786Z,72.48
2018-06-02T10:23:18.283Z,74.21
2018-06-02T10:25:28.671Z,73.35
2018-06-02T10:26:28.677Z,73.44
2018-06-02T10:27:28.679Z,73.25
2018-06-02T10:30:27.445Z,71.61
2018-06-02T10:31:21.452Z,74.06
2018-06-02T10:32:00.944Z,73.96
2018-06-02T10:33:06.951Z,72.22
2018-06-02T10:34:00.966Z,73.77
2018-06-02T10:35:00.947Z,72.80
2018-06-02T10:36:00.948Z,72.03
2018-06-02T10:38:33.132Z,73.52
2018-06-02T10:39:59.568Z,72.22
2018-06-02T10:40:55.135Z,71.06
2018-06-02T10:43:04.193Z,71.36
2018-06-02T10:44:26.955Z,70.52
2018-06-02T10:45:06.903Z,71.36
2018-06-02T10:46:06.380Z,71.68
2018-06-02T10:47:05.412Z,75.35
2018-06-02T10:48:05.406Z,72.32
2018-06-02T10:50:58.066Z,72.94
2018-06-02T10:51:37.066Z,72.36
2018-06-02T10:52:37.066Z,72.94
2018-06-02T10:53:37.567Z,72.55
2018-06-02T10:54:37.567Z,71.97
2018-06-02T10:55:37.564Z,73.42
2018-06-02T10:56:37.565Z,74.58
2018-06-02T10:57:38.073Z,74.68
2018-06-02T11:02:01.912Z,72.74
2018-06-02T11:02:40.918Z,70.42
2018-06-02T11:03:40.919Z,71.14
2018-06-02T11:04:41.419Z,72.39
2018-06-02T11:05:41.421Z,71.81
2018-06-02T11:06:41.429Z,71.42
2018-06-02T11:07:41.425Z,69.20
2018-06-02T11:09:02.928Z,66.56
2018-06-02T11:09:41.928Z,66.66
2018-06-02T11:10:41.920Z,68.10
2018-06-02T11:11:41.919Z,70.42
2018-06-02T11:13:03.419Z,71.30
2018-06-02T11:13:42.420Z,71.20
2018-06-02T11:14:42.419Z,70.42
2018-06-02T11:15:42.423Z,69.94
2018-06-02T11:16:42.922Z,67.52
2018-06-02T11:18:03.921Z,68.10
2018-06-02T11:18:42.276Z,67.33
2018-06-02T11:20:04.853Z,66.94
2018-06-02T11:20:49.419Z,68.20
2018-06-02T11:22:04.421Z,67.52
2018-06-02T11:22:58.883Z,66.66
2018-06-02T11:23:43.421Z,66.46
2018-06-02T11:24:57.426Z,67.62
2018-06-02T11:26:04.920Z,68.20
2018-06-02T11:27:04.140Z,68.78
2018-06-02T11:27:44.857Z,67.82
2018-06-02T11:28:43.923Z,67.82
2018-06-02T11:30:05.420Z,69.94
2018-06-02T11:30:47.422Z,69.36
2018-06-02T11:31:45.422Z,67.82
2018-06-02T11:32:44.420Z,68.68
2018-06-02T11:33:46.923Z,68.10
2018-06-02T11:34:44.921Z,69.94
2018-06-02T11:35:44.922Z,67.62
2018-06-02T11:36:44.918Z,70.52
2018-06-02T11:37:45.422Z,72.84
2018-06-02T11:39:06.424Z,73.52
2018-06-02T11:39:45.421Z,74.58
2018-06-02T11:40:45.427Z,71.45
2018-06-02T11:43:17.195Z,68.17
2018-06-02T11:44:17.197Z,69.62
2018-06-02T11:45:17.196Z,69.90
2018-06-02T11:46:17.696Z,69.90
2018-06-02T11:47:19.704Z,69.90
2018-06-02T11:48:17.696Z,70.00
2018-06-02T11:49:17.696Z,71.06
2018-06-02T11:53:20.887Z,69.90
2018-06-02T11:54:20.895Z,70.87
2018-06-02T11:55:23.369Z,71.55
2018-06-02T11:56:42.398Z,71.06
2018-06-02T11:57:21.397Z,71.36
2018-06-02T11:58:21.395Z,72.61
2018-06-02T11:59:21.401Z,75.12
2018-06-02T12:00:21.902Z,74.93
2018-06-02T12:01:21.900Z,75.31
2018-06-02T12:02:21.896Z,75.95
2018-06-02T12:03:21.896Z,75.27
2018-06-02T12:06:21.159Z,75.18
2018-06-02T12:06:54.205Z,74.99
2018-06-02T12:08:08.166Z,74.60
2018-06-02T12:08:55.165Z,73.93
2018-06-02T12:09:56.666Z,74.12
2018-06-02T12:11:17.666Z,77.01
2018-06-02T12:13:47.204Z,79.24
2018-06-02T12:14:47.192Z,79.24
2018-06-02T12:15:47.188Z,78.85
2018-06-02T12:16:26.688Z,77.98
2018-06-02T12:17:26.688Z,79.00
2018-06-02T12:19:57.488Z,79.77
2018-06-02T12:20:58.212Z,80.83
2018-06-02T12:22:00.167Z,81.12
2018-06-02T12:23:19.723Z,79.68
2018-06-02T12:25:57.488Z,79.06
2018-06-02T12:26:31.493Z,79.77
2018-06-02T12:27:31.961Z,79.19
2018-06-02T12:28:31.037Z,79.39
2018-06-02T12:29:30.995Z,79.54
2018-06-02T12:30:32.995Z,79.77
2018-06-02T12:31:30.995Z,80.16
2018-06-02T12:32:31.501Z,80.69
2018-06-02T12:33:31.500Z,80.12
2018-06-02T12:34:31.495Z,80.69
2018-06-02T12:35:31.496Z,81.57
2018-06-02T12:36:31.999Z,82.28
2018-06-02T12:37:32.005Z,82.24
2018-06-02T12:38:53.004Z,81.70
2018-06-02T12:39:31.996Z,81.80
2018-06-02T12:40:32.499Z,81.22
2018-06-02T12:41:32.499Z,81.80
2018-06-02T12:42:32.504Z,82.48
2018-06-02T12:43:33.472Z,82.28
2018-06-02T12:44:32.994Z,81.02
2018-06-02T12:45:32.996Z,80.74
2018-06-02T12:46:33.000Z,81.90
2018-06-02T12:47:33.004Z,81.32
2018-06-02T12:48:33.499Z,79.77
2018-06-02T12:49:33.496Z,79.58
2018-06-02T12:50:33.497Z,79.97
2018-06-02T12:51:33.496Z,80.06
2018-06-02T12:52:36.004Z,80.83
2018-06-02T12:56:37.320Z,80.58
2018-06-02T12:59:08.708Z,79.43
2018-06-02T13:00:30.712Z,77.15
2018-06-02T13:01:08.716Z,75.57
2018-06-02T13:02:12.149Z,75.51
2018-06-02T13:03:30.216Z,75.31
2018-06-02T13:04:30.216Z,76.57
2018-06-02T13:05:30.216Z,76.37
2018-06-02T13:06:30.670Z,74.44
2018-06-02T13:07:32.716Z,73.67
2018-06-02T13:08:09.716Z,74.54
2018-06-02T13:09:09.715Z,76.18
2018-06-02T13:10:32.214Z,76.61
2018-06-02T13:12:41.595Z,74.77
2018-06-02T13:13:40.950Z,75.84
2018-06-02T13:14:41.609Z,73.61
2018-06-02T13:15:42.110Z,75.74
2018-06-02T13:16:42.102Z,74.58
2018-06-02T13:17:42.103Z,72.84
2018-06-02T13:18:42.102Z,72.88
2018-06-02T13:19:42.603Z,74.04
2018-06-02T13:20:42.639Z,74.81
2018-06-02T13:21:42.601Z,75.29
2018-06-02T13:22:42.604Z,73.65
2018-06-02T13:23:43.102Z,72.88
2018-06-02T13:24:43.103Z,72.78
2018-06-02T13:25:43.103Z,71.14
2018-06-02T13:26:43.111Z,69.01
2018-06-02T13:27:43.603Z,68.91
2018-06-02T13:28:43.603Z,69.98
2018-06-02T13:29:43.603Z,68.82
2018-06-02T13:30:43.601Z,69.82
2018-06-02T13:31:44.106Z,71.17
2018-06-02T13:32:45.580Z,72.46
2018-06-02T13:33:44.103Z,71.50
2018-06-02T13:35:06.570Z,70.43
2018-06-02T13:35:44.608Z,70.08
2018-06-02T13:37:11.604Z,69.79
2018-06-02T13:37:45.603Z,68.05
2018-06-02T13:40:17.680Z,67.69
2018-06-02T13:41:16.249Z,68.08
2018-06-02T13:42:16.248Z,67.11
2018-06-02T13:43:36.838Z,67.11
2018-06-02T13:44:22.755Z,66.14
2018-06-02T13:45:17.756Z,65.75
2018-06-02T13:46:37.749Z,64.59
2018-06-02T13:47:17.252Z,63.43
2018-06-02T13:48:31.255Z,63.82
2018-06-02T13:49:17.250Z,62.75
2018-06-02T13:50:23.253Z,64.01
2018-06-02T13:51:16.868Z,64.98
2018-06-02T13:52:17.799Z,66.60
2018-06-02T13:53:17.761Z,66.40
2018-06-02T13:54:17.749Z,66.20
2018-06-02T13:55:20.249Z,66.60
2018-06-02T13:56:18.250Z,67.95
2018-06-02T13:57:19.254Z,67.33
2018-06-02T13:58:18.251Z,66.47
2018-06-02T14:00:49.315Z,69.04
2018-06-02T14:01:50.026Z,68.75
2018-06-02T14:03:11.026Z,70.20
2018-06-02T14:04:14.525Z,70.40
2018-06-02T14:04:56.524Z,72.33
2018-06-02T14:06:13.530Z,71.75
2018-06-02T14:06:51.534Z,70.84
2018-06-02T14:07:51.026Z,71.14
2018-06-02T14:08:52.023Z,72.00