createdAt,value
2023-05-01T00:01:12.000Z,2.6
2023-05-01T00:02:28.000Z,2.7
2023-05-01T00:03:45.000Z,3
2023-05-01T00:05:01.000Z,2.6
2023-05-01T00:06:16.000Z,3
2023-05-01T00:07:32.000Z,2.7
2023-05-01T00:08:49.000Z,2.9
2023-05-01T00:10:05.000Z,2.9
2023-05-01T00:11:21.000Z,2.7
2023-05-01T00:12:37.000Z,2.8
2023-05-01T00:13:53.000Z,3.6
2023-05-01T00:15:10.000Z,4.3
2023-05-01T00:16:26.000Z,3.5
2023-05-01T00:17:42.000Z,3.3
2023-05-01T00:18:58.000Z,3
2023-05-01T00:20:15.000Z,2.5
2023-05-01T00:21:31.000Z,2.9
2023-05-01T00:22:46.000Z,2.2
2023-05-01T00:24:02.000Z,2.7
2023-05-01T00:25:19.000Z,2.7
2023-05-01T00:26:35.000Z,2.6
2023-05-01T00:27:51.000Z,2.9
2023-05-01T00:29:07.000Z,2.7
2023-05-01T00:30:24.000Z,2.7
2023-05-01T00:31:40.000Z,2.7
2023-05-01T00:32:56.000Z,2.7
2023-05-01T00:34:12.000Z,2.6
2023-05-01T00:35:28.000Z,2.6
2023-05-01T00:36:45.000Z,2.6
2023-05-01T00:38:01.000Z,2.7
2023-05-01T00:39:16.000Z,2.8
2023-05-01T00:40:32.000Z,2.5
2023-05-01T00:41:49.000Z,2.9
2023-05-01T00:43:05.000Z,2.8
2023-05-01T00:44:21.000Z,2.5
2023-05-01T00:45:37.000Z,2.9
2023-05-01T00:46:54.000Z,2.7
2023-05-01T00:48:10.000Z,2.9
2023-05-01T00:49:26.000Z,2.8
2023-05-01T00:50:42.000Z,2.5
2023-05-01T00:51:59.000Z,2.6
2023-05-01T00:53:15.000Z,2.6
2023-05-01T00:54:31.000Z,2.7
2023-05-01T00:55:46.000Z,2.6
2023-05-01T00:57:02.000Z,2.7
2023-05-01T00:58:19.000Z,2.5
2023-05-01T00:59:35.000Z,2.7
2023-05-01T01:00:51.000Z,2.8
2023-05-01T01:02:07.000Z,2.8
2023-05-01T01:03:24.000Z,3.2
2023-05-01T01:04:40.000Z,2.8
2023-05-01T01:05:56.000Z,3.1
2023-05-01T01:07:12.000Z,3
2023-05-01T01:08:29.000Z,2.6
2023-05-01T01:09:45.000Z,2.9
2023-05-01T01:11:01.000Z,2.9
2023-05-01T01:12:16.000Z,2.9
2023-05-01T01:13:33.000Z,2.7
2023-05-01T01:14:49.000Z,2.9
2023-05-01T01:16:04.000Z,3.1
2023-05-01T01:17:20.000Z,2.8
2023-05-01T01:18:37.000Z,2.7
2023-05-01T01:19:53.000Z,2.9
2023-05-01T01:21:09.000Z,3
2023-05-01T01:22:25.000Z,3
2023-05-01T01:23:41.000Z,3.1
2023-05-01T01:24:58.000Z,2.9
2023-05-01T01:26:14.000Z,2.7
2023-05-01T01:27:30.000Z,3
2023-05-01T01:28:46.000Z,3
2023-05-01T01:30:03.000Z,3.1
2023-05-01T01:31:19.000Z,2.7
2023-05-01T01:32:34.000Z,3.2
2023-05-01T01:33:50.000Z,2.8
2023-05-01T01:35:07.000Z,2.7
2023-05-01T01:36:23.000Z,2.9
2023-05-01T01:37:39.000Z,2.9
2023-05-01T01:38:55.000Z,2.5
2023-05-01T01:40:12.000Z,3
2023-05-01T01:42:44.000Z,2.7
2023-05-01T01:44:00.000Z,2.5
2023-05-01T01:45:16.000Z,2.8
2023-05-01T01:46:33.000Z,2.7
2023-05-01T01:47:49.000Z,2.5
2023-05-01T01:49:04.000Z,2.7
2023-05-01T01:50:20.000Z,2.7
2023-05-01T01:51:37.000Z,2.8
2023-05-01T01:52:53.000Z,2.8
2023-05-01T01:54:09.000Z,3
2023-05-01T01:55:25.000Z,2.7
2023-05-01T01:56:42.000Z,2.7
2023-05-01T01:57:58.000Z,2.9
2023-05-01T01:59:14.000Z,2.9
2023-05-01T02:00:30.000Z,3
2023-05-01T02:01:47.000Z,3
2023-05-01T02:03:03.000Z,2.5
2023-05-01T02:04:19.000Z,2.7
2023-05-01T02:05:34.000Z,2.6
2023-05-01T02:06:50.000Z,2.9
2023-05-01T02:08:07.000Z,2.5
2023-05-01T02:09:23.000Z,2.4
2023-05-01T02:10:39.000Z,2.9
2023-05-01T02:11:55.000Z,2.9
2023-05-01T02:13:12.000Z,2.7
2023-05-01T02:14:28.000Z,2.6
2023-05-01T02:15:44.000Z,2.9
2023-05-01T02:17:00.000Z,2.5
2023-05-01T02:18:17.000Z,2.5
2023-05-01T02:19:33.000Z,2.7
2023-05-01T02:20:49.000Z,2.6
2023-05-01T02:22:04.000Z,2.7
2023-05-01T02:23:21.000Z,2.7
2023-05-01T02:24:37.000Z,2.4
2023-05-01T02:25:53.000Z,2.6
2023-05-01T02:27:09.726Z,2.6
2023-05-01T02:28:25.000Z,2.8
2023-05-01T02:29:42.000Z,2.4
2023-05-01T02:30:58.000Z,2.9
2023-05-01T02:32:14.000Z,2.3
2023-05-01T02:33:30.000Z,2.6
2023-05-01T02:34:47.000Z,2.7
2023-05-01T02:36:03.000Z,2.7
2023-05-01T02:37:19.000Z,2.6
2023-05-01T02:38:34.000Z,2.3
2023-05-01T02:39:51.000Z,2.5
2023-05-01T02:41:07.000Z,2.6
2023-05-01T02:42:23.000Z,2.6
2023-05-01T02:43:39.000Z,2.9
2023-05-01T02:44:56.000Z,2.4
2023-05-01T02:46:12.000Z,2.5
2023-05-01T02:47:28.000Z,2.5
2023-05-01T02:48:44.000Z,2.9
2023-05-01T02:50:00.000Z,2.7
2023-05-01T02:51:17.000Z,2.6
2023-05-01T02:52:33.000Z,2.7
2023-05-01T02:53:49.000Z,2.8
2023-05-01T02:55:04.000Z,2.7
2023-05-01T02:56:21.000Z,2.7
2023-05-01T02:57:37.000Z,2.4
2023-05-01T02:58:53.000Z,2.7
2023-05-01T03:00:09.000Z,2.6
2023-05-01T03:01:26.000Z,2.7
2023-05-01T03:02:42.000Z,2.4
2023-05-01T03:03:58.000Z,2.4
2023-05-01T03:05:14.000Z,2.8
2023-05-01T03:06:31.000Z,2.5
2023-05-01T03:07:47.000Z,2.3
2023-05-01T03:09:03.000Z,2.5
2023-05-01T03:10:19.000Z,2.7
2023-05-01T03:11:35.000Z,2.4
2023-05-01T03:12:51.000Z,2.7
2023-05-01T03:14:07.000Z,2.6
2023-05-01T03:15:23.000Z,2.5
2023-05-01T03:16:39.000Z,2.6
2023-05-01T03:17:56.000Z,3
2023-05-01T03:19:12.000Z,2.7
2023-05-01T03:20:28.000Z,2.8
2023-05-01T03:21:44.000Z,2.8
2023-05-01T03:23:01.000Z,2.7
2023-05-01T03:24:17.000Z,2.6
2023-05-01T03:25:33.000Z,2.8
2023-05-01T03:26:49.000Z,2.6
2023-05-01T03:28:06.000Z,2.8
2023-05-01T03:29:21.000Z,2.5
2023-05-01T03:30:37.000Z,2.7
2023-05-01T03:31:53.000Z,2.6
2023-05-01T03:33:09.000Z,2.7
2023-05-01T03:34:26.000Z,2.9
2023-05-01T03:35:42.000Z,2.8
2023-05-01T03:36:58.000Z,2.5
2023-05-01T03:38:14.000Z,2.6
2023-05-01T03:39:31.000Z,2.3
2023-05-01T03:40:47.000Z,2.9
2023-05-01T03:42:03.000Z,2.8
2023-05-01T03:44:36.000Z,2.7
2023-05-01T03:45:51.000Z,2.8
2023-05-01T03:47:07.000Z,2.5
2023-05-01T03:48:23.000Z,2.3
2023-05-01T03:49:40.000Z,2.7
2023-05-01T03:50:56.000Z,2.7
2023-05-01T03:52:12.000Z,2.9
2023-05-01T03:53:28.000Z,2.5
2023-05-01T03:54:44.000Z,2.3
2023-05-01T03:56:01.000Z,2.6
2023-05-01T03:57:17.000Z,2.7
2023-05-01T03:58:33.000Z,2.6
2023-05-01T03:59:49.000Z,2.1
2023-05-01T04:01:06.000Z,2.6
2023-05-01T04:02:21.000Z,2.8
2023-05-01T04:03:37.000Z,2.5
2023-05-01T04:04:53.000Z,2.6
2023-05-01T04:06:10.000Z,2.7
2023-05-01T04:07:26.000Z,2.5
2023-05-01T04:08:42.000Z,2.7
2023-05-01T04:09:58.000Z,2.5
2023-05-01T04:11:15.000Z,2.6
2023-05-01T04:12:31.000Z,2.5
2023-05-01T04:13:47.000Z,2.6
2023-05-01T04:15:03.000Z,2.6
2023-05-01T04:16:19.000Z,2.8
2023-05-01T04:17:36.000Z,2.8
2023-05-01T04:18:52.000Z,2.5
2023-05-01T04:20:07.000Z,2.9
2023-05-01T04:21:23.000Z,2.5
2023-05-01T04:22:40.000Z,2.8
2023-05-01T04:23:56.000Z,2.6
2023-05-01T04:25:12.000Z,2.5
2023-05-01T04:26:28.000Z,2.3
2023-05-01T04:27:45.000Z,2.4
2023-05-01T04:29:01.000Z,2.5
2023-05-01T04:30:17.000Z,2.5
2023-05-01T04:31:33.000Z,2.6
2023-05-01T04:32:50.000Z,2.6
2023-05-01T04:34:06.000Z,2.6
2023-05-01T04:35:22.000Z,2.6
2023-05-01T04:36:37.000Z,2.4
2023-05-01T04:37:53.000Z,2.5
2023-05-01T04:39:10.000Z,2.8
2023-05-01T04:40:26.000Z,2.6
2023-05-01T04:41:42.000Z,2.5
2023-05-01T04:42:58.000Z,2.3
2023-05-01T04:45:31.000Z,2.6
2023-05-01T04:46:47.000Z,2.6
2023-05-01T04:48:03.000Z,2.3
2023-05-01T04:49:20.000Z,2.3
2023-05-01T04:50:36.000Z,2.4
2023-05-01T04:51:52.000Z,2.1
2023-05-01T04:53:07.000Z,2.5
2023-05-01T04:54:24.000Z,2.4
2023-05-01T04:55:40.000Z,2.8
2023-05-01T04:56:56.000Z,2.5
2023-05-01T04:58:12.000Z,2.5
2023-05-01T04:59:28.000Z,2.2
2023-05-01T05:00:45.000Z,2.3
2023-05-01T05:02:01.000Z,2.2
2023-05-01T05:03:17.000Z,2.6
2023-05-01T05:04:33.000Z,2.5
2023-05-01T05:05:50.000Z,2.2
2023-05-01T05:07:06.000Z,2.6
2023-05-01T05:08:22.000Z,2.5
2023-05-01T05:09:38.000Z,2.4
2023-05-01T05:10:54.000Z,2.2
2023-05-01T05:12:10.000Z,2.6
2023-05-01T05:13:26.000Z,2.3
2023-05-01T05:14:42.000Z,2.3
2023-05-01T05:15:59.000Z,2.4
2023-05-01T05:17:15.000Z,2.2
2023-05-01T05:18:31.000Z,2.6
2023-05-01T05:19:47.000Z,2.6
2023-05-01T05:21:03.000Z,2.4
2023-05-01T05:22:20.000Z,2.2
2023-05-01T05:23:36.000Z,2.2
2023-05-01T05:24:52.000Z,2.4
2023-05-01T05:26:08.000Z,2.3
2023-05-01T05:27:24.000Z,2.3
2023-05-01T05:28:40.000Z,2.8
2023-05-01T05:29:56.000Z,2.6
2023-05-01T05:31:11.000Z,2.1
2023-05-01T05:32:28.000Z,2.2
2023-05-01T05:33:44.000Z,2.5
2023-05-01T05:35:00.000Z,2.3
2023-05-01T05:36:16.000Z,2.5
2023-05-01T05:37:33.000Z,2.4
2023-05-01T05:38:49.000Z,2.5
2023-05-01T05:40:05.000Z,2.3
2023-05-01T05:41:21.000Z,2.4
2023-05-01T05:42:37.000Z,2.2
2023-05-01T05:43:54.000Z,2.5
2023-05-01T05:45:10.000Z,2.1
2023-05-01T05:47:42.000Z,2.3
2023-05-01T05:48:58.000Z,2.1
2023-05-01T05:50:14.000Z,2.4
2023-05-01T05:51:30.000Z,2.5
2023-05-01T05:52:46.000Z,2.2
2023-05-01T05:54:03.000Z,2.2
2023-05-01T05:55:19.000Z,2.2
2023-05-01T05:56:35.000Z,2.2
2023-05-01T05:57:51.000Z,2.4
2023-05-01T05:59:08.000Z,2.1
2023-05-01T06:00:24.000Z,2.4
2023-05-01T06:01:40.000Z,2.4
2023-05-01T06:02:56.000Z,2.4
2023-05-01T06:04:12.000Z,2.5
2023-05-01T06:05:28.000Z,2.3
2023-05-01T06:06:44.000Z,2.2
2023-05-01T06:08:00.000Z,2.4
2023-05-01T06:09:16.000Z,2.3
2023-05-01T06:10:33.000Z,2.1
2023-05-01T06:11:49.000Z,2.2
2023-05-01T06:13:05.000Z,2.4
2023-05-01T06:14:21.000Z,2
2023-05-01T06:15:38.000Z,2.3
2023-05-01T06:16:54.000Z,2.3
2023-05-01T06:18:10.000Z,2.1
2023-05-01T06:19:26.000Z,2.3
2023-05-01T06:20:43.000Z,2.4
2023-05-01T06:21:58.000Z,2.2
2023-05-01T06:23:14.000Z,2.5
2023-05-01T06:24:30.000Z,2.3
2023-05-01T06:25:46.000Z,2.2
2023-05-01T06:27:03.000Z,2.1
2023-05-01T06:28:19.000Z,2.5
2023-05-01T06:29:35.000Z,2.4
2023-05-01T06:30:51.000Z,2.3
2023-05-01T06:32:08.000Z,2.6
2023-05-01T06:33:24.000Z,2.4
2023-05-01T06:34:40.000Z,2.2
2023-05-01T06:35:56.000Z,2.2
2023-05-01T06:37:13.000Z,2.3
2023-05-01T06:38:29.000Z,2.4
2023-05-01T06:39:44.000Z,2.2
2023-05-01T06:41:00.000Z,2.6
2023-05-01T06:42:17.000Z,2.5
2023-05-01T06:43:33.000Z,2.2
2023-05-01T06:44:49.000Z,2.3
2023-05-01T06:46:05.000Z,2.2
2023-05-01T06:47:21.000Z,2.1
2023-05-01T06:48:38.000Z,2.3
2023-05-01T06:49:54.000Z,2.3
2023-05-01T06:51:10.000Z,2.2
2023-05-01T06:52:26.000Z,2.3
2023-05-01T06:53:43.000Z,1.9
2023-05-01T06:54:59.000Z,2.3
2023-05-01T06:56:14.000Z,2.1
2023-05-01T06:57:30.000Z,2.1
2023-05-01T06:58:47.000Z,2.3
2023-05-01T07:00:03.000Z,2.1
2023-05-01T07:01:19.000Z,2.4
2023-05-01T07:02:35.000Z,2.2
2023-05-01T07:03:52.000Z,2.4
2023-05-01T07:05:08.000Z,2
2023-05-01T07:06:24.000Z,2.3
2023-05-01T07:07:40.000Z,2.1
2023-05-01T07:08:56.000Z,2
2023-05-01T07:10:13.000Z,2
2023-05-01T07:11:29.000Z,2.2
2023-05-01T07:12:44.000Z,1.9
2023-05-01T07:14:00.000Z,2
2023-05-01T07:15:17.000Z,2.3
2023-05-01T07:16:33.000Z,2.3
2023-05-01T07:17:49.000Z,2.1
2023-05-01T07:19:05.000Z,2.6
2023-05-01T07:20:22.000Z,2.2
2023-05-01T07:21:38.000Z,2.2
2023-05-01T07:22:54.000Z,2.5
2023-05-01T07:24:10.000Z,2
2023-05-01T07:25:27.000Z,2.2
2023-05-01T07:26:43.000Z,2.1
2023-05-01T07:27:59.000Z,2.5
2023-05-01T07:29:15.000Z,2.2
2023-05-01T07:30:30.000Z,2.1
2023-05-01T07:31:47.000Z,2.4
2023-05-01T07:33:03.000Z,2
2023-05-01T07:34:19.000Z,2.2
2023-05-01T07:35:35.000Z,2.1
2023-05-01T07:36:52.000Z,2.1
2023-05-01T07:38:08.000Z,2
2023-05-01T07:39:24.000Z,2
2023-05-01T07:40:40.000Z,2
2023-05-01T07:41:57.000Z,2
2023-05-01T07:43:13.000Z,2.2
2023-05-01T07:44:29.000Z,2.2
2023-05-01T07:45:45.000Z,2.6
2023-05-01T07:47:01.000Z,2.1
2023-05-01T07:48:17.000Z,2
2023-05-01T07:49:33.000Z,2.2
2023-05-01T07:50:49.000Z,2
2023-05-01T07:52:05.000Z,2.1
2023-05-01T07:53:22.000Z,1.9
2023-05-01T07:54:38.000Z,2.3
2023-05-01T07:55:54.000Z,1.8
2023-05-01T07:57:10.000Z,2.2
2023-05-01T07:58:27.000Z,1.9
2023-05-01T07:59:43.000Z,2
2023-05-01T08:00:59.000Z,2.3
2023-05-01T08:02:15.000Z,2.3
2023-05-01T08:03:31.000Z,2.1
2023-05-01T08:04:47.000Z,2
2023-05-01T08:06:03.000Z,2.4
2023-05-01T08:07:19.000Z,2
2023-05-01T08:08:36.000Z,2
2023-05-01T08:09:52.000Z,2.3
2023-05-01T08:11:08.000Z,2
2023-05-01T08:12:24.000Z,2
2023-05-01T08:13:40.000Z,2
2023-05-01T08:14:57.000Z,1.9
2023-05-01T08:16:13.000Z,2
2023-05-01T08:17:29.000Z,2.1
2023-05-01T08:18:45.000Z,2.1
2023-05-01T08:20:02.000Z,2
2023-05-01T08:21:17.000Z,2
2023-05-01T08:22:33.000Z,2
2023-05-01T08:23:49.000Z,2.1
2023-05-01T08:25:06.000Z,2
2023-05-01T08:26:22.000Z,2
2023-05-01T08:27:38.000Z,1.9
2023-05-01T08:28:54.000Z,1.8
2023-05-01T08:30:11.000Z,1.8
2023-05-01T08:31:27.000Z,1.7
2023-05-01T08:32:43.000Z,1.7
2023-05-01T08:33:59.000Z,1.6
2023-05-01T08:35:15.000Z,1.7
2023-05-01T08:36:32.000Z,1.8
2023-05-01T08:37:47.000Z,1.7
2023-05-01T08:39:03.000Z,1.8
2023-05-01T08:40:19.000Z,2
2023-05-01T08:41:36.000Z,1.8
2023-05-01T08:42:52.000Z,2
2023-05-01T08:44:08.000Z,2.2
2023-05-01T08:45:24.000Z,2.1
2023-05-01T08:46:41.000Z,1.7
2023-05-01T08:47:57.000Z,1.9
2023-05-01T08:49:13.000Z,1.7
2023-05-01T08:50:29.000Z,1.6
2023-05-01T08:51:45.000Z,1.8
2023-05-01T08:53:02.000Z,1.8
2023-05-01T08:54:17.000Z,1.7
2023-05-01T08:55:33.000Z,1.8
2023-05-01T08:56:49.000Z,1.9
2023-05-01T08:58:06.000Z,1.7
2023-05-01T08:59:22.000Z,1.9
2023-05-01T09:00:38.000Z,1.8
2023-05-01T09:01:54.000Z,1.7
2023-05-01T09:03:11.000Z,1.8
2023-05-01T09:04:27.000Z,1.8
2023-05-01T09:05:43.000Z,2
2023-05-01T09:06:59.000Z,1.8
2023-05-01T09:08:16.000Z,2
2023-05-01T09:09:32.000Z,1.6
2023-05-01T09:10:48.000Z,1.7
2023-05-01T09:12:03.000Z,1.7
2023-05-01T09:13:19.000Z,1.9
2023-05-01T09:14:36.000Z,1.8
2023-05-01T09:15:52.000Z,1.9
2023-05-01T09:17:08.000Z,1.8
2023-05-01T09:18:24.000Z,1.6
2023-05-01T09:19:41.000Z,2
2023-05-01T09:20:57.000Z,1.8
2023-05-01T09:22:13.000Z,1.8
2023-05-01T09:23:29.000Z,2
2023-05-01T09:24:46.000Z,1.9
2023-05-01T09:26:02.000Z,1.6
2023-05-01T09:27:18.000Z,1.7
2023-05-01T09:28:33.000Z,1.8
2023-05-01T09:29:50.000Z,1.8
2023-05-01T09:31:06.000Z,1.6
2023-05-01T09:32:22.000Z,1.7
2023-05-01T09:33:38.000Z,1.8
2023-05-01T09:34:54.000Z,1.6
2023-05-01T09:36:11.000Z,1.9
2023-05-01T09:37:27.000Z,1.9
2023-05-01T09:38:43.000Z,1.8
2023-05-01T09:39:59.000Z,1.7
2023-05-01T09:41:16.000Z,1.7
2023-05-01T09:42:32.000Z,2
2023-05-01T09:43:48.000Z,1.7
2023-05-01T09:45:03.000Z,1.8
2023-05-01T09:46:19.000Z,1.7
2023-05-01T09:47:35.000Z,1.8
2023-05-01T09:48:51.000Z,1.5
2023-05-01T09:50:07.000Z,1.8
2023-05-01T09:51:24.000Z,1.5
2023-05-01T09:52:40.000Z,1.5
2023-05-01T09:53:56.000Z,1.4
2023-05-01T09:55:12.000Z,1.5
2023-05-01T09:56:29.000Z,1.5
2023-05-01T09:57:45.000Z,1.3
2023-05-01T09:59:01.000Z,1.7
2023-05-01T10:00:17.000Z,1.6
2023-05-01T10:01:33.000Z,1.6
2023-05-01T10:02:49.000Z,1.5
2023-05-01T10:04:05.000Z,1.4
2023-05-01T10:05:21.000Z,1.4
2023-05-01T10:06:37.000Z,1.5
2023-05-01T10:07:54.000Z,1.5
2023-05-01T10:09:10.000Z,1.6
2023-05-01T10:10:26.000Z,1.5
2023-05-01T10:11:42.000Z,1.3
2023-05-01T10:12:59.000Z,1.5
2023-05-01T10:14:15.000Z,1.2
2023-05-01T10:15:31.000Z,1.3
2023-05-01T10:16:47.000Z,1.3
2023-05-01T10:18:03.000Z,1.5
2023-05-01T10:19:19.000Z,1.1
2023-05-01T10:20:35.000Z,1.3
2023-05-01T10:21:51.000Z,1.2
2023-05-01T10:23:07.000Z,1.3
2023-05-01T10:24:24.000Z,1.4
2023-05-01T10:25:40.000Z,1.2
2023-05-01T10:26:56.000Z,1.5
2023-05-01T10:28:12.000Z,1.3
2023-05-01T10:29:29.000Z,1.4
2023-05-01T10:30:45.000Z,1.3
2023-05-01T10:32:01.000Z,1.1
2023-05-01T10:33:17.000Z,1.3
2023-05-01T10:34:34.000Z,1.2
2023-05-01T10:35:49.000Z,1.2
2023-05-01T10:37:05.000Z,1.3
2023-05-01T10:38:21.000Z,1.4
2023-05-01T10:39:37.000Z,1.6
2023-05-01T10:40:54.000Z,1.3
2023-05-01T10:42:10.000Z,1.5
2023-05-01T10:43:26.000Z,1.3
2023-05-01T10:44:42.000Z,1.2
2023-05-01T10:45:59.000Z,1.4
2023-05-01T10:47:15.000Z,1.4
2023-05-01T10:48:31.000Z,1.3
2023-05-01T10:49:47.000Z,1.2
2023-05-01T10:51:04.000Z,1.2
2023-05-01T10:52:20.000Z,1.3
2023-05-01T10:53:35.000Z,1.2
2023-05-01T10:54:51.000Z,1.2
2023-05-01T10:56:08.000Z,1.4
2023-05-01T10:57:24.000Z,1.3
2023-05-01T10:58:40.000Z,1.3
2023-05-01T10:59:56.000Z,1.2
2023-05-01T11:01:12.000Z,1.2
2023-05-01T11:02:29.000Z,1.2
2023-05-01T11:03:45.000Z,1.1
2023-05-01T11:05:01.000Z,1.1
2023-05-01T11:06:17.000Z,1.1
2023-05-01T11:07:34.000Z,0.9
2023-05-01T11:08:50.000Z,1.3
2023-05-01T11:10:05.000Z,1.2
2023-05-01T11:11:21.000Z,1
2023-05-01T11:12:38.000Z,0.9
2023-05-01T11:13:54.000Z,0.8
2023-05-01T11:15:10.000Z,1.1
2023-05-01T11:16:26.000Z,1.1
2023-05-01T11:17:43.000Z,1.3
2023-05-01T11:18:59.000Z,1.3
2023-05-01T11:20:15.000Z,1
2023-05-01T11:21:31.000Z,0.9
2023-05-01T11:22:47.000Z,0.8
2023-05-01T11:24:04.000Z,0.9
2023-05-01T11:25:20.000Z,0.9
2023-05-01T11:26:35.000Z,1
2023-05-01T11:27:51.000Z,0.9
2023-05-01T11:29:08.000Z,1
2023-05-01T11:30:24.000Z,1
2023-05-01T11:31:40.000Z,1
2023-05-01T11:32:56.000Z,0.8
2023-05-01T11:34:13.000Z,1.1
2023-05-01T11:35:29.000Z,1
2023-05-01T11:36:45.000Z,1.1
2023-05-01T11:38:01.000Z,1.2
2023-05-01T11:39:18.000Z,1
2023-05-01T11:40:34.000Z,1
2023-05-01T11:41:50.000Z,1.1
2023-05-01T11:43:06.000Z,1.2
2023-05-01T11:44:21.000Z,1
2023-05-01T11:45:38.000Z,1.3
2023-05-01T11:46:54.000Z,1.3
2023-05-01T11:48:10.000Z,1.1
2023-05-01T11:49:26.000Z,1.3
2023-05-01T11:50:43.000Z,0.9
2023-05-01T11:51:59.000Z,0.8
2023-05-01T11:53:15.000Z,0.8
2023-05-01T11:54:31.000Z,0.8
2023-05-01T11:55:48.000Z,0.8
2023-05-01T11:57:04.000Z,1.1
2023-05-01T11:58:20.000Z,0.8
2023-05-01T11:59:36.000Z,0.7
2023-05-01T12:00:52.000Z,0.7
2023-05-01T12:02:08.000Z,0.7
2023-05-01T12:03:24.000Z,0.8
2023-05-01T12:04:40.000Z,0.8
2023-05-01T12:05:56.000Z,0.7
2023-05-01T12:07:13.000Z,0.8
2023-05-01T12:08:29.000Z,0.8
2023-05-01T12:09:45.000Z,0.8
2023-05-01T12:11:01.000Z,0.7
2023-05-01T12:12:18.000Z,0.8
2023-05-01T12:13:34.000Z,0.7
2023-05-01T12:14:50.000Z,0.8
2023-05-01T12:16:06.000Z,1
2023-05-01T12:17:22.000Z,0.8
2023-05-01T12:18:38.000Z,1
2023-05-01T12:19:54.000Z,0.8
2023-05-01T12:21:10.000Z,0.7
2023-05-01T12:22:27.000Z,0.9
2023-05-01T12:23:43.000Z,0.8
2023-05-01T12:24:59.000Z,0.7
2023-05-01T12:26:15.000Z,0.8
2023-05-01T12:27:31.000Z,0.8
2023-05-01T12:28:48.000Z,1.2
2023-05-01T12:30:04.000Z,0.9
2023-05-01T12:31:20.000Z,0.8
2023-05-01T12:32:36.000Z,0.8
2023-05-01T12:33:53.000Z,1
2023-05-01T12:35:08.000Z,0.9
2023-05-01T12:36:24.000Z,0.9
2023-05-01T12:37:40.000Z,0.9
2023-05-01T12:38:57.000Z,0.8
2023-05-01T12:40:13.000Z,0.8
2023-05-01T12:41:29.000Z,0.8
2023-05-01T12:42:45.000Z,0.8
2023-05-01T12:44:02.000Z,0.9
2023-05-01T12:45:18.000Z,0.9
2023-05-01T12:46:34.000Z,0.8
2023-05-01T12:47:50.000Z,1.1
2023-05-01T12:49:06.000Z,0.6
2023-05-01T12:50:23.000Z,0.7
2023-05-01T12:51:38.000Z,0.7
2023-05-01T12:52:54.000Z,0.6
2023-05-01T12:54:10.000Z,0.7
2023-05-01T12:55:27.000Z,0.7
2023-05-01T12:56:43.000Z,0.7
2023-05-01T12:57:59.000Z,0.7
2023-05-01T12:59:15.000Z,0.9
2023-05-01T13:00:32.000Z,0.6
2023-05-01T13:01:48.000Z,0.8
2023-05-01T13:03:04.000Z,0.8
2023-05-01T13:04:20.000Z,0.8
2023-05-01T13:05:37.000Z,0.8
2023-05-01T13:06:53.000Z,0.7
2023-05-01T13:08:08.000Z,0.7
2023-05-01T13:09:24.000Z,0.6
2023-05-01T13:10:40.000Z,0.7
2023-05-01T13:11:57.000Z,0.7
2023-05-01T13:13:13.000Z,0.6
2023-05-01T13:14:29.000Z,0.8
2023-05-01T13:15:45.000Z,0.6
2023-05-01T13:17:02.000Z,0.8
2023-05-01T13:18:18.000Z,0.6
2023-05-01T13:19:34.000Z,0.7
2023-05-01T13:20:50.000Z,0.6
2023-05-01T13:22:07.000Z,0.9
2023-05-01T13:23:23.000Z,1
2023-05-01T13:24:38.000Z,1
2023-05-01T13:25:54.000Z,1.1
2023-05-01T13:27:11.000Z,0.7
2023-05-01T13:28:27.000Z,0.8
2023-05-01T13:29:43.000Z,0.9
2023-05-01T13:30:59.000Z,0.9
2023-05-01T13:32:15.000Z,1
2023-05-01T13:33:32.000Z,1.1
2023-05-01T13:34:48.000Z,0.9
2023-05-01T13:36:04.000Z,0.9
2023-05-01T13:37:20.000Z,0.9
2023-05-01T13:38:37.000Z,1
2023-05-01T13:39:53.000Z,1.1
2023-05-01T13:41:08.000Z,1.1
2023-05-01T13:42:24.000Z,1
2023-05-01T13:43:41.000Z,1
2023-05-01T13:44:57.000Z,1.1
2023-05-01T13:46:13.000Z,1
2023-05-01T13:47:29.000Z,1
2023-05-01T13:48:46.000Z,1
2023-05-01T13:50:02.000Z,1
2023-05-01T13:51:18.000Z,1
2023-05-01T13:52:34.000Z,1.2
2023-05-01T13:53:50.000Z,1.2
2023-05-01T13:55:07.000Z,1.1
2023-05-01T13:56:23.000Z,1.1
2023-05-01T13:57:38.000Z,1.1
2023-05-01T13:58:54.000Z,1
2023-05-01T14:00:11.000Z,1.1
2023-05-01T14:01:26.000Z,1
2023-05-01T14:02:42.000Z,1
2023-05-01T14:03:58.000Z,0.9
2023-05-01T14:05:15.000Z,1.2
2023-05-01T14:06:31.000Z,1.1
2023-05-01T14:07:47.000Z,1.3
2023-05-01T14:09:03.000Z,1
2023-05-01T14:10:20.000Z,1.2
2023-05-01T14:11:36.000Z,1
2023-05-01T14:12:52.000Z,1.2
2023-05-01T14:14:08.000Z,0.9
2023-05-01T14:15:24.000Z,1.1
2023-05-01T14:16:41.000Z,1.1
2023-05-01T14:17:56.000Z,1.1
2023-05-01T14:19:12.000Z,1.3
2023-05-01T14:20:28.000Z,1.2
2023-05-01T14:21:45.000Z,1.1
2023-05-01T14:23:01.000Z,1.3
2023-05-01T14:24:17.000Z,1.3
2023-05-01T14:25:33.000Z,1
2023-05-01T14:26:50.000Z,1.2
2023-05-01T14:28:06.000Z,1.2
2023-05-01T14:29:22.000Z,1.1
2023-05-01T14:30:38.000Z,1.1
2023-05-01T14:31:55.000Z,0.9
2023-05-01T14:33:11.000Z,1.1
2023-05-01T14:34:26.000Z,1.1
2023-05-01T14:35:42.000Z,1.3
2023-05-01T14:36:58.000Z,1
2023-05-01T14:38:15.000Z,0.9
2023-05-01T14:39:31.000Z,1
2023-05-01T14:40:47.000Z,1.2
2023-05-01T14:42:03.000Z,1.2
2023-05-01T14:43:20.000Z,1.2
2023-05-01T14:44:36.000Z,1.2
2023-05-01T14:45:52.000Z,1
2023-05-01T14:47:08.000Z,1.3
2023-05-01T14:48:25.000Z,1.1
2023-05-01T14:49:41.000Z,1
2023-05-01T14:50:57.000Z,1
2023-05-01T14:52:12.000Z,1.1
2023-05-01T14:53:29.000Z,1.1
2023-05-01T14:54:45.000Z,1.1
2023-05-01T14:56:01.000Z,1.2
2023-05-01T14:57:17.000Z,1.3
2023-05-01T14:58:33.000Z,1.2
2023-05-01T14:59:50.000Z,1.4
2023-05-01T15:01:06.000Z,1.2
2023-05-01T15:02:22.000Z,1.2
2023-05-01T15:03:38.000Z,1.1
2023-05-01T15:04:55.000Z,1.4
2023-05-01T15:06:11.000Z,1.4
2023-05-01T15:07:27.000Z,1.4
2023-05-01T15:08:42.000Z,1.3
2023-05-01T15:09:59.000Z,1.1
2023-05-01T15:11:15.000Z,1
2023-05-01T15:12:31.000Z,0.9
2023-05-01T15:13:47.000Z,0.7
2023-05-01T15:15:03.000Z,0.8
2023-05-01T15:16:20.000Z,0.6
2023-05-01T15:17:36.000Z,1.1
2023-05-01T15:18:52.000Z,1
2023-05-01T15:20:08.000Z,1
2023-05-01T15:21:25.000Z,2.2
2023-05-01T15:22:41.000Z,1.5
2023-05-01T15:23:57.000Z,1.4
2023-05-01T15:25:12.000Z,0.7
2023-05-01T15:26:29.000Z,0.9
2023-05-01T15:27:45.000Z,0.9
2023-05-01T15:29:01.000Z,0.9
2023-05-01T15:30:17.000Z,1
2023-05-01T15:31:34.000Z,0.9
2023-05-01T15:32:50.000Z,1
2023-05-01T15:34:06.000Z,0.9
2023-05-01T15:35:22.000Z,1
2023-05-01T15:36:38.000Z,1.1
2023-05-01T15:37:55.000Z,1
2023-05-01T15:39:11.000Z,1
2023-05-01T15:40:27.000Z,1.3
2023-05-01T15:41:42.000Z,1.2
2023-05-01T15:42:59.000Z,1.2
2023-05-01T15:44:15.000Z,0.9
2023-05-01T15:45:31.000Z,1
2023-05-01T15:46:47.000Z,0.9
2023-05-01T15:48:04.000Z,1
2023-05-01T15:49:20.000Z,0.8
2023-05-01T15:50:36.000Z,0.9
2023-05-01T15:51:52.000Z,0.8
2023-05-01T15:53:09.000Z,1
2023-05-01T15:54:25.000Z,1
2023-05-01T15:55:41.000Z,0.9
2023-05-01T15:56:57.000Z,0.9
2023-05-01T15:58:12.000Z,0.9
2023-05-01T15:59:29.000Z,1.2
2023-05-01T16:00:45.000Z,0.9
2023-05-01T16:02:01.000Z,1.1
2023-05-01T16:03:17.000Z,1
2023-05-01T16:04:34.000Z,1
2023-05-01T16:05:50.000Z,1.1
2023-05-01T16:07:06.000Z,1
2023-05-01T16:08:22.000Z,0.9
2023-05-01T16:09:39.000Z,1
2023-05-01T16:10:55.000Z,1.3
2023-05-01T16:12:11.000Z,1.2
2023-05-01T16:13:27.000Z,1.2
2023-05-01T16:14:43.000Z,1.1
2023-05-01T16:15:59.000Z,0.9
2023-05-01T16:17:15.000Z,1.1
2023-05-01T16:18:31.000Z,1
2023-05-01T16:19:47.000Z,1
2023-05-01T16:21:04.000Z,1.9
2023-05-01T16:22:20.000Z,1.4
2023-05-01T16:23:36.000Z,1.2
2023-05-01T16:24:52.000Z,1.4
2023-05-01T16:26:09.000Z,1.3
2023-05-01T16:27:25.000Z,1.1
2023-05-01T16:28:41.000Z,0.9
2023-05-01T16:29:57.000Z,1.1
2023-05-01T16:31:13.000Z,1.3
2023-05-01T16:32:29.000Z,1.1
2023-05-01T16:33:45.000Z,1.3
2023-05-01T16:35:01.000Z,1.4
2023-05-01T16:36:18.000Z,1.6
2023-05-01T16:37:34.000Z,1.3
2023-05-01T16:38:50.000Z,1.6
2023-05-01T16:40:06.000Z,1.8
2023-05-01T16:41:22.000Z,2
2023-05-01T16:42:39.000Z,1.8
2023-05-01T16:43:55.000Z,1.9
2023-05-01T16:45:11.000Z,1.9
2023-05-01T16:46:27.000Z,1.9
2023-05-01T16:47:43.000Z,2.1
2023-05-01T16:48:59.000Z,2.1
2023-05-01T16:50:15.000Z,1.9
2023-05-01T16:51:31.000Z,1.8
2023-05-01T16:52:48.000Z,2
2023-05-01T16:54:04.000Z,2
2023-05-01T16:55:20.000Z,1.7
2023-05-01T16:56:36.000Z,1.7
2023-05-01T16:57:53.000Z,2
2023-05-01T16:59:09.000Z,1.5
2023-05-01T17:00:25.000Z,1.9
2023-05-01T17:01:41.000Z,1.7
2023-05-01T17:02:57.000Z,2.1
2023-05-01T17:04:13.000Z,1.5
2023-05-01T17:05:29.000Z,1.2
2023-05-01T17:06:45.000Z,1.4
2023-05-01T17:08:01.000Z,0.5
2023-05-01T17:09:18.000Z,1.1
2023-05-01T17:10:34.000Z,0.9
2023-05-01T17:11:50.000Z,1
2023-05-01T17:13:06.000Z,1
2023-05-01T17:15:39.000Z,1
2023-05-01T17:16:55.000Z,1.2
2023-05-01T17:18:11.000Z,0.9
2023-05-01T17:19:28.000Z,1.1
2023-05-01T17:20:43.000Z,1
2023-05-01T17:21:59.000Z,1.1
2023-05-01T17:23:15.000Z,1.1
2023-05-01T17:24:31.000Z,1.3
2023-05-01T17:25:48.000Z,1.2
2023-05-01T17:27:04.000Z,1.1
2023-05-01T17:28:20.000Z,1.2
2023-05-01T17:29:36.000Z,1.2
2023-05-01T17:30:53.000Z,1.4
2023-05-01T17:32:09.000Z,1.5
2023-05-01T17:33:25.000Z,1.3
2023-05-01T17:34:41.000Z,1.3
2023-05-01T17:35:58.000Z,1.1
2023-05-01T17:37:13.000Z,1.3
2023-05-01T17:38:29.000Z,1.3
2023-05-01T17:39:45.000Z,1.6
2023-05-01T17:41:02.000Z,1.2
2023-05-01T17:42:18.000Z,1.3
2023-05-01T17:43:34.000Z,1.3
2023-05-01T17:44:50.000Z,1.1