createdAt,value
2023-05-06T00:01:52.615Z,10.07
2023-05-06T00:04:22.468Z,10.07
2023-05-06T00:06:52.739Z,11.02
2023-05-06T00:09:24.114Z,11.02
2023-05-06T00:11:53.899Z,12.16
2023-05-06T00:14:23.824Z,10.26
2023-05-06T00:16:53.704Z,10.26
2023-05-06T00:19:24.052Z,10.83
2023-05-06T00:21:53.830Z,11.02
2023-05-06T00:24:23.611Z,10.45
2023-05-06T00:26:53.723Z,10.07
2023-05-06T00:29:23.463Z,10.07
2023-05-06T00:31:53.334Z,11.21
2023-05-06T00:34:23.175Z,10.26
2023-05-06T00:36:52.862Z,10.45
2023-05-06T00:39:22.752Z,10.83
2023-05-06T00:41:52.510Z,9.88
2023-05-06T00:44:22.211Z,10.45
2023-05-06T00:46:51.930Z,10.45
2023-05-06T00:49:21.627Z,9.88
2023-05-06T00:51:49.422Z,9.69
2023-05-06T00:54:17.705Z,11.21
2023-05-06T00:56:46.050Z,11.40
2023-05-06T00:59:15.299Z,10.83
2023-05-06T01:01:42.475Z,9.69
2023-05-06T01:04:10.977Z,8.93
2023-05-06T01:06:57.083Z,10.45
2023-05-06T01:09:55.309Z,10.45
2023-05-06T01:12:42.611Z,10.64
2023-05-06T01:15:22.129Z,11.02
2023-05-06T01:17:53.430Z,10.64
2023-05-06T01:20:25.157Z,10.26
2023-05-06T01:22:56.000Z,11.78
2023-05-06T01:25:25.711Z,9.88
2023-05-06T01:27:54.226Z,10.64
2023-05-06T01:30:28.181Z,10.07
2023-05-06T01:33:11.754Z,11.59
2023-05-06T01:36:16.179Z,10.64
2023-05-06T01:39:09.332Z,10.26
2023-05-06T01:41:44.289Z,10.26
2023-05-06T01:44:15.341Z,9.69
2023-05-06T01:46:46.188Z,11.78
2023-05-06T01:49:17.143Z,11.59
2023-05-06T01:51:52.463Z,10.07
2023-05-06T01:54:22.102Z,10.83
2023-05-06T01:56:50.468Z,10.45
2023-05-06T01:59:18.864Z,9.69
2023-05-06T02:01:47.477Z,11.40
2023-05-06T02:04:14.904Z,10.26
2023-05-06T02:06:43.264Z,11.21
2023-05-06T02:09:11.801Z,10.45
2023-05-06T02:11:40.118Z,11.21
2023-05-06T02:14:08.502Z,11.40
2023-05-06T02:16:37.047Z,11.21
2023-05-06T02:19:06.384Z,11.78
2023-05-06T02:21:33.821Z,12.16
2023-05-06T02:24:02.209Z,10.45
2023-05-06T02:26:30.700Z,12.16
2023-05-06T02:28:59.079Z,11.21
2023-05-06T02:31:27.688Z,10.45
2023-05-06T02:33:56.060Z,10.83
2023-05-06T02:36:24.728Z,10.26
2023-05-06T02:38:53.042Z,11.78
2023-05-06T02:41:21.714Z,10.83
2023-05-06T02:43:50.001Z,10.26
2023-05-06T02:46:19.168Z,11.97
2023-05-06T02:48:47.080Z,11.59
2023-05-06T02:51:16.040Z,11.21
2023-05-06T02:53:43.829Z,11.97
2023-05-06T02:56:12.300Z,11.21
2023-05-06T02:58:40.658Z,11.78
2023-05-06T03:01:09.354Z,11.21
2023-05-06T03:03:37.666Z,11.78
2023-05-06T03:06:06.417Z,11.59
2023-05-06T03:08:34.771Z,12.54
2023-05-06T03:11:03.255Z,11.59
2023-05-06T03:13:31.466Z,11.21
2023-05-06T03:16:00.084Z,11.02
2023-05-06T03:18:28.736Z,10.83
2023-05-06T03:20:57.012Z,11.78
2023-05-06T03:23:25.623Z,11.02
2023-05-06T03:25:54.099Z,11.02
2023-05-06T03:28:22.573Z,12.35
2023-05-06T03:30:50.980Z,11.59
2023-05-06T03:33:19.632Z,10.83
2023-05-06T03:35:47.850Z,11.59
2023-05-06T03:38:16.639Z,11.59
2023-05-06T03:40:45.130Z,10.64
2023-05-06T03:43:13.610Z,12.16
2023-05-06T03:45:42.266Z,12.35
2023-05-06T03:48:10.669Z,11.02
2023-05-06T03:50:39.400Z,12.35
2023-05-06T03:53:08.011Z,12.16
2023-05-06T03:55:36.073Z,10.07
2023-05-06T03:58:04.512Z,11.40
2023-05-06T04:00:33.135Z,11.78
2023-05-06T04:03:01.731Z,11.02
2023-05-06T04:05:30.064Z,12.35
2023-05-06T04:07:58.523Z,13.30
2023-05-06T04:10:27.044Z,12.16
2023-05-06T04:12:55.703Z,11.02
2023-05-06T04:15:24.057Z,12.35
2023-05-06T04:17:52.411Z,12.73
2023-05-06T04:20:20.820Z,11.59
2023-05-06T04:22:49.155Z,12.73
2023-05-06T04:25:21.345Z,10.83
2023-05-06T04:27:51.123Z,11.59
2023-05-06T04:30:21.307Z,12.35
2023-05-06T04:32:51.094Z,11.40
2023-05-06T04:35:21.757Z,12.92
2023-05-06T04:37:51.462Z,12.73
2023-05-06T04:40:21.403Z,11.40
2023-05-06T04:42:51.101Z,12.73
2023-05-06T04:45:20.866Z,11.78
2023-05-06T04:47:50.821Z,11.78
2023-05-06T04:50:20.601Z,11.97
2023-05-06T04:52:50.607Z,10.26
2023-05-06T04:55:20.766Z,12.73
2023-05-06T04:57:50.881Z,11.97
2023-05-06T05:00:20.805Z,11.97
2023-05-06T05:02:50.704Z,11.40
2023-05-06T05:05:21.072Z,11.78
2023-05-06T05:07:50.876Z,11.97
2023-05-06T05:10:20.698Z,12.54
2023-05-06T05:12:50.500Z,11.21
2023-05-06T05:15:21.268Z,11.40
2023-05-06T05:17:51.456Z,11.02
2023-05-06T05:20:19.607Z,12.16
2023-05-06T05:22:47.999Z,13.49
2023-05-06T05:25:16.496Z,11.78
2023-05-06T05:27:45.066Z,11.40
2023-05-06T05:30:13.451Z,11.97
2023-05-06T05:32:41.787Z,11.21
2023-05-06T05:35:10.750Z,12.92
2023-05-06T05:37:38.444Z,11.59
2023-05-06T05:40:07.988Z,12.54
2023-05-06T05:42:35.553Z,11.59
2023-05-06T05:45:04.420Z,11.59
2023-05-06T05:47:32.201Z,11.21
2023-05-06T05:50:01.014Z,11.59
2023-05-06T05:52:29.005Z,13.11
2023-05-06T05:54:57.683Z,12.54
2023-05-06T05:57:26.067Z,12.54
2023-05-06T05:59:54.304Z,11.97
2023-05-06T06:02:22.800Z,12.73
2023-05-06T06:04:51.294Z,11.97
2023-05-06T06:07:19.802Z,12.73
2023-05-06T06:09:48.903Z,12.16
2023-05-06T06:12:17.745Z,11.97
2023-05-06T06:14:48.448Z,13.49
2023-05-06T06:17:16.692Z,12.35
2023-05-06T06:19:47.735Z,11.59
2023-05-06T06:22:17.555Z,12.73
2023-05-06T06:24:47.498Z,11.21
2023-05-06T06:27:17.318Z,13.11
2023-05-06T06:29:50.878Z,12.54
2023-05-06T06:32:20.720Z,13.68
2023-05-06T06:34:50.656Z,11.21
2023-05-06T06:37:20.577Z,12.54
2023-05-06T06:39:50.574Z,11.59
2023-05-06T06:42:20.535Z,12.73
2023-05-06T06:44:50.314Z,12.54
2023-05-06T06:47:20.600Z,12.16
2023-05-06T06:49:50.449Z,12.35
2023-05-06T06:52:20.358Z,12.16
2023-05-06T06:54:50.212Z,11.59
2023-05-06T06:57:20.901Z,11.97
2023-05-06T06:59:52.544Z,12.73
2023-05-06T07:02:23.583Z,13.49
2023-05-06T07:04:54.483Z,12.54
2023-05-06T07:07:24.359Z,13.68
2023-05-06T07:09:54.268Z,13.11
2023-05-06T07:12:26.719Z,12.92
2023-05-06T07:14:56.809Z,13.49
2023-05-06T07:17:26.819Z,14.82
2023-05-06T07:19:56.855Z,14.25
2023-05-06T07:22:29.062Z,14.63
2023-05-06T07:24:59.369Z,15.58
2023-05-06T07:27:30.801Z,14.25
2023-05-06T07:30:01.016Z,14.25
2023-05-06T07:32:29.280Z,14.63
2023-05-06T07:34:57.754Z,13.11
2023-05-06T07:37:25.918Z,15.20
2023-05-06T07:39:54.331Z,13.68
2023-05-06T07:42:23.021Z,12.73
2023-05-06T07:44:51.202Z,14.63
2023-05-06T07:47:29.893Z,14.82
2023-05-06T07:50:00.370Z,15.77
2023-05-06T07:52:30.465Z,15.77
2023-05-06T07:55:00.380Z,15.20
2023-05-06T07:57:30.059Z,16.72
2023-05-06T08:00:00.076Z,14.63
2023-05-06T08:02:31.489Z,15.20
2023-05-06T08:05:01.862Z,15.96
2023-05-06T08:07:31.626Z,14.63
2023-05-06T08:10:01.473Z,15.39
2023-05-06T08:12:31.503Z,15.96
2023-05-06T08:15:02.596Z,14.82
2023-05-06T08:17:32.529Z,15.01
2023-05-06T08:20:02.430Z,14.44
2023-05-06T08:22:32.422Z,16.53
2023-05-06T08:25:02.842Z,14.44
2023-05-06T08:27:32.876Z,15.58
2023-05-06T08:30:02.780Z,15.58
2023-05-06T08:32:32.387Z,16.34
2023-05-06T08:35:00.796Z,16.53
2023-05-06T08:37:30.597Z,16.91
2023-05-06T08:39:59.318Z,16.15
2023-05-06T08:42:31.229Z,17.67
2023-05-06T08:45:00.972Z,15.39
2023-05-06T08:47:30.873Z,15.58
2023-05-06T08:50:01.458Z,16.34
2023-05-06T08:52:32.191Z,16.91
2023-05-06T08:55:05.130Z,16.53
2023-05-06T08:57:36.983Z,17.67
2023-05-06T09:00:11.320Z,17.67
2023-05-06T09:02:43.460Z,17.86
2023-05-06T09:05:13.624Z,18.05
2023-05-06T09:07:43.553Z,19.00
2023-05-06T09:10:15.285Z,18.43
2023-05-06T09:12:44.890Z,17.10
2023-05-06T09:15:13.798Z,14.25
2023-05-06T09:17:41.757Z,18.05
2023-05-06T09:20:12.629Z,19.95
2023-05-06T09:22:42.713Z,19.00
2023-05-06T09:25:12.796Z,15.96
2023-05-06T09:27:42.821Z,19.57
2023-05-06T09:30:13.641Z,19.57
2023-05-06T09:32:44.228Z,19.57
2023-05-06T09:35:14.237Z,19.38
2023-05-06T09:37:45.357Z,18.81
2023-05-06T09:40:15.575Z,18.05
2023-05-06T09:42:45.473Z,18.24
2023-05-06T09:45:17.890Z,19.38
2023-05-06T09:47:49.542Z,20.71
2023-05-06T09:50:25.091Z,18.24
2023-05-06T09:52:56.192Z,19.38
2023-05-06T09:55:28.803Z,18.05
2023-05-06T09:58:01.471Z,19.95
2023-05-06T10:00:32.501Z,19.19
2023-05-06T10:03:04.521Z,18.62
2023-05-06T10:05:37.763Z,15.39
2023-05-06T10:08:09.505Z,14.82
2023-05-06T10:10:42.065Z,19.57
2023-05-06T10:13:10.996Z,17.67
2023-05-06T10:15:39.921Z,17.10
2023-05-06T10:18:10.958Z,14.63
2023-05-06T10:20:43.401Z,14.44
2023-05-06T10:23:44.704Z,19.00
2023-05-06T10:26:19.616Z,17.29
2023-05-06T10:28:53.583Z,15.96
2023-05-06T10:31:23.536Z,15.96
2023-05-06T10:33:57.169Z,22.23
2023-05-06T10:36:32.128Z,15.01
2023-05-06T10:39:04.618Z,15.01
2023-05-06T10:41:37.449Z,16.15
2023-05-06T10:44:07.360Z,14.82
2023-05-06T10:46:58.919Z,14.25
2023-05-06T10:49:29.173Z,10.83
2023-05-06T10:52:17.046Z,16.72
2023-05-06T10:54:51.612Z,13.49
2023-05-06T10:57:26.820Z,15.20
2023-05-06T10:59:57.060Z,15.39
2023-05-06T11:02:30.930Z,12.54
2023-05-06T11:05:02.036Z,13.49
2023-05-06T11:07:31.918Z,12.92
2023-05-06T11:10:06.760Z,12.73
2023-05-06T11:12:52.501Z,12.73
2023-05-06T11:15:37.781Z,11.97
2023-05-06T11:18:26.888Z,12.54
2023-05-06T11:21:02.623Z,11.78
2023-05-06T11:23:46.910Z,13.49
2023-05-06T11:26:17.063Z,12.16
2023-05-06T11:28:50.456Z,12.73
2023-05-06T11:31:22.823Z,21.66
2023-05-06T11:33:54.500Z,12.73
2023-05-06T11:36:24.207Z,12.35
2023-05-06T11:38:54.249Z,10.83
2023-05-06T11:41:24.042Z,9.69
2023-05-06T11:43:53.963Z,10.83
2023-05-06T11:46:25.006Z,11.02
2023-05-06T11:48:54.300Z,9.69
2023-05-06T11:51:25.806Z,9.31
2023-05-06T11:54:11.273Z,9.31
2023-05-06T11:56:53.360Z,8.36
2023-05-06T11:59:32.078Z,7.98
2023-05-06T12:02:04.744Z,8.93
2023-05-06T12:04:44.038Z,7.41
2023-05-06T12:07:16.419Z,8.36
2023-05-06T12:09:49.479Z,8.55
2023-05-06T12:12:23.661Z,7.22
2023-05-06T12:14:53.960Z,7.79
2023-05-06T12:17:24.566Z,7.03
2023-05-06T12:19:54.510Z,8.36
2023-05-06T12:22:24.779Z,7.79
2023-05-06T12:24:54.631Z,6.27
2023-05-06T12:27:35.583Z,6.65
2023-05-06T12:30:05.346Z,11.59
2023-05-06T12:32:35.489Z,9.69
2023-05-06T12:35:07.376Z,8.74
2023-05-06T12:37:35.694Z,8.55
2023-05-06T12:40:16.064Z,7.41
2023-05-06T12:42:57.149Z,9.31
2023-05-06T12:45:25.570Z,8.17
2023-05-06T12:47:58.569Z,6.84
2023-05-06T12:50:44.525Z,8.93
2023-05-06T12:53:30.102Z,8.36
2023-05-06T12:56:00.178Z,8.55
2023-05-06T12:58:29.922Z,8.74
2023-05-06T13:00:59.667Z,8.55
2023-05-06T13:03:29.716Z,8.36
2023-05-06T13:05:59.699Z,9.12
2023-05-06T13:08:29.561Z,8.74
2023-05-06T13:11:01.736Z,10.26
2023-05-06T13:13:31.502Z,10.45
2023-05-06T13:16:01.597Z,8.93
2023-05-06T13:18:29.747Z,11.02
2023-05-06T13:21:00.274Z,8.55
2023-05-06T13:23:29.586Z,9.12
2023-05-06T13:26:04.705Z,8.93
2023-05-06T13:28:36.830Z,9.12
2023-05-06T13:31:07.682Z,8.74
2023-05-06T13:33:37.668Z,8.17
2023-05-06T13:36:07.740Z,8.17
2023-05-06T13:38:37.447Z,8.17
2023-05-06T13:41:07.964Z,9.12
2023-05-06T13:43:37.702Z,8.55
2023-05-06T13:46:09.185Z,6.84
2023-05-06T13:48:39.033Z,7.98
2023-05-06T13:51:08.781Z,9.12
2023-05-06T13:53:39.472Z,6.84
2023-05-06T13:56:09.549Z,7.60
2023-05-06T13:58:39.505Z,7.98
2023-05-06T14:01:09.247Z,7.41
2023-05-06T14:03:39.053Z,6.46
2023-05-06T14:06:09.130Z,7.03
2023-05-06T14:08:39.029Z,7.22
2023-05-06T14:11:12.059Z,7.03
2023-05-06T14:13:41.858Z,6.84
2023-05-06T14:16:11.646Z,7.03
2023-05-06T14:18:41.571Z,6.65
2023-05-06T14:21:11.424Z,7.98
2023-05-06T14:23:41.150Z,6.84
2023-05-06T14:26:10.926Z,11.78
2023-05-06T14:28:40.738Z,11.97
2023-05-06T14:31:10.787Z,8.55
2023-05-06T14:33:40.783Z,8.55
2023-05-06T14:36:10.654Z,7.22
2023-05-06T14:38:38.964Z,7.22
2023-05-06T14:41:07.576Z,7.22
2023-05-06T14:43:37.066Z,7.22
2023-05-06T14:46:04.960Z,7.98
2023-05-06T14:48:33.187Z,8.74
2023-05-06T14:51:01.759Z,6.84
2023-05-06T14:53:30.509Z,7.41
2023-05-06T14:55:58.676Z,6.65
2023-05-06T14:58:27.180Z,6.27
2023-05-06T15:00:57.109Z,7.60
2023-05-06T15:03:24.256Z,7.03
2023-05-06T15:05:52.937Z,6.84
2023-05-06T15:08:23.507Z,4.75
2023-05-06T15:10:53.259Z,6.46
2023-05-06T15:13:21.768Z,6.27
2023-05-06T15:15:50.857Z,6.27
2023-05-06T15:18:18.769Z,6.84
2023-05-06T15:20:47.812Z,6.27
2023-05-06T15:23:15.653Z,7.41
2023-05-06T15:25:44.181Z,5.89
2023-05-06T15:28:12.711Z,6.27
2023-05-06T15:30:41.345Z,6.65
2023-05-06T15:33:10.246Z,6.65
2023-05-06T15:35:38.615Z,7.03
2023-05-06T15:38:07.012Z,7.60
2023-05-06T15:40:35.557Z,7.98
2023-05-06T15:43:05.519Z,7.03
2023-05-06T15:45:33.205Z,7.03
2023-05-06T15:48:00.974Z,7.41
2023-05-06T15:50:33.941Z,8.74
2023-05-06T15:53:03.900Z,7.79
2023-05-06T15:55:41.602Z,7.79
2023-05-06T15:58:13.966Z,7.79
2023-05-06T16:00:43.108Z,7.79
2023-05-06T16:03:12.354Z,7.79
2023-05-06T16:05:42.404Z,7.41
2023-05-06T16:08:12.221Z,7.22
2023-05-06T16:10:42.089Z,7.98
2023-05-06T16:13:11.948Z,5.89
2023-05-06T16:15:41.838Z,7.22
2023-05-06T16:18:12.359Z,7.22
2023-05-06T16:20:41.954Z,7.60
2023-05-06T16:23:13.548Z,7.03
2023-05-06T16:25:43.424Z,7.22
2023-05-06T16:28:13.451Z,7.60
2023-05-06T16:30:46.302Z,7.79
2023-05-06T16:33:16.098Z,7.60
2023-05-06T16:35:46.349Z,8.17
2023-05-06T16:38:16.055Z,7.98
2023-05-06T16:40:51.104Z,7.98
2023-05-06T16:43:20.897Z,8.36
2023-05-06T16:45:50.929Z,8.36
2023-05-06T16:48:20.829Z,8.93
2023-05-06T16:50:51.781Z,8.17
2023-05-06T16:53:21.562Z,8.55
2023-05-06T16:55:51.399Z,8.93
2023-05-06T16:58:21.291Z,7.98
2023-05-06T17:00:54.033Z,7.03
2023-05-06T17:03:23.929Z,8.74
2023-05-06T17:05:54.473Z,7.98
2023-05-06T17:08:26.699Z,8.17
2023-05-06T17:10:55.752Z,8.55
2023-05-06T17:13:24.168Z,7.60
2023-05-06T17:15:52.535Z,8.17
2023-05-06T17:18:21.123Z,7.79
2023-05-06T17:20:55.999Z,7.41
2023-05-06T17:23:27.009Z,7.79
2023-05-06T17:25:57.310Z,9.12
2023-05-06T17:28:26.992Z,7.98
2023-05-06T17:30:56.760Z,7.98
2023-05-06T17:33:26.696Z,7.79
2023-05-06T17:35:56.432Z,7.22
2023-05-06T17:38:26.366Z,6.84
2023-05-06T17:40:56.090Z,7.03
2023-05-06T17:43:25.807Z,7.98
2023-05-06T17:45:55.935Z,7.41
2023-05-06T17:48:25.893Z,8.36
2023-05-06T17:51:02.018Z,7.60
2023-05-06T17:53:34.039Z,7.60
2023-05-06T17:56:04.500Z,6.84
2023-05-06T17:58:34.215Z,9.12
2023-05-06T18:01:03.984Z,8.17
2023-05-06T18:03:33.876Z,9.12
2023-05-06T18:06:04.142Z,10.26
2023-05-06T18:08:33.842Z,15.96
2023-05-06T18:11:03.759Z,15.39
2023-05-06T18:13:36.685Z,8.93
2023-05-06T18:16:06.674Z,9.50
2023-05-06T18:18:36.468Z,9.31
2023-05-06T18:21:06.263Z,10.45
2023-05-06T18:23:35.991Z,9.88
2023-05-06T18:26:06.152Z,9.50
2023-05-06T18:28:37.891Z,9.31
2023-05-06T18:31:07.667Z,10.64
2023-05-06T18:33:37.490Z,10.83
2023-05-06T18:36:10.089Z,11.21
2023-05-06T18:38:39.944Z,10.64
2023-05-06T18:41:09.027Z,9.69
2023-05-06T18:43:36.793Z,11.59
2023-05-06T18:46:05.668Z,10.45
2023-05-06T18:48:33.634Z,10.26
2023-05-06T18:51:17.375Z,10.83
2023-05-06T18:53:47.738Z,11.59
2023-05-06T18:56:17.514Z,10.64
2023-05-06T18:58:47.273Z,11.59
2023-05-06T19:01:17.348Z,12.16
2023-05-06T19:03:47.118Z,11.02
2023-05-06T19:06:15.602Z,11.21
2023-05-06T19:08:43.880Z,13.87
2023-05-06T19:11:18.323Z,15.01
2023-05-06T19:13:49.491Z,10.83
2023-05-06T19:16:19.330Z,12.73
2023-05-06T19:18:49.865Z,11.21
2023-05-06T19:21:19.513Z,11.21
2023-05-06T19:23:50.087Z,12.73
2023-05-06T19:26:19.933Z,11.40
2023-05-06T19:28:49.721Z,14.06
2023-05-06T19:31:19.733Z,12.35
2023-05-06T19:33:49.882Z,14.25
2023-05-06T19:36:19.576Z,13.87
2023-05-06T19:38:49.315Z,13.49
2023-05-06T19:41:19.001Z,13.87
2023-05-06T19:43:48.735Z,14.25
2023-05-06T19:46:18.483Z,15.20
2023-05-06T19:48:48.275Z,14.82
2023-05-06T19:51:17.949Z,14.82
2023-05-06T19:53:49.215Z,16.15
2023-05-06T19:56:19.645Z,16.34
2023-05-06T19:58:51.082Z,15.58
2023-05-06T20:01:23.688Z,14.63
2023-05-06T20:03:55.057Z,14.63
2023-05-06T20:06:24.985Z,15.96
2023-05-06T20:08:54.746Z,16.72
2023-05-06T20:11:23.171Z,15.39
2023-05-06T20:13:51.734Z,15.39
2023-05-06T20:16:20.163Z,15.20
2023-05-06T20:18:49.361Z,17.48
2023-05-06T20:21:17.193Z,15.58
2023-05-06T20:23:45.542Z,18.05
2023-05-06T20:26:13.841Z,18.24
2023-05-06T20:28:42.246Z,16.91
2023-05-06T20:31:10.810Z,18.81
2023-05-06T20:33:39.080Z,18.62
2023-05-06T20:36:07.690Z,19.00
2023-05-06T20:38:35.927Z,19.57
2023-05-06T20:41:04.475Z,18.81
2023-05-06T20:43:35.202Z,20.90
2023-05-06T20:46:05.426Z,20.33
2023-05-06T20:48:32.706Z,19.38
2023-05-06T20:51:01.326Z,20.90
2023-05-06T20:53:29.612Z,19.00
2023-05-06T20:55:58.045Z,18.62
2023-05-06T20:58:28.578Z,20.90
2023-05-06T21:00:58.477Z,21.47
2023-05-06T21:03:30.550Z,21.09
2023-05-06T21:06:00.243Z,19.00
2023-05-06T21:08:29.910Z,21.66
2023-05-06T21:10:59.938Z,19.19
2023-05-06T21:13:29.834Z,21.85
2023-05-06T21:15:59.843Z,20.52
2023-05-06T21:18:30.096Z,19.76
2023-05-06T21:21:00.198Z,23.37
2023-05-06T21:23:30.068Z,19.57
2023-05-06T21:25:59.959Z,22.61
2023-05-06T21:28:29.746Z,21.85
2023-05-06T21:30:59.747Z,20.90
2023-05-06T21:33:29.922Z,17.86
2023-05-06T21:36:00.067Z,22.80
2023-05-06T21:38:29.985Z,22.23
2023-05-06T21:40:59.753Z,22.80
2023-05-06T21:43:31.306Z,21.09
2023-05-06T21:46:04.276Z,20.90
2023-05-06T21:48:34.185Z,21.85
2023-05-06T21:51:04.312Z,23.18
2023-05-06T21:53:34.353Z,21.47
2023-05-06T21:56:04.184Z,21.28
2023-05-06T21:58:33.986Z,21.66
2023-05-06T22:01:03.930Z,20.71
2023-05-06T22:03:33.815Z,22.04
2023-05-06T22:06:04.923Z,21.47
2023-05-06T22:08:34.849Z,22.04
2023-05-06T22:11:04.691Z,19.95
2023-05-06T22:13:34.628Z,19.95
2023-05-06T22:16:05.342Z,21.28
2023-05-06T22:18:36.050Z,22.04
2023-05-06T22:21:05.870Z,21.28
2023-05-06T22:23:35.893Z,22.42
2023-05-06T22:26:05.818Z,17.86
2023-05-06T22:28:35.840Z,21.28
2023-05-06T22:31:05.774Z,22.61
2023-05-06T22:33:35.624Z,19.57
2023-05-06T22:36:05.902Z,19.76
2023-05-06T22:38:35.644Z,18.62
2023-05-06T22:41:05.383Z,21.09
2023-05-06T22:43:35.219Z,20.52
2023-05-06T22:46:05.131Z,19.76
2023-05-06T22:48:33.622Z,21.09
2023-05-06T22:51:02.825Z,21.47
2023-05-06T22:53:30.350Z,20.14
2023-05-06T22:55:58.854Z,21.85
2023-05-06T22:58:27.343Z,23.18
2023-05-06T23:00:56.642Z,22.99
2023-05-06T23:03:24.052Z,23.75
2023-05-06T23:05:52.610Z,21.66
2023-05-06T23:08:21.119Z,23.18
2023-05-06T23:10:49.673Z,24.13
2023-05-06T23:13:18.471Z,21.47
2023-05-06T23:15:46.695Z,20.90
2023-05-06T23:18:15.619Z,22.42
2023-05-06T23:20:44.623Z,21.66
2023-05-06T23:23:12.106Z,21.09
2023-05-06T23:25:40.653Z,17.48
2023-05-06T23:28:08.986Z,20.71
2023-05-06T23:30:37.672Z,21.66
2023-05-06T23:33:07.067Z,22.42
2023-05-06T23:35:34.577Z,21.85
2023-05-06T23:38:02.761Z,22.42
2023-05-06T23:40:31.686Z,21.28
2023-05-06T23:42:59.980Z,21.09
2023-05-06T23:45:28.465Z,19.38
2023-05-06T23:47:57.745Z,19.57
2023-05-06T23:50:26.049Z,20.52
2023-05-06T23:52:54.344Z,19.95
2023-05-06T23:55:23.111Z,20.14
2023-05-06T23:57:51.388Z,19.00
