createdAt,value
2023-02-22T00:00:56.255Z,101157.91
2023-02-22T00:03:32.227Z,101152.59
2023-02-22T00:06:04.284Z,101151.72
2023-02-22T00:08:34.160Z,101154.34
2023-02-22T00:11:03.601Z,101149.97
2023-02-22T00:13:31.402Z,101150.75
2023-02-22T00:16:00.082Z,101148.19
2023-02-22T00:18:29.173Z,101143.78
2023-02-22T00:21:00.469Z,101142.16
2023-02-22T00:23:29.760Z,101149.06
2023-02-22T00:25:57.556Z,101150.88
2023-02-22T00:28:25.036Z,101155.47
2023-02-22T00:30:52.751Z,101148.44
2023-02-22T00:33:20.375Z,101148.59
2023-02-22T00:35:47.695Z,101153.00
2023-02-22T00:38:17.013Z,101146.84
2023-02-22T00:40:45.415Z,101145.03
2023-02-22T00:43:12.658Z,101152.06
2023-02-22T00:45:39.915Z,101151.16
2023-02-22T00:48:08.653Z,101144.22
2023-02-22T00:50:36.011Z,101139.31
2023-02-22T00:53:04.914Z,101140.28
2023-02-22T00:55:38.150Z,101140.47
2023-02-22T00:58:06.434Z,101143.16
2023-02-22T01:00:37.359Z,101138.16
2023-02-22T01:03:06.439Z,101139.41
2023-02-22T01:05:34.145Z,101143.91
2023-02-22T01:08:02.450Z,101140.53
2023-02-22T01:10:31.305Z,101143.28
2023-02-22T01:12:59.883Z,101133.81
2023-02-22T01:15:30.641Z,101137.59
2023-02-22T01:17:59.473Z,101138.63
2023-02-22T01:20:27.584Z,101135.25
2023-02-22T01:22:56.586Z,101134.50
2023-02-22T01:25:26.506Z,101134.69
2023-02-22T01:27:54.705Z,101130.41
2023-02-22T01:30:25.136Z,101126.16
2023-02-22T01:32:53.164Z,101130.69
2023-02-22T01:35:23.601Z,101128.13
2023-02-22T01:37:51.020Z,101130.81
2023-02-22T01:40:24.279Z,101124.81
2023-02-22T01:42:57.771Z,101124.00
2023-02-22T01:45:31.325Z,101123.22
2023-02-22T01:48:28.972Z,101132.06
2023-02-22T01:51:16.801Z,101127.81
2023-02-22T01:54:01.247Z,101120.91
2023-02-22T01:56:31.468Z,101128.84
2023-02-22T01:59:11.299Z,101123.66
2023-02-22T02:01:42.899Z,101122.94
2023-02-22T02:04:15.536Z,101124.75
2023-02-22T02:06:43.517Z,101124.00
2023-02-22T02:09:16.889Z,101123.03
2023-02-22T02:11:48.438Z,101123.88
2023-02-22T02:14:15.939Z,101127.31
2023-02-22T02:16:46.438Z,101127.28
2023-02-22T02:19:31.984Z,101132.47
2023-02-22T02:22:22.121Z,101129.81
2023-02-22T02:25:05.266Z,101128.81
2023-02-22T02:28:02.776Z,101131.34
2023-02-22T02:30:45.134Z,101124.19
2023-02-22T02:33:32.372Z,101118.00
2023-02-22T02:36:05.651Z,101112.66
2023-02-22T02:38:45.732Z,101104.69
2023-02-22T02:41:19.661Z,101110.78
2023-02-22T02:44:02.040Z,101110.63
2023-02-22T02:46:56.278Z,101114.97
2023-02-22T02:49:31.283Z,101111.31
2023-02-22T02:52:01.939Z,101109.53
2023-02-22T02:54:29.312Z,101108.59
2023-02-22T02:56:57.883Z,101115.53
2023-02-22T02:59:28.190Z,101118.16
2023-02-22T03:02:13.219Z,101110.28
2023-02-22T03:05:04.072Z,101111.06
2023-02-22T03:07:43.640Z,101111.22
2023-02-22T03:10:44.525Z,101113.69
2023-02-22T03:13:17.801Z,101105.81
2023-02-22T03:15:53.888Z,101106.63
2023-02-22T03:18:32.795Z,101108.28
2023-02-22T03:21:08.270Z,101105.63
2023-02-22T03:24:00.291Z,101099.41
2023-02-22T03:26:36.437Z,101099.47
2023-02-22T03:29:05.558Z,101100.31
2023-02-22T03:31:38.819Z,101098.72
2023-02-22T03:34:13.957Z,101101.38
2023-02-22T03:36:47.811Z,101097.75
2023-02-22T03:39:16.942Z,101097.66
2023-02-22T03:41:54.324Z,101103.84
2023-02-22T03:44:25.447Z,101098.66
2023-02-22T03:46:56.764Z,101096.78
2023-02-22T03:49:30.122Z,101090.69
2023-02-22T03:51:57.615Z,101101.97
2023-02-22T03:54:25.136Z,101106.47
2023-02-22T03:56:56.259Z,101096.84
2023-02-22T03:59:27.338Z,101101.16
2023-02-22T04:01:55.125Z,101098.50
2023-02-22T04:04:23.864Z,101100.31
2023-02-22T04:06:51.960Z,101096.94
2023-02-22T04:09:19.998Z,101098.75
2023-02-22T04:11:47.566Z,101096.09
2023-02-22T04:14:15.166Z,101096.88
2023-02-22T04:16:42.382Z,101104.00
2023-02-22T04:19:09.625Z,101097.03
2023-02-22T04:21:36.884Z,101103.19
2023-02-22T04:24:04.242Z,101102.13
2023-02-22T04:26:31.471Z,101102.19
2023-02-22T04:28:58.683Z,101102.28
2023-02-22T04:31:25.984Z,101103.13
2023-02-22T04:33:53.295Z,101099.63
2023-02-22T04:36:21.685Z,101095.16
2023-02-22T04:38:49.340Z,101093.41
2023-02-22T04:41:19.083Z,101093.38
2023-02-22T04:43:46.589Z,101095.03
2023-02-22T04:46:14.451Z,101094.22
2023-02-22T04:48:41.716Z,101091.66
2023-02-22T04:51:09.485Z,101086.56
2023-02-22T04:53:37.064Z,101086.50
2023-02-22T04:56:04.620Z,101089.09
2023-02-22T04:58:31.929Z,101084.69
2023-02-22T05:00:59.403Z,101083.69
2023-02-22T05:03:27.615Z,101080.31
2023-02-22T05:05:54.912Z,101080.47
2023-02-22T05:08:22.130Z,101083.94
2023-02-22T05:10:49.400Z,101074.53
2023-02-22T05:13:16.640Z,101076.28
2023-02-22T05:15:43.926Z,101075.38
2023-02-22T05:18:11.204Z,101081.28
2023-02-22T05:20:38.475Z,101080.31
2023-02-22T05:23:06.035Z,101078.53
2023-02-22T05:25:33.602Z,101082.97
2023-02-22T05:28:04.084Z,101082.81
2023-02-22T05:30:33.760Z,101069.81
2023-02-22T05:33:01.461Z,101072.50
2023-02-22T05:35:29.458Z,101075.81
2023-02-22T05:37:57.717Z,101077.59
2023-02-22T05:40:26.428Z,101083.69
2023-02-22T05:42:54.336Z,101075.03
2023-02-22T05:45:23.764Z,101079.34
2023-02-22T05:47:51.396Z,101082.13
2023-02-22T05:50:19.689Z,101084.59
2023-02-22T05:52:48.753Z,101074.97
2023-02-22T05:55:17.752Z,101073.25
2023-02-22T05:57:45.350Z,101085.59
2023-02-22T06:00:18.188Z,101082.94
2023-02-22T06:02:45.590Z,101079.72
2023-02-22T06:05:13.789Z,101084.84
2023-02-22T06:07:41.081Z,101085.88
2023-02-22T06:10:08.410Z,101093.72
2023-02-22T06:12:37.592Z,101099.69
2023-02-22T06:15:05.087Z,101095.34
2023-02-22T06:17:32.379Z,101097.72
2023-02-22T06:19:59.605Z,101102.19
2023-02-22T06:22:26.816Z,101105.50
2023-02-22T06:24:55.072Z,101097.69
2023-02-22T06:27:22.448Z,101098.66
2023-02-22T06:29:49.711Z,101096.94
2023-02-22T06:32:16.936Z,101102.06
2023-02-22T06:34:44.165Z,101102.09
2023-02-22T06:37:11.385Z,101101.22
2023-02-22T06:39:38.787Z,101115.88
2023-02-22T06:42:06.217Z,101106.09
2023-02-22T06:44:34.061Z,101110.59
2023-02-22T06:47:01.390Z,101111.56
2023-02-22T06:49:29.013Z,101115.72
2023-02-22T06:51:56.465Z,101123.66
2023-02-22T06:54:23.789Z,101121.03
2023-02-22T06:56:51.014Z,101124.41
2023-02-22T06:59:18.502Z,101127.81
2023-02-22T07:01:45.818Z,101130.28
2023-02-22T07:04:13.096Z,101126.75
2023-02-22T07:06:40.327Z,101127.97
2023-02-22T07:09:07.660Z,101121.81
2023-02-22T07:11:34.926Z,101129.44
2023-02-22T07:14:02.187Z,101127.59
2023-02-22T07:16:29.527Z,101131.13
2023-02-22T07:18:56.793Z,101129.75
2023-02-22T07:21:24.826Z,101133.91
2023-02-22T07:23:53.589Z,101125.94
2023-02-22T07:26:21.417Z,101125.34
2023-02-22T07:28:49.009Z,101124.50
2023-02-22T07:31:16.675Z,101128.19
2023-02-22T07:33:45.720Z,101134.88
2023-02-22T07:36:14.740Z,101129.44
2023-02-22T07:38:41.948Z,101125.88
2023-02-22T07:41:09.356Z,101131.94
2023-02-22T07:43:37.021Z,101130.16
2023-02-22T07:46:04.850Z,101131.91
2023-02-22T07:48:32.741Z,101137.19
2023-02-22T07:51:01.722Z,101134.72
2023-02-22T07:53:33.575Z,101139.75
2023-02-22T07:56:02.159Z,101137.84
2023-02-22T07:58:31.146Z,101138.94
2023-02-22T08:00:58.610Z,101137.91
2023-02-22T08:03:26.771Z,101135.22
2023-02-22T08:05:58.766Z,101144.16
2023-02-22T08:08:26.094Z,101133.59
2023-02-22T08:10:53.576Z,101136.66
2023-02-22T08:13:22.242Z,101137.59
2023-02-22T08:15:51.988Z,101140.03
2023-02-22T08:18:20.861Z,101135.91
2023-02-22T08:20:49.365Z,101141.84
2023-02-22T08:23:17.425Z,101140.88
2023-02-22T08:25:44.902Z,101133.63
2023-02-22T08:28:15.095Z,101133.44
2023-02-22T08:30:43.864Z,101139.56
2023-02-22T08:33:14.775Z,101135.31
2023-02-22T08:35:42.305Z,101131.34
2023-02-22T08:38:18.813Z,101140.13
2023-02-22T08:40:47.493Z,101133.91
2023-02-22T08:43:14.778Z,101132.22
2023-02-22T08:45:42.326Z,101138.94
2023-02-22T08:48:09.587Z,101131.00
2023-02-22T08:50:38.169Z,101125.97
2023-02-22T08:53:06.246Z,101120.78
2023-02-22T08:55:37.322Z,101131.28
2023-02-22T08:58:05.619Z,101123.47
2023-02-22T09:00:34.588Z,101123.41
2023-02-22T09:03:03.016Z,101127.72
2023-02-22T09:05:31.678Z,101127.69
2023-02-22T09:07:59.426Z,101130.94
2023-02-22T09:10:30.078Z,101125.97
2023-02-22T09:12:57.522Z,101119.72
2023-02-22T09:15:25.736Z,101122.22
2023-02-22T09:17:53.700Z,101121.41
2023-02-22T09:20:22.743Z,101121.03
2023-02-22T09:22:50.698Z,101122.75
2023-02-22T09:25:20.620Z,101123.53
2023-02-22T09:27:52.243Z,101127.81
2023-02-22T09:30:32.234Z,101123.03
2023-02-22T09:33:02.845Z,101119.50
2023-02-22T09:35:30.366Z,101116.59
2023-02-22T09:37:59.463Z,101117.38
2023-02-22T09:40:32.171Z,101119.00
2023-02-22T09:43:16.456Z,101113.63
2023-02-22T09:46:19.391Z,101109.44
2023-02-22T09:49:06.740Z,101105.75
2023-02-22T09:51:55.123Z,101109.28
2023-02-22T09:54:38.370Z,101110.28
2023-02-22T09:57:09.878Z,101097.72
2023-02-22T09:59:48.707Z,101102.81
2023-02-22T10:02:27.093Z,101105.81
2023-02-22T10:05:20.336Z,101092.50
2023-02-22T10:07:55.554Z,101094.22
2023-02-22T10:10:25.152Z,101090.69
2023-02-22T10:13:05.933Z,101083.88
2023-02-22T10:16:03.044Z,101091.72
2023-02-22T10:18:47.925Z,101089.53
2023-02-22T10:21:43.032Z,101090.25
2023-02-22T10:24:20.200Z,101087.31
2023-02-22T10:26:47.909Z,101082.16
2023-02-22T10:29:28.590Z,101083.41
2023-02-22T10:32:00.317Z,101088.41
2023-02-22T10:34:31.158Z,101085.22
2023-02-22T10:37:13.810Z,101079.78
2023-02-22T10:39:42.830Z,101085.41
2023-02-22T10:42:10.145Z,101078.22
2023-02-22T10:44:38.818Z,101068.66
2023-02-22T10:47:10.173Z,101073.84
2023-02-22T10:49:44.580Z,101071.25
2023-02-22T10:52:24.429Z,101071.28
2023-02-22T10:54:52.073Z,101066.78
2023-02-22T10:57:34.051Z,101074.13
2023-02-22T11:00:39.730Z,101073.13
2023-02-22T11:03:19.583Z,101073.03
2023-02-22T11:05:46.914Z,101071.28
2023-02-22T11:08:21.014Z,101072.13
2023-02-22T11:10:50.108Z,101068.25
2023-02-22T11:13:37.688Z,101064.38
2023-02-22T11:16:25.043Z,101062.34
2023-02-22T11:19:01.137Z,101068.31
2023-02-22T11:21:30.841Z,101066.94
2023-02-22T11:24:10.690Z,101064.13
2023-02-22T11:26:41.932Z,101063.78
2023-02-22T11:29:32.501Z,101061.69
2023-02-22T11:32:11.688Z,101060.13
2023-02-22T11:34:39.637Z,101056.72
2023-02-22T11:37:26.084Z,101053.50
2023-02-22T11:40:20.039Z,101062.09
2023-02-22T11:42:48.295Z,101050.63
2023-02-22T11:45:21.604Z,101049.94
2023-02-22T11:47:55.372Z,101037.78
2023-02-22T11:50:30.016Z,101040.09
2023-02-22T11:53:09.137Z,101034.16
2023-02-22T11:55:45.049Z,101034.34
2023-02-22T11:58:25.056Z,101035.09
2023-02-22T12:01:17.504Z,101028.72
2023-02-22T12:04:23.903Z,101023.06
2023-02-22T12:07:00.218Z,101014.31
2023-02-22T12:09:56.964Z,101022.22
2023-02-22T12:12:26.916Z,101012.69
2023-02-22T12:15:16.371Z,101015.94
2023-02-22T12:18:22.207Z,101020.00
2023-02-22T12:21:00.137Z,101016.41
2023-02-22T12:23:36.086Z,101013.91
2023-02-22T12:26:17.180Z,101013.28
2023-02-22T12:28:51.831Z,101004.53
2023-02-22T12:31:30.263Z,101010.88
2023-02-22T12:34:27.228Z,101017.53
2023-02-22T12:37:16.307Z,101014.22
2023-02-22T12:40:08.005Z,101016.44
2023-02-22T12:42:56.745Z,101007.53
2023-02-22T12:45:34.716Z,101009.97
2023-02-22T12:48:27.895Z,101013.44
2023-02-22T12:51:00.886Z,101009.69
2023-02-22T12:53:29.914Z,101012.00
2023-02-22T12:56:10.107Z,101009.50
2023-02-22T12:58:43.571Z,101007.63
2023-02-22T13:01:20.122Z,101011.00
2023-02-22T13:03:49.279Z,101006.69
2023-02-22T13:06:35.278Z,101002.41
2023-02-22T13:09:29.002Z,101001.22
2023-02-22T13:12:22.444Z,101003.69
2023-02-22T13:15:10.926Z,101007.66
2023-02-22T13:18:06.363Z,100998.88
2023-02-22T13:20:44.054Z,100991.03
2023-02-22T13:23:38.952Z,100988.56
2023-02-22T13:26:15.341Z,100992.88
2023-02-22T13:28:49.464Z,100993.25
2023-02-22T13:31:43.843Z,100996.75
2023-02-22T13:34:35.495Z,100990.41
2023-02-22T13:37:30.144Z,100984.22
2023-02-22T13:40:16.865Z,100982.91
2023-02-22T13:43:11.451Z,100987.41
2023-02-22T13:46:00.220Z,100983.75
2023-02-22T13:48:46.876Z,100990.63
2023-02-22T13:51:24.646Z,100978.63
2023-02-22T13:53:56.485Z,100978.59
2023-02-22T13:56:25.182Z,100982.91
2023-02-22T13:58:55.827Z,100977.72
2023-02-22T14:01:45.967Z,100981.47
2023-02-22T14:04:28.994Z,100984.09
2023-02-22T14:07:01.077Z,100980.25
2023-02-22T14:09:49.147Z,100975.69
2023-02-22T14:12:34.621Z,100976.63
2023-02-22T14:15:27.779Z,100980.97
2023-02-22T14:18:01.161Z,100975.69
2023-02-22T14:20:36.191Z,100971.25
2023-02-22T14:23:32.633Z,100970.94
2023-02-22T14:26:17.062Z,100967.03
2023-02-22T14:28:59.818Z,100965.88
2023-02-22T14:31:37.332Z,100970.34
2023-02-22T14:34:14.153Z,100969.47
2023-02-22T14:37:13.251Z,100969.63
2023-02-22T14:39:53.930Z,100955.34
2023-02-22T14:42:51.830Z,100960.50
2023-02-22T14:45:33.874Z,100959.50
2023-02-22T14:48:20.352Z,100949.06
2023-02-22T14:50:56.226Z,100956.97
2023-02-22T14:53:38.332Z,100944.72
2023-02-22T14:56:09.102Z,100950.28
2023-02-22T14:59:08.075Z,100943.81
2023-02-22T15:01:50.788Z,100945.84
2023-02-22T15:04:31.039Z,100936.66
2023-02-22T15:07:00.139Z,100934.84
2023-02-22T15:09:32.928Z,100930.72
2023-02-22T15:12:04.928Z,100932.56
2023-02-22T15:14:37.838Z,100932.75
2023-02-22T15:17:19.239Z,100936.91
2023-02-22T15:19:51.273Z,100921.06
2023-02-22T15:22:28.216Z,100929.06
2023-02-22T15:25:13.757Z,100926.78
2023-02-22T15:27:47.542Z,100931.34
2023-02-22T15:30:17.851Z,100922.94
2023-02-22T15:33:02.572Z,100934.53
2023-02-22T15:35:33.410Z,100920.53
2023-02-22T15:38:16.123Z,100931.22
2023-02-22T15:41:02.640Z,100925.19
2023-02-22T15:43:31.142Z,100920.06
2023-02-22T15:45:59.843Z,100920.03
2023-02-22T15:48:28.130Z,100914.78
2023-02-22T15:51:13.809Z,100913.38
2023-02-22T15:53:44.100Z,100912.78
2023-02-22T15:56:20.375Z,100909.47
2023-02-22T15:58:48.833Z,100917.41
2023-02-22T16:01:19.259Z,100912.94
2023-02-22T16:03:53.473Z,100906.28
2023-02-22T16:06:35.631Z,100909.81
2023-02-22T16:09:09.804Z,100901.06
2023-02-22T16:11:43.323Z,100909.13
2023-02-22T16:14:30.230Z,100902.00
2023-02-22T16:17:35.532Z,100914.53
2023-02-22T16:20:24.844Z,100903.31
2023-02-22T16:22:52.121Z,100899.13
2023-02-22T16:25:27.421Z,100902.47
2023-02-22T16:28:06.232Z,100911.25
2023-02-22T16:30:39.505Z,100919.34
2023-02-22T16:33:17.593Z,100922.88
2023-02-22T16:35:52.261Z,100919.47
2023-02-22T16:38:21.284Z,100921.31
2023-02-22T16:40:52.480Z,100918.50
2023-02-22T16:43:22.294Z,100912.53
2023-02-22T16:45:49.835Z,100917.72
2023-02-22T16:48:22.489Z,100919.75
2023-02-22T16:50:51.575Z,100906.78
2023-02-22T16:53:20.640Z,100913.00
2023-02-22T16:55:48.672Z,100916.56
2023-02-22T16:58:17.533Z,100916.69
2023-02-22T17:00:44.819Z,100921.03
2023-02-22T17:03:17.191Z,100920.03
2023-02-22T17:05:44.914Z,100909.59
2023-02-22T17:08:12.188Z,100915.13
2023-02-22T17:10:39.571Z,100912.41
2023-02-22T17:13:22.155Z,100912.34
2023-02-22T17:15:51.275Z,100911.63
2023-02-22T17:18:23.222Z,100915.31
2023-02-22T17:20:51.362Z,100914.41
2023-02-22T17:23:19.150Z,100922.19
2023-02-22T17:25:55.226Z,100921.34
2023-02-22T17:28:24.449Z,100913.44
2023-02-22T17:30:52.287Z,100915.97
2023-02-22T17:33:22.775Z,100912.91
2023-02-22T17:35:50.084Z,100910.25
2023-02-22T17:38:18.447Z,100911.97
2023-02-22T17:40:52.075Z,100911.97
2023-02-22T17:43:19.831Z,100905.16
2023-02-22T17:45:48.546Z,100914.06
2023-02-22T17:48:17.182Z,100901.88
2023-02-22T17:50:46.528Z,100914.84
2023-02-22T17:53:14.234Z,100907.97
2023-02-22T17:55:43.028Z,100908.75
2023-02-22T17:58:17.389Z,100912.59
2023-02-22T18:00:46.933Z,100903.72
2023-02-22T18:03:16.664Z,100908.13
2023-02-22T18:05:46.319Z,100909.91
2023-02-22T18:08:14.541Z,100912.53
2023-02-22T18:10:43.066Z,100916.19
2023-02-22T18:13:18.816Z,100908.34
2023-02-22T18:15:46.892Z,100906.66
2023-02-22T18:18:14.949Z,100909.34
2023-02-22T18:20:44.366Z,100905.09
2023-02-22T18:23:14.850Z,100901.78
2023-02-22T18:25:57.203Z,100912.16
2023-02-22T18:28:31.328Z,100912.16
2023-02-22T18:31:01.812Z,100910.69
2023-02-22T18:33:32.181Z,100908.97
2023-02-22T18:36:00.163Z,100907.16
2023-02-22T18:38:27.383Z,100907.16
2023-02-22T18:41:05.849Z,100902.88
2023-02-22T18:43:35.621Z,100899.50
2023-02-22T18:46:22.794Z,100897.69
2023-02-22T18:48:53.802Z,100898.59
2023-02-22T18:51:21.227Z,100895.19
2023-02-22T18:53:50.023Z,100893.53
2023-02-22T18:56:22.668Z,100897.06
2023-02-22T18:59:00.841Z,100889.16
2023-02-22T19:01:28.709Z,100890.06
2023-02-22T19:03:56.178Z,100885.75
2023-02-22T19:06:23.862Z,100877.94
2023-02-22T19:08:51.277Z,100882.31
2023-02-22T19:11:21.818Z,100887.72
2023-02-22T19:13:51.256Z,100886.13
2023-02-22T19:16:20.800Z,100888.63
2023-02-22T19:18:49.943Z,100895.66
2023-02-22T19:21:17.570Z,100891.19
2023-02-22T19:23:48.530Z,100892.03
2023-02-22T19:26:24.468Z,100897.38
2023-02-22T19:28:53.382Z,100886.81
2023-02-22T19:31:28.199Z,100882.69
2023-02-22T19:33:55.739Z,100878.41
2023-02-22T19:36:23.303Z,100875.81
2023-02-22T19:38:50.813Z,100878.41
2023-02-22T19:41:27.483Z,100876.50
2023-02-22T19:43:56.122Z,100881.94
2023-02-22T19:46:29.098Z,100881.09
2023-02-22T19:48:56.472Z,100884.44
2023-02-22T19:51:28.803Z,100881.94
2023-02-22T19:54:04.849Z,100881.13
2023-02-22T19:56:35.882Z,100885.25
2023-02-22T19:59:12.893Z,100884.34
2023-02-22T20:01:48.996Z,100880.88
2023-02-22T20:04:31.047Z,100887.00
2023-02-22T20:07:00.257Z,100884.50
2023-02-22T20:09:40.146Z,100884.50
2023-02-22T20:12:08.305Z,100882.88
2023-02-22T20:14:35.899Z,100888.03
2023-02-22T20:17:04.920Z,100888.03
2023-02-22T20:19:32.262Z,100887.19
2023-02-22T20:22:00.643Z,100883.91
2023-02-22T20:24:27.920Z,100887.44
2023-02-22T20:26:57.189Z,100887.25
2023-02-22T20:29:29.532Z,100885.47
2023-02-22T20:31:59.424Z,100888.13
2023-02-22T20:34:30.481Z,100893.41
2023-02-22T20:36:57.909Z,100887.44
2023-02-22T20:39:25.496Z,100887.34
2023-02-22T20:41:54.577Z,100888.34
2023-02-22T20:44:25.203Z,100886.47
2023-02-22T20:46:53.424Z,100880.53
2023-02-22T20:49:21.343Z,100881.50
2023-02-22T20:51:49.087Z,100877.22
2023-02-22T20:54:17.059Z,100875.47
2023-02-22T20:56:46.719Z,100874.63
2023-02-22T20:59:16.335Z,100872.88
2023-02-22T21:01:44.141Z,100871.22
2023-02-22T21:04:12.128Z,100873.09
2023-02-22T21:06:40.289Z,100876.59
2023-02-22T21:09:11.940Z,100874.84
2023-02-22T21:11:41.232Z,100871.44
2023-02-22T21:14:09.566Z,100875.66
2023-02-22T21:16:38.076Z,100867.91
2023-02-22T21:19:06.947Z,100867.97
2023-02-22T21:21:35.767Z,100869.75
2023-02-22T21:24:03.146Z,100866.19
2023-02-22T21:26:32.105Z,100863.69
2023-02-22T21:29:01.719Z,100860.25
2023-02-22T21:31:29.446Z,100866.38
2023-02-22T21:33:58.417Z,100856.78
2023-02-22T21:36:26.862Z,100856.97
2023-02-22T21:38:56.631Z,100848.31
2023-02-22T21:41:27.751Z,100852.63
2023-02-22T21:43:56.736Z,100850.09
2023-02-22T21:46:25.137Z,100852.66
2023-02-22T21:48:52.527Z,100848.25
2023-02-22T21:51:25.544Z,100848.34
2023-02-22T21:53:55.968Z,100845.06
2023-02-22T21:56:27.593Z,100849.38
2023-02-22T21:59:03.798Z,100839.75
2023-02-22T22:01:36.670Z,100836.44
2023-02-22T22:04:04.942Z,100838.13
2023-02-22T22:06:34.518Z,100848.66
2023-02-22T22:09:04.742Z,100842.59
2023-02-22T22:11:31.975Z,100843.53
2023-02-22T22:14:00.306Z,100841.75
2023-02-22T22:16:29.691Z,100833.97
2023-02-22T22:18:57.407Z,100835.72
2023-02-22T22:21:26.887Z,100840.03
2023-02-22T22:23:56.073Z,100837.59
2023-02-22T22:26:24.847Z,100835.94
2023-02-22T22:28:54.559Z,100842.03
2023-02-22T22:31:24.451Z,100837.69
2023-02-22T22:33:52.634Z,100833.44
2023-02-22T22:36:21.600Z,100829.88
2023-02-22T22:38:49.658Z,100831.59
2023-02-22T22:41:19.168Z,100824.69
2023-02-22T22:43:48.300Z,100828.19
2023-02-22T22:46:16.968Z,100825.50
2023-02-22T22:48:46.888Z,100828.25
2023-02-22T22:51:20.133Z,100823.91
2023-02-22T22:53:49.093Z,100818.72
2023-02-22T22:56:19.632Z,100822.31
2023-02-22T22:58:52.186Z,100812.63
2023-02-22T23:01:27.270Z,100810.09
2023-02-22T23:04:03.862Z,100810.06
2023-02-22T23:06:42.216Z,100815.28
2023-02-22T23:09:14.252Z,100809.28
2023-02-22T23:11:46.918Z,100803.34
2023-02-22T23:14:19.622Z,100807.69
2023-02-22T23:16:50.982Z,100802.53
2023-02-22T23:19:21.646Z,100810.34
2023-02-22T23:21:49.700Z,100803.44
2023-02-22T23:24:19.252Z,100801.63
2023-02-22T23:26:49.652Z,100799.03
2023-02-22T23:29:18.323Z,100799.00
2023-02-22T23:31:48.313Z,100803.41
2023-02-22T23:34:18.263Z,100797.38
2023-02-22T23:36:45.491Z,100806.91
2023-02-22T23:39:15.437Z,100795.56
2023-02-22T23:41:43.240Z,100802.50
2023-02-22T23:44:14.273Z,100800.78
2023-02-22T23:46:41.664Z,100803.50
2023-02-22T23:49:09.882Z,100799.97
2023-02-22T23:51:44.901Z,100797.31
2023-02-22T23:54:19.273Z,100800.78
2023-02-22T23:56:53.717Z,100796.47
2023-02-22T23:59:21.006Z,100802.56
