createdAt,value
2023-04-07T00:00:00.364Z,48.15
2023-04-07T00:02:27.199Z,49.10
2023-04-07T00:04:54.037Z,52.53
2023-04-07T00:07:20.674Z,43.83
2023-04-07T00:09:47.359Z,49.72
2023-04-07T00:12:13.988Z,50.17
2023-04-07T00:14:40.650Z,52.83
2023-04-07T00:17:07.263Z,51.50
2023-04-07T00:19:33.877Z,50.53
2023-04-07T00:22:00.646Z,57.80
2023-04-07T00:24:34.403Z,58.85
2023-04-07T00:27:02.124Z,52.47
2023-04-07T00:29:28.835Z,49.20
2023-04-07T00:31:55.974Z,57.28
2023-04-07T00:34:22.653Z,53.85
2023-04-07T00:36:52.258Z,48.72
2023-04-07T00:39:19.963Z,50.92
2023-04-07T00:41:48.673Z,52.35
2023-04-07T00:44:15.283Z,51.45
2023-04-07T00:46:42.200Z,58.55
2023-04-07T00:49:11.225Z,53.42
2023-04-07T00:51:38.217Z,52.08
2023-04-07T00:54:05.048Z,54.53
2023-04-07T00:56:32.309Z,51.03
2023-04-07T00:58:58.975Z,54.08
2023-04-07T01:01:29.598Z,63.42
2023-04-07T01:04:06.092Z,55.60
2023-04-07T01:06:36.640Z,49.45
2023-04-07T01:09:12.527Z,50.85
2023-04-07T01:11:51.620Z,51.67
2023-04-07T01:14:20.607Z,47.85
2023-04-07T01:16:58.579Z,52.83
2023-04-07T01:19:41.243Z,50.00
2023-04-07T01:22:14.323Z,50.25
2023-04-07T01:25:12.127Z,49.80
2023-04-07T01:27:57.352Z,50.30
2023-04-07T01:30:28.324Z,53.50
2023-04-07T01:32:55.303Z,50.65
2023-04-07T01:35:22.517Z,52.40
2023-04-07T01:37:50.589Z,45.92
2023-04-07T01:40:17.571Z,53.78
2023-04-07T01:42:45.889Z,52.97
2023-04-07T01:45:12.864Z,49.25
2023-04-07T01:47:39.776Z,43.42
2023-04-07T01:50:09.472Z,49.92
2023-04-07T01:52:36.615Z,51.80
2023-04-07T01:55:04.932Z,54.90
2023-04-07T01:57:33.614Z,49.30
2023-04-07T02:00:07.042Z,54.10
2023-04-07T02:02:44.854Z,51.50
2023-04-07T02:05:15.058Z,53.75
2023-04-07T02:07:59.862Z,63.40
2023-04-07T02:10:28.452Z,46.95
2023-04-07T02:12:58.859Z,56.00
2023-04-07T02:15:26.887Z,51.10
2023-04-07T02:17:54.774Z,51.20
2023-04-07T02:20:22.072Z,52.60
2023-04-07T02:22:48.736Z,55.38
2023-04-07T02:25:22.909Z,60.38
2023-04-07T02:27:49.855Z,54.80
2023-04-07T02:30:16.589Z,49.42
2023-04-07T02:32:44.534Z,59.25
2023-04-07T02:35:12.141Z,49.58
2023-04-07T02:37:39.238Z,49.05
2023-04-07T02:40:06.530Z,55.85
2023-04-07T02:42:33.115Z,50.92
2023-04-07T02:44:59.730Z,60.33
2023-04-07T02:47:26.558Z,54.65
2023-04-07T02:49:53.183Z,59.67
2023-04-07T02:52:19.800Z,52.97
2023-04-07T02:54:47.313Z,56.67
2023-04-07T02:57:14.964Z,49.45
2023-04-07T02:59:41.692Z,60.53
2023-04-07T03:02:10.750Z,47.50
2023-04-07T03:04:37.632Z,58.45
2023-04-07T03:07:04.334Z,60.72
2023-04-07T03:09:32.251Z,53.55
2023-04-07T03:11:58.814Z,52.05
2023-04-07T03:14:31.125Z,55.90
2023-04-07T03:16:57.875Z,61.10
2023-04-07T03:19:25.114Z,51.17
2023-04-07T03:21:52.582Z,56.45
2023-04-07T03:24:19.259Z,50.90
2023-04-07T03:26:47.180Z,54.25
2023-04-07T03:29:20.709Z,54.20
2023-04-07T03:31:47.875Z,58.67
2023-04-07T03:34:18.186Z,51.33
2023-04-07T03:36:44.930Z,52.83
2023-04-07T03:39:11.543Z,49.55
2023-04-07T03:41:38.175Z,55.72
2023-04-07T03:44:05.424Z,53.58
2023-04-07T03:46:34.897Z,49.45
2023-04-07T03:49:02.217Z,59.28
2023-04-07T03:51:31.444Z,48.28
2023-04-07T03:53:58.858Z,59.47
2023-04-07T03:56:31.346Z,56.95
2023-04-07T03:58:58.925Z,50.10
2023-04-07T04:01:29.797Z,52.30
2023-04-07T04:03:59.329Z,49.50
2023-04-07T04:06:28.003Z,50.10
2023-04-07T04:09:01.849Z,60.63
2023-04-07T04:11:31.642Z,45.38
2023-04-07T04:14:02.551Z,45.25
2023-04-07T04:16:29.851Z,46.70
2023-04-07T04:18:59.586Z,50.10
2023-04-07T04:21:29.543Z,50.92
2023-04-07T04:23:56.802Z,43.47
2023-04-07T04:26:26.119Z,47.33
2023-04-07T04:28:56.360Z,45.63
2023-04-07T04:31:23.204Z,45.95
2023-04-07T04:33:50.623Z,44.40
2023-04-07T04:36:17.522Z,52.40
2023-04-07T04:38:45.330Z,44.95
2023-04-07T04:41:18.033Z,49.40
2023-04-07T04:43:47.810Z,48.97
2023-04-07T04:46:18.368Z,47.08
2023-04-07T04:48:45.582Z,47.45
2023-04-07T04:51:12.244Z,47.03
2023-04-07T04:53:41.841Z,43.67
2023-04-07T04:56:08.774Z,42.35
2023-04-07T04:58:47.140Z,45.30
2023-04-07T05:01:33.557Z,45.47
2023-04-07T05:04:13.866Z,36.92
2023-04-07T05:06:47.018Z,43.78
2023-04-07T05:09:17.458Z,49.20
2023-04-07T05:11:46.673Z,36.55
2023-04-07T05:14:14.036Z,41.05
2023-04-07T05:16:46.286Z,41.70
2023-04-07T05:19:18.466Z,41.20
2023-04-07T05:21:46.021Z,40.42
2023-04-07T05:24:13.643Z,47.08
2023-04-07T05:26:40.762Z,44.97
2023-04-07T05:29:08.235Z,45.38
2023-04-07T05:31:37.418Z,47.72
2023-04-07T05:34:08.343Z,40.35
2023-04-07T05:36:41.730Z,44.60
2023-04-07T05:39:08.381Z,46.28
2023-04-07T05:41:35.110Z,47.78
2023-04-07T05:44:02.711Z,45.25
2023-04-07T05:46:33.328Z,47.72
2023-04-07T05:49:07.150Z,45.30
2023-04-07T05:51:49.277Z,48.40
2023-04-07T05:54:16.532Z,47.15
2023-04-07T05:56:43.905Z,40.45
2023-04-07T05:59:10.684Z,43.13
2023-04-07T06:01:37.305Z,40.72
2023-04-07T06:04:04.353Z,39.38
2023-04-07T06:06:31.376Z,43.85
2023-04-07T06:08:58.138Z,44.60
2023-04-07T06:11:27.294Z,43.13
2023-04-07T06:13:54.037Z,39.25
2023-04-07T06:16:20.852Z,42.22
2023-04-07T06:18:47.518Z,41.05
2023-04-07T06:21:14.215Z,38.10
2023-04-07T06:23:41.090Z,34.00
2023-04-07T06:26:12.058Z,37.10
2023-04-07T06:28:39.096Z,39.08
2023-04-07T06:31:06.379Z,34.03
2023-04-07T06:33:33.075Z,34.20
2023-04-07T06:35:59.706Z,37.70
2023-04-07T06:38:26.438Z,31.15
2023-04-07T06:40:53.090Z,36.30
2023-04-07T06:43:19.712Z,39.13
2023-04-07T06:45:54.987Z,34.65
2023-04-07T06:48:22.271Z,34.13
2023-04-07T06:50:52.324Z,32.17
2023-04-07T06:53:18.926Z,30.50
2023-04-07T06:55:45.797Z,25.70
2023-04-07T06:58:12.443Z,31.60
2023-04-07T07:00:39.138Z,31.42
2023-04-07T07:03:06.572Z,32.38
2023-04-07T07:05:33.447Z,31.48
2023-04-07T07:08:00.243Z,33.60
2023-04-07T07:10:27.280Z,34.38
2023-04-07T07:12:53.990Z,32.40
2023-04-07T07:15:20.693Z,29.60
2023-04-07T07:17:47.317Z,29.63
2023-04-07T07:20:14.077Z,29.45
2023-04-07T07:22:41.470Z,29.25
2023-04-07T07:25:08.220Z,29.10
2023-04-07T07:27:35.030Z,27.70
2023-04-07T07:30:01.753Z,26.88
2023-04-07T07:32:28.389Z,28.92
2023-04-07T07:34:55.073Z,25.92
2023-04-07T07:37:21.722Z,31.35
2023-04-07T07:39:48.293Z,33.47
2023-04-07T07:42:15.338Z,27.15
2023-04-07T07:44:41.932Z,26.02
2023-04-07T07:47:09.434Z,28.10
2023-04-07T07:49:36.267Z,22.88
2023-04-07T07:52:02.831Z,24.65
2023-04-07T07:54:29.599Z,20.92
2023-04-07T07:56:56.296Z,28.05
2023-04-07T07:59:22.969Z,26.27
2023-04-07T08:01:49.629Z,25.13
2023-04-07T08:04:16.748Z,24.77
2023-04-07T08:06:43.486Z,26.15
2023-04-07T08:09:10.230Z,22.08
2023-04-07T08:11:36.872Z,22.33
2023-04-07T08:14:03.444Z,22.48
2023-04-07T08:16:30.087Z,19.02
2023-04-07T08:18:56.742Z,21.10
2023-04-07T08:21:23.336Z,20.92
2023-04-07T08:23:50.182Z,21.33
2023-04-07T08:26:17.065Z,23.48
2023-04-07T08:28:43.696Z,24.25
2023-04-07T08:31:10.385Z,26.58
2023-04-07T08:33:36.964Z,26.42
2023-04-07T08:36:03.704Z,25.17
2023-04-07T08:38:31.299Z,26.13
2023-04-07T08:41:03.347Z,23.05
2023-04-07T08:43:30.348Z,24.88
2023-04-07T08:45:58.223Z,27.10
2023-04-07T08:48:29.997Z,25.15
2023-04-07T08:50:57.386Z,26.92
2023-04-07T08:53:29.510Z,23.60
2023-04-07T08:55:56.967Z,23.15
2023-04-07T08:58:23.742Z,24.40
2023-04-07T09:00:50.880Z,24.10
2023-04-07T09:03:18.041Z,24.85
2023-04-07T09:05:46.315Z,22.30
2023-04-07T09:08:13.138Z,21.98
2023-04-07T09:10:39.712Z,27.05
2023-04-07T09:13:06.709Z,27.67
2023-04-07T09:15:33.656Z,29.63
2023-04-07T09:18:00.401Z,30.33
2023-04-07T09:20:27.089Z,28.58
2023-04-07T09:22:54.014Z,31.73
2023-04-07T09:25:27.044Z,30.63
2023-04-07T09:28:04.300Z,33.03
2023-04-07T09:30:32.857Z,29.52
2023-04-07T09:33:00.645Z,31.50
2023-04-07T09:35:28.478Z,27.65
2023-04-07T09:38:09.101Z,30.02
2023-04-07T09:40:37.343Z,28.27
2023-04-07T09:43:05.681Z,25.15
2023-04-07T09:45:36.153Z,24.70
2023-04-07T09:48:06.694Z,22.23
2023-04-07T09:50:39.854Z,21.45
2023-04-07T09:53:07.057Z,21.15
2023-04-07T09:55:33.997Z,18.95
2023-04-07T09:58:00.912Z,14.65
2023-04-07T10:00:27.539Z,15.98
2023-04-07T10:02:54.331Z,13.90
2023-04-07T10:05:21.687Z,12.90
2023-04-07T10:07:48.703Z,11.20
2023-04-07T10:10:15.571Z,11.45
2023-04-07T10:12:42.372Z,9.75
2023-04-07T10:15:13.122Z,9.25
2023-04-07T10:17:40.889Z,12.02
2023-04-07T10:20:09.201Z,9.68
2023-04-07T10:22:37.127Z,11.35
2023-04-07T10:25:11.084Z,10.05
2023-04-07T10:27:42.833Z,9.70
2023-04-07T10:30:14.379Z,10.07
2023-04-07T10:32:52.545Z,10.40
2023-04-07T10:35:19.583Z,8.90
2023-04-07T10:38:10.497Z,9.38
2023-04-07T10:40:37.840Z,7.43
2023-04-07T10:43:09.669Z,8.98
2023-04-07T10:45:56.098Z,7.30
2023-04-07T10:48:23.039Z,7.63
2023-04-07T10:51:15.175Z,6.60
2023-04-07T10:54:29.278Z,6.30
2023-04-07T10:57:10.939Z,7.13
2023-04-07T10:59:47.061Z,7.70
2023-04-07T11:02:14.082Z,7.88
2023-04-07T11:04:45.823Z,12.05
2023-04-07T11:07:14.745Z,8.77
2023-04-07T11:09:41.454Z,9.27
2023-04-07T11:12:08.671Z,9.05
2023-04-07T11:14:37.686Z,8.25
2023-04-07T11:17:04.633Z,8.77
2023-04-07T11:19:34.172Z,9.00
2023-04-07T11:22:29.384Z,10.40
2023-04-07T11:24:57.201Z,11.30
2023-04-07T11:27:23.924Z,9.00
2023-04-07T11:29:50.563Z,8.02
2023-04-07T11:32:24.929Z,9.10
2023-04-07T11:34:52.465Z,10.77
2023-04-07T11:37:23.606Z,9.43
2023-04-07T11:39:58.072Z,9.70
2023-04-07T11:42:39.426Z,8.88
2023-04-07T11:45:16.120Z,9.23
2023-04-07T11:47:43.128Z,9.52
2023-04-07T11:50:10.338Z,11.05
2023-04-07T11:52:47.399Z,8.45
2023-04-07T11:55:22.476Z,9.90
2023-04-07T11:57:51.203Z,8.45
2023-04-07T12:00:18.531Z,10.07
2023-04-07T12:02:45.675Z,9.93
2023-04-07T12:05:12.817Z,9.52
2023-04-07T12:07:40.642Z,9.60
2023-04-07T12:10:25.675Z,9.73
2023-04-07T12:12:52.345Z,13.88
2023-04-07T12:15:19.069Z,11.13
2023-04-07T12:17:47.519Z,10.85
2023-04-07T12:20:15.058Z,10.73
2023-04-07T12:22:41.787Z,11.27
2023-04-07T12:25:08.765Z,12.20
2023-04-07T12:27:42.869Z,13.07
2023-04-07T12:30:11.467Z,9.27
2023-04-07T12:32:38.393Z,11.43
2023-04-07T12:35:06.321Z,10.18
2023-04-07T12:37:33.219Z,9.50
2023-04-07T12:40:00.530Z,9.40
2023-04-07T12:42:27.605Z,9.35
2023-04-07T12:44:54.196Z,13.75
2023-04-07T12:47:20.902Z,7.93
2023-04-07T12:49:49.679Z,9.65
2023-04-07T12:52:16.931Z,9.30
2023-04-07T12:54:44.985Z,9.32
2023-04-07T12:57:11.588Z,9.02
2023-04-07T12:59:38.192Z,9.88
2023-04-07T13:02:04.986Z,9.15
2023-04-07T13:04:32.172Z,9.02
2023-04-07T13:06:59.611Z,10.60
2023-04-07T13:09:26.386Z,21.45
2023-04-07T13:11:53.029Z,8.38
2023-04-07T13:14:19.691Z,8.80
2023-04-07T13:16:46.369Z,7.35
2023-04-07T13:19:13.118Z,8.20
2023-04-07T13:24:09.293Z,8.77
2023-04-07T13:26:36.226Z,7.15
2023-04-07T13:29:02.842Z,8.35
2023-04-07T13:31:30.420Z,8.00
2023-04-07T13:33:57.078Z,7.88
2023-04-07T13:36:26.339Z,7.88
2023-04-07T13:38:52.914Z,7.75
2023-04-07T13:41:19.578Z,8.18
2023-04-07T13:43:46.406Z,6.45
2023-04-07T13:46:28.035Z,6.47
2023-04-07T13:48:56.262Z,7.50
2023-04-07T13:51:22.952Z,7.65
2023-04-07T13:53:49.985Z,8.40
2023-04-07T13:56:16.966Z,6.88
2023-04-07T13:58:43.646Z,7.38
2023-04-07T14:01:11.295Z,7.57
2023-04-07T14:03:38.740Z,6.70
2023-04-07T14:06:05.547Z,7.55
2023-04-07T14:08:32.128Z,7.50
2023-04-07T14:10:58.761Z,8.40
2023-04-07T14:13:25.366Z,7.55
2023-04-07T14:15:53.872Z,6.35
2023-04-07T14:18:20.820Z,7.68
2023-04-07T14:20:47.611Z,8.13
2023-04-07T14:23:18.513Z,7.80
2023-04-07T14:25:49.992Z,7.55
2023-04-07T14:28:16.596Z,7.93
2023-04-07T14:30:43.207Z,7.90
2023-04-07T14:33:10.171Z,7.65
2023-04-07T14:35:37.555Z,7.50
2023-04-07T14:38:04.574Z,8.15
2023-04-07T14:40:31.616Z,8.88
2023-04-07T14:45:28.893Z,7.78
2023-04-07T14:47:55.863Z,9.15
2023-04-07T14:50:23.829Z,7.32
2023-04-07T14:52:50.765Z,8.15
2023-04-07T14:55:18.274Z,7.80
2023-04-07T14:57:45.005Z,8.50
2023-04-07T15:00:12.069Z,8.07
2023-04-07T15:02:39.517Z,7.75
2023-04-07T15:05:07.225Z,7.78
2023-04-07T15:07:33.979Z,7.88
2023-04-07T15:10:00.795Z,7.20
2023-04-07T15:12:29.748Z,7.10
2023-04-07T15:14:56.449Z,9.20
2023-04-07T15:17:32.987Z,6.65
2023-04-07T15:20:07.729Z,6.32
2023-04-07T15:22:34.770Z,8.10
2023-04-07T15:25:01.824Z,7.47
2023-04-07T15:27:28.429Z,7.82
2023-04-07T15:29:55.144Z,6.47
2023-04-07T15:32:21.752Z,6.32
2023-04-07T15:34:49.621Z,6.68
2023-04-07T15:37:17.370Z,7.70
2023-04-07T15:39:44.080Z,6.43
2023-04-07T15:42:12.543Z,8.98
2023-04-07T15:44:39.968Z,7.72
2023-04-07T15:47:07.223Z,7.40
2023-04-07T15:49:34.442Z,8.43
2023-04-07T15:52:03.860Z,7.43
2023-04-07T15:54:30.936Z,7.10
2023-04-07T15:56:57.578Z,6.65
2023-04-07T15:59:24.520Z,7.70
2023-04-07T16:01:51.342Z,8.98
2023-04-07T16:04:19.288Z,7.20
2023-04-07T16:06:46.001Z,7.40
2023-04-07T16:09:12.613Z,7.32
2023-04-07T16:11:39.214Z,7.38
2023-04-07T16:14:08.373Z,8.23
2023-04-07T16:16:37.031Z,7.97
2023-04-07T16:19:03.786Z,9.82
2023-04-07T16:21:31.416Z,8.05
2023-04-07T16:23:58.056Z,9.07
2023-04-07T16:26:24.725Z,8.38
2023-04-07T16:28:51.357Z,7.70
2023-04-07T16:31:18.060Z,8.27
2023-04-07T16:33:44.720Z,9.40
2023-04-07T16:36:11.479Z,8.15
2023-04-07T16:38:38.111Z,8.98
2023-04-07T16:41:07.364Z,8.70
2023-04-07T16:43:33.991Z,10.40
2023-04-07T16:46:00.789Z,11.93
2023-04-07T16:48:27.417Z,8.25
2023-04-07T16:50:53.963Z,9.45
2023-04-07T16:53:21.567Z,8.65
2023-04-07T16:55:48.432Z,11.13
2023-04-07T16:58:19.011Z,8.05
2023-04-07T17:00:45.858Z,8.20
2023-04-07T17:03:14.712Z,8.60
2023-04-07T17:05:41.603Z,8.40
2023-04-07T17:08:08.308Z,8.20
2023-04-07T17:10:34.890Z,11.18
2023-04-07T17:13:01.593Z,10.10
2023-04-07T17:15:28.281Z,8.63
2023-04-07T17:17:54.898Z,8.80
2023-04-07T17:20:22.677Z,12.25
2023-04-07T17:22:49.319Z,9.35
2023-04-07T17:25:18.463Z,9.68
2023-04-07T17:27:47.911Z,10.07
2023-04-07T17:30:14.870Z,10.50
2023-04-07T17:32:42.445Z,9.63
2023-04-07T17:35:09.289Z,11.90
2023-04-07T17:37:36.087Z,12.40
2023-04-07T17:40:02.696Z,11.30
2023-04-07T17:42:29.452Z,7.40
2023-04-07T17:44:56.759Z,10.98
2023-04-07T17:47:24.282Z,12.18
2023-04-07T17:49:50.956Z,11.43
2023-04-07T17:52:17.722Z,12.65
2023-04-07T17:54:44.406Z,13.63
2023-04-07T17:57:11.538Z,11.63
2023-04-07T17:59:38.162Z,9.45
2023-04-07T18:02:08.959Z,10.55
2023-04-07T18:04:37.377Z,10.68
2023-04-07T18:07:04.875Z,9.38
2023-04-07T18:09:32.439Z,10.57
2023-04-07T18:12:01.144Z,11.88
2023-04-07T18:14:28.102Z,12.13
2023-04-07T18:16:55.862Z,11.82
2023-04-07T18:19:25.624Z,11.77
2023-04-07T18:21:53.445Z,14.75
2023-04-07T18:24:20.836Z,11.75
2023-04-07T18:26:47.851Z,11.57
2023-04-07T18:29:14.871Z,14.80
2023-04-07T18:31:44.856Z,12.48
2023-04-07T18:34:11.989Z,12.40
2023-04-07T18:36:41.102Z,11.35
2023-04-07T18:39:07.889Z,13.05
2023-04-07T18:41:34.847Z,13.32
2023-04-07T18:44:01.485Z,17.13
2023-04-07T18:46:28.248Z,13.10
2023-04-07T18:48:54.928Z,17.17
2023-04-07T18:51:21.881Z,13.60
2023-04-07T18:53:48.921Z,13.82
2023-04-07T18:56:15.874Z,16.40
2023-04-07T18:58:45.877Z,16.00
2023-04-07T19:01:15.788Z,22.67
2023-04-07T19:03:42.671Z,14.82
2023-04-07T19:06:09.715Z,12.70
2023-04-07T19:08:36.842Z,13.88
2023-04-07T19:11:04.697Z,15.82
2023-04-07T19:13:31.300Z,13.85
2023-04-07T19:15:58.068Z,16.23
2023-04-07T19:18:25.194Z,17.45
2023-04-07T19:20:55.869Z,14.15
2023-04-07T19:23:22.865Z,18.45
2023-04-07T19:25:49.855Z,15.82
2023-04-07T19:28:16.518Z,19.13
2023-04-07T19:30:43.198Z,18.75
2023-04-07T19:33:10.161Z,17.00
2023-04-07T19:35:39.056Z,16.17
2023-04-07T19:38:06.939Z,16.27
2023-04-07T19:40:33.655Z,16.02
2023-04-07T19:43:00.521Z,16.27
2023-04-07T19:45:27.617Z,16.75
2023-04-07T19:47:54.557Z,16.63
2023-04-07T19:50:21.361Z,20.98
2023-04-07T19:52:47.995Z,26.63
2023-04-07T19:55:15.032Z,26.10
2023-04-07T19:57:41.987Z,23.00
2023-04-07T20:00:10.029Z,33.97
2023-04-07T20:02:47.556Z,26.20
2023-04-07T20:05:14.291Z,24.10
2023-04-07T20:07:40.939Z,22.85
2023-04-07T20:10:08.057Z,20.70
2023-04-07T20:12:34.656Z,16.58
2023-04-07T20:15:01.517Z,23.23
2023-04-07T20:17:28.140Z,17.73
2023-04-07T20:19:55.659Z,23.23
2023-04-07T20:22:22.863Z,21.02
2023-04-07T20:24:49.704Z,18.70
2023-04-07T20:27:16.342Z,19.80
2023-04-07T20:29:42.957Z,19.35
2023-04-07T20:32:09.611Z,18.30
2023-04-07T20:34:36.386Z,15.75
2023-04-07T20:37:03.214Z,15.90
2023-04-07T20:39:29.865Z,14.80
2023-04-07T20:41:57.239Z,15.25
2023-04-07T20:44:23.933Z,15.43
2023-04-07T20:46:51.132Z,16.67
2023-04-07T20:49:17.736Z,15.35
2023-04-07T20:51:44.692Z,14.57
2023-04-07T20:54:11.300Z,15.20
2023-04-07T20:56:38.007Z,18.75
2023-04-07T20:59:04.602Z,15.90
2023-04-07T21:01:31.438Z,18.65
2023-04-07T21:04:00.765Z,16.50
2023-04-07T21:06:27.509Z,15.50
2023-04-07T21:08:54.104Z,17.30
2023-04-07T21:11:22.019Z,17.23
2023-04-07T21:13:49.028Z,15.93
2023-04-07T21:16:15.688Z,15.80
2023-04-07T21:18:42.405Z,18.95
2023-04-07T21:21:09.057Z,20.90
2023-04-07T21:23:35.743Z,19.85
2023-04-07T21:26:03.314Z,16.77
2023-04-07T21:28:29.997Z,16.05
2023-04-07T21:30:56.891Z,18.02
2023-04-07T21:33:24.004Z,21.10
2023-04-07T21:35:51.333Z,15.38
2023-04-07T21:38:18.264Z,15.20
2023-04-07T21:40:45.028Z,15.13
2023-04-07T21:43:12.322Z,15.10
2023-04-07T21:45:39.326Z,14.15
2023-04-07T21:48:06.991Z,14.23
2023-04-07T21:50:34.104Z,14.07
2023-04-07T21:53:00.810Z,15.70
2023-04-07T21:55:27.765Z,12.85
2023-04-07T21:57:54.669Z,14.65
2023-04-07T22:00:21.939Z,13.93
2023-04-07T22:02:49.605Z,17.48
2023-04-07T22:05:16.710Z,18.30
2023-04-07T22:07:45.344Z,23.15
2023-04-07T22:10:12.016Z,20.83
2023-04-07T22:12:38.692Z,26.50
2023-04-07T22:15:06.190Z,24.85
2023-04-07T22:17:32.770Z,19.50
2023-04-07T22:19:59.404Z,16.58
2023-04-07T22:22:26.026Z,14.40
2023-04-07T22:24:52.625Z,14.55
2023-04-07T22:27:19.180Z,12.68
2023-04-07T22:29:45.982Z,12.82
2023-04-07T22:32:12.611Z,12.32
2023-04-07T22:34:39.464Z,12.80
2023-04-07T22:37:06.075Z,13.27
2023-04-07T22:39:32.684Z,13.00
2023-04-07T22:41:59.318Z,12.00
2023-04-07T22:44:26.096Z,12.85
2023-04-07T22:46:52.773Z,10.52
2023-04-07T22:49:19.374Z,13.07
2023-04-07T22:51:48.588Z,13.35
2023-04-07T22:54:15.873Z,13.38
2023-04-07T22:56:43.308Z,14.98
2023-04-07T22:59:09.971Z,19.70
2023-04-07T23:01:36.763Z,12.43
2023-04-07T23:04:03.477Z,11.15
2023-04-07T23:06:30.146Z,10.98
2023-04-07T23:08:57.068Z,14.18
2023-04-07T23:11:23.728Z,12.70
2023-04-07T23:13:50.328Z,14.57
2023-04-07T23:16:16.964Z,14.43
2023-04-07T23:18:43.695Z,9.75
2023-04-07T23:21:11.845Z,13.18
2023-04-07T23:23:38.937Z,9.40
2023-04-07T23:26:06.803Z,15.02
2023-04-07T23:28:33.528Z,11.80
2023-04-07T23:31:00.186Z,10.20
2023-04-07T23:33:26.822Z,11.43
2023-04-07T23:35:53.557Z,12.75
2023-04-07T23:38:20.226Z,13.38
2023-04-07T23:40:46.814Z,12.02
2023-04-07T23:43:13.434Z,11.18
2023-04-07T23:45:40.179Z,13.05
2023-04-07T23:48:06.795Z,14.13
2023-04-07T23:50:33.422Z,12.10
2023-04-07T23:53:00.361Z,12.38
2023-04-07T23:55:27.191Z,15.20
2023-04-07T23:57:53.816Z,12.05
