createdAt,value
2023-04-03T00:01:19.911Z,48.45
2023-04-03T00:04:08.194Z,48.44
2023-04-03T00:06:42.620Z,48.51
2023-04-03T00:09:13.445Z,48.66
2023-04-03T00:11:43.144Z,49.18
2023-04-03T00:14:11.539Z,48.74
2023-04-03T00:16:58.068Z,49.05
2023-04-03T00:19:26.942Z,49.19
2023-04-03T00:21:55.615Z,49.30
2023-04-03T00:24:23.982Z,49.79
2023-04-03T00:26:59.891Z,49.99
2023-04-03T00:29:29.173Z,49.64
2023-04-03T00:31:57.703Z,49.66
2023-04-03T00:34:27.053Z,49.51
2023-04-03T00:36:56.246Z,49.15
2023-04-03T00:39:25.665Z,49.14
2023-04-03T00:41:57.472Z,48.96
2023-04-03T00:44:33.946Z,48.92
2023-04-03T00:47:06.572Z,49.11
2023-04-03T00:49:35.100Z,48.68
2023-04-03T00:52:03.384Z,48.83
2023-04-03T00:54:32.456Z,49.10
2023-04-03T00:57:01.048Z,49.20
2023-04-03T00:59:32.444Z,49.23
2023-04-03T01:02:01.842Z,49.26
2023-04-03T01:04:32.358Z,49.15
2023-04-03T01:07:23.066Z,49.28
2023-04-03T01:09:53.215Z,49.52
2023-04-03T01:12:36.347Z,49.00
2023-04-03T01:15:09.226Z,49.58
2023-04-03T01:17:45.874Z,49.57
2023-04-03T01:20:33.222Z,49.48
2023-04-03T01:23:13.286Z,49.69
2023-04-03T01:25:52.755Z,49.47
2023-04-03T01:28:33.150Z,49.67
2023-04-03T01:31:12.275Z,50.29
2023-04-03T01:33:41.443Z,50.09
2023-04-03T01:36:09.797Z,49.87
2023-04-03T01:38:40.132Z,49.52
2023-04-03T01:41:08.914Z,49.94
2023-04-03T01:43:37.424Z,49.97
2023-04-03T01:46:06.802Z,50.14
2023-04-03T01:48:36.579Z,49.86
2023-04-03T01:51:04.801Z,50.35
2023-04-03T01:53:33.752Z,50.31
2023-04-03T01:56:02.227Z,50.54
2023-04-03T01:58:31.707Z,50.34
2023-04-03T02:01:00.021Z,50.52
2023-04-03T02:03:29.652Z,50.27
2023-04-03T02:05:58.772Z,50.32
2023-04-03T02:08:28.022Z,50.04
2023-04-03T02:10:56.509Z,50.08
2023-04-03T02:13:24.960Z,50.26
2023-04-03T02:15:53.236Z,50.12
2023-04-03T02:18:21.676Z,50.55
2023-04-03T02:20:54.045Z,50.33
2023-04-03T02:23:22.761Z,50.50
2023-04-03T02:25:52.699Z,50.38
2023-04-03T02:28:22.464Z,50.61
2023-04-03T02:30:50.712Z,50.09
2023-04-03T02:33:22.959Z,50.06
2023-04-03T02:35:55.786Z,50.16
2023-04-03T02:38:24.878Z,49.75
2023-04-03T02:40:54.119Z,49.84
2023-04-03T02:43:22.535Z,50.00
2023-04-03T02:45:51.331Z,49.90
2023-04-03T02:48:20.005Z,49.72
2023-04-03T02:50:48.442Z,49.69
2023-04-03T02:53:17.154Z,49.61
2023-04-03T02:55:46.088Z,49.49
2023-04-03T02:58:15.811Z,49.65
2023-04-03T03:00:44.557Z,49.77
2023-04-03T03:03:15.260Z,49.98
2023-04-03T03:05:43.566Z,49.80
2023-04-03T03:08:13.846Z,50.00
2023-04-03T03:10:42.894Z,50.57
2023-04-03T03:13:11.396Z,49.96
2023-04-03T03:15:41.726Z,49.91
2023-04-03T03:18:10.208Z,49.83
2023-04-03T03:20:42.403Z,49.98
2023-04-03T03:23:10.726Z,49.93
2023-04-03T03:25:40.412Z,49.93
2023-04-03T03:28:09.374Z,49.92
2023-04-03T03:30:37.899Z,50.23
2023-04-03T03:33:06.337Z,50.43
2023-04-03T03:35:34.707Z,50.73
2023-04-03T03:38:05.528Z,51.15
2023-04-03T03:40:34.210Z,51.19
2023-04-03T03:43:03.089Z,51.33
2023-04-03T03:45:32.358Z,51.46
2023-04-03T03:48:00.700Z,51.11
2023-04-03T03:50:29.985Z,51.24
2023-04-03T03:52:58.788Z,51.33
2023-04-03T03:55:27.266Z,51.07
2023-04-03T03:57:56.286Z,50.88
2023-04-03T04:00:24.742Z,51.38
2023-04-03T04:02:57.768Z,51.59
2023-04-03T04:05:28.032Z,51.47
2023-04-03T04:07:58.951Z,51.25
2023-04-03T04:10:27.557Z,51.49
2023-04-03T04:12:58.421Z,51.90
2023-04-03T04:15:28.614Z,51.91
2023-04-03T04:17:58.198Z,51.98
2023-04-03T04:20:26.747Z,52.02
2023-04-03T04:22:55.841Z,51.82
2023-04-03T04:25:24.581Z,51.50
2023-04-03T04:27:53.442Z,51.62
2023-04-03T04:30:21.855Z,51.54
2023-04-03T04:32:52.102Z,51.35
2023-04-03T04:35:21.219Z,51.59
2023-04-03T04:37:51.097Z,50.97
2023-04-03T04:40:20.063Z,51.46
2023-04-03T04:42:49.395Z,51.75
2023-04-03T04:45:20.328Z,51.63
2023-04-03T04:47:52.806Z,51.98
2023-04-03T04:50:22.223Z,51.59
2023-04-03T04:52:50.896Z,51.53
2023-04-03T04:55:19.386Z,51.98
2023-04-03T04:57:51.911Z,52.05
2023-04-03T05:00:21.501Z,51.90
2023-04-03T05:02:51.966Z,51.88
2023-04-03T05:05:21.122Z,52.00
2023-04-03T05:07:49.748Z,51.96
2023-04-03T05:10:18.269Z,51.90
2023-04-03T05:12:47.068Z,51.57
2023-04-03T05:15:16.197Z,51.81
2023-04-03T05:17:46.326Z,51.47
2023-04-03T05:20:15.355Z,51.44
2023-04-03T05:22:44.713Z,51.19
2023-04-03T05:25:13.016Z,51.29
2023-04-03T05:27:45.428Z,51.08
2023-04-03T05:30:14.666Z,50.80
2023-04-03T05:32:43.611Z,50.71
2023-04-03T05:35:19.146Z,50.87
2023-04-03T05:37:49.976Z,51.19
2023-04-03T05:40:19.786Z,51.55
2023-04-03T05:42:50.828Z,51.58
2023-04-03T05:45:20.289Z,51.67
2023-04-03T05:47:48.752Z,51.41
2023-04-03T05:50:17.403Z,50.86
2023-04-03T05:52:47.218Z,50.80
2023-04-03T05:55:16.145Z,50.88
2023-04-03T05:57:46.041Z,50.26
2023-04-03T06:00:16.786Z,51.03
2023-04-03T06:02:50.096Z,51.02
2023-04-03T06:05:21.402Z,50.99
2023-04-03T06:07:50.752Z,50.98
2023-04-03T06:10:19.465Z,50.85
2023-04-03T06:12:48.347Z,51.15
2023-04-03T06:15:18.136Z,50.80
2023-04-03T06:17:50.370Z,50.99
2023-04-03T06:20:19.072Z,51.11
2023-04-03T06:22:47.574Z,50.99
2023-04-03T06:25:18.695Z,51.17
2023-04-03T06:27:47.169Z,50.91
2023-04-03T06:30:16.451Z,50.50
2023-04-03T06:32:46.232Z,51.03
2023-04-03T06:35:15.476Z,51.30
2023-04-03T06:37:43.813Z,51.20
2023-04-03T06:40:21.588Z,51.03
2023-04-03T06:42:50.241Z,50.94
2023-04-03T06:45:20.489Z,51.28
2023-04-03T06:47:49.184Z,51.21
2023-04-03T06:50:17.973Z,50.89
2023-04-03T06:52:48.558Z,50.83
2023-04-03T06:55:17.191Z,51.05
2023-04-03T06:57:47.376Z,51.39
2023-04-03T07:00:17.442Z,51.04
2023-04-03T07:02:54.349Z,51.40
2023-04-03T07:05:22.942Z,51.47
2023-04-03T07:07:51.852Z,51.80
2023-04-03T07:10:21.369Z,52.05
2023-04-03T07:12:51.506Z,51.98
2023-04-03T07:15:19.855Z,51.93
2023-04-03T07:17:48.668Z,52.58
2023-04-03T07:20:20.005Z,52.02
2023-04-03T07:22:49.124Z,52.05
2023-04-03T07:25:17.528Z,51.31
2023-04-03T07:27:45.885Z,51.04
2023-04-03T07:30:15.740Z,51.71
2023-04-03T07:32:46.089Z,51.32
2023-04-03T07:35:14.330Z,51.21
2023-04-03T07:37:43.051Z,51.78
2023-04-03T07:40:11.453Z,51.50
2023-04-03T07:42:41.543Z,51.59
2023-04-03T07:45:10.669Z,51.93
2023-04-03T07:47:40.508Z,51.18
2023-04-03T07:50:09.611Z,51.21
2023-04-03T07:52:39.848Z,51.53
2023-04-03T07:55:09.325Z,51.78
2023-04-03T07:57:38.699Z,51.35
2023-04-03T08:00:07.897Z,51.52
2023-04-03T08:02:43.515Z,51.29
2023-04-03T08:05:13.281Z,51.20
2023-04-03T08:07:41.752Z,51.46
2023-04-03T08:10:10.629Z,51.06
2023-04-03T08:12:39.327Z,50.65
2023-04-03T08:15:09.300Z,51.23
2023-04-03T08:17:38.695Z,51.42
2023-04-03T08:20:08.386Z,51.73
2023-04-03T08:22:36.783Z,51.40
2023-04-03T08:25:05.395Z,51.36
2023-04-03T08:27:34.057Z,51.16
2023-04-03T08:30:02.848Z,51.33
2023-04-03T08:32:36.102Z,51.35
2023-04-03T08:35:05.868Z,52.14
2023-04-03T08:37:37.594Z,52.17
2023-04-03T08:40:07.997Z,52.15
2023-04-03T08:42:47.267Z,50.96
2023-04-03T08:45:23.742Z,51.98
2023-04-03T08:47:52.957Z,51.67
2023-04-03T08:50:31.239Z,51.22
2023-04-03T08:53:00.105Z,52.12
2023-04-03T08:55:49.107Z,52.15
2023-04-03T08:58:29.308Z,52.48
2023-04-03T09:01:02.198Z,52.86
2023-04-03T09:03:33.869Z,52.13
2023-04-03T09:06:07.776Z,51.29
2023-04-03T09:08:41.932Z,51.38
2023-04-03T09:11:30.216Z,51.02
2023-04-03T09:14:09.469Z,50.76
2023-04-03T09:16:58.564Z,50.41
2023-04-03T09:19:27.236Z,50.70
2023-04-03T09:22:01.082Z,50.25
2023-04-03T09:24:29.982Z,50.39
2023-04-03T09:27:06.926Z,49.80
2023-04-03T09:29:38.048Z,49.88
2023-04-03T09:32:33.987Z,50.70
2023-04-03T09:35:19.121Z,50.30
2023-04-03T09:37:50.744Z,50.70
2023-04-03T09:40:29.328Z,50.26
2023-04-03T09:43:02.020Z,49.47
2023-04-03T09:45:33.154Z,49.52
2023-04-03T09:48:16.190Z,49.71
2023-04-03T09:50:56.697Z,49.01
2023-04-03T09:53:32.763Z,48.98
2023-04-03T09:56:04.489Z,49.02
2023-04-03T09:58:49.582Z,48.57
2023-04-03T10:01:41.250Z,49.26
2023-04-03T10:04:14.552Z,49.07
2023-04-03T10:06:47.881Z,48.60
2023-04-03T10:09:25.305Z,48.09
2023-04-03T10:12:11.662Z,48.58
2023-04-03T10:14:42.291Z,48.47
2023-04-03T10:17:11.261Z,47.84
2023-04-03T10:19:45.172Z,46.86
2023-04-03T10:22:22.927Z,47.31
2023-04-03T10:25:33.391Z,47.78
2023-04-03T10:28:02.752Z,47.31
2023-04-03T10:30:31.207Z,47.37
2023-04-03T10:33:23.480Z,47.09
2023-04-03T10:36:30.909Z,45.30
2023-04-03T10:39:02.469Z,46.08
2023-04-03T10:41:40.147Z,46.68
2023-04-03T10:44:59.366Z,46.47
2023-04-03T10:47:52.604Z,46.44
2023-04-03T10:50:37.005Z,46.90
2023-04-03T10:53:09.632Z,46.96
2023-04-03T10:55:43.789Z,46.36
2023-04-03T10:58:34.191Z,46.66
2023-04-03T11:01:24.480Z,47.28
2023-04-03T11:03:58.694Z,46.95
2023-04-03T11:06:29.641Z,45.50
2023-04-03T11:10:00.241Z,52.72
2023-04-03T11:12:34.889Z,46.46
2023-04-03T11:15:06.791Z,46.34
2023-04-03T11:17:38.854Z,46.00
2023-04-03T11:20:28.905Z,46.04
2023-04-03T11:23:05.966Z,45.95
2023-04-03T11:25:35.539Z,46.48
2023-04-03T11:28:06.768Z,46.46
2023-04-03T11:30:40.232Z,45.95
2023-04-03T11:33:33.996Z,46.09
2023-04-03T11:36:26.260Z,46.32
2023-04-03T11:39:00.470Z,46.06
2023-04-03T11:41:48.657Z,46.48
2023-04-03T11:44:47.654Z,46.29
2023-04-03T11:47:45.769Z,46.63
2023-04-03T11:50:35.265Z,46.75
2023-04-03T11:53:07.641Z,46.49
2023-04-03T11:55:37.119Z,47.07
2023-04-03T11:58:15.921Z,46.67
2023-04-03T12:00:45.009Z,47.15
2023-04-03T12:03:26.141Z,47.07
2023-04-03T12:06:07.293Z,47.00
2023-04-03T12:08:48.303Z,46.81
2023-04-03T12:11:26.634Z,46.97
2023-04-03T12:13:58.366Z,46.60
2023-04-03T12:16:39.004Z,46.66
2023-04-03T12:19:17.280Z,46.49
2023-04-03T12:21:58.003Z,46.65
2023-04-03T12:24:30.706Z,47.18
2023-04-03T12:27:01.659Z,47.12
2023-04-03T12:29:36.117Z,46.93
2023-04-03T12:32:04.456Z,47.60
2023-04-03T12:34:36.058Z,47.33
2023-04-03T12:37:36.529Z,47.94
2023-04-03T12:40:15.110Z,48.12
2023-04-03T12:43:04.213Z,48.14
2023-04-03T12:46:06.074Z,48.36
2023-04-03T12:48:46.819Z,48.27
2023-04-03T12:51:24.362Z,48.36
2023-04-03T12:53:59.566Z,48.55
2023-04-03T12:56:29.592Z,48.72
2023-04-03T12:59:14.393Z,48.80
2023-04-03T13:01:42.669Z,48.64
2023-04-03T13:04:13.816Z,48.57
2023-04-03T13:06:43.312Z,48.85
2023-04-03T13:09:27.642Z,48.52
2023-04-03T13:12:03.035Z,48.67
2023-04-03T13:14:32.153Z,48.84
2023-04-03T13:17:07.878Z,48.67
2023-04-03T13:19:36.695Z,48.67
2023-04-03T13:22:12.572Z,48.72
2023-04-03T13:24:41.391Z,48.81
2023-04-03T13:27:11.467Z,48.88
2023-04-03T13:29:40.319Z,48.95
2023-04-03T13:32:08.949Z,49.25
2023-04-03T13:34:39.368Z,49.29
2023-04-03T13:37:09.148Z,49.32
2023-04-03T13:39:39.778Z,49.43
2023-04-03T13:42:30.854Z,49.39
2023-04-03T13:45:18.256Z,49.32
2023-04-03T13:47:47.076Z,48.92
2023-04-03T13:50:20.598Z,48.50
2023-04-03T13:53:03.632Z,48.55
2023-04-03T13:55:58.654Z,48.47
2023-04-03T13:58:31.363Z,48.43
2023-04-03T14:01:17.447Z,48.32
2023-04-03T14:03:52.562Z,48.75
2023-04-03T14:06:21.783Z,48.62
2023-04-03T14:08:50.302Z,48.65
2023-04-03T14:11:21.990Z,48.77
2023-04-03T14:13:51.550Z,48.36
2023-04-03T14:16:24.828Z,48.71
2023-04-03T14:18:54.122Z,48.55
2023-04-03T14:21:22.584Z,48.58
2023-04-03T14:23:51.423Z,48.75
2023-04-03T14:26:22.455Z,48.81
2023-04-03T14:28:52.759Z,48.82
2023-04-03T14:31:21.952Z,48.70
2023-04-03T14:33:51.710Z,48.81
2023-04-03T14:36:27.359Z,48.87
2023-04-03T14:38:56.589Z,48.64
2023-04-03T14:41:27.107Z,48.62
2023-04-03T14:43:55.637Z,48.49
2023-04-03T14:46:54.341Z,48.58
2023-04-03T14:49:30.177Z,49.00
2023-04-03T14:51:58.959Z,48.71
2023-04-03T14:54:29.123Z,48.39
2023-04-03T14:56:58.872Z,48.21
2023-04-03T14:59:27.966Z,48.22
2023-04-03T15:01:56.692Z,48.34
2023-04-03T15:04:26.450Z,48.31
2023-04-03T15:06:55.447Z,48.26
2023-04-03T15:09:25.266Z,48.08
2023-04-03T15:11:55.082Z,48.41
2023-04-03T15:14:35.384Z,48.39
2023-04-03T15:17:06.560Z,48.36
2023-04-03T15:19:38.064Z,48.02
2023-04-03T15:22:06.634Z,48.26
2023-04-03T15:24:35.089Z,48.24
2023-04-03T15:27:04.012Z,48.31
2023-04-03T15:29:32.528Z,48.04
2023-04-03T15:32:01.771Z,48.18
2023-04-03T15:34:30.497Z,47.91
2023-04-03T15:37:01.183Z,47.90
2023-04-03T15:39:29.785Z,47.93
2023-04-03T15:42:00.963Z,48.14
2023-04-03T15:44:30.166Z,47.88
2023-04-03T15:46:59.038Z,47.89
2023-04-03T15:49:28.181Z,48.00
2023-04-03T15:51:56.607Z,48.30
2023-04-03T15:54:25.966Z,48.27
2023-04-03T15:56:54.543Z,48.27
2023-04-03T15:59:23.756Z,48.28
2023-04-03T16:01:53.050Z,48.21
2023-04-03T16:04:22.145Z,48.05
2023-04-03T16:06:53.382Z,48.08
2023-04-03T16:09:21.756Z,47.98
2023-04-03T16:11:50.090Z,48.22
2023-04-03T16:14:24.611Z,48.27
2023-04-03T16:16:53.404Z,48.20
2023-04-03T16:19:22.101Z,47.98
2023-04-03T16:21:50.854Z,48.14
2023-04-03T16:24:19.399Z,48.06
2023-04-03T16:26:48.818Z,48.33
2023-04-03T16:29:17.204Z,47.99
2023-04-03T16:31:50.102Z,48.20
2023-04-03T16:34:18.609Z,47.85
2023-04-03T16:36:47.241Z,47.86
2023-04-03T16:39:15.562Z,47.74
2023-04-03T16:41:43.820Z,47.30
2023-04-03T16:44:13.811Z,47.54
2023-04-03T16:46:42.934Z,47.69
2023-04-03T16:49:11.463Z,47.57
2023-04-03T16:51:41.130Z,47.46
2023-04-03T16:54:11.619Z,47.69
2023-04-03T16:56:41.245Z,47.65
2023-04-03T16:59:09.871Z,47.83
2023-04-03T17:01:39.555Z,47.22
2023-04-03T17:04:07.988Z,47.50
2023-04-03T17:06:37.228Z,47.44
2023-04-03T17:09:05.941Z,47.54
2023-04-03T17:14:07.684Z,47.52
2023-04-03T17:16:36.944Z,47.63
2023-04-03T17:19:05.685Z,47.30
2023-04-03T17:21:34.628Z,47.37
2023-04-03T17:24:09.532Z,47.56
2023-04-03T17:26:38.123Z,47.51
2023-04-03T17:29:07.738Z,47.58
2023-04-03T17:31:36.231Z,47.49
2023-04-03T17:34:05.011Z,47.40
2023-04-03T17:36:39.233Z,47.47
2023-04-03T17:39:08.073Z,47.10
2023-04-03T17:41:36.413Z,47.28
2023-04-03T17:44:04.977Z,47.38
2023-04-03T17:46:34.801Z,47.67
2023-04-03T17:49:04.818Z,47.68
2023-04-03T17:51:36.450Z,47.96
2023-04-03T17:54:05.200Z,47.63
2023-04-03T17:56:34.406Z,47.48
2023-04-03T17:59:03.325Z,47.58
2023-04-03T18:01:33.258Z,47.47
2023-04-03T18:04:03.517Z,47.55
2023-04-03T18:06:38.664Z,47.58
2023-04-03T18:09:18.905Z,47.33
2023-04-03T18:11:47.691Z,47.57
2023-04-03T18:14:18.121Z,47.31
2023-04-03T18:16:47.170Z,47.48
2023-04-03T18:21:49.615Z,47.11
2023-04-03T18:24:19.098Z,47.01
2023-04-03T18:26:51.255Z,47.47
2023-04-03T18:29:19.870Z,47.73
2023-04-03T18:31:49.965Z,47.62
2023-04-03T18:34:18.533Z,47.10
2023-04-03T18:36:47.781Z,47.21
2023-04-03T18:39:23.343Z,46.68
2023-04-03T18:41:53.992Z,46.79
2023-04-03T18:44:23.199Z,46.76
2023-04-03T18:46:53.786Z,46.71
2023-04-03T18:49:22.233Z,46.97
2023-04-03T18:51:50.590Z,46.71
2023-04-03T18:54:20.648Z,46.74
2023-04-03T18:56:48.964Z,46.27
2023-04-03T18:59:17.411Z,46.47
2023-04-03T19:01:46.958Z,46.83
2023-04-03T19:04:15.336Z,46.62
2023-04-03T19:06:43.720Z,46.71
2023-04-03T19:09:11.995Z,46.64
2023-04-03T19:11:40.276Z,46.50
2023-04-03T19:14:16.569Z,46.32
2023-04-03T19:16:46.080Z,45.91
2023-04-03T19:19:14.548Z,45.64
2023-04-03T19:21:46.093Z,45.89
2023-04-03T19:24:14.518Z,46.06
2023-04-03T19:26:46.275Z,46.72
2023-04-03T19:29:15.444Z,46.65
2023-04-03T19:31:44.198Z,46.05
2023-04-03T19:34:13.174Z,46.55
2023-04-03T19:36:42.480Z,46.24
2023-04-03T19:39:12.328Z,46.51
2023-04-03T19:41:45.215Z,46.75
2023-04-03T19:44:13.623Z,46.32
2023-04-03T19:46:51.337Z,46.11
2023-04-03T19:49:20.071Z,45.79
2023-04-03T19:51:48.898Z,46.11
2023-04-03T19:54:17.505Z,46.27
2023-04-03T19:56:46.570Z,45.78
2023-04-03T19:59:15.249Z,46.29
2023-04-03T20:01:44.006Z,46.21
2023-04-03T20:04:12.484Z,46.29
2023-04-03T20:06:41.164Z,46.04
2023-04-03T20:09:09.619Z,46.05
2023-04-03T20:11:40.799Z,45.93
2023-04-03T20:14:09.070Z,45.46
2023-04-03T20:16:38.177Z,45.86
2023-04-03T20:19:07.353Z,45.61
2023-04-03T20:21:35.878Z,45.47
2023-04-03T20:24:06.276Z,45.75
2023-04-03T20:26:38.964Z,45.66
2023-04-03T20:29:07.580Z,45.91
2023-04-03T20:31:38.083Z,46.21
2023-04-03T20:34:07.180Z,45.32
2023-04-03T20:36:35.625Z,45.92
2023-04-03T20:39:04.212Z,45.81
2023-04-03T20:41:35.712Z,45.74
2023-04-03T20:44:04.722Z,45.53
2023-04-03T20:46:49.171Z,46.06
2023-04-03T20:49:23.059Z,46.46
2023-04-03T20:51:52.821Z,46.13
2023-04-03T20:54:21.937Z,46.14
2023-04-03T20:56:50.603Z,45.80
2023-04-03T20:59:22.243Z,45.85
2023-04-03T21:01:50.676Z,45.53
2023-04-03T21:04:35.246Z,46.13
2023-04-03T21:07:41.505Z,45.75
2023-04-03T21:10:48.570Z,45.58
2023-04-03T21:13:54.996Z,45.31
2023-04-03T21:16:23.209Z,45.67
2023-04-03T21:18:57.517Z,45.69
2023-04-03T21:21:26.409Z,45.61
2023-04-03T21:23:54.895Z,45.09
2023-04-03T21:26:23.391Z,45.30
2023-04-03T21:28:52.584Z,45.31
2023-04-03T21:31:51.668Z,45.33
2023-04-03T21:34:21.473Z,45.12
2023-04-03T21:36:50.250Z,45.30
2023-04-03T21:39:19.391Z,45.00
2023-04-03T21:41:50.533Z,45.31
2023-04-03T21:44:22.460Z,45.14
2023-04-03T21:46:56.801Z,45.26
2023-04-03T21:49:25.385Z,45.46
2023-04-03T21:51:57.675Z,45.15
2023-04-03T21:54:26.011Z,45.10
2023-04-03T21:56:54.428Z,45.24
2023-04-03T21:59:24.045Z,45.25
2023-04-03T22:01:52.819Z,45.24
2023-04-03T22:04:22.690Z,45.27
2023-04-03T22:06:51.139Z,45.30
2023-04-03T22:09:19.858Z,45.49
2023-04-03T22:11:49.205Z,45.47
2023-04-03T22:14:18.817Z,45.09
2023-04-03T22:16:47.722Z,45.31
2023-04-03T22:19:16.205Z,45.16
2023-04-03T22:21:47.824Z,45.16
2023-04-03T22:24:18.765Z,45.52
2023-04-03T22:26:47.298Z,45.24
2023-04-03T22:29:16.555Z,45.51
2023-04-03T22:31:44.790Z,45.44
2023-04-03T22:34:13.160Z,45.29
2023-04-03T22:36:43.402Z,45.29
2023-04-03T22:39:13.656Z,45.16
2023-04-03T22:41:45.502Z,45.28
2023-04-03T22:44:14.075Z,45.27
2023-04-03T22:46:43.552Z,45.56
2023-04-03T22:49:12.537Z,45.41
2023-04-03T22:51:41.190Z,45.49
2023-04-03T22:54:09.776Z,45.41
2023-04-03T22:56:38.212Z,45.13
2023-04-03T22:59:08.263Z,45.35
2023-04-03T23:01:39.342Z,45.48
2023-04-03T23:04:08.948Z,45.25
2023-04-03T23:06:38.182Z,45.47
2023-04-03T23:09:06.445Z,45.75
2023-04-03T23:11:35.074Z,45.50
2023-04-03T23:14:03.366Z,45.55
2023-04-03T23:16:31.973Z,45.50
2023-04-03T23:19:00.938Z,45.12
2023-04-03T23:21:35.840Z,45.16
2023-04-03T23:26:06.664Z,50.59
2023-04-03T23:28:36.100Z,45.58
2023-04-03T23:31:06.874Z,45.26
2023-04-03T23:33:36.964Z,45.20
2023-04-03T23:36:08.762Z,44.96
2023-04-03T23:38:42.542Z,45.48
2023-04-03T23:41:13.010Z,45.21
2023-04-03T23:43:42.429Z,45.54
2023-04-03T23:46:11.223Z,45.57
2023-04-03T23:48:40.072Z,45.75
2023-04-03T23:51:13.917Z,45.61
2023-04-03T23:53:42.628Z,45.32
2023-04-03T23:56:13.347Z,45.32
2023-04-03T23:58:43.274Z,44.97
