createdAt,value
2022-11-26T00:00:27.447Z,0.00
2022-11-26T00:01:27.455Z,0.00
2022-11-26T00:02:28.195Z,0.00
2022-11-26T00:03:30.300Z,0.00
2022-11-26T00:04:29.704Z,0.00
2022-11-26T00:05:29.680Z,0.00
2022-11-26T00:06:36.591Z,0.00
2022-11-26T00:07:27.426Z,0.00
2022-11-26T00:08:29.036Z,0.00
2022-11-26T00:09:30.123Z,0.00
2022-11-26T00:10:28.342Z,0.00
2022-11-26T00:11:27.342Z,0.00
2022-11-26T00:12:27.292Z,0.00
2022-11-26T00:13:27.297Z,0.00
2022-11-26T00:14:27.635Z,0.00
2022-11-26T00:15:28.138Z,0.00
2022-11-26T00:16:28.293Z,0.00
2022-11-26T00:17:27.269Z,0.00
2022-11-26T00:18:28.208Z,0.00
2022-11-26T00:19:27.248Z,0.00
2022-11-26T00:20:28.209Z,0.00
2022-11-26T00:21:27.439Z,0.00
2022-11-26T00:22:30.301Z,0.00
2022-11-26T00:23:29.701Z,0.00
2022-11-26T00:24:27.173Z,0.00
2022-11-26T00:25:29.010Z,0.00
2022-11-26T00:26:27.883Z,0.00
2022-11-26T00:27:27.180Z,0.00
2022-11-26T00:28:27.769Z,0.00
2022-11-26T00:29:27.126Z,0.00
2022-11-26T00:30:30.320Z,0.00
2022-11-26T00:31:30.331Z,0.00
2022-11-26T00:32:27.115Z,0.00
2022-11-26T00:33:27.076Z,0.00
2022-11-26T00:34:27.101Z,0.00
2022-11-26T00:35:27.054Z,0.00
2022-11-26T00:36:27.825Z,0.00
2022-11-26T00:37:27.041Z,0.00
2022-11-26T00:38:27.019Z,0.00
2022-11-26T00:39:27.026Z,0.00
2022-11-26T00:40:33.611Z,0.00
2022-11-26T00:41:28.652Z,0.00
2022-11-26T00:42:27.000Z,0.00
2022-11-26T00:43:26.977Z,0.00
2022-11-26T00:44:26.952Z,0.00
2022-11-26T00:45:26.982Z,0.00
2022-11-26T00:46:26.958Z,0.00
2022-11-26T00:47:26.933Z,0.00
2022-11-26T00:48:26.916Z,0.00
2022-11-26T00:49:26.909Z,0.00
2022-11-26T00:50:27.525Z,0.00
2022-11-26T00:51:26.926Z,0.00
2022-11-26T00:52:27.649Z,0.00
2022-11-26T00:53:26.865Z,0.00
2022-11-26T00:54:26.852Z,0.00
2022-11-26T00:55:27.559Z,0.00
2022-11-26T00:56:26.839Z,0.00
2022-11-26T00:57:27.711Z,0.00
2022-11-26T00:58:29.181Z,0.00
2022-11-26T00:59:28.153Z,0.00
2022-11-26T01:00:26.774Z,0.00
2022-11-26T01:02:20.508Z,0.00
2022-11-26T01:02:26.838Z,0.00
2022-11-26T01:03:26.763Z,0.00
2022-11-26T01:04:26.744Z,0.00
2022-11-26T01:05:26.807Z,0.00
2022-11-26T01:06:34.257Z,0.00
2022-11-26T01:07:26.785Z,0.00
2022-11-26T01:08:28.163Z,0.00
2022-11-26T01:09:26.697Z,0.00
2022-11-26T01:10:26.680Z,0.00
2022-11-26T01:11:28.130Z,0.00
2022-11-26T01:12:26.646Z,0.00
2022-11-26T01:13:26.641Z,0.00
2022-11-26T01:14:26.634Z,0.00
2022-11-26T01:15:27.229Z,0.00
2022-11-26T01:16:29.402Z,0.00
2022-11-26T01:17:30.563Z,0.00
2022-11-26T01:18:26.597Z,0.00
2022-11-26T01:19:26.591Z,0.00
2022-11-26T01:20:26.562Z,0.00
2022-11-26T01:21:26.565Z,0.00
2022-11-26T01:22:26.547Z,0.00
2022-11-26T01:23:26.522Z,0.00
2022-11-26T01:24:26.520Z,0.00
2022-11-26T01:25:26.523Z,0.00
2022-11-26T01:26:26.511Z,0.00
2022-11-26T01:27:26.491Z,0.00
2022-11-26T01:28:26.479Z,0.00
2022-11-26T01:29:26.475Z,0.00
2022-11-26T01:30:26.677Z,0.00
2022-11-26T01:31:27.311Z,0.00
2022-11-26T01:32:29.404Z,0.00
2022-11-26T01:33:27.254Z,0.00
2022-11-26T01:34:28.568Z,0.00
2022-11-26T01:35:27.171Z,0.00
2022-11-26T01:36:26.441Z,0.00
2022-11-26T01:37:26.374Z,0.00
2022-11-26T01:38:26.397Z,0.00
2022-11-26T01:39:26.339Z,0.00
2022-11-26T01:40:26.365Z,0.00
2022-11-26T01:41:27.176Z,0.00
2022-11-26T01:42:26.347Z,0.00
2022-11-26T01:43:27.235Z,0.00
2022-11-26T01:44:26.310Z,0.00
2022-11-26T01:45:27.289Z,0.00
2022-11-26T01:46:26.308Z,0.00
2022-11-26T01:47:27.247Z,0.00
2022-11-26T01:48:26.680Z,0.00
2022-11-26T01:49:27.180Z,0.00
2022-11-26T01:50:26.276Z,0.00
2022-11-26T01:51:26.242Z,0.00
2022-11-26T01:52:28.254Z,0.00
2022-11-26T01:53:27.173Z,0.00
2022-11-26T01:54:27.181Z,0.00
2022-11-26T01:55:26.162Z,0.00
2022-11-26T01:56:33.084Z,0.00
2022-11-26T01:57:26.778Z,0.00
2022-11-26T01:58:26.148Z,0.00
2022-11-26T01:59:26.763Z,0.00
2022-11-26T02:00:26.139Z,0.00
2022-11-26T02:01:27.249Z,0.00
2022-11-26T02:02:27.203Z,0.00
2022-11-26T02:03:26.102Z,0.00
2022-11-26T02:04:26.074Z,0.00
2022-11-26T02:05:26.088Z,0.00
2022-11-26T02:06:26.782Z,0.00
2022-11-26T02:07:27.241Z,0.00
2022-11-26T02:08:26.265Z,0.00
2022-11-26T02:09:26.783Z,0.00
2022-11-26T02:10:31.746Z,0.00
2022-11-26T02:11:27.708Z,0.00
2022-11-26T02:12:26.020Z,0.00
2022-11-26T02:13:25.968Z,0.00
2022-11-26T02:14:25.963Z,0.00
2022-11-26T02:15:25.965Z,0.00
2022-11-26T02:16:26.856Z,0.00
2022-11-26T02:17:26.208Z,0.00
2022-11-26T02:18:25.920Z,0.00
2022-11-26T02:19:26.781Z,0.00
2022-11-26T02:20:25.902Z,0.00
2022-11-26T02:21:26.769Z,0.00
2022-11-26T02:22:25.877Z,0.00
2022-11-26T02:23:27.425Z,0.00
2022-11-26T02:24:25.860Z,0.00
2022-11-26T02:25:26.783Z,0.00
2022-11-26T02:26:27.429Z,0.00
2022-11-26T02:27:26.775Z,0.00
2022-11-26T02:28:26.771Z,0.00
2022-11-26T02:29:27.709Z,0.00
2022-11-26T02:30:27.228Z,0.00
2022-11-26T02:31:26.092Z,0.00
2022-11-26T02:32:25.795Z,0.00
2022-11-26T02:33:27.719Z,0.00
2022-11-26T02:34:26.673Z,0.00
2022-11-26T02:35:26.391Z,0.00
2022-11-26T02:36:26.289Z,0.00
2022-11-26T02:37:26.719Z,0.00
2022-11-26T02:38:26.484Z,0.00
2022-11-26T02:39:25.902Z,0.00
2022-11-26T02:40:26.338Z,0.00
2022-11-26T02:41:25.905Z,0.00
2022-11-26T02:42:26.275Z,0.00
2022-11-26T02:43:27.723Z,0.00
2022-11-26T02:44:26.288Z,0.00
2022-11-26T02:45:26.843Z,0.00
2022-11-26T02:46:26.720Z,0.00
2022-11-26T02:47:27.221Z,0.00
2022-11-26T02:48:27.722Z,0.00
2022-11-26T02:49:26.296Z,0.00
2022-11-26T02:50:26.477Z,0.00
2022-11-26T02:51:28.444Z,0.00
2022-11-26T02:52:26.292Z,0.00
2022-11-26T02:53:27.224Z,0.00
2022-11-26T02:54:26.080Z,0.00
2022-11-26T02:55:26.719Z,0.00
2022-11-26T02:56:26.217Z,0.00
2022-11-26T02:57:27.717Z,0.00
2022-11-26T02:58:25.507Z,0.00
2022-11-26T02:59:26.223Z,0.00
2022-11-26T03:00:32.189Z,0.00
2022-11-26T03:01:26.328Z,0.00
2022-11-26T03:02:27.492Z,0.00
2022-11-26T03:03:26.514Z,0.00
2022-11-26T03:04:25.518Z,0.00
2022-11-26T03:05:26.794Z,0.00
2022-11-26T03:06:27.223Z,0.00
2022-11-26T03:07:26.284Z,0.00
2022-11-26T03:08:26.297Z,0.00
2022-11-26T03:09:26.220Z,0.00
2022-11-26T03:10:26.188Z,0.00
2022-11-26T03:11:26.284Z,0.00
2022-11-26T03:12:26.299Z,0.00
2022-11-26T03:13:26.295Z,0.00
2022-11-26T03:14:25.958Z,0.00
2022-11-26T03:15:26.722Z,0.00
2022-11-26T03:16:26.297Z,0.00
2022-11-26T03:17:27.791Z,0.00
2022-11-26T03:18:26.300Z,0.00
2022-11-26T03:19:26.412Z,0.00
2022-11-26T03:20:26.224Z,0.00
2022-11-26T03:21:25.255Z,0.00
2022-11-26T03:22:26.302Z,0.00
2022-11-26T03:23:26.696Z,0.00
2022-11-26T03:24:27.731Z,0.00
2022-11-26T03:25:26.797Z,0.00
2022-11-26T03:26:26.290Z,0.00
2022-11-26T03:27:26.738Z,0.00
2022-11-26T03:28:26.733Z,0.00
2022-11-26T03:29:27.225Z,0.00
2022-11-26T03:30:26.595Z,0.00
2022-11-26T03:31:26.742Z,0.00
2022-11-26T03:32:26.728Z,0.00
2022-11-26T03:33:26.726Z,0.00
2022-11-26T03:34:25.332Z,0.00
2022-11-26T03:35:25.790Z,0.00
2022-11-26T03:36:31.583Z,0.00
2022-11-26T03:37:27.239Z,0.00
2022-11-26T03:38:26.311Z,0.00
2022-11-26T03:39:25.034Z,0.00
2022-11-26T03:40:25.285Z,0.00
2022-11-26T03:41:26.488Z,0.00
2022-11-26T03:42:28.915Z,0.00
2022-11-26T03:43:26.738Z,0.00
2022-11-26T03:44:26.300Z,0.00
2022-11-26T03:45:26.240Z,0.00
2022-11-26T03:46:26.031Z,0.00
2022-11-26T03:47:26.302Z,0.00
2022-11-26T03:48:26.427Z,0.00
2022-11-26T03:49:26.303Z,0.00
2022-11-26T03:50:25.813Z,0.00
2022-11-26T03:51:26.739Z,0.00
2022-11-26T03:52:27.246Z,0.00
2022-11-26T03:53:26.127Z,0.00
2022-11-26T03:54:26.025Z,0.00
2022-11-26T03:55:26.741Z,0.00
2022-11-26T03:56:26.742Z,0.00
2022-11-26T03:57:24.837Z,0.00
2022-11-26T03:58:26.242Z,0.00
2022-11-26T03:59:26.946Z,0.00
2022-11-26T04:00:26.760Z,0.00
2022-11-26T04:01:27.325Z,0.00
2022-11-26T04:02:26.249Z,0.00
2022-11-26T04:03:26.303Z,0.00
2022-11-26T04:04:26.249Z,0.00
2022-11-26T04:05:26.246Z,0.00
2022-11-26T04:06:26.817Z,0.00
2022-11-26T04:07:25.767Z,0.00
2022-11-26T04:08:25.843Z,0.00
2022-11-26T04:09:26.744Z,0.00
2022-11-26T04:10:25.332Z,0.00
2022-11-26T04:11:27.908Z,0.00
2022-11-26T04:12:25.337Z,0.00
2022-11-26T04:13:24.661Z,0.00
2022-11-26T04:14:26.247Z,0.00
2022-11-26T04:15:24.659Z,0.00
2022-11-26T04:16:32.171Z,0.00
2022-11-26T04:17:26.669Z,0.00
2022-11-26T04:18:26.778Z,0.00
2022-11-26T04:19:26.471Z,0.00
2022-11-26T04:20:26.338Z,0.00
2022-11-26T04:22:18.238Z,0.00
2022-11-26T04:22:26.772Z,0.00
2022-11-26T04:23:25.778Z,0.00
2022-11-26T04:24:26.784Z,0.00
2022-11-26T04:25:26.779Z,0.00
2022-11-26T04:26:25.775Z,0.00
2022-11-26T04:27:25.273Z,0.00
2022-11-26T04:28:26.775Z,0.00
2022-11-26T04:29:24.501Z,0.00
2022-11-26T04:30:26.287Z,0.00
2022-11-26T04:31:24.479Z,0.00
2022-11-26T04:32:26.825Z,0.00
2022-11-26T04:33:24.457Z,0.00
2022-11-26T04:34:24.461Z,0.00
2022-11-26T04:35:25.783Z,0.00
2022-11-26T04:36:30.986Z,0.00
2022-11-26T04:37:26.300Z,0.00
2022-11-26T04:38:26.104Z,0.00
2022-11-26T04:39:25.297Z,0.00
2022-11-26T04:40:24.378Z,0.00
2022-11-26T04:41:25.309Z,0.00
2022-11-26T04:42:25.308Z,0.00
2022-11-26T04:43:25.815Z,0.00
2022-11-26T04:44:24.340Z,0.00
2022-11-26T04:45:25.610Z,0.00
2022-11-26T04:46:24.301Z,0.00
2022-11-26T04:47:24.280Z,0.00
2022-11-26T04:48:24.277Z,0.00
2022-11-26T04:49:24.291Z,0.00
2022-11-26T04:50:24.278Z,0.00
2022-11-26T04:51:24.285Z,0.00
2022-11-26T04:52:24.227Z,0.00
2022-11-26T04:53:24.277Z,0.00
2022-11-26T04:54:28.035Z,0.00
2022-11-26T04:55:24.231Z,0.00
2022-11-26T04:56:24.208Z,0.00
2022-11-26T04:57:24.181Z,0.00
2022-11-26T04:58:24.183Z,0.00
2022-11-26T04:59:24.400Z,0.00
2022-11-26T05:00:24.802Z,0.00
2022-11-26T05:01:24.204Z,0.00
2022-11-26T05:02:24.144Z,0.00
2022-11-26T05:03:24.123Z,0.00
2022-11-26T05:04:24.115Z,0.00
2022-11-26T05:05:24.106Z,0.00
2022-11-26T05:06:24.091Z,0.00
2022-11-26T05:07:24.122Z,0.00
2022-11-26T05:08:24.082Z,0.00
2022-11-26T05:09:24.044Z,0.00
2022-11-26T05:10:26.788Z,0.00
2022-11-26T05:11:25.823Z,0.00
2022-11-26T05:12:24.016Z,0.00
2022-11-26T05:13:24.103Z,0.00
2022-11-26T05:14:26.799Z,0.00
2022-11-26T05:15:23.984Z,0.00
2022-11-26T05:16:24.001Z,0.00
2022-11-26T05:17:23.958Z,0.00
2022-11-26T05:18:23.952Z,0.00
2022-11-26T05:19:23.965Z,0.00
2022-11-26T05:20:23.960Z,0.00
2022-11-26T05:21:24.146Z,0.00
2022-11-26T05:22:24.376Z,0.00
2022-11-26T05:23:23.901Z,0.00
2022-11-26T05:24:23.885Z,0.00
2022-11-26T05:25:23.900Z,0.00
2022-11-26T05:26:30.397Z,0.00
2022-11-26T05:27:23.843Z,0.00
2022-11-26T05:28:23.861Z,0.00
2022-11-26T05:29:26.355Z,0.00
2022-11-26T05:30:23.825Z,0.00
2022-11-26T05:31:24.435Z,0.00
2022-11-26T05:32:23.815Z,0.00
2022-11-26T05:33:23.777Z,0.00
2022-11-26T05:34:23.778Z,0.00
2022-11-26T05:35:23.788Z,0.00
2022-11-26T05:36:23.957Z,0.00
2022-11-26T05:37:24.349Z,0.00
2022-11-26T05:38:23.732Z,0.00
2022-11-26T05:39:23.920Z,0.00
2022-11-26T05:40:23.719Z,0.00
2022-11-26T05:41:23.712Z,0.00
2022-11-26T05:42:24.413Z,0.00
2022-11-26T05:43:23.668Z,0.00
2022-11-26T05:44:23.739Z,0.00
2022-11-26T05:45:23.716Z,0.00
2022-11-26T05:46:30.168Z,0.00
2022-11-26T05:47:24.441Z,0.00
2022-11-26T05:48:23.626Z,0.00
2022-11-26T05:49:23.605Z,0.00
2022-11-26T05:50:23.705Z,0.00
2022-11-26T05:51:23.588Z,0.00
2022-11-26T05:52:23.786Z,0.00
2022-11-26T05:53:23.560Z,0.00
2022-11-26T05:54:23.557Z,0.00
2022-11-26T05:55:23.564Z,0.00
2022-11-26T05:56:23.539Z,0.00
2022-11-26T05:57:23.541Z,0.00
2022-11-26T05:58:23.511Z,0.00
2022-11-26T05:59:24.445Z,0.00
2022-11-26T06:00:23.520Z,0.00
2022-11-26T06:01:23.471Z,0.00
2022-11-26T06:02:24.437Z,0.00
2022-11-26T06:03:23.605Z,0.00
2022-11-26T06:04:24.875Z,0.00
2022-11-26T06:05:23.928Z,0.00
2022-11-26T06:06:23.423Z,0.00
2022-11-26T06:07:24.375Z,0.00
2022-11-26T06:08:23.422Z,0.00
2022-11-26T06:09:23.393Z,0.00
2022-11-26T06:10:23.874Z,0.00
2022-11-26T06:11:23.361Z,0.00
2022-11-26T06:12:23.387Z,0.00
2022-11-26T06:13:23.945Z,0.00
2022-11-26T06:14:23.561Z,0.00
2022-11-26T06:15:23.382Z,0.00
2022-11-26T06:16:23.354Z,0.00
2022-11-26T06:17:23.330Z,0.00
2022-11-26T06:18:23.313Z,0.00
2022-11-26T06:19:23.287Z,0.00
2022-11-26T06:20:23.969Z,0.00
2022-11-26T06:21:23.336Z,0.00
2022-11-26T06:22:26.952Z,0.00
2022-11-26T06:23:23.262Z,0.00
2022-11-26T06:24:23.237Z,0.00
2022-11-26T06:25:23.252Z,0.00
2022-11-26T06:26:30.558Z,0.00
2022-11-26T06:27:23.195Z,0.00
2022-11-26T06:28:23.175Z,0.00
2022-11-26T06:29:27.727Z,0.00
2022-11-26T06:30:23.177Z,0.00
2022-11-26T06:31:23.233Z,0.00
2022-11-26T06:32:23.137Z,0.00
2022-11-26T06:33:23.773Z,0.00
2022-11-26T06:34:23.123Z,0.00
2022-11-26T06:35:23.131Z,0.00
2022-11-26T06:36:23.110Z,0.00
2022-11-26T06:37:23.099Z,0.00
2022-11-26T06:38:23.059Z,0.00
2022-11-26T06:39:23.077Z,0.00
2022-11-26T06:40:23.785Z,0.00
2022-11-26T06:41:23.045Z,0.00
2022-11-26T06:42:23.013Z,0.00
2022-11-26T06:43:23.892Z,0.00
2022-11-26T06:44:23.012Z,0.00
2022-11-26T06:45:23.951Z,0.00
2022-11-26T06:46:23.128Z,0.00
2022-11-26T06:47:22.991Z,0.00
2022-11-26T06:48:23.900Z,0.00
2022-11-26T06:49:22.972Z,0.00
2022-11-26T06:50:22.932Z,0.00
2022-11-26T06:51:23.389Z,0.00
2022-11-26T06:52:22.902Z,0.00
2022-11-26T06:53:22.918Z,0.00
2022-11-26T06:54:22.881Z,0.00
2022-11-26T06:55:22.899Z,0.00
2022-11-26T06:56:22.865Z,0.00
2022-11-26T06:57:22.842Z,0.00
2022-11-26T06:58:23.805Z,0.00
2022-11-26T06:59:22.840Z,0.00
2022-11-26T07:00:23.035Z,0.00
2022-11-26T07:01:22.895Z,0.00
2022-11-26T07:02:22.819Z,0.00
2022-11-26T07:03:25.480Z,0.00
2022-11-26T07:04:22.796Z,0.00
2022-11-26T07:05:26.910Z,0.00
2022-11-26T07:06:22.781Z,0.00
2022-11-26T07:07:22.790Z,0.00
2022-11-26T07:08:22.747Z,0.00
2022-11-26T07:09:22.709Z,0.00
2022-11-26T07:10:23.279Z,0.00
2022-11-26T07:11:22.718Z,0.00
2022-11-26T07:12:22.702Z,0.00
2022-11-26T07:13:22.680Z,0.00
2022-11-26T07:14:22.692Z,0.00
2022-11-26T07:15:22.643Z,0.00
2022-11-26T07:16:22.790Z,0.00
2022-11-26T07:17:22.658Z,0.00
2022-11-26T07:18:22.622Z,0.00
2022-11-26T07:19:22.616Z,0.00
2022-11-26T07:20:22.596Z,0.00
2022-11-26T07:21:22.602Z,0.00
2022-11-26T07:22:22.591Z,0.00
2022-11-26T07:23:22.571Z,0.00
2022-11-26T07:24:22.551Z,0.00
2022-11-26T07:25:22.529Z,0.00
2022-11-26T07:26:22.537Z,0.00
2022-11-26T07:27:22.543Z,0.00
2022-11-26T07:28:22.520Z,0.00
2022-11-26T07:29:22.525Z,0.00
2022-11-26T07:30:22.476Z,0.00
2022-11-26T07:31:22.614Z,0.00
2022-11-26T07:32:22.481Z,0.00
2022-11-26T07:33:22.448Z,0.00
2022-11-26T07:34:22.471Z,0.00
2022-11-26T07:35:22.452Z,0.00
2022-11-26T07:36:29.009Z,0.00
2022-11-26T07:37:22.427Z,0.00
2022-11-26T07:38:22.408Z,0.00
2022-11-26T07:39:22.409Z,0.00
2022-11-26T07:40:22.373Z,0.00
2022-11-26T07:41:22.387Z,0.00
2022-11-26T07:42:22.344Z,0.00
2022-11-26T07:43:22.376Z,0.00
2022-11-26T07:44:22.346Z,0.00
2022-11-26T07:45:22.340Z,0.00
2022-11-26T07:46:22.343Z,0.00
2022-11-26T07:47:22.300Z,0.00
2022-11-26T07:48:22.316Z,0.00
2022-11-26T07:49:22.286Z,0.00
2022-11-26T07:50:22.288Z,0.00
2022-11-26T07:51:22.930Z,0.00
2022-11-26T07:52:22.235Z,0.00
2022-11-26T07:53:22.260Z,0.00
2022-11-26T07:54:22.210Z,0.00
2022-11-26T07:55:22.230Z,0.00
2022-11-26T07:56:22.205Z,0.00
2022-11-26T07:57:22.212Z,0.00
2022-11-26T07:58:22.188Z,0.00
2022-11-26T07:59:22.183Z,0.00
2022-11-26T08:00:22.142Z,0.00
2022-11-26T08:01:23.065Z,0.00
2022-11-26T08:02:22.159Z,0.00
2022-11-26T08:03:22.142Z,0.00
2022-11-26T08:04:22.102Z,0.00
2022-11-26T08:05:22.105Z,0.00
2022-11-26T08:06:28.672Z,0.00
2022-11-26T08:07:27.702Z,0.00
2022-11-26T08:08:22.067Z,0.00
2022-11-26T08:09:22.086Z,0.00
2022-11-26T08:10:22.058Z,0.00
2022-11-26T08:11:22.065Z,0.00
2022-11-26T08:12:22.026Z,0.00
2022-11-26T08:13:22.034Z,0.00
2022-11-26T08:14:21.995Z,0.00
2022-11-26T08:15:21.991Z,0.00
2022-11-26T08:16:22.087Z,0.00
2022-11-26T08:17:21.988Z,0.00
2022-11-26T08:18:21.983Z,0.00
2022-11-26T08:19:21.988Z,0.00
2022-11-26T08:20:25.878Z,0.00
2022-11-26T08:21:21.951Z,0.00
2022-11-26T08:22:21.904Z,0.00
2022-11-26T08:23:21.926Z,0.00
2022-11-26T08:24:21.910Z,0.00
2022-11-26T08:25:21.900Z,0.00
2022-11-26T08:26:27.385Z,0.00
2022-11-26T08:27:21.867Z,0.00
2022-11-26T08:28:22.060Z,0.00
2022-11-26T08:29:21.876Z,0.00
2022-11-26T08:30:21.818Z,0.00
2022-11-26T08:31:21.881Z,0.00
2022-11-26T08:32:21.826Z,0.00
2022-11-26T08:33:21.791Z,0.00
2022-11-26T08:34:21.803Z,0.00
2022-11-26T08:35:30.614Z,0.00
2022-11-26T08:36:21.766Z,0.00
2022-11-26T08:37:21.742Z,0.00
2022-11-26T08:38:21.758Z,0.00
2022-11-26T08:39:21.717Z,0.00
2022-11-26T08:40:21.737Z,0.00
2022-11-26T08:41:21.699Z,0.00
2022-11-26T08:42:21.726Z,0.00
2022-11-26T08:43:30.810Z,0.00
2022-11-26T08:44:21.699Z,0.00
2022-11-26T08:45:21.683Z,0.00
2022-11-26T08:46:22.581Z,0.00
2022-11-26T08:47:21.655Z,0.00
2022-11-26T08:48:21.635Z,0.00
2022-11-26T08:49:21.611Z,0.00
2022-11-26T08:50:21.665Z,0.00
2022-11-26T08:51:21.621Z,0.00
2022-11-26T08:52:21.596Z,0.00
2022-11-26T08:53:21.586Z,0.00
2022-11-26T08:54:21.608Z,0.00
2022-11-26T08:55:26.904Z,0.00
2022-11-26T08:57:32.234Z,0.00
2022-11-26T08:58:33.207Z,0.00
2022-11-26T08:59:33.216Z,0.00
2022-11-26T09:00:33.196Z,0.00
2022-11-26T09:01:33.408Z,0.00
2022-11-26T09:02:33.220Z,0.00
2022-11-26T09:03:33.142Z,0.00
2022-11-26T09:04:33.142Z,0.00
2022-11-26T09:05:33.152Z,0.00
2022-11-26T09:06:33.172Z,0.00
2022-11-26T09:07:43.103Z,0.00
2022-11-26T09:08:33.144Z,0.00
2022-11-26T09:09:33.087Z,0.00
2022-11-26T09:10:33.096Z,0.00
2022-11-26T09:11:33.065Z,0.00
2022-11-26T09:12:33.066Z,0.00
2022-11-26T09:13:33.054Z,0.00
2022-11-26T09:14:33.079Z,0.00
2022-11-26T09:15:33.090Z,0.00
2022-11-26T09:16:39.632Z,0.00
2022-11-26T09:17:33.015Z,0.00
2022-11-26T09:18:33.023Z,0.00
2022-11-26T09:19:32.971Z,0.00
2022-11-26T09:20:33.029Z,0.00
2022-11-26T09:21:32.951Z,0.00
2022-11-26T09:22:32.944Z,0.00
2022-11-26T09:23:32.966Z,0.00
2022-11-26T09:24:32.940Z,0.00
2022-11-26T09:25:32.928Z,0.00
2022-11-26T09:26:32.947Z,0.00
2022-11-26T09:27:32.882Z,0.00
2022-11-26T09:28:32.894Z,0.00
2022-11-26T09:29:32.859Z,0.00
2022-11-26T09:30:32.883Z,0.00
2022-11-26T09:31:32.906Z,0.00
2022-11-26T09:32:34.423Z,0.00
2022-11-26T09:33:32.840Z,0.00
2022-11-26T09:34:32.815Z,0.00
2022-11-26T09:35:32.816Z,0.00
2022-11-26T09:36:39.369Z,0.00
2022-11-26T09:37:32.768Z,0.00
2022-11-26T09:38:32.785Z,0.00
2022-11-26T09:39:32.776Z,0.00
2022-11-26T09:40:32.764Z,0.00
2022-11-26T09:41:32.727Z,0.00
2022-11-26T09:42:32.719Z,0.00
2022-11-26T09:43:32.732Z,0.00
2022-11-26T09:44:32.729Z,0.00
2022-11-26T09:45:32.733Z,0.00
2022-11-26T09:46:40.987Z,0.00
2022-11-26T09:47:32.682Z,0.00
2022-11-26T09:48:32.671Z,0.00
2022-11-26T09:49:32.657Z,0.00
2022-11-26T09:50:32.653Z,0.00
2022-11-26T09:51:32.668Z,0.00
2022-11-26T09:52:32.814Z,0.00
2022-11-26T09:53:32.591Z,0.00
2022-11-26T09:54:32.589Z,0.00
2022-11-26T09:55:32.588Z,0.00
2022-11-26T09:56:32.574Z,0.00
2022-11-26T09:57:32.571Z,0.00
2022-11-26T09:58:32.773Z,0.00
2022-11-26T09:59:32.544Z,0.00
2022-11-26T10:00:32.554Z,0.00
2022-11-26T10:01:32.572Z,0.00
2022-11-26T10:02:32.604Z,0.00
2022-11-26T10:03:32.486Z,0.00
2022-11-26T10:04:33.293Z,0.00
2022-11-26T10:05:32.485Z,0.00
2022-11-26T10:06:32.455Z,0.00
2022-11-26T10:07:32.568Z,0.00
2022-11-26T10:08:32.443Z,0.00
2022-11-26T10:09:32.442Z,0.00
2022-11-26T10:10:32.408Z,0.00
2022-11-26T10:11:32.396Z,0.00
2022-11-26T10:12:32.379Z,0.00
2022-11-26T10:13:32.583Z,0.00
2022-11-26T10:14:32.366Z,0.00
2022-11-26T10:15:32.378Z,0.00
2022-11-26T10:16:32.389Z,0.00
2022-11-26T10:17:32.377Z,0.00
2022-11-26T10:18:32.518Z,0.00
2022-11-26T10:19:32.395Z,0.00
2022-11-26T10:20:32.308Z,0.00
2022-11-26T10:21:57.025Z,0.00
2022-11-26T10:22:32.372Z,0.00
2022-11-26T10:23:32.285Z,0.00
2022-11-26T10:24:32.272Z,0.00
2022-11-26T10:25:32.477Z,0.00
2022-11-26T10:26:32.224Z,0.00
2022-11-26T10:27:32.825Z,0.00
2022-11-26T10:28:32.219Z,0.00
2022-11-26T10:29:32.230Z,0.00
2022-11-26T10:30:32.198Z,0.00
2022-11-26T10:31:32.269Z,0.00
2022-11-26T10:32:32.171Z,0.00
2022-11-26T10:33:32.161Z,0.00
2022-11-26T10:34:37.392Z,0.00
2022-11-26T10:35:32.354Z,0.00
2022-11-26T10:36:32.205Z,0.00
2022-11-26T10:37:32.350Z,0.00
2022-11-26T10:38:32.112Z,0.00
2022-11-26T10:39:32.105Z,0.00
2022-11-26T10:40:32.098Z,0.00
2022-11-26T10:41:32.056Z,0.00
2022-11-26T10:42:32.088Z,0.00
2022-11-26T10:43:32.034Z,0.00
2022-11-26T10:44:32.041Z,0.00
2022-11-26T10:45:32.031Z,0.00
2022-11-26T10:46:32.037Z,0.00
2022-11-26T10:47:32.020Z,0.00
2022-11-26T10:48:31.987Z,0.00
2022-11-26T10:49:31.994Z,0.00
2022-11-26T10:50:47.203Z,0.00
2022-11-26T10:51:31.946Z,0.00
2022-11-26T10:52:31.980Z,0.00
2022-11-26T10:53:31.994Z,0.00
2022-11-26T10:54:31.920Z,0.00
2022-11-26T10:55:31.952Z,0.00
2022-11-26T10:56:38.443Z,0.00
2022-11-26T10:57:31.878Z,0.00
2022-11-26T10:58:31.871Z,0.00
2022-11-26T10:59:31.851Z,0.00
2022-11-26T11:00:31.895Z,0.00
2022-11-26T11:01:31.914Z,0.00
2022-11-26T11:02:31.909Z,0.00
2022-11-26T11:04:06.633Z,0.00
2022-11-26T11:04:31.836Z,0.00
2022-11-26T11:05:31.805Z,0.00
2022-11-26T11:06:31.816Z,0.00
2022-11-26T11:07:31.826Z,0.00
2022-11-26T11:08:31.794Z,0.00
2022-11-26T11:09:31.752Z,0.00
2022-11-26T11:10:31.747Z,0.00
2022-11-26T11:11:31.763Z,0.00
2022-11-26T11:12:31.731Z,0.00
2022-11-26T11:13:31.933Z,0.00
2022-11-26T11:14:31.695Z,0.00
2022-11-26T11:15:31.719Z,0.00
2022-11-26T11:16:31.709Z,0.00
2022-11-26T11:17:31.674Z,0.00
2022-11-26T11:18:31.652Z,0.00
2022-11-26T11:19:31.653Z,0.00
2022-11-26T11:20:31.639Z,0.00
2022-11-26T11:21:31.621Z,0.00
2022-11-26T11:22:31.606Z,0.00
2022-11-26T11:24:00.106Z,0.00
2022-11-26T11:24:31.627Z,0.00
2022-11-26T11:25:31.581Z,0.00
2022-11-26T11:26:31.582Z,0.00
2022-11-26T11:27:31.566Z,0.00
2022-11-26T11:28:31.529Z,0.00
2022-11-26T11:29:31.568Z,0.00
2022-11-26T11:30:31.528Z,0.00
2022-11-26T11:31:31.600Z,0.00
2022-11-26T11:32:31.506Z,0.00
2022-11-26T11:33:31.495Z,0.00
2022-11-26T11:34:31.467Z,0.00
2022-11-26T11:35:31.486Z,0.00
2022-11-26T11:36:38.016Z,0.00
2022-11-26T11:37:31.474Z,0.00
2022-11-26T11:38:31.424Z,0.00
2022-11-26T11:39:31.425Z,0.00
2022-11-26T11:40:31.426Z,0.00
2022-11-26T11:41:31.423Z,0.00
2022-11-26T11:42:31.388Z,0.00
2022-11-26T11:43:31.385Z,0.00
2022-11-26T11:44:31.373Z,0.00
2022-11-26T11:45:31.412Z,0.00
2022-11-26T11:46:31.352Z,0.00
2022-11-26T11:47:31.390Z,0.00
2022-11-26T11:48:31.375Z,0.00
2022-11-26T11:49:31.339Z,0.00
2022-11-26T11:50:31.296Z,0.00
2022-11-26T11:51:31.306Z,0.00
2022-11-26T11:52:31.266Z,0.00
2022-11-26T11:53:31.296Z,0.00
2022-11-26T11:54:31.240Z,0.00
2022-11-26T11:55:31.331Z,0.00
2022-11-26T11:56:37.747Z,0.00
2022-11-26T11:57:31.241Z,0.00
2022-11-26T11:58:31.217Z,0.00
2022-11-26T11:59:31.223Z,0.00
2022-11-26T12:00:31.194Z,0.00
2022-11-26T12:01:31.203Z,0.00
2022-11-26T12:02:32.050Z,0.00
2022-11-26T12:03:31.168Z,0.00
2022-11-26T12:04:31.201Z,0.00
2022-11-26T12:05:31.146Z,0.00
2022-11-26T12:06:31.130Z,0.00
2022-11-26T12:07:31.216Z,0.00
2022-11-26T12:08:31.105Z,0.00
2022-11-26T12:09:31.109Z,0.00
2022-11-26T12:10:35.449Z,0.00
2022-11-26T12:11:31.068Z,0.00
2022-11-26T12:12:31.056Z,0.00
2022-11-26T12:13:31.057Z,0.00
2022-11-26T12:14:31.035Z,0.00
2022-11-26T12:15:31.061Z,0.00
2022-11-26T12:16:31.077Z,0.00
2022-11-26T12:17:33.329Z,0.00
2022-11-26T12:18:30.984Z,0.00
2022-11-26T12:19:31.001Z,0.00
2022-11-26T12:20:31.009Z,0.00
2022-11-26T12:21:30.999Z,0.00
2022-11-26T12:22:30.985Z,0.00
2022-11-26T12:23:30.981Z,0.00
2022-11-26T12:24:30.909Z,0.00
2022-11-26T12:25:35.127Z,0.00
2022-11-26T12:27:42.625Z,281.25
2022-11-26T12:28:48.273Z,270.00
2022-11-26T12:29:43.563Z,270.00
2022-11-26T12:30:43.532Z,270.00
2022-11-26T12:31:43.564Z,270.00
2022-11-26T12:32:43.532Z,270.00
2022-11-26T12:33:43.495Z,270.00
2022-11-26T12:34:43.509Z,264.38
2022-11-26T12:35:43.492Z,264.38
2022-11-26T12:36:43.476Z,264.38
2022-11-26T12:37:43.445Z,264.38
2022-11-26T12:38:43.445Z,264.38
2022-11-26T12:39:43.444Z,264.38
2022-11-26T12:40:43.441Z,264.38
2022-11-26T12:41:43.429Z,270.00
2022-11-26T12:42:43.399Z,270.00
2022-11-26T12:43:43.404Z,264.38
2022-11-26T12:44:43.397Z,264.38
2022-11-26T12:45:43.423Z,258.75
2022-11-26T12:46:43.342Z,258.75
2022-11-26T12:47:43.351Z,253.12
2022-11-26T12:48:43.329Z,253.12
2022-11-26T12:49:43.364Z,253.12
2022-11-26T12:50:43.307Z,253.12
2022-11-26T12:51:43.306Z,247.50
2022-11-26T12:52:43.275Z,247.50
2022-11-26T12:53:43.278Z,247.50
2022-11-26T12:54:43.272Z,236.25
2022-11-26T12:55:43.249Z,236.25
2022-11-26T12:56:43.247Z,241.88
2022-11-26T12:57:43.218Z,236.25
2022-11-26T12:58:43.281Z,236.25
2022-11-26T12:59:43.193Z,236.25
2022-11-26T13:00:43.256Z,236.25
2022-11-26T13:01:43.207Z,230.62
2022-11-26T13:02:43.302Z,230.62
2022-11-26T13:03:43.170Z,230.62
2022-11-26T13:04:43.146Z,225.00
2022-11-26T13:05:45.308Z,230.62
2022-11-26T13:06:43.138Z,230.62
2022-11-26T13:07:43.229Z,236.25
2022-11-26T13:08:43.124Z,230.62
2022-11-26T13:09:43.083Z,230.62
2022-11-26T13:10:43.096Z,236.25
2022-11-26T13:11:43.081Z,241.88
2022-11-26T13:12:43.089Z,241.88
2022-11-26T13:13:43.056Z,236.25
2022-11-26T13:14:43.046Z,230.62
2022-11-26T13:15:43.027Z,219.38
2022-11-26T13:16:49.600Z,208.12
2022-11-26T13:17:43.025Z,202.50