createdAt,value
2022-10-05T00:00:54.807Z,80.80
2022-10-05T00:03:32.867Z,80.20
2022-10-05T00:06:00.448Z,79.63
2022-10-05T00:08:32.759Z,79.78
2022-10-05T00:11:00.391Z,79.11
2022-10-05T00:13:29.708Z,78.71
2022-10-05T00:16:05.145Z,78.48
2022-10-05T00:18:32.940Z,78.04
2022-10-05T00:21:00.774Z,77.88
2022-10-05T00:23:31.188Z,79.22
2022-10-05T00:26:11.085Z,79.95
2022-10-05T00:28:40.954Z,80.71
2022-10-05T00:31:14.889Z,80.11
2022-10-05T00:33:42.688Z,80.79
2022-10-05T00:36:10.168Z,80.43
2022-10-05T00:38:39.220Z,78.68
2022-10-05T00:41:12.030Z,78.95
2022-10-05T00:43:55.293Z,77.81
2022-10-05T00:46:29.984Z,78.76
2022-10-05T00:49:05.477Z,77.93
2022-10-05T00:51:36.572Z,77.57
2022-10-05T00:54:20.929Z,79.10
2022-10-05T00:57:12.533Z,78.71
2022-10-05T00:59:46.551Z,78.19
2022-10-05T01:02:20.045Z,77.68
2022-10-05T01:04:54.123Z,77.59
2022-10-05T01:07:32.553Z,76.74
2022-10-05T01:10:09.058Z,77.57
2022-10-05T01:12:44.886Z,78.87
2022-10-05T01:15:17.524Z,78.83
2022-10-05T01:17:53.846Z,78.09
2022-10-05T01:20:34.503Z,77.42
2022-10-05T01:23:29.355Z,78.79
2022-10-05T01:26:11.543Z,78.40
2022-10-05T01:28:47.013Z,78.61
2022-10-05T01:31:21.628Z,80.12
2022-10-05T01:33:58.792Z,80.04
2022-10-05T01:36:37.816Z,78.69
2022-10-05T01:39:17.123Z,79.35
2022-10-05T01:41:59.300Z,78.97
2022-10-05T01:44:33.429Z,80.38
2022-10-05T01:47:06.864Z,80.63
2022-10-05T01:49:38.478Z,81.42
2022-10-05T01:52:22.491Z,81.28
2022-10-05T01:55:03.226Z,81.00
2022-10-05T01:57:43.432Z,80.14
2022-10-05T02:00:14.775Z,79.32
2022-10-05T02:02:46.759Z,79.32
2022-10-05T02:05:19.828Z,79.56
2022-10-05T02:07:52.035Z,79.79
2022-10-05T02:10:26.236Z,80.73
2022-10-05T02:13:01.795Z,81.37
2022-10-05T02:15:40.809Z,81.88
2022-10-05T02:18:13.308Z,79.55
2022-10-05T02:20:43.424Z,79.63
2022-10-05T02:23:14.609Z,79.30
2022-10-05T02:25:47.003Z,79.34
2022-10-05T02:28:18.358Z,79.13
2022-10-05T02:30:52.954Z,78.25
2022-10-05T02:33:27.399Z,79.66
2022-10-05T02:35:57.393Z,80.16
2022-10-05T02:38:36.407Z,80.26
2022-10-05T02:41:12.442Z,79.72
2022-10-05T02:43:48.752Z,79.72
2022-10-05T02:46:27.485Z,81.20
2022-10-05T02:49:05.695Z,82.37
2022-10-05T02:51:39.379Z,83.47
2022-10-05T02:54:16.259Z,83.59
2022-10-05T02:56:51.652Z,83.71
2022-10-05T02:59:26.221Z,83.10
2022-10-05T03:01:59.663Z,83.08
2022-10-05T03:04:38.804Z,82.91
2022-10-05T03:07:14.346Z,83.07
2022-10-05T03:09:47.951Z,83.45
2022-10-05T03:12:29.799Z,83.19
2022-10-05T03:15:06.448Z,82.34
2022-10-05T03:17:45.546Z,82.53
2022-10-05T03:20:28.489Z,82.82
2022-10-05T03:22:59.317Z,82.46
2022-10-05T03:26:01.889Z,82.17
2022-10-05T03:28:36.179Z,81.58
2022-10-05T03:31:11.765Z,80.67
2022-10-05T03:33:47.082Z,80.83
2022-10-05T03:36:21.908Z,81.82
2022-10-05T03:38:58.688Z,82.26
2022-10-05T03:41:34.941Z,82.27
2022-10-05T03:44:16.061Z,82.46
2022-10-05T03:47:02.317Z,82.12
2022-10-05T03:49:44.520Z,81.65
2022-10-05T03:52:16.678Z,81.61
2022-10-05T03:54:48.993Z,81.19
2022-10-05T03:57:20.138Z,80.77
2022-10-05T03:59:57.639Z,80.38
2022-10-05T04:02:28.526Z,80.19
2022-10-05T04:05:02.222Z,79.66
2022-10-05T04:07:40.313Z,79.37
2022-10-05T04:10:15.568Z,79.98
2022-10-05T04:12:46.181Z,79.69
2022-10-05T04:15:19.494Z,79.59
2022-10-05T04:17:51.936Z,79.62
2022-10-05T04:20:25.410Z,79.72
2022-10-05T04:23:01.640Z,79.05
2022-10-05T04:25:34.733Z,79.31
2022-10-05T04:28:10.374Z,78.70
2022-10-05T04:30:39.774Z,78.85
2022-10-05T04:33:09.861Z,79.57
2022-10-05T04:36:19.257Z,79.72
2022-10-05T04:38:55.727Z,79.37
2022-10-05T04:41:54.137Z,79.45
2022-10-05T04:44:43.842Z,79.59
2022-10-05T04:47:26.494Z,78.83
2022-10-05T04:50:17.335Z,78.84
2022-10-05T04:52:55.351Z,78.81
2022-10-05T04:55:30.576Z,79.05
2022-10-05T04:58:13.378Z,78.70
2022-10-05T05:00:53.038Z,78.04
2022-10-05T05:03:39.041Z,78.31
2022-10-05T05:06:18.416Z,78.59
2022-10-05T05:09:18.413Z,78.38
2022-10-05T05:11:59.439Z,79.12
2022-10-05T05:14:53.126Z,79.47
2022-10-05T05:17:36.181Z,79.66
2022-10-05T05:20:14.935Z,78.99
2022-10-05T05:22:51.395Z,79.07
2022-10-05T05:25:43.472Z,79.23
2022-10-05T05:28:22.664Z,79.59
2022-10-05T05:30:57.220Z,78.90
2022-10-05T05:33:37.565Z,79.91
2022-10-05T05:36:41.999Z,79.64
2022-10-05T05:39:23.796Z,79.37
2022-10-05T05:41:59.490Z,79.25
2022-10-05T05:44:29.255Z,79.36
2022-10-05T05:49:43.956Z,77.44
2022-10-05T05:52:18.493Z,76.96
2022-10-05T05:54:51.438Z,76.38
2022-10-05T05:57:26.565Z,76.31
2022-10-05T06:00:02.642Z,76.44
2022-10-05T06:02:36.301Z,75.86
2022-10-05T06:05:22.554Z,75.68
2022-10-05T06:07:52.919Z,77.40
2022-10-05T06:10:29.364Z,77.56
2022-10-05T06:13:05.679Z,78.99
2022-10-05T06:15:35.794Z,79.74
2022-10-05T06:18:09.725Z,80.23
2022-10-05T06:20:44.425Z,81.27
2022-10-05T06:23:18.698Z,81.24
2022-10-05T06:26:07.062Z,81.91
2022-10-05T06:28:39.329Z,80.71
2022-10-05T06:31:19.089Z,79.30
2022-10-05T06:33:49.760Z,79.07
2022-10-05T06:36:38.375Z,80.60
2022-10-05T06:39:27.093Z,80.51
2022-10-05T06:42:09.041Z,79.77
2022-10-05T06:44:47.337Z,79.46
2022-10-05T06:47:23.307Z,77.59
2022-10-05T06:49:58.629Z,75.62
2022-10-05T06:52:35.912Z,75.10
2022-10-05T06:55:18.199Z,76.57
2022-10-05T06:58:07.239Z,73.94
2022-10-05T07:00:43.992Z,72.98
2022-10-05T07:03:22.395Z,71.79
2022-10-05T07:06:11.060Z,70.70
2022-10-05T07:09:03.112Z,69.81
2022-10-05T07:11:57.500Z,70.14
2022-10-05T07:14:43.402Z,69.70
2022-10-05T07:17:41.615Z,68.96
2022-10-05T07:20:16.135Z,68.53
2022-10-05T07:23:00.345Z,68.86
2022-10-05T07:25:34.016Z,68.81
2022-10-05T07:28:07.912Z,67.73
2022-10-05T07:30:45.911Z,66.95
2022-10-05T07:33:22.131Z,65.35
2022-10-05T07:35:57.248Z,66.65
2022-10-05T07:38:31.282Z,65.99
2022-10-05T07:41:04.685Z,64.08
2022-10-05T07:44:01.039Z,66.89
2022-10-05T07:46:39.411Z,64.81
2022-10-05T07:49:15.513Z,63.60
2022-10-05T07:51:46.253Z,64.63
2022-10-05T07:54:25.270Z,63.24
2022-10-05T07:57:01.852Z,61.98
2022-10-05T07:59:34.382Z,60.43
2022-10-05T08:02:12.429Z,62.21
2022-10-05T08:04:52.161Z,62.07
2022-10-05T08:07:20.298Z,60.68
2022-10-05T08:09:53.664Z,60.84
2022-10-05T08:12:31.189Z,60.61
2022-10-05T08:15:02.611Z,59.25
2022-10-05T08:17:38.563Z,59.93
2022-10-05T08:20:22.011Z,60.87
2022-10-05T08:22:57.139Z,58.94
2022-10-05T08:25:27.049Z,59.05
2022-10-05T08:28:03.266Z,60.01
2022-10-05T08:30:35.798Z,58.66
2022-10-05T08:33:10.458Z,60.37
2022-10-05T08:35:41.794Z,56.83
2022-10-05T08:38:14.108Z,57.64
2022-10-05T08:41:23.763Z,59.26
2022-10-05T08:44:24.902Z,56.74
2022-10-05T08:47:11.659Z,56.77
2022-10-05T08:50:12.040Z,57.73
2022-10-05T08:53:04.242Z,58.25
2022-10-05T08:55:43.406Z,58.58
2022-10-05T08:58:32.276Z,56.97
2022-10-05T09:01:10.636Z,57.34
2022-10-05T09:04:10.598Z,56.75
2022-10-05T09:07:09.095Z,57.82
2022-10-05T09:10:11.888Z,55.52
2022-10-05T09:13:14.564Z,56.83
2022-10-05T09:16:12.514Z,57.26
2022-10-05T09:19:18.918Z,55.94
2022-10-05T09:21:57.439Z,56.13
2022-10-05T09:24:43.892Z,56.44
2022-10-05T09:27:18.215Z,54.50
2022-10-05T09:30:20.073Z,55.02
2022-10-05T09:33:16.149Z,53.98
2022-10-05T09:36:21.961Z,55.13
2022-10-05T09:39:27.918Z,52.77
2022-10-05T09:42:23.036Z,54.44
2022-10-05T09:45:23.249Z,56.84
2022-10-05T09:48:26.630Z,54.42
2022-10-05T09:51:21.170Z,54.51
2022-10-05T09:54:19.267Z,55.08
2022-10-05T09:57:08.726Z,53.69
2022-10-05T10:03:12.153Z,54.93
2022-10-05T10:06:13.419Z,52.90
2022-10-05T10:09:07.702Z,50.96
2022-10-05T10:11:45.655Z,50.96
2022-10-05T10:15:09.730Z,50.47
2022-10-05T10:17:56.988Z,52.86
2022-10-05T10:20:37.612Z,52.19
2022-10-05T10:23:22.510Z,51.03
2022-10-05T10:26:19.613Z,52.03
2022-10-05T10:32:18.515Z,49.91
2022-10-05T10:35:22.227Z,49.10
2022-10-05T10:38:29.282Z,48.83
2022-10-05T10:41:28.424Z,49.64
2022-10-05T10:44:37.864Z,50.29
2022-10-05T10:47:29.622Z,50.42
2022-10-05T10:50:47.703Z,49.20
2022-10-05T10:53:51.808Z,50.94
2022-10-05T10:56:37.228Z,50.41
2022-10-05T10:59:31.596Z,49.59
2022-10-05T11:02:22.837Z,48.38
2022-10-05T11:05:19.831Z,48.38
2022-10-05T11:08:10.591Z,47.40
2022-10-05T11:11:10.657Z,47.74
2022-10-05T11:14:00.341Z,48.37
2022-10-05T11:16:49.188Z,47.00
2022-10-05T11:20:03.465Z,47.85
2022-10-05T11:22:53.173Z,45.38
2022-10-05T11:25:49.166Z,47.52
2022-10-05T11:28:40.515Z,45.09
2022-10-05T11:31:43.292Z,43.61
2022-10-05T11:34:42.809Z,44.61
2022-10-05T11:37:37.322Z,44.01
2022-10-05T11:40:59.071Z,43.83
2022-10-05T11:44:04.604Z,44.50
2022-10-05T11:46:43.724Z,44.81
2022-10-05T11:49:36.424Z,43.63
2022-10-05T11:52:13.027Z,44.15
2022-10-05T11:55:09.949Z,43.03
2022-10-05T11:57:46.261Z,43.80
2022-10-05T12:00:18.393Z,44.48
2022-10-05T12:03:21.880Z,43.39
2022-10-05T12:06:00.933Z,43.13
2022-10-05T12:08:39.641Z,41.42
2022-10-05T12:11:16.100Z,40.59
2022-10-05T12:13:52.076Z,40.73
2022-10-05T12:16:25.886Z,40.93
2022-10-05T12:19:03.088Z,41.21
2022-10-05T12:21:41.675Z,39.55
2022-10-05T12:24:16.832Z,42.07
2022-10-05T12:26:49.611Z,40.67
2022-10-05T12:29:23.460Z,39.46
2022-10-05T12:31:59.083Z,39.49
2022-10-05T12:34:41.853Z,39.97
2022-10-05T12:37:28.712Z,41.79
2022-10-05T12:40:02.676Z,40.22
2022-10-05T12:42:41.515Z,39.32
2022-10-05T12:45:30.350Z,39.50
2022-10-05T12:48:12.304Z,39.43
2022-10-05T12:50:42.368Z,39.05
2022-10-05T12:53:28.730Z,39.97
2022-10-05T12:56:04.266Z,38.92
2022-10-05T12:58:42.019Z,40.36
2022-10-05T13:01:16.515Z,39.44
2022-10-05T13:03:51.089Z,39.56
2022-10-05T13:06:31.065Z,38.45
2022-10-05T13:09:07.162Z,40.21
2022-10-05T13:11:45.591Z,39.93
2022-10-05T13:14:37.153Z,39.22
2022-10-05T13:17:12.118Z,38.96
2022-10-05T13:19:49.658Z,39.61
2022-10-05T13:22:23.389Z,40.46
2022-10-05T13:25:02.463Z,39.10
2022-10-05T13:27:35.174Z,40.06
2022-10-05T13:30:05.811Z,41.33
2022-10-05T13:32:36.242Z,39.76
2022-10-05T13:35:20.248Z,41.46
2022-10-05T13:37:55.717Z,42.27
2022-10-05T13:40:33.295Z,41.40
2022-10-05T13:43:06.249Z,42.26
2022-10-05T13:45:42.544Z,42.11
2022-10-05T13:48:23.488Z,41.63
2022-10-05T13:51:00.108Z,42.12
2022-10-05T13:53:34.692Z,43.28
2022-10-05T13:56:11.763Z,42.42
2022-10-05T13:58:45.193Z,44.04
2022-10-05T14:01:16.782Z,42.84
2022-10-05T14:04:05.915Z,43.33
2022-10-05T14:06:36.019Z,42.63
2022-10-05T14:09:03.920Z,42.65
2022-10-05T14:11:35.129Z,41.98
2022-10-05T14:14:14.392Z,41.89
2022-10-05T14:16:49.856Z,40.99
2022-10-05T14:19:19.851Z,41.44
2022-10-05T14:21:52.594Z,43.67
2022-10-05T14:24:43.122Z,43.55
2022-10-05T14:27:21.590Z,43.53
2022-10-05T14:29:58.118Z,43.87
2022-10-05T14:32:29.721Z,41.87
2022-10-05T14:35:04.074Z,43.42
2022-10-05T14:37:33.395Z,42.62
2022-10-05T14:40:21.335Z,45.25
2022-10-05T14:42:50.989Z,43.90
2022-10-05T14:45:20.451Z,45.01
2022-10-05T14:47:50.498Z,45.30
2022-10-05T14:50:20.637Z,47.90
2022-10-05T14:53:03.739Z,47.16
2022-10-05T14:55:58.998Z,47.80
2022-10-05T14:58:38.222Z,48.96
2022-10-05T15:01:16.665Z,49.28
2022-10-05T15:03:52.101Z,48.96
2022-10-05T15:06:28.525Z,49.24
2022-10-05T15:09:23.466Z,49.84
2022-10-05T15:11:57.606Z,49.90
2022-10-05T15:14:32.166Z,50.68
2022-10-05T15:17:15.573Z,51.85
2022-10-05T15:19:52.364Z,51.29
2022-10-05T15:22:29.205Z,51.84
2022-10-05T15:25:05.646Z,52.16
2022-10-05T15:27:44.120Z,51.69
2022-10-05T15:30:14.153Z,52.16
2022-10-05T15:33:03.983Z,51.33
2022-10-05T15:35:48.872Z,51.76
2022-10-05T15:38:21.368Z,50.72
2022-10-05T15:40:59.542Z,51.30
2022-10-05T15:43:35.585Z,51.18
2022-10-05T15:46:12.425Z,51.59
2022-10-05T15:48:49.637Z,52.08
2022-10-05T15:51:25.518Z,53.69
2022-10-05T15:53:58.230Z,54.64
2022-10-05T15:56:34.639Z,54.14
2022-10-05T15:59:09.109Z,54.25
2022-10-05T16:01:47.047Z,54.31
2022-10-05T16:04:21.872Z,54.05
2022-10-05T16:06:53.676Z,53.97
2022-10-05T16:09:39.190Z,54.64
2022-10-05T16:12:29.115Z,55.40
2022-10-05T16:15:22.820Z,54.54
2022-10-05T16:18:07.497Z,55.43
2022-10-05T16:20:46.601Z,55.92
2022-10-05T16:23:24.303Z,55.43
2022-10-05T16:26:05.157Z,56.43
2022-10-05T16:28:41.579Z,56.46
2022-10-05T16:31:16.520Z,57.10
2022-10-05T16:33:58.527Z,56.35
2022-10-05T16:36:43.458Z,57.02
2022-10-05T16:39:19.102Z,57.85
2022-10-05T16:41:57.019Z,58.02
2022-10-05T16:44:36.103Z,58.01
2022-10-05T16:47:27.157Z,58.76
2022-10-05T16:50:03.166Z,59.19
2022-10-05T16:52:32.346Z,59.14
2022-10-05T16:55:05.644Z,59.71
2022-10-05T16:57:38.631Z,58.91
2022-10-05T17:00:19.708Z,58.79
2022-10-05T17:03:04.692Z,58.67
2022-10-05T17:05:48.641Z,59.01
2022-10-05T17:08:33.352Z,58.98
2022-10-05T17:11:15.994Z,59.26
2022-10-05T17:14:03.010Z,58.79
2022-10-05T17:16:43.956Z,58.45
2022-10-05T17:19:50.230Z,58.64
2022-10-05T17:22:25.457Z,58.38
2022-10-05T17:25:02.267Z,59.07
2022-10-05T17:27:34.339Z,59.78
2022-10-05T17:30:20.120Z,59.79
2022-10-05T17:32:58.222Z,59.51
2022-10-05T17:35:42.289Z,60.30
2022-10-05T17:38:17.252Z,60.39
2022-10-05T17:41:15.502Z,60.58
2022-10-05T17:44:25.454Z,60.10
2022-10-05T17:46:55.258Z,60.22
2022-10-05T17:49:52.995Z,59.76
2022-10-05T17:52:22.969Z,59.60
2022-10-05T17:55:10.468Z,60.52
2022-10-05T17:57:38.032Z,61.33
2022-10-05T18:00:31.516Z,61.09
2022-10-05T18:02:59.310Z,60.69
2022-10-05T18:05:27.539Z,61.01
2022-10-05T18:08:31.854Z,61.43
2022-10-05T18:11:13.504Z,61.65
2022-10-05T18:13:45.052Z,61.83
2022-10-05T18:16:36.764Z,61.01
2022-10-05T18:19:14.897Z,61.66
2022-10-05T18:22:00.133Z,61.38
2022-10-05T18:24:41.243Z,60.75
2022-10-05T18:27:34.619Z,60.88
2022-10-05T18:30:18.062Z,60.93
2022-10-05T18:33:31.592Z,60.95
2022-10-05T18:36:18.290Z,60.91
2022-10-05T18:38:55.439Z,61.00
2022-10-05T18:41:30.877Z,60.76
2022-10-05T18:44:15.940Z,60.32
2022-10-05T18:46:51.524Z,60.43
2022-10-05T18:49:36.658Z,60.62
2022-10-05T18:52:13.988Z,60.65
2022-10-05T18:54:52.093Z,61.37
2022-10-05T18:57:40.890Z,61.35
2022-10-05T19:00:15.886Z,61.68
2022-10-05T19:02:47.408Z,61.11
2022-10-05T19:05:48.450Z,60.72
2022-10-05T19:08:25.869Z,60.48
2022-10-05T19:10:57.478Z,60.67
2022-10-05T19:13:37.698Z,60.90
2022-10-05T19:16:32.008Z,61.30
2022-10-05T19:19:30.785Z,61.97
2022-10-05T19:22:08.940Z,62.02
2022-10-05T19:24:48.426Z,62.35
2022-10-05T19:27:26.179Z,62.53
2022-10-05T19:30:21.226Z,63.05
2022-10-05T19:33:21.781Z,62.58
2022-10-05T19:36:01.222Z,63.41
2022-10-05T19:38:41.559Z,63.10
2022-10-05T19:41:14.213Z,62.79
2022-10-05T19:44:10.105Z,62.93
2022-10-05T19:46:52.255Z,62.27
2022-10-05T19:52:23.136Z,61.38
2022-10-05T19:55:05.713Z,61.50
2022-10-05T19:57:45.292Z,61.35
2022-10-05T20:00:20.489Z,60.82
2022-10-05T20:02:47.843Z,61.95
2022-10-05T20:05:15.485Z,62.13
2022-10-05T20:07:42.862Z,59.57
2022-10-05T20:10:25.687Z,62.19
2022-10-05T20:12:54.878Z,59.82
2022-10-05T20:15:24.482Z,61.58
2022-10-05T20:17:51.736Z,59.78
2022-10-05T20:20:35.850Z,63.03
2022-10-05T20:23:22.545Z,62.15
2022-10-05T20:25:52.583Z,64.24
2022-10-05T20:28:30.763Z,63.80
2022-10-05T20:30:58.972Z,64.74
2022-10-05T20:33:26.645Z,65.47
2022-10-05T20:35:54.822Z,65.84
2022-10-05T20:38:22.667Z,66.30
2022-10-05T20:40:51.596Z,66.96
2022-10-05T20:43:18.837Z,68.04
2022-10-05T20:45:46.393Z,67.41
2022-10-05T20:48:14.435Z,67.07
2022-10-05T20:50:41.606Z,66.68
2022-10-05T20:53:11.861Z,66.64
2022-10-05T20:55:39.516Z,66.31
2022-10-05T20:58:08.301Z,65.96
2022-10-05T21:00:36.081Z,66.14
2022-10-05T21:03:03.530Z,66.00
2022-10-05T21:05:30.826Z,66.01
2022-10-05T21:07:58.289Z,66.09
2022-10-05T21:10:25.583Z,65.61
2022-10-05T21:12:52.784Z,65.36
2022-10-05T21:15:21.765Z,65.78
2022-10-05T21:17:49.026Z,65.12
2022-10-05T21:20:16.345Z,65.50
2022-10-05T21:22:43.864Z,65.04
2022-10-05T21:25:11.166Z,64.92
2022-10-05T21:27:38.497Z,65.07
2022-10-05T21:30:07.054Z,64.96
2022-10-05T21:32:37.682Z,65.22
2022-10-05T21:35:08.866Z,64.39
2022-10-05T21:37:36.199Z,64.00
2022-10-05T21:40:03.760Z,64.24
2022-10-05T21:42:31.574Z,64.47
2022-10-05T21:44:58.894Z,64.61
2022-10-05T21:47:26.342Z,64.05
2022-10-05T21:49:55.503Z,63.97
2022-10-05T21:52:22.749Z,63.84
2022-10-05T21:54:49.967Z,64.16
2022-10-05T21:57:17.617Z,64.56
2022-10-05T21:59:44.988Z,64.70
2022-10-05T22:02:12.192Z,65.26
2022-10-05T22:04:39.796Z,65.25
2022-10-05T22:07:15.270Z,65.34
2022-10-05T22:09:42.825Z,65.59
2022-10-05T22:12:10.202Z,65.29
2022-10-05T22:14:37.421Z,65.70
2022-10-05T22:17:05.023Z,65.60
2022-10-05T22:19:32.352Z,66.32
2022-10-05T22:21:59.633Z,65.56
2022-10-05T22:24:28.633Z,65.79
2022-10-05T22:26:58.555Z,65.36
2022-10-05T22:29:25.751Z,66.30
2022-10-05T22:31:55.703Z,65.87
2022-10-05T22:34:23.060Z,65.79
2022-10-05T22:36:50.352Z,66.21
2022-10-05T22:39:18.020Z,65.81
2022-10-05T22:41:46.658Z,66.63
2022-10-05T22:44:13.908Z,66.93
2022-10-05T22:46:41.452Z,66.42
2022-10-05T22:49:08.947Z,66.75
2022-10-05T22:51:36.145Z,66.34
2022-10-05T22:54:04.372Z,67.03
2022-10-05T22:56:31.696Z,66.88
2022-10-05T22:59:00.458Z,67.15
2022-10-05T23:01:28.265Z,67.55
2022-10-05T23:03:55.605Z,66.54
2022-10-05T23:06:23.372Z,66.65
2022-10-05T23:08:51.414Z,66.68
2022-10-05T23:11:20.029Z,66.50
2022-10-05T23:13:47.553Z,67.08
2022-10-05T23:16:18.287Z,67.43
2022-10-05T23:18:47.975Z,66.94
2022-10-05T23:21:15.981Z,67.24
2022-10-05T23:23:45.342Z,66.82
2022-10-05T23:26:12.629Z,66.84
2022-10-05T23:28:41.179Z,67.07
2022-10-05T23:31:08.751Z,66.76
2022-10-05T23:33:37.608Z,66.84
2022-10-05T23:36:08.691Z,66.67
2022-10-05T23:38:36.407Z,66.77
2022-10-05T23:41:04.789Z,66.62
2022-10-05T23:43:32.796Z,65.73
2022-10-05T23:46:00.873Z,66.94
2022-10-05T23:48:28.400Z,67.23
2022-10-05T23:50:58.143Z,67.79
2022-10-05T23:53:25.633Z,67.41
2022-10-05T23:55:53.868Z,67.29
2022-10-05T23:58:23.094Z,67.54
