createdAt,value
2022-09-01T00:00:34.944Z,62.18
2022-09-01T00:03:37.787Z,62.63
2022-09-01T00:06:41.390Z,63.02
2022-09-01T00:09:44.201Z,63.00
2022-09-01T00:12:48.628Z,62.48
2022-09-01T00:15:51.506Z,63.35
2022-09-01T00:18:54.933Z,64.17
2022-09-01T00:21:57.880Z,60.71
2022-09-01T00:25:01.346Z,61.52
2022-09-01T00:28:05.659Z,62.29
2022-09-01T00:31:08.971Z,62.56
2022-09-01T00:34:12.064Z,62.99
2022-09-01T00:37:14.931Z,62.33
2022-09-01T00:40:18.168Z,63.02
2022-09-01T00:43:24.422Z,61.81
2022-09-01T00:46:29.046Z,60.96
2022-09-01T00:49:35.197Z,62.46
2022-09-01T00:52:40.677Z,61.89
2022-09-01T00:55:43.641Z,61.92
2022-09-01T00:58:47.821Z,62.96
2022-09-01T01:01:50.838Z,63.28
2022-09-01T01:04:56.183Z,63.58
2022-09-01T01:08:00.212Z,63.96
2022-09-01T01:11:03.577Z,64.51
2022-09-01T01:14:12.261Z,63.54
2022-09-01T01:17:15.156Z,64.79
2022-09-01T01:20:35.902Z,63.88
2022-09-01T01:23:41.819Z,64.32
2022-09-01T01:26:47.524Z,64.14
2022-09-01T01:29:50.337Z,63.91
2022-09-01T01:32:53.185Z,64.35
2022-09-01T01:35:57.708Z,63.65
2022-09-01T01:39:02.108Z,64.93
2022-09-01T01:42:09.377Z,64.41
2022-09-01T01:45:13.277Z,64.77
2022-09-01T01:48:22.922Z,65.28
2022-09-01T01:51:28.541Z,65.61
2022-09-01T01:54:32.683Z,66.80
2022-09-01T01:57:37.476Z,66.48
2022-09-01T02:00:42.986Z,66.66
2022-09-01T02:03:45.775Z,66.70
2022-09-01T02:06:49.021Z,67.13
2022-09-01T02:09:52.243Z,68.00
2022-09-01T02:13:04.822Z,67.95
2022-09-01T02:16:12.203Z,68.85
2022-09-01T02:19:15.231Z,68.66
2022-09-01T02:22:19.883Z,68.18
2022-09-01T02:25:23.538Z,69.08
2022-09-01T02:28:28.681Z,68.34
2022-09-01T02:31:32.196Z,68.26
2022-09-01T02:34:35.028Z,70.75
2022-09-01T02:37:39.457Z,70.12
2022-09-01T02:40:45.591Z,68.06
2022-09-01T02:43:49.828Z,69.22
2022-09-01T02:46:53.372Z,68.60
2022-09-01T02:49:56.122Z,70.07
2022-09-01T02:53:03.335Z,68.76
2022-09-01T02:56:09.716Z,70.54
2022-09-01T02:59:15.478Z,70.14
2022-09-01T03:02:18.252Z,71.39
2022-09-01T03:05:25.449Z,72.53
2022-09-01T03:08:28.196Z,72.02
2022-09-01T03:11:32.064Z,72.83
2022-09-01T03:14:36.331Z,73.99
2022-09-01T03:17:39.141Z,73.20
2022-09-01T03:20:44.753Z,74.59
2022-09-01T03:23:48.326Z,72.58
2022-09-01T03:26:51.598Z,72.35
2022-09-01T03:29:55.742Z,71.91
2022-09-01T03:32:58.807Z,72.24
2022-09-01T03:36:01.616Z,73.17
2022-09-01T03:39:05.535Z,72.74
2022-09-01T03:42:11.175Z,72.88
2022-09-01T03:45:16.383Z,74.14
2022-09-01T03:48:19.628Z,74.57
2022-09-01T03:51:23.374Z,74.73
2022-09-01T03:54:27.987Z,74.22
2022-09-01T03:57:32.524Z,72.25
2022-09-01T04:00:39.053Z,71.84
2022-09-01T04:03:45.006Z,72.77
2022-09-01T04:06:48.244Z,72.37
2022-09-01T04:09:52.605Z,72.75
2022-09-01T04:12:56.576Z,72.60
2022-09-01T04:16:00.879Z,72.66
2022-09-01T04:19:09.372Z,71.76
2022-09-01T04:22:14.426Z,72.10
2022-09-01T04:25:28.551Z,69.75
2022-09-01T04:28:34.071Z,68.58
2022-09-01T04:31:40.267Z,70.66
2022-09-01T04:34:43.210Z,69.49
2022-09-01T04:37:48.604Z,69.39
2022-09-01T04:40:51.827Z,67.71
2022-09-01T04:43:56.567Z,67.01
2022-09-01T04:47:00.720Z,65.85
2022-09-01T04:50:04.477Z,64.90
2022-09-01T04:53:07.852Z,66.68
2022-09-01T04:56:10.891Z,63.92
2022-09-01T04:59:14.972Z,65.16
2022-09-01T05:02:19.496Z,65.40
2022-09-01T05:05:23.039Z,65.83
2022-09-01T05:08:26.326Z,64.48
2022-09-01T05:11:29.372Z,60.96
2022-09-01T05:14:32.920Z,61.78
2022-09-01T05:17:37.840Z,61.60
2022-09-01T05:20:42.739Z,61.41
2022-09-01T05:23:47.141Z,60.71
2022-09-01T05:26:50.968Z,57.57
2022-09-01T05:29:54.234Z,58.30
2022-09-01T05:32:58.399Z,57.47
2022-09-01T05:36:02.117Z,57.59
2022-09-01T05:39:06.047Z,56.09
2022-09-01T05:42:09.215Z,56.46
2022-09-01T05:45:12.933Z,56.39
2022-09-01T05:48:23.756Z,56.15
2022-09-01T05:51:43.787Z,52.67
2022-09-01T05:54:48.146Z,54.06
2022-09-01T05:57:52.809Z,51.58
2022-09-01T06:00:59.312Z,53.16
2022-09-01T06:04:05.838Z,52.94
2022-09-01T06:07:11.881Z,52.90
2022-09-01T06:10:16.529Z,50.27
2022-09-01T06:13:21.963Z,48.72
2022-09-01T06:16:30.964Z,49.65
2022-09-01T06:19:37.321Z,47.37
2022-09-01T06:22:41.239Z,47.65
2022-09-01T06:25:46.960Z,48.10
2022-09-01T06:28:54.519Z,48.20
2022-09-01T06:31:59.040Z,45.13
2022-09-01T06:35:05.751Z,44.25
2022-09-01T06:38:09.363Z,45.21
2022-09-01T06:41:13.164Z,43.87
2022-09-01T06:44:16.192Z,45.31
2022-09-01T06:47:19.580Z,43.03
2022-09-01T06:53:50.154Z,44.35
2022-09-01T06:56:53.574Z,44.65
2022-09-01T06:59:56.598Z,42.75
2022-09-01T07:02:59.832Z,43.42
2022-09-01T07:06:07.011Z,44.27
2022-09-01T07:09:20.061Z,41.14
2022-09-01T07:12:25.980Z,42.81
2022-09-01T07:19:01.070Z,44.86
2022-09-01T07:22:07.381Z,42.53
2022-09-01T07:25:12.968Z,43.90
2022-09-01T07:28:17.440Z,41.87
2022-09-01T07:34:50.025Z,43.13
2022-09-01T07:44:44.231Z,45.06
2022-09-01T07:47:54.521Z,39.24
2022-09-01T07:54:24.110Z,41.89
2022-09-01T07:57:27.148Z,42.32
2022-09-01T08:00:31.830Z,42.78
2022-09-01T08:03:34.853Z,39.61
2022-09-01T08:06:39.210Z,40.02
2022-09-01T08:09:44.754Z,39.68
2022-09-01T08:12:56.337Z,40.41
2022-09-01T08:16:17.094Z,40.98
2022-09-01T08:19:23.161Z,38.73
2022-09-01T08:22:26.049Z,38.68
2022-09-01T08:25:30.252Z,38.02
2022-09-01T08:28:34.104Z,40.68
2022-09-01T08:31:37.072Z,40.70
2022-09-01T08:34:40.021Z,40.25
2022-09-01T08:37:43.726Z,40.76
2022-09-01T08:40:56.085Z,39.63
2022-09-01T08:44:05.030Z,38.66
2022-09-01T08:47:12.939Z,37.07
2022-09-01T08:50:20.753Z,38.76
2022-09-01T08:53:26.798Z,35.37
2022-09-01T08:56:31.122Z,36.27
2022-09-01T08:59:34.140Z,38.84
2022-09-01T09:02:42.210Z,34.71
2022-09-01T09:05:58.738Z,33.06
2022-09-01T09:09:04.807Z,33.00
2022-09-01T09:12:16.530Z,29.96
2022-09-01T09:15:23.715Z,33.10
2022-09-01T09:18:39.600Z,36.81
2022-09-01T09:21:44.519Z,30.08
2022-09-01T09:24:50.427Z,28.30
2022-09-01T09:28:02.794Z,30.26
2022-09-01T09:31:24.343Z,33.74
2022-09-01T09:34:34.772Z,36.35
2022-09-01T09:37:37.647Z,34.24
2022-09-01T09:41:07.543Z,32.69
2022-09-01T09:44:08.491Z,34.38
2022-09-01T09:47:43.708Z,32.97
2022-09-01T09:50:47.170Z,32.64
2022-09-01T09:53:51.208Z,29.06
2022-09-01T09:57:11.750Z,29.55
2022-09-01T10:00:23.800Z,29.29
2022-09-01T10:03:36.391Z,29.78
2022-09-01T10:06:42.378Z,28.24
2022-09-01T10:09:46.552Z,26.00
2022-09-01T10:12:49.431Z,27.78
2022-09-01T10:15:55.161Z,26.93
2022-09-01T10:19:00.872Z,32.13
2022-09-01T10:22:03.909Z,27.40
2022-09-01T10:25:10.486Z,24.63
2022-09-01T10:28:20.972Z,28.14
2022-09-01T10:31:32.212Z,27.22
2022-09-01T10:34:37.510Z,23.92
2022-09-01T10:37:41.562Z,28.94
2022-09-01T10:40:50.025Z,30.24
2022-09-01T10:43:53.169Z,26.26
2022-09-01T10:47:01.790Z,24.94
2022-09-01T10:50:10.167Z,27.41
2022-09-01T10:53:34.751Z,30.73
2022-09-01T10:56:43.704Z,32.10
2022-09-01T10:59:56.409Z,31.84
2022-09-01T11:03:31.628Z,32.54
2022-09-01T11:10:33.661Z,31.66
2022-09-01T11:13:38.889Z,33.52
2022-09-01T11:16:50.124Z,29.61
2022-09-01T11:19:58.391Z,29.77
2022-09-01T11:23:05.526Z,31.20
2022-09-01T11:29:57.090Z,32.20
2022-09-01T11:33:03.438Z,33.74
2022-09-01T11:36:07.973Z,32.92
2022-09-01T11:39:30.230Z,31.41
2022-09-01T11:42:37.924Z,31.78
2022-09-01T11:45:46.496Z,31.09
2022-09-01T11:48:51.774Z,33.46
2022-09-01T11:51:55.214Z,34.64
2022-09-01T11:54:58.700Z,31.30
2022-09-01T11:58:01.925Z,32.26
2022-09-01T12:01:15.103Z,32.27
2022-09-01T12:04:23.320Z,31.79
2022-09-01T12:07:31.634Z,30.91
2022-09-01T12:10:35.202Z,31.85
2022-09-01T12:13:39.480Z,32.01
2022-09-01T12:16:43.777Z,29.77
2022-09-01T12:19:46.628Z,29.81
2022-09-01T12:22:51.808Z,27.94
2022-09-01T12:25:56.046Z,28.63
2022-09-01T12:28:59.437Z,27.49
2022-09-01T12:32:04.079Z,30.64
2022-09-01T12:35:15.438Z,29.46
2022-09-01T12:38:23.260Z,31.88
2022-09-01T12:41:36.351Z,30.82
2022-09-01T12:44:47.208Z,30.22
2022-09-01T12:47:54.051Z,34.38
2022-09-01T12:50:57.794Z,34.61
2022-09-01T12:54:04.832Z,32.53
2022-09-01T12:57:07.924Z,33.06
2022-09-01T13:00:18.160Z,33.47
2022-09-01T13:03:23.570Z,33.11
2022-09-01T13:06:27.378Z,34.40
2022-09-01T13:09:30.312Z,34.39
2022-09-01T13:12:33.099Z,34.68
2022-09-01T13:15:37.245Z,34.92
2022-09-01T13:22:08.290Z,32.76
2022-09-01T13:25:11.554Z,26.06
2022-09-01T13:28:15.207Z,24.32
2022-09-01T13:31:34.425Z,26.41
2022-09-01T13:34:41.029Z,27.62
2022-09-01T13:37:43.928Z,25.48
2022-09-01T13:40:49.534Z,26.21
2022-09-01T13:43:52.591Z,27.70
2022-09-01T13:50:23.945Z,28.49
2022-09-01T13:53:27.436Z,27.09
2022-09-01T13:56:30.326Z,27.04
2022-09-01T13:59:33.299Z,26.17
2022-09-01T14:02:37.000Z,28.14
2022-09-01T14:05:42.943Z,28.16
2022-09-01T14:08:45.819Z,29.89
2022-09-01T14:11:48.628Z,27.54
2022-09-01T14:18:16.432Z,30.60
2022-09-01T14:21:20.981Z,29.66
2022-09-01T14:24:23.855Z,29.71
2022-09-01T14:27:26.822Z,31.24
2022-09-01T14:30:31.665Z,32.31
2022-09-01T14:33:34.712Z,33.18
2022-09-01T14:36:39.492Z,33.89
2022-09-01T14:39:42.411Z,33.78
2022-09-01T14:42:49.240Z,31.79
2022-09-01T14:46:05.051Z,32.06
2022-09-01T14:49:08.337Z,32.66
2022-09-01T14:52:14.499Z,32.54
2022-09-01T14:55:17.318Z,35.76
2022-09-01T14:58:20.144Z,33.30
2022-09-01T15:01:34.404Z,32.10
2022-09-01T15:04:37.912Z,35.69
2022-09-01T15:07:43.123Z,35.41
2022-09-01T15:10:46.129Z,34.83
2022-09-01T15:13:52.647Z,35.39
2022-09-01T15:16:56.368Z,36.31
2022-09-01T15:20:20.414Z,35.40
2022-09-01T15:23:25.844Z,34.52
2022-09-01T15:26:29.125Z,35.22
2022-09-01T15:29:34.173Z,37.00
2022-09-01T15:32:36.983Z,37.59
2022-09-01T15:35:39.832Z,38.04
2022-09-01T15:38:44.272Z,38.40
2022-09-01T15:41:47.072Z,39.53
2022-09-01T15:44:50.027Z,37.93
2022-09-01T15:47:52.847Z,37.31
2022-09-01T15:51:02.907Z,40.12
2022-09-01T15:54:08.240Z,38.87
2022-09-01T15:57:12.135Z,40.79
2022-09-01T16:00:15.583Z,39.71
2022-09-01T16:03:19.153Z,40.34
2022-09-01T16:06:22.024Z,39.87
2022-09-01T16:09:26.880Z,40.05
2022-09-01T16:12:31.221Z,40.66
2022-09-01T16:15:35.442Z,40.57
2022-09-01T16:18:41.726Z,40.40
2022-09-01T16:21:50.447Z,39.82
2022-09-01T16:24:56.240Z,38.69
2022-09-01T16:28:02.861Z,40.00
2022-09-01T16:31:08.159Z,41.19
2022-09-01T16:34:14.770Z,41.28
2022-09-01T16:37:24.420Z,43.27
2022-09-01T16:40:35.506Z,42.43
2022-09-01T16:43:43.095Z,42.18
2022-09-01T16:46:51.676Z,42.08
2022-09-01T16:50:05.318Z,41.37
2022-09-01T16:53:15.619Z,40.59
2022-09-01T16:56:24.613Z,44.74
2022-09-01T16:59:33.895Z,41.81
2022-09-01T17:02:43.421Z,43.37
2022-09-01T17:05:51.617Z,44.34
2022-09-01T17:09:04.252Z,43.82
2022-09-01T17:12:17.300Z,43.04
2022-09-01T17:15:21.212Z,45.01
2022-09-01T17:18:29.871Z,47.04
2022-09-01T17:21:37.637Z,48.54
2022-09-01T17:24:42.763Z,46.66
2022-09-01T17:27:53.071Z,47.82
2022-09-01T17:31:00.622Z,47.48
2022-09-01T17:34:09.900Z,47.73
2022-09-01T17:37:20.706Z,47.91
2022-09-01T17:40:28.811Z,48.31
2022-09-01T17:43:46.192Z,47.82
2022-09-01T17:46:57.212Z,48.42
2022-09-01T17:50:02.598Z,48.75
2022-09-01T17:53:10.276Z,48.93
2022-09-01T17:56:21.417Z,48.19
2022-09-01T17:59:30.230Z,49.42
2022-09-01T18:02:50.186Z,48.93
2022-09-01T18:05:57.539Z,48.85
2022-09-01T18:09:00.413Z,47.89
2022-09-01T18:12:06.615Z,49.68
2022-09-01T18:15:12.332Z,50.47
2022-09-01T18:18:27.423Z,49.79
2022-09-01T18:21:33.071Z,50.71
2022-09-01T18:24:43.274Z,50.23
2022-09-01T18:27:51.241Z,51.17
2022-09-01T18:30:59.374Z,50.44
2022-09-01T18:34:09.030Z,51.10
2022-09-01T18:37:19.796Z,51.65
2022-09-01T18:40:28.200Z,50.63
2022-09-01T18:43:34.447Z,51.07
2022-09-01T18:46:49.553Z,52.17
2022-09-01T18:49:56.776Z,52.42
2022-09-01T18:53:08.931Z,52.75
2022-09-01T18:56:19.596Z,53.40
2022-09-01T18:59:46.996Z,53.57
2022-09-01T19:03:08.816Z,53.29
2022-09-01T19:06:23.454Z,55.17
2022-09-01T19:09:30.478Z,53.98
2022-09-01T19:12:39.871Z,53.48
2022-09-01T19:15:48.479Z,53.91
2022-09-01T19:18:57.170Z,53.43
2022-09-01T19:22:02.570Z,53.12
2022-09-01T19:25:20.803Z,52.65
2022-09-01T19:28:31.483Z,53.24
2022-09-01T19:31:38.920Z,53.01
2022-09-01T19:34:44.817Z,53.14
2022-09-01T19:37:51.285Z,54.05
2022-09-01T19:40:55.366Z,54.07
2022-09-01T19:44:01.442Z,53.13
2022-09-01T19:47:06.192Z,54.47
2022-09-01T19:50:15.007Z,54.60
2022-09-01T19:56:44.851Z,56.90
2022-09-01T20:00:00.348Z,56.74
2022-09-01T20:03:08.193Z,56.96
2022-09-01T20:06:13.106Z,57.41
2022-09-01T20:09:17.867Z,57.96
2022-09-01T20:12:26.817Z,57.24
2022-09-01T20:15:34.231Z,59.80
2022-09-01T20:18:40.127Z,57.74
2022-09-01T20:21:44.714Z,58.16
2022-09-01T20:24:47.867Z,59.15
2022-09-01T20:27:56.206Z,59.97
2022-09-01T20:31:07.614Z,60.41
2022-09-01T20:34:15.291Z,60.96
2022-09-01T20:37:22.002Z,60.65
2022-09-01T20:40:27.490Z,61.11
2022-09-01T20:43:35.818Z,61.27
2022-09-01T20:46:39.494Z,59.98
2022-09-01T20:49:42.327Z,61.49
2022-09-01T20:52:50.340Z,60.96
2022-09-01T20:55:56.378Z,60.29
2022-09-01T20:59:02.258Z,61.81
2022-09-01T21:02:09.721Z,58.79
2022-09-01T21:05:20.481Z,57.25
2022-09-01T21:08:31.035Z,55.93
2022-09-01T21:11:43.298Z,54.44
2022-09-01T21:14:52.064Z,55.01
2022-09-01T21:18:03.206Z,53.54
2022-09-01T21:21:10.825Z,54.52
2022-09-01T21:24:13.775Z,57.77
2022-09-01T21:27:19.612Z,54.13
2022-09-01T21:30:24.226Z,55.12
2022-09-01T21:33:28.927Z,55.20
2022-09-01T21:36:31.898Z,57.02
2022-09-01T21:39:34.699Z,54.52
2022-09-01T21:42:39.881Z,56.42
2022-09-01T21:45:44.289Z,56.36
2022-09-01T21:48:47.164Z,54.94
2022-09-01T21:51:50.779Z,56.72
2022-09-01T21:54:53.738Z,58.12
2022-09-01T21:57:56.572Z,57.35
2022-09-01T22:01:02.328Z,57.43
2022-09-01T22:04:05.695Z,58.40
2022-09-01T22:07:17.004Z,58.70
2022-09-01T22:10:21.801Z,59.22
2022-09-01T22:13:25.242Z,58.10
2022-09-01T22:16:29.534Z,59.97
2022-09-01T22:19:34.043Z,59.46
2022-09-01T22:22:37.177Z,60.96
2022-09-01T22:25:42.054Z,61.21
2022-09-01T22:28:44.854Z,61.39
2022-09-01T22:31:49.287Z,62.03
2022-09-01T22:34:52.145Z,61.23
2022-09-01T22:37:54.972Z,61.58
2022-09-01T22:40:59.616Z,62.65
2022-09-01T22:44:02.599Z,62.62
2022-09-01T22:47:07.302Z,63.69
2022-09-01T22:50:10.942Z,62.64
2022-09-01T22:53:15.257Z,60.69
2022-09-01T22:56:20.436Z,63.22
2022-09-01T22:59:23.314Z,62.98
2022-09-01T23:02:28.588Z,64.67
2022-09-01T23:05:32.115Z,62.80
2022-09-01T23:08:35.184Z,64.39
2022-09-01T23:11:38.051Z,63.36
2022-09-01T23:14:40.919Z,63.46
2022-09-01T23:17:45.045Z,63.50
2022-09-01T23:20:47.855Z,64.39
2022-09-01T23:23:58.293Z,65.95
2022-09-01T23:27:01.836Z,64.10
2022-09-01T23:30:05.135Z,65.33
2022-09-01T23:33:09.307Z,65.24
2022-09-01T23:36:13.304Z,65.10
2022-09-01T23:39:16.072Z,65.62
2022-09-01T23:42:18.876Z,65.32
2022-09-01T23:45:21.687Z,66.09
2022-09-01T23:48:26.391Z,66.26
2022-09-01T23:51:29.407Z,65.58
2022-09-01T23:54:32.209Z,65.03
2022-09-01T23:57:35.260Z,65.60
