createdAt,value
2019-01-13T00:00:25.289Z,1000.3
2019-01-13T00:01:26.672Z,1000.4
2019-01-13T00:02:28.052Z,1000.4
2019-01-13T00:03:29.436Z,1000.4
2019-01-13T00:04:30.827Z,1000.5
2019-01-13T00:05:32.210Z,1000.5
2019-01-13T00:06:33.596Z,1000.4
2019-01-13T00:07:34.976Z,1000.5
2019-01-13T00:08:36.419Z,1000.3
2019-01-13T00:09:37.804Z,1000.4
2019-01-13T00:10:39.184Z,1000.4
2019-01-13T00:11:40.567Z,1000.5
2019-01-13T00:12:41.950Z,1000.3
2019-01-13T00:13:43.329Z,1000.3
2019-01-13T00:14:44.714Z,1000.3
2019-01-13T00:15:46.094Z,1000.2
2019-01-13T00:16:47.473Z,1000.4
2019-01-13T00:17:48.861Z,1000.5
2019-01-13T00:18:50.245Z,1000.4
2019-01-13T00:19:51.637Z,1000.4
2019-01-13T00:20:53.028Z,1000.3
2019-01-13T00:21:54.426Z,1000.4
2019-01-13T00:22:55.817Z,1000.4
2019-01-13T00:23:57.220Z,1000.5
2019-01-13T00:24:58.595Z,1000.4
2019-01-13T00:25:59.984Z,1000.4
2019-01-13T00:27:01.364Z,1000.5
2019-01-13T00:28:02.767Z,1000.4
2019-01-13T00:29:04.160Z,1000.4
2019-01-13T00:30:05.548Z,1000.4
2019-01-13T00:31:06.928Z,1000.4
2019-01-13T00:32:08.313Z,1000.4
2019-01-13T00:33:09.702Z,1000.4
2019-01-13T00:34:11.226Z,1000.4
2019-01-13T00:35:12.689Z,1000.3
2019-01-13T00:36:14.066Z,1000.3
2019-01-13T00:37:15.468Z,1000.3
2019-01-13T00:38:16.882Z,1000.3
2019-01-13T00:39:18.265Z,1000.3
2019-01-13T00:40:19.664Z,1000.4
2019-01-13T00:41:21.307Z,1000.3
2019-01-13T00:42:23.077Z,1000.3
2019-01-13T00:43:24.716Z,1000.2
2019-01-13T00:44:26.213Z,1000.3
2019-01-13T00:45:27.575Z,1000.3
2019-01-13T00:46:29.173Z,1000.3
2019-01-13T00:47:30.971Z,1000.3
2019-01-13T00:48:32.680Z,1000.3
2019-01-13T00:49:34.138Z,1000.3
2019-01-13T00:50:35.635Z,1000.3
2019-01-13T00:51:37.017Z,1000.3
2019-01-13T00:52:38.498Z,1000.2
2019-01-13T00:53:40.144Z,1000.3
2019-01-13T00:54:41.709Z,1000.2
2019-01-13T00:55:43.089Z,1000.3
2019-01-13T00:56:44.473Z,1000.3
2019-01-13T00:57:45.865Z,1000.4
2019-01-13T00:58:47.568Z,1000.3
2019-01-13T00:59:48.949Z,1000.3
2019-01-13T01:00:50.341Z,1000.3
2019-01-13T01:01:52.157Z,1000.3
2019-01-13T01:02:53.784Z,1000.2
2019-01-13T01:03:55.486Z,1000.2
2019-01-13T01:04:56.865Z,1000.2
2019-01-13T01:05:58.393Z,1000.2
2019-01-13T01:07:00.153Z,1000.1
2019-01-13T01:08:01.745Z,1000.2
2019-01-13T01:09:03.305Z,1000.2
2019-01-13T01:10:04.794Z,1000.1
2019-01-13T01:11:06.174Z,1000.2
2019-01-13T01:12:07.647Z,1000.2
2019-01-13T01:13:08.972Z,1000.2
2019-01-13T01:14:10.436Z,1000.1
2019-01-13T01:15:12.048Z,1000.1
2019-01-13T01:16:14.153Z,1000.1
2019-01-13T01:17:15.551Z,1000.1
2019-01-13T01:18:17.018Z,1000.1
2019-01-13T01:19:18.734Z,1000.0
2019-01-13T01:20:20.121Z,1000.1
2019-01-13T01:21:21.515Z,1000.1
2019-01-13T01:22:23.040Z,1000.1
2019-01-13T01:23:24.611Z,1000.1
2019-01-13T01:24:25.986Z,1000.1
2019-01-13T01:25:27.602Z,1000.1
2019-01-13T01:26:29.358Z,1000.1
2019-01-13T01:27:30.747Z,1000.0
2019-01-13T01:28:32.128Z,1000.1
2019-01-13T01:29:33.517Z,1000.1
2019-01-13T01:30:34.896Z,1000.0
2019-01-13T01:31:36.276Z,1000.0
2019-01-13T01:32:37.661Z,999.9
2019-01-13T01:33:39.038Z,999.9
2019-01-13T01:34:40.550Z,1000.0
2019-01-13T01:35:41.934Z,1000.0
2019-01-13T01:36:43.309Z,1000.0
2019-01-13T01:37:44.694Z,1000.0
2019-01-13T01:38:46.070Z,1000.0
2019-01-13T01:39:47.453Z,1000.0
2019-01-13T01:40:48.831Z,1000.1
2019-01-13T01:41:51.029Z,1000.0
2019-01-13T01:42:51.564Z,1000.1
2019-01-13T01:43:52.945Z,1000.1
2019-01-13T01:44:54.328Z,1000.1
2019-01-13T01:45:55.713Z,1000.1
2019-01-13T01:46:57.081Z,1000.2
2019-01-13T01:47:58.461Z,1000.1
2019-01-13T01:48:59.843Z,1000.1
2019-01-13T01:50:01.225Z,1000.1
2019-01-13T01:51:02.610Z,1000.1
2019-01-13T01:52:03.990Z,1000.1
2019-01-13T01:53:05.384Z,1000.1
2019-01-13T01:54:06.760Z,1000.1
2019-01-13T01:55:08.150Z,1000.0
2019-01-13T01:56:09.527Z,1000.0
2019-01-13T01:57:10.905Z,999.9
2019-01-13T01:58:12.287Z,999.9
2019-01-13T01:59:13.689Z,999.9
2019-01-13T02:00:15.072Z,999.8
2019-01-13T02:01:16.457Z,999.9
2019-01-13T02:02:17.898Z,999.8
2019-01-13T02:03:19.469Z,999.9
2019-01-13T02:04:20.851Z,999.8
2019-01-13T02:05:22.232Z,999.8
2019-01-13T02:06:23.651Z,999.9
2019-01-13T02:07:24.966Z,999.8
2019-01-13T02:08:26.342Z,999.7
2019-01-13T02:09:27.721Z,999.7
2019-01-13T02:10:29.098Z,999.7
2019-01-13T02:11:30.478Z,999.7
2019-01-13T02:12:31.860Z,999.7
2019-01-13T02:13:33.242Z,999.7
2019-01-13T02:14:34.619Z,999.5
2019-01-13T02:15:36.004Z,999.6
2019-01-13T02:16:37.382Z,999.6
2019-01-13T02:17:38.762Z,999.6
2019-01-13T02:18:40.142Z,999.6
2019-01-13T02:19:41.523Z,999.7
2019-01-13T02:20:42.906Z,999.7
2019-01-13T02:21:44.284Z,999.6
2019-01-13T02:22:45.663Z,999.6
2019-01-13T02:23:47.038Z,999.6
2019-01-13T02:24:48.427Z,999.6
2019-01-13T02:25:49.805Z,999.5
2019-01-13T02:26:51.185Z,999.4
2019-01-13T02:27:52.573Z,999.4
2019-01-13T02:28:53.945Z,999.4
2019-01-13T02:29:55.322Z,999.4
2019-01-13T02:30:56.710Z,999.4
2019-01-13T02:31:58.256Z,999.4
2019-01-13T02:32:59.635Z,999.4
2019-01-13T02:34:01.020Z,999.4
2019-01-13T02:35:02.401Z,999.3
2019-01-13T02:36:03.795Z,999.4
2019-01-13T02:37:05.164Z,999.3
2019-01-13T02:38:06.729Z,999.3
2019-01-13T02:39:08.111Z,999.3
2019-01-13T02:40:09.571Z,999.3
2019-01-13T02:41:10.952Z,999.3
2019-01-13T02:42:12.333Z,999.3
2019-01-13T02:43:13.739Z,999.3
2019-01-13T02:44:15.129Z,999.3
2019-01-13T02:45:16.510Z,999.3
2019-01-13T02:46:17.895Z,999.2
2019-01-13T02:47:19.271Z,999.3
2019-01-13T02:48:20.659Z,999.3
2019-01-13T02:49:22.040Z,999.3
2019-01-13T02:50:23.422Z,999.3
2019-01-13T02:51:24.800Z,999.3
2019-01-13T02:52:26.302Z,999.2
2019-01-13T02:53:27.744Z,999.2
2019-01-13T02:54:29.134Z,999.2
2019-01-13T02:55:30.521Z,999.2
2019-01-13T02:56:31.910Z,999.3
2019-01-13T02:57:33.284Z,999.4
2019-01-13T02:58:34.678Z,999.3
2019-01-13T02:59:36.043Z,999.3
2019-01-13T03:00:37.460Z,999.3
2019-01-13T03:01:38.836Z,999.3
2019-01-13T03:02:40.224Z,999.3
2019-01-13T03:03:41.598Z,999.3
2019-01-13T03:04:42.996Z,999.3
2019-01-13T03:05:44.376Z,999.3
2019-01-13T03:06:45.759Z,999.3
2019-01-13T03:07:47.159Z,999.4
2019-01-13T03:08:48.526Z,999.3
2019-01-13T03:09:49.902Z,999.4
2019-01-13T03:10:51.285Z,999.4
2019-01-13T03:11:52.705Z,999.3
2019-01-13T03:12:54.087Z,999.3
2019-01-13T03:13:55.471Z,999.2
2019-01-13T03:14:56.860Z,999.2
2019-01-13T03:15:58.231Z,999.3
2019-01-13T03:16:59.614Z,999.3
2019-01-13T03:18:00.992Z,999.3
2019-01-13T03:19:02.379Z,999.3
2019-01-13T03:20:03.758Z,999.3
2019-01-13T03:21:05.135Z,999.3
2019-01-13T03:22:06.516Z,999.3
2019-01-13T03:23:07.896Z,999.4
2019-01-13T03:24:09.276Z,999.3
2019-01-13T03:25:11.992Z,999.4
2019-01-13T03:26:12.069Z,999.3
2019-01-13T03:27:13.447Z,999.4
2019-01-13T03:28:14.871Z,999.4
2019-01-13T03:29:16.252Z,999.5
2019-01-13T03:30:17.635Z,999.3
2019-01-13T03:31:19.058Z,999.3
2019-01-13T03:32:20.445Z,999.3
2019-01-13T03:33:21.819Z,999.2
2019-01-13T03:34:23.203Z,999.2
2019-01-13T03:35:24.586Z,999.2
2019-01-13T03:36:25.969Z,999.2
2019-01-13T03:37:27.351Z,999.2
2019-01-13T03:38:28.734Z,999.2
2019-01-13T03:39:30.121Z,999.2
2019-01-13T03:40:31.497Z,999.2
2019-01-13T03:41:32.878Z,999.3
2019-01-13T03:42:34.434Z,999.2
2019-01-13T03:43:35.859Z,999.2
2019-01-13T03:44:37.242Z,999.1
2019-01-13T03:45:38.641Z,999.1
2019-01-13T03:46:40.026Z,999.2
2019-01-13T03:47:41.404Z,999.3
2019-01-13T03:48:42.783Z,999.2
2019-01-13T03:49:44.152Z,999.1
2019-01-13T03:50:45.645Z,999.2
2019-01-13T03:51:46.890Z,999.1
2019-01-13T03:52:52.689Z,999.1
2019-01-13T03:53:49.615Z,999.1
2019-01-13T03:54:50.998Z,998.9
2019-01-13T03:55:52.380Z,999.0
2019-01-13T03:56:53.760Z,998.9
2019-01-13T03:57:55.142Z,998.8
2019-01-13T03:58:56.528Z,998.8
2019-01-13T03:59:57.921Z,998.8
2019-01-13T04:00:59.304Z,998.7
2019-01-13T04:02:00.685Z,998.8
2019-01-13T04:03:02.071Z,998.7
2019-01-13T04:04:03.449Z,998.7
2019-01-13T04:05:04.821Z,998.5
2019-01-13T04:06:06.202Z,998.6
2019-01-13T04:07:07.585Z,998.5
2019-01-13T04:08:08.968Z,998.6
2019-01-13T04:09:10.345Z,998.7
2019-01-13T04:10:11.774Z,998.7
2019-01-13T04:11:13.151Z,998.7
2019-01-13T04:12:14.534Z,998.6
2019-01-13T04:13:15.913Z,998.6
2019-01-13T04:14:17.295Z,998.7
2019-01-13T04:15:18.708Z,998.6
2019-01-13T04:16:20.092Z,998.6
2019-01-13T04:17:21.470Z,998.5
2019-01-13T04:18:22.890Z,998.5
2019-01-13T04:19:24.279Z,998.5
2019-01-13T04:20:25.666Z,998.5
2019-01-13T04:21:27.046Z,998.5
2019-01-13T04:22:28.460Z,998.5
2019-01-13T04:23:29.832Z,998.5
2019-01-13T04:24:31.212Z,998.4
2019-01-13T04:25:32.594Z,998.4
2019-01-13T04:26:33.977Z,998.4
2019-01-13T04:27:35.368Z,998.4
2019-01-13T04:28:36.862Z,998.3
2019-01-13T04:29:38.252Z,998.3
2019-01-13T04:30:39.642Z,998.3
2019-01-13T04:31:41.064Z,998.2
2019-01-13T04:32:42.534Z,998.2
2019-01-13T04:33:44.001Z,998.1
2019-01-13T04:34:45.380Z,998.2
2019-01-13T04:35:46.765Z,998.1
2019-01-13T04:36:48.149Z,998.1
2019-01-13T04:37:49.529Z,998.0
2019-01-13T04:38:50.906Z,998.1
2019-01-13T04:39:52.284Z,998.0
2019-01-13T04:40:53.670Z,997.9
2019-01-13T04:41:55.059Z,997.9
2019-01-13T04:42:56.433Z,997.9
2019-01-13T04:43:57.891Z,997.9
2019-01-13T04:44:59.273Z,998.1
2019-01-13T04:46:00.647Z,997.9
2019-01-13T04:47:02.028Z,997.9
2019-01-13T04:48:03.442Z,997.9
2019-01-13T04:49:04.827Z,997.9
2019-01-13T04:50:06.211Z,997.9
2019-01-13T04:51:07.596Z,997.9
2019-01-13T04:52:08.977Z,998.0
2019-01-13T04:53:10.357Z,998.0
2019-01-13T04:54:11.737Z,997.9
2019-01-13T04:55:13.118Z,998.0
2019-01-13T04:56:14.494Z,998.0
2019-01-13T04:57:15.879Z,998.0
2019-01-13T04:58:17.308Z,997.9
2019-01-13T04:59:18.686Z,997.8
2019-01-13T05:00:20.071Z,997.8
2019-01-13T05:01:21.454Z,997.8
2019-01-13T05:02:22.868Z,997.8
2019-01-13T05:03:24.251Z,997.8
2019-01-13T05:04:25.633Z,997.8
2019-01-13T05:05:27.010Z,997.8
2019-01-13T05:06:28.393Z,997.7
2019-01-13T05:07:29.774Z,997.7
2019-01-13T05:08:31.154Z,997.7
2019-01-13T05:09:32.538Z,997.6
2019-01-13T05:10:33.950Z,997.7
2019-01-13T05:11:35.369Z,997.6
2019-01-13T05:12:36.750Z,997.6
2019-01-13T05:13:38.130Z,997.5
2019-01-13T05:14:39.518Z,997.5
2019-01-13T05:15:40.914Z,997.5
2019-01-13T05:16:42.334Z,997.5
2019-01-13T05:17:43.718Z,997.4
2019-01-13T05:18:45.102Z,997.4
2019-01-13T05:19:46.482Z,997.3
2019-01-13T05:20:47.861Z,997.4
2019-01-13T05:21:49.240Z,997.4
2019-01-13T05:22:50.726Z,997.3
2019-01-13T05:23:52.331Z,997.3
2019-01-13T05:24:53.708Z,997.3
2019-01-13T05:25:55.103Z,997.3
2019-01-13T05:26:56.482Z,997.2
2019-01-13T05:27:57.863Z,997.2
2019-01-13T05:28:59.244Z,997.1
2019-01-13T05:30:00.620Z,997.0
2019-01-13T05:31:02.011Z,996.9
2019-01-13T05:32:03.389Z,996.9
2019-01-13T05:33:04.772Z,996.9
2019-01-13T05:34:06.156Z,996.8
2019-01-13T05:35:07.535Z,996.8
2019-01-13T05:36:08.930Z,996.8
2019-01-13T05:37:10.337Z,996.8
2019-01-13T05:38:11.771Z,996.7
2019-01-13T05:39:13.144Z,996.7
2019-01-13T05:40:14.523Z,996.6
2019-01-13T05:41:15.908Z,996.7
2019-01-13T05:42:17.289Z,996.6
2019-01-13T05:43:18.673Z,996.6
2019-01-13T05:44:20.067Z,996.6
2019-01-13T05:45:21.462Z,996.5
2019-01-13T05:46:22.842Z,996.4
2019-01-13T05:47:24.227Z,996.5
2019-01-13T05:48:25.603Z,996.5
2019-01-13T05:49:26.986Z,996.6
2019-01-13T05:50:28.372Z,996.6
2019-01-13T05:51:29.748Z,996.5
2019-01-13T05:52:31.131Z,996.6
2019-01-13T05:53:32.513Z,996.6
2019-01-13T05:54:33.907Z,996.6
2019-01-13T05:55:35.289Z,996.6
2019-01-13T05:56:36.696Z,996.5
2019-01-13T05:57:38.055Z,996.5
2019-01-13T05:58:39.437Z,996.5
2019-01-13T05:59:40.857Z,996.5
2019-01-13T06:00:42.240Z,996.4
2019-01-13T06:01:49.207Z,996.5
2019-01-13T06:02:44.971Z,996.3
2019-01-13T06:03:46.355Z,996.4
2019-01-13T06:04:47.733Z,996.4
2019-01-13T06:05:49.153Z,996.3
2019-01-13T06:06:50.536Z,996.3
2019-01-13T06:07:51.918Z,996.3
2019-01-13T06:08:53.303Z,996.3
2019-01-13T06:09:54.721Z,996.3
2019-01-13T06:10:56.095Z,996.2
2019-01-13T06:11:57.473Z,996.3
2019-01-13T06:12:59.135Z,996.3
2019-01-13T06:14:00.526Z,996.3
2019-01-13T06:15:01.906Z,996.2
2019-01-13T06:16:03.290Z,996.2
2019-01-13T06:17:04.675Z,996.3
2019-01-13T06:18:06.068Z,996.2
2019-01-13T06:19:07.442Z,996.2
2019-01-13T06:20:08.813Z,996.3
2019-01-13T06:21:10.194Z,996.2
2019-01-13T06:22:11.582Z,996.4
2019-01-13T06:23:12.964Z,996.3
2019-01-13T06:24:14.345Z,996.5
2019-01-13T06:25:15.733Z,996.3
2019-01-13T06:26:17.117Z,996.3
2019-01-13T06:27:18.488Z,996.2
2019-01-13T06:28:19.867Z,996.2
2019-01-13T06:29:21.250Z,996.2
2019-01-13T06:30:22.629Z,996.3
2019-01-13T06:31:24.047Z,996.2
2019-01-13T06:32:25.424Z,996.3
2019-01-13T06:33:26.811Z,996.4
2019-01-13T06:34:28.195Z,996.2
2019-01-13T06:35:29.580Z,996.2
2019-01-13T06:36:30.987Z,996.1
2019-01-13T06:37:32.376Z,996.2
2019-01-13T06:38:33.767Z,996.3
2019-01-13T06:39:35.161Z,996.2
2019-01-13T06:40:36.544Z,996.4
2019-01-13T06:41:37.924Z,996.3
2019-01-13T06:42:39.307Z,996.3
2019-01-13T06:43:40.688Z,996.4
2019-01-13T06:44:42.100Z,996.3
2019-01-13T06:45:43.482Z,996.3
2019-01-13T06:46:44.867Z,996.3
2019-01-13T06:47:46.270Z,996.3
2019-01-13T06:48:47.650Z,996.3
2019-01-13T06:49:49.049Z,996.3
2019-01-13T06:50:50.487Z,996.3
2019-01-13T06:51:51.821Z,996.4
2019-01-13T06:52:53.200Z,996.4
2019-01-13T06:53:54.582Z,996.4
2019-01-13T06:54:55.969Z,996.3
2019-01-13T06:55:57.351Z,996.3
2019-01-13T06:56:58.736Z,996.4
2019-01-13T06:58:00.164Z,996.3
2019-01-13T06:59:01.543Z,996.4
2019-01-13T07:00:02.927Z,996.2
2019-01-13T07:01:04.306Z,996.4
2019-01-13T07:02:05.683Z,996.2
2019-01-13T07:03:07.155Z,996.3
2019-01-13T07:04:08.706Z,996.4
2019-01-13T07:05:10.059Z,996.3
2019-01-13T07:06:11.445Z,996.3
2019-01-13T07:07:12.831Z,996.2
2019-01-13T07:08:14.207Z,996.2
2019-01-13T07:09:15.588Z,996.3
2019-01-13T07:10:16.969Z,996.2
2019-01-13T07:11:18.351Z,996.2
2019-01-13T07:12:19.733Z,996.2
2019-01-13T07:13:21.147Z,996.2
2019-01-13T07:14:22.525Z,996.2
2019-01-13T07:15:23.909Z,996.2
2019-01-13T07:16:25.311Z,996.2
2019-01-13T07:17:26.693Z,996.2
2019-01-13T07:18:28.076Z,996.1
2019-01-13T07:19:29.458Z,996.1
2019-01-13T07:20:30.844Z,996.1
2019-01-13T07:21:32.227Z,996.1
2019-01-13T07:22:33.606Z,996.2
2019-01-13T07:23:34.993Z,996.1
2019-01-13T07:24:36.375Z,996.2
2019-01-13T07:25:37.754Z,996.2
2019-01-13T07:26:39.137Z,996.2
2019-01-13T07:27:40.524Z,996.2
2019-01-13T07:28:41.904Z,996.2
2019-01-13T07:29:43.280Z,996.2
2019-01-13T07:30:44.663Z,996.1
2019-01-13T07:31:46.045Z,996.2
2019-01-13T07:32:47.427Z,996.2
2019-01-13T07:33:48.810Z,996.2
2019-01-13T07:34:50.197Z,996.2
2019-01-13T07:35:51.579Z,996.2
2019-01-13T07:36:52.960Z,996.2
2019-01-13T07:37:54.352Z,996.1
2019-01-13T07:38:55.726Z,996.2
2019-01-13T07:39:57.109Z,996.1
2019-01-13T07:40:58.494Z,996.2
2019-01-13T07:41:59.889Z,996.2
2019-01-13T07:43:01.265Z,996.2
2019-01-13T07:44:02.796Z,996.1
2019-01-13T07:45:04.170Z,996.2
2019-01-13T07:46:05.551Z,996.2
2019-01-13T07:47:06.931Z,996.2
2019-01-13T07:48:08.336Z,996.1
2019-01-13T07:49:09.721Z,996.2
2019-01-13T07:50:11.109Z,996.1
2019-01-13T07:51:12.486Z,996.1
2019-01-13T07:52:13.867Z,996.0
2019-01-13T07:53:15.251Z,996.1
2019-01-13T07:54:16.806Z,996.1
2019-01-13T07:55:18.216Z,996.1
2019-01-13T07:56:19.590Z,996.0
2019-01-13T07:57:20.977Z,995.9
2019-01-13T07:58:22.362Z,995.9
2019-01-13T07:59:23.745Z,995.9
2019-01-13T08:00:25.126Z,995.9
2019-01-13T08:01:26.509Z,995.8
2019-01-13T08:02:27.892Z,995.9
2019-01-13T08:03:29.277Z,996.1
2019-01-13T08:04:30.661Z,996.1
2019-01-13T08:05:32.040Z,996.2
2019-01-13T08:06:33.545Z,996.1
2019-01-13T08:07:34.923Z,996.0
2019-01-13T08:08:36.320Z,996.1
2019-01-13T08:09:37.693Z,996.0
2019-01-13T08:10:39.078Z,996.0
2019-01-13T08:11:40.466Z,996.0
2019-01-13T08:12:41.849Z,996.0
2019-01-13T08:13:43.311Z,996.1
2019-01-13T08:14:44.706Z,996.1
2019-01-13T08:15:46.089Z,996.0
2019-01-13T08:16:47.493Z,996.0
2019-01-13T08:17:48.890Z,996.0
2019-01-13T08:18:50.269Z,996.0
2019-01-13T08:19:51.646Z,996.0
2019-01-13T08:20:53.030Z,995.9
2019-01-13T08:21:54.419Z,996.1
2019-01-13T08:22:55.802Z,996.0
2019-01-13T08:23:57.185Z,996.0
2019-01-13T08:24:58.578Z,996.1
2019-01-13T08:25:59.961Z,996.0
2019-01-13T08:27:01.347Z,996.1
2019-01-13T08:28:02.725Z,996.0
2019-01-13T08:29:04.115Z,996.1
2019-01-13T08:30:05.494Z,996.0
2019-01-13T08:31:06.906Z,995.9
2019-01-13T08:32:08.291Z,996.0
2019-01-13T08:33:09.723Z,995.9
2019-01-13T08:34:11.114Z,996.0
2019-01-13T08:35:12.539Z,995.9
2019-01-13T08:36:13.913Z,995.9
2019-01-13T08:37:15.299Z,995.9
2019-01-13T08:38:16.679Z,995.9
2019-01-13T08:39:18.065Z,995.9
2019-01-13T08:40:19.450Z,995.9
2019-01-13T08:41:21.041Z,995.8
2019-01-13T08:42:22.517Z,995.8
2019-01-13T08:43:24.071Z,995.8
2019-01-13T08:44:25.521Z,995.9
2019-01-13T08:45:26.904Z,995.8
2019-01-13T08:46:28.289Z,995.8
2019-01-13T08:47:29.675Z,995.8
2019-01-13T08:48:31.076Z,995.7
2019-01-13T08:49:32.509Z,995.6
2019-01-13T08:50:33.898Z,995.6
2019-01-13T08:51:35.293Z,995.7
2019-01-13T08:52:36.665Z,995.5
2019-01-13T08:53:38.057Z,995.5
2019-01-13T08:54:39.447Z,995.6
2019-01-13T08:55:40.844Z,995.6
2019-01-13T08:56:42.224Z,995.7
2019-01-13T08:57:43.662Z,995.7
2019-01-13T08:58:45.014Z,995.7
2019-01-13T08:59:46.406Z,995.7
2019-01-13T09:00:47.795Z,995.7
2019-01-13T09:01:49.182Z,995.7
2019-01-13T09:02:50.581Z,995.7
2019-01-13T09:03:51.990Z,995.7
2019-01-13T09:04:53.381Z,995.7
2019-01-13T09:05:54.761Z,995.7
2019-01-13T09:06:56.149Z,995.8
2019-01-13T09:07:57.546Z,995.8
2019-01-13T09:08:58.933Z,995.8
2019-01-13T09:10:00.325Z,995.7
2019-01-13T09:11:01.709Z,995.8
2019-01-13T09:12:03.092Z,995.7
2019-01-13T09:13:04.485Z,995.7
2019-01-13T09:14:05.862Z,995.7
2019-01-13T09:15:08.662Z,995.7
2019-01-13T09:16:08.592Z,995.7
2019-01-13T09:17:09.972Z,995.6
2019-01-13T09:18:11.551Z,995.7
2019-01-13T09:19:12.934Z,995.6
2019-01-13T09:20:14.317Z,995.6
2019-01-13T09:21:15.707Z,995.6
2019-01-13T09:22:17.319Z,995.6
2019-01-13T09:23:18.801Z,995.6
2019-01-13T09:24:20.179Z,995.6
2019-01-13T09:25:21.566Z,995.5
2019-01-13T09:26:24.551Z,995.4
2019-01-13T09:27:26.058Z,995.5
2019-01-13T09:28:27.441Z,995.4
2019-01-13T09:29:28.918Z,995.4
2019-01-13T09:30:30.551Z,995.4
2019-01-13T09:31:32.691Z,995.4
2019-01-13T09:32:39.360Z,995.3
2019-01-13T09:33:35.549Z,995.3
2019-01-13T09:34:37.061Z,995.3
2019-01-13T09:35:38.445Z,995.3
2019-01-13T09:36:40.562Z,995.3
2019-01-13T09:37:42.276Z,995.3
2019-01-13T09:38:43.687Z,995.3
2019-01-13T09:39:45.067Z,995.4
2019-01-13T09:40:46.477Z,995.3
2019-01-13T09:41:47.870Z,995.3
2019-01-13T09:42:49.368Z,995.3
2019-01-13T09:43:50.755Z,995.4
2019-01-13T09:44:52.143Z,995.3
2019-01-13T09:45:53.555Z,995.3
2019-01-13T09:46:54.994Z,995.2
2019-01-13T09:47:56.390Z,995.3
2019-01-13T09:48:57.782Z,995.2
2019-01-13T09:49:59.279Z,995.2
2019-01-13T09:51:00.671Z,995.1
2019-01-13T09:52:02.136Z,995.2
2019-01-13T09:53:03.672Z,995.2
2019-01-13T09:54:05.032Z,995.1
2019-01-13T09:55:06.434Z,995.2
2019-01-13T09:56:07.802Z,995.1
2019-01-13T09:57:09.234Z,995.1
2019-01-13T09:58:10.713Z,995.1
2019-01-13T09:59:12.186Z,995.0
2019-01-13T10:00:13.575Z,995.0
2019-01-13T10:01:14.962Z,995.0
2019-01-13T10:02:16.339Z,995.0
2019-01-13T10:03:17.750Z,995.1
2019-01-13T10:04:19.139Z,995.2
2019-01-13T10:05:20.521Z,995.1
2019-01-13T10:06:21.918Z,995.2
2019-01-13T10:07:23.308Z,995.3
2019-01-13T10:08:24.697Z,995.2
2019-01-13T10:09:26.087Z,995.2
2019-01-13T10:10:27.469Z,995.2
2019-01-13T10:11:28.854Z,995.2
2019-01-13T10:12:30.244Z,995.2
2019-01-13T10:13:31.632Z,995.1
2019-01-13T10:14:33.012Z,995.1
2019-01-13T10:15:34.490Z,995.2
2019-01-13T10:16:35.931Z,995.1
2019-01-13T10:17:37.319Z,995.0
2019-01-13T10:18:38.702Z,995.1
2019-01-13T10:19:40.086Z,995.0
2019-01-13T10:20:41.899Z,995.2
2019-01-13T10:21:43.685Z,995.0
2019-01-13T10:22:45.126Z,995.0
2019-01-13T10:23:47.030Z,995.0
2019-01-13T10:24:48.428Z,994.9
2019-01-13T10:25:49.961Z,994.9
2019-01-13T10:26:51.437Z,995.0
2019-01-13T10:27:53.066Z,994.9
2019-01-13T10:28:54.734Z,994.8
2019-01-13T10:29:56.542Z,994.9
2019-01-13T10:31:03.164Z,994.8
2019-01-13T10:31:59.350Z,994.8
2019-01-13T10:33:00.931Z,994.9
2019-01-13T10:34:02.334Z,994.8
2019-01-13T10:35:03.717Z,994.8
2019-01-13T10:36:05.461Z,994.9
2019-01-13T10:37:07.194Z,994.9
2019-01-13T10:38:08.733Z,994.8
2019-01-13T10:39:10.110Z,994.8
2019-01-13T10:40:11.497Z,994.7
2019-01-13T10:41:12.922Z,994.6
2019-01-13T10:42:14.366Z,994.5
2019-01-13T10:43:16.442Z,994.5
2019-01-13T10:44:18.015Z,994.5
2019-01-13T10:45:19.878Z,994.6
2019-01-13T10:46:21.459Z,994.6
2019-01-13T10:47:23.167Z,994.6
2019-01-13T10:48:24.969Z,994.6
2019-01-13T10:49:26.361Z,994.6
2019-01-13T10:50:27.751Z,994.6
2019-01-13T10:51:29.141Z,994.6
2019-01-13T10:52:31.105Z,994.5
2019-01-13T10:53:32.513Z,994.6
2019-01-13T10:54:34.446Z,994.6
2019-01-13T10:55:36.455Z,994.5
2019-01-13T10:56:37.854Z,994.3
2019-01-13T10:57:39.238Z,994.4
2019-01-13T10:58:40.661Z,994.3
2019-01-13T10:59:42.625Z,994.3
2019-01-13T11:00:44.029Z,994.3
2019-01-13T11:01:45.418Z,994.2
2019-01-13T11:02:46.805Z,994.2
2019-01-13T11:03:48.187Z,994.3
2019-01-13T11:04:49.573Z,994.2
2019-01-13T11:05:51.340Z,994.2
2019-01-13T11:06:52.722Z,994.3
2019-01-13T11:07:54.124Z,994.2
2019-01-13T11:08:55.936Z,994.2
2019-01-13T11:09:57.536Z,994.2
2019-01-13T11:10:59.090Z,994.2
2019-01-13T11:12:00.887Z,994.1
2019-01-13T11:13:02.522Z,994.0
2019-01-13T11:14:03.920Z,994.0
2019-01-13T11:15:05.319Z,994.0
2019-01-13T11:16:07.112Z,994.1
2019-01-13T11:17:08.700Z,994.0
2019-01-13T11:18:10.423Z,994.0
2019-01-13T11:19:11.812Z,993.9
2019-01-13T11:20:13.690Z,993.9
2019-01-13T11:21:15.089Z,993.9
2019-01-13T11:22:16.477Z,993.9
2019-01-13T11:23:17.863Z,993.9
2019-01-13T11:24:19.869Z,993.9
2019-01-13T11:25:21.796Z,993.9
2019-01-13T11:26:23.357Z,993.9
2019-01-13T11:27:25.536Z,993.9
2019-01-13T11:28:26.874Z,993.9
2019-01-13T11:29:32.631Z,993.8
2019-01-13T11:30:30.345Z,993.9
2019-01-13T11:31:32.975Z,993.8
2019-01-13T11:32:34.765Z,993.8
2019-01-13T11:33:36.930Z,993.7
2019-01-13T11:34:39.255Z,993.7
2019-01-13T11:35:40.684Z,993.8
2019-01-13T11:36:42.088Z,993.7
2019-01-13T11:37:43.479Z,993.6
2019-01-13T11:38:44.868Z,993.7
2019-01-13T11:39:46.301Z,993.7
2019-01-13T11:40:47.719Z,993.8
2019-01-13T11:41:49.105Z,993.6
2019-01-13T11:42:50.514Z,993.6
2019-01-13T11:43:51.902Z,993.5
2019-01-13T11:44:53.332Z,993.4
2019-01-13T11:45:54.764Z,993.3
2019-01-13T11:46:56.460Z,993.3
2019-01-13T11:47:57.831Z,993.4
2019-01-13T11:48:59.514Z,993.3
2019-01-13T11:50:00.897Z,993.3
2019-01-13T11:51:03.798Z,993.3
2019-01-13T11:52:03.778Z,993.2
2019-01-13T11:53:05.345Z,993.3
2019-01-13T11:54:06.759Z,993.3
2019-01-13T11:55:08.136Z,993.3
2019-01-13T11:56:09.520Z,993.3
2019-01-13T11:57:10.928Z,993.4
2019-01-13T11:58:12.492Z,993.4
2019-01-13T11:59:13.865Z,993.4
2019-01-13T12:00:15.261Z,993.4
2019-01-13T12:01:16.735Z,993.4
2019-01-13T12:02:18.283Z,993.5
2019-01-13T12:03:19.688Z,993.4
2019-01-13T12:04:21.073Z,993.5
2019-01-13T12:05:22.467Z,993.4
2019-01-13T12:06:23.851Z,993.3
2019-01-13T12:07:25.236Z,993.3
2019-01-13T12:08:26.621Z,993.3
2019-01-13T12:09:27.999Z,993.2
2019-01-13T12:10:29.387Z,993.2
2019-01-13T12:11:30.774Z,993.2
2019-01-13T12:12:32.162Z,993.3
2019-01-13T12:13:33.555Z,993.1
2019-01-13T12:14:34.947Z,993.2
2019-01-13T12:15:36.448Z,993.1
2019-01-13T12:16:37.845Z,993.2
2019-01-13T12:17:39.125Z,993.1
2019-01-13T12:18:40.840Z,993.1
2019-01-13T12:19:41.860Z,993.0
2019-01-13T12:20:43.245Z,993.1
2019-01-13T12:21:44.627Z,993.0
2019-01-13T12:22:46.015Z,993.0
2019-01-13T12:23:47.406Z,993.1
2019-01-13T12:24:48.788Z,993.0
2019-01-13T12:25:52.750Z,992.9
2019-01-13T12:26:51.543Z,992.9
2019-01-13T12:27:52.924Z,992.9
2019-01-13T12:28:54.337Z,992.9
2019-01-13T12:29:55.725Z,992.9
2019-01-13T12:30:57.109Z,992.9
2019-01-13T12:31:58.493Z,992.8
2019-01-13T12:32:59.879Z,992.8
2019-01-13T12:34:01.270Z,992.8
2019-01-13T12:35:02.656Z,992.8
2019-01-13T12:36:04.043Z,992.8
2019-01-13T12:37:05.430Z,992.8
2019-01-13T12:38:06.817Z,992.8
2019-01-13T12:39:08.203Z,992.7
2019-01-13T12:40:09.585Z,992.7
2019-01-13T12:41:10.973Z,992.7
2019-01-13T12:42:12.361Z,992.7
2019-01-13T12:43:13.741Z,992.8
2019-01-13T12:44:15.129Z,992.7
2019-01-13T12:45:16.516Z,992.7
2019-01-13T12:46:17.908Z,992.8
2019-01-13T12:47:19.303Z,992.7
2019-01-13T12:48:20.696Z,992.6
2019-01-13T12:49:22.078Z,992.5
2019-01-13T12:50:23.465Z,992.6
2019-01-13T12:51:24.858Z,992.6
2019-01-13T12:52:26.241Z,992.5
2019-01-13T12:53:27.623Z,992.5
2019-01-13T12:54:29.005Z,992.5
2019-01-13T12:55:30.391Z,992.5
2019-01-13T12:56:31.774Z,992.4
2019-01-13T12:57:33.163Z,992.5
2019-01-13T12:58:34.550Z,992.3
2019-01-13T12:59:35.944Z,992.3
2019-01-13T13:00:37.322Z,992.3
2019-01-13T13:01:38.837Z,992.3
2019-01-13T13:02:40.220Z,992.4
2019-01-13T13:03:41.610Z,992.2
2019-01-13T13:04:43.058Z,992.3
2019-01-13T13:05:44.440Z,992.3
2019-01-13T13:06:45.941Z,992.2
2019-01-13T13:07:47.385Z,992.3