createdAt,value
2018-08-20T00:00:17.828Z,4.00
2018-08-20T00:01:17.810Z,4.00
2018-08-20T00:02:17.795Z,4.00
2018-08-20T00:03:17.788Z,4.00
2018-08-20T00:04:17.773Z,4.00
2018-08-20T00:05:17.758Z,4.00
2018-08-20T00:06:17.743Z,4.00
2018-08-20T00:07:17.732Z,4.00
2018-08-20T00:08:17.718Z,4.00
2018-08-20T00:09:17.702Z,4.00
2018-08-20T00:10:17.689Z,4.00
2018-08-20T00:11:17.679Z,4.00
2018-08-20T00:12:17.664Z,4.00
2018-08-20T00:13:17.650Z,4.00
2018-08-20T00:14:17.637Z,4.00
2018-08-20T00:15:17.625Z,4.00
2018-08-20T00:16:17.615Z,4.00
2018-08-20T00:17:17.597Z,4.00
2018-08-20T00:18:17.583Z,4.00
2018-08-20T00:19:17.571Z,4.00
2018-08-20T00:20:17.560Z,4.00
2018-08-20T00:21:17.544Z,4.00
2018-08-20T00:22:17.531Z,4.00
2018-08-20T00:23:17.517Z,4.00
2018-08-20T00:24:17.507Z,4.00
2018-08-20T00:25:17.497Z,4.00
2018-08-20T00:26:17.477Z,4.00
2018-08-20T00:27:17.473Z,4.00
2018-08-20T00:28:17.453Z,4.00
2018-08-20T00:29:17.442Z,4.00
2018-08-20T00:30:17.431Z,4.00
2018-08-20T00:31:17.413Z,4.00
2018-08-20T00:32:17.399Z,4.00
2018-08-20T00:33:17.383Z,4.00
2018-08-20T00:34:17.376Z,4.00
2018-08-20T00:35:17.356Z,4.00
2018-08-20T00:36:17.343Z,4.00
2018-08-20T00:37:17.330Z,4.00
2018-08-20T00:38:17.316Z,4.00
2018-08-20T00:39:17.303Z,4.00
2018-08-20T00:40:17.293Z,4.00
2018-08-20T00:41:17.276Z,4.00
2018-08-20T00:42:17.264Z,4.00
2018-08-20T00:43:17.250Z,4.00
2018-08-20T00:44:17.237Z,4.00
2018-08-20T00:45:17.222Z,4.00
2018-08-20T00:46:17.210Z,4.00
2018-08-20T00:47:17.198Z,4.00
2018-08-20T00:48:17.185Z,4.00
2018-08-20T00:49:17.167Z,4.00
2018-08-20T00:50:17.155Z,4.00
2018-08-20T00:51:17.143Z,4.00
2018-08-20T00:52:17.128Z,4.00
2018-08-20T00:53:17.115Z,4.00
2018-08-20T00:54:17.105Z,4.00
2018-08-20T00:55:17.088Z,4.00
2018-08-20T00:56:17.073Z,4.00
2018-08-20T00:57:17.062Z,4.00
2018-08-20T00:58:17.048Z,4.00
2018-08-20T00:59:17.049Z,4.00
2018-08-20T01:00:17.022Z,4.00
2018-08-20T01:01:17.005Z,4.00
2018-08-20T01:02:16.994Z,4.00
2018-08-20T01:03:16.981Z,4.00
2018-08-20T01:04:17.017Z,4.00
2018-08-20T01:05:16.952Z,4.00
2018-08-20T01:06:16.941Z,4.00
2018-08-20T01:07:16.926Z,4.00
2018-08-20T01:08:16.912Z,4.00
2018-08-20T01:09:16.899Z,4.00
2018-08-20T01:10:16.884Z,4.00
2018-08-20T01:11:16.877Z,4.00
2018-08-20T01:12:16.910Z,4.00
2018-08-20T01:13:16.844Z,4.00
2018-08-20T01:14:16.829Z,4.00
2018-08-20T01:15:16.825Z,4.00
2018-08-20T01:16:16.805Z,4.00
2018-08-20T01:17:16.788Z,4.00
2018-08-20T01:18:16.776Z,4.00
2018-08-20T01:19:16.766Z,4.00
2018-08-20T01:20:16.752Z,4.00
2018-08-20T01:21:16.743Z,4.00
2018-08-20T01:22:16.721Z,4.00
2018-08-20T01:23:16.707Z,4.00
2018-08-20T01:24:16.693Z,4.00
2018-08-20T01:25:16.680Z,4.00
2018-08-20T01:26:16.666Z,4.00
2018-08-20T01:27:16.655Z,4.00
2018-08-20T01:28:16.689Z,4.00
2018-08-20T01:29:16.626Z,4.00
2018-08-20T01:30:16.613Z,4.00
2018-08-20T01:31:16.599Z,4.00
2018-08-20T01:32:16.587Z,4.00
2018-08-20T01:33:16.571Z,4.00
2018-08-20T01:34:16.557Z,4.00
2018-08-20T01:35:16.543Z,4.00
2018-08-20T01:36:16.533Z,4.00
2018-08-20T01:37:16.518Z,4.00
2018-08-20T01:38:16.502Z,4.00
2018-08-20T01:39:16.489Z,4.00
2018-08-20T01:40:16.475Z,4.00
2018-08-20T01:41:16.462Z,4.00
2018-08-20T01:42:16.447Z,4.00
2018-08-20T01:43:16.433Z,4.00
2018-08-20T01:44:16.521Z,4.00
2018-08-20T01:45:16.412Z,4.00
2018-08-20T01:46:16.393Z,4.00
2018-08-20T01:47:16.379Z,4.00
2018-08-20T01:48:16.367Z,4.00
2018-08-20T01:49:16.351Z,4.00
2018-08-20T01:50:16.337Z,4.00
2018-08-20T01:51:16.325Z,4.00
2018-08-20T01:52:16.312Z,4.00
2018-08-20T01:53:16.296Z,4.00
2018-08-20T01:54:16.284Z,4.00
2018-08-20T01:55:16.284Z,4.00
2018-08-20T01:56:16.256Z,4.00
2018-08-20T01:57:16.242Z,4.00
2018-08-20T01:58:16.234Z,4.00
2018-08-20T01:59:16.214Z,4.00
2018-08-20T02:00:16.208Z,4.00
2018-08-20T02:01:16.201Z,4.00
2018-08-20T02:02:16.175Z,4.00
2018-08-20T02:03:16.167Z,4.00
2018-08-20T02:04:16.147Z,4.00
2018-08-20T02:05:16.133Z,4.00
2018-08-20T02:06:16.119Z,4.00
2018-08-20T02:07:16.104Z,4.00
2018-08-20T02:08:16.093Z,4.00
2018-08-20T02:09:16.077Z,4.00
2018-08-20T02:10:16.065Z,4.00
2018-08-20T02:11:16.052Z,4.00
2018-08-20T02:12:16.037Z,4.00
2018-08-20T02:13:16.023Z,4.00
2018-08-20T02:14:16.010Z,4.00
2018-08-20T02:15:15.997Z,4.00
2018-08-20T02:16:15.984Z,4.00
2018-08-20T02:17:15.969Z,4.00
2018-08-20T02:18:15.956Z,4.00
2018-08-20T02:19:15.943Z,4.00
2018-08-20T02:20:15.929Z,4.00
2018-08-20T02:21:15.913Z,4.00
2018-08-20T02:22:15.901Z,4.00
2018-08-20T02:23:15.887Z,4.00
2018-08-20T02:24:15.875Z,4.00
2018-08-20T02:25:15.859Z,4.00
2018-08-20T02:26:15.846Z,4.00
2018-08-20T02:27:15.842Z,4.00
2018-08-20T02:28:15.817Z,4.00
2018-08-20T02:29:15.805Z,4.00
2018-08-20T02:30:15.795Z,4.00
2018-08-20T02:31:15.785Z,4.00
2018-08-20T02:32:15.766Z,4.00
2018-08-20T02:33:15.750Z,4.00
2018-08-20T02:34:15.734Z,4.00
2018-08-20T02:35:15.723Z,4.00
2018-08-20T02:36:15.712Z,4.00
2018-08-20T02:37:15.699Z,4.00
2018-08-20T02:38:15.682Z,4.00
2018-08-20T02:39:15.673Z,4.00
2018-08-20T02:40:15.655Z,4.00
2018-08-20T02:41:15.639Z,4.00
2018-08-20T02:42:15.627Z,4.00
2018-08-20T02:43:15.613Z,4.00
2018-08-20T02:44:15.600Z,4.00
2018-08-20T02:45:15.588Z,4.00
2018-08-20T02:46:15.591Z,4.00
2018-08-20T02:47:15.560Z,4.00
2018-08-20T02:48:15.542Z,4.00
2018-08-20T02:49:15.529Z,4.00
2018-08-20T02:50:15.515Z,4.00
2018-08-20T02:51:15.501Z,4.00
2018-08-20T02:52:15.498Z,4.00
2018-08-20T02:53:15.474Z,4.00
2018-08-20T02:54:15.460Z,4.00
2018-08-20T02:55:15.446Z,4.00
2018-08-20T02:56:15.433Z,4.00
2018-08-20T02:57:15.420Z,4.00
2018-08-20T02:58:15.405Z,4.00
2018-08-20T02:59:15.392Z,4.00
2018-08-20T03:00:15.376Z,4.00
2018-08-20T03:01:15.376Z,4.00
2018-08-20T03:02:15.354Z,4.00
2018-08-20T03:03:15.344Z,4.00
2018-08-20T03:04:15.372Z,4.00
2018-08-20T03:05:15.309Z,4.00
2018-08-20T03:06:15.299Z,4.00
2018-08-20T03:07:15.387Z,4.00
2018-08-20T03:08:15.270Z,4.00
2018-08-20T03:09:15.257Z,4.00
2018-08-20T03:10:15.239Z,4.00
2018-08-20T03:11:15.225Z,4.00
2018-08-20T03:12:15.213Z,4.00
2018-08-20T03:13:15.196Z,4.00
2018-08-20T03:14:15.183Z,4.00
2018-08-20T03:15:15.168Z,4.00
2018-08-20T03:16:15.157Z,4.00
2018-08-20T03:17:15.148Z,4.00
2018-08-20T03:18:15.128Z,4.00
2018-08-20T03:19:15.113Z,4.00
2018-08-20T03:20:15.100Z,4.00
2018-08-20T03:21:15.089Z,4.00
2018-08-20T03:22:15.070Z,4.00
2018-08-20T03:23:15.059Z,4.00
2018-08-20T03:24:15.045Z,4.00
2018-08-20T03:25:15.030Z,4.00
2018-08-20T03:26:15.016Z,4.00
2018-08-20T03:27:15.001Z,4.00
2018-08-20T03:28:14.988Z,4.00
2018-08-20T03:29:14.976Z,4.00
2018-08-20T03:30:14.961Z,4.00
2018-08-20T03:31:14.947Z,4.00
2018-08-20T03:32:14.943Z,4.00
2018-08-20T03:33:14.919Z,4.00
2018-08-20T03:34:14.908Z,4.00
2018-08-20T03:35:14.892Z,4.00
2018-08-20T03:36:14.877Z,4.00
2018-08-20T03:37:14.864Z,4.00
2018-08-20T03:38:14.850Z,4.00
2018-08-20T03:39:14.835Z,4.00
2018-08-20T03:40:14.822Z,4.00
2018-08-20T03:41:14.808Z,4.00
2018-08-20T03:42:14.803Z,4.00
2018-08-20T03:43:14.781Z,4.00
2018-08-20T03:44:14.764Z,4.00
2018-08-20T03:45:14.752Z,4.00
2018-08-20T03:46:14.737Z,4.00
2018-08-20T03:47:14.732Z,4.00
2018-08-20T03:48:14.712Z,4.00
2018-08-20T03:49:14.698Z,8.00
2018-08-20T03:50:14.684Z,4.00
2018-08-20T03:51:14.668Z,4.00
2018-08-20T03:52:14.656Z,4.00
2018-08-20T03:53:14.642Z,4.00
2018-08-20T03:54:14.627Z,4.00
2018-08-20T03:55:14.614Z,4.00
2018-08-20T03:56:14.619Z,8.00
2018-08-20T03:57:14.585Z,4.00
2018-08-20T03:58:14.568Z,4.00
2018-08-20T03:59:14.557Z,8.00
2018-08-20T04:00:14.543Z,8.00
2018-08-20T04:01:14.528Z,8.00
2018-08-20T04:02:14.521Z,12.00
2018-08-20T04:03:14.502Z,8.00
2018-08-20T04:04:14.487Z,12.00
2018-08-20T04:05:14.474Z,8.00
2018-08-20T04:06:14.465Z,8.00
2018-08-20T04:07:14.445Z,12.00
2018-08-20T04:08:14.431Z,12.00
2018-08-20T04:09:14.467Z,12.00
2018-08-20T04:10:14.406Z,12.00
2018-08-20T04:11:14.389Z,16.00
2018-08-20T04:12:14.425Z,20.00
2018-08-20T04:13:14.360Z,28.00
2018-08-20T04:14:14.348Z,32.00
2018-08-20T04:15:14.340Z,28.00
2018-08-20T04:16:14.321Z,28.00
2018-08-20T04:17:14.305Z,28.00
2018-08-20T04:18:14.290Z,28.00
2018-08-20T04:19:14.285Z,32.00
2018-08-20T04:20:14.262Z,32.00
2018-08-20T04:21:14.250Z,40.00
2018-08-20T04:22:14.235Z,40.00
2018-08-20T04:23:14.221Z,40.00
2018-08-20T04:24:14.207Z,44.00
2018-08-20T04:25:14.191Z,52.00
2018-08-20T04:26:14.177Z,60.00
2018-08-20T04:27:14.165Z,64.00
2018-08-20T04:28:14.152Z,76.00
2018-08-20T04:29:14.136Z,84.00
2018-08-20T04:30:14.122Z,96.00
2018-08-20T04:31:14.108Z,100.00
2018-08-20T04:32:14.095Z,112.00
2018-08-20T04:33:14.110Z,120.00
2018-08-20T04:34:14.072Z,132.00
2018-08-20T04:35:14.052Z,140.00
2018-08-20T04:36:14.040Z,180.00
2018-08-20T04:37:14.027Z,220.00
2018-08-20T04:38:14.011Z,216.00
2018-08-20T04:39:13.997Z,216.00
2018-08-20T04:40:13.985Z,232.00
2018-08-20T04:41:13.974Z,264.00
2018-08-20T04:42:14.063Z,264.00
2018-08-20T04:43:13.944Z,284.00
2018-08-20T04:44:13.929Z,316.00
2018-08-20T04:45:13.911Z,308.00
2018-08-20T04:46:13.899Z,304.00
2018-08-20T04:47:13.886Z,304.00
2018-08-20T04:48:13.869Z,316.00
2018-08-20T04:49:13.867Z,344.00
2018-08-20T04:50:14.028Z,348.00
2018-08-20T04:51:13.949Z,372.00
2018-08-20T04:52:13.825Z,368.00
2018-08-20T04:53:13.799Z,392.00
2018-08-20T04:54:13.786Z,364.00
2018-08-20T04:55:13.822Z,356.00
2018-08-20T04:56:13.759Z,376.00
2018-08-20T04:57:13.746Z,412.00
2018-08-20T04:58:13.729Z,416.00
2018-08-20T04:59:13.716Z,472.00
2018-08-20T05:00:13.712Z,608.00
2018-08-20T05:01:13.688Z,664.00
2018-08-20T05:02:13.674Z,664.00
2018-08-20T05:03:13.659Z,712.00
2018-08-20T05:04:13.650Z,848.00
2018-08-20T05:05:13.630Z,916.00
2018-08-20T05:06:13.620Z,944.00
2018-08-20T05:07:13.607Z,956.00
2018-08-20T05:08:13.594Z,932.00
2018-08-20T05:09:13.576Z,984.00
2018-08-20T05:10:13.562Z,992.00
2018-08-20T05:11:13.549Z,1024.00
2018-08-20T05:12:13.534Z,1028.00
2018-08-20T05:13:13.520Z,940.00
2018-08-20T05:14:13.517Z,916.00
2018-08-20T05:15:13.492Z,936.00
2018-08-20T05:16:13.479Z,1048.00
2018-08-20T05:17:13.464Z,1128.00
2018-08-20T05:18:13.451Z,1068.00
2018-08-20T05:19:13.438Z,1064.00
2018-08-20T05:20:13.422Z,1100.00
2018-08-20T05:21:13.408Z,1120.00
2018-08-20T05:22:13.396Z,1248.00
2018-08-20T05:23:13.380Z,1284.00
2018-08-20T05:24:13.369Z,1356.00
2018-08-20T05:25:13.351Z,1500.00
2018-08-20T05:26:13.339Z,1448.00
2018-08-20T05:27:13.325Z,1524.00
2018-08-20T05:28:13.313Z,1516.00
2018-08-20T05:29:13.351Z,1456.00
2018-08-20T05:30:13.286Z,1492.00
2018-08-20T05:31:13.270Z,1392.00
2018-08-20T05:32:13.255Z,1388.00
2018-08-20T05:33:13.243Z,1344.00
2018-08-20T05:34:13.231Z,1352.00
2018-08-20T05:35:13.214Z,1424.00
2018-08-20T05:36:13.200Z,1432.00
2018-08-20T05:37:13.190Z,1440.00
2018-08-20T05:38:13.174Z,1548.00
2018-08-20T05:39:13.162Z,1500.00
2018-08-20T05:40:13.143Z,1540.00
2018-08-20T05:41:13.179Z,1624.00
2018-08-20T05:42:13.132Z,1660.00
2018-08-20T05:43:13.101Z,1668.00
2018-08-20T05:44:13.090Z,1748.00
2018-08-20T05:45:13.074Z,1936.00
2018-08-20T05:46:13.058Z,2000.00
2018-08-20T05:47:13.047Z,2108.00
2018-08-20T05:48:13.033Z,2208.00
2018-08-20T05:49:13.016Z,2176.00
2018-08-20T05:50:13.005Z,2180.00
2018-08-20T05:51:12.991Z,2144.00
2018-08-20T05:52:12.976Z,2184.00
2018-08-20T05:53:12.962Z,2292.00
2018-08-20T05:54:12.953Z,2356.00
2018-08-20T05:55:12.935Z,2376.00
2018-08-20T05:56:12.923Z,2400.00
2018-08-20T05:57:12.906Z,2460.00
2018-08-20T05:58:12.893Z,2508.00
2018-08-20T05:59:12.963Z,2552.00
2018-08-20T06:00:12.868Z,2648.00
2018-08-20T06:01:12.857Z,2716.00
2018-08-20T06:02:12.841Z,2764.00
2018-08-20T06:03:12.823Z,2820.00
2018-08-20T06:04:12.813Z,2816.00
2018-08-20T06:05:12.896Z,2848.00
2018-08-20T06:06:12.784Z,2888.00
2018-08-20T06:07:12.778Z,2944.00
2018-08-20T06:08:12.756Z,2940.00
2018-08-20T06:09:12.741Z,2940.00
2018-08-20T06:10:12.727Z,2988.00
2018-08-20T06:11:12.714Z,3044.00
2018-08-20T06:12:12.701Z,3032.00
2018-08-20T06:13:12.693Z,3080.00
2018-08-20T06:14:12.677Z,3204.00
2018-08-20T06:15:12.725Z,3372.00
2018-08-20T06:16:12.650Z,3432.00
2018-08-20T06:17:12.631Z,3592.00
2018-08-20T06:18:12.616Z,3676.00
2018-08-20T06:19:12.604Z,3808.00
2018-08-20T06:20:12.592Z,3860.00
2018-08-20T06:21:12.577Z,4016.00
2018-08-20T06:22:12.564Z,4096.00
2018-08-20T06:23:12.550Z,3736.00
2018-08-20T06:24:12.536Z,3720.00
2018-08-20T06:25:12.522Z,3916.00
2018-08-20T06:26:12.508Z,3476.00
2018-08-20T06:27:12.553Z,3048.00
2018-08-20T06:28:12.481Z,2768.00
2018-08-20T06:29:12.468Z,3044.00
2018-08-20T06:30:12.461Z,3680.00
2018-08-20T06:31:12.440Z,3820.00
2018-08-20T06:32:12.426Z,3560.00
2018-08-20T06:33:12.413Z,3464.00
2018-08-20T06:34:12.399Z,3620.00
2018-08-20T06:35:12.386Z,3668.00
2018-08-20T06:36:12.373Z,3772.00
2018-08-20T06:37:12.360Z,3652.00
2018-08-20T06:38:12.345Z,3732.00
2018-08-20T06:39:12.333Z,4168.00
2018-08-20T06:40:12.330Z,4000.00
2018-08-20T06:41:12.305Z,4788.00
2018-08-20T06:42:12.291Z,5188.00
2018-08-20T06:43:12.277Z,5084.00
2018-08-20T06:44:12.265Z,5152.00
2018-08-20T06:45:12.259Z,5268.00
2018-08-20T06:46:12.237Z,5068.00
2018-08-20T06:47:12.224Z,4680.00
2018-08-20T06:48:12.223Z,5052.00
2018-08-20T06:49:12.196Z,5020.00
2018-08-20T06:50:12.183Z,5808.00
2018-08-20T06:51:12.169Z,5604.00
2018-08-20T06:52:12.157Z,6076.00
2018-08-20T06:53:12.144Z,6356.00
2018-08-20T06:54:12.128Z,6684.00
2018-08-20T06:55:12.115Z,6784.00
2018-08-20T06:56:12.103Z,6428.00
2018-08-20T06:57:12.086Z,6464.00
2018-08-20T06:58:12.075Z,6256.00
2018-08-20T06:59:12.067Z,5928.00
2018-08-20T07:00:12.048Z,6456.00
2018-08-20T07:01:12.035Z,6468.00
2018-08-20T07:02:12.022Z,6340.00
2018-08-20T07:03:12.010Z,6756.00
2018-08-20T07:04:11.996Z,7116.00
2018-08-20T07:05:11.981Z,7268.00
2018-08-20T07:06:11.977Z,7288.00
2018-08-20T07:07:12.075Z,7128.00
2018-08-20T07:08:11.951Z,7260.00
2018-08-20T07:09:11.928Z,7144.00
2018-08-20T07:10:11.916Z,7176.00
2018-08-20T07:11:11.910Z,7020.00
2018-08-20T07:12:11.888Z,6952.00
2018-08-20T07:13:11.886Z,6968.00
2018-08-20T07:14:11.864Z,7188.00
2018-08-20T07:15:11.849Z,7336.00
2018-08-20T07:16:11.835Z,6984.00
2018-08-20T07:17:11.824Z,7264.00
2018-08-20T07:18:11.810Z,7196.00
2018-08-20T07:19:11.812Z,6956.00
2018-08-20T07:20:11.783Z,7008.00
2018-08-20T07:21:11.769Z,6972.00
2018-08-20T07:22:11.764Z,6448.00
2018-08-20T07:23:11.745Z,6892.00
2018-08-20T07:24:11.732Z,7108.00
2018-08-20T07:25:11.718Z,7128.00
2018-08-20T07:26:11.705Z,6948.00
2018-08-20T07:27:11.694Z,7524.00
2018-08-20T07:28:11.681Z,8348.00
2018-08-20T07:29:11.666Z,8772.00
2018-08-20T07:30:11.653Z,9208.00
2018-08-20T07:31:11.641Z,9392.00
2018-08-20T07:32:11.629Z,10400.00
2018-08-20T07:33:11.614Z,10792.00
2018-08-20T07:34:11.602Z,10820.00
2018-08-20T07:35:11.589Z,11756.00
2018-08-20T07:36:11.580Z,11748.00
2018-08-20T07:37:11.569Z,10744.00
2018-08-20T07:38:11.551Z,11412.00
2018-08-20T07:39:11.539Z,10952.00
2018-08-20T07:40:11.527Z,11508.00
2018-08-20T07:41:11.512Z,12924.00
2018-08-20T07:42:11.500Z,13184.00
2018-08-20T07:43:11.488Z,13384.00
2018-08-20T07:44:11.475Z,11252.00
2018-08-20T07:45:11.470Z,9692.00
2018-08-20T07:46:11.449Z,8484.00
2018-08-20T07:47:11.445Z,10076.00
2018-08-20T07:48:11.434Z,9392.00
2018-08-20T07:49:11.412Z,10488.00
2018-08-20T07:50:11.404Z,11356.00
2018-08-20T07:51:11.392Z,11156.00
2018-08-20T07:52:11.376Z,9604.00
2018-08-20T07:53:11.363Z,10496.00
2018-08-20T07:54:11.372Z,9788.00
2018-08-20T07:55:11.338Z,10216.00
2018-08-20T07:56:11.334Z,11864.00
2018-08-20T07:57:11.313Z,13776.00
2018-08-20T07:58:11.309Z,13484.00
2018-08-20T07:59:11.289Z,9792.00
2018-08-20T08:00:11.278Z,8856.00
2018-08-20T08:01:11.264Z,9888.00
2018-08-20T08:02:11.253Z,8228.00
2018-08-20T08:03:11.250Z,7120.00
2018-08-20T08:04:11.243Z,9916.00
2018-08-20T08:05:11.215Z,13588.00
2018-08-20T08:06:11.204Z,13284.00
2018-08-20T08:07:11.191Z,12256.00
2018-08-20T08:08:11.185Z,11940.00
2018-08-20T08:09:11.166Z,13836.00
2018-08-20T08:10:11.155Z,14588.00
2018-08-20T08:11:11.144Z,15440.00
2018-08-20T08:12:11.136Z,14476.00
2018-08-20T08:13:11.119Z,13964.00
2018-08-20T08:14:11.118Z,15328.00
2018-08-20T08:15:11.110Z,16792.00
2018-08-20T08:16:11.084Z,16608.00
2018-08-20T08:17:11.080Z,14584.00
2018-08-20T08:18:11.058Z,13108.00
2018-08-20T08:19:11.048Z,11900.00
2018-08-20T08:20:11.038Z,10404.00
2018-08-20T08:21:11.023Z,9424.00
2018-08-20T08:22:11.015Z,8160.00
2018-08-20T08:23:11.001Z,8396.00
2018-08-20T08:24:10.993Z,9456.00
2018-08-20T08:25:10.985Z,7756.00
2018-08-20T08:26:10.975Z,6372.00
2018-08-20T08:27:10.953Z,5320.00
2018-08-20T08:28:10.945Z,5256.00
2018-08-20T08:29:10.942Z,6488.00
2018-08-20T08:30:10.919Z,7520.00
2018-08-20T08:31:10.909Z,9320.00
2018-08-20T08:32:10.902Z,8300.00
2018-08-20T08:33:10.914Z,9300.00
2018-08-20T08:34:10.869Z,8464.00
2018-08-20T08:35:10.859Z,6008.00
2018-08-20T08:36:10.855Z,5972.00
2018-08-20T08:37:10.850Z,6960.00
2018-08-20T08:38:10.912Z,7688.00
2018-08-20T08:39:10.812Z,8552.00
2018-08-20T08:40:10.800Z,9172.00
2018-08-20T08:41:10.786Z,9968.00
2018-08-20T08:42:10.773Z,11288.00
2018-08-20T08:43:10.768Z,12052.00
2018-08-20T08:44:10.754Z,11860.00
2018-08-20T08:45:10.739Z,11304.00
2018-08-20T08:46:10.724Z,10428.00
2018-08-20T08:47:10.716Z,10088.00
2018-08-20T08:48:10.707Z,10544.00
2018-08-20T08:49:10.740Z,11580.00
2018-08-20T08:50:10.687Z,13080.00
2018-08-20T08:51:10.672Z,13420.00
2018-08-20T08:52:10.654Z,13468.00
2018-08-20T08:53:10.644Z,14428.00
2018-08-20T08:54:10.637Z,15972.00
2018-08-20T08:55:10.639Z,15776.00
2018-08-20T08:56:10.605Z,16508.00
2018-08-20T08:57:10.595Z,19744.00
2018-08-20T08:58:10.583Z,21792.00
2018-08-20T08:59:10.573Z,22368.00
2018-08-20T09:00:10.563Z,23264.00
2018-08-20T09:01:10.616Z,21728.00
2018-08-20T09:02:10.536Z,24544.00
2018-08-20T09:03:10.531Z,26560.00
2018-08-20T09:04:10.514Z,26080.00
2018-08-20T09:05:10.653Z,23968.00
2018-08-20T09:06:10.491Z,19584.00
2018-08-20T09:07:10.479Z,17952.00
2018-08-20T09:08:10.472Z,18016.00
2018-08-20T09:09:10.457Z,20544.00
2018-08-20T09:10:10.446Z,20128.00
2018-08-20T09:11:10.440Z,19616.00
2018-08-20T09:12:10.425Z,18752.00
2018-08-20T09:13:10.415Z,17600.00
2018-08-20T09:14:10.407Z,17536.00
2018-08-20T09:15:10.399Z,14996.00
2018-08-20T09:16:10.390Z,13232.00
2018-08-20T09:17:10.372Z,13864.00
2018-08-20T09:18:10.370Z,13868.00
2018-08-20T09:19:10.357Z,11932.00
2018-08-20T09:20:10.345Z,10544.00
2018-08-20T09:21:10.336Z,11404.00
2018-08-20T09:22:10.317Z,14060.00
2018-08-20T09:23:10.309Z,18400.00
2018-08-20T09:24:10.298Z,24224.00
2018-08-20T09:25:10.287Z,28896.00
2018-08-20T09:26:10.276Z,26240.00
2018-08-20T09:27:10.263Z,17504.00
2018-08-20T09:28:10.253Z,14372.00
2018-08-20T09:29:10.252Z,15908.00
2018-08-20T09:30:10.235Z,18016.00
2018-08-20T09:31:10.221Z,19776.00
2018-08-20T09:32:10.266Z,19072.00
2018-08-20T09:33:10.202Z,19008.00
2018-08-20T09:34:10.197Z,22304.00
2018-08-20T09:35:10.180Z,26752.00
2018-08-20T09:36:10.168Z,29504.00
2018-08-20T09:37:10.167Z,24960.00
2018-08-20T09:38:10.207Z,26272.00
2018-08-20T09:39:10.139Z,27520.00
2018-08-20T09:40:10.143Z,28128.00
2018-08-20T09:41:11.137Z,27808.00
2018-08-20T09:42:10.110Z,26592.00
2018-08-20T09:43:10.099Z,30240.00
2018-08-20T09:44:10.090Z,32064.00
2018-08-20T09:45:10.087Z,28096.00
2018-08-20T09:46:10.071Z,27104.00
2018-08-20T09:47:10.067Z,23264.00
2018-08-20T09:48:10.051Z,18336.00
2018-08-20T09:49:10.043Z,15048.00
2018-08-20T09:50:10.036Z,13160.00
2018-08-20T09:51:10.025Z,10968.00
2018-08-20T09:52:10.022Z,9660.00
2018-08-20T09:53:10.005Z,8124.00
2018-08-20T09:54:10.004Z,6244.00
2018-08-20T09:55:09.988Z,5456.00
2018-08-20T09:56:09.975Z,5252.00
2018-08-20T09:57:09.967Z,4760.00
2018-08-20T09:58:10.769Z,4536.00
2018-08-20T09:59:10.061Z,4968.00
2018-08-20T10:00:09.939Z,4772.00
2018-08-20T10:01:09.928Z,4712.00
2018-08-20T10:02:09.931Z,4372.00
2018-08-20T10:03:09.907Z,3996.00
2018-08-20T10:04:09.904Z,4188.00
2018-08-20T10:05:09.889Z,4544.00
2018-08-20T10:06:09.878Z,4376.00
2018-08-20T10:07:09.876Z,3944.00
2018-08-20T10:08:09.857Z,3772.00
2018-08-20T10:09:09.848Z,3640.00
2018-08-20T10:10:09.834Z,3600.00
2018-08-20T10:11:09.825Z,3632.00
2018-08-20T10:12:09.824Z,3624.00
2018-08-20T10:13:09.805Z,3616.00
2018-08-20T10:14:09.801Z,3924.00
2018-08-20T10:15:09.783Z,4128.00
2018-08-20T10:16:09.775Z,4304.00
2018-08-20T10:17:09.759Z,5676.00
2018-08-20T10:18:09.748Z,6108.00
2018-08-20T10:19:09.738Z,5740.00
2018-08-20T10:20:09.727Z,5384.00
2018-08-20T10:21:09.717Z,4700.00
2018-08-20T10:22:09.703Z,3940.00
2018-08-20T10:23:09.692Z,3344.00
2018-08-20T10:24:09.683Z,2964.00
2018-08-20T10:25:09.667Z,2780.00
2018-08-20T10:26:09.656Z,2536.00
2018-08-20T10:27:09.646Z,2484.00
2018-08-20T10:28:09.636Z,2160.00
2018-08-20T10:29:09.631Z,1984.00
2018-08-20T10:30:09.622Z,2556.00
2018-08-20T10:31:09.598Z,2696.00
2018-08-20T10:32:09.705Z,2792.00
2018-08-20T10:33:09.577Z,3244.00
2018-08-20T10:34:09.570Z,3520.00
2018-08-20T10:35:09.552Z,3536.00
2018-08-20T10:36:09.540Z,3468.00
2018-08-20T10:37:09.527Z,3468.00
2018-08-20T10:38:09.522Z,3508.00
2018-08-20T10:39:09.506Z,3148.00
2018-08-20T10:40:09.503Z,2812.00
2018-08-20T10:41:09.480Z,2872.00
2018-08-20T10:42:09.467Z,3036.00
2018-08-20T10:43:09.455Z,3044.00
2018-08-20T10:44:09.444Z,3356.00
2018-08-20T10:45:09.432Z,3816.00
2018-08-20T10:46:09.419Z,4060.00
2018-08-20T10:47:09.406Z,4128.00
2018-08-20T10:48:09.411Z,4280.00
2018-08-20T10:49:09.390Z,4636.00
2018-08-20T10:50:09.485Z,5316.00
2018-08-20T10:51:09.358Z,5940.00
2018-08-20T10:52:09.354Z,6212.00
2018-08-20T10:53:09.334Z,5868.00
2018-08-20T10:54:09.323Z,5448.00
2018-08-20T10:55:09.314Z,5024.00
2018-08-20T10:56:09.302Z,4592.00
2018-08-20T10:57:09.289Z,4376.00
2018-08-20T10:58:09.274Z,4328.00
2018-08-20T10:59:09.272Z,4456.00
2018-08-20T11:00:09.250Z,4724.00
2018-08-20T11:01:09.238Z,4916.00
2018-08-20T11:02:09.338Z,5328.00
2018-08-20T11:03:09.212Z,5972.00
2018-08-20T11:04:09.209Z,6708.00
2018-08-20T11:05:09.188Z,7580.00
2018-08-20T11:06:09.175Z,8436.00
2018-08-20T11:07:09.164Z,8920.00
2018-08-20T11:08:09.169Z,9324.00
2018-08-20T11:09:09.137Z,9976.00
2018-08-20T11:10:09.208Z,10896.00
2018-08-20T11:11:09.120Z,11656.00
2018-08-20T11:12:09.103Z,12148.00
2018-08-20T11:13:09.090Z,12560.00
2018-08-20T11:14:09.078Z,12796.00
2018-08-20T11:15:09.068Z,13056.00
2018-08-20T11:16:09.053Z,13284.00
2018-08-20T11:17:09.041Z,13316.00
2018-08-20T11:18:09.031Z,13144.00
2018-08-20T11:19:09.018Z,13360.00
2018-08-20T11:20:09.007Z,14176.00
2018-08-20T11:21:08.994Z,14656.00
2018-08-20T11:22:08.982Z,13692.00
2018-08-20T11:23:08.971Z,13096.00
2018-08-20T11:24:08.960Z,12880.00
2018-08-20T11:25:08.959Z,12584.00
2018-08-20T11:26:08.937Z,12484.00
2018-08-20T11:27:08.924Z,11912.00
2018-08-20T11:28:08.917Z,11420.00
2018-08-20T11:29:08.900Z,10728.00
2018-08-20T11:30:08.904Z,9800.00
2018-08-20T11:31:08.883Z,9524.00
2018-08-20T11:32:08.867Z,9916.00
2018-08-20T11:33:08.854Z,10912.00
2018-08-20T11:34:08.843Z,11536.00
2018-08-20T11:35:08.831Z,12340.00
2018-08-20T11:36:08.823Z,12720.00
2018-08-20T11:37:08.811Z,12460.00
2018-08-20T11:38:08.802Z,11996.00
2018-08-20T11:39:08.790Z,12232.00
2018-08-20T11:40:08.779Z,12400.00
2018-08-20T11:41:08.766Z,12320.00
2018-08-20T11:42:08.807Z,12360.00
2018-08-20T11:43:08.802Z,12240.00
2018-08-20T11:44:08.734Z,12100.00
2018-08-20T11:45:08.719Z,12944.00
2018-08-20T11:46:08.708Z,13088.00
2018-08-20T11:47:08.705Z,12340.00
2018-08-20T11:48:08.692Z,10540.00
2018-08-20T11:49:08.693Z,9664.00
2018-08-20T11:50:08.663Z,9632.00
2018-08-20T11:51:08.653Z,10016.00
2018-08-20T11:52:08.640Z,10428.00
2018-08-20T11:53:08.632Z,10724.00
2018-08-20T11:54:08.620Z,10888.00
2018-08-20T11:55:08.605Z,10812.00
2018-08-20T11:56:08.598Z,10452.00
2018-08-20T11:57:08.593Z,9800.00
2018-08-20T11:58:08.673Z,9248.00
2018-08-20T11:59:08.626Z,9456.00
2018-08-20T12:00:08.568Z,11064.00
2018-08-20T12:01:08.541Z,13260.00
2018-08-20T12:02:08.530Z,14916.00
2018-08-20T12:03:08.530Z,15788.00
2018-08-20T12:04:08.511Z,15548.00
2018-08-20T12:05:08.505Z,15488.00
2018-08-20T12:06:08.493Z,16268.00
2018-08-20T12:07:08.509Z,17024.00
2018-08-20T12:08:08.461Z,17696.00
2018-08-20T12:09:08.452Z,18432.00
2018-08-20T12:10:08.447Z,18496.00
2018-08-20T12:11:08.427Z,18560.00
2018-08-20T12:12:08.416Z,18304.00
2018-08-20T12:13:08.413Z,18720.00
2018-08-20T12:14:08.397Z,19584.00
2018-08-20T12:15:08.396Z,19744.00
2018-08-20T12:16:08.378Z,19712.00
2018-08-20T12:17:08.395Z,19680.00
2018-08-20T12:18:08.364Z,21120.00
2018-08-20T12:19:08.345Z,22560.00
2018-08-20T12:20:08.330Z,22368.00
2018-08-20T12:21:08.318Z,21376.00
2018-08-20T12:22:08.317Z,20256.00
2018-08-20T12:23:08.321Z,20896.00
2018-08-20T12:24:08.288Z,22208.00
2018-08-20T12:25:08.282Z,23104.00