createdAt,value
2019-02-10T00:00:33.193Z,86.31
2019-02-10T00:03:00.574Z,86.71
2019-02-10T00:05:28.037Z,86.26
2019-02-10T00:07:55.440Z,86.30
2019-02-10T00:10:23.693Z,86.30
2019-02-10T00:13:44.167Z,86.31
2019-02-10T00:16:17.062Z,86.12
2019-02-10T00:18:44.452Z,85.95
2019-02-10T00:21:11.812Z,86.12
2019-02-10T00:23:39.184Z,86.37
2019-02-10T00:26:06.662Z,85.94
2019-02-10T00:28:34.047Z,86.25
2019-02-10T00:31:01.457Z,86.04
2019-02-10T00:33:28.803Z,85.85
2019-02-10T00:35:56.168Z,86.31
2019-02-10T00:38:23.524Z,86.28
2019-02-10T00:40:50.947Z,86.12
2019-02-10T00:43:18.284Z,86.39
2019-02-10T00:45:45.657Z,86.53
2019-02-10T00:48:13.027Z,86.65
2019-02-10T00:50:40.566Z,86.33
2019-02-10T00:53:08.109Z,86.14
2019-02-10T00:55:36.153Z,86.54
2019-02-10T00:58:03.696Z,86.54
2019-02-10T01:00:31.435Z,86.55
2019-02-10T01:02:59.230Z,86.73
2019-02-10T01:05:26.819Z,86.85
2019-02-10T01:07:54.345Z,86.39
2019-02-10T01:10:24.809Z,86.23
2019-02-10T01:12:52.455Z,86.56
2019-02-10T01:15:20.280Z,86.86
2019-02-10T01:17:48.186Z,86.98
2019-02-10T01:20:15.707Z,86.33
2019-02-10T01:22:43.074Z,86.33
2019-02-10T01:25:10.548Z,86.57
2019-02-10T01:27:37.967Z,86.42
2019-02-10T01:30:07.211Z,86.15
2019-02-10T01:32:34.573Z,86.04
2019-02-10T01:35:01.927Z,86.31
2019-02-10T01:37:29.338Z,86.35
2019-02-10T01:39:56.684Z,86.12
2019-02-10T01:42:24.106Z,86.29
2019-02-10T01:44:51.488Z,86.16
2019-02-10T01:47:19.304Z,86.34
2019-02-10T01:49:46.958Z,86.34
2019-02-10T01:52:14.758Z,86.92
2019-02-10T01:54:42.106Z,86.92
2019-02-10T01:57:09.478Z,87.05
2019-02-10T01:59:37.806Z,86.89
2019-02-10T02:02:05.585Z,86.89
2019-02-10T02:04:33.395Z,86.98
2019-02-10T02:07:01.184Z,86.90
2019-02-10T02:09:28.797Z,86.61
2019-02-10T02:11:56.384Z,86.45
2019-02-10T02:14:24.002Z,86.45
2019-02-10T02:16:52.329Z,86.73
2019-02-10T02:19:19.702Z,87.30
2019-02-10T02:21:47.058Z,87.17
2019-02-10T02:24:14.407Z,87.26
2019-02-10T02:26:41.800Z,87.27
2019-02-10T02:29:09.189Z,87.70
2019-02-10T02:31:36.542Z,87.70
2019-02-10T02:34:04.069Z,87.12
2019-02-10T02:36:33.335Z,87.29
2019-02-10T02:39:00.760Z,86.86
2019-02-10T02:41:28.408Z,86.91
2019-02-10T02:43:55.747Z,86.28
2019-02-10T02:46:23.126Z,86.66
2019-02-10T02:48:50.496Z,86.98
2019-02-10T02:51:17.907Z,87.56
2019-02-10T02:53:45.331Z,88.32
2019-02-10T02:56:12.701Z,88.32
2019-02-10T02:58:40.055Z,87.71
2019-02-10T03:01:07.447Z,86.64
2019-02-10T03:03:34.816Z,86.15
2019-02-10T03:06:02.223Z,86.07
2019-02-10T03:08:29.585Z,86.07
2019-02-10T03:10:56.945Z,86.35
2019-02-10T03:13:24.292Z,86.69
2019-02-10T03:15:51.644Z,87.79
2019-02-10T03:18:19.098Z,88.44
2019-02-10T03:20:46.488Z,88.19
2019-02-10T03:23:14.008Z,87.60
2019-02-10T03:25:41.368Z,87.92
2019-02-10T03:28:08.749Z,87.92
2019-02-10T03:30:36.131Z,87.85
2019-02-10T03:33:03.493Z,88.51
2019-02-10T03:35:30.830Z,87.85
2019-02-10T03:37:58.309Z,87.92
2019-02-10T03:40:25.673Z,87.92
2019-02-10T03:42:53.028Z,87.81
2019-02-10T03:45:20.407Z,87.56
2019-02-10T03:47:47.767Z,87.60
2019-02-10T03:50:15.167Z,87.13
2019-02-10T03:52:42.548Z,86.96
2019-02-10T03:55:10.623Z,86.61
2019-02-10T03:57:37.992Z,86.61
2019-02-10T04:00:05.551Z,86.64
2019-02-10T04:02:32.914Z,87.32
2019-02-10T04:05:00.330Z,87.35
2019-02-10T04:07:35.613Z,87.12
2019-02-10T04:09:56.968Z,86.63
2019-02-10T04:12:24.334Z,86.76
2019-02-10T04:14:51.705Z,87.04
2019-02-10T04:17:19.076Z,87.05
2019-02-10T04:19:46.430Z,86.98
2019-02-10T04:22:13.791Z,86.85
2019-02-10T04:24:41.160Z,87.45
2019-02-10T04:27:08.536Z,87.07
2019-02-10T04:29:35.884Z,87.29
2019-02-10T04:32:03.577Z,87.19
2019-02-10T04:34:30.934Z,87.33
2019-02-10T04:36:58.269Z,86.72
2019-02-10T04:39:25.639Z,86.51
2019-02-10T04:41:53.019Z,87.02
2019-02-10T04:44:20.457Z,86.97
2019-02-10T04:46:47.813Z,86.47
2019-02-10T04:49:15.194Z,86.23
2019-02-10T04:51:42.565Z,86.37
2019-02-10T04:54:09.940Z,86.37
2019-02-10T04:56:37.305Z,87.13
2019-02-10T04:59:05.169Z,86.73
2019-02-10T05:01:32.896Z,86.58
2019-02-10T05:04:00.669Z,86.73
2019-02-10T05:06:28.426Z,86.99
2019-02-10T05:08:56.084Z,87.06
2019-02-10T05:11:23.636Z,87.03
2019-02-10T05:13:51.357Z,86.60
2019-02-10T05:16:18.705Z,86.82
2019-02-10T05:18:46.054Z,86.57
2019-02-10T05:21:13.418Z,86.99
2019-02-10T05:23:40.759Z,86.99
2019-02-10T05:26:08.132Z,87.21
2019-02-10T05:28:35.515Z,87.16
2019-02-10T05:31:02.871Z,87.16
2019-02-10T05:33:30.244Z,86.84
2019-02-10T05:35:57.631Z,86.84
2019-02-10T05:38:25.009Z,86.98
2019-02-10T05:40:52.755Z,87.03
2019-02-10T05:43:20.081Z,86.73
2019-02-10T05:45:47.466Z,87.02
2019-02-10T05:48:14.858Z,87.27
2019-02-10T05:50:42.751Z,86.66
2019-02-10T05:53:10.155Z,86.77
2019-02-10T05:55:37.506Z,87.04
2019-02-10T05:58:04.877Z,87.18
2019-02-10T06:00:32.274Z,86.98
2019-02-10T06:02:59.612Z,86.98
2019-02-10T06:05:28.382Z,87.32
2019-02-10T06:07:55.728Z,87.39
2019-02-10T06:10:23.145Z,87.50
2019-02-10T06:12:50.497Z,87.47
2019-02-10T06:15:17.895Z,87.58
2019-02-10T06:17:45.287Z,87.34
2019-02-10T06:20:12.622Z,87.03
2019-02-10T06:22:40.402Z,86.95
2019-02-10T06:25:07.898Z,86.84
2019-02-10T06:27:35.309Z,86.58
2019-02-10T06:30:02.705Z,86.65
2019-02-10T06:32:30.087Z,86.68
2019-02-10T06:34:57.497Z,86.76
2019-02-10T06:37:24.874Z,86.44
2019-02-10T06:39:52.240Z,86.43
2019-02-10T06:42:19.599Z,86.27
2019-02-10T06:44:46.971Z,86.07
2019-02-10T06:47:14.379Z,86.11
2019-02-10T06:49:41.746Z,86.58
2019-02-10T06:52:09.221Z,86.67
2019-02-10T06:54:42.714Z,86.74
2019-02-10T06:57:10.059Z,86.56
2019-02-10T07:00:02.769Z,86.83
2019-02-10T07:02:55.777Z,86.62
2019-02-10T07:05:23.156Z,86.83
2019-02-10T07:07:50.555Z,86.99
2019-02-10T07:10:17.912Z,86.99
2019-02-10T07:12:46.867Z,86.80
2019-02-10T07:15:50.847Z,86.42
2019-02-10T07:18:54.949Z,86.11
2019-02-10T07:21:22.947Z,86.27
2019-02-10T07:24:32.177Z,86.27
2019-02-10T07:27:21.035Z,86.34
2019-02-10T07:30:33.964Z,84.96
2019-02-10T07:33:04.718Z,85.13
2019-02-10T07:36:13.647Z,85.08
2019-02-10T07:39:21.962Z,84.95
2019-02-10T07:42:31.180Z,85.47
2019-02-10T07:45:38.767Z,85.44
2019-02-10T07:48:37.476Z,85.93
2019-02-10T07:51:32.591Z,85.20
2019-02-10T07:54:42.114Z,85.39
2019-02-10T07:57:43.067Z,85.35
2019-02-10T08:00:33.603Z,85.54
2019-02-10T08:03:46.397Z,85.74
2019-02-10T08:06:46.715Z,85.74
2019-02-10T08:09:35.187Z,85.58
2019-02-10T08:12:10.235Z,85.28
2019-02-10T08:15:00.976Z,85.08
2019-02-10T08:18:06.307Z,84.88
2019-02-10T08:20:49.776Z,84.52
2019-02-10T08:23:39.546Z,84.21
2019-02-10T08:26:46.038Z,83.77
2019-02-10T08:29:42.702Z,83.07
2019-02-10T08:32:53.712Z,82.83
2019-02-10T08:35:57.244Z,82.32
2019-02-10T08:39:18.317Z,82.33
2019-02-10T08:41:59.979Z,81.97
2019-02-10T08:44:52.277Z,81.97
2019-02-10T08:47:35.108Z,81.31
2019-02-10T08:50:43.962Z,81.15
2019-02-10T08:53:15.805Z,81.77
2019-02-10T08:55:43.295Z,80.31
2019-02-10T08:58:10.712Z,80.56
2019-02-10T09:00:38.085Z,80.31
2019-02-10T09:03:05.477Z,78.97
2019-02-10T09:05:32.909Z,78.97
2019-02-10T09:08:00.318Z,79.41
2019-02-10T09:10:27.694Z,79.32
2019-02-10T09:12:55.105Z,78.85
2019-02-10T09:15:22.456Z,78.28
2019-02-10T09:17:49.845Z,78.29
2019-02-10T09:20:17.237Z,78.26
2019-02-10T09:22:44.781Z,78.07
2019-02-10T09:25:12.253Z,77.72
2019-02-10T09:27:39.661Z,77.84
2019-02-10T09:30:08.374Z,78.29
2019-02-10T09:32:35.761Z,78.04
2019-02-10T09:35:03.585Z,76.86
2019-02-10T09:37:30.962Z,76.02
2019-02-10T09:39:58.383Z,75.32
2019-02-10T09:42:25.845Z,76.49
2019-02-10T09:44:53.222Z,75.79
2019-02-10T09:47:20.679Z,74.75
2019-02-10T09:49:48.065Z,74.40
2019-02-10T09:52:15.481Z,74.72
2019-02-10T09:54:42.853Z,75.10
2019-02-10T09:57:10.337Z,74.53
2019-02-10T09:59:37.810Z,74.09
2019-02-10T10:02:05.470Z,73.69
2019-02-10T10:04:33.005Z,73.89
2019-02-10T10:07:00.478Z,73.80
2019-02-10T10:09:27.973Z,75.21
2019-02-10T10:11:55.400Z,73.50
2019-02-10T10:14:30.526Z,74.39
2019-02-10T10:16:52.287Z,73.87
2019-02-10T10:19:19.750Z,73.57
2019-02-10T10:21:47.170Z,73.49
2019-02-10T10:24:14.608Z,73.89
2019-02-10T10:26:42.227Z,73.29
2019-02-10T10:29:09.654Z,72.83
2019-02-10T10:31:37.152Z,73.16
2019-02-10T10:34:05.360Z,72.51
2019-02-10T10:36:32.984Z,73.25
2019-02-10T10:39:00.732Z,72.30
2019-02-10T10:41:28.546Z,70.66
2019-02-10T10:43:56.403Z,70.80
2019-02-10T10:46:24.302Z,70.61
2019-02-10T10:48:52.251Z,70.85
2019-02-10T10:51:20.057Z,71.26
2019-02-10T10:53:47.963Z,71.25
2019-02-10T10:56:21.612Z,68.70
2019-02-10T10:58:49.574Z,68.87
2019-02-10T11:01:24.983Z,69.17
2019-02-10T11:03:47.303Z,67.85
2019-02-10T11:06:15.059Z,69.05
2019-02-10T11:08:42.926Z,68.14
2019-02-10T11:11:11.556Z,68.87
2019-02-10T11:13:38.990Z,66.08
2019-02-10T11:16:06.667Z,64.92
2019-02-10T11:18:34.170Z,64.53
2019-02-10T11:21:01.817Z,63.76
2019-02-10T11:23:29.432Z,64.23
2019-02-10T11:25:57.215Z,64.13
2019-02-10T11:28:24.834Z,62.72
2019-02-10T11:30:52.735Z,63.41
2019-02-10T11:33:20.494Z,64.91
2019-02-10T11:35:48.261Z,62.06
2019-02-10T11:38:16.071Z,63.88
2019-02-10T11:40:43.605Z,63.43
2019-02-10T11:43:11.516Z,59.91
2019-02-10T11:45:39.385Z,60.10
2019-02-10T11:48:07.902Z,60.08
2019-02-10T11:50:36.036Z,62.10
2019-02-10T11:53:03.756Z,59.01
2019-02-10T11:55:31.434Z,59.73
2019-02-10T11:57:59.049Z,59.07
2019-02-10T12:00:26.813Z,61.28
2019-02-10T12:02:54.637Z,60.81
2019-02-10T12:05:22.380Z,59.96
2019-02-10T12:07:50.190Z,58.63
2019-02-10T12:10:18.008Z,59.24
2019-02-10T12:12:46.006Z,60.32
2019-02-10T12:15:14.160Z,54.68
2019-02-10T12:17:42.220Z,55.32
2019-02-10T12:20:10.449Z,53.10
2019-02-10T12:22:38.290Z,53.34
2019-02-10T12:25:06.437Z,51.56
2019-02-10T12:27:34.340Z,50.00
2019-02-10T12:30:03.225Z,49.28
2019-02-10T12:32:31.285Z,48.99
2019-02-10T12:34:59.185Z,50.94
2019-02-10T12:37:32.344Z,47.43
2019-02-10T12:39:59.854Z,49.83
2019-02-10T12:42:26.861Z,48.01
2019-02-10T12:44:54.904Z,46.16
2019-02-10T12:47:22.963Z,44.78
2019-02-10T12:49:50.833Z,47.97
2019-02-10T12:52:18.816Z,44.44
2019-02-10T12:54:46.842Z,44.93
2019-02-10T12:57:14.758Z,49.30
2019-02-10T12:59:42.715Z,48.19
2019-02-10T13:02:10.660Z,46.77
2019-02-10T13:04:38.517Z,45.46
2019-02-10T13:07:06.450Z,46.09
2019-02-10T13:09:34.399Z,45.82
2019-02-10T13:12:02.353Z,46.64
2019-02-10T13:14:30.445Z,47.67
2019-02-10T13:16:58.393Z,48.29
2019-02-10T13:19:26.412Z,47.46
2019-02-10T13:21:54.367Z,47.62
2019-02-10T13:24:22.221Z,47.58
2019-02-10T13:26:50.045Z,50.51
2019-02-10T13:29:18.095Z,44.31
2019-02-10T13:31:46.057Z,50.44
2019-02-10T13:34:16.043Z,54.17
2019-02-10T13:36:43.964Z,55.74
2019-02-10T13:39:12.794Z,48.54
2019-02-10T13:41:39.162Z,48.97
2019-02-10T13:44:07.074Z,46.26
2019-02-10T13:46:35.049Z,49.63
2019-02-10T13:49:03.127Z,43.56
2019-02-10T13:51:31.087Z,47.49
2019-02-10T13:53:59.303Z,46.75
2019-02-10T13:56:27.267Z,49.78
2019-02-10T13:58:55.178Z,47.46
2019-02-10T14:01:23.258Z,47.96
2019-02-10T14:03:51.294Z,44.97
2019-02-10T14:06:19.233Z,51.21
2019-02-10T14:08:47.109Z,52.94
2019-02-10T14:11:14.984Z,48.43
2019-02-10T14:13:42.930Z,49.02
2019-02-10T14:16:10.973Z,52.24
2019-02-10T14:18:38.947Z,46.69
2019-02-10T14:21:06.900Z,46.80
2019-02-10T14:23:34.829Z,47.26
2019-02-10T14:26:03.422Z,53.77
2019-02-10T14:28:31.445Z,53.77
2019-02-10T14:30:59.598Z,47.25
2019-02-10T14:33:38.506Z,48.35
2019-02-10T14:36:01.433Z,47.06
2019-02-10T14:38:36.301Z,50.64
2019-02-10T14:41:01.892Z,52.89
2019-02-10T14:43:29.764Z,53.82
2019-02-10T14:45:57.740Z,57.62
2019-02-10T14:48:28.134Z,52.99
2019-02-10T14:50:56.167Z,50.91
2019-02-10T14:53:24.154Z,48.50
2019-02-10T14:55:53.518Z,51.94
2019-02-10T14:58:21.535Z,57.45
2019-02-10T15:00:49.552Z,56.65
2019-02-10T15:03:17.628Z,61.28
2019-02-10T15:05:45.552Z,58.90
2019-02-10T15:08:13.609Z,55.26
2019-02-10T15:10:42.808Z,52.60
2019-02-10T15:13:10.800Z,54.20
2019-02-10T15:15:38.839Z,59.46
2019-02-10T15:18:06.861Z,58.59
2019-02-10T15:20:35.258Z,58.02
2019-02-10T15:23:03.292Z,53.29
2019-02-10T15:25:31.255Z,60.17
2019-02-10T15:27:59.331Z,54.52
2019-02-10T15:30:27.354Z,51.97
2019-02-10T15:32:55.287Z,54.85
2019-02-10T15:35:23.363Z,56.89
2019-02-10T15:37:51.317Z,52.55
2019-02-10T15:40:20.380Z,55.02
2019-02-10T15:42:48.366Z,51.59
2019-02-10T15:45:16.301Z,58.14
2019-02-10T15:47:44.324Z,57.86
2019-02-10T15:50:12.295Z,54.75
2019-02-10T15:52:40.351Z,55.50
2019-02-10T15:55:10.968Z,54.01
2019-02-10T15:57:39.106Z,58.83
2019-02-10T16:00:10.617Z,58.53
2019-02-10T16:02:38.736Z,57.16
2019-02-10T16:05:06.809Z,57.48
2019-02-10T16:07:34.890Z,50.01
2019-02-10T16:10:04.758Z,58.07
2019-02-10T16:12:32.738Z,54.62
2019-02-10T16:15:00.859Z,60.53
2019-02-10T16:17:29.124Z,57.12
2019-02-10T16:19:57.131Z,59.17
2019-02-10T16:22:25.001Z,61.12
2019-02-10T16:24:52.987Z,64.35
2019-02-10T16:27:21.487Z,57.39
2019-02-10T16:29:49.622Z,64.17
2019-02-10T16:32:17.678Z,50.01
2019-02-10T16:34:45.657Z,58.79
2019-02-10T16:37:13.683Z,59.89
2019-02-10T16:39:41.807Z,65.98
2019-02-10T16:42:09.861Z,63.43
2019-02-10T16:44:37.902Z,58.05
2019-02-10T16:47:05.918Z,62.98
2019-02-10T16:49:33.956Z,56.89
2019-02-10T16:52:01.988Z,54.03
2019-02-10T16:54:30.044Z,57.42
2019-02-10T16:56:58.046Z,63.19
2019-02-10T16:59:26.325Z,65.55
2019-02-10T17:01:54.326Z,64.02
2019-02-10T17:04:22.532Z,60.15
2019-02-10T17:06:50.609Z,64.55
2019-02-10T17:09:18.766Z,65.51
2019-02-10T17:11:46.855Z,61.48
2019-02-10T17:14:14.913Z,56.33
2019-02-10T17:16:43.108Z,59.02
2019-02-10T17:19:11.243Z,59.82
2019-02-10T17:21:39.465Z,56.63
2019-02-10T17:24:07.645Z,57.42
2019-02-10T17:26:35.663Z,64.16
2019-02-10T17:29:03.764Z,60.49
2019-02-10T17:31:33.467Z,57.64
2019-02-10T17:34:01.474Z,54.36
2019-02-10T17:36:29.582Z,64.06
2019-02-10T17:38:57.592Z,66.80
2019-02-10T17:41:29.762Z,66.84
2019-02-10T17:43:57.735Z,57.48
2019-02-10T17:46:25.876Z,60.31
2019-02-10T17:48:54.114Z,55.07
2019-02-10T17:51:22.239Z,60.18
2019-02-10T17:53:50.513Z,61.57
2019-02-10T17:56:18.550Z,67.54
2019-02-10T17:58:46.597Z,68.22
2019-02-10T18:01:14.607Z,69.16
2019-02-10T18:03:42.619Z,63.65
2019-02-10T18:06:10.578Z,66.17
2019-02-10T18:08:38.852Z,68.95
2019-02-10T18:11:07.186Z,64.32
2019-02-10T18:13:36.591Z,63.98
2019-02-10T18:16:23.601Z,64.17
2019-02-10T18:19:02.004Z,62.00
2019-02-10T18:21:53.434Z,66.29
2019-02-10T18:24:39.900Z,68.03
2019-02-10T18:27:15.588Z,69.80
2019-02-10T18:30:01.946Z,69.20
2019-02-10T18:32:45.703Z,70.68
2019-02-10T18:35:23.655Z,68.73
2019-02-10T18:38:10.098Z,67.43
2019-02-10T18:40:56.250Z,66.94
2019-02-10T18:43:52.741Z,67.74
2019-02-10T18:46:46.100Z,68.39
2019-02-10T18:49:33.686Z,71.17
2019-02-10T18:52:18.550Z,71.75
2019-02-10T18:55:04.484Z,70.86
2019-02-10T18:57:55.032Z,69.19
2019-02-10T19:00:41.381Z,69.99
2019-02-10T19:03:27.712Z,71.09
2019-02-10T19:06:12.363Z,69.88
2019-02-10T19:09:03.776Z,68.21
2019-02-10T19:11:49.343Z,56.74
2019-02-10T19:14:35.634Z,60.99
2019-02-10T19:17:32.217Z,61.74
2019-02-10T19:20:18.941Z,65.37
2019-02-10T19:23:05.840Z,68.33
2019-02-10T19:25:56.495Z,70.95
2019-02-10T19:28:41.504Z,72.52
2019-02-10T19:31:34.573Z,74.83
2019-02-10T19:34:15.471Z,77.31
2019-02-10T19:36:55.442Z,78.62
2019-02-10T19:39:36.959Z,77.46
2019-02-10T19:42:15.046Z,78.56
2019-02-10T19:45:01.013Z,77.10
2019-02-10T19:47:47.212Z,74.31
2019-02-10T19:50:33.197Z,75.05
2019-02-10T19:53:18.482Z,74.25
2019-02-10T19:56:04.788Z,74.65
2019-02-10T19:58:55.215Z,74.79
2019-02-10T20:01:48.284Z,74.72
2019-02-10T20:04:34.417Z,76.75
2019-02-10T20:07:16.188Z,76.18
2019-02-10T20:10:09.633Z,83.55
2019-02-10T20:13:08.314Z,84.00
2019-02-10T20:16:11.054Z,83.61
2019-02-10T20:18:57.437Z,86.81
2019-02-10T20:21:43.519Z,88.29
2019-02-10T20:24:25.020Z,87.15
2019-02-10T20:27:15.471Z,85.08
2019-02-10T20:30:08.779Z,87.22
2019-02-10T20:33:08.339Z,87.79
2019-02-10T20:35:53.149Z,85.00
2019-02-10T20:38:29.563Z,85.22
2019-02-10T20:41:17.011Z,85.42
2019-02-10T20:44:13.828Z,86.12
2019-02-10T20:47:04.103Z,85.38
2019-02-10T20:49:54.116Z,85.24
2019-02-10T20:52:46.298Z,85.95
2019-02-10T20:55:30.956Z,86.82
2019-02-10T20:58:33.538Z,86.95
2019-02-10T21:01:19.391Z,87.46
2019-02-10T21:04:09.629Z,87.68
2019-02-10T21:07:01.600Z,88.00
2019-02-10T21:09:51.786Z,88.46
2019-02-10T21:12:36.217Z,88.82
2019-02-10T21:15:24.163Z,89.04
2019-02-10T21:18:11.319Z,88.67
2019-02-10T21:21:01.820Z,88.81
2019-02-10T21:23:55.323Z,89.09
2019-02-10T21:26:46.081Z,89.66
2019-02-10T21:29:32.041Z,90.22
2019-02-10T21:32:22.501Z,90.46
2019-02-10T21:35:12.530Z,90.16
2019-02-10T21:37:59.978Z,89.44
2019-02-10T21:40:53.278Z,88.55
2019-02-10T21:43:32.102Z,88.45
2019-02-10T21:46:28.674Z,89.13
2019-02-10T21:49:00.171Z,89.36
2019-02-10T21:51:28.250Z,88.51
2019-02-10T21:53:56.100Z,87.39
2019-02-10T21:56:23.963Z,86.45
2019-02-10T21:58:51.866Z,88.13
2019-02-10T22:01:20.530Z,89.59
2019-02-10T22:03:48.494Z,89.70
2019-02-10T22:06:16.713Z,90.07
2019-02-10T22:08:44.361Z,90.11
2019-02-10T22:11:12.203Z,90.53
2019-02-10T22:13:39.834Z,90.41
2019-02-10T22:16:07.424Z,90.73
2019-02-10T22:18:34.964Z,91.07
2019-02-10T22:21:02.441Z,91.18
2019-02-10T22:23:29.962Z,91.42
2019-02-10T22:25:57.501Z,91.56
2019-02-10T22:28:24.959Z,91.59
2019-02-10T22:30:52.464Z,91.69
2019-02-10T22:33:19.925Z,92.12
2019-02-10T22:35:47.360Z,91.80
2019-02-10T22:38:14.745Z,91.58
2019-02-10T22:40:42.186Z,91.51
2019-02-10T22:43:09.644Z,91.79
2019-02-10T22:45:37.105Z,91.49
2019-02-10T22:48:04.512Z,90.96
2019-02-10T22:50:31.963Z,90.49
2019-02-10T22:52:59.341Z,89.88
2019-02-10T22:55:26.789Z,90.33
2019-02-10T22:57:54.212Z,91.01
2019-02-10T23:00:45.233Z,91.10
2019-02-10T23:03:12.641Z,91.07
2019-02-10T23:05:40.057Z,90.80
2019-02-10T23:08:07.458Z,90.85
2019-02-10T23:10:34.844Z,90.86
2019-02-10T23:13:02.319Z,91.02
2019-02-10T23:15:29.724Z,90.81
2019-02-10T23:17:57.102Z,90.65
2019-02-10T23:20:24.622Z,91.04
2019-02-10T23:22:52.047Z,91.16
2019-02-10T23:25:20.013Z,91.65
2019-02-10T23:27:47.747Z,91.66
2019-02-10T23:30:15.133Z,91.61
2019-02-10T23:32:42.544Z,91.19
2019-02-10T23:35:09.902Z,91.26
2019-02-10T23:37:37.280Z,91.26
2019-02-10T23:40:05.277Z,91.26
2019-02-10T23:42:32.652Z,91.15
2019-02-10T23:45:00.006Z,91.26
2019-02-10T23:47:27.430Z,91.34
2019-02-10T23:49:54.834Z,91.53
2019-02-10T23:52:22.197Z,91.15
2019-02-10T23:54:49.760Z,91.36
2019-02-10T23:57:17.135Z,90.88
2019-02-10T23:59:44.492Z,90.74
