createdAt,value
2018-12-09T00:02:12.371Z,11.63
2018-12-09T00:04:42.623Z,11.37
2018-12-09T00:07:12.818Z,6.03
2018-12-09T00:09:43.005Z,9.63
2018-12-09T00:12:13.173Z,7.17
2018-12-09T00:14:43.409Z,6.60
2018-12-09T00:17:13.724Z,10.57
2018-12-09T00:19:44.014Z,9.63
2018-12-09T00:22:14.479Z,8.90
2018-12-09T00:24:44.699Z,9.40
2018-12-09T00:27:15.013Z,8.30
2018-12-09T00:29:45.449Z,6.50
2018-12-09T00:32:19.448Z,6.37
2018-12-09T00:34:49.769Z,7.30
2018-12-09T00:37:20.089Z,7.97
2018-12-09T00:39:50.219Z,6.47
2018-12-09T00:42:20.429Z,7.10
2018-12-09T00:44:50.658Z,8.67
2018-12-09T00:47:20.793Z,8.47
2018-12-09T00:49:50.983Z,7.03
2018-12-09T00:52:21.119Z,9.77
2018-12-09T00:54:51.225Z,6.80
2018-12-09T00:57:21.346Z,6.90
2018-12-09T00:59:51.320Z,7.73
2018-12-09T01:02:21.476Z,8.90
2018-12-09T01:04:51.588Z,10.13
2018-12-09T01:07:21.560Z,9.50
2018-12-09T01:09:51.635Z,7.80
2018-12-09T01:12:21.605Z,6.47
2018-12-09T01:14:51.540Z,8.37
2018-12-09T01:17:21.460Z,10.37
2018-12-09T01:19:51.403Z,8.20
2018-12-09T01:22:21.855Z,7.17
2018-12-09T01:24:51.825Z,7.23
2018-12-09T01:27:21.835Z,5.30
2018-12-09T01:29:52.267Z,5.47
2018-12-09T01:32:22.790Z,5.70
2018-12-09T01:34:52.766Z,4.43
2018-12-09T01:37:22.716Z,7.17
2018-12-09T01:39:52.896Z,4.70
2018-12-09T01:42:23.080Z,5.93
2018-12-09T01:44:52.960Z,7.30
2018-12-09T01:47:22.926Z,5.27
2018-12-09T01:49:53.406Z,5.00
2018-12-09T01:52:23.310Z,6.07
2018-12-09T01:54:53.124Z,3.50
2018-12-09T01:57:23.175Z,4.23
2018-12-09T01:59:53.565Z,3.07
2018-12-09T02:02:23.486Z,1.70
2018-12-09T02:04:53.493Z,3.07
2018-12-09T02:07:23.466Z,3.23
2018-12-09T02:09:53.836Z,2.90
2018-12-09T02:12:23.878Z,3.70
2018-12-09T02:14:53.915Z,5.37
2018-12-09T02:17:23.800Z,2.10
2018-12-09T02:19:54.315Z,2.93
2018-12-09T02:22:24.314Z,2.67
2018-12-09T02:24:54.335Z,2.50
2018-12-09T02:27:24.356Z,2.87
2018-12-09T02:29:54.676Z,2.50
2018-12-09T02:32:24.580Z,1.53
2018-12-09T02:34:54.495Z,3.67
2018-12-09T02:37:24.411Z,2.30
2018-12-09T02:39:54.436Z,2.17
2018-12-09T02:42:24.462Z,3.40
2018-12-09T02:44:54.658Z,5.47
2018-12-09T02:47:24.585Z,6.10
2018-12-09T02:49:54.596Z,7.20
2018-12-09T02:52:24.612Z,4.83
2018-12-09T02:54:54.930Z,6.23
2018-12-09T02:57:24.926Z,7.07
2018-12-09T02:59:54.866Z,5.33
2018-12-09T03:02:24.877Z,5.27
2018-12-09T03:04:54.896Z,3.73
2018-12-09T03:07:24.867Z,4.33
2018-12-09T03:09:54.810Z,4.17
2018-12-09T03:12:24.836Z,5.00
2018-12-09T03:14:54.847Z,3.37
2018-12-09T03:17:24.854Z,5.43
2018-12-09T03:19:54.885Z,5.00
2018-12-09T03:22:24.897Z,3.40
2018-12-09T03:24:55.015Z,5.27
2018-12-09T03:27:25.027Z,9.50
2018-12-09T03:29:55.045Z,7.53
2018-12-09T03:32:25.069Z,6.97
2018-12-09T03:34:55.178Z,6.00
2018-12-09T03:37:25.090Z,6.20
2018-12-09T03:39:55.010Z,6.20
2018-12-09T03:42:24.964Z,8.20
2018-12-09T03:44:54.924Z,9.87
2018-12-09T03:47:24.949Z,11.93
2018-12-09T03:49:54.946Z,15.17
2018-12-09T03:52:25.289Z,15.87
2018-12-09T03:54:55.400Z,13.30
2018-12-09T03:57:25.316Z,11.07
2018-12-09T03:59:55.323Z,8.37
2018-12-09T04:02:25.347Z,9.63
2018-12-09T04:04:55.369Z,7.73
2018-12-09T04:07:25.275Z,6.37
2018-12-09T04:09:55.279Z,5.83
2018-12-09T04:12:25.307Z,7.80
2018-12-09T04:14:55.258Z,7.57
2018-12-09T04:17:25.229Z,9.83
2018-12-09T04:19:55.131Z,7.80
2018-12-09T04:22:25.154Z,6.33
2018-12-09T04:24:55.374Z,8.07
2018-12-09T04:27:25.396Z,7.57
2018-12-09T04:29:55.302Z,7.77
2018-12-09T04:32:25.328Z,9.20
2018-12-09T04:34:55.536Z,7.60
2018-12-09T04:37:25.635Z,6.83
2018-12-09T04:39:55.496Z,6.10
2018-12-09T04:42:25.486Z,5.73
2018-12-09T04:44:55.506Z,7.63
2018-12-09T04:47:25.451Z,5.03
2018-12-09T04:49:55.539Z,4.20
2018-12-09T04:52:25.845Z,4.80
2018-12-09T04:54:55.876Z,5.40
2018-12-09T04:57:25.799Z,5.47
2018-12-09T05:02:47.052Z,3.70
2018-12-09T05:05:17.066Z,3.43
2018-12-09T05:07:47.038Z,3.97
2018-12-09T05:10:16.965Z,3.33
2018-12-09T05:12:46.900Z,2.93
2018-12-09T05:15:16.847Z,4.60
2018-12-09T05:17:46.720Z,2.80
2018-12-09T05:20:16.761Z,4.60
2018-12-09T05:22:47.036Z,4.50
2018-12-09T05:25:17.356Z,2.93
2018-12-09T05:27:47.465Z,3.03
2018-12-09T05:30:17.487Z,5.93
2018-12-09T05:32:47.507Z,3.10
2018-12-09T05:35:17.440Z,3.23
2018-12-09T05:37:47.631Z,3.40
2018-12-09T05:40:17.607Z,4.33
2018-12-09T05:42:47.765Z,3.57
2018-12-09T05:45:17.788Z,2.97
2018-12-09T05:47:47.716Z,2.83
2018-12-09T05:50:17.705Z,4.73
2018-12-09T05:52:47.636Z,6.33
2018-12-09T05:55:17.747Z,4.67
2018-12-09T05:57:48.041Z,3.43
2018-12-09T06:00:17.957Z,3.10
2018-12-09T06:02:56.965Z,4.60
2018-12-09T06:05:26.818Z,3.80
2018-12-09T06:07:56.837Z,4.10
2018-12-09T06:10:26.848Z,2.77
2018-12-09T06:12:56.856Z,4.83
2018-12-09T06:15:26.877Z,3.13
2018-12-09T06:17:57.307Z,3.33
2018-12-09T06:20:27.196Z,3.90
2018-12-09T06:22:57.146Z,3.77
2018-12-09T06:25:27.241Z,2.23
2018-12-09T06:28:04.026Z,2.03
2018-12-09T06:30:34.037Z,2.67
2018-12-09T06:33:04.056Z,1.90
2018-12-09T06:35:33.967Z,3.03
2018-12-09T06:38:03.889Z,3.10
2018-12-09T06:40:33.850Z,3.20
2018-12-09T06:43:03.800Z,3.20
2018-12-09T06:45:33.711Z,3.07
2018-12-09T06:48:03.649Z,3.10
2018-12-09T06:50:33.545Z,4.17
2018-12-09T06:53:03.515Z,2.60
2018-12-09T06:55:33.475Z,5.83
2018-12-09T06:58:03.361Z,6.17
2018-12-09T07:00:33.407Z,4.43
2018-12-09T07:03:03.573Z,4.53
2018-12-09T07:05:33.641Z,4.77
2018-12-09T07:08:03.526Z,8.73
2018-12-09T07:10:33.504Z,8.37
2018-12-09T07:13:03.776Z,10.87
2018-12-09T07:15:33.807Z,11.07
2018-12-09T07:18:03.927Z,8.00
2018-12-09T07:20:33.856Z,10.10
2018-12-09T07:23:03.867Z,13.40
2018-12-09T07:25:34.060Z,8.70
2018-12-09T07:28:03.977Z,5.50
2018-12-09T07:30:34.121Z,7.37
2018-12-09T07:33:04.028Z,4.33
2018-12-09T07:35:34.343Z,4.20
2018-12-09T07:38:04.521Z,2.03
2018-12-09T07:40:34.621Z,2.17
2018-12-09T07:43:04.420Z,3.50
2018-12-09T07:45:34.795Z,3.50
2018-12-09T07:48:04.871Z,1.63
2018-12-09T07:50:34.847Z,3.70
2018-12-09T07:53:04.857Z,2.90
2018-12-09T07:55:34.910Z,7.63
2018-12-09T07:58:04.911Z,2.73
2018-12-09T08:00:34.971Z,2.70
2018-12-09T08:03:06.087Z,1.93
2018-12-09T08:05:36.257Z,2.47
2018-12-09T08:08:06.377Z,2.60
2018-12-09T08:10:36.322Z,4.90
2018-12-09T08:13:06.293Z,5.77
2018-12-09T08:15:36.316Z,4.77
2018-12-09T08:18:06.547Z,5.53
2018-12-09T08:20:36.467Z,2.10
2018-12-09T08:23:06.461Z,2.83
2018-12-09T08:25:36.483Z,5.90
2018-12-09T08:28:06.710Z,4.27
2018-12-09T08:30:36.711Z,5.43
2018-12-09T08:33:06.947Z,3.33
2018-12-09T08:35:36.947Z,4.97
2018-12-09T08:38:06.989Z,5.33
2018-12-09T08:40:37.080Z,6.80
2018-12-09T08:43:07.084Z,4.83
2018-12-09T08:45:37.129Z,4.23
2018-12-09T08:48:07.440Z,7.50
2018-12-09T08:50:37.460Z,4.47
2018-12-09T08:53:07.579Z,3.53
2018-12-09T08:55:37.596Z,6.20
2018-12-09T08:58:07.526Z,6.53
2018-12-09T09:00:37.512Z,6.23
2018-12-09T09:03:07.774Z,3.70
2018-12-09T09:05:37.899Z,4.10
2018-12-09T09:08:07.976Z,5.20
2018-12-09T09:10:37.965Z,6.40
2018-12-09T09:13:07.906Z,4.03
2018-12-09T09:15:37.711Z,5.43
2018-12-09T09:18:07.727Z,5.97
2018-12-09T09:20:37.636Z,6.70
2018-12-09T09:23:07.571Z,4.60
2018-12-09T09:25:37.489Z,3.30
2018-12-09T09:28:07.409Z,2.23
2018-12-09T09:30:43.980Z,2.73
2018-12-09T09:33:13.926Z,5.07
2018-12-09T09:35:43.820Z,2.83
2018-12-09T09:38:14.091Z,3.17
2018-12-09T09:40:44.115Z,3.63
2018-12-09T09:43:14.069Z,3.07
2018-12-09T09:45:44.054Z,3.50
2018-12-09T09:48:14.067Z,2.87
2018-12-09T09:50:44.041Z,4.10
2018-12-09T09:53:13.970Z,1.37
2018-12-09T09:55:44.106Z,3.17
2018-12-09T09:58:14.157Z,4.37
2018-12-09T10:00:44.302Z,2.73
2018-12-09T10:03:14.348Z,4.37
2018-12-09T10:05:44.365Z,2.47
2018-12-09T10:08:14.278Z,4.63
2018-12-09T10:10:44.343Z,1.30
2018-12-09T10:13:20.779Z,3.33
2018-12-09T10:15:50.764Z,2.27
2018-12-09T10:18:20.683Z,2.07
2018-12-09T10:20:50.640Z,1.93
2018-12-09T10:23:20.669Z,2.50
2018-12-09T10:25:50.636Z,3.60
2018-12-09T10:28:20.729Z,3.03
2018-12-09T10:30:50.656Z,2.87
2018-12-09T10:33:20.674Z,2.73
2018-12-09T10:35:50.609Z,1.97
2018-12-09T10:38:20.818Z,1.97
2018-12-09T10:40:50.836Z,2.47
2018-12-09T10:43:21.060Z,2.83
2018-12-09T10:45:51.083Z,2.73
2018-12-09T10:48:21.826Z,2.77
2018-12-09T10:50:51.817Z,4.63
2018-12-09T10:53:21.866Z,9.10
2018-12-09T10:55:51.776Z,2.20
2018-12-09T10:58:21.665Z,2.83
2018-12-09T11:00:55.326Z,4.70
2018-12-09T11:03:25.367Z,5.33
2018-12-09T11:05:55.282Z,5.37
2018-12-09T11:08:25.257Z,3.47
2018-12-09T11:10:55.207Z,4.70
2018-12-09T11:13:25.215Z,4.83
2018-12-09T11:15:55.341Z,4.17
2018-12-09T11:18:25.367Z,1.63
2018-12-09T11:20:55.297Z,2.90
2018-12-09T11:23:25.196Z,3.53
2018-12-09T11:25:55.302Z,5.00
2018-12-09T11:28:25.327Z,4.67
2018-12-09T11:30:55.281Z,2.80
2018-12-09T11:33:25.186Z,2.40
2018-12-09T11:35:55.176Z,8.73
2018-12-09T11:38:25.187Z,4.17
2018-12-09T11:40:55.111Z,16.73
2018-12-09T11:43:28.343Z,11.13
2018-12-09T11:45:58.321Z,15.50
2018-12-09T11:48:28.366Z,3.73
2018-12-09T11:50:58.323Z,2.90
2018-12-09T11:53:28.398Z,1.20
2018-12-09T11:55:58.470Z,3.97
2018-12-09T11:58:29.166Z,2.33
2018-12-09T12:00:59.106Z,2.37
2018-12-09T12:03:29.101Z,3.37
2018-12-09T12:05:59.090Z,2.20
2018-12-09T12:08:29.186Z,3.53
2018-12-09T12:10:59.063Z,10.37
2018-12-09T12:13:29.069Z,5.97
2018-12-09T12:15:59.201Z,3.37
2018-12-09T12:18:29.220Z,3.57
2018-12-09T12:20:59.747Z,5.93
2018-12-09T12:23:29.907Z,3.83
2018-12-09T12:26:00.382Z,3.27
2018-12-09T12:28:30.383Z,6.17
2018-12-09T12:31:00.732Z,7.00
2018-12-09T12:33:30.691Z,4.63
2018-12-09T12:36:00.794Z,2.47
2018-12-09T12:38:31.044Z,3.13
2018-12-09T12:41:00.992Z,3.30
2018-12-09T12:43:31.118Z,4.80
2018-12-09T12:46:01.338Z,3.93
2018-12-09T12:48:31.545Z,3.03
2018-12-09T12:51:01.516Z,4.27
2018-12-09T12:53:32.009Z,4.10
2018-12-09T12:56:02.182Z,4.07
2018-12-09T12:58:32.338Z,5.20
2018-12-09T13:01:02.471Z,5.30
2018-12-09T13:03:34.078Z,4.70
2018-12-09T13:06:04.568Z,6.80
2018-12-09T13:08:35.482Z,4.33
2018-12-09T13:11:05.796Z,9.67
2018-12-09T13:13:35.784Z,4.83
2018-12-09T13:16:05.761Z,4.17
2018-12-09T13:18:35.722Z,9.53
2018-12-09T13:21:05.640Z,3.97
2018-12-09T13:23:35.755Z,5.33
2018-12-09T13:26:05.666Z,5.33
2018-12-09T13:28:36.346Z,5.03
2018-12-09T13:31:06.282Z,10.83
2018-12-09T13:33:36.227Z,3.80
2018-12-09T13:36:06.282Z,2.60
2018-12-09T13:38:36.180Z,3.43
2018-12-09T13:41:06.170Z,4.43
2018-12-09T13:43:36.236Z,4.70
2018-12-09T13:46:06.508Z,5.20
2018-12-09T13:48:37.265Z,8.50
2018-12-09T13:51:07.368Z,4.53
2018-12-09T13:53:37.487Z,5.60
2018-12-09T13:56:07.398Z,6.43
2018-12-09T13:58:37.344Z,4.80
2018-12-09T14:01:07.427Z,4.63
2018-12-09T14:03:37.276Z,9.33
2018-12-09T14:06:07.301Z,4.10
2018-12-09T14:08:37.889Z,19.27
2018-12-09T14:11:07.897Z,3.20
2018-12-09T14:13:37.826Z,7.93
2018-12-09T14:16:07.783Z,10.63
2018-12-09T14:18:38.448Z,10.87
2018-12-09T14:21:08.467Z,13.67
2018-12-09T14:23:38.366Z,10.67
2018-12-09T14:26:08.407Z,8.83
2018-12-09T14:28:38.407Z,7.77
2018-12-09T14:31:08.328Z,7.47
2018-12-09T14:33:38.412Z,14.23
2018-12-09T14:36:08.842Z,6.87
2018-12-09T14:38:38.822Z,6.67
2018-12-09T14:41:08.817Z,5.53
2018-12-09T14:43:38.927Z,7.53
2018-12-09T14:46:08.897Z,12.63
2018-12-09T14:48:38.837Z,12.27
2018-12-09T14:51:08.777Z,8.83
2018-12-09T14:53:38.777Z,10.13
2018-12-09T14:56:08.816Z,8.17
2018-12-09T14:58:38.751Z,6.70
2018-12-09T15:01:08.817Z,9.60
2018-12-09T15:03:38.937Z,11.37
2018-12-09T15:06:08.832Z,9.73
2018-12-09T15:08:38.860Z,11.53
2018-12-09T15:11:09.435Z,12.23
2018-12-09T15:13:39.505Z,8.23
2018-12-09T15:16:10.148Z,6.17
2018-12-09T15:18:39.998Z,7.10
2018-12-09T15:21:09.977Z,7.03
2018-12-09T15:23:39.850Z,10.07
2018-12-09T15:26:09.917Z,4.73
2018-12-09T15:28:39.927Z,6.07
2018-12-09T15:31:10.452Z,3.80
2018-12-09T15:33:40.372Z,2.07
2018-12-09T15:36:10.560Z,1.20
2018-12-09T15:38:40.583Z,3.10
2018-12-09T15:41:10.497Z,2.03
2018-12-09T15:43:40.446Z,2.07
2018-12-09T15:46:10.469Z,4.13
2018-12-09T15:48:40.437Z,2.47
2018-12-09T15:51:10.568Z,3.53
2018-12-09T15:53:40.688Z,3.10
2018-12-09T15:56:11.406Z,4.80
2018-12-09T15:58:41.463Z,6.90
2018-12-09T16:03:57.128Z,5.07
2018-12-09T16:06:27.053Z,4.00
2018-12-09T16:08:56.998Z,2.80
2018-12-09T16:11:26.889Z,3.63
2018-12-09T16:13:56.888Z,3.83
2018-12-09T16:16:26.817Z,3.87
2018-12-09T16:18:56.818Z,3.00
2018-12-09T16:21:26.927Z,4.87
2018-12-09T16:23:56.932Z,5.70
2018-12-09T16:26:27.640Z,5.07
2018-12-09T16:28:57.597Z,2.10
2018-12-09T16:31:27.707Z,8.57
2018-12-09T16:33:59.006Z,4.60
2018-12-09T16:36:29.062Z,4.77
2018-12-09T16:38:58.937Z,4.53
2018-12-09T16:41:31.663Z,4.50
2018-12-09T16:44:02.331Z,4.33
2018-12-09T16:46:33.344Z,3.40
2018-12-09T16:49:03.998Z,4.80
2018-12-09T16:51:37.897Z,3.83
2018-12-09T16:54:07.988Z,3.67
2018-12-09T16:56:38.601Z,2.07
2018-12-09T16:59:09.200Z,4.17
2018-12-09T17:01:39.162Z,4.03
2018-12-09T17:04:09.153Z,2.37
2018-12-09T17:06:40.833Z,11.30
2018-12-09T17:09:11.112Z,3.67
2018-12-09T17:11:42.026Z,1.83
2018-12-09T17:14:12.071Z,6.47
2018-12-09T17:16:47.140Z,2.90
2018-12-09T17:19:17.088Z,4.07
2018-12-09T17:21:47.172Z,4.10
2018-12-09T17:24:21.062Z,3.03
2018-12-09T17:26:51.027Z,3.73
2018-12-09T17:29:20.997Z,1.90
2018-12-09T17:31:51.728Z,3.73
2018-12-09T17:34:21.848Z,3.87
2018-12-09T17:36:58.829Z,5.10
2018-12-09T17:39:29.668Z,3.93
2018-12-09T17:42:00.217Z,3.83
2018-12-09T17:44:30.331Z,4.73
2018-12-09T17:47:03.371Z,2.77
2018-12-09T17:49:33.362Z,2.60
2018-12-09T17:52:03.415Z,4.73
2018-12-09T17:54:33.472Z,2.80
2018-12-09T17:57:07.548Z,7.17
2018-12-09T17:59:37.566Z,1.90
2018-12-09T18:02:09.663Z,5.73
2018-12-09T18:04:39.747Z,7.70
2018-12-09T18:07:09.702Z,7.07
2018-12-09T18:09:43.092Z,2.70
2018-12-09T18:12:13.067Z,6.37
2018-12-09T18:14:46.161Z,3.53
2018-12-09T18:17:19.467Z,3.97
2018-12-09T18:19:54.591Z,6.07
2018-12-09T18:22:25.517Z,3.20
2018-12-09T18:24:55.578Z,3.03
2018-12-09T18:27:26.349Z,4.93
2018-12-09T18:29:56.257Z,5.63
2018-12-09T18:32:29.677Z,8.73
2018-12-09T18:35:02.798Z,7.60
2018-12-09T18:37:35.797Z,4.57
2018-12-09T18:40:07.381Z,3.47
2018-12-09T18:42:37.366Z,5.47
2018-12-09T18:45:08.662Z,5.00
2018-12-09T18:47:43.592Z,4.27
2018-12-09T18:50:13.707Z,4.80
2018-12-09T18:52:46.632Z,7.47
2018-12-09T18:55:18.969Z,5.47
2018-12-09T18:57:50.317Z,2.97
2018-12-09T19:00:20.536Z,5.20
2018-12-09T19:02:57.578Z,8.00
2018-12-09T19:05:32.964Z,4.83
2018-12-09T19:08:04.039Z,5.13
2018-12-09T19:10:39.162Z,14.17
2018-12-09T19:13:13.320Z,12.23
2018-12-09T19:15:43.451Z,8.07
2018-12-09T19:18:13.470Z,6.47
2018-12-09T19:20:44.380Z,8.17
2018-12-09T19:23:17.487Z,6.93
2018-12-09T19:25:52.832Z,10.50
2018-12-09T19:28:23.747Z,10.80
2018-12-09T19:30:54.423Z,8.47
2018-12-09T19:33:25.571Z,8.20
2018-12-09T19:35:59.712Z,27.20
2018-12-09T19:38:30.488Z,197.00
2018-12-09T19:41:00.620Z,132.80
2018-12-09T19:43:30.682Z,51.93
2018-12-09T19:46:01.371Z,26.00
2018-12-09T19:48:35.257Z,109.70
2018-12-09T19:51:11.357Z,79.80
2018-12-09T19:53:42.393Z,26.80
2018-12-09T19:56:19.318Z,26.03
2018-12-09T19:58:53.658Z,17.83
2018-12-09T20:01:26.843Z,14.37
2018-12-09T20:03:57.797Z,11.47
2018-12-09T20:06:31.593Z,9.33
2018-12-09T20:09:04.702Z,20.10
2018-12-09T20:11:34.787Z,5.20
2018-12-09T20:14:09.519Z,9.27
2018-12-09T20:16:42.607Z,6.77
2018-12-09T20:19:13.557Z,8.87
2018-12-09T20:21:44.344Z,12.00
2018-12-09T20:26:59.227Z,8.70
2018-12-09T20:29:34.307Z,9.57
2018-12-09T20:32:04.873Z,12.27
2018-12-09T20:34:35.237Z,13.73
2018-12-09T20:37:09.142Z,14.53
2018-12-09T20:39:39.779Z,8.60
2018-12-09T20:42:09.887Z,21.40
2018-12-09T20:44:40.010Z,8.50
2018-12-09T20:47:14.021Z,7.53
2018-12-09T20:49:46.132Z,11.37
2018-12-09T20:52:19.012Z,11.03
2018-12-09T20:54:49.836Z,8.10
2018-12-09T20:57:23.190Z,7.47
2018-12-09T20:59:56.787Z,10.53
2018-12-09T21:02:28.575Z,11.07
2018-12-09T21:05:00.164Z,11.53
2018-12-09T21:07:31.239Z,10.70
2018-12-09T21:10:01.187Z,7.83
2018-12-09T21:12:31.268Z,4.70
2018-12-09T21:15:01.218Z,10.53
2018-12-09T21:17:31.407Z,9.30
2018-12-09T21:20:03.171Z,8.03
2018-12-09T21:22:33.121Z,6.23
2018-12-09T21:25:06.371Z,5.30
2018-12-09T21:27:36.378Z,4.83
2018-12-09T21:30:06.993Z,5.27
2018-12-09T21:32:37.038Z,8.73
2018-12-09T21:35:09.036Z,3.83
2018-12-09T21:37:39.002Z,4.47
2018-12-09T21:40:09.205Z,5.30
2018-12-09T21:42:39.449Z,6.77
2018-12-09T21:45:09.468Z,7.47
2018-12-09T21:47:39.367Z,4.13
2018-12-09T21:50:09.807Z,3.00
2018-12-09T21:52:39.785Z,3.97
2018-12-09T21:55:09.797Z,2.87
2018-12-09T21:57:39.742Z,6.60
2018-12-09T22:00:09.902Z,3.10
2018-12-09T22:02:39.842Z,6.37
2018-12-09T22:05:09.886Z,2.57
2018-12-09T22:07:40.018Z,3.97
2018-12-09T22:10:10.097Z,3.87
2018-12-09T22:12:40.996Z,4.00
2018-12-09T22:15:11.291Z,5.17
2018-12-09T22:17:41.198Z,2.97
2018-12-09T22:20:11.208Z,2.70
2018-12-09T22:22:41.126Z,4.97
2018-12-09T22:25:11.031Z,2.83
2018-12-09T22:27:40.946Z,5.00
2018-12-09T22:30:11.078Z,2.47
2018-12-09T22:32:40.975Z,5.77
2018-12-09T22:35:10.972Z,2.50
2018-12-09T22:37:40.906Z,3.03
2018-12-09T22:40:10.820Z,4.70
2018-12-09T22:42:40.936Z,3.00
2018-12-09T22:45:11.000Z,2.50
2018-12-09T22:47:41.141Z,5.40
2018-12-09T22:50:11.120Z,7.27
2018-12-09T22:52:41.207Z,3.77
2018-12-09T22:55:11.215Z,5.33
2018-12-09T22:57:41.191Z,3.97
2018-12-09T23:00:22.386Z,4.37
2018-12-09T23:02:56.836Z,11.50
2018-12-09T23:05:26.755Z,7.30
2018-12-09T23:07:57.060Z,2.53
2018-12-09T23:10:27.100Z,5.67
2018-12-09T23:12:57.194Z,6.23
2018-12-09T23:15:27.060Z,4.37
2018-12-09T23:17:57.021Z,4.93
2018-12-09T23:20:27.079Z,5.00
2018-12-09T23:22:57.050Z,3.57
2018-12-09T23:25:27.032Z,5.23
2018-12-09T23:27:56.986Z,6.43
2018-12-09T23:30:27.001Z,3.57
2018-12-09T23:32:57.010Z,6.83
2018-12-09T23:35:26.927Z,7.07
2018-12-09T23:37:57.056Z,9.17
2018-12-09T23:40:26.950Z,9.40
2018-12-09T23:42:56.760Z,7.33
2018-12-09T23:45:26.724Z,5.93
2018-12-09T23:47:56.690Z,6.53
2018-12-09T23:50:26.826Z,5.07
2018-12-09T23:52:56.709Z,1.37
2018-12-09T23:55:26.746Z,8.60
2018-12-09T23:57:56.639Z,1.53
