createdAt,value
2022-09-28T00:00:06.447Z,450.00
2022-09-28T00:01:06.303Z,449.00
2022-09-28T00:02:06.606Z,447.00
2022-09-28T00:03:06.351Z,445.00
2022-09-28T00:04:06.507Z,446.00
2022-09-28T00:05:06.253Z,446.00
2022-09-28T00:06:06.352Z,448.00
2022-09-28T00:07:06.193Z,448.00
2022-09-28T00:08:06.396Z,448.00
2022-09-28T00:09:06.169Z,445.00
2022-09-28T00:10:06.321Z,443.00
2022-09-28T00:11:06.131Z,443.00
2022-09-28T00:12:07.200Z,445.00
2022-09-28T00:13:06.321Z,445.00
2022-09-28T00:14:06.150Z,450.00
2022-09-28T00:15:06.200Z,452.00
2022-09-28T00:16:06.091Z,450.00
2022-09-28T00:17:06.183Z,449.00
2022-09-28T00:18:06.025Z,449.00
2022-09-28T00:19:06.364Z,451.00
2022-09-28T00:20:06.048Z,452.00
2022-09-28T00:21:06.100Z,452.00
2022-09-28T00:22:05.960Z,451.00
2022-09-28T00:23:06.132Z,449.00
2022-09-28T00:24:05.931Z,450.00
2022-09-28T00:25:06.093Z,449.00
2022-09-28T00:26:05.949Z,449.00
2022-09-28T00:27:06.006Z,449.00
2022-09-28T00:28:05.867Z,451.00
2022-09-28T00:29:06.020Z,448.00
2022-09-28T00:30:05.840Z,450.00
2022-09-28T00:31:06.052Z,448.00
2022-09-28T00:32:05.847Z,448.00
2022-09-28T00:33:05.914Z,446.00
2022-09-28T00:34:05.776Z,445.00
2022-09-28T00:35:06.239Z,445.00
2022-09-28T00:36:05.740Z,445.00
2022-09-28T00:37:05.837Z,446.00
2022-09-28T00:38:06.192Z,446.00
2022-09-28T00:39:05.676Z,447.00
2022-09-28T00:40:05.791Z,446.00
2022-09-28T00:41:05.648Z,446.00
2022-09-28T00:42:05.782Z,447.00
2022-09-28T00:43:05.615Z,447.00
2022-09-28T00:44:05.763Z,447.00
2022-09-28T00:45:05.581Z,449.00
2022-09-28T00:46:05.860Z,451.00
2022-09-28T00:47:05.544Z,449.00
2022-09-28T00:48:05.710Z,449.00
2022-09-28T00:49:05.512Z,448.00
2022-09-28T00:50:05.679Z,446.00
2022-09-28T00:51:05.468Z,447.00
2022-09-28T00:52:05.639Z,449.00
2022-09-28T00:53:05.544Z,450.00
2022-09-28T00:54:05.613Z,449.00
2022-09-28T00:55:05.401Z,453.00
2022-09-28T00:56:05.549Z,451.00
2022-09-28T00:57:05.368Z,457.00
2022-09-28T00:58:05.535Z,449.00
2022-09-28T00:59:05.348Z,450.00
2022-09-28T01:00:06.469Z,450.00
2022-09-28T01:01:05.529Z,450.00
2022-09-28T01:02:05.561Z,452.00
2022-09-28T01:03:05.362Z,452.00
2022-09-28T01:04:05.463Z,452.00
2022-09-28T01:05:05.263Z,451.00
2022-09-28T01:06:05.456Z,448.00
2022-09-28T01:07:05.236Z,449.00
2022-09-28T01:08:05.399Z,451.00
2022-09-28T01:09:05.207Z,453.00
2022-09-28T01:10:05.496Z,455.00
2022-09-28T01:11:05.169Z,462.00
2022-09-28T01:12:05.582Z,455.00
2022-09-28T01:13:05.141Z,452.00
2022-09-28T01:14:05.309Z,454.00
2022-09-28T01:15:05.134Z,454.00
2022-09-28T01:16:05.344Z,450.00
2022-09-28T01:17:05.106Z,451.00
2022-09-28T01:18:05.233Z,451.00
2022-09-28T01:19:05.072Z,452.00
2022-09-28T01:20:05.429Z,451.00
2022-09-28T01:21:05.030Z,454.00
2022-09-28T01:22:06.101Z,453.00
2022-09-28T01:23:05.191Z,456.00
2022-09-28T01:24:05.000Z,454.00
2022-09-28T01:25:05.071Z,456.00
2022-09-28T01:26:05.226Z,454.00
2022-09-28T01:27:04.950Z,446.00
2022-09-28T01:28:05.023Z,436.00
2022-09-28T01:29:04.920Z,442.00
2022-09-28T01:30:05.400Z,448.00
2022-09-28T01:31:04.881Z,446.00
2022-09-28T01:32:05.033Z,447.00
2022-09-28T01:33:04.834Z,447.00
2022-09-28T01:34:04.996Z,451.00
2022-09-28T01:35:04.798Z,451.00
2022-09-28T01:36:04.955Z,453.00
2022-09-28T01:37:04.749Z,455.00
2022-09-28T01:38:04.950Z,458.00
2022-09-28T01:39:04.706Z,458.00
2022-09-28T01:40:04.877Z,457.00
2022-09-28T01:41:04.657Z,456.00
2022-09-28T01:42:04.852Z,455.00
2022-09-28T01:43:04.618Z,452.00
2022-09-28T01:44:04.788Z,454.00
2022-09-28T01:45:04.564Z,453.00
2022-09-28T01:46:04.815Z,450.00
2022-09-28T01:47:04.522Z,449.00
2022-09-28T01:48:04.611Z,448.00
2022-09-28T01:49:04.476Z,449.00
2022-09-28T01:50:04.680Z,449.00
2022-09-28T01:51:04.440Z,451.00
2022-09-28T01:52:04.585Z,453.00
2022-09-28T01:53:04.387Z,452.00
2022-09-28T01:54:04.503Z,452.00
2022-09-28T01:55:04.347Z,453.00
2022-09-28T01:56:04.553Z,453.00
2022-09-28T01:57:04.314Z,452.00
2022-09-28T01:58:04.484Z,452.00
2022-09-28T01:59:04.277Z,454.00
2022-09-28T02:00:04.651Z,454.00
2022-09-28T02:01:04.273Z,452.00
2022-09-28T02:02:04.485Z,454.00
2022-09-28T02:03:04.177Z,452.00
2022-09-28T02:04:04.291Z,451.00
2022-09-28T02:05:04.136Z,452.00
2022-09-28T02:06:04.291Z,452.00
2022-09-28T02:07:04.098Z,452.00
2022-09-28T02:08:04.410Z,454.00
2022-09-28T02:09:04.062Z,456.00
2022-09-28T02:10:04.171Z,457.00
2022-09-28T02:11:04.007Z,457.00
2022-09-28T02:12:04.169Z,455.00
2022-09-28T02:13:04.474Z,457.00
2022-09-28T02:14:03.946Z,457.00
2022-09-28T02:15:04.095Z,458.00
2022-09-28T02:16:03.977Z,459.00
2022-09-28T02:17:04.005Z,458.00
2022-09-28T02:18:03.851Z,458.00
2022-09-28T02:19:04.057Z,456.00
2022-09-28T02:20:03.808Z,458.00
2022-09-28T02:21:03.974Z,458.00
2022-09-28T02:22:03.772Z,459.00
2022-09-28T02:23:03.862Z,458.00
2022-09-28T02:24:03.987Z,456.00
2022-09-28T02:25:03.698Z,459.00
2022-09-28T02:26:03.811Z,459.00
2022-09-28T02:27:03.661Z,459.00
2022-09-28T02:28:03.845Z,457.00
2022-09-28T02:29:03.613Z,459.00
2022-09-28T02:30:03.773Z,458.00
2022-09-28T02:31:03.618Z,458.00
2022-09-28T02:32:03.757Z,456.00
2022-09-28T02:33:03.514Z,457.00
2022-09-28T02:34:03.636Z,453.00
2022-09-28T02:35:03.486Z,454.00
2022-09-28T02:36:03.690Z,454.00
2022-09-28T02:37:03.430Z,454.00
2022-09-28T02:38:03.541Z,454.00
2022-09-28T02:39:03.395Z,453.00
2022-09-28T02:40:03.618Z,454.00
2022-09-28T02:41:03.322Z,455.00
2022-09-28T02:42:03.473Z,454.00
2022-09-28T02:43:03.277Z,454.00
2022-09-28T02:44:03.430Z,454.00
2022-09-28T02:45:03.240Z,456.00
2022-09-28T02:46:03.363Z,455.00
2022-09-28T02:47:03.173Z,455.00
2022-09-28T02:48:03.417Z,456.00
2022-09-28T02:49:20.431Z,453.00
2022-09-28T02:50:03.246Z,458.00
2022-09-28T02:51:03.088Z,459.00
2022-09-28T02:52:03.245Z,459.00
2022-09-28T02:53:03.047Z,459.00
2022-09-28T02:54:03.228Z,457.00
2022-09-28T02:55:03.045Z,458.00
2022-09-28T02:56:03.220Z,456.00
2022-09-28T02:57:02.974Z,455.00
2022-09-28T02:58:03.091Z,453.00
2022-09-28T02:59:02.932Z,450.00
2022-09-28T03:00:03.183Z,453.00
2022-09-28T03:01:02.951Z,456.00
2022-09-28T03:02:03.076Z,456.00
2022-09-28T03:03:02.842Z,449.00
2022-09-28T03:04:03.004Z,442.00
2022-09-28T03:05:02.850Z,450.00
2022-09-28T03:06:02.899Z,451.00
2022-09-28T03:07:02.738Z,447.00
2022-09-28T03:08:02.993Z,441.00
2022-09-28T03:09:02.691Z,446.00
2022-09-28T03:10:02.816Z,447.00
2022-09-28T03:11:02.924Z,452.00
2022-09-28T03:12:02.632Z,453.00
2022-09-28T03:13:02.728Z,454.00
2022-09-28T03:14:02.584Z,454.00
2022-09-28T03:15:02.752Z,454.00
2022-09-28T03:16:02.618Z,456.00
2022-09-28T03:17:02.733Z,453.00
2022-09-28T03:18:02.500Z,452.00
2022-09-28T03:19:02.599Z,451.00
2022-09-28T03:20:02.446Z,449.00
2022-09-28T03:21:02.601Z,451.00
2022-09-28T03:22:02.398Z,448.00
2022-09-28T03:24:01.286Z,450.00
2022-09-28T03:25:02.474Z,450.00
2022-09-28T03:26:02.322Z,448.00
2022-09-28T03:27:02.503Z,449.00
2022-09-28T03:28:02.289Z,447.00
2022-09-28T03:29:02.442Z,448.00
2022-09-28T03:30:02.261Z,449.00
2022-09-28T03:31:02.628Z,447.00
2022-09-28T03:32:02.218Z,449.00
2022-09-28T03:33:02.332Z,448.00
2022-09-28T03:34:02.176Z,453.00
2022-09-28T03:35:02.406Z,449.00
2022-09-28T03:36:02.137Z,445.00
2022-09-28T03:37:02.298Z,446.00
2022-09-28T03:38:02.099Z,450.00
2022-09-28T03:39:02.202Z,445.00
2022-09-28T03:40:02.070Z,445.00
2022-09-28T03:41:02.310Z,440.00
2022-09-28T03:42:02.024Z,445.00
2022-09-28T03:43:02.180Z,448.00
2022-09-28T03:44:01.993Z,448.00
2022-09-28T03:45:02.110Z,449.00
2022-09-28T03:46:02.041Z,444.00
2022-09-28T03:47:02.193Z,442.00
2022-09-28T03:48:01.952Z,446.00
2022-09-28T03:49:02.068Z,444.00
2022-09-28T03:50:01.934Z,444.00
2022-09-28T03:51:02.090Z,449.00
2022-09-28T03:52:01.917Z,449.00
2022-09-28T03:53:02.177Z,451.00
2022-09-28T03:54:01.885Z,451.00
2022-09-28T03:55:02.022Z,454.00
2022-09-28T03:56:01.866Z,453.00
2022-09-28T03:57:01.985Z,449.00
2022-09-28T03:58:01.847Z,449.00
2022-09-28T03:59:02.073Z,448.00
2022-09-28T04:00:01.830Z,446.00
2022-09-28T04:01:02.077Z,447.00
2022-09-28T04:02:01.945Z,447.00
2022-09-28T04:03:01.886Z,449.00
2022-09-28T04:04:01.758Z,456.00
2022-09-28T04:05:01.960Z,454.00
2022-09-28T04:06:01.712Z,452.00
2022-09-28T04:07:01.817Z,451.00
2022-09-28T04:08:01.668Z,451.00
2022-09-28T04:09:02.799Z,449.00
2022-09-28T04:10:01.755Z,446.00
2022-09-28T04:11:01.840Z,448.00
2022-09-28T04:12:04.246Z,451.00
2022-09-28T04:13:01.706Z,454.00
2022-09-28T04:14:01.557Z,453.00
2022-09-28T04:15:01.705Z,454.00
2022-09-28T04:16:01.760Z,456.00
2022-09-28T04:17:01.718Z,454.00
2022-09-28T04:18:01.472Z,452.00
2022-09-28T04:19:01.574Z,454.00
2022-09-28T04:20:01.433Z,456.00
2022-09-28T04:21:01.599Z,457.00
2022-09-28T04:22:01.417Z,460.00
2022-09-28T04:23:01.626Z,460.00
2022-09-28T04:24:01.394Z,460.00
2022-09-28T04:25:01.564Z,463.00
2022-09-28T04:26:01.373Z,461.00
2022-09-28T04:27:01.502Z,459.00
2022-09-28T04:28:01.358Z,467.00
2022-09-28T04:29:06.151Z,457.00
2022-09-28T04:30:01.329Z,453.00
2022-09-28T04:31:01.440Z,460.00
2022-09-28T04:32:01.379Z,459.00
2022-09-28T04:33:01.498Z,460.00
2022-09-28T04:34:01.313Z,460.00
2022-09-28T04:35:01.499Z,462.00
2022-09-28T04:36:01.302Z,461.00
2022-09-28T04:37:01.475Z,459.00
2022-09-28T04:38:01.281Z,462.00
2022-09-28T04:39:01.396Z,467.00
2022-09-28T04:40:01.277Z,460.00
2022-09-28T04:41:01.601Z,458.00
2022-09-28T04:42:01.264Z,459.00
2022-09-28T04:43:01.394Z,458.00
2022-09-28T04:44:01.260Z,458.00
2022-09-28T04:45:01.518Z,454.00
2022-09-28T04:46:01.314Z,456.00
2022-09-28T04:47:04.998Z,453.00
2022-09-28T04:48:01.253Z,449.00
2022-09-28T04:49:01.438Z,454.00
2022-09-28T04:50:01.244Z,464.00
2022-09-28T04:51:01.370Z,458.00
2022-09-28T04:52:01.240Z,457.00
2022-09-28T04:53:01.463Z,463.00
2022-09-28T04:54:01.224Z,460.00
2022-09-28T04:55:01.349Z,451.00
2022-09-28T04:56:01.219Z,446.00
2022-09-28T04:57:01.396Z,454.00
2022-09-28T04:58:01.206Z,461.00
2022-09-28T04:59:01.495Z,458.00
2022-09-28T05:00:01.195Z,460.00
2022-09-28T05:01:01.435Z,454.00
2022-09-28T05:02:01.228Z,444.00
2022-09-28T05:03:01.312Z,450.00
2022-09-28T05:04:01.184Z,470.00
2022-09-28T05:05:01.397Z,455.00
2022-09-28T05:06:01.163Z,450.00
2022-09-28T05:07:01.302Z,447.00
2022-09-28T05:08:01.173Z,449.00
2022-09-28T05:09:01.345Z,452.00
2022-09-28T05:10:01.172Z,448.00
2022-09-28T05:11:01.498Z,453.00
2022-09-28T05:12:01.187Z,455.00
2022-09-28T05:13:01.320Z,454.00
2022-09-28T05:14:01.180Z,453.00
2022-09-28T05:15:01.380Z,451.00
2022-09-28T05:16:05.247Z,452.00
2022-09-28T05:17:01.530Z,454.00
2022-09-28T05:18:01.191Z,455.00
2022-09-28T05:19:01.376Z,462.00
2022-09-28T05:20:01.195Z,469.00
2022-09-28T05:21:01.487Z,462.00
2022-09-28T05:22:01.206Z,461.00
2022-09-28T05:23:01.423Z,460.00
2022-09-28T05:24:01.212Z,458.00
2022-09-28T05:25:01.345Z,458.00
2022-09-28T05:26:01.218Z,461.00
2022-09-28T05:27:01.406Z,458.00
2022-09-28T05:28:01.233Z,458.00
2022-09-28T05:29:01.526Z,460.00
2022-09-28T05:30:01.268Z,459.00
2022-09-28T05:31:01.406Z,459.00
2022-09-28T05:32:01.349Z,459.00
2022-09-28T05:33:01.465Z,456.00
2022-09-28T05:34:01.285Z,458.00
2022-09-28T05:35:01.463Z,456.00
2022-09-28T05:36:01.959Z,456.00
2022-09-28T05:37:01.475Z,458.00
2022-09-28T05:38:01.302Z,461.00
2022-09-28T05:39:01.420Z,461.00
2022-09-28T05:40:01.557Z,462.00
2022-09-28T05:41:06.313Z,463.00
2022-09-28T05:42:01.309Z,462.00
2022-09-28T05:43:01.629Z,463.00
2022-09-28T05:44:01.294Z,463.00
2022-09-28T05:45:01.471Z,462.00
2022-09-28T05:46:01.365Z,461.00
2022-09-28T05:47:01.493Z,463.00
2022-09-28T05:48:01.260Z,464.00
2022-09-28T05:49:01.427Z,462.00
2022-09-28T05:50:01.246Z,459.00
2022-09-28T05:51:01.370Z,459.00
2022-09-28T05:52:01.242Z,457.00
2022-09-28T05:53:01.453Z,456.00
2022-09-28T05:54:05.632Z,457.00
2022-09-28T05:55:01.330Z,458.00
2022-09-28T05:56:01.617Z,459.00
2022-09-28T05:57:01.182Z,459.00
2022-09-28T05:58:01.300Z,458.00
2022-09-28T05:59:01.436Z,459.00
2022-09-28T06:00:01.150Z,456.00
2022-09-28T06:01:01.338Z,454.00
2022-09-28T06:02:01.208Z,453.00
2022-09-28T06:03:03.416Z,454.00
2022-09-28T06:04:01.096Z,456.00
2022-09-28T06:05:01.279Z,455.00
2022-09-28T06:06:01.076Z,456.00
2022-09-28T06:07:01.180Z,457.00
2022-09-28T06:08:01.037Z,457.00
2022-09-28T06:09:01.192Z,461.00
2022-09-28T06:10:01.005Z,460.00
2022-09-28T06:11:01.172Z,460.00
2022-09-28T06:12:00.979Z,459.00
2022-09-28T06:13:01.166Z,461.00
2022-09-28T06:14:00.956Z,462.00
2022-09-28T06:15:01.119Z,460.00
2022-09-28T06:16:00.931Z,458.00
2022-09-28T06:17:01.164Z,459.00
2022-09-28T06:18:00.893Z,459.00
2022-09-28T06:19:01.056Z,459.00
2022-09-28T06:20:00.877Z,458.00
2022-09-28T06:21:01.288Z,456.00
2022-09-28T06:22:00.851Z,453.00
2022-09-28T06:23:01.061Z,453.00
2022-09-28T06:24:00.815Z,454.00
2022-09-28T06:25:00.994Z,455.00
2022-09-28T06:26:00.793Z,454.00
2022-09-28T06:27:00.954Z,454.00
2022-09-28T06:28:00.766Z,454.00
2022-09-28T06:29:00.925Z,458.00
2022-09-28T06:30:00.747Z,459.00
2022-09-28T06:31:01.203Z,460.00
2022-09-28T06:32:00.692Z,463.00
2022-09-28T06:33:00.807Z,461.00
2022-09-28T06:34:00.658Z,457.00
2022-09-28T06:35:00.865Z,457.00
2022-09-28T06:36:00.618Z,452.00
2022-09-28T06:37:00.776Z,454.00
2022-09-28T06:38:00.579Z,452.00
2022-09-28T06:39:00.679Z,454.00
2022-09-28T06:40:00.532Z,453.00
2022-09-28T06:41:00.857Z,455.00
2022-09-28T06:42:00.493Z,456.00
2022-09-28T06:43:00.633Z,457.00
2022-09-28T06:44:00.461Z,459.00
2022-09-28T06:45:00.579Z,456.00
2022-09-28T06:46:00.762Z,454.00
2022-09-28T06:47:00.417Z,454.00
2022-09-28T06:48:00.522Z,453.00
2022-09-28T06:49:00.397Z,453.00
2022-09-28T06:50:00.534Z,454.00
2022-09-28T06:51:00.335Z,454.00
2022-09-28T06:52:00.533Z,453.00
2022-09-28T06:53:00.305Z,453.00
2022-09-28T06:54:00.384Z,455.00
2022-09-28T06:55:00.261Z,455.00
2022-09-28T06:56:00.438Z,452.00
2022-09-28T06:57:00.228Z,451.00
2022-09-28T06:58:00.446Z,449.00
2022-09-28T06:59:00.193Z,450.00
2022-09-28T07:00:00.298Z,451.00
2022-09-28T07:01:00.396Z,451.00
2022-09-28T07:02:00.323Z,452.00
2022-09-28T07:03:00.111Z,452.00
2022-09-28T07:04:00.312Z,451.00
2022-09-28T07:05:00.074Z,452.00
2022-09-28T07:06:00.229Z,449.00
2022-09-28T07:07:00.025Z,449.00
2022-09-28T07:08:00.300Z,451.00
2022-09-28T07:09:11.238Z,450.00
2022-09-28T07:10:00.198Z,448.00
2022-09-28T07:10:59.949Z,450.00
2022-09-28T07:12:00.318Z,450.00
2022-09-28T07:12:59.915Z,451.00
2022-09-28T07:14:00.031Z,451.00
2022-09-28T07:14:59.875Z,452.00
2022-09-28T07:16:00.096Z,452.00
2022-09-28T07:17:12.975Z,450.00
2022-09-28T07:18:03.253Z,452.00
2022-09-28T07:18:59.798Z,450.00
2022-09-28T07:20:10.386Z,450.00
2022-09-28T07:20:59.758Z,451.00
2022-09-28T07:22:05.213Z,452.00
2022-09-28T07:23:11.885Z,451.00
2022-09-28T07:23:59.893Z,451.00
2022-09-28T07:24:59.657Z,452.00
2022-09-28T07:25:59.796Z,453.00
2022-09-28T07:26:59.605Z,455.00
2022-09-28T07:27:59.866Z,455.00
2022-09-28T07:28:59.560Z,455.00
2022-09-28T07:29:59.698Z,456.00
2022-09-28T07:30:59.527Z,456.00
2022-09-28T07:31:59.593Z,454.00
2022-09-28T07:32:59.444Z,453.00
2022-09-28T07:33:59.651Z,451.00
2022-09-28T07:34:59.405Z,451.00
2022-09-28T07:35:59.491Z,453.00
2022-09-28T07:36:59.336Z,453.00
2022-09-28T07:37:59.484Z,453.00
2022-09-28T07:38:59.269Z,452.00
2022-09-28T07:39:59.477Z,451.00
2022-09-28T07:40:59.258Z,451.00
2022-09-28T07:42:02.489Z,452.00
2022-09-28T07:42:59.154Z,450.00
2022-09-28T07:43:59.254Z,451.00
2022-09-28T07:44:59.090Z,452.00
2022-09-28T07:45:59.356Z,452.00
2022-09-28T07:46:59.023Z,455.00
2022-09-28T07:47:59.167Z,454.00
2022-09-28T07:48:58.992Z,454.00
2022-09-28T07:49:59.099Z,454.00
2022-09-28T07:50:58.904Z,454.00
2022-09-28T07:51:59.079Z,454.00
2022-09-28T07:52:58.847Z,454.00
2022-09-28T07:53:59.007Z,454.00
2022-09-28T07:55:01.270Z,452.00
2022-09-28T07:55:58.975Z,451.00
2022-09-28T07:56:58.715Z,453.00
2022-09-28T07:57:58.907Z,452.00
2022-09-28T07:58:58.646Z,457.00
2022-09-28T07:59:58.733Z,454.00
2022-09-28T08:00:58.650Z,454.00
2022-09-28T08:01:58.712Z,453.00
2022-09-28T08:02:58.481Z,452.00
2022-09-28T08:03:58.588Z,454.00
2022-09-28T08:04:58.406Z,453.00
2022-09-28T08:05:58.550Z,453.00
2022-09-28T08:06:58.332Z,453.00
2022-09-28T08:07:58.429Z,455.00
2022-09-28T08:08:58.270Z,454.00
2022-09-28T08:09:58.488Z,454.00
2022-09-28T08:10:58.190Z,454.00
2022-09-28T08:11:58.333Z,453.00
2022-09-28T08:13:00.643Z,454.00
2022-09-28T08:13:58.250Z,454.00
2022-09-28T08:14:58.024Z,454.00
2022-09-28T08:15:58.215Z,457.00
2022-09-28T08:16:57.949Z,450.00
2022-09-28T08:18:01.934Z,452.00
2022-09-28T08:18:57.875Z,452.00
2022-09-28T08:19:58.011Z,451.00
2022-09-28T08:20:57.798Z,452.00
2022-09-28T08:21:58.009Z,453.00
2022-09-28T08:22:57.722Z,456.00
2022-09-28T08:23:57.881Z,453.00
2022-09-28T08:24:57.656Z,452.00
2022-09-28T08:25:57.783Z,452.00
2022-09-28T08:26:57.566Z,455.00
2022-09-28T08:27:58.008Z,456.00
2022-09-28T08:28:57.501Z,457.00
2022-09-28T08:29:57.594Z,457.00
2022-09-28T08:30:57.475Z,458.00
2022-09-28T08:32:01.381Z,454.00
2022-09-28T08:32:57.355Z,456.00
2022-09-28T08:33:57.501Z,454.00
2022-09-28T08:34:57.287Z,456.00
2022-09-28T08:35:57.423Z,456.00
2022-09-28T08:36:57.200Z,456.00
2022-09-28T08:37:57.332Z,454.00
2022-09-28T08:38:57.129Z,454.00
2022-09-28T08:39:57.266Z,457.00
2022-09-28T08:40:57.142Z,456.00
2022-09-28T08:41:57.196Z,456.00
2022-09-28T08:42:56.984Z,455.00
2022-09-28T08:43:57.082Z,454.00
2022-09-28T08:44:56.911Z,454.00
2022-09-28T08:45:57.131Z,454.00
2022-09-28T08:46:56.827Z,455.00
2022-09-28T08:47:56.910Z,455.00
2022-09-28T08:49:20.589Z,455.00
2022-09-28T08:49:56.881Z,457.00
2022-09-28T08:50:56.672Z,456.00
2022-09-28T08:51:56.827Z,457.00
2022-09-28T08:52:56.599Z,459.00
2022-09-28T08:53:56.743Z,461.00
2022-09-28T08:54:56.560Z,463.00
2022-09-28T08:55:56.626Z,461.00
2022-09-28T08:56:56.453Z,462.00
2022-09-28T08:57:56.633Z,468.00
2022-09-28T08:58:56.360Z,469.00
2022-09-28T08:59:56.491Z,465.00
2022-09-28T09:00:56.324Z,466.00
2022-09-28T09:01:57.895Z,466.00
2022-09-28T09:02:56.217Z,465.00
2022-09-28T09:03:56.312Z,468.00
2022-09-28T09:04:56.089Z,463.00
2022-09-28T09:05:57.183Z,463.00
2022-09-28T09:06:56.204Z,462.00
2022-09-28T09:07:55.989Z,461.00
2022-09-28T09:08:56.088Z,459.00
2022-09-28T09:09:55.923Z,460.00
2022-09-28T09:10:55.958Z,460.00
2022-09-28T09:11:55.800Z,459.00
2022-09-28T09:12:56.030Z,458.00
2022-09-28T09:13:55.713Z,468.00
2022-09-28T09:14:55.818Z,465.00
2022-09-28T09:15:55.923Z,465.00
2022-09-28T09:16:59.837Z,464.00
2022-09-28T09:17:55.703Z,462.00
2022-09-28T09:18:55.530Z,461.00
2022-09-28T09:19:55.669Z,461.00
2022-09-28T09:20:55.495Z,462.00
2022-09-28T09:21:55.581Z,463.00
2022-09-28T09:22:55.360Z,464.00
2022-09-28T09:23:55.499Z,463.00
2022-09-28T09:24:55.279Z,464.00
2022-09-28T09:25:55.411Z,463.00
2022-09-28T09:26:55.241Z,462.00
2022-09-28T09:27:55.293Z,460.00
2022-09-28T09:28:55.116Z,458.00
2022-09-28T09:29:55.248Z,458.00
2022-09-28T09:30:55.069Z,458.00
2022-09-28T09:31:55.182Z,461.00
2022-09-28T09:32:55.010Z,462.00
2022-09-28T09:33:55.051Z,463.00
2022-09-28T09:34:54.889Z,460.00
2022-09-28T09:35:55.012Z,461.00
2022-09-28T09:36:54.818Z,457.00
2022-09-28T09:37:58.316Z,457.00
2022-09-28T09:38:54.775Z,456.00
2022-09-28T09:39:54.839Z,448.00
2022-09-28T09:40:54.921Z,450.00
2022-09-28T09:41:54.790Z,450.00
2022-09-28T09:42:54.578Z,450.00
2022-09-28T09:43:54.738Z,450.00
2022-09-28T09:44:54.551Z,451.00
2022-09-28T09:45:54.854Z,452.00
2022-09-28T09:46:54.412Z,453.00
2022-09-28T09:47:54.504Z,452.00
2022-09-28T09:48:54.338Z,452.00
2022-09-28T09:49:54.481Z,451.00
2022-09-28T09:50:54.303Z,452.00
2022-09-28T09:51:54.413Z,454.00
2022-09-28T09:52:54.215Z,453.00
2022-09-28T09:53:54.272Z,455.00
2022-09-28T09:54:54.111Z,455.00
2022-09-28T09:55:54.267Z,450.00
2022-09-28T09:56:54.110Z,449.00
2022-09-28T09:57:54.151Z,455.00
2022-09-28T09:58:53.997Z,452.00
2022-09-28T09:59:54.301Z,457.00
2022-09-28T10:00:54.011Z,464.00
2022-09-28T10:01:54.049Z,462.00
2022-09-28T10:02:54.180Z,456.00
2022-09-28T10:03:53.885Z,455.00
2022-09-28T10:04:53.937Z,453.00
2022-09-28T10:05:53.824Z,456.00
2022-09-28T10:06:54.217Z,457.00
2022-09-28T10:07:53.762Z,460.00
2022-09-28T10:08:54.020Z,462.00
2022-09-28T10:09:53.714Z,467.00
2022-09-28T10:10:53.860Z,454.00
2022-09-28T10:11:53.660Z,456.00
2022-09-28T10:12:53.816Z,455.00
2022-09-28T10:13:53.642Z,457.00
2022-09-28T10:14:53.793Z,450.00
2022-09-28T10:15:53.604Z,454.00
2022-09-28T10:16:53.944Z,458.00
2022-09-28T10:17:53.593Z,454.00
2022-09-28T10:18:53.739Z,463.00
2022-09-28T10:19:53.537Z,462.00
2022-09-28T10:20:53.800Z,462.00
2022-09-28T10:21:53.510Z,460.00
2022-09-28T10:22:53.664Z,457.00
2022-09-28T10:23:53.497Z,456.00
2022-09-28T10:24:53.601Z,460.00
2022-09-28T10:25:53.452Z,453.00
2022-09-28T10:26:53.671Z,454.00
2022-09-28T10:27:53.432Z,451.00
2022-09-28T10:28:53.580Z,450.00
2022-09-28T10:29:53.420Z,451.00
2022-09-28T10:30:53.664Z,454.00
2022-09-28T10:31:53.383Z,458.00
2022-09-28T10:32:53.596Z,455.00
2022-09-28T10:33:53.367Z,457.00
2022-09-28T10:34:53.544Z,457.00
2022-09-28T10:35:53.349Z,455.00
2022-09-28T10:36:53.451Z,454.00
2022-09-28T10:37:53.329Z,453.00
2022-09-28T10:38:53.553Z,458.00
2022-09-28T10:39:53.358Z,460.00
2022-09-28T10:40:53.542Z,461.00
2022-09-28T10:41:53.304Z,458.00
2022-09-28T10:42:53.428Z,466.00
2022-09-28T10:43:57.445Z,468.00
2022-09-28T10:44:53.447Z,461.00
2022-09-28T10:45:53.275Z,460.00
2022-09-28T10:46:53.503Z,465.00
2022-09-28T10:47:53.272Z,463.00
2022-09-28T10:48:53.451Z,460.00
2022-09-28T10:49:53.224Z,458.00
2022-09-28T10:50:53.396Z,460.00
2022-09-28T10:51:53.212Z,465.00
2022-09-28T10:52:53.333Z,469.00
2022-09-28T10:53:53.182Z,465.00
2022-09-28T10:54:53.341Z,462.00
2022-09-28T10:55:53.145Z,458.00
2022-09-28T10:56:54.346Z,457.00
2022-09-28T10:57:53.231Z,457.00
2022-09-28T10:58:53.117Z,449.00
2022-09-28T10:59:53.373Z,455.00
2022-09-28T11:00:53.132Z,460.00
2022-09-28T11:01:53.192Z,467.00
2022-09-28T11:02:53.373Z,463.00
2022-09-28T11:03:53.038Z,465.00
2022-09-28T11:04:53.147Z,470.00
2022-09-28T11:05:53.019Z,471.00
2022-09-28T11:06:53.245Z,470.00
2022-09-28T11:07:52.992Z,464.00
2022-09-28T11:08:53.156Z,460.00
2022-09-28T11:09:52.977Z,461.00
2022-09-28T11:10:53.147Z,462.00
2022-09-28T11:11:52.932Z,463.00
2022-09-28T11:12:53.067Z,465.00
2022-09-28T11:13:52.895Z,474.00
2022-09-28T11:14:53.046Z,461.00
2022-09-28T11:15:52.857Z,465.00
2022-09-28T11:16:53.065Z,465.00
2022-09-28T11:17:52.834Z,469.00
2022-09-28T11:18:52.950Z,470.00
2022-09-28T11:19:52.803Z,470.00
2022-09-28T11:20:53.055Z,466.00
2022-09-28T11:21:52.764Z,465.00
2022-09-28T11:22:53.621Z,462.00
2022-09-28T11:23:52.735Z,463.00
2022-09-28T11:24:52.851Z,461.00
2022-09-28T11:25:52.703Z,461.00
2022-09-28T11:26:52.914Z,465.00
2022-09-28T11:27:52.664Z,464.00
2022-09-28T11:28:52.822Z,461.00
2022-09-28T11:29:52.605Z,458.00
2022-09-28T11:30:52.795Z,457.00
2022-09-28T11:31:52.563Z,459.00
2022-09-28T11:32:52.802Z,459.00
2022-09-28T11:33:52.500Z,463.00
2022-09-28T11:34:59.712Z,465.00
2022-09-28T11:35:52.462Z,465.00
2022-09-28T11:36:52.589Z,466.00
2022-09-28T11:37:52.391Z,478.00
2022-09-28T11:38:52.586Z,471.00
2022-09-28T11:39:52.334Z,475.00
2022-09-28T11:40:52.483Z,459.00
2022-09-28T11:41:52.285Z,461.00
2022-09-28T11:42:52.525Z,459.00
2022-09-28T11:43:52.245Z,458.00
2022-09-28T11:44:52.435Z,453.00
2022-09-28T11:45:52.243Z,448.00
2022-09-28T11:46:52.293Z,453.00
2022-09-28T11:47:52.134Z,452.00
2022-09-28T11:48:52.288Z,453.00
2022-09-28T11:49:52.079Z,459.00
2022-09-28T11:50:52.289Z,462.00
2022-09-28T11:51:52.035Z,451.00
2022-09-28T11:52:52.134Z,460.00
2022-09-28T11:53:51.984Z,452.00
2022-09-28T11:54:52.138Z,453.00
2022-09-28T11:55:51.924Z,452.00
2022-09-28T11:56:52.419Z,456.00
2022-09-28T11:57:51.887Z,452.00
2022-09-28T11:58:51.977Z,456.00
2022-09-28T11:59:51.830Z,469.00
2022-09-28T12:00:51.971Z,461.00
2022-09-28T12:01:51.775Z,459.00
2022-09-28T12:02:52.105Z,465.00
2022-09-28T12:03:51.884Z,456.00
2022-09-28T12:04:51.889Z,460.00
2022-09-28T12:05:51.677Z,456.00
2022-09-28T12:06:51.786Z,455.00
2022-09-28T12:07:51.713Z,465.00
2022-09-28T12:08:51.807Z,464.00
2022-09-28T12:09:51.590Z,464.00
2022-09-28T12:10:51.739Z,452.00
2022-09-28T12:11:51.533Z,456.00
2022-09-28T12:12:51.689Z,454.00
2022-09-28T12:13:51.506Z,464.00
2022-09-28T12:14:51.663Z,461.00
2022-09-28T12:17:06.011Z,459.00
2022-09-28T12:17:51.668Z,457.00
2022-09-28T12:18:51.454Z,455.00
2022-09-28T12:19:51.597Z,464.00
2022-09-28T12:20:51.452Z,466.00
2022-09-28T12:21:51.575Z,460.00
2022-09-28T12:22:51.383Z,459.00
2022-09-28T12:23:51.542Z,457.00
2022-09-28T12:24:51.359Z,456.00
2022-09-28T12:25:51.475Z,460.00
2022-09-28T12:26:51.628Z,463.00
2022-09-28T12:27:51.334Z,465.00
2022-09-28T12:28:51.450Z,465.00
2022-09-28T12:29:51.320Z,463.00