createdAt,value
2017-04-20T00:00:35.407Z,0.00
2017-04-20T00:01:35.938Z,0.00
2017-04-20T00:02:36.617Z,0.00
2017-04-20T00:03:37.019Z,0.00
2017-04-20T00:04:37.520Z,0.00
2017-04-20T00:05:38.050Z,0.00
2017-04-20T00:07:39.114Z,0.00
2017-04-20T00:08:39.637Z,0.00
2017-04-20T00:09:40.196Z,0.00
2017-04-20T00:10:40.707Z,0.00
2017-04-20T00:11:41.237Z,0.00
2017-04-20T00:12:41.758Z,0.00
2017-04-20T00:13:42.289Z,0.00
2017-04-20T00:14:42.823Z,0.00
2017-04-20T00:15:43.349Z,0.00
2017-04-20T00:16:43.878Z,0.00
2017-04-20T00:17:44.417Z,0.00
2017-04-20T00:18:44.949Z,0.00
2017-04-20T00:19:45.479Z,0.00
2017-04-20T00:20:46.161Z,0.00
2017-04-20T00:21:46.546Z,0.00
2017-04-20T00:22:47.078Z,0.00
2017-04-20T00:23:47.605Z,0.00
2017-04-20T00:24:48.134Z,0.00
2017-04-20T00:25:48.697Z,0.00
2017-04-20T00:26:49.198Z,0.00
2017-04-20T00:27:49.726Z,0.00
2017-04-20T00:28:50.258Z,0.00
2017-04-20T00:29:50.787Z,0.00
2017-04-20T00:30:51.329Z,0.00
2017-04-20T00:31:51.842Z,0.00
2017-04-20T00:32:52.405Z,0.00
2017-04-20T00:33:52.901Z,0.00
2017-04-20T00:34:53.428Z,0.00
2017-04-20T00:35:53.962Z,0.00
2017-04-20T00:36:54.505Z,0.00
2017-04-20T00:37:55.021Z,0.00
2017-04-20T00:38:55.557Z,0.00
2017-04-20T00:39:56.083Z,0.00
2017-04-20T00:40:56.761Z,0.00
2017-04-20T00:41:57.144Z,0.00
2017-04-20T00:42:57.821Z,0.00
2017-04-20T00:43:58.204Z,0.00
2017-04-20T00:44:58.729Z,0.00
2017-04-20T00:45:59.261Z,0.00
2017-04-20T00:46:59.790Z,0.00
2017-04-20T00:48:00.324Z,0.00
2017-04-20T00:49:00.850Z,0.00
2017-04-20T00:50:01.381Z,0.00
2017-04-20T00:51:01.923Z,0.00
2017-04-20T00:52:02.438Z,0.00
2017-04-20T00:53:02.974Z,0.00
2017-04-20T00:54:03.502Z,0.00
2017-04-20T00:55:04.180Z,0.00
2017-04-20T00:56:04.568Z,0.00
2017-04-20T00:57:05.091Z,0.00
2017-04-20T00:58:05.625Z,0.00
2017-04-20T00:59:06.151Z,0.00
2017-04-20T01:00:06.686Z,0.00
2017-04-20T01:01:07.221Z,0.00
2017-04-20T01:02:07.755Z,0.00
2017-04-20T01:03:08.434Z,0.00
2017-04-20T01:04:08.814Z,0.00
2017-04-20T01:05:09.493Z,0.00
2017-04-20T01:06:09.880Z,0.00
2017-04-20T01:07:10.403Z,0.00
2017-04-20T01:08:10.939Z,0.00
2017-04-20T01:09:11.465Z,0.00
2017-04-20T01:10:12.016Z,0.00
2017-04-20T01:11:12.532Z,0.00
2017-04-20T01:12:13.064Z,0.00
2017-04-20T01:13:13.583Z,0.00
2017-04-20T01:14:14.121Z,0.00
2017-04-20T01:15:14.646Z,0.00
2017-04-20T01:16:15.177Z,0.00
2017-04-20T01:17:15.710Z,0.00
2017-04-20T01:18:16.237Z,0.00
2017-04-20T01:19:16.769Z,0.00
2017-04-20T01:20:17.446Z,0.00
2017-04-20T01:21:17.829Z,0.00
2017-04-20T01:22:18.358Z,0.00
2017-04-20T01:23:18.893Z,0.00
2017-04-20T01:24:19.419Z,0.00
2017-04-20T01:25:20.102Z,0.00
2017-04-20T01:26:20.481Z,0.00
2017-04-20T01:27:21.014Z,0.00
2017-04-20T01:28:21.542Z,0.00
2017-04-20T01:29:22.223Z,0.00
2017-04-20T01:30:22.611Z,0.00
2017-04-20T01:31:23.143Z,0.00
2017-04-20T01:32:23.663Z,0.00
2017-04-20T01:33:24.192Z,0.00
2017-04-20T01:34:24.727Z,0.00
2017-04-20T01:35:25.253Z,0.00
2017-04-20T01:36:25.785Z,0.00
2017-04-20T01:37:26.313Z,0.00
2017-04-20T01:38:26.841Z,0.00
2017-04-20T01:39:27.372Z,0.00
2017-04-20T01:40:27.903Z,0.00
2017-04-20T01:41:28.436Z,0.00
2017-04-20T01:42:28.971Z,0.00
2017-04-20T01:43:29.506Z,0.00
2017-04-20T01:44:30.036Z,0.00
2017-04-20T01:45:30.566Z,0.00
2017-04-20T01:46:31.096Z,0.00
2017-04-20T01:47:31.622Z,0.00
2017-04-20T01:48:32.301Z,0.00
2017-04-20T01:49:32.717Z,0.00
2017-04-20T01:50:33.214Z,0.00
2017-04-20T01:51:33.892Z,0.00
2017-04-20T01:52:34.271Z,0.00
2017-04-20T01:53:34.949Z,0.00
2017-04-20T01:54:35.328Z,0.00
2017-04-20T01:55:35.859Z,0.00
2017-04-20T01:56:36.391Z,0.00
2017-04-20T01:57:36.951Z,0.00
2017-04-20T01:58:37.448Z,0.00
2017-04-20T01:59:37.976Z,0.00
2017-04-20T02:00:38.509Z,0.00
2017-04-20T02:01:39.041Z,0.00
2017-04-20T02:02:39.569Z,0.00
2017-04-20T02:03:40.115Z,0.00
2017-04-20T02:04:40.638Z,0.00
2017-04-20T02:05:41.171Z,0.00
2017-04-20T02:06:41.693Z,0.00
2017-04-20T02:07:42.222Z,0.00
2017-04-20T02:08:42.750Z,0.00
2017-04-20T02:09:43.273Z,0.00
2017-04-20T02:10:43.809Z,0.00
2017-04-20T02:11:44.342Z,0.00
2017-04-20T02:12:44.868Z,0.00
2017-04-20T02:13:45.544Z,0.00
2017-04-20T02:14:45.928Z,0.00
2017-04-20T02:15:46.461Z,0.00
2017-04-20T02:16:46.986Z,0.00
2017-04-20T02:17:47.512Z,0.00
2017-04-20T02:18:48.044Z,0.00
2017-04-20T02:19:48.570Z,0.00
2017-04-20T02:20:49.100Z,0.00
2017-04-20T02:21:49.634Z,0.00
2017-04-20T02:22:50.169Z,0.00
2017-04-20T02:23:50.705Z,0.00
2017-04-20T02:24:51.238Z,0.00
2017-04-20T02:25:51.775Z,0.00
2017-04-20T02:26:52.307Z,0.00
2017-04-20T02:27:52.840Z,0.00
2017-04-20T02:28:53.370Z,0.00
2017-04-20T02:29:53.899Z,0.00
2017-04-20T02:30:54.429Z,0.00
2017-04-20T02:31:54.960Z,0.00
2017-04-20T02:32:55.489Z,0.00
2017-04-20T02:33:56.165Z,0.00
2017-04-20T02:34:56.547Z,0.00
2017-04-20T02:35:57.074Z,0.00
2017-04-20T02:36:57.606Z,0.00
2017-04-20T02:37:58.152Z,0.00
2017-04-20T02:38:58.662Z,0.00
2017-04-20T02:39:59.189Z,0.00
2017-04-20T02:40:59.718Z,0.00
2017-04-20T02:42:00.246Z,0.00
2017-04-20T02:43:00.780Z,0.00
2017-04-20T02:44:01.305Z,0.00
2017-04-20T02:45:01.839Z,0.00
2017-04-20T02:46:02.366Z,0.00
2017-04-20T02:47:02.897Z,0.00
2017-04-20T02:48:03.576Z,0.00
2017-04-20T02:49:03.958Z,0.00
2017-04-20T02:50:04.486Z,0.00
2017-04-20T02:51:05.020Z,0.00
2017-04-20T02:52:05.543Z,0.00
2017-04-20T02:53:06.223Z,0.00
2017-04-20T02:54:06.615Z,0.00
2017-04-20T02:55:07.139Z,0.00
2017-04-20T02:56:07.665Z,0.00
2017-04-20T02:57:08.195Z,0.00
2017-04-20T02:58:08.720Z,0.00
2017-04-20T02:59:09.257Z,0.00
2017-04-20T03:00:09.778Z,0.00
2017-04-20T03:01:10.456Z,0.00
2017-04-20T03:02:10.835Z,0.00
2017-04-20T03:03:11.364Z,0.00
2017-04-20T03:04:11.924Z,0.00
2017-04-20T03:05:12.426Z,0.00
2017-04-20T03:06:12.957Z,0.00
2017-04-20T03:07:13.500Z,0.00
2017-04-20T03:08:14.034Z,0.00
2017-04-20T03:09:14.561Z,0.00
2017-04-20T03:10:15.101Z,0.00
2017-04-20T03:11:15.625Z,0.00
2017-04-20T03:12:16.154Z,0.00
2017-04-20T03:13:16.684Z,0.00
2017-04-20T03:14:17.211Z,0.00
2017-04-20T03:15:17.738Z,0.00
2017-04-20T03:16:18.306Z,0.00
2017-04-20T03:17:18.800Z,0.00
2017-04-20T03:18:19.331Z,0.00
2017-04-20T03:19:19.864Z,0.00
2017-04-20T03:20:20.543Z,0.00
2017-04-20T03:21:20.928Z,0.00
2017-04-20T03:22:21.463Z,0.00
2017-04-20T03:23:21.996Z,0.00
2017-04-20T03:24:22.530Z,0.00
2017-04-20T03:25:23.046Z,0.00
2017-04-20T03:26:23.581Z,0.00
2017-04-20T03:27:24.105Z,0.00
2017-04-20T03:28:24.783Z,0.00
2017-04-20T03:29:25.164Z,0.00
2017-04-20T03:30:25.695Z,0.00
2017-04-20T03:31:26.226Z,0.00
2017-04-20T03:32:26.754Z,0.00
2017-04-20T03:33:27.284Z,0.00
2017-04-20T03:34:27.820Z,0.00
2017-04-20T03:35:28.342Z,0.00
2017-04-20T03:36:28.872Z,0.00
2017-04-20T03:37:29.407Z,0.00
2017-04-20T03:38:29.966Z,0.00
2017-04-20T03:39:30.487Z,0.00
2017-04-20T03:40:30.993Z,0.00
2017-04-20T03:41:31.526Z,0.00
2017-04-20T03:42:32.057Z,0.00
2017-04-20T03:43:32.578Z,0.00
2017-04-20T03:44:33.112Z,0.00
2017-04-20T03:45:33.663Z,0.00
2017-04-20T03:46:34.316Z,0.00
2017-04-20T03:47:34.698Z,0.00
2017-04-20T03:48:35.386Z,0.00
2017-04-20T03:49:35.767Z,0.00
2017-04-20T03:50:36.302Z,0.00
2017-04-20T03:51:36.832Z,0.00
2017-04-20T03:52:37.361Z,0.00
2017-04-20T03:53:37.893Z,0.00
2017-04-20T03:54:38.419Z,0.00
2017-04-20T03:55:38.948Z,0.00
2017-04-20T03:56:39.489Z,0.00
2017-04-20T03:57:40.017Z,0.00
2017-04-20T03:58:40.684Z,0.00
2017-04-20T03:59:41.066Z,0.00
2017-04-20T04:00:41.590Z,0.00
2017-04-20T04:01:42.126Z,0.00
2017-04-20T04:02:42.654Z,0.00
2017-04-20T04:03:43.219Z,0.00
2017-04-20T04:04:43.715Z,0.00
2017-04-20T04:05:44.250Z,0.00
2017-04-20T04:06:45.829Z,0.00
2017-04-20T04:07:45.313Z,0.00
2017-04-20T04:08:45.838Z,0.00
2017-04-20T04:09:46.370Z,0.00
2017-04-20T04:10:46.896Z,0.00
2017-04-20T04:11:47.431Z,0.00
2017-04-20T04:12:47.958Z,0.00
2017-04-20T04:13:48.504Z,0.00
2017-04-20T04:14:49.029Z,0.00
2017-04-20T04:15:49.544Z,0.00
2017-04-20T04:16:50.072Z,0.00
2017-04-20T04:17:50.602Z,0.00
2017-04-20T04:18:51.132Z,0.00
2017-04-20T04:19:51.660Z,0.00
2017-04-20T04:20:52.192Z,0.00
2017-04-20T04:21:52.728Z,0.00
2017-04-20T04:22:53.257Z,0.00
2017-04-20T04:23:53.782Z,0.00
2017-04-20T04:24:54.313Z,0.00
2017-04-20T04:25:54.990Z,0.00
2017-04-20T04:26:55.378Z,0.00
2017-04-20T04:27:55.909Z,0.00
2017-04-20T04:28:56.434Z,0.00
2017-04-20T04:29:57.116Z,0.00
2017-04-20T04:30:57.531Z,0.00
2017-04-20T04:31:58.044Z,1.00
2017-04-20T04:32:58.724Z,1.00
2017-04-20T04:33:59.108Z,1.00
2017-04-20T04:34:59.787Z,1.00
2017-04-20T04:36:00.170Z,1.00
2017-04-20T04:37:00.701Z,1.00
2017-04-20T04:38:01.240Z,2.00
2017-04-20T04:39:01.763Z,2.00
2017-04-20T04:40:02.294Z,2.00
2017-04-20T04:41:02.819Z,2.00
2017-04-20T04:42:03.350Z,2.00
2017-04-20T04:43:03.882Z,2.00
2017-04-20T04:44:04.410Z,2.00
2017-04-20T04:45:04.938Z,3.00
2017-04-20T04:46:05.464Z,3.00
2017-04-20T04:47:06.020Z,3.00
2017-04-20T04:48:06.579Z,3.00
2017-04-20T04:49:07.209Z,3.00
2017-04-20T04:50:07.587Z,3.00
2017-04-20T04:51:08.116Z,3.00
2017-04-20T04:52:08.648Z,3.00
2017-04-20T04:53:09.175Z,4.00
2017-04-20T04:54:09.707Z,4.00
2017-04-20T04:55:10.236Z,4.00
2017-04-20T04:56:10.770Z,4.00
2017-04-20T04:57:11.294Z,4.00
2017-04-20T04:58:11.829Z,4.00
2017-04-20T04:59:12.355Z,4.00
2017-04-20T05:00:12.893Z,5.00
2017-04-20T05:01:13.415Z,5.00
2017-04-20T05:02:13.944Z,5.00
2017-04-20T05:03:14.472Z,5.00
2017-04-20T05:04:15.013Z,5.00
2017-04-20T05:05:15.535Z,5.00
2017-04-20T05:06:16.065Z,5.00
2017-04-20T05:07:16.608Z,5.00
2017-04-20T05:08:17.125Z,5.00
2017-04-20T05:09:17.657Z,5.00
2017-04-20T05:10:18.194Z,6.00
2017-04-20T05:11:18.718Z,6.00
2017-04-20T05:12:19.263Z,6.00
2017-04-20T05:13:19.791Z,6.00
2017-04-20T05:14:20.324Z,6.00
2017-04-20T05:15:20.861Z,6.00
2017-04-20T05:16:21.395Z,6.00
2017-04-20T05:17:21.923Z,6.00
2017-04-20T05:18:22.454Z,6.00
2017-04-20T05:19:23.020Z,6.00
2017-04-20T05:20:23.515Z,7.00
2017-04-20T05:21:24.051Z,7.00
2017-04-20T05:22:24.576Z,7.00
2017-04-20T05:23:25.106Z,7.00
2017-04-20T05:24:25.633Z,7.00
2017-04-20T05:25:26.168Z,7.00
2017-04-20T05:26:26.699Z,7.00
2017-04-20T05:27:27.227Z,7.00
2017-04-20T05:28:27.763Z,7.00
2017-04-20T05:29:28.285Z,7.00
2017-04-20T05:30:28.822Z,7.00
2017-04-20T05:31:29.356Z,7.00
2017-04-20T05:32:29.879Z,7.00
2017-04-20T05:33:30.556Z,7.00
2017-04-20T05:34:30.941Z,7.00
2017-04-20T05:35:31.468Z,7.00
2017-04-20T05:36:32.000Z,7.00
2017-04-20T05:37:32.556Z,8.00
2017-04-20T05:38:33.063Z,8.00
2017-04-20T05:39:33.592Z,8.00
2017-04-20T05:40:34.125Z,8.00
2017-04-20T05:41:34.801Z,8.00
2017-04-20T05:42:35.185Z,8.00
2017-04-20T05:43:35.715Z,8.00
2017-04-20T05:44:36.247Z,8.00
2017-04-20T05:45:36.778Z,10.00
2017-04-20T05:46:37.307Z,16.00
2017-04-20T05:47:37.837Z,20.00
2017-04-20T05:48:38.373Z,21.00
2017-04-20T05:49:38.903Z,21.00
2017-04-20T05:50:39.437Z,22.00
2017-04-20T05:51:40.116Z,22.00
2017-04-20T05:52:40.495Z,22.00
2017-04-20T05:53:41.036Z,23.00
2017-04-20T05:54:41.565Z,23.00
2017-04-20T05:55:42.097Z,23.00
2017-04-20T05:56:42.633Z,24.00
2017-04-20T05:57:43.161Z,24.00
2017-04-20T05:58:43.691Z,25.00
2017-04-20T05:59:44.222Z,25.00
2017-04-20T06:00:44.755Z,25.00
2017-04-20T06:01:45.279Z,26.00
2017-04-20T06:02:45.806Z,26.00
2017-04-20T06:03:46.483Z,26.00
2017-04-20T06:04:46.863Z,26.00
2017-04-20T06:05:47.385Z,27.00
2017-04-20T06:06:47.922Z,27.00
2017-04-20T06:07:48.448Z,28.00
2017-04-20T06:08:48.979Z,28.00
2017-04-20T06:09:49.509Z,29.00
2017-04-20T06:10:50.038Z,30.00
2017-04-20T06:11:50.570Z,30.00
2017-04-20T06:12:51.102Z,31.00
2017-04-20T06:13:51.634Z,32.00
2017-04-20T06:14:52.157Z,32.00
2017-04-20T06:15:52.683Z,33.00
2017-04-20T06:16:53.221Z,33.00
2017-04-20T06:17:53.747Z,34.00
2017-04-20T06:18:54.278Z,34.00
2017-04-20T06:19:54.809Z,34.00
2017-04-20T06:20:55.483Z,35.00
2017-04-20T06:21:55.869Z,35.00
2017-04-20T06:22:56.398Z,36.00
2017-04-20T06:23:56.926Z,36.00
2017-04-20T06:24:57.469Z,36.00
2017-04-20T06:25:57.985Z,37.00
2017-04-20T06:26:58.517Z,37.00
2017-04-20T06:27:59.042Z,38.00
2017-04-20T06:28:59.577Z,38.00
2017-04-20T06:30:00.109Z,38.00
2017-04-20T06:31:00.639Z,38.00
2017-04-20T06:32:01.171Z,39.00
2017-04-20T06:33:01.839Z,39.00
2017-04-20T06:34:02.379Z,39.00
2017-04-20T06:35:02.762Z,39.00
2017-04-20T06:36:03.301Z,39.00
2017-04-20T06:37:03.842Z,39.00
2017-04-20T06:38:04.365Z,40.00
2017-04-20T06:39:04.899Z,40.00
2017-04-20T06:40:05.578Z,40.00
2017-04-20T06:41:05.959Z,40.00
2017-04-20T06:42:06.493Z,41.00
2017-04-20T06:43:07.029Z,41.00
2017-04-20T06:44:07.570Z,42.00
2017-04-20T06:45:08.092Z,42.00
2017-04-20T06:46:08.632Z,43.00
2017-04-20T06:47:09.147Z,43.00
2017-04-20T06:48:09.678Z,44.00
2017-04-20T06:49:10.205Z,44.00
2017-04-20T06:50:10.736Z,44.00
2017-04-20T06:51:11.262Z,45.00
2017-04-20T06:52:11.800Z,46.00
2017-04-20T06:53:12.325Z,46.00
2017-04-20T06:54:12.857Z,46.00
2017-04-20T06:55:13.385Z,47.00
2017-04-20T06:56:13.919Z,47.00
2017-04-20T06:57:14.449Z,48.00
2017-04-20T06:58:14.979Z,49.00
2017-04-20T06:59:15.506Z,49.00
2017-04-20T07:00:16.036Z,50.00
2017-04-20T07:01:16.569Z,50.00
2017-04-20T07:02:17.096Z,50.00
2017-04-20T07:03:17.625Z,51.00
2017-04-20T07:04:18.162Z,51.00
2017-04-20T07:05:18.692Z,52.00
2017-04-20T07:06:19.215Z,52.00
2017-04-20T07:07:19.749Z,53.00
2017-04-20T07:08:20.275Z,53.00
2017-04-20T07:09:20.809Z,53.00
2017-04-20T07:10:21.343Z,53.00
2017-04-20T07:11:21.871Z,54.00
2017-04-20T07:12:22.400Z,54.00
2017-04-20T07:13:23.075Z,55.00
2017-04-20T07:14:23.458Z,56.00
2017-04-20T07:15:23.992Z,56.00
2017-04-20T07:16:24.519Z,57.00
2017-04-20T07:17:25.060Z,57.00
2017-04-20T07:18:25.592Z,58.00
2017-04-20T07:19:26.129Z,58.00
2017-04-20T07:20:26.689Z,59.00
2017-04-20T07:21:27.187Z,60.00
2017-04-20T07:22:27.714Z,60.00
2017-04-20T07:23:28.264Z,61.00
2017-04-20T07:24:28.769Z,61.00
2017-04-20T07:25:29.304Z,62.00
2017-04-20T07:26:29.833Z,62.00
2017-04-20T07:27:30.363Z,63.00
2017-04-20T07:28:30.896Z,63.00
2017-04-20T07:29:31.429Z,64.00
2017-04-20T07:30:32.112Z,64.00
2017-04-20T07:31:32.488Z,64.00
2017-04-20T07:32:33.017Z,65.00
2017-04-20T07:33:33.550Z,65.00
2017-04-20T07:34:34.078Z,66.00
2017-04-20T07:35:34.609Z,66.00
2017-04-20T07:36:35.139Z,67.00
2017-04-20T07:37:35.817Z,67.00
2017-04-20T07:38:36.200Z,68.00
2017-04-20T07:39:36.735Z,69.00
2017-04-20T07:40:37.262Z,69.00
2017-04-20T07:41:37.794Z,70.00
2017-04-20T07:42:38.471Z,70.00
2017-04-20T07:43:38.851Z,70.00
2017-04-20T07:44:39.379Z,70.00
2017-04-20T07:45:39.917Z,70.00
2017-04-20T07:46:40.442Z,71.00
2017-04-20T07:47:40.978Z,72.00
2017-04-20T07:48:41.513Z,71.00
2017-04-20T07:49:42.039Z,72.00
2017-04-20T07:50:42.570Z,72.00
2017-04-20T07:51:43.098Z,74.00
2017-04-20T07:52:43.631Z,75.00
2017-04-20T07:53:44.161Z,76.00
2017-04-20T07:54:44.698Z,77.00
2017-04-20T07:55:45.219Z,75.00
2017-04-20T07:56:45.899Z,75.00
2017-04-20T07:57:46.283Z,78.00
2017-04-20T07:58:46.812Z,76.00
2017-04-20T07:59:47.353Z,76.00
2017-04-20T08:00:47.883Z,77.00
2017-04-20T08:01:48.422Z,79.00
2017-04-20T08:02:49.097Z,80.00
2017-04-20T08:03:49.481Z,80.00
2017-04-20T08:04:50.005Z,81.00
2017-04-20T08:05:50.541Z,82.00
2017-04-20T08:06:51.069Z,82.00
2017-04-20T08:07:51.596Z,82.00
2017-04-20T08:08:52.123Z,82.00
2017-04-20T08:09:52.650Z,83.00
2017-04-20T08:10:53.181Z,83.00
2017-04-20T08:11:53.710Z,83.00
2017-04-20T08:12:54.233Z,84.00
2017-04-20T08:13:54.767Z,84.00
2017-04-20T08:14:55.299Z,83.00
2017-04-20T08:15:55.832Z,86.00
2017-04-20T08:16:56.390Z,86.00
2017-04-20T08:17:56.893Z,86.00
2017-04-20T08:18:57.421Z,85.00
2017-04-20T08:19:58.096Z,86.00
2017-04-20T08:20:58.478Z,86.00
2017-04-20T08:21:59.034Z,86.00
2017-04-20T08:22:59.541Z,86.00
2017-04-20T08:24:00.072Z,87.00
2017-04-20T08:25:00.597Z,87.00
2017-04-20T08:26:01.129Z,88.00
2017-04-20T08:27:01.811Z,89.00
2017-04-20T08:28:02.334Z,91.00
2017-04-20T08:29:02.712Z,92.00
2017-04-20T08:30:03.246Z,91.00
2017-04-20T08:31:03.772Z,91.00
2017-04-20T08:32:04.304Z,91.00
2017-04-20T08:33:04.845Z,92.00
2017-04-20T08:34:05.509Z,93.00
2017-04-20T08:35:05.893Z,93.00
2017-04-20T08:36:06.426Z,93.00
2017-04-20T08:37:07.103Z,93.00
2017-04-20T08:38:07.481Z,94.00
2017-04-20T08:39:08.035Z,94.00
2017-04-20T08:40:08.549Z,96.00
2017-04-20T08:41:09.082Z,96.00
2017-04-20T08:42:09.619Z,97.00
2017-04-20T08:43:10.153Z,96.00
2017-04-20T08:44:10.681Z,97.00
2017-04-20T08:45:11.218Z,99.00
2017-04-20T08:46:11.749Z,99.00
2017-04-20T08:47:12.275Z,99.00
2017-04-20T08:48:12.808Z,99.00
2017-04-20T08:49:13.335Z,98.00
2017-04-20T08:50:13.872Z,98.00
2017-04-20T08:51:14.397Z,98.00
2017-04-20T08:52:15.076Z,99.00
2017-04-20T08:53:15.456Z,99.00
2017-04-20T08:54:15.991Z,99.00
2017-04-20T08:55:16.515Z,99.00
2017-04-20T08:56:17.045Z,99.00
2017-04-20T08:57:17.584Z,99.00
2017-04-20T08:58:18.106Z,99.00
2017-04-20T08:59:18.632Z,99.00
2017-04-20T09:00:19.163Z,99.00
2017-04-20T09:01:19.713Z,99.00
2017-04-20T09:02:20.240Z,99.00
2017-04-20T09:03:20.791Z,99.00
2017-04-20T09:04:21.286Z,99.00
2017-04-20T09:05:21.812Z,99.00
2017-04-20T09:06:22.349Z,99.00
2017-04-20T09:07:23.027Z,99.00
2017-04-20T09:08:23.407Z,99.00
2017-04-20T09:09:23.935Z,99.00
2017-04-20T09:10:24.468Z,99.00
2017-04-20T09:11:24.995Z,99.00
2017-04-20T09:12:25.669Z,99.00
2017-04-20T09:13:26.049Z,99.00
2017-04-20T09:14:26.728Z,99.00
2017-04-20T09:15:27.112Z,99.00
2017-04-20T09:16:27.644Z,99.00
2017-04-20T09:17:28.167Z,99.00
2017-04-20T09:18:28.712Z,99.00
2017-04-20T09:19:29.229Z,99.00
2017-04-20T09:20:29.766Z,99.00
2017-04-20T09:21:30.311Z,99.00
2017-04-20T09:22:30.835Z,99.00
2017-04-20T09:23:31.517Z,99.00
2017-04-20T09:24:31.901Z,99.00
2017-04-20T09:25:32.586Z,99.00
2017-04-20T09:26:32.962Z,99.00
2017-04-20T09:27:33.493Z,99.00
2017-04-20T09:28:34.023Z,99.00
2017-04-20T09:29:34.554Z,99.00
2017-04-20T09:30:35.085Z,99.00
2017-04-20T09:31:35.610Z,99.00
2017-04-20T09:32:36.289Z,99.00
2017-04-20T09:33:36.676Z,99.00
2017-04-20T09:34:37.205Z,99.00
2017-04-20T09:35:37.735Z,99.00
2017-04-20T09:36:38.270Z,99.00
2017-04-20T09:38:39.334Z,99.00
2017-04-20T09:39:39.865Z,99.00
2017-04-20T09:40:40.393Z,99.00
2017-04-20T09:41:40.934Z,99.00
2017-04-20T09:42:41.458Z,99.00
2017-04-20T09:43:41.983Z,99.00
2017-04-20T09:44:42.517Z,99.00
2017-04-20T09:45:43.193Z,99.00
2017-04-20T09:46:43.573Z,99.00
2017-04-20T09:47:44.131Z,99.00
2017-04-20T09:48:44.633Z,99.00
2017-04-20T09:49:45.167Z,99.00
2017-04-20T09:50:45.692Z,99.00
2017-04-20T09:51:46.236Z,99.00
2017-04-20T09:52:46.756Z,99.00
2017-04-20T09:53:47.288Z,99.00
2017-04-20T09:54:47.814Z,99.00
2017-04-20T09:55:48.490Z,99.00
2017-04-20T09:56:49.018Z,99.00
2017-04-20T09:57:49.405Z,99.00
2017-04-20T09:58:49.933Z,99.00
2017-04-20T09:59:50.465Z,99.00
2017-04-20T10:00:50.998Z,99.00
2017-04-20T10:01:51.523Z,99.00
2017-04-20T10:02:52.072Z,99.00
2017-04-20T10:03:52.587Z,99.00
2017-04-20T10:04:53.125Z,99.00
2017-04-20T10:05:53.654Z,99.00
2017-04-20T10:06:54.188Z,99.00
2017-04-20T10:07:54.872Z,99.00
2017-04-20T10:08:55.249Z,99.00
2017-04-20T10:09:55.777Z,99.00
2017-04-20T10:10:56.310Z,99.00
2017-04-20T10:11:56.849Z,99.00
2017-04-20T10:12:57.366Z,99.00
2017-04-20T10:13:57.901Z,99.00
2017-04-20T10:14:58.432Z,99.00
2017-04-20T10:15:58.967Z,99.00
2017-04-20T10:16:59.499Z,99.00
2017-04-20T10:18:00.019Z,99.00
2017-04-20T10:19:00.553Z,99.00
2017-04-20T10:20:01.079Z,99.00
2017-04-20T10:21:01.609Z,99.00
2017-04-20T10:22:02.142Z,99.00
2017-04-20T10:23:02.680Z,99.00
2017-04-20T10:24:03.213Z,99.00
2017-04-20T10:25:03.731Z,99.00
2017-04-20T10:26:04.270Z,99.00
2017-04-20T10:27:04.794Z,99.00
2017-04-20T10:28:05.322Z,99.00
2017-04-20T10:29:05.853Z,99.00
2017-04-20T10:30:06.391Z,99.00
2017-04-20T10:31:06.913Z,99.00
2017-04-20T10:32:07.598Z,99.00
2017-04-20T10:33:07.976Z,99.00
2017-04-20T10:34:08.513Z,99.00
2017-04-20T10:35:09.038Z,99.00
2017-04-20T10:36:09.563Z,99.00
2017-04-20T10:37:10.091Z,99.00
2017-04-20T10:38:10.619Z,99.00
2017-04-20T10:39:11.153Z,99.00
2017-04-20T10:40:11.684Z,99.00
2017-04-20T10:41:12.361Z,99.00
2017-04-20T10:42:12.753Z,99.00
2017-04-20T10:43:13.277Z,99.00
2017-04-20T10:44:13.957Z,99.00
2017-04-20T10:45:14.338Z,99.00
2017-04-20T10:46:15.024Z,99.00
2017-04-20T10:47:15.409Z,99.00
2017-04-20T10:48:16.090Z,99.00
2017-04-20T10:49:16.474Z,99.00
2017-04-20T10:50:17.000Z,99.00
2017-04-20T10:51:17.541Z,99.00
2017-04-20T10:52:18.057Z,99.00
2017-04-20T10:53:18.588Z,99.00
2017-04-20T10:54:19.114Z,99.00
2017-04-20T10:55:19.650Z,99.00
2017-04-20T10:56:20.177Z,99.00
2017-04-20T10:57:20.706Z,99.00
2017-04-20T10:58:21.250Z,99.00
2017-04-20T10:59:21.763Z,99.00
2017-04-20T11:00:22.298Z,99.00
2017-04-20T11:01:22.824Z,99.00
2017-04-20T11:02:23.355Z,99.00
2017-04-20T11:03:23.887Z,99.00
2017-04-20T11:04:24.439Z,99.00
2017-04-20T11:05:24.950Z,99.00
2017-04-20T11:06:25.479Z,99.00
2017-04-20T11:07:26.007Z,99.00
2017-04-20T11:08:26.552Z,99.00
2017-04-20T11:09:27.067Z,99.00
2017-04-20T11:10:27.744Z,99.00
2017-04-20T11:11:28.139Z,99.00
2017-04-20T11:12:28.653Z,99.00
2017-04-20T11:13:29.187Z,99.00
2017-04-20T11:15:30.257Z,99.00
2017-04-20T11:16:30.777Z,99.00
2017-04-20T11:17:31.306Z,99.00
2017-04-20T11:18:31.832Z,99.00
2017-04-20T11:19:32.361Z,99.00
2017-04-20T11:20:32.894Z,99.00
2017-04-20T11:21:33.427Z,99.00
2017-04-20T11:22:33.951Z,99.00
2017-04-20T11:23:34.487Z,99.00
2017-04-20T11:24:35.019Z,99.00
2017-04-20T11:25:35.545Z,99.00
2017-04-20T11:26:36.079Z,99.00
2017-04-20T11:27:36.759Z,99.00
2017-04-20T11:28:37.150Z,99.00
2017-04-20T11:29:37.684Z,99.00
2017-04-20T11:30:38.216Z,99.00
2017-04-20T11:31:38.747Z,99.00
2017-04-20T11:32:39.272Z,99.00
2017-04-20T11:33:39.806Z,99.00
2017-04-20T11:34:40.480Z,99.00
2017-04-20T11:35:40.862Z,99.00
2017-04-20T11:36:41.389Z,99.00
2017-04-20T11:37:41.923Z,99.00
2017-04-20T11:38:42.445Z,99.00
2017-04-20T11:39:42.975Z,99.00
2017-04-20T11:40:43.655Z,99.00
2017-04-20T11:41:44.035Z,99.00
2017-04-20T11:42:44.571Z,99.00
2017-04-20T11:43:45.095Z,99.00
2017-04-20T11:44:45.625Z,99.00
2017-04-20T11:45:46.163Z,99.00
2017-04-20T11:46:46.688Z,99.00
2017-04-20T11:47:47.227Z,99.00
2017-04-20T11:48:47.747Z,99.00
2017-04-20T11:49:48.284Z,99.00
2017-04-20T11:50:48.810Z,99.00
2017-04-20T11:51:49.345Z,99.00
2017-04-20T11:52:49.872Z,99.00
2017-04-20T11:53:50.405Z,99.00
2017-04-20T11:54:50.929Z,99.00
2017-04-20T11:55:51.609Z,99.00
2017-04-20T11:56:51.996Z,99.00
2017-04-20T11:58:53.046Z,99.00
2017-04-20T11:59:53.578Z,99.00
2017-04-20T12:01:54.634Z,99.00
2017-04-20T12:02:55.169Z,99.00
2017-04-20T12:03:55.845Z,99.00
2017-04-20T12:04:56.228Z,99.00
2017-04-20T12:05:56.758Z,99.00
2017-04-20T12:06:57.288Z,99.00
2017-04-20T12:07:57.814Z,99.00
2017-04-20T12:08:58.345Z,99.00
2017-04-20T12:09:58.881Z,99.00
2017-04-20T12:10:59.420Z,99.00
2017-04-20T12:11:59.955Z,99.00
2017-04-20T12:13:00.639Z,99.00
2017-04-20T12:14:01.017Z,99.00
2017-04-20T12:15:01.542Z,99.00
2017-04-20T12:16:02.093Z,99.00
2017-04-20T12:17:02.605Z,99.00
2017-04-20T12:18:03.140Z,99.00
2017-04-20T12:19:03.665Z,99.00
2017-04-20T12:20:04.194Z,99.00
2017-04-20T12:21:04.727Z,99.00
2017-04-20T12:22:05.398Z,99.00
2017-04-20T12:24:06.325Z,99.00
2017-04-20T12:25:06.987Z,99.00
2017-04-20T12:26:07.369Z,99.00
2017-04-20T12:27:07.898Z,99.00
2017-04-20T12:28:08.450Z,99.00
2017-04-20T12:29:08.980Z,99.00
2017-04-20T12:30:09.491Z,99.00
2017-04-20T12:31:10.162Z,99.00
2017-04-20T12:32:10.548Z,99.00
2017-04-20T12:33:11.107Z,99.00
2017-04-20T12:34:11.607Z,99.00
2017-04-20T12:35:12.130Z,99.00
2017-04-20T12:36:12.664Z,99.00
2017-04-20T12:37:13.343Z,99.00
2017-04-20T12:38:13.721Z,99.00
2017-04-20T12:39:14.404Z,99.00
2017-04-20T12:40:14.782Z,99.00
2017-04-20T12:41:15.345Z,99.00
2017-04-20T12:42:15.841Z,99.00
2017-04-20T12:43:16.363Z,99.00
2017-04-20T12:44:16.905Z,99.00
2017-04-20T12:45:17.436Z,99.00
2017-04-20T12:46:17.955Z,99.00
2017-04-20T12:47:18.484Z,99.00
2017-04-20T12:48:19.016Z,99.00
2017-04-20T12:49:19.543Z,99.00
2017-04-20T12:50:20.075Z,99.00
2017-04-20T12:51:20.606Z,99.00
2017-04-20T12:52:21.141Z,99.00
2017-04-20T12:53:21.676Z,99.00
2017-04-20T12:54:22.208Z,99.00
2017-04-20T12:55:22.774Z,99.00
2017-04-20T12:56:23.278Z,99.00
2017-04-20T12:57:23.796Z,99.00
2017-04-20T12:58:24.366Z,99.00
2017-04-20T12:59:24.864Z,99.00
2017-04-20T13:00:25.389Z,99.00
2017-04-20T13:01:25.917Z,99.00
2017-04-20T13:02:26.449Z,99.00
2017-04-20T13:03:26.979Z,99.00
2017-04-20T13:04:27.510Z,99.00
2017-04-20T13:05:28.036Z,99.00
2017-04-20T13:06:28.568Z,99.00
2017-04-20T13:07:29.106Z,99.00
2017-04-20T13:08:29.630Z,99.00
2017-04-20T13:09:30.157Z,99.00
2017-04-20T13:10:30.688Z,99.00
2017-04-20T13:11:31.215Z,99.00
2017-04-20T13:12:31.754Z,99.00
2017-04-20T13:13:32.275Z,99.00
2017-04-20T13:14:32.808Z,99.00
2017-04-20T13:15:33.484Z,99.00
2017-04-20T13:16:33.865Z,99.00