createdAt,value
2022-11-22T00:00:25.592Z,3.10
2022-11-22T00:02:52.540Z,3.00
2022-11-22T00:05:19.595Z,3.17
2022-11-22T00:07:46.506Z,2.40
2022-11-22T00:10:15.154Z,2.87
2022-11-22T00:12:42.326Z,2.63
2022-11-22T00:15:09.756Z,2.97
2022-11-22T00:17:36.847Z,2.10
2022-11-22T00:20:04.954Z,2.37
2022-11-22T00:22:32.430Z,2.93
2022-11-22T00:24:59.296Z,3.20
2022-11-22T00:27:26.027Z,2.93
2022-11-22T00:29:52.822Z,1.87
2022-11-22T00:32:19.457Z,2.30
2022-11-22T00:34:46.103Z,2.47
2022-11-22T00:37:12.817Z,2.50
2022-11-22T00:39:39.419Z,1.93
2022-11-22T00:42:06.315Z,1.93
2022-11-22T00:44:33.038Z,2.60
2022-11-22T00:46:59.647Z,1.87
2022-11-22T00:49:26.381Z,2.30
2022-11-22T00:51:53.102Z,2.63
2022-11-22T00:54:19.816Z,2.37
2022-11-22T00:56:46.522Z,2.40
2022-11-22T00:59:13.530Z,2.20
2022-11-22T01:01:40.293Z,2.13
2022-11-22T01:04:07.105Z,1.80
2022-11-22T01:06:33.784Z,2.30
2022-11-22T01:09:00.499Z,1.67
2022-11-22T01:11:27.217Z,1.73
2022-11-22T01:13:53.894Z,1.67
2022-11-22T01:16:20.626Z,1.50
2022-11-22T01:18:47.321Z,1.70
2022-11-22T01:21:14.039Z,1.40
2022-11-22T01:23:40.772Z,1.43
2022-11-22T01:26:09.134Z,1.83
2022-11-22T01:28:36.749Z,2.30
2022-11-22T01:31:03.608Z,2.60
2022-11-22T01:33:30.347Z,1.80
2022-11-22T01:35:58.321Z,1.77
2022-11-22T01:38:25.418Z,2.43
2022-11-22T01:40:52.962Z,1.67
2022-11-22T01:43:28.051Z,1.80
2022-11-22T01:45:58.914Z,2.20
2022-11-22T01:48:36.917Z,2.13
2022-11-22T01:51:10.209Z,2.03
2022-11-22T01:53:39.337Z,2.23
2022-11-22T01:56:17.173Z,1.60
2022-11-22T01:58:45.414Z,2.10
2022-11-22T02:01:12.328Z,1.73
2022-11-22T02:03:41.736Z,2.50
2022-11-22T02:06:08.664Z,1.57
2022-11-22T02:08:56.375Z,1.70
2022-11-22T02:11:24.137Z,1.00
2022-11-22T02:13:52.004Z,2.07
2022-11-22T02:16:19.148Z,1.87
2022-11-22T02:18:45.856Z,1.70
2022-11-22T02:21:12.694Z,1.47
2022-11-22T02:23:53.422Z,2.07
2022-11-22T02:26:21.124Z,1.77
2022-11-22T02:28:48.176Z,1.57
2022-11-22T02:31:45.313Z,1.70
2022-11-22T02:34:12.611Z,0.80
2022-11-22T02:36:45.715Z,1.50
2022-11-22T02:39:15.350Z,1.77
2022-11-22T02:41:42.293Z,1.17
2022-11-22T02:44:10.016Z,1.27
2022-11-22T02:46:36.796Z,2.20
2022-11-22T02:49:03.505Z,1.30
2022-11-22T02:51:30.347Z,1.33
2022-11-22T02:53:57.126Z,1.90
2022-11-22T02:56:23.863Z,0.90
2022-11-22T02:58:50.575Z,1.77
2022-11-22T03:01:17.352Z,1.20
2022-11-22T03:03:44.217Z,1.57
2022-11-22T03:06:10.868Z,1.30
2022-11-22T03:08:37.613Z,1.43
2022-11-22T03:11:04.305Z,1.57
2022-11-22T03:13:30.963Z,1.23
2022-11-22T03:15:57.705Z,1.20
2022-11-22T03:18:24.366Z,1.37
2022-11-22T03:20:51.056Z,1.50
2022-11-22T03:23:17.857Z,2.03
2022-11-22T03:25:44.575Z,1.40
2022-11-22T03:28:11.233Z,1.50
2022-11-22T03:30:42.105Z,1.40
2022-11-22T03:33:08.895Z,1.23
2022-11-22T03:35:35.937Z,1.87
2022-11-22T03:38:02.825Z,1.60
2022-11-22T03:40:29.589Z,1.50
2022-11-22T03:42:59.218Z,1.07
2022-11-22T03:45:26.246Z,1.20
2022-11-22T03:47:53.005Z,1.63
2022-11-22T03:50:19.748Z,1.70
2022-11-22T03:52:46.481Z,1.43
2022-11-22T03:55:13.195Z,2.30
2022-11-22T03:57:39.890Z,2.67
2022-11-22T04:00:07.334Z,2.70
2022-11-22T04:02:33.956Z,2.53
2022-11-22T04:05:00.716Z,2.43
2022-11-22T04:07:27.483Z,2.13
2022-11-22T04:09:54.181Z,2.53
2022-11-22T04:12:20.916Z,2.37
2022-11-22T04:15:06.327Z,1.73
2022-11-22T04:17:48.023Z,2.63
2022-11-22T04:20:40.427Z,2.00
2022-11-22T04:23:11.261Z,1.93
2022-11-22T04:25:40.675Z,2.00
2022-11-22T04:28:08.345Z,2.87
2022-11-22T04:30:55.225Z,2.50
2022-11-22T04:33:22.585Z,2.63
2022-11-22T04:35:49.776Z,2.30
2022-11-22T04:38:17.479Z,2.37
2022-11-22T04:40:44.485Z,2.90
2022-11-22T04:43:42.685Z,2.03
2022-11-22T04:46:09.906Z,1.83
2022-11-22T04:48:36.707Z,2.90
2022-11-22T04:51:22.744Z,3.17
2022-11-22T04:53:49.496Z,4.20
2022-11-22T04:56:16.274Z,2.63
2022-11-22T04:58:43.065Z,2.43
2022-11-22T05:01:10.022Z,2.43
2022-11-22T05:03:36.915Z,3.30
2022-11-22T05:06:05.324Z,5.50
2022-11-22T05:08:32.389Z,5.03
2022-11-22T05:10:59.739Z,6.00
2022-11-22T05:13:40.260Z,10.77
2022-11-22T05:16:09.318Z,9.80
2022-11-22T05:18:36.688Z,9.70
2022-11-22T05:21:08.618Z,6.83
2022-11-22T05:23:53.690Z,5.57
2022-11-22T05:26:24.729Z,3.10
2022-11-22T05:28:51.860Z,2.53
2022-11-22T05:31:24.343Z,3.40
2022-11-22T05:33:52.570Z,7.37
2022-11-22T05:36:20.328Z,4.53
2022-11-22T05:38:47.622Z,3.03
2022-11-22T05:41:15.261Z,2.93
2022-11-22T05:43:41.927Z,2.97
2022-11-22T05:46:16.226Z,3.57
2022-11-22T05:48:47.173Z,2.37
2022-11-22T05:51:16.055Z,1.27
2022-11-22T05:53:43.161Z,2.50
2022-11-22T05:56:20.754Z,1.70
2022-11-22T05:58:47.734Z,3.50
2022-11-22T06:01:16.662Z,3.73
2022-11-22T06:03:43.643Z,3.50
2022-11-22T06:06:10.765Z,2.97
2022-11-22T06:08:41.206Z,3.07
2022-11-22T06:11:28.137Z,3.13
2022-11-22T06:14:00.461Z,2.83
2022-11-22T06:16:27.584Z,3.27
2022-11-22T06:18:54.693Z,2.80
2022-11-22T06:21:26.121Z,2.97
2022-11-22T06:23:56.122Z,3.50
2022-11-22T06:26:24.206Z,4.53
2022-11-22T06:28:51.222Z,3.70
2022-11-22T06:31:25.795Z,4.83
2022-11-22T06:33:57.512Z,3.70
2022-11-22T06:36:26.233Z,3.73
2022-11-22T06:38:53.127Z,4.17
2022-11-22T06:41:22.583Z,3.10
2022-11-22T06:43:50.423Z,3.70
2022-11-22T06:46:19.210Z,2.90
2022-11-22T06:48:46.330Z,7.50
2022-11-22T06:51:23.851Z,5.23
2022-11-22T06:53:51.004Z,3.60
2022-11-22T06:56:20.392Z,2.83
2022-11-22T06:58:49.065Z,3.70
2022-11-22T07:01:19.167Z,3.07
2022-11-22T07:03:46.935Z,3.80
2022-11-22T07:06:14.921Z,3.83
2022-11-22T07:08:42.352Z,3.70
2022-11-22T07:11:10.391Z,4.40
2022-11-22T07:13:37.693Z,3.13
2022-11-22T07:16:06.792Z,3.10
2022-11-22T07:18:34.351Z,4.30
2022-11-22T07:21:13.393Z,4.63
2022-11-22T07:23:42.258Z,5.70
2022-11-22T07:26:09.443Z,4.20
2022-11-22T07:28:36.394Z,4.10
2022-11-22T07:31:04.833Z,3.33
2022-11-22T07:33:32.278Z,3.97
2022-11-22T07:36:10.663Z,3.77
2022-11-22T07:38:37.951Z,3.30
2022-11-22T07:41:05.661Z,6.50
2022-11-22T07:43:32.932Z,9.43
2022-11-22T07:46:00.652Z,7.73
2022-11-22T07:48:27.443Z,4.37
2022-11-22T07:50:54.634Z,5.83
2022-11-22T07:53:21.623Z,5.53
2022-11-22T07:55:48.418Z,6.57
2022-11-22T07:58:15.282Z,5.50
2022-11-22T08:00:42.237Z,4.50
2022-11-22T08:03:09.287Z,4.60
2022-11-22T08:05:36.017Z,4.63
2022-11-22T08:08:02.786Z,4.07
2022-11-22T08:10:29.553Z,4.50
2022-11-22T08:12:59.942Z,4.13
2022-11-22T08:15:26.765Z,4.57
2022-11-22T08:17:53.502Z,6.33
2022-11-22T08:20:20.309Z,10.40
2022-11-22T08:22:46.995Z,6.03
2022-11-22T08:25:13.844Z,9.30
2022-11-22T08:27:41.690Z,10.00
2022-11-22T08:30:09.626Z,9.10
2022-11-22T08:32:36.521Z,8.50
2022-11-22T08:35:03.479Z,8.97
2022-11-22T08:37:30.284Z,19.87
2022-11-22T08:39:57.190Z,23.80
2022-11-22T08:42:23.982Z,20.60
2022-11-22T08:44:50.811Z,17.73
2022-11-22T08:47:17.693Z,16.73
2022-11-22T08:49:44.443Z,13.33
2022-11-22T08:52:11.192Z,11.10
2022-11-22T08:54:38.425Z,14.63
2022-11-22T08:57:05.647Z,11.07
2022-11-22T08:59:33.253Z,9.90
2022-11-22T09:02:00.816Z,8.93
2022-11-22T09:04:27.720Z,10.03
2022-11-22T09:09:41.277Z,6.00
2022-11-22T09:12:08.261Z,6.03
2022-11-22T09:14:35.313Z,4.37
2022-11-22T09:17:02.062Z,4.43
2022-11-22T09:19:29.002Z,4.13
2022-11-22T09:21:55.918Z,4.20
2022-11-22T09:24:22.643Z,4.37
2022-11-22T09:26:49.513Z,7.57
2022-11-22T09:29:16.171Z,7.93
2022-11-22T09:31:43.127Z,7.10
2022-11-22T09:34:09.816Z,7.60
2022-11-22T09:36:36.715Z,8.50
2022-11-22T09:39:03.511Z,6.83
2022-11-22T09:41:30.131Z,6.33
2022-11-22T09:44:05.643Z,6.03
2022-11-22T09:46:41.201Z,6.50
2022-11-22T09:49:27.496Z,7.50
2022-11-22T09:52:06.912Z,7.43
2022-11-22T09:54:51.142Z,6.57
2022-11-22T09:57:27.582Z,5.20
2022-11-22T10:00:21.682Z,7.30
2022-11-22T10:03:09.641Z,7.53
2022-11-22T10:05:50.716Z,7.80
2022-11-22T10:08:39.820Z,7.90
2022-11-22T10:11:21.491Z,10.43
2022-11-22T10:13:56.584Z,10.60
2022-11-22T10:16:34.842Z,10.60
2022-11-22T10:19:16.130Z,11.00
2022-11-22T10:21:44.088Z,9.27
2022-11-22T10:24:15.404Z,8.20
2022-11-22T10:26:42.953Z,8.70
2022-11-22T10:29:30.597Z,8.73
2022-11-22T10:32:35.184Z,11.60
2022-11-22T10:35:34.564Z,6.30
2022-11-22T10:38:23.893Z,5.83
2022-11-22T10:41:18.283Z,7.03
2022-11-22T10:44:22.943Z,7.30
2022-11-22T10:47:30.256Z,9.53
2022-11-22T10:50:17.332Z,9.63
2022-11-22T10:52:44.696Z,12.17
2022-11-22T10:55:16.696Z,6.93
2022-11-22T10:58:15.213Z,7.13
2022-11-22T11:00:45.707Z,7.07
2022-11-22T11:03:20.874Z,6.93
2022-11-22T11:09:47.855Z,8.40
2022-11-22T11:11:41.654Z,8.13
2022-11-22T11:14:17.212Z,8.80
2022-11-22T11:16:44.439Z,9.13
2022-11-22T11:19:11.125Z,8.63
2022-11-22T11:21:38.191Z,8.30
2022-11-22T11:24:14.625Z,8.17
2022-11-22T11:26:43.540Z,6.90
2022-11-22T11:29:16.750Z,76.30
2022-11-22T11:32:13.350Z,47.27
2022-11-22T11:35:00.618Z,15.67
2022-11-22T11:37:36.881Z,11.30
2022-11-22T11:40:05.401Z,7.73
2022-11-22T11:42:33.934Z,7.20
2022-11-22T11:45:30.904Z,6.00
2022-11-22T11:47:57.700Z,7.70
2022-11-22T11:50:28.552Z,6.20
2022-11-22T11:52:57.492Z,5.17
2022-11-22T11:55:24.598Z,5.83
2022-11-22T11:57:52.760Z,12.40
2022-11-22T12:00:26.022Z,12.90
2022-11-22T12:02:58.864Z,19.60
2022-11-22T12:05:31.314Z,15.10
2022-11-22T12:07:58.803Z,8.83
2022-11-22T12:10:35.163Z,10.97
2022-11-22T12:13:30.270Z,7.90
2022-11-22T12:16:19.480Z,19.30
2022-11-22T12:19:08.043Z,25.67
2022-11-22T12:21:57.796Z,7.70
2022-11-22T12:24:48.463Z,9.17
2022-11-22T12:27:14.622Z,23.90
2022-11-22T12:29:43.755Z,16.57
2022-11-22T12:32:23.400Z,10.10
2022-11-22T12:35:00.773Z,8.77
2022-11-22T12:37:41.704Z,8.03
2022-11-22T12:40:21.382Z,7.77
2022-11-22T12:42:50.857Z,7.40
2022-11-22T12:45:39.003Z,7.20
2022-11-22T12:48:09.115Z,7.80
2022-11-22T12:50:45.050Z,11.87
2022-11-22T12:53:18.073Z,6.40
2022-11-22T12:55:52.412Z,6.77
2022-11-22T12:58:31.761Z,6.53
2022-11-22T13:00:58.482Z,19.30
2022-11-22T13:03:33.999Z,18.73
2022-11-22T13:06:04.101Z,14.40
2022-11-22T13:09:06.583Z,11.00
2022-11-22T13:11:48.088Z,8.23
2022-11-22T13:14:31.451Z,7.40
2022-11-22T13:16:59.160Z,7.53
2022-11-22T13:19:27.156Z,8.17
2022-11-22T13:22:23.288Z,8.20
2022-11-22T13:25:04.921Z,10.47
2022-11-22T13:27:35.073Z,8.50
2022-11-22T13:30:02.410Z,8.20
2022-11-22T13:32:33.444Z,6.83
2022-11-22T13:35:11.967Z,7.40
2022-11-22T13:37:41.860Z,8.40
2022-11-22T13:40:38.414Z,8.60
2022-11-22T13:43:30.921Z,11.27
2022-11-22T13:46:01.869Z,9.70
2022-11-22T13:48:40.861Z,11.23
2022-11-22T13:51:13.269Z,9.70
2022-11-22T13:53:40.608Z,9.97
2022-11-22T13:56:16.668Z,10.10
2022-11-22T13:58:52.429Z,11.17
2022-11-22T14:01:52.296Z,9.03
2022-11-22T14:04:25.729Z,8.63
2022-11-22T14:07:02.459Z,11.63
2022-11-22T14:09:44.331Z,9.63
2022-11-22T14:12:11.249Z,9.53
2022-11-22T14:14:46.356Z,11.93
2022-11-22T14:17:41.778Z,12.80
2022-11-22T14:20:36.483Z,6.77
2022-11-22T14:23:15.493Z,7.90
2022-11-22T14:25:57.462Z,5.73
2022-11-22T14:29:01.880Z,6.93
2022-11-22T14:31:33.771Z,6.23
2022-11-22T14:34:23.564Z,6.20
2022-11-22T14:37:15.535Z,6.37
2022-11-22T14:39:45.169Z,10.17
2022-11-22T14:42:47.167Z,8.20
2022-11-22T14:45:22.913Z,8.53
2022-11-22T14:47:53.194Z,9.37
2022-11-22T14:50:23.003Z,43.27
2022-11-22T14:52:49.874Z,28.97
2022-11-22T14:55:19.744Z,25.07
2022-11-22T14:57:49.027Z,9.77
2022-11-22T15:00:23.734Z,10.13
2022-11-22T15:03:05.319Z,23.00
2022-11-22T15:09:17.240Z,14.57
2022-11-22T15:09:42.143Z,10.43
2022-11-22T15:12:28.551Z,7.87
2022-11-22T15:57:35.924Z,14.40
2022-11-22T16:00:03.096Z,13.73
2022-11-22T16:02:32.058Z,12.37
2022-11-22T16:06:03.532Z,14.40
2022-11-22T16:07:55.307Z,15.60
2022-11-22T16:10:33.565Z,16.30
2022-11-22T16:13:12.660Z,15.33
2022-11-22T16:15:39.692Z,17.77
2022-11-22T16:18:23.772Z,14.67
2022-11-22T16:21:12.208Z,17.20
2022-11-22T16:23:39.952Z,17.90
2022-11-22T16:26:39.460Z,19.43
2022-11-22T16:29:29.372Z,18.67
2022-11-22T16:32:25.881Z,18.23
2022-11-22T16:35:08.541Z,19.10
2022-11-22T16:37:47.716Z,16.83
2022-11-22T16:40:15.200Z,16.53
2022-11-22T16:42:42.695Z,17.50
2022-11-22T16:45:16.409Z,13.40
2022-11-22T16:47:43.901Z,14.10
2022-11-22T16:50:14.289Z,12.83
2022-11-22T16:52:42.232Z,13.43
2022-11-22T16:55:19.381Z,11.40
2022-11-22T16:57:46.322Z,9.50
2022-11-22T17:00:13.390Z,9.40
2022-11-22T17:02:40.256Z,7.70
2022-11-22T17:05:07.883Z,9.97
2022-11-22T17:07:34.668Z,7.90
2022-11-22T17:10:01.428Z,8.43
2022-11-22T17:12:33.533Z,9.17
2022-11-22T17:15:00.575Z,13.70
2022-11-22T17:17:27.498Z,14.13
2022-11-22T17:19:54.168Z,15.43
2022-11-22T17:22:21.180Z,12.17
2022-11-22T17:24:47.819Z,15.17
2022-11-22T17:27:15.193Z,17.90
2022-11-22T17:29:50.457Z,23.40
2022-11-22T17:32:17.494Z,19.97
2022-11-22T17:34:44.054Z,19.87
2022-11-22T17:37:14.056Z,22.70
2022-11-22T17:39:40.870Z,21.57
2022-11-22T17:42:07.654Z,27.13
2022-11-22T17:44:34.489Z,26.83
2022-11-22T17:47:01.358Z,29.10
2022-11-22T17:49:29.007Z,29.57
2022-11-22T17:51:55.902Z,29.70
2022-11-22T17:54:22.521Z,27.60
2022-11-22T17:56:49.255Z,24.53
2022-11-22T17:59:15.865Z,23.43
2022-11-22T18:01:43.300Z,23.23
2022-11-22T18:04:10.138Z,24.80
2022-11-22T18:06:36.740Z,28.00
2022-11-22T18:09:03.592Z,22.83
2022-11-22T18:11:30.311Z,22.27
2022-11-22T18:13:56.992Z,21.73
2022-11-22T18:16:28.450Z,21.47
2022-11-22T18:18:57.399Z,19.10
2022-11-22T18:21:26.791Z,21.00
2022-11-22T18:23:53.618Z,20.23
2022-11-22T18:26:38.873Z,20.87
2022-11-22T18:31:54.273Z,21.23
2022-11-22T18:34:22.279Z,20.27
2022-11-22T18:36:55.205Z,20.60
2022-11-22T18:39:23.100Z,27.00
2022-11-22T18:41:50.113Z,24.83
2022-11-22T18:44:16.962Z,23.90
2022-11-22T18:46:43.761Z,24.80
2022-11-22T18:49:10.590Z,23.83
2022-11-22T18:51:37.578Z,26.70
2022-11-22T18:54:04.801Z,25.10
2022-11-22T18:56:31.776Z,25.97
2022-11-22T18:58:58.464Z,31.13
2022-11-22T19:01:26.431Z,23.60
2022-11-22T19:03:54.112Z,25.33
2022-11-22T19:06:20.888Z,26.37
2022-11-22T19:08:47.882Z,28.20
2022-11-22T19:11:15.807Z,29.03
2022-11-22T19:13:43.817Z,28.40
2022-11-22T19:16:16.146Z,27.23
2022-11-22T19:18:43.681Z,31.80
2022-11-22T19:21:15.449Z,26.83
2022-11-22T19:23:42.503Z,18.30
2022-11-22T19:26:14.389Z,14.87
2022-11-22T19:28:42.494Z,15.57
2022-11-22T19:31:14.560Z,20.17
2022-11-22T19:33:41.295Z,22.93
2022-11-22T19:36:12.340Z,22.60
2022-11-22T19:38:39.146Z,23.30
2022-11-22T19:41:14.279Z,18.27
2022-11-22T19:47:38.399Z,14.80
2022-11-22T19:50:05.711Z,15.90
2022-11-22T19:52:32.556Z,16.43
2022-11-22T19:55:00.450Z,15.80
2022-11-22T19:57:27.067Z,16.67
2022-11-22T19:59:59.779Z,17.30
2022-11-22T20:02:26.854Z,12.33
2022-11-22T20:04:53.550Z,9.77
2022-11-22T20:07:20.301Z,9.33
2022-11-22T20:09:48.008Z,9.13
2022-11-22T20:12:16.135Z,9.77
2022-11-22T20:14:43.691Z,9.80
2022-11-22T20:17:10.535Z,9.27
2022-11-22T20:19:38.327Z,9.20
2022-11-22T20:22:05.062Z,9.00
2022-11-22T20:24:32.736Z,9.93
2022-11-22T20:27:03.124Z,7.97
2022-11-22T20:29:29.801Z,9.93
2022-11-22T20:31:59.166Z,9.80
2022-11-22T20:34:25.923Z,12.50
2022-11-22T20:36:52.830Z,11.50
2022-11-22T20:39:22.248Z,13.83
2022-11-22T20:41:54.083Z,12.23
2022-11-22T20:44:34.888Z,13.00
2022-11-22T20:47:01.777Z,13.57
2022-11-22T20:49:30.788Z,11.67
2022-11-22T20:51:57.772Z,13.40
2022-11-22T20:54:25.508Z,12.07
2022-11-22T20:56:52.232Z,13.77
2022-11-22T20:59:18.998Z,11.70
2022-11-22T21:01:47.182Z,13.60
2022-11-22T21:04:18.634Z,13.37
2022-11-22T21:06:46.384Z,13.17
2022-11-22T21:09:15.100Z,15.47
2022-11-22T21:11:45.411Z,17.27
2022-11-22T21:14:12.743Z,16.77
2022-11-22T21:16:39.813Z,18.07
2022-11-22T21:19:06.683Z,17.27
2022-11-22T21:21:35.883Z,20.27
2022-11-22T21:24:04.342Z,19.17
2022-11-22T21:26:31.456Z,19.03
2022-11-22T21:28:59.443Z,18.73
2022-11-22T21:31:27.409Z,17.27
2022-11-22T21:33:54.564Z,17.70
2022-11-22T21:36:21.735Z,19.00
2022-11-22T21:38:48.952Z,16.87
2022-11-22T21:44:05.068Z,17.67
2022-11-22T21:46:31.706Z,16.93
2022-11-22T21:48:58.456Z,14.77
2022-11-22T21:51:26.339Z,15.47
2022-11-22T21:53:57.682Z,15.83
2022-11-22T21:56:24.260Z,14.20
2022-11-22T21:58:50.980Z,16.23
2022-11-22T22:01:17.598Z,16.70
2022-11-22T22:03:44.206Z,16.47
2022-11-22T22:06:10.786Z,14.70
2022-11-22T22:08:37.523Z,14.47
2022-11-22T22:11:05.470Z,13.53
2022-11-22T22:13:32.647Z,12.97
2022-11-22T22:16:01.052Z,13.70
2022-11-22T22:18:35.489Z,12.33
2022-11-22T22:21:04.609Z,12.97
2022-11-22T22:23:32.197Z,12.43
2022-11-22T22:26:03.592Z,11.90
2022-11-22T22:28:31.273Z,4.17
2022-11-22T22:31:10.485Z,2.67
2022-11-22T22:33:39.243Z,1.90
2022-11-22T22:36:07.108Z,1.27
2022-11-22T22:38:34.359Z,5.67
2022-11-22T22:41:03.614Z,4.30
2022-11-22T22:43:35.151Z,4.40
2022-11-22T22:46:07.286Z,5.20
2022-11-22T22:48:34.533Z,4.47
2022-11-22T22:51:06.377Z,2.50
2022-11-22T22:53:33.028Z,4.07
2022-11-22T22:55:59.693Z,2.87
2022-11-22T22:58:26.611Z,3.10
2022-11-22T23:00:53.391Z,3.30
2022-11-22T23:03:20.052Z,2.30
2022-11-22T23:05:47.927Z,1.20
2022-11-22T23:08:14.522Z,0.30
2022-11-22T23:10:42.304Z,0.30
2022-11-22T23:13:08.876Z,0.23
2022-11-22T23:15:57.452Z,0.20
2022-11-22T23:18:25.119Z,0.30
2022-11-22T23:20:51.733Z,0.30
2022-11-22T23:23:18.468Z,0.20
2022-11-22T23:25:45.067Z,0.60
2022-11-22T23:28:11.652Z,0.40
2022-11-22T23:30:38.213Z,0.40
2022-11-22T23:33:04.794Z,0.20
2022-11-22T23:35:34.634Z,0.30
2022-11-22T23:38:01.208Z,0.20
2022-11-22T23:40:27.838Z,0.30
2022-11-22T23:42:57.314Z,0.20
2022-11-22T23:45:24.217Z,0.40
2022-11-22T23:47:51.988Z,0.23
2022-11-22T23:50:19.026Z,0.20
2022-11-22T23:52:45.598Z,0.10
2022-11-22T23:55:12.232Z,0.10
2022-11-22T23:57:38.840Z,0.50
