createdAt,value
2019-05-02T00:01:15.976Z,74.90
2019-05-02T00:03:43.211Z,74.40
2019-05-02T00:06:11.170Z,74.20
2019-05-02T00:08:38.729Z,74.10
2019-05-02T00:11:06.370Z,73.80
2019-05-02T00:13:33.561Z,73.50
2019-05-02T00:16:00.193Z,73.50
2019-05-02T00:18:27.365Z,73.00
2019-05-02T00:20:57.133Z,73.30
2019-05-02T00:23:23.056Z,72.00
2019-05-02T00:25:52.493Z,71.40
2019-05-02T00:28:19.096Z,71.20
2019-05-02T00:30:46.998Z,70.90
2019-05-02T00:33:13.711Z,71.00
2019-05-02T00:35:40.838Z,71.50
2019-05-02T00:38:08.883Z,71.20
2019-05-02T00:40:35.499Z,71.60
2019-05-02T00:43:02.079Z,71.60
2019-05-02T00:45:30.411Z,70.10
2019-05-02T00:48:14.114Z,68.80
2019-05-02T00:50:45.171Z,66.90
2019-05-02T00:53:12.182Z,64.90
2019-05-02T00:55:39.118Z,65.10
2019-05-02T00:58:06.182Z,66.00
2019-05-02T01:00:34.817Z,66.70
2019-05-02T01:03:02.638Z,67.30
2019-05-02T01:05:33.480Z,67.70
2019-05-02T01:08:01.019Z,68.30
2019-05-02T01:10:26.502Z,68.50
2019-05-02T01:12:52.960Z,68.30
2019-05-02T01:15:20.021Z,67.80
2019-05-02T01:17:46.527Z,67.70
2019-05-02T01:20:13.475Z,67.00
2019-05-02T01:22:40.123Z,66.90
2019-05-02T01:25:15.099Z,67.10
2019-05-02T01:27:41.110Z,67.50
2019-05-02T01:30:17.872Z,67.80
2019-05-02T01:32:49.267Z,67.90
2019-05-02T01:35:20.720Z,68.00
2019-05-02T01:38:05.583Z,67.80
2019-05-02T01:40:32.361Z,67.80
2019-05-02T01:43:02.746Z,66.90
2019-05-02T01:45:29.305Z,65.90
2019-05-02T01:47:55.847Z,65.50
2019-05-02T01:50:22.455Z,65.10
2019-05-02T01:52:53.617Z,65.20
2019-05-02T01:55:21.172Z,65.10
2019-05-02T01:57:46.745Z,64.70
2019-05-02T02:00:13.922Z,65.20
2019-05-02T02:02:40.500Z,64.80
2019-05-02T02:05:07.340Z,64.90
2019-05-02T02:07:34.038Z,64.90
2019-05-02T02:10:00.617Z,64.90
2019-05-02T02:12:27.253Z,64.90
2019-05-02T02:14:55.447Z,65.20
2019-05-02T02:17:22.658Z,66.00
2019-05-02T02:19:54.067Z,66.70
2019-05-02T02:22:22.652Z,66.70
2019-05-02T02:24:51.480Z,66.50
2019-05-02T02:27:19.896Z,65.90
2019-05-02T02:29:46.420Z,66.10
2019-05-02T02:32:19.830Z,65.80
2019-05-02T02:34:41.660Z,65.50
2019-05-02T02:37:13.000Z,64.80
2019-05-02T02:39:36.772Z,64.30
2019-05-02T02:42:03.911Z,64.50
2019-05-02T02:44:40.027Z,64.70
2019-05-02T02:47:05.115Z,64.80
2019-05-02T02:49:33.549Z,64.80
2019-05-02T02:52:05.019Z,64.80
2019-05-02T02:54:29.142Z,64.80
2019-05-02T02:56:55.659Z,65.10
2019-05-02T02:59:26.284Z,65.10
2019-05-02T03:01:50.594Z,65.20
2019-05-02T03:04:17.378Z,65.30
2019-05-02T03:06:47.127Z,65.30
2019-05-02T03:09:12.588Z,65.10
2019-05-02T03:11:41.159Z,65.40
2019-05-02T03:14:09.974Z,66.60
2019-05-02T03:16:47.445Z,67.50
2019-05-02T03:19:07.086Z,68.30
2019-05-02T03:21:33.594Z,68.90
2019-05-02T03:24:03.491Z,69.20
2019-05-02T03:26:29.488Z,69.20
2019-05-02T03:28:58.472Z,69.40
2019-05-02T03:31:29.685Z,69.70
2019-05-02T03:33:56.782Z,69.90
2019-05-02T03:36:34.969Z,69.70
2019-05-02T03:38:49.611Z,69.50
2019-05-02T03:41:20.732Z,70.00
2019-05-02T03:43:45.086Z,70.40
2019-05-02T03:46:13.526Z,69.80
2019-05-02T03:48:40.589Z,69.90
2019-05-02T03:51:19.662Z,70.00
2019-05-02T03:53:35.702Z,70.00
2019-05-02T03:56:10.456Z,70.00
2019-05-02T03:58:31.270Z,70.10
2019-05-02T04:01:01.803Z,70.10
2019-05-02T04:03:33.797Z,70.20
2019-05-02T04:05:55.936Z,70.20
2019-05-02T04:08:23.086Z,70.40
2019-05-02T04:11:02.195Z,70.30
2019-05-02T04:13:29.992Z,70.20
2019-05-02T04:15:57.232Z,70.60
2019-05-02T04:18:24.682Z,70.60
2019-05-02T04:20:52.610Z,70.60
2019-05-02T04:23:21.217Z,70.50
2019-05-02T04:25:49.273Z,70.40
2019-05-02T04:28:16.931Z,70.60
2019-05-02T04:30:45.092Z,70.70
2019-05-02T04:33:11.973Z,70.50
2019-05-02T04:35:38.494Z,70.80
2019-05-02T04:38:14.491Z,70.70
2019-05-02T04:40:35.066Z,70.70
2019-05-02T04:43:08.243Z,70.90
2019-05-02T04:45:50.966Z,70.80
2019-05-02T04:48:03.928Z,70.60
2019-05-02T04:50:29.427Z,70.60
2019-05-02T04:52:56.076Z,70.50
2019-05-02T04:55:29.150Z,70.60
2019-05-02T04:57:52.254Z,70.80
2019-05-02T05:00:28.601Z,70.60
2019-05-02T05:02:55.306Z,71.10
2019-05-02T05:05:25.725Z,70.70
2019-05-02T05:07:50.273Z,70.30
2019-05-02T05:10:18.539Z,70.80
2019-05-02T05:12:47.882Z,70.60
2019-05-02T05:15:33.766Z,70.60
2019-05-02T05:17:42.474Z,70.70
2019-05-02T05:20:13.663Z,70.00
2019-05-02T05:22:44.280Z,70.00
2019-05-02T05:25:24.751Z,70.00
2019-05-02T05:27:52.548Z,70.10
2019-05-02T05:30:19.449Z,69.90
2019-05-02T05:32:47.898Z,70.00
2019-05-02T05:35:14.672Z,70.00
2019-05-02T05:37:43.314Z,70.30
2019-05-02T05:40:10.575Z,70.30
2019-05-02T05:42:37.909Z,70.20
2019-05-02T05:45:09.708Z,70.00
2019-05-02T05:47:34.089Z,70.00
2019-05-02T05:50:01.244Z,70.00
2019-05-02T05:52:27.957Z,69.90
2019-05-02T05:54:54.954Z,69.80
2019-05-02T05:57:21.397Z,69.90
2019-05-02T05:59:48.442Z,69.70
2019-05-02T06:02:18.177Z,69.70
2019-05-02T06:04:44.406Z,69.40
2019-05-02T06:07:11.081Z,68.20
2019-05-02T06:09:37.764Z,68.90
2019-05-02T06:12:05.439Z,67.50
2019-05-02T06:14:34.266Z,67.30
2019-05-02T06:17:00.255Z,67.00
2019-05-02T06:19:27.382Z,66.00
2019-05-02T06:21:54.153Z,65.80
2019-05-02T06:24:21.519Z,65.70
2019-05-02T06:26:49.784Z,66.00
2019-05-02T06:29:18.851Z,65.70
2019-05-02T06:31:44.731Z,67.10
2019-05-02T06:34:11.471Z,67.20
2019-05-02T06:36:38.225Z,67.70
2019-05-02T06:39:05.336Z,67.60
2019-05-02T06:41:31.895Z,67.30
2019-05-02T06:43:58.724Z,67.80
2019-05-02T06:46:27.608Z,67.30
2019-05-02T06:48:53.932Z,66.80
2019-05-02T06:51:21.169Z,66.00
2019-05-02T06:53:49.011Z,65.90
2019-05-02T06:56:16.098Z,64.10
2019-05-02T06:58:43.725Z,64.40
2019-05-02T07:01:10.679Z,63.90
2019-05-02T07:03:41.456Z,64.00
2019-05-02T07:06:07.651Z,64.00
2019-05-02T07:08:34.123Z,64.70
2019-05-02T07:11:03.139Z,63.80
2019-05-02T07:13:29.694Z,64.10
2019-05-02T07:16:10.325Z,64.10
2019-05-02T07:18:49.643Z,64.10
2019-05-02T07:21:17.768Z,64.60
2019-05-02T07:23:48.557Z,64.50
2019-05-02T07:26:15.552Z,64.90
2019-05-02T07:28:45.719Z,65.70
2019-05-02T07:31:12.136Z,66.80
2019-05-02T07:33:38.912Z,68.10
2019-05-02T07:36:06.721Z,68.60
2019-05-02T07:38:33.402Z,69.10
2019-05-02T07:40:59.967Z,69.10
2019-05-02T07:43:26.808Z,69.40
2019-05-02T07:45:53.468Z,69.20
2019-05-02T07:48:20.789Z,69.50
2019-05-02T07:50:48.178Z,69.20
2019-05-02T07:53:15.333Z,68.30
2019-05-02T07:55:42.747Z,68.00
2019-05-02T07:58:09.816Z,67.80
2019-05-02T08:00:37.040Z,67.70
2019-05-02T08:03:05.258Z,67.10
2019-05-02T08:05:32.385Z,66.90
2019-05-02T08:07:58.932Z,67.00
2019-05-02T08:10:26.051Z,66.50
2019-05-02T08:12:52.537Z,66.50
2019-05-02T08:15:19.706Z,66.40
2019-05-02T08:17:53.186Z,66.60
2019-05-02T08:20:19.358Z,66.70
2019-05-02T08:22:43.982Z,66.70
2019-05-02T08:25:11.919Z,66.70
2019-05-02T08:27:49.106Z,66.60
2019-05-02T08:30:17.777Z,66.80
2019-05-02T08:32:44.705Z,66.90
2019-05-02T08:35:11.516Z,67.70
2019-05-02T08:37:41.100Z,67.50
2019-05-02T08:40:10.716Z,67.30
2019-05-02T08:42:35.784Z,67.30
2019-05-02T08:45:05.168Z,68.00
2019-05-02T08:47:31.850Z,68.00
2019-05-02T08:49:58.493Z,68.10
2019-05-02T08:52:25.050Z,68.50
2019-05-02T08:54:51.910Z,68.20
2019-05-02T08:57:18.944Z,68.30
2019-05-02T08:59:45.438Z,68.40
2019-05-02T09:02:12.088Z,68.80
2019-05-02T09:04:39.222Z,68.60
2019-05-02T09:07:05.919Z,68.40
2019-05-02T09:09:32.417Z,68.30
2019-05-02T09:12:09.671Z,68.40
2019-05-02T09:14:27.707Z,68.70
2019-05-02T09:16:54.619Z,68.10
2019-05-02T09:19:26.158Z,68.00
2019-05-02T09:21:52.159Z,68.10
2019-05-02T09:24:21.310Z,67.90
2019-05-02T09:26:46.588Z,68.00
2019-05-02T09:29:13.354Z,67.80
2019-05-02T09:31:42.080Z,67.90
2019-05-02T09:34:08.412Z,68.10
2019-05-02T09:36:37.993Z,68.00
2019-05-02T09:39:06.310Z,68.60
2019-05-02T09:41:36.278Z,68.10
2019-05-02T09:44:02.887Z,68.10
2019-05-02T09:46:29.850Z,68.30
2019-05-02T09:48:57.052Z,68.00
2019-05-02T09:51:24.905Z,68.00
2019-05-02T09:53:56.959Z,68.10
2019-05-02T09:56:21.968Z,68.10
2019-05-02T09:58:49.373Z,67.90
2019-05-02T10:01:22.383Z,67.90
2019-05-02T10:03:51.621Z,67.90
2019-05-02T10:06:18.305Z,68.00
2019-05-02T10:08:46.603Z,65.50
2019-05-02T10:11:17.031Z,65.20
2019-05-02T10:13:42.486Z,66.20
2019-05-02T10:16:12.217Z,65.70
2019-05-02T10:18:38.306Z,64.90
2019-05-02T10:21:07.819Z,64.90
2019-05-02T10:23:33.968Z,64.40
2019-05-02T10:26:02.714Z,64.50
2019-05-02T10:28:29.287Z,63.90
2019-05-02T10:30:57.315Z,63.90
2019-05-02T10:33:27.996Z,64.10
2019-05-02T10:35:52.834Z,64.90
2019-05-02T10:38:19.677Z,64.90
2019-05-02T10:40:48.334Z,64.70
2019-05-02T10:43:14.794Z,64.90
2019-05-02T10:45:47.355Z,65.20
2019-05-02T10:48:24.723Z,65.70
2019-05-02T10:50:47.704Z,65.80
2019-05-02T10:53:15.827Z,65.60
2019-05-02T10:55:44.927Z,65.70
2019-05-02T10:58:12.393Z,65.20
2019-05-02T11:00:42.435Z,65.60
2019-05-02T11:03:19.505Z,65.70
2019-05-02T11:05:48.055Z,65.80
2019-05-02T11:08:16.469Z,65.70
2019-05-02T11:10:44.399Z,65.50
2019-05-02T11:13:21.825Z,65.90
2019-05-02T11:15:52.509Z,65.70
2019-05-02T11:18:22.182Z,65.80
2019-05-02T11:20:50.173Z,65.60
2019-05-02T11:23:17.048Z,65.60
2019-05-02T11:25:43.787Z,65.50
2019-05-02T11:28:12.688Z,65.40
2019-05-02T11:30:43.130Z,65.50
2019-05-02T11:33:09.692Z,65.80
2019-05-02T11:35:36.310Z,65.90
2019-05-02T11:38:03.112Z,66.30
2019-05-02T11:40:32.031Z,65.80
2019-05-02T11:43:02.889Z,66.30
2019-05-02T11:45:26.783Z,65.70
2019-05-02T11:47:56.026Z,65.70
2019-05-02T11:50:26.729Z,65.50
2019-05-02T11:52:52.238Z,66.00
2019-05-02T11:55:23.707Z,65.80
2019-05-02T11:57:52.330Z,66.50
2019-05-02T12:00:21.736Z,65.60
2019-05-02T12:02:56.287Z,65.80
2019-05-02T12:05:22.095Z,65.90
2019-05-02T12:07:49.641Z,65.80
2019-05-02T12:10:16.718Z,65.90
2019-05-02T12:12:43.362Z,65.80
2019-05-02T12:15:12.000Z,66.00
2019-05-02T12:17:39.087Z,66.20
2019-05-02T12:20:06.169Z,65.80
2019-05-02T12:22:33.119Z,65.90
2019-05-02T12:24:59.736Z,65.90
2019-05-02T12:27:26.339Z,65.80
2019-05-02T12:29:57.999Z,65.20
2019-05-02T12:32:22.467Z,65.10
2019-05-02T12:34:49.422Z,65.40
2019-05-02T12:37:16.225Z,64.20
2019-05-02T12:39:42.872Z,64.20
2019-05-02T12:42:09.735Z,64.30
2019-05-02T12:44:37.100Z,64.10
2019-05-02T12:47:05.884Z,64.10
2019-05-02T12:49:32.548Z,63.80
2019-05-02T12:51:59.307Z,63.50
2019-05-02T12:54:26.159Z,63.60
2019-05-02T12:56:52.987Z,64.30
2019-05-02T12:59:19.742Z,63.50
2019-05-02T13:02:08.094Z,62.60
2019-05-02T13:04:35.134Z,63.10
2019-05-02T13:07:02.198Z,63.00
2019-05-02T13:09:28.937Z,63.70
2019-05-02T13:11:58.291Z,63.30
2019-05-02T13:14:27.915Z,63.50
2019-05-02T13:17:01.549Z,63.60
2019-05-02T13:19:36.790Z,63.70
2019-05-02T13:22:02.360Z,63.90
2019-05-02T13:24:32.587Z,63.90
2019-05-02T13:27:01.730Z,64.10
2019-05-02T13:29:28.286Z,64.50
2019-05-02T13:32:17.535Z,64.50
2019-05-02T13:34:48.570Z,64.80
2019-05-02T13:37:18.253Z,64.70
2019-05-02T13:39:46.822Z,64.80
2019-05-02T13:42:13.596Z,64.90
2019-05-02T13:44:45.931Z,64.90
2019-05-02T13:47:14.661Z,65.10
2019-05-02T13:49:53.242Z,64.70
2019-05-02T13:52:11.931Z,64.80
2019-05-02T13:54:38.961Z,64.60
2019-05-02T13:57:06.647Z,64.50
2019-05-02T13:59:33.819Z,64.30
2019-05-02T14:02:02.765Z,64.50
2019-05-02T14:04:29.621Z,64.90
2019-05-02T14:06:56.388Z,64.70
2019-05-02T14:09:41.389Z,65.00
2019-05-02T14:12:26.036Z,64.70
2019-05-02T14:14:54.588Z,64.80
2019-05-02T14:17:23.036Z,64.70
2019-05-02T14:19:49.858Z,64.60
2019-05-02T14:22:16.690Z,64.90
2019-05-02T14:24:43.324Z,64.20
2019-05-02T14:27:15.557Z,64.20
2019-05-02T14:29:38.575Z,64.10
2019-05-02T14:32:20.030Z,64.10
2019-05-02T14:34:49.061Z,63.70
2019-05-02T14:37:15.593Z,63.80
2019-05-02T14:39:43.337Z,64.00
2019-05-02T14:42:15.314Z,63.80
2019-05-02T14:45:03.223Z,64.00
2019-05-02T14:47:10.121Z,63.90
2019-05-02T14:49:35.059Z,64.40
2019-05-02T14:52:06.754Z,64.10
2019-05-02T14:54:32.265Z,64.10
2019-05-02T14:57:01.940Z,64.30
2019-05-02T14:59:29.096Z,64.00
2019-05-02T15:02:03.109Z,64.30
2019-05-02T15:04:26.573Z,64.30
2019-05-02T15:06:53.498Z,64.00
2019-05-02T15:09:22.488Z,64.10
2019-05-02T15:11:57.613Z,63.70
2019-05-02T15:14:27.674Z,63.90
2019-05-02T15:16:58.225Z,64.00
2019-05-02T15:19:22.941Z,64.10
2019-05-02T15:21:54.366Z,64.20
2019-05-02T15:24:18.147Z,64.70
2019-05-02T15:26:45.605Z,64.30
2019-05-02T15:29:19.122Z,64.70
2019-05-02T15:32:05.288Z,64.60
2019-05-02T15:34:47.960Z,64.50
2019-05-02T15:37:17.008Z,64.50
2019-05-02T15:42:12.235Z,64.20
2019-05-02T15:44:38.830Z,64.10
2019-05-02T15:47:07.042Z,63.90
2019-05-02T15:49:36.640Z,63.70
2019-05-02T15:52:04.695Z,63.70
2019-05-02T15:54:32.195Z,63.60
2019-05-02T15:57:01.099Z,63.40
2019-05-02T15:59:32.577Z,63.70
2019-05-02T16:02:02.966Z,63.80
2019-05-02T16:04:34.755Z,64.20
2019-05-02T16:07:06.973Z,63.90
2019-05-02T16:09:32.867Z,64.00
2019-05-02T16:11:58.460Z,63.80
2019-05-02T16:14:27.099Z,63.80
2019-05-02T16:16:53.568Z,64.10
2019-05-02T16:19:27.021Z,64.50
2019-05-02T16:21:52.022Z,64.80
2019-05-02T16:24:22.921Z,64.90
2019-05-02T16:26:52.966Z,65.00
2019-05-02T16:29:26.749Z,64.90
2019-05-02T16:31:59.679Z,64.90
2019-05-02T16:34:27.281Z,64.30
2019-05-02T16:37:16.614Z,64.30
2019-05-02T16:40:02.593Z,64.20
2019-05-02T16:42:29.439Z,63.70
2019-05-02T16:44:56.071Z,63.80
2019-05-02T16:47:23.808Z,63.60
2019-05-02T16:49:54.742Z,63.60
2019-05-02T16:52:19.657Z,63.90
2019-05-02T16:54:46.188Z,64.10
2019-05-02T16:57:17.261Z,64.00
2019-05-02T16:59:42.589Z,64.10
2019-05-02T17:02:09.672Z,64.10
2019-05-02T17:04:36.339Z,64.10
2019-05-02T17:07:05.958Z,63.90
2019-05-02T17:09:46.600Z,63.70
2019-05-02T17:12:15.271Z,63.60
2019-05-02T17:14:51.615Z,63.90
2019-05-02T17:17:12.471Z,63.90
2019-05-02T17:19:38.994Z,63.70
2019-05-02T17:22:05.605Z,63.60
2019-05-02T17:24:32.516Z,63.50
2019-05-02T17:26:59.045Z,63.50
2019-05-02T17:29:25.624Z,63.90
2019-05-02T17:31:57.423Z,63.70
2019-05-02T17:34:24.465Z,63.70
2019-05-02T17:36:49.141Z,64.00
2019-05-02T17:39:18.651Z,63.70
2019-05-02T17:41:45.756Z,63.60
2019-05-02T17:44:12.827Z,63.60
2019-05-02T17:46:42.740Z,63.60
2019-05-02T17:49:09.274Z,63.70
2019-05-02T17:52:05.037Z,63.70
2019-05-02T17:54:26.259Z,63.70
2019-05-02T17:56:57.339Z,63.70
2019-05-02T17:59:20.768Z,64.00
2019-05-02T18:01:48.117Z,64.10
2019-05-02T18:04:16.415Z,64.30
2019-05-02T18:06:46.807Z,64.30
2019-05-02T18:09:12.296Z,64.50
2019-05-02T18:11:39.092Z,64.50
2019-05-02T18:14:16.205Z,64.90
2019-05-02T18:16:34.236Z,65.10
2019-05-02T18:19:01.857Z,65.20
2019-05-02T18:21:28.818Z,65.20
2019-05-02T18:23:57.201Z,65.50
2019-05-02T18:26:24.024Z,65.30
2019-05-02T18:28:52.549Z,65.40
2019-05-02T18:31:18.974Z,65.40
2019-05-02T18:33:45.571Z,65.40
2019-05-02T18:36:17.184Z,65.60
2019-05-02T18:38:41.757Z,65.80
2019-05-02T18:41:11.986Z,65.80
2019-05-02T18:43:43.484Z,65.50
2019-05-02T18:46:07.645Z,65.40
2019-05-02T18:48:36.616Z,65.60
2019-05-02T18:51:04.126Z,65.70
2019-05-02T18:53:32.689Z,65.70
2019-05-02T18:56:01.620Z,65.70
2019-05-02T18:58:27.966Z,65.90
2019-05-02T19:00:54.735Z,65.80
2019-05-02T19:03:23.026Z,65.80
2019-05-02T19:05:51.680Z,65.70
2019-05-02T19:08:28.315Z,65.80
2019-05-02T19:11:02.554Z,66.00
2019-05-02T19:13:15.715Z,65.80
2019-05-02T19:15:45.213Z,65.80
2019-05-02T19:18:18.026Z,66.00
2019-05-02T19:20:57.169Z,66.00
2019-05-02T19:23:22.502Z,66.00
2019-05-02T19:25:49.759Z,65.80
2019-05-02T19:28:23.945Z,66.40
2019-05-02T19:30:52.028Z,66.10
2019-05-02T19:33:21.120Z,66.40
2019-05-02T19:35:50.095Z,66.80
2019-05-02T19:38:17.202Z,66.90
2019-05-02T19:40:45.269Z,67.20
2019-05-02T19:43:14.715Z,68.00
2019-05-02T19:45:40.857Z,68.20
2019-05-02T19:48:07.798Z,68.30
2019-05-02T19:50:41.682Z,69.00
2019-05-02T19:53:05.509Z,69.40
2019-05-02T19:55:32.688Z,69.60
2019-05-02T19:58:04.837Z,69.60
2019-05-02T20:00:31.856Z,69.50
2019-05-02T20:02:56.812Z,69.10
2019-05-02T20:05:25.507Z,69.00
2019-05-02T20:07:51.982Z,68.80
2019-05-02T20:10:22.798Z,68.40
2019-05-02T20:12:50.888Z,68.30
2019-05-02T20:15:22.787Z,69.50
2019-05-02T20:17:48.186Z,71.00
2019-05-02T20:21:00.043Z,72.40
2019-05-02T20:23:31.520Z,72.80
2019-05-02T20:25:55.969Z,73.10
2019-05-02T20:28:22.709Z,73.00
2019-05-02T20:30:49.358Z,73.40
2019-05-02T20:33:18.614Z,73.00
2019-05-02T20:35:45.713Z,73.60
2019-05-02T20:38:13.615Z,73.20
2019-05-02T20:40:42.656Z,73.10
2019-05-02T20:43:12.196Z,73.20
2019-05-02T20:45:40.045Z,72.80
2019-05-02T20:48:06.611Z,73.00
2019-05-02T20:50:33.395Z,72.90
2019-05-02T20:53:01.925Z,73.40
2019-05-02T20:55:32.150Z,73.20
2019-05-02T20:57:59.296Z,73.80
2019-05-02T21:00:28.166Z,73.00
2019-05-02T21:02:55.004Z,72.20
2019-05-02T21:05:26.103Z,72.10
2019-05-02T21:07:57.524Z,71.90
2019-05-02T21:10:26.350Z,71.80
2019-05-02T21:12:54.224Z,71.90
2019-05-02T21:15:21.704Z,71.60
2019-05-02T21:17:48.495Z,71.90
2019-05-02T21:20:15.538Z,72.20
2019-05-02T21:22:42.771Z,72.00
2019-05-02T21:25:09.798Z,71.90
2019-05-02T21:27:37.443Z,71.80
2019-05-02T21:30:07.643Z,71.90
2019-05-02T21:32:34.293Z,71.80
2019-05-02T21:35:02.815Z,71.90
2019-05-02T21:37:29.383Z,72.00
2019-05-02T21:39:57.748Z,72.20
2019-05-02T21:42:24.344Z,72.20
2019-05-02T21:44:51.813Z,72.10
2019-05-02T21:47:18.897Z,72.90
2019-05-02T21:49:47.338Z,72.30
2019-05-02T21:52:16.200Z,72.30
2019-05-02T21:54:47.794Z,72.50
2019-05-02T21:57:16.322Z,72.80
2019-05-02T21:59:42.848Z,72.80
2019-05-02T22:02:12.072Z,72.90
2019-05-02T22:04:39.307Z,72.90
2019-05-02T22:07:05.967Z,72.90
2019-05-02T22:09:32.817Z,73.20
2019-05-02T22:12:01.189Z,73.30
2019-05-02T22:14:27.871Z,73.70
2019-05-02T22:16:54.409Z,73.70
2019-05-02T22:19:20.936Z,73.80
2019-05-02T22:21:47.608Z,74.00
2019-05-02T22:24:14.511Z,74.20
2019-05-02T22:26:43.320Z,74.30
2019-05-02T22:29:09.667Z,74.30
2019-05-02T22:31:37.564Z,74.30
2019-05-02T22:34:04.197Z,74.30
2019-05-02T22:36:32.713Z,74.50
2019-05-02T22:39:02.088Z,74.40
2019-05-02T22:41:29.451Z,74.50
2019-05-02T22:43:57.473Z,74.50
2019-05-02T22:46:34.834Z,74.90
2019-05-02T22:49:02.373Z,75.80
2019-05-02T22:51:29.085Z,77.70
2019-05-02T22:53:55.524Z,79.40
2019-05-02T22:56:22.228Z,79.00
2019-05-02T22:58:49.303Z,80.60
2019-05-02T23:01:15.914Z,82.00
2019-05-02T23:03:42.353Z,83.40
2019-05-02T23:06:09.988Z,85.40
2019-05-02T23:08:36.640Z,86.50
2019-05-02T23:11:03.588Z,87.50
2019-05-02T23:13:31.942Z,86.80
2019-05-02T23:15:58.782Z,87.60
2019-05-02T23:18:25.240Z,88.30
2019-05-02T23:20:52.590Z,87.80
2019-05-02T23:23:19.208Z,88.30
2019-05-02T23:25:47.792Z,88.20
2019-05-02T23:28:19.124Z,87.80
2019-05-02T23:30:45.647Z,89.30
2019-05-02T23:33:13.043Z,88.00
2019-05-02T23:35:43.038Z,88.40
2019-05-02T23:38:08.493Z,88.40
2019-05-02T23:40:35.043Z,88.80
2019-05-02T23:43:01.941Z,88.30
2019-05-02T23:45:28.523Z,88.70
2019-05-02T23:47:55.009Z,88.70
2019-05-02T23:50:22.853Z,88.90
2019-05-02T23:52:50.387Z,88.80
2019-05-02T23:55:17.036Z,88.60
2019-05-02T23:57:43.836Z,88.40
