createdAt,value
2018-01-13T00:02:19.563Z,24.17
2018-01-13T00:04:47.065Z,23.53
2018-01-13T00:07:14.538Z,24.73
2018-01-13T00:09:42.080Z,22.80
2018-01-13T00:12:09.688Z,26.33
2018-01-13T00:14:37.170Z,25.73
2018-01-13T00:17:05.438Z,26.30
2018-01-13T00:19:33.700Z,23.73
2018-01-13T00:22:01.170Z,25.77
2018-01-13T00:24:28.652Z,24.70
2018-01-13T00:26:56.166Z,24.27
2018-01-13T00:29:23.641Z,26.40
2018-01-13T00:31:51.113Z,22.00
2018-01-13T00:34:19.389Z,24.83
2018-01-13T00:36:46.907Z,25.63
2018-01-13T00:39:14.391Z,25.80
2018-01-13T00:41:41.871Z,24.73
2018-01-13T00:44:10.173Z,24.17
2018-01-13T00:46:37.647Z,25.27
2018-01-13T00:49:05.165Z,24.47
2018-01-13T00:51:34.158Z,24.77
2018-01-13T00:54:01.696Z,24.73
2018-01-13T00:56:29.184Z,24.47
2018-01-13T00:58:56.668Z,25.17
2018-01-13T01:01:24.142Z,23.53
2018-01-13T01:03:51.638Z,23.00
2018-01-13T01:06:19.887Z,24.73
2018-01-13T01:08:47.368Z,23.90
2018-01-13T01:11:14.930Z,25.47
2018-01-13T01:13:42.406Z,25.30
2018-01-13T01:16:10.806Z,26.00
2018-01-13T01:18:38.296Z,25.03
2018-01-13T01:21:05.796Z,24.97
2018-01-13T01:23:34.046Z,23.97
2018-01-13T01:26:02.304Z,25.00
2018-01-13T01:28:29.783Z,24.90
2018-01-13T01:30:57.257Z,24.33
2018-01-13T01:33:25.529Z,21.30
2018-01-13T01:35:53.813Z,26.37
2018-01-13T01:38:22.741Z,23.97
2018-01-13T01:40:50.255Z,23.73
2018-01-13T01:43:18.525Z,25.07
2018-01-13T01:45:46.109Z,24.03
2018-01-13T01:48:25.331Z,25.03
2018-01-13T01:50:53.578Z,22.27
2018-01-13T01:53:21.051Z,22.57
2018-01-13T01:55:48.543Z,22.97
2018-01-13T01:58:16.030Z,24.10
2018-01-13T02:00:43.506Z,22.20
2018-01-13T02:03:11.105Z,23.70
2018-01-13T02:05:39.622Z,24.07
2018-01-13T02:08:07.098Z,23.63
2018-01-13T02:10:34.586Z,24.67
2018-01-13T02:13:02.154Z,23.80
2018-01-13T02:15:29.633Z,22.43
2018-01-13T02:17:57.885Z,23.00
2018-01-13T02:20:25.361Z,22.20
2018-01-13T02:22:53.597Z,23.23
2018-01-13T02:25:21.089Z,23.00
2018-01-13T02:27:49.354Z,21.20
2018-01-13T02:30:16.917Z,22.90
2018-01-13T02:32:44.403Z,22.30
2018-01-13T02:35:11.877Z,23.73
2018-01-13T02:37:39.355Z,20.57
2018-01-13T02:40:06.845Z,21.77
2018-01-13T02:42:34.405Z,20.67
2018-01-13T02:45:01.887Z,20.77
2018-01-13T02:47:30.143Z,19.47
2018-01-13T02:49:58.397Z,20.80
2018-01-13T02:52:25.981Z,20.27
2018-01-13T02:54:54.255Z,20.43
2018-01-13T02:57:22.319Z,18.57
2018-01-13T02:59:49.898Z,18.40
2018-01-13T03:02:18.150Z,18.73
2018-01-13T03:04:46.450Z,20.10
2018-01-13T03:07:14.694Z,19.43
2018-01-13T03:09:42.174Z,19.70
2018-01-13T03:12:10.420Z,18.37
2018-01-13T03:14:37.894Z,20.07
2018-01-13T03:17:06.142Z,17.40
2018-01-13T03:19:33.621Z,18.30
2018-01-13T03:22:01.089Z,19.00
2018-01-13T03:24:28.577Z,20.60
2018-01-13T03:26:56.833Z,20.97
2018-01-13T03:29:24.401Z,21.77
2018-01-13T03:31:51.890Z,22.30
2018-01-13T03:34:19.369Z,20.80
2018-01-13T03:36:46.857Z,22.23
2018-01-13T03:39:14.433Z,22.13
2018-01-13T03:41:42.673Z,22.90
2018-01-13T03:44:10.149Z,21.43
2018-01-13T03:46:37.736Z,21.03
2018-01-13T03:49:05.975Z,23.43
2018-01-13T03:51:33.685Z,19.93
2018-01-13T03:54:01.206Z,20.20
2018-01-13T03:56:28.690Z,20.80
2018-01-13T03:58:56.930Z,21.03
2018-01-13T04:01:24.418Z,21.50
2018-01-13T04:03:52.002Z,20.97
2018-01-13T04:06:19.483Z,20.37
2018-01-13T04:08:46.966Z,19.33
2018-01-13T04:11:14.446Z,19.30
2018-01-13T04:13:42.018Z,20.90
2018-01-13T04:16:10.278Z,19.60
2018-01-13T04:18:37.850Z,21.80
2018-01-13T04:21:06.118Z,19.77
2018-01-13T04:23:33.606Z,21.00
2018-01-13T04:26:01.081Z,20.00
2018-01-13T04:28:28.615Z,20.50
2018-01-13T04:30:56.877Z,19.80
2018-01-13T04:33:24.349Z,21.20
2018-01-13T04:35:52.613Z,20.57
2018-01-13T04:38:20.881Z,19.43
2018-01-13T04:40:48.449Z,19.90
2018-01-13T04:43:16.691Z,19.63
2018-01-13T04:45:44.173Z,19.23
2018-01-13T04:48:11.653Z,19.33
2018-01-13T04:50:39.921Z,17.57
2018-01-13T04:53:08.198Z,19.43
2018-01-13T04:55:36.444Z,20.53
2018-01-13T04:58:03.923Z,20.10
2018-01-13T05:00:32.169Z,19.63
2018-01-13T05:02:59.654Z,18.60
2018-01-13T05:05:27.220Z,20.83
2018-01-13T05:07:54.785Z,18.97
2018-01-13T05:10:23.034Z,18.90
2018-01-13T05:12:50.518Z,19.10
2018-01-13T05:15:18.782Z,20.30
2018-01-13T05:17:46.254Z,20.53
2018-01-13T05:20:14.538Z,22.00
2018-01-13T05:22:42.789Z,20.57
2018-01-13T05:25:10.264Z,20.87
2018-01-13T05:27:38.507Z,20.30
2018-01-13T05:30:05.996Z,20.50
2018-01-13T05:32:34.237Z,20.03
2018-01-13T05:35:01.729Z,20.50
2018-01-13T05:37:29.985Z,18.57
2018-01-13T05:39:57.517Z,18.63
2018-01-13T05:42:24.993Z,20.53
2018-01-13T05:44:52.545Z,17.83
2018-01-13T05:47:20.019Z,19.20
2018-01-13T05:49:49.035Z,19.57
2018-01-13T05:52:16.598Z,20.80
2018-01-13T05:54:44.843Z,18.80
2018-01-13T05:57:12.328Z,19.40
2018-01-13T05:59:40.590Z,19.17
2018-01-13T06:02:08.067Z,20.83
2018-01-13T06:04:36.438Z,19.10
2018-01-13T06:07:03.932Z,19.43
2018-01-13T06:09:31.414Z,19.13
2018-01-13T06:11:58.910Z,19.50
2018-01-13T06:14:26.486Z,17.20
2018-01-13T06:16:54.756Z,17.73
2018-01-13T06:19:23.006Z,19.80
2018-01-13T06:21:50.482Z,19.00
2018-01-13T06:24:17.958Z,18.80
2018-01-13T06:26:46.218Z,19.80
2018-01-13T06:29:13.716Z,18.30
2018-01-13T06:31:41.226Z,18.67
2018-01-13T06:34:08.709Z,20.00
2018-01-13T06:36:36.219Z,18.47
2018-01-13T06:39:03.715Z,20.40
2018-01-13T06:41:32.018Z,32.03
2018-01-13T06:43:59.509Z,20.30
2018-01-13T06:46:26.993Z,17.70
2018-01-13T06:48:54.547Z,16.08
2018-01-13T06:51:22.029Z,18.43
2018-01-13T06:53:50.277Z,18.30
2018-01-13T06:56:17.759Z,19.00
2018-01-13T06:58:45.247Z,17.70
2018-01-13T07:01:12.723Z,19.37
2018-01-13T07:03:40.360Z,17.10
2018-01-13T07:06:07.887Z,18.90
2018-01-13T07:08:35.711Z,17.23
2018-01-13T07:11:03.202Z,19.80
2018-01-13T07:13:31.452Z,20.60
2018-01-13T07:15:58.942Z,19.20
2018-01-13T07:18:26.554Z,20.00
2018-01-13T07:20:54.035Z,19.57
2018-01-13T07:23:21.634Z,19.87
2018-01-13T07:25:49.442Z,19.30
2018-01-13T07:28:16.990Z,19.63
2018-01-13T07:30:44.466Z,18.90
2018-01-13T07:33:11.941Z,17.97
2018-01-13T07:35:39.426Z,16.93
2018-01-13T07:38:06.924Z,18.63
2018-01-13T07:40:34.477Z,18.20
2018-01-13T07:43:02.004Z,17.67
2018-01-13T07:45:29.486Z,17.57
2018-01-13T07:47:57.725Z,18.07
2018-01-13T07:50:25.328Z,17.87
2018-01-13T07:52:53.833Z,16.90
2018-01-13T07:55:21.309Z,17.50
2018-01-13T07:57:48.863Z,18.00
2018-01-13T08:00:16.400Z,17.63
2018-01-13T08:02:43.869Z,19.17
2018-01-13T08:05:11.362Z,17.10
2018-01-13T08:07:38.843Z,17.30
2018-01-13T08:10:07.087Z,17.50
2018-01-13T08:12:34.578Z,18.90
2018-01-13T08:15:02.824Z,17.60
2018-01-13T08:17:30.303Z,17.80
2018-01-13T08:19:57.882Z,17.27
2018-01-13T08:22:26.127Z,17.40
2018-01-13T08:24:54.374Z,16.07
2018-01-13T08:27:21.918Z,44.90
2018-01-13T08:29:49.402Z,19.37
2018-01-13T08:32:16.870Z,18.30
2018-01-13T08:34:44.458Z,17.13
2018-01-13T08:37:11.926Z,16.90
2018-01-13T08:39:40.170Z,15.47
2018-01-13T08:42:07.655Z,15.27
2018-01-13T08:44:35.926Z,16.57
2018-01-13T08:47:04.165Z,16.03
2018-01-13T08:49:31.657Z,15.77
2018-01-13T08:51:59.781Z,17.07
2018-01-13T08:54:27.295Z,17.50
2018-01-13T08:56:55.545Z,14.07
2018-01-13T08:59:23.031Z,14.53
2018-01-13T09:01:52.073Z,14.77
2018-01-13T09:04:19.567Z,15.07
2018-01-13T09:06:47.041Z,14.60
2018-01-13T09:09:15.285Z,12.73
2018-01-13T09:11:42.768Z,13.70
2018-01-13T09:14:10.279Z,12.57
2018-01-13T09:16:37.806Z,13.40
2018-01-13T09:19:06.070Z,13.10
2018-01-13T09:21:34.314Z,15.40
2018-01-13T09:24:01.806Z,13.47
2018-01-13T09:26:30.289Z,14.33
2018-01-13T09:28:58.562Z,14.33
2018-01-13T09:31:26.806Z,13.90
2018-01-13T09:33:55.524Z,14.32
2018-01-13T09:36:23.800Z,14.40
2018-01-13T09:38:52.054Z,12.90
2018-01-13T09:41:19.550Z,14.50
2018-01-13T09:43:47.910Z,14.50
2018-01-13T09:46:15.430Z,12.90
2018-01-13T09:48:42.927Z,13.60
2018-01-13T09:51:10.402Z,13.30
2018-01-13T09:53:38.645Z,13.50
2018-01-13T09:56:06.137Z,12.33
2018-01-13T09:58:34.403Z,13.93
2018-01-13T10:01:01.877Z,14.07
2018-01-13T10:03:29.389Z,15.00
2018-01-13T10:05:56.869Z,14.77
2018-01-13T10:08:24.347Z,14.40
2018-01-13T10:10:52.759Z,15.40
2018-01-13T10:13:20.251Z,13.47
2018-01-13T10:15:47.735Z,15.00
2018-01-13T10:18:15.996Z,15.80
2018-01-13T10:20:43.493Z,15.60
2018-01-13T10:23:10.996Z,13.93
2018-01-13T10:25:38.491Z,12.60
2018-01-13T10:28:06.772Z,13.83
2018-01-13T10:30:34.288Z,14.97
2018-01-13T10:33:01.762Z,15.23
2018-01-13T10:35:30.866Z,15.53
2018-01-13T10:37:58.360Z,13.43
2018-01-13T10:40:25.902Z,14.93
2018-01-13T10:42:53.446Z,13.53
2018-01-13T10:45:21.694Z,13.27
2018-01-13T10:47:49.208Z,14.67
2018-01-13T10:50:16.712Z,14.37
2018-01-13T10:52:44.233Z,14.27
2018-01-13T10:55:11.732Z,14.57
2018-01-13T10:57:39.214Z,14.30
2018-01-13T11:00:07.461Z,13.60
2018-01-13T11:02:34.970Z,13.83
2018-01-13T11:05:02.465Z,13.97
2018-01-13T11:07:29.943Z,13.53
2018-01-13T11:09:57.438Z,15.00
2018-01-13T11:12:25.703Z,13.83
2018-01-13T11:14:53.977Z,13.93
2018-01-13T11:17:22.231Z,14.00
2018-01-13T11:19:49.711Z,14.10
2018-01-13T11:22:17.190Z,14.20
2018-01-13T11:24:44.679Z,13.73
2018-01-13T11:27:12.171Z,12.83
2018-01-13T11:29:39.656Z,14.03
2018-01-13T11:32:07.950Z,13.97
2018-01-13T11:34:35.467Z,12.80
2018-01-13T11:37:03.444Z,13.63
2018-01-13T11:39:31.014Z,13.90
2018-01-13T11:42:00.722Z,12.30
2018-01-13T11:44:28.198Z,11.70
2018-01-13T11:46:55.694Z,22.77
2018-01-13T11:49:23.172Z,17.40
2018-01-13T11:51:52.162Z,16.00
2018-01-13T11:54:19.657Z,13.43
2018-01-13T11:56:47.927Z,15.00
2018-01-13T11:59:16.198Z,16.27
2018-01-13T12:01:43.681Z,17.40
2018-01-13T12:04:11.159Z,14.23
2018-01-13T12:06:38.637Z,13.63
2018-01-13T12:09:06.129Z,15.10
2018-01-13T12:11:33.602Z,15.60
2018-01-13T12:14:01.849Z,14.10
2018-01-13T12:16:30.111Z,13.97
2018-01-13T12:18:57.592Z,13.03
2018-01-13T12:21:25.083Z,15.07
2018-01-13T12:23:52.591Z,14.90
2018-01-13T12:26:20.066Z,14.20
2018-01-13T12:28:47.543Z,14.27
2018-01-13T12:31:15.096Z,13.30
2018-01-13T12:33:43.333Z,14.20
2018-01-13T12:36:10.818Z,13.17
2018-01-13T12:38:38.382Z,14.50
2018-01-13T12:41:05.948Z,12.10
2018-01-13T12:43:33.422Z,13.60
2018-01-13T12:46:01.683Z,12.40
2018-01-13T12:48:30.850Z,13.00
2018-01-13T12:50:58.448Z,13.00
2018-01-13T12:53:26.690Z,13.40
2018-01-13T12:55:54.166Z,12.73
2018-01-13T12:58:22.418Z,11.90
2018-01-13T13:00:50.012Z,13.27
2018-01-13T13:03:18.250Z,14.00
2018-01-13T13:05:45.729Z,14.30
2018-01-13T13:08:13.307Z,15.13
2018-01-13T13:10:41.549Z,13.37
2018-01-13T13:13:09.045Z,14.40
2018-01-13T13:15:37.306Z,14.30
2018-01-13T13:18:05.015Z,13.20
2018-01-13T13:20:32.496Z,13.53
2018-01-13T13:22:59.987Z,13.40
2018-01-13T13:25:27.462Z,13.30
2018-01-13T13:27:55.703Z,13.00
2018-01-13T13:30:23.289Z,13.93
2018-01-13T13:32:51.531Z,13.07
2018-01-13T13:35:19.019Z,14.47
2018-01-13T13:37:46.506Z,13.47
2018-01-13T13:40:13.991Z,16.77
2018-01-13T13:42:41.508Z,15.10
2018-01-13T13:45:09.810Z,13.63
2018-01-13T13:47:37.294Z,12.87
2018-01-13T13:50:04.766Z,12.80
2018-01-13T13:52:32.254Z,11.07
2018-01-13T13:55:00.494Z,9.57
2018-01-13T13:57:27.970Z,10.13
2018-01-13T13:59:55.461Z,10.80
2018-01-13T14:02:23.008Z,12.00
2018-01-13T14:04:51.245Z,23.10
2018-01-13T14:07:19.165Z,15.97
2018-01-13T14:09:47.401Z,11.53
2018-01-13T14:12:14.884Z,11.47
2018-01-13T14:14:43.137Z,11.30
2018-01-13T14:17:11.381Z,10.43
2018-01-13T14:19:38.877Z,11.70
2018-01-13T14:22:06.362Z,14.47
2018-01-13T14:24:34.635Z,15.20
2018-01-13T14:27:02.875Z,14.23
2018-01-13T14:29:30.364Z,13.33
2018-01-13T14:31:58.607Z,10.00
2018-01-13T14:34:26.082Z,9.73
2018-01-13T14:36:53.571Z,10.43
2018-01-13T14:39:21.818Z,10.50
2018-01-13T14:41:49.399Z,15.10
2018-01-13T14:44:17.790Z,12.67
2018-01-13T14:46:45.324Z,18.00
2018-01-13T14:49:13.570Z,15.87
2018-01-13T14:51:41.162Z,16.73
2018-01-13T14:54:08.730Z,13.43
2018-01-13T14:56:37.002Z,13.47
2018-01-13T14:59:05.259Z,14.10
2018-01-13T15:01:32.838Z,16.07
2018-01-13T15:04:01.113Z,10.83
2018-01-13T15:06:29.365Z,10.93
2018-01-13T15:08:57.077Z,11.57
2018-01-13T15:11:24.558Z,10.93
2018-01-13T15:13:52.322Z,21.13
2018-01-13T15:16:19.793Z,11.93
2018-01-13T15:18:47.265Z,9.37
2018-01-13T15:21:14.854Z,9.63
2018-01-13T15:23:43.097Z,25.20
2018-01-13T15:26:10.575Z,15.67
2018-01-13T15:28:38.062Z,11.47
2018-01-13T15:31:05.556Z,9.60
2018-01-13T15:33:33.035Z,9.60
2018-01-13T15:36:00.525Z,12.60
2018-01-13T15:38:28.767Z,10.40
2018-01-13T15:40:56.502Z,8.60
2018-01-13T15:43:23.990Z,8.83
2018-01-13T15:45:51.465Z,8.40
2018-01-13T15:48:18.942Z,9.47
2018-01-13T15:50:47.206Z,10.40
2018-01-13T15:53:14.704Z,9.00
2018-01-13T15:55:42.178Z,10.23
2018-01-13T15:58:09.695Z,9.67
2018-01-13T16:00:37.934Z,8.73
2018-01-13T16:03:05.402Z,9.40
2018-01-13T16:05:32.990Z,9.57
2018-01-13T16:08:01.238Z,11.53
2018-01-13T16:10:28.714Z,15.10
2018-01-13T16:12:56.965Z,15.13
2018-01-13T16:15:24.443Z,17.97
2018-01-13T16:17:51.921Z,12.00
2018-01-13T16:20:20.287Z,10.47
2018-01-13T16:22:48.531Z,9.93
2018-01-13T16:25:16.017Z,10.40
2018-01-13T16:27:43.569Z,10.77
2018-01-13T16:30:11.132Z,11.70
2018-01-13T16:32:38.735Z,21.27
2018-01-13T16:35:06.255Z,12.60
2018-01-13T16:37:33.734Z,11.13
2018-01-13T16:40:01.671Z,12.83
2018-01-13T16:42:29.942Z,13.67
2018-01-13T16:44:57.556Z,10.13
2018-01-13T16:47:25.048Z,10.63
2018-01-13T16:49:52.782Z,11.03
2018-01-13T16:52:20.306Z,11.00
2018-01-13T16:54:48.562Z,14.43
2018-01-13T16:57:16.064Z,13.43
2018-01-13T16:59:43.598Z,14.07
2018-01-13T17:02:11.842Z,14.50
2018-01-13T17:04:39.338Z,13.30
2018-01-13T17:07:07.586Z,12.30
2018-01-13T17:09:35.132Z,12.60
2018-01-13T17:12:02.614Z,11.10
2018-01-13T17:14:30.132Z,14.50
2018-01-13T17:16:57.601Z,13.30
2018-01-13T17:19:25.097Z,15.10
2018-01-13T17:21:52.689Z,20.00
2018-01-13T17:24:20.225Z,16.43
2018-01-13T17:26:48.480Z,15.20
2018-01-13T17:29:15.976Z,14.70
2018-01-13T17:31:43.459Z,16.43
2018-01-13T17:34:10.946Z,17.50
2018-01-13T17:36:38.425Z,17.50
2018-01-13T17:39:05.904Z,15.53
2018-01-13T17:41:34.163Z,16.80
2018-01-13T17:44:01.863Z,15.77
2018-01-13T17:46:29.338Z,17.87
2018-01-13T17:48:56.835Z,17.73
2018-01-13T17:51:24.402Z,17.53
2018-01-13T17:53:52.652Z,17.73
2018-01-13T17:56:20.164Z,18.00
2018-01-13T17:58:47.638Z,18.90
2018-01-13T18:01:15.114Z,22.80
2018-01-13T18:03:42.612Z,18.53
2018-01-13T18:06:10.856Z,16.70
2018-01-13T18:08:38.331Z,17.83
2018-01-13T18:11:05.824Z,16.70
2018-01-13T18:13:33.298Z,19.83
2018-01-13T18:16:00.778Z,15.00
2018-01-13T18:18:28.263Z,14.20
2018-01-13T18:20:55.773Z,27.70
2018-01-13T18:23:23.257Z,14.60
2018-01-13T18:25:50.767Z,13.90
2018-01-13T18:28:19.001Z,12.40
2018-01-13T18:30:46.481Z,12.27
2018-01-13T18:33:14.123Z,12.17
2018-01-13T18:35:41.603Z,13.03
2018-01-13T18:38:09.846Z,13.00
2018-01-13T18:40:37.349Z,12.20
2018-01-13T18:43:05.610Z,12.47
2018-01-13T18:45:33.190Z,12.07
2018-01-13T18:48:02.378Z,11.80
2018-01-13T18:50:30.635Z,12.50
2018-01-13T18:52:59.694Z,12.80
2018-01-13T18:55:27.312Z,16.37
2018-01-13T18:57:55.554Z,14.00
2018-01-13T19:00:23.932Z,13.10
2018-01-13T19:02:51.436Z,15.50
2018-01-13T19:05:19.809Z,14.03
2018-01-13T19:07:48.126Z,12.63
2018-01-13T19:10:15.682Z,13.63
2018-01-13T19:12:43.172Z,13.27
2018-01-13T19:15:10.699Z,15.93
2018-01-13T19:17:38.207Z,14.27
2018-01-13T19:20:05.677Z,14.37
2018-01-13T19:22:33.917Z,16.10
2018-01-13T19:25:01.431Z,13.70
2018-01-13T19:27:28.911Z,14.37
2018-01-13T19:29:56.391Z,15.13
2018-01-13T19:32:24.031Z,28.57
2018-01-13T19:34:51.511Z,14.80
2018-01-13T19:37:19.015Z,15.07
2018-01-13T19:39:46.515Z,12.60
2018-01-13T19:42:13.989Z,13.50
2018-01-13T19:44:41.657Z,13.03
2018-01-13T19:47:09.146Z,12.50
2018-01-13T19:49:37.470Z,12.13
2018-01-13T19:52:04.986Z,17.23
2018-01-13T19:54:33.360Z,13.83
2018-01-13T19:57:01.615Z,17.00
2018-01-13T19:59:29.290Z,13.67
2018-01-13T20:01:57.716Z,12.80
2018-01-13T20:04:25.208Z,11.90
2018-01-13T20:06:52.686Z,12.67
2018-01-13T20:09:20.254Z,12.40
2018-01-13T20:11:48.529Z,11.73
2018-01-13T20:14:16.779Z,11.10
2018-01-13T20:16:45.773Z,23.63
2018-01-13T20:19:13.278Z,15.07
2018-01-13T20:21:40.750Z,11.07
2018-01-13T20:24:08.245Z,11.33
2018-01-13T20:26:35.717Z,11.30
2018-01-13T20:29:03.194Z,10.87
2018-01-13T20:31:31.451Z,12.10
2018-01-13T20:33:59.027Z,13.17
2018-01-13T20:36:27.266Z,19.90
2018-01-13T20:38:56.463Z,14.30
2018-01-13T20:41:23.940Z,13.43
2018-01-13T20:43:52.922Z,14.00
2018-01-13T20:46:20.406Z,12.17
2018-01-13T20:48:48.686Z,12.47
2018-01-13T20:51:16.970Z,14.17
2018-01-13T20:53:45.222Z,11.80
2018-01-13T20:56:12.816Z,11.83
2018-01-13T20:58:40.286Z,13.93
2018-01-13T21:01:07.778Z,14.10
2018-01-13T21:03:35.268Z,13.23
2018-01-13T21:06:03.550Z,12.87
2018-01-13T21:08:31.802Z,14.27
2018-01-13T21:10:59.390Z,13.53
2018-01-13T21:13:27.709Z,14.20
2018-01-13T21:15:55.190Z,14.27
2018-01-13T21:18:22.677Z,38.47
2018-01-13T21:20:50.956Z,15.50
2018-01-13T21:23:19.220Z,12.90
2018-01-13T21:25:46.697Z,12.90
2018-01-13T21:28:14.946Z,14.20
2018-01-13T21:30:42.659Z,15.00
2018-01-13T21:33:10.159Z,14.27
2018-01-13T21:35:37.635Z,14.43
2018-01-13T21:38:06.635Z,13.60
2018-01-13T21:40:34.120Z,14.80
2018-01-13T21:43:01.655Z,20.77
2018-01-13T21:45:29.923Z,17.80
2018-01-13T21:47:57.401Z,21.60
2018-01-13T21:50:25.648Z,25.87
2018-01-13T21:52:53.139Z,17.10
2018-01-13T21:55:21.403Z,13.60
2018-01-13T21:57:49.647Z,13.70
2018-01-13T22:00:17.138Z,14.43
2018-01-13T22:02:45.382Z,13.40
2018-01-13T22:05:12.862Z,13.50
2018-01-13T22:07:40.346Z,19.48
2018-01-13T22:10:07.890Z,14.43
2018-01-13T22:12:36.130Z,19.03
2018-01-13T22:15:03.618Z,13.80
2018-01-13T22:17:31.186Z,13.53
2018-01-13T22:19:59.426Z,12.70
2018-01-13T22:22:26.926Z,12.37
2018-01-13T22:24:55.186Z,11.17
2018-01-13T22:27:22.669Z,12.00
2018-01-13T22:29:50.922Z,12.10
2018-01-13T22:32:19.166Z,13.80
2018-01-13T22:34:46.643Z,22.60
2018-01-13T22:37:14.226Z,16.07
2018-01-13T22:39:42.469Z,15.67
2018-01-13T22:42:09.956Z,13.50
2018-01-13T22:44:38.405Z,13.93
2018-01-13T22:47:05.889Z,14.03
2018-01-13T22:49:34.135Z,14.90
2018-01-13T22:52:01.733Z,14.63
2018-01-13T22:54:30.010Z,13.50
2018-01-13T22:56:58.249Z,13.30
2018-01-13T22:59:25.742Z,13.30
2018-01-13T23:01:53.991Z,12.93
2018-01-13T23:04:21.461Z,12.50
2018-01-13T23:06:48.950Z,12.53
2018-01-13T23:09:16.436Z,11.67
2018-01-13T23:11:43.919Z,10.70
2018-01-13T23:14:11.557Z,12.20
2018-01-13T23:16:39.034Z,10.83
2018-01-13T23:19:06.534Z,11.27
2018-01-13T23:21:34.794Z,15.97
2018-01-13T23:24:02.266Z,12.90
2018-01-13T23:26:30.498Z,14.90
2018-01-13T23:28:58.002Z,12.23
2018-01-13T23:31:26.290Z,11.60
2018-01-13T23:33:53.786Z,11.00
2018-01-13T23:36:21.277Z,11.20
2018-01-13T23:38:48.754Z,10.90
2018-01-13T23:41:16.992Z,11.73
2018-01-13T23:43:45.247Z,11.33
2018-01-13T23:46:12.833Z,12.83
2018-01-13T23:48:40.313Z,11.87
2018-01-13T23:51:07.797Z,11.30
2018-01-13T23:53:35.277Z,11.10
2018-01-13T23:56:02.765Z,12.03
2018-01-13T23:58:30.255Z,14.07
