createdAt,value
2023-03-07T00:00:20.631Z,99.99
2023-03-07T00:01:20.838Z,99.99
2023-03-07T00:02:21.048Z,99.99
2023-03-07T00:03:21.236Z,99.99
2023-03-07T00:04:21.423Z,99.99
2023-03-07T00:05:21.629Z,99.99
2023-03-07T00:06:21.821Z,99.99
2023-03-07T00:07:22.038Z,99.99
2023-03-07T00:08:22.238Z,99.99
2023-03-07T00:09:22.455Z,99.99
2023-03-07T00:10:22.656Z,99.99
2023-03-07T00:11:22.856Z,99.99
2023-03-07T00:12:23.080Z,99.99
2023-03-07T00:13:23.295Z,99.99
2023-03-07T00:14:23.502Z,99.99
2023-03-07T00:15:23.698Z,99.99
2023-03-07T00:16:23.925Z,99.99
2023-03-07T00:17:24.133Z,99.99
2023-03-07T00:18:24.345Z,99.99
2023-03-07T00:19:24.560Z,99.99
2023-03-07T00:20:24.738Z,99.99
2023-03-07T00:21:24.935Z,99.99
2023-03-07T00:22:25.143Z,99.99
2023-03-07T00:23:25.332Z,99.99
2023-03-07T00:24:25.531Z,99.99
2023-03-07T00:25:25.738Z,99.99
2023-03-07T00:26:25.927Z,99.99
2023-03-07T00:27:26.138Z,99.99
2023-03-07T00:28:26.323Z,99.99
2023-03-07T00:29:26.526Z,99.99
2023-03-07T00:30:26.716Z,99.99
2023-03-07T00:31:26.963Z,99.99
2023-03-07T00:32:27.116Z,99.99
2023-03-07T00:33:27.183Z,99.99
2023-03-07T00:34:27.366Z,99.99
2023-03-07T00:35:27.598Z,99.99
2023-03-07T00:36:27.777Z,99.99
2023-03-07T00:37:27.998Z,99.99
2023-03-07T00:38:28.196Z,99.99
2023-03-07T00:39:28.401Z,99.99
2023-03-07T00:40:28.580Z,99.99
2023-03-07T00:41:28.781Z,99.99
2023-03-07T00:42:28.988Z,99.99
2023-03-07T00:43:29.182Z,99.99
2023-03-07T00:44:29.378Z,99.99
2023-03-07T00:45:29.630Z,99.99
2023-03-07T00:46:29.794Z,99.99
2023-03-07T00:47:30.020Z,99.99
2023-03-07T00:48:30.211Z,99.99
2023-03-07T00:49:30.406Z,99.99
2023-03-07T00:50:30.603Z,99.99
2023-03-07T00:51:30.812Z,99.99
2023-03-07T00:52:31.015Z,99.99
2023-03-07T00:53:31.218Z,99.99
2023-03-07T00:54:31.420Z,99.99
2023-03-07T00:55:31.620Z,99.99
2023-03-07T00:56:31.817Z,99.99
2023-03-07T00:57:32.031Z,99.99
2023-03-07T00:58:32.243Z,99.99
2023-03-07T00:59:32.440Z,99.99
2023-03-07T01:00:32.615Z,99.99
2023-03-07T01:01:32.822Z,99.99
2023-03-07T01:02:33.025Z,99.99
2023-03-07T01:03:33.236Z,99.99
2023-03-07T01:04:33.488Z,99.99
2023-03-07T01:05:33.588Z,99.99
2023-03-07T01:06:33.796Z,99.99
2023-03-07T01:07:34.012Z,99.99
2023-03-07T01:08:34.222Z,99.99
2023-03-07T01:09:34.446Z,99.99
2023-03-07T01:10:34.626Z,99.99
2023-03-07T01:11:34.825Z,99.99
2023-03-07T01:12:35.070Z,99.99
2023-03-07T01:13:35.261Z,99.99
2023-03-07T01:14:35.450Z,99.99
2023-03-07T01:15:35.644Z,99.99
2023-03-07T01:16:35.930Z,99.99
2023-03-07T01:17:36.017Z,99.99
2023-03-07T01:18:36.224Z,99.99
2023-03-07T01:19:36.423Z,99.99
2023-03-07T01:20:36.614Z,99.99
2023-03-07T01:21:36.801Z,99.99
2023-03-07T01:22:37.018Z,99.99
2023-03-07T01:23:37.221Z,99.99
2023-03-07T01:24:37.411Z,99.99
2023-03-07T01:25:37.623Z,99.99
2023-03-07T01:26:37.825Z,99.99
2023-03-07T01:27:38.034Z,99.99
2023-03-07T01:28:38.232Z,99.99
2023-03-07T01:29:38.422Z,99.99
2023-03-07T01:30:38.634Z,99.99
2023-03-07T01:31:38.854Z,99.99
2023-03-07T01:32:39.127Z,99.99
2023-03-07T01:33:39.178Z,99.99
2023-03-07T01:34:39.389Z,99.99
2023-03-07T01:35:39.616Z,99.99
2023-03-07T01:36:39.858Z,99.99
2023-03-07T01:37:39.981Z,99.99
2023-03-07T01:38:40.179Z,99.99
2023-03-07T01:39:40.366Z,99.99
2023-03-07T01:40:40.567Z,99.99
2023-03-07T01:41:40.756Z,99.99
2023-03-07T01:42:40.982Z,99.99
2023-03-07T01:43:41.179Z,99.99
2023-03-07T01:44:41.381Z,99.99
2023-03-07T01:45:41.635Z,99.99
2023-03-07T01:46:41.743Z,99.99
2023-03-07T01:47:41.968Z,99.99
2023-03-07T01:48:42.172Z,99.99
2023-03-07T01:49:42.512Z,99.99
2023-03-07T01:50:42.538Z,99.99
2023-03-07T01:51:42.741Z,99.99
2023-03-07T01:52:42.977Z,99.99
2023-03-07T01:53:43.182Z,99.99
2023-03-07T01:54:43.376Z,99.99
2023-03-07T01:55:43.584Z,99.99
2023-03-07T01:56:43.811Z,99.99
2023-03-07T01:57:44.044Z,99.99
2023-03-07T01:58:44.244Z,99.99
2023-03-07T01:59:44.444Z,99.99
2023-03-07T02:00:44.666Z,99.99
2023-03-07T02:01:44.886Z,99.99
2023-03-07T02:02:45.135Z,99.99
2023-03-07T02:03:45.237Z,99.99
2023-03-07T02:04:45.464Z,99.99
2023-03-07T02:05:45.667Z,99.99
2023-03-07T02:06:45.860Z,99.99
2023-03-07T02:07:46.095Z,99.99
2023-03-07T02:08:46.273Z,99.99
2023-03-07T02:09:46.464Z,99.99
2023-03-07T02:10:46.664Z,99.99
2023-03-07T02:11:46.851Z,99.99
2023-03-07T02:12:47.056Z,99.99
2023-03-07T02:13:47.267Z,99.99
2023-03-07T02:14:47.460Z,99.99
2023-03-07T02:15:47.670Z,99.99
2023-03-07T02:16:47.844Z,99.99
2023-03-07T02:17:48.046Z,99.99
2023-03-07T02:18:48.231Z,99.99
2023-03-07T02:19:48.419Z,99.99
2023-03-07T02:20:48.619Z,99.99
2023-03-07T02:21:48.800Z,99.99
2023-03-07T02:22:49.010Z,99.99
2023-03-07T02:23:49.195Z,99.99
2023-03-07T02:24:49.385Z,99.99
2023-03-07T02:25:49.596Z,99.99
2023-03-07T02:26:49.778Z,99.99
2023-03-07T02:27:49.988Z,99.99
2023-03-07T02:28:50.191Z,99.99
2023-03-07T02:29:50.362Z,99.99
2023-03-07T02:30:50.560Z,99.99
2023-03-07T02:31:50.756Z,99.99
2023-03-07T02:32:50.952Z,99.99
2023-03-07T02:33:51.166Z,99.99
2023-03-07T02:34:51.358Z,99.99
2023-03-07T02:35:51.573Z,99.99
2023-03-07T02:36:51.762Z,99.99
2023-03-07T02:37:51.992Z,99.99
2023-03-07T02:38:52.182Z,99.99
2023-03-07T02:39:52.370Z,99.99
2023-03-07T02:40:52.561Z,99.99
2023-03-07T02:41:52.745Z,99.99
2023-03-07T02:42:52.959Z,99.99
2023-03-07T02:43:53.146Z,99.99
2023-03-07T02:44:53.374Z,99.99
2023-03-07T02:45:53.577Z,99.99
2023-03-07T02:46:53.872Z,99.99
2023-03-07T02:47:53.971Z,99.99
2023-03-07T02:48:54.165Z,99.99
2023-03-07T02:49:54.364Z,99.99
2023-03-07T02:50:54.551Z,99.99
2023-03-07T02:51:54.740Z,99.99
2023-03-07T02:52:54.955Z,99.99
2023-03-07T02:53:55.139Z,99.99
2023-03-07T02:54:55.340Z,99.99
2023-03-07T02:55:55.525Z,99.99
2023-03-07T02:56:55.705Z,99.99
2023-03-07T02:57:55.905Z,99.99
2023-03-07T02:58:56.096Z,99.99
2023-03-07T02:59:56.278Z,99.99
2023-03-07T03:00:56.478Z,99.99
2023-03-07T03:01:56.714Z,99.99
2023-03-07T03:02:56.908Z,99.99
2023-03-07T03:03:57.112Z,99.99
2023-03-07T03:04:57.336Z,99.99
2023-03-07T03:05:57.510Z,99.99
2023-03-07T03:06:57.710Z,99.99
2023-03-07T03:07:57.920Z,99.99
2023-03-07T03:08:58.114Z,99.99
2023-03-07T03:09:58.284Z,99.99
2023-03-07T03:10:58.459Z,99.99
2023-03-07T03:11:58.648Z,99.99
2023-03-07T03:12:58.854Z,99.99
2023-03-07T03:13:59.062Z,99.99
2023-03-07T03:14:59.253Z,99.99
2023-03-07T03:15:59.460Z,99.99
2023-03-07T03:16:59.633Z,99.99
2023-03-07T03:17:59.821Z,99.99
2023-03-07T03:19:00.010Z,99.99
2023-03-07T03:20:00.193Z,99.99
2023-03-07T03:21:00.368Z,99.99
2023-03-07T03:22:00.551Z,99.99
2023-03-07T03:23:00.757Z,99.99
2023-03-07T03:24:00.941Z,99.99
2023-03-07T03:25:01.154Z,99.99
2023-03-07T03:26:01.316Z,99.99
2023-03-07T03:27:01.499Z,99.99
2023-03-07T03:28:01.703Z,99.99
2023-03-07T03:29:01.905Z,99.99
2023-03-07T03:30:02.087Z,99.99
2023-03-07T03:31:02.338Z,99.99
2023-03-07T03:32:02.444Z,99.99
2023-03-07T03:33:02.549Z,99.99
2023-03-07T03:34:02.727Z,99.99
2023-03-07T03:35:02.911Z,99.99
2023-03-07T03:36:03.109Z,99.99
2023-03-07T03:37:03.280Z,99.99
2023-03-07T03:38:03.508Z,99.99
2023-03-07T03:39:03.573Z,99.99
2023-03-07T03:40:03.749Z,99.99
2023-03-07T03:41:03.933Z,99.99
2023-03-07T03:42:04.101Z,99.99
2023-03-07T03:43:04.313Z,99.99
2023-03-07T03:44:04.487Z,99.99
2023-03-07T03:45:04.668Z,99.99
2023-03-07T03:46:04.837Z,99.99
2023-03-07T03:47:05.026Z,99.99
2023-03-07T03:48:05.226Z,99.99
2023-03-07T03:49:05.403Z,99.99
2023-03-07T03:50:05.582Z,99.99
2023-03-07T03:51:05.767Z,99.99
2023-03-07T03:52:05.961Z,99.99
2023-03-07T03:53:06.163Z,99.99
2023-03-07T03:54:06.336Z,99.99
2023-03-07T03:55:06.564Z,99.99
2023-03-07T03:56:06.708Z,99.99
2023-03-07T03:57:06.888Z,99.99
2023-03-07T03:58:07.076Z,99.99
2023-03-07T03:59:07.256Z,99.99
2023-03-07T04:00:07.463Z,99.99
2023-03-07T04:01:07.665Z,99.99
2023-03-07T04:02:07.904Z,99.99
2023-03-07T04:03:08.198Z,99.99
2023-03-07T04:04:08.194Z,99.99
2023-03-07T04:05:08.363Z,99.99
2023-03-07T04:06:08.540Z,99.99
2023-03-07T04:07:08.722Z,99.99
2023-03-07T04:08:08.938Z,99.99
2023-03-07T04:09:09.128Z,99.99
2023-03-07T04:10:09.289Z,99.99
2023-03-07T04:11:09.496Z,99.99
2023-03-07T04:12:09.643Z,99.99
2023-03-07T04:13:09.856Z,99.99
2023-03-07T04:14:10.047Z,99.99
2023-03-07T04:15:10.282Z,99.99
2023-03-07T04:16:10.334Z,99.99
2023-03-07T04:17:10.503Z,99.95
2023-03-07T04:18:10.697Z,99.74
2023-03-07T04:19:10.876Z,99.53
2023-03-07T04:20:11.056Z,99.43
2023-03-07T04:21:11.215Z,99.11
2023-03-07T04:22:11.491Z,98.90
2023-03-07T04:23:11.564Z,98.65
2023-03-07T04:24:11.727Z,98.44
2023-03-07T04:25:11.893Z,98.34
2023-03-07T04:26:12.112Z,98.34
2023-03-07T04:27:12.304Z,98.13
2023-03-07T04:28:12.488Z,98.13
2023-03-07T04:29:12.658Z,97.92
2023-03-07T04:30:12.816Z,97.92
2023-03-07T04:31:13.016Z,98.02
2023-03-07T04:32:13.237Z,98.13
2023-03-07T04:33:13.450Z,98.13
2023-03-07T04:34:13.636Z,98.23
2023-03-07T04:35:13.831Z,98.44
2023-03-07T04:36:14.019Z,98.55
2023-03-07T04:37:14.194Z,98.65
2023-03-07T04:38:14.407Z,98.71
2023-03-07T04:39:14.582Z,98.75
2023-03-07T04:40:14.758Z,98.86
2023-03-07T04:41:14.929Z,98.96
2023-03-07T04:42:15.085Z,98.86
2023-03-07T04:43:15.266Z,98.96
2023-03-07T04:44:15.447Z,98.92
2023-03-07T04:45:15.603Z,98.92
2023-03-07T04:46:15.790Z,99.02
2023-03-07T04:47:15.947Z,99.02
2023-03-07T04:48:16.132Z,99.13
2023-03-07T04:49:16.296Z,99.38
2023-03-07T04:50:16.450Z,99.59
2023-03-07T04:51:16.620Z,99.99
2023-03-07T04:52:16.775Z,99.99
2023-03-07T04:53:16.969Z,99.99
2023-03-07T04:54:17.153Z,99.99
2023-03-07T04:55:17.319Z,99.99
2023-03-07T04:56:17.481Z,99.99
2023-03-07T04:57:17.657Z,99.99
2023-03-07T04:58:17.844Z,99.99
2023-03-07T04:59:19.332Z,99.99
2023-03-07T05:00:18.151Z,99.99
2023-03-07T05:01:18.392Z,99.99
2023-03-07T05:02:18.473Z,99.99
2023-03-07T05:03:18.747Z,99.99
2023-03-07T05:04:18.892Z,99.99
2023-03-07T05:05:18.989Z,99.99
2023-03-07T05:06:19.196Z,99.99
2023-03-07T05:07:19.361Z,99.99
2023-03-07T05:08:19.568Z,99.99
2023-03-07T05:09:19.755Z,99.99
2023-03-07T05:10:19.957Z,99.99
2023-03-07T05:11:20.165Z,99.99
2023-03-07T05:12:20.364Z,99.99
2023-03-07T05:13:20.596Z,99.99
2023-03-07T05:14:20.702Z,99.99
2023-03-07T05:15:20.916Z,99.99
2023-03-07T05:16:21.113Z,99.99
2023-03-07T05:17:21.335Z,99.99
2023-03-07T05:18:21.548Z,99.99
2023-03-07T05:19:21.769Z,99.99
2023-03-07T05:20:21.972Z,99.99
2023-03-07T05:21:22.205Z,99.99
2023-03-07T05:22:22.286Z,99.99
2023-03-07T05:23:22.503Z,99.99
2023-03-07T05:24:22.705Z,99.99
2023-03-07T05:25:22.912Z,99.99
2023-03-07T05:26:23.126Z,99.99
2023-03-07T05:27:23.331Z,99.99
2023-03-07T05:28:23.531Z,99.99
2023-03-07T05:29:23.755Z,99.99
2023-03-07T05:30:23.960Z,99.99
2023-03-07T05:31:24.192Z,99.99
2023-03-07T05:32:24.420Z,99.99
2023-03-07T05:33:24.535Z,99.99
2023-03-07T05:34:24.724Z,99.99
2023-03-07T05:35:25.042Z,99.99
2023-03-07T05:36:25.130Z,99.99
2023-03-07T05:37:25.329Z,99.99
2023-03-07T05:38:25.521Z,99.99
2023-03-07T05:39:25.769Z,99.99
2023-03-07T05:40:25.836Z,99.99
2023-03-07T05:41:26.018Z,99.99
2023-03-07T05:42:26.235Z,99.99
2023-03-07T05:43:26.340Z,99.99
2023-03-07T05:44:26.538Z,99.99
2023-03-07T05:45:26.739Z,99.99
2023-03-07T05:46:26.944Z,99.99
2023-03-07T05:47:27.113Z,99.99
2023-03-07T05:48:27.314Z,99.99
2023-03-07T05:49:27.514Z,99.99
2023-03-07T05:50:27.725Z,99.99
2023-03-07T05:51:27.946Z,99.99
2023-03-07T05:52:28.134Z,99.99
2023-03-07T05:53:28.370Z,99.99
2023-03-07T05:54:28.597Z,99.99
2023-03-07T05:55:28.685Z,99.99
2023-03-07T05:56:28.866Z,99.99
2023-03-07T05:57:29.054Z,99.99
2023-03-07T05:58:29.247Z,99.99
2023-03-07T05:59:29.449Z,99.99
2023-03-07T06:00:29.640Z,99.99
2023-03-07T06:01:29.833Z,99.99
2023-03-07T06:02:30.077Z,99.99
2023-03-07T06:03:30.206Z,99.99
2023-03-07T06:04:30.297Z,99.99
2023-03-07T06:05:30.496Z,99.99
2023-03-07T06:06:30.703Z,99.99
2023-03-07T06:07:30.884Z,99.99
2023-03-07T06:08:31.076Z,99.99
2023-03-07T06:09:31.267Z,99.99
2023-03-07T06:10:31.484Z,99.99
2023-03-07T06:11:31.670Z,99.99
2023-03-07T06:12:31.864Z,99.99
2023-03-07T06:13:39.046Z,99.99
2023-03-07T06:14:33.924Z,99.99
2023-03-07T06:15:32.334Z,99.99
2023-03-07T06:16:32.534Z,99.99
2023-03-07T06:17:32.722Z,99.99
2023-03-07T06:18:32.935Z,99.99
2023-03-07T06:19:33.177Z,99.99
2023-03-07T06:20:33.268Z,99.99
2023-03-07T06:21:33.475Z,99.99
2023-03-07T06:22:33.666Z,99.99
2023-03-07T06:23:33.865Z,99.99
2023-03-07T06:24:34.055Z,99.99
2023-03-07T06:25:34.246Z,99.99
2023-03-07T06:26:34.635Z,99.99
2023-03-07T06:27:34.613Z,99.99
2023-03-07T06:28:34.804Z,99.99
2023-03-07T06:29:34.978Z,99.99
2023-03-07T06:30:35.160Z,99.99
2023-03-07T06:31:35.389Z,99.99
2023-03-07T06:32:35.525Z,99.99
2023-03-07T06:33:35.627Z,99.99
2023-03-07T06:34:35.813Z,99.99
2023-03-07T06:35:36.028Z,99.99
2023-03-07T06:36:36.233Z,99.99
2023-03-07T06:37:36.401Z,99.99
2023-03-07T06:38:36.592Z,99.99
2023-03-07T06:39:36.781Z,99.99
2023-03-07T06:40:36.969Z,99.99
2023-03-07T06:41:37.190Z,99.99
2023-03-07T06:42:37.380Z,99.99
2023-03-07T06:43:37.562Z,99.99
2023-03-07T06:44:37.759Z,99.99
2023-03-07T06:45:38.037Z,99.99
2023-03-07T06:46:38.158Z,99.99
2023-03-07T06:47:38.361Z,99.99
2023-03-07T06:48:38.536Z,99.99
2023-03-07T06:49:38.716Z,99.99
2023-03-07T06:50:38.898Z,99.99
2023-03-07T06:51:39.093Z,99.99
2023-03-07T06:52:39.276Z,99.99
2023-03-07T06:53:39.461Z,99.99
2023-03-07T06:54:39.656Z,99.99
2023-03-07T06:55:39.834Z,99.99
2023-03-07T06:56:40.047Z,99.99
2023-03-07T06:57:40.216Z,99.99
2023-03-07T06:58:40.413Z,99.99
2023-03-07T06:59:40.573Z,99.99
2023-03-07T07:00:40.763Z,99.99
2023-03-07T07:01:41.054Z,99.99
2023-03-07T07:02:41.211Z,99.99
2023-03-07T07:03:41.311Z,99.99
2023-03-07T07:04:41.520Z,99.99
2023-03-07T07:05:41.699Z,99.99
2023-03-07T07:06:41.926Z,99.99
2023-03-07T07:07:41.989Z,99.99
2023-03-07T07:08:42.162Z,99.99
2023-03-07T07:09:42.334Z,99.99
2023-03-07T07:10:42.507Z,99.99
2023-03-07T07:11:42.705Z,99.99
2023-03-07T07:12:42.890Z,99.99
2023-03-07T07:13:43.066Z,99.99
2023-03-07T07:14:43.248Z,99.99
2023-03-07T07:15:43.442Z,99.99
2023-03-07T07:16:43.666Z,99.99
2023-03-07T07:17:45.054Z,99.99
2023-03-07T07:18:43.906Z,99.99
2023-03-07T07:19:44.090Z,99.99
2023-03-07T07:20:44.277Z,99.99
2023-03-07T07:21:44.481Z,99.99
2023-03-07T07:22:44.671Z,99.99
2023-03-07T07:23:44.877Z,99.99
2023-03-07T07:24:45.061Z,99.99
2023-03-07T07:25:45.228Z,99.99
2023-03-07T07:26:45.429Z,99.99
2023-03-07T07:27:45.597Z,99.99
2023-03-07T07:28:45.772Z,99.99
2023-03-07T07:29:45.942Z,99.99
2023-03-07T07:30:46.123Z,99.99
2023-03-07T07:31:46.433Z,99.99
2023-03-07T07:32:46.613Z,99.99
2023-03-07T07:33:46.577Z,99.99
2023-03-07T07:34:46.753Z,99.99
2023-03-07T07:35:46.956Z,99.99
2023-03-07T07:36:47.118Z,99.99
2023-03-07T07:37:47.291Z,99.99
2023-03-07T07:38:47.471Z,99.99
2023-03-07T07:39:47.632Z,99.99
2023-03-07T07:40:47.801Z,99.99
2023-03-07T07:41:47.971Z,99.99
2023-03-07T07:42:48.136Z,99.99
2023-03-07T07:43:48.300Z,99.99
2023-03-07T07:44:48.460Z,99.99
2023-03-07T07:45:48.625Z,99.99
2023-03-07T07:46:48.811Z,99.99
2023-03-07T07:47:48.971Z,99.99
2023-03-07T07:48:49.133Z,99.99
2023-03-07T07:49:49.302Z,99.99
2023-03-07T07:50:49.485Z,99.99
2023-03-07T07:51:49.661Z,99.99
2023-03-07T07:52:49.842Z,99.99
2023-03-07T07:53:50.000Z,99.99
2023-03-07T07:54:50.168Z,99.99
2023-03-07T07:55:50.331Z,99.99
2023-03-07T07:56:50.522Z,99.99
2023-03-07T07:57:50.678Z,99.99
2023-03-07T07:58:50.840Z,99.99
2023-03-07T07:59:51.016Z,99.99
2023-03-07T08:00:51.178Z,99.99
2023-03-07T08:01:51.347Z,99.99
2023-03-07T08:02:51.517Z,99.99
2023-03-07T08:03:51.832Z,99.99
2023-03-07T08:04:51.871Z,99.99
2023-03-07T08:05:52.046Z,99.99
2023-03-07T08:06:52.241Z,99.99
2023-03-07T08:07:52.400Z,99.99
2023-03-07T08:08:52.565Z,99.99
2023-03-07T08:09:52.717Z,99.99
2023-03-07T08:10:52.881Z,99.99
2023-03-07T08:11:53.056Z,99.99
2023-03-07T08:12:53.225Z,99.99
2023-03-07T08:13:53.390Z,99.99
2023-03-07T08:14:53.556Z,99.88
2023-03-07T08:15:53.745Z,99.99
2023-03-07T08:16:53.896Z,99.99
2023-03-07T08:17:54.058Z,99.99
2023-03-07T08:18:54.224Z,99.88
2023-03-07T08:19:54.387Z,99.88
2023-03-07T08:20:54.554Z,99.88
2023-03-07T08:21:54.737Z,99.99
2023-03-07T08:22:54.901Z,99.99
2023-03-07T08:23:55.066Z,99.99
2023-03-07T08:24:55.249Z,99.99
2023-03-07T08:25:55.400Z,99.99
2023-03-07T08:26:55.596Z,99.99
2023-03-07T08:27:55.753Z,99.99
2023-03-07T08:28:55.923Z,99.99
2023-03-07T08:29:56.089Z,99.99
2023-03-07T08:30:56.270Z,99.99
2023-03-07T08:31:56.417Z,99.99
2023-03-07T08:32:56.619Z,99.99
2023-03-07T08:33:56.783Z,99.94
2023-03-07T08:34:56.957Z,99.90
2023-03-07T08:35:57.209Z,99.79
2023-03-07T08:36:57.250Z,99.68
2023-03-07T08:37:57.413Z,99.58
2023-03-07T08:38:57.580Z,99.43
2023-03-07T08:39:57.731Z,99.12
2023-03-07T08:40:57.891Z,99.22
2023-03-07T08:41:58.073Z,99.12
2023-03-07T08:42:58.234Z,98.91
2023-03-07T08:43:58.386Z,98.91
2023-03-07T08:44:58.540Z,98.71
2023-03-07T08:45:58.706Z,98.50
2023-03-07T08:46:58.881Z,98.39
2023-03-07T08:47:59.004Z,98.60
2023-03-07T08:48:59.171Z,98.60
2023-03-07T08:49:59.296Z,98.71
2023-03-07T08:50:59.441Z,98.45
2023-03-07T08:51:59.617Z,98.35
2023-03-07T08:52:59.768Z,98.14
2023-03-07T08:53:59.915Z,97.72
2023-03-07T08:55:00.038Z,97.68
2023-03-07T08:56:00.172Z,97.27
2023-03-07T08:57:00.327Z,97.47
2023-03-07T08:58:00.446Z,96.95
2023-03-07T08:59:00.598Z,97.12
2023-03-07T09:00:00.711Z,96.39
2023-03-07T09:01:00.850Z,96.39
2023-03-07T09:02:01.071Z,96.29
2023-03-07T09:03:01.133Z,95.98
2023-03-07T09:04:01.243Z,96.08
2023-03-07T09:05:01.409Z,96.50
2023-03-07T09:06:01.517Z,96.50
2023-03-07T09:07:01.862Z,96.39
2023-03-07T09:08:01.741Z,96.29
2023-03-07T09:09:01.859Z,95.87
2023-03-07T09:10:01.989Z,95.77
2023-03-07T09:11:02.113Z,95.67
2023-03-07T09:12:02.250Z,96.08
2023-03-07T09:13:02.371Z,96.39
2023-03-07T09:14:02.483Z,96.29
2023-03-07T09:15:02.616Z,95.87
2023-03-07T09:16:02.789Z,95.87
2023-03-07T09:17:02.947Z,95.87
2023-03-07T09:18:03.079Z,95.56
2023-03-07T09:19:03.200Z,95.56
2023-03-07T09:20:03.327Z,95.72
2023-03-07T09:21:03.457Z,95.83
2023-03-07T09:22:03.574Z,95.41
2023-03-07T09:23:03.701Z,95.31
2023-03-07T09:24:03.808Z,95.83
2023-03-07T09:25:03.923Z,95.00
2023-03-07T09:26:04.004Z,95.00
2023-03-07T09:27:15.935Z,95.00
2023-03-07T09:28:04.326Z,94.68
2023-03-07T09:29:04.528Z,94.54
2023-03-07T09:30:04.640Z,94.54
2023-03-07T09:31:04.849Z,94.64
2023-03-07T09:32:05.015Z,94.33
2023-03-07T09:33:05.123Z,93.56
2023-03-07T09:34:05.251Z,93.56
2023-03-07T09:35:05.382Z,93.00
2023-03-07T09:36:05.528Z,92.34
2023-03-07T09:37:05.610Z,91.30
2023-03-07T09:38:05.813Z,91.82
2023-03-07T09:39:05.782Z,91.93
2023-03-07T09:40:05.871Z,91.72
2023-03-07T09:41:05.941Z,91.78
2023-03-07T09:42:06.142Z,91.41
2023-03-07T09:43:06.327Z,91.61
2023-03-07T09:44:06.389Z,91.82
2023-03-07T09:45:06.586Z,91.93
2023-03-07T09:46:06.835Z,91.41
2023-03-07T09:47:06.852Z,92.18
2023-03-07T09:48:07.044Z,91.86
2023-03-07T09:49:07.100Z,92.38
2023-03-07T09:50:07.270Z,92.90
2023-03-07T09:51:11.745Z,92.49
2023-03-07T09:52:09.973Z,92.28
2023-03-07T09:53:07.622Z,92.38
2023-03-07T09:54:07.679Z,92.28
2023-03-07T09:55:07.858Z,92.49
2023-03-07T09:56:08.028Z,92.38
2023-03-07T09:57:08.207Z,92.28
2023-03-07T09:58:08.403Z,92.38
2023-03-07T09:59:21.698Z,92.80
2023-03-07T10:00:09.618Z,92.85
2023-03-07T10:01:08.678Z,92.13
2023-03-07T10:02:08.857Z,92.44
2023-03-07T10:03:09.066Z,92.24
2023-03-07T10:04:09.158Z,91.97
2023-03-07T10:05:09.311Z,91.24
2023-03-07T10:06:09.502Z,91.35
2023-03-07T10:07:09.569Z,91.86
2023-03-07T10:08:09.775Z,92.18
2023-03-07T10:09:09.867Z,92.18
2023-03-07T10:10:10.028Z,92.90
2023-03-07T10:11:10.203Z,93.21
2023-03-07T10:12:10.384Z,92.49
2023-03-07T10:13:10.586Z,92.59
2023-03-07T10:14:10.894Z,92.49
2023-03-07T10:15:10.788Z,91.97
2023-03-07T10:16:10.992Z,92.69
2023-03-07T10:17:11.139Z,92.76
2023-03-07T10:18:11.176Z,91.93
2023-03-07T10:19:11.270Z,92.13
2023-03-07T10:20:11.412Z,91.20
2023-03-07T10:21:11.480Z,91.41
2023-03-07T10:22:11.671Z,90.72
2023-03-07T10:23:11.750Z,91.45
2023-03-07T10:24:11.831Z,91.86
2023-03-07T10:25:11.904Z,92.28
2023-03-07T10:26:12.113Z,91.97
2023-03-07T10:27:12.153Z,93.06
2023-03-07T10:28:12.366Z,93.58
2023-03-07T10:29:12.442Z,93.89
2023-03-07T10:30:12.521Z,93.31
2023-03-07T10:31:12.607Z,93.73
2023-03-07T10:32:12.770Z,93.93
2023-03-07T10:33:12.850Z,93.62
2023-03-07T10:34:22.596Z,93.83
2023-03-07T10:35:14.065Z,94.14
2023-03-07T10:36:13.239Z,93.56
2023-03-07T10:37:13.429Z,93.66
2023-03-07T10:38:13.646Z,94.18
2023-03-07T10:39:13.745Z,95.22
2023-03-07T10:40:13.841Z,95.22
2023-03-07T10:41:13.943Z,95.43
2023-03-07T10:42:14.088Z,95.74
2023-03-07T10:43:14.193Z,96.15
2023-03-07T10:44:14.296Z,95.95
2023-03-07T10:45:14.446Z,96.15
2023-03-07T10:46:24.846Z,96.09
2023-03-07T10:47:15.767Z,96.09
2023-03-07T10:48:14.993Z,96.51
2023-03-07T10:49:15.084Z,96.82
2023-03-07T10:50:15.179Z,96.98
2023-03-07T10:51:15.252Z,95.78
2023-03-07T10:52:15.486Z,95.57
2023-03-07T10:53:15.610Z,96.09
2023-03-07T10:54:15.697Z,96.14
2023-03-07T10:55:15.792Z,96.86
2023-03-07T10:56:15.878Z,97.34
2023-03-07T10:57:16.092Z,97.28
2023-03-07T10:58:16.191Z,97.65
2023-03-07T10:59:16.274Z,97.96
2023-03-07T11:00:16.382Z,96.86
2023-03-07T11:01:16.577Z,96.24
2023-03-07T11:02:16.627Z,96.55
2023-03-07T11:03:16.737Z,96.66
2023-03-07T11:04:16.833Z,96.97
2023-03-07T11:05:16.936Z,96.97
2023-03-07T11:06:17.024Z,96.03
2023-03-07T11:07:17.122Z,96.24
2023-03-07T11:08:17.252Z,95.41
2023-03-07T11:09:17.337Z,95.00
2023-03-07T11:10:17.564Z,95.41
2023-03-07T11:11:17.623Z,94.68
2023-03-07T11:12:17.837Z,95.00
2023-03-07T11:13:17.961Z,94.79
2023-03-07T11:14:19.017Z,94.58
2023-03-07T11:15:18.175Z,93.96
2023-03-07T11:16:18.311Z,93.13
2023-03-07T11:17:18.366Z,93.13
2023-03-07T11:18:18.485Z,93.02
2023-03-07T11:19:18.570Z,93.13
2023-03-07T11:20:18.942Z,92.41
2023-03-07T11:21:18.947Z,92.30
2023-03-07T11:22:19.045Z,92.72
2023-03-07T11:23:19.159Z,91.93
2023-03-07T11:24:19.304Z,91.41
2023-03-07T11:25:19.421Z,92.35
2023-03-07T11:26:19.517Z,93.02
2023-03-07T11:27:19.611Z,92.97
2023-03-07T11:28:19.723Z,92.61
2023-03-07T11:29:19.826Z,92.72
2023-03-07T11:30:19.955Z,92.72
2023-03-07T11:31:20.135Z,92.30
2023-03-07T11:32:20.257Z,91.58
2023-03-07T11:33:20.366Z,90.79
2023-03-07T11:34:20.461Z,90.48
2023-03-07T11:35:20.657Z,89.86
2023-03-07T11:36:20.870Z,89.03
2023-03-07T11:37:23.526Z,87.99
2023-03-07T11:38:21.176Z,88.92
2023-03-07T11:39:21.265Z,88.82
2023-03-07T11:40:21.468Z,89.34
2023-03-07T11:41:21.562Z,89.34
2023-03-07T11:42:21.661Z,89.34
2023-03-07T11:43:21.766Z,88.92
2023-03-07T11:44:21.878Z,89.54
2023-03-07T11:45:21.967Z,90.79
2023-03-07T11:46:22.128Z,90.58
2023-03-07T11:47:22.208Z,90.69
2023-03-07T11:48:22.317Z,91.06
2023-03-07T11:49:22.432Z,90.75
2023-03-07T11:50:22.507Z,90.95
2023-03-07T11:51:22.597Z,90.64
2023-03-07T11:52:22.700Z,90.02
2023-03-07T11:53:22.848Z,90.37
2023-03-07T11:54:22.943Z,90.48
2023-03-07T11:55:23.073Z,91.00
2023-03-07T11:56:23.186Z,90.79
2023-03-07T11:57:23.300Z,91.16
2023-03-07T11:58:23.444Z,91.58
2023-03-07T11:59:23.558Z,91.89
2023-03-07T12:00:23.680Z,91.68
2023-03-07T12:01:23.797Z,90.85
2023-03-07T12:02:23.974Z,91.47
2023-03-07T12:03:24.125Z,92.10
2023-03-07T12:04:24.249Z,91.89
2023-03-07T12:05:24.365Z,91.99
2023-03-07T12:06:24.528Z,91.78
2023-03-07T12:07:24.634Z,91.41
2023-03-07T12:08:24.768Z,91.72
2023-03-07T12:09:24.882Z,91.62
2023-03-07T12:10:24.998Z,92.30
2023-03-07T12:11:25.105Z,92.03
2023-03-07T12:12:25.226Z,92.51
2023-03-07T12:13:25.373Z,92.30
2023-03-07T12:14:25.490Z,92.35
2023-03-07T12:15:25.605Z,92.35
2023-03-07T12:16:25.745Z,93.07
2023-03-07T12:17:25.828Z,93.38
2023-03-07T12:18:25.971Z,93.90
2023-03-07T12:19:26.084Z,93.90
2023-03-07T12:20:26.212Z,94.01
2023-03-07T12:21:26.303Z,93.90
2023-03-07T12:22:26.419Z,93.63
2023-03-07T12:23:26.545Z,94.15
2023-03-07T12:24:26.681Z,93.95
2023-03-07T12:25:26.781Z,93.95
2023-03-07T12:26:26.901Z,94.67
2023-03-07T12:27:27.008Z,95.19
2023-03-07T12:28:27.141Z,95.29
2023-03-07T12:29:27.268Z,95.29
2023-03-07T12:30:27.381Z,95.13
2023-03-07T12:31:27.561Z,95.03
2023-03-07T12:32:27.946Z,95.13
2023-03-07T12:33:27.980Z,95.44
2023-03-07T12:34:28.019Z,96.06
2023-03-07T12:35:28.170Z,95.86
2023-03-07T12:36:28.301Z,95.86
2023-03-07T12:37:28.413Z,96.27
2023-03-07T12:38:28.534Z,96.58
2023-03-07T12:39:28.657Z,96.62
2023-03-07T12:40:28.788Z,96.83
2023-03-07T12:41:28.922Z,96.94
2023-03-07T12:42:29.038Z,97.04
2023-03-07T12:43:29.182Z,97.35
2023-03-07T12:44:29.312Z,97.35
2023-03-07T12:45:29.510Z,97.98
2023-03-07T12:46:29.641Z,98.19
2023-03-07T12:47:29.756Z,98.39
2023-03-07T12:48:29.909Z,98.50
2023-03-07T12:49:33.873Z,98.81
2023-03-07T12:50:31.137Z,98.91
2023-03-07T12:51:30.270Z,98.81
2023-03-07T12:52:30.387Z,98.85
2023-03-07T12:53:30.543Z,98.85
2023-03-07T12:54:30.685Z,99.06