createdAt,value
2018-08-31T00:02:37.221Z,18.30
2018-08-31T00:05:50.099Z,18.20
2018-08-31T00:10:31.481Z,17.90
2018-08-31T00:13:00.698Z,17.80
2018-08-31T00:15:30.550Z,17.80
2018-08-31T00:17:59.813Z,17.90
2018-08-31T00:20:29.077Z,17.80
2018-08-31T00:22:58.109Z,17.70
2018-08-31T00:26:06.862Z,17.60
2018-08-31T00:28:48.123Z,17.60
2018-08-31T00:31:33.305Z,17.60
2018-08-31T00:36:18.175Z,17.40
2018-08-31T00:39:01.667Z,17.40
2018-08-31T00:43:43.428Z,17.50
2018-08-31T00:46:12.281Z,17.50
2018-08-31T00:48:41.054Z,17.40
2018-08-31T00:51:10.348Z,17.30
2018-08-31T00:53:39.138Z,17.20
2018-08-31T00:56:07.928Z,17.30
2018-08-31T00:58:37.433Z,17.30
2018-08-31T01:01:06.204Z,17.40
2018-08-31T01:03:35.376Z,17.40
2018-08-31T01:06:05.569Z,17.40
2018-08-31T01:08:34.881Z,17.50
2018-08-31T01:11:04.417Z,17.50
2018-08-31T01:13:34.490Z,17.40
2018-08-31T01:16:03.623Z,17.20
2018-08-31T01:18:34.151Z,17.10
2018-08-31T01:21:03.289Z,17.10
2018-08-31T01:23:32.421Z,17.10
2018-08-31T01:26:01.773Z,17.00
2018-08-31T01:28:31.573Z,17.00
2018-08-31T01:31:00.832Z,17.00
2018-08-31T01:33:30.020Z,17.20
2018-08-31T01:35:59.047Z,17.20
2018-08-31T01:38:27.850Z,17.20
2018-08-31T01:40:57.030Z,17.20
2018-08-31T01:43:26.126Z,17.00
2018-08-31T01:45:55.280Z,16.80
2018-08-31T01:48:24.448Z,16.60
2018-08-31T01:51:30.432Z,16.70
2018-08-31T01:53:59.600Z,16.60
2018-08-31T01:56:28.414Z,16.70
2018-08-31T01:58:57.498Z,16.80
2018-08-31T02:01:26.826Z,16.80
2018-08-31T02:03:57.515Z,17.00
2018-08-31T02:06:26.868Z,17.00
2018-08-31T02:09:01.572Z,17.00
2018-08-31T02:11:30.683Z,16.90
2018-08-31T02:14:00.031Z,16.70
2018-08-31T02:16:28.921Z,16.80
2018-08-31T02:18:58.206Z,16.80
2018-08-31T02:21:27.050Z,16.70
2018-08-31T02:23:56.028Z,16.60
2018-08-31T02:26:24.852Z,16.50
2018-08-31T02:28:53.687Z,16.40
2018-08-31T02:31:23.401Z,16.50
2018-08-31T02:33:53.325Z,16.40
2018-08-31T02:36:22.620Z,16.30
2018-08-31T02:38:52.163Z,16.20
2018-08-31T02:41:21.192Z,16.20
2018-08-31T02:43:51.288Z,16.40
2018-08-31T02:46:21.945Z,16.50
2018-08-31T02:48:52.424Z,16.70
2018-08-31T02:51:22.233Z,16.70
2018-08-31T02:53:52.779Z,16.50
2018-08-31T02:56:21.632Z,16.40
2018-08-31T02:58:51.118Z,16.40
2018-08-31T03:01:20.616Z,16.40
2018-08-31T03:03:49.639Z,16.30
2018-08-31T03:06:18.791Z,16.30
2018-08-31T03:08:48.318Z,16.20
2018-08-31T03:11:18.668Z,16.10
2018-08-31T03:13:47.780Z,16.10
2018-08-31T03:16:16.953Z,16.10
2018-08-31T03:18:45.710Z,16.20
2018-08-31T03:21:14.765Z,16.00
2018-08-31T03:23:43.896Z,15.90
2018-08-31T03:26:12.956Z,15.90
2018-08-31T03:28:42.102Z,16.10
2018-08-31T03:31:10.994Z,16.00
2018-08-31T03:33:40.455Z,16.10
2018-08-31T03:36:09.858Z,16.20
2018-08-31T03:38:39.358Z,16.00
2018-08-31T03:41:08.776Z,16.00
2018-08-31T03:43:38.247Z,15.90
2018-08-31T03:46:07.330Z,16.10
2018-08-31T03:48:36.230Z,16.00
2018-08-31T03:51:05.322Z,16.00
2018-08-31T03:53:35.080Z,15.90
2018-08-31T03:56:04.314Z,15.90
2018-08-31T03:58:34.437Z,15.90
2018-08-31T04:01:04.297Z,15.90
2018-08-31T04:03:33.675Z,15.80
2018-08-31T04:06:02.711Z,15.70
2018-08-31T04:08:32.109Z,15.60
2018-08-31T04:11:01.592Z,15.50
2018-08-31T04:13:31.837Z,15.60
2018-08-31T04:16:02.124Z,15.50
2018-08-31T04:18:31.283Z,15.50
2018-08-31T04:21:00.313Z,15.70
2018-08-31T04:23:29.574Z,15.60
2018-08-31T04:25:58.749Z,15.70
2018-08-31T04:28:27.657Z,15.80
2018-08-31T04:30:56.469Z,15.70
2018-08-31T04:33:25.984Z,15.80
2018-08-31T04:35:55.090Z,16.00
2018-08-31T04:38:24.103Z,16.20
2018-08-31T04:40:52.929Z,16.20
2018-08-31T04:43:22.083Z,16.30
2018-08-31T04:45:51.025Z,16.20
2018-08-31T04:48:20.109Z,16.30
2018-08-31T04:50:48.925Z,16.20
2018-08-31T04:53:18.751Z,16.20
2018-08-31T04:55:48.056Z,16.20
2018-08-31T04:58:17.040Z,16.30
2018-08-31T05:00:46.084Z,16.40
2018-08-31T05:03:15.040Z,16.40
2018-08-31T05:05:44.763Z,16.50
2018-08-31T05:08:14.281Z,16.70
2018-08-31T05:10:43.404Z,16.80
2018-08-31T05:13:12.738Z,17.10
2018-08-31T05:15:42.115Z,17.40
2018-08-31T05:18:11.946Z,17.90
2018-08-31T05:20:41.400Z,18.10
2018-08-31T05:23:10.964Z,18.20
2018-08-31T05:25:40.714Z,18.30
2018-08-31T05:28:10.352Z,18.40
2018-08-31T05:30:40.942Z,18.40
2018-08-31T05:33:09.891Z,18.40
2018-08-31T05:35:39.012Z,18.60
2018-08-31T05:38:08.316Z,18.60
2018-08-31T05:40:37.658Z,18.70
2018-08-31T05:43:07.108Z,18.50
2018-08-31T05:45:36.384Z,18.30
2018-08-31T05:48:05.673Z,18.10
2018-08-31T05:50:34.500Z,17.80
2018-08-31T05:53:03.482Z,17.80
2018-08-31T05:55:32.599Z,17.70
2018-08-31T05:58:01.604Z,17.70
2018-08-31T06:00:30.994Z,17.50
2018-08-31T06:03:00.213Z,17.50
2018-08-31T06:05:29.042Z,17.40
2018-08-31T06:07:57.871Z,17.40
2018-08-31T06:10:27.271Z,17.40
2018-08-31T06:12:56.510Z,17.40
2018-08-31T06:15:25.853Z,17.40
2018-08-31T06:17:55.799Z,17.40
2018-08-31T06:20:25.000Z,17.40
2018-08-31T06:22:54.104Z,17.60
2018-08-31T06:25:24.627Z,17.60
2018-08-31T06:27:54.399Z,17.70
2018-08-31T06:30:23.425Z,17.80
2018-08-31T06:32:52.710Z,17.70
2018-08-31T06:35:23.507Z,17.80
2018-08-31T06:37:52.802Z,17.70
2018-08-31T06:40:25.249Z,17.80
2018-08-31T06:42:54.477Z,17.90
2018-08-31T06:45:23.673Z,17.90
2018-08-31T06:47:53.209Z,17.90
2018-08-31T06:50:23.385Z,18.10
2018-08-31T06:52:52.687Z,18.30
2018-08-31T06:55:22.684Z,18.30
2018-08-31T06:57:51.456Z,18.80
2018-08-31T07:00:20.584Z,19.60
2018-08-31T07:02:50.409Z,19.90
2018-08-31T07:05:19.336Z,19.90
2018-08-31T07:07:48.942Z,19.60
2018-08-31T07:10:18.696Z,19.40
2018-08-31T07:12:48.301Z,19.10
2018-08-31T07:15:17.352Z,19.00
2018-08-31T07:17:46.665Z,19.00
2018-08-31T07:20:15.430Z,18.80
2018-08-31T07:22:44.220Z,18.70
2018-08-31T07:25:13.398Z,18.50
2018-08-31T07:27:42.633Z,18.30
2018-08-31T07:30:11.853Z,18.20
2018-08-31T07:32:41.652Z,18.20
2018-08-31T07:35:10.631Z,18.30
2018-08-31T07:37:40.875Z,18.40
2018-08-31T07:40:10.113Z,18.40
2018-08-31T07:42:39.614Z,18.40
2018-08-31T07:45:08.805Z,18.40
2018-08-31T07:47:37.781Z,18.20
2018-08-31T07:50:07.694Z,18.20
2018-08-31T07:52:37.424Z,18.00
2018-08-31T07:55:06.840Z,17.90
2018-08-31T07:57:36.289Z,18.00
2018-08-31T08:00:06.229Z,18.00
2018-08-31T08:02:35.955Z,18.10
2018-08-31T08:05:05.239Z,18.20
2018-08-31T08:07:35.894Z,17.90
2018-08-31T08:10:06.117Z,18.00
2018-08-31T08:12:35.443Z,18.00
2018-08-31T08:15:04.744Z,18.10
2018-08-31T08:17:34.164Z,17.90
2018-08-31T08:20:03.015Z,17.80
2018-08-31T08:22:31.802Z,17.90
2018-08-31T08:25:00.939Z,17.80
2018-08-31T08:27:30.148Z,17.90
2018-08-31T08:29:59.424Z,18.10
2018-08-31T08:32:28.594Z,18.20
2018-08-31T08:34:57.579Z,18.30
2018-08-31T08:37:26.945Z,18.20
2018-08-31T08:39:56.953Z,18.30
2018-08-31T08:42:26.329Z,18.40
2018-08-31T08:44:55.363Z,18.50
2018-08-31T08:47:24.507Z,18.60
2018-08-31T08:49:53.340Z,18.60
2018-08-31T08:52:22.788Z,18.70
2018-08-31T08:54:55.154Z,18.60
2018-08-31T08:57:24.377Z,18.70
2018-08-31T08:59:53.415Z,18.60
2018-08-31T09:02:23.703Z,18.70
2018-08-31T09:04:53.413Z,18.80
2018-08-31T09:07:22.729Z,18.80
2018-08-31T09:09:52.043Z,18.90
2018-08-31T09:12:21.939Z,18.90
2018-08-31T09:14:51.335Z,18.80
2018-08-31T09:17:20.770Z,18.80
2018-08-31T09:19:50.650Z,19.00
2018-08-31T09:22:20.290Z,19.20
2018-08-31T09:24:49.691Z,19.50
2018-08-31T09:27:20.028Z,19.70
2018-08-31T09:29:49.140Z,19.90
2018-08-31T09:32:24.413Z,20.10
2018-08-31T09:34:56.028Z,20.50
2018-08-31T09:37:25.291Z,20.60
2018-08-31T09:39:54.571Z,20.70
2018-08-31T09:42:23.728Z,20.80
2018-08-31T09:44:54.179Z,21.00
2018-08-31T09:47:23.912Z,20.90
2018-08-31T09:49:53.826Z,21.00
2018-08-31T09:52:24.077Z,20.80
2018-08-31T09:54:53.573Z,20.60
2018-08-31T09:57:24.529Z,20.70
2018-08-31T09:59:54.133Z,20.80
2018-08-31T10:02:24.956Z,21.20
2018-08-31T10:04:54.371Z,21.40
2018-08-31T10:07:23.457Z,21.30
2018-08-31T10:09:53.173Z,21.20
2018-08-31T10:12:23.286Z,20.90
2018-08-31T10:14:52.464Z,20.90
2018-08-31T10:17:21.617Z,21.20
2018-08-31T10:19:50.765Z,21.00
2018-08-31T10:22:24.974Z,21.10
2018-08-31T10:24:54.899Z,21.30
2018-08-31T10:27:24.376Z,21.30
2018-08-31T10:29:53.498Z,21.70
2018-08-31T10:32:22.602Z,21.70
2018-08-31T10:34:51.792Z,21.70
2018-08-31T10:37:20.649Z,21.50
2018-08-31T10:39:50.022Z,21.60
2018-08-31T10:42:18.798Z,21.50
2018-08-31T10:44:48.160Z,21.60
2018-08-31T10:47:17.278Z,21.60
2018-08-31T10:49:46.392Z,21.80
2018-08-31T10:52:16.354Z,21.90
2018-08-31T10:54:45.567Z,21.90
2018-08-31T10:57:14.724Z,22.00
2018-08-31T10:59:44.388Z,21.80
2018-08-31T11:02:13.461Z,21.80
2018-08-31T11:04:42.918Z,21.90
2018-08-31T11:07:12.100Z,21.90
2018-08-31T11:09:41.822Z,22.10
2018-08-31T11:12:10.953Z,22.20
2018-08-31T11:14:40.791Z,22.10
2018-08-31T11:17:09.980Z,22.20
2018-08-31T11:19:39.089Z,22.20
2018-08-31T11:22:08.529Z,22.10
2018-08-31T11:24:37.464Z,22.00
2018-08-31T11:27:06.914Z,22.20
2018-08-31T11:29:36.671Z,22.30
2018-08-31T11:32:06.019Z,22.40
2018-08-31T11:34:35.193Z,22.50
2018-08-31T11:37:04.025Z,22.20
2018-08-31T11:39:32.827Z,22.20
2018-08-31T11:42:02.025Z,22.10
2018-08-31T11:44:31.167Z,22.30
2018-08-31T11:47:00.016Z,22.50
2018-08-31T11:49:28.904Z,22.20
2018-08-31T11:51:58.323Z,22.30
2018-08-31T11:54:27.119Z,22.30
2018-08-31T11:56:56.449Z,22.30
2018-08-31T11:59:25.834Z,22.20
2018-08-31T12:01:55.085Z,22.20
2018-08-31T12:04:24.505Z,21.90
2018-08-31T12:06:54.898Z,21.70
2018-08-31T12:09:24.206Z,21.70
2018-08-31T12:11:53.514Z,21.90
2018-08-31T12:14:22.795Z,21.90
2018-08-31T12:16:51.830Z,21.90
2018-08-31T12:19:21.537Z,21.80
2018-08-31T12:21:51.397Z,21.90
2018-08-31T12:24:21.155Z,21.90
2018-08-31T12:26:50.811Z,21.80
2018-08-31T12:29:21.111Z,21.80
2018-08-31T12:31:50.395Z,21.70
2018-08-31T12:34:20.891Z,21.70
2018-08-31T12:36:50.605Z,21.50
2018-08-31T12:39:20.347Z,21.40
2018-08-31T12:41:50.135Z,21.40
2018-08-31T12:44:19.565Z,21.60
2018-08-31T12:46:49.091Z,21.70
2018-08-31T12:49:18.379Z,21.70
2018-08-31T12:51:50.774Z,21.80
2018-08-31T12:54:19.979Z,21.80
2018-08-31T12:56:49.354Z,21.80
2018-08-31T12:59:18.580Z,21.80
2018-08-31T13:01:47.709Z,21.70
2018-08-31T13:04:16.602Z,21.80
2018-08-31T13:06:45.835Z,21.80
2018-08-31T13:09:15.120Z,21.70
2018-08-31T13:11:44.684Z,21.50
2018-08-31T13:14:13.509Z,21.50
2018-08-31T13:16:42.845Z,21.50
2018-08-31T13:19:12.091Z,21.50
2018-08-31T13:21:42.156Z,21.60
2018-08-31T13:24:11.119Z,21.60
2018-08-31T13:26:40.407Z,21.70
2018-08-31T13:29:09.539Z,21.90
2018-08-31T13:31:38.784Z,22.10
2018-08-31T13:34:09.929Z,22.00
2018-08-31T13:36:38.751Z,22.20
2018-08-31T13:39:08.462Z,22.20
2018-08-31T13:41:37.717Z,22.10
2018-08-31T13:44:07.501Z,22.20
2018-08-31T13:46:37.490Z,22.10
2018-08-31T13:49:06.853Z,21.90
2018-08-31T13:51:37.411Z,21.70
2018-08-31T13:54:06.528Z,21.70
2018-08-31T13:56:36.046Z,21.70
2018-08-31T13:59:10.361Z,21.70
2018-08-31T14:01:39.910Z,21.80
2018-08-31T14:04:09.238Z,21.70
2018-08-31T14:06:40.318Z,21.80
2018-08-31T14:09:09.565Z,22.00
2018-08-31T14:11:38.831Z,22.00
2018-08-31T14:14:08.219Z,22.00
2018-08-31T14:16:39.621Z,22.20
2018-08-31T14:19:09.849Z,22.20
2018-08-31T14:21:39.895Z,22.30
2018-08-31T14:24:09.319Z,22.30
2018-08-31T14:26:38.746Z,22.10
2018-08-31T14:29:08.631Z,22.10
2018-08-31T14:31:38.113Z,22.10
2018-08-31T14:34:07.157Z,22.10
2018-08-31T14:36:36.364Z,22.00
2018-08-31T14:39:10.198Z,22.00
2018-08-31T14:41:39.919Z,22.00
2018-08-31T14:44:09.531Z,22.10
2018-08-31T14:46:39.723Z,22.10
2018-08-31T14:49:09.852Z,22.10
2018-08-31T14:51:38.966Z,22.10
2018-08-31T14:54:08.109Z,22.10
2018-08-31T14:56:37.588Z,22.00
2018-08-31T14:59:06.839Z,21.90
2018-08-31T15:01:36.153Z,22.10
2018-08-31T15:04:05.060Z,22.00
2018-08-31T15:06:34.545Z,22.10
2018-08-31T15:09:04.512Z,22.20
2018-08-31T15:11:33.655Z,22.00
2018-08-31T15:14:02.789Z,21.90
2018-08-31T15:16:31.680Z,21.80
2018-08-31T15:19:00.448Z,21.80
2018-08-31T15:21:29.596Z,21.70
2018-08-31T15:23:58.402Z,21.60
2018-08-31T15:26:27.635Z,21.60
2018-08-31T15:28:56.445Z,21.70
2018-08-31T15:31:27.434Z,21.70
2018-08-31T15:33:57.266Z,21.80
2018-08-31T15:36:26.468Z,21.70
2018-08-31T15:38:55.907Z,21.80
2018-08-31T15:41:25.563Z,21.80
2018-08-31T15:43:55.476Z,21.90
2018-08-31T15:46:25.286Z,21.80
2018-08-31T15:48:55.312Z,21.80
2018-08-31T15:51:24.730Z,21.70
2018-08-31T15:53:54.519Z,21.70
2018-08-31T15:56:24.236Z,21.60
2018-08-31T15:58:54.503Z,21.60
2018-08-31T16:01:24.225Z,21.60
2018-08-31T16:03:53.564Z,21.60
2018-08-31T16:06:23.013Z,21.60
2018-08-31T16:08:52.203Z,21.50
2018-08-31T16:11:21.478Z,21.40
2018-08-31T16:13:50.525Z,21.30
2018-08-31T16:16:19.829Z,21.30
2018-08-31T16:18:48.682Z,21.30
2018-08-31T16:21:17.710Z,21.30
2018-08-31T16:23:46.877Z,21.40
2018-08-31T16:26:15.669Z,21.40
2018-08-31T16:28:45.136Z,21.50
2018-08-31T16:31:13.921Z,21.50
2018-08-31T16:33:43.149Z,21.60
2018-08-31T16:36:12.566Z,21.50
2018-08-31T16:38:41.459Z,21.50
2018-08-31T16:41:10.561Z,21.50
2018-08-31T16:43:39.937Z,21.60
2018-08-31T16:46:09.528Z,21.60
2018-08-31T16:48:38.563Z,21.70
2018-08-31T16:51:09.085Z,21.70
2018-08-31T16:53:38.326Z,21.60
2018-08-31T16:56:09.632Z,21.60
2018-08-31T16:58:39.326Z,21.60
2018-08-31T17:01:09.519Z,21.60
2018-08-31T17:03:39.049Z,21.60
2018-08-31T17:06:08.270Z,21.50
2018-08-31T17:08:37.764Z,21.40
2018-08-31T17:11:07.476Z,21.40
2018-08-31T17:13:37.209Z,21.30
2018-08-31T17:16:07.281Z,21.30
2018-08-31T17:18:36.484Z,21.30
2018-08-31T17:21:06.342Z,21.30
2018-08-31T17:23:35.984Z,21.30
2018-08-31T17:26:07.018Z,21.20
2018-08-31T17:28:42.023Z,21.20
2018-08-31T17:31:17.051Z,21.10
2018-08-31T17:33:51.752Z,21.00
2018-08-31T17:36:26.508Z,21.00
2018-08-31T17:38:55.387Z,20.90
2018-08-31T17:41:24.291Z,20.90
2018-08-31T17:43:53.503Z,20.80
2018-08-31T17:46:23.877Z,20.70
2018-08-31T17:48:54.321Z,20.70
2018-08-31T17:51:23.439Z,20.60
2018-08-31T17:53:52.812Z,20.60
2018-08-31T17:56:22.050Z,20.60
2018-08-31T17:58:51.627Z,20.60
2018-08-31T18:01:20.601Z,20.50
2018-08-31T18:03:51.206Z,20.40
2018-08-31T18:06:20.611Z,20.40
2018-08-31T18:08:49.825Z,20.30
2018-08-31T18:11:18.985Z,20.30
2018-08-31T18:13:48.051Z,20.20
2018-08-31T18:16:17.274Z,20.20
2018-08-31T18:18:50.109Z,20.20
2018-08-31T18:21:19.323Z,20.20
2018-08-31T18:23:49.452Z,20.10
2018-08-31T18:26:19.636Z,20.10
2018-08-31T18:28:49.284Z,20.10
2018-08-31T18:31:18.437Z,20.00
2018-08-31T18:33:47.813Z,20.00
2018-08-31T18:36:17.232Z,20.00
2018-08-31T18:38:47.512Z,20.10
2018-08-31T18:41:17.444Z,20.10
2018-08-31T18:43:48.250Z,20.10
2018-08-31T18:46:18.278Z,20.10
2018-08-31T18:48:47.645Z,20.00
2018-08-31T18:51:16.631Z,20.00
2018-08-31T18:53:46.667Z,19.90
2018-08-31T18:56:16.212Z,19.80
2018-08-31T18:58:45.591Z,19.70
2018-08-31T19:01:15.270Z,19.80
2018-08-31T19:03:45.260Z,19.70
2018-08-31T19:06:14.950Z,19.70
2018-08-31T19:08:44.736Z,19.70
2018-08-31T19:11:14.013Z,19.60
2018-08-31T19:13:43.293Z,19.60
2018-08-31T19:16:12.896Z,19.60
2018-08-31T19:18:42.829Z,19.60
2018-08-31T19:21:12.194Z,19.60
2018-08-31T19:23:41.903Z,19.50
2018-08-31T19:26:11.540Z,19.40
2018-08-31T19:28:41.655Z,19.40
2018-08-31T19:31:11.386Z,19.30
2018-08-31T19:33:41.180Z,19.30
2018-08-31T19:36:10.681Z,19.20
2018-08-31T19:38:40.177Z,19.20
2018-08-31T19:41:09.396Z,19.20
2018-08-31T19:43:39.131Z,19.10
2018-08-31T19:46:08.679Z,19.10
2018-08-31T19:48:38.184Z,19.10
2018-08-31T19:51:07.683Z,19.10
2018-08-31T19:53:37.839Z,19.10
2018-08-31T19:56:10.848Z,19.10
2018-08-31T19:58:40.431Z,19.00
2018-08-31T20:01:11.589Z,18.90
2018-08-31T20:03:41.898Z,18.90
2018-08-31T20:06:11.994Z,18.80
2018-08-31T20:08:45.337Z,18.80
2018-08-31T20:11:15.352Z,18.80
2018-08-31T20:13:45.400Z,18.80
2018-08-31T20:16:15.321Z,18.70
2018-08-31T20:18:47.084Z,18.70
2018-08-31T20:21:17.020Z,18.70
2018-08-31T20:23:47.682Z,18.70
2018-08-31T20:26:17.409Z,18.70
2018-08-31T20:28:46.833Z,18.70
2018-08-31T20:31:16.686Z,18.70
2018-08-31T20:33:48.707Z,18.70
2018-08-31T20:36:17.851Z,18.60
2018-08-31T20:38:46.910Z,18.60
2018-08-31T20:41:16.900Z,18.50
2018-08-31T20:43:46.039Z,18.40
2018-08-31T20:46:17.364Z,18.40
2018-08-31T20:48:47.121Z,18.40
2018-08-31T20:51:18.492Z,18.30
2018-08-31T20:53:48.326Z,18.30
2018-08-31T20:56:17.739Z,18.20
2018-08-31T20:58:47.195Z,18.20
2018-08-31T21:01:17.385Z,18.20
2018-08-31T21:03:47.375Z,18.20
2018-08-31T21:06:16.246Z,18.20
2018-08-31T21:08:45.580Z,18.10
2018-08-31T21:11:14.807Z,18.10
2018-08-31T21:13:45.938Z,18.10
2018-08-31T21:16:15.636Z,18.00
2018-08-31T21:18:44.996Z,18.00
2018-08-31T21:21:15.038Z,18.00
2018-08-31T21:23:44.561Z,18.10
2018-08-31T21:26:14.579Z,18.10
2018-08-31T21:28:44.962Z,18.00
2018-08-31T21:31:15.351Z,18.00
2018-08-31T21:33:45.357Z,17.90
2018-08-31T21:36:15.244Z,17.90
2018-08-31T21:38:45.097Z,17.90
2018-08-31T21:41:16.928Z,17.80
2018-08-31T21:43:47.922Z,17.80
2018-08-31T21:46:18.993Z,17.70
2018-08-31T21:48:49.256Z,17.70
2018-08-31T21:51:19.216Z,17.70
2018-08-31T21:53:49.484Z,17.70
2018-08-31T21:56:19.861Z,17.70
2018-08-31T21:58:49.588Z,17.60
2018-08-31T22:01:24.110Z,17.70
2018-08-31T22:03:53.493Z,17.70
2018-08-31T22:06:22.792Z,17.70
2018-08-31T22:08:51.785Z,17.70
2018-08-31T22:11:23.017Z,17.70
2018-08-31T22:13:52.906Z,17.70
2018-08-31T22:16:22.365Z,17.80
2018-08-31T22:18:52.301Z,17.80
2018-08-31T22:21:21.675Z,17.80
2018-08-31T22:23:50.868Z,17.80
2018-08-31T22:26:20.326Z,17.80
2018-08-31T22:28:49.147Z,17.80
2018-08-31T22:31:18.311Z,17.80
2018-08-31T22:33:47.119Z,17.90
2018-08-31T22:36:15.911Z,17.90
2018-08-31T22:38:45.085Z,17.80
2018-08-31T22:41:14.418Z,17.80
2018-08-31T22:43:48.739Z,17.80
2018-08-31T22:46:19.263Z,17.70
2018-08-31T22:48:48.599Z,17.70
2018-08-31T22:51:17.906Z,17.80
2018-08-31T22:53:46.684Z,17.80
2018-08-31T22:56:15.870Z,17.80
2018-08-31T22:58:45.257Z,17.80
2018-08-31T23:01:14.782Z,17.80
2018-08-31T23:03:44.591Z,17.70
2018-08-31T23:06:13.707Z,17.70
2018-08-31T23:08:42.927Z,17.60
2018-08-31T23:11:12.486Z,17.50
2018-08-31T23:13:43.191Z,17.40
2018-08-31T23:16:16.172Z,17.30
2018-08-31T23:18:44.995Z,17.30
2018-08-31T23:21:13.923Z,17.30
2018-08-31T23:23:47.577Z,17.30
2018-08-31T23:26:17.603Z,17.30
2018-08-31T23:28:46.432Z,17.30
2018-08-31T23:31:15.458Z,17.30
2018-08-31T23:33:44.387Z,17.30
2018-08-31T23:36:14.467Z,17.30
2018-08-31T23:38:43.413Z,17.30
2018-08-31T23:41:12.376Z,17.20
2018-08-31T23:43:41.223Z,17.20
2018-08-31T23:46:10.824Z,17.20
2018-08-31T23:48:39.748Z,17.20
2018-08-31T23:51:08.992Z,17.20
2018-08-31T23:53:38.218Z,17.30
2018-08-31T23:56:07.650Z,17.30
2018-08-31T23:58:36.768Z,17.30
