createdAt,value
2022-08-20T00:04:52.917Z,66.62
2022-08-20T00:10:15.170Z,66.85
2022-08-20T00:15:38.193Z,67.17
2022-08-20T00:21:00.029Z,69.22
2022-08-20T00:26:23.577Z,69.40
2022-08-20T00:31:45.395Z,69.19
2022-08-20T00:37:07.277Z,70.21
2022-08-20T00:42:29.095Z,70.82
2022-08-20T00:47:51.661Z,71.35
2022-08-20T00:53:14.003Z,70.73
2022-08-20T00:58:37.642Z,71.24
2022-08-20T01:03:59.565Z,72.67
2022-08-20T01:09:50.170Z,73.65
2022-08-20T01:15:06.439Z,73.66
2022-08-20T01:20:31.903Z,73.94
2022-08-20T01:26:09.479Z,74.85
2022-08-20T01:31:33.849Z,74.68
2022-08-20T01:36:58.285Z,75.45
2022-08-20T01:42:31.885Z,76.08
2022-08-20T01:47:53.715Z,76.11
2022-08-20T01:53:18.381Z,77.45
2022-08-20T01:58:45.030Z,78.69
2022-08-20T02:04:09.939Z,77.51
2022-08-20T02:09:38.599Z,77.88
2022-08-20T02:15:00.580Z,78.17
2022-08-20T02:20:28.609Z,78.67
2022-08-20T02:25:50.895Z,78.36
2022-08-20T02:31:12.714Z,80.10
2022-08-20T02:36:34.793Z,81.02
2022-08-20T02:41:56.626Z,80.30
2022-08-20T02:47:18.695Z,79.73
2022-08-20T02:52:41.550Z,79.72
2022-08-20T02:58:13.516Z,80.14
2022-08-20T03:03:35.376Z,79.92
2022-08-20T03:08:57.246Z,81.45
2022-08-20T03:14:19.460Z,82.04
2022-08-20T03:19:41.288Z,84.32
2022-08-20T03:25:05.036Z,82.72
2022-08-20T03:30:28.530Z,84.03
2022-08-20T03:35:50.377Z,83.24
2022-08-20T03:41:12.218Z,83.67
2022-08-20T03:46:35.138Z,84.84
2022-08-20T03:51:57.645Z,83.99
2022-08-20T03:57:20.198Z,84.76
2022-08-20T04:02:42.057Z,82.75
2022-08-20T04:08:04.225Z,80.46
2022-08-20T04:13:29.841Z,79.01
2022-08-20T04:19:01.813Z,79.80
2022-08-20T04:24:31.530Z,79.03
2022-08-20T04:29:54.563Z,79.18
2022-08-20T04:35:16.899Z,77.94
2022-08-20T04:40:38.727Z,76.64
2022-08-20T04:46:04.180Z,76.61
2022-08-20T04:51:26.916Z,72.54
2022-08-20T04:56:48.897Z,70.07
2022-08-20T05:02:10.751Z,71.00
2022-08-20T05:07:45.953Z,73.82
2022-08-20T05:13:08.888Z,76.58
2022-08-20T05:18:31.820Z,76.28
2022-08-20T05:23:53.673Z,77.87
2022-08-20T05:29:16.689Z,78.02
2022-08-20T05:34:38.480Z,75.99
2022-08-20T05:40:00.354Z,75.20
2022-08-20T05:45:24.545Z,74.50
2022-08-20T05:50:48.199Z,74.81
2022-08-20T05:56:10.038Z,73.61
2022-08-20T06:01:34.196Z,73.71
2022-08-20T06:07:06.866Z,71.80
2022-08-20T06:12:28.643Z,70.95
2022-08-20T06:17:58.232Z,68.63
2022-08-20T06:23:20.548Z,69.82
2022-08-20T06:28:42.385Z,58.91
2022-08-20T06:34:04.275Z,59.51
2022-08-20T06:39:27.922Z,59.17
2022-08-20T06:44:49.756Z,64.24
2022-08-20T06:50:17.133Z,65.52
2022-08-20T06:55:48.494Z,67.83
2022-08-20T07:01:12.383Z,68.35
2022-08-20T07:06:34.565Z,66.80
2022-08-20T07:11:56.424Z,66.17
2022-08-20T07:17:18.243Z,61.30
2022-08-20T07:22:40.724Z,60.83
2022-08-20T07:28:11.513Z,63.19
2022-08-20T07:33:33.962Z,63.00
2022-08-20T07:38:56.858Z,61.33
2022-08-20T07:44:18.832Z,60.54
2022-08-20T07:49:40.725Z,60.98
2022-08-20T07:55:04.825Z,59.00
2022-08-20T08:00:26.683Z,57.40
2022-08-20T08:05:50.379Z,50.11
2022-08-20T08:11:12.272Z,46.81
2022-08-20T08:16:36.547Z,46.64
2022-08-20T08:21:58.747Z,45.79
2022-08-20T08:27:20.703Z,43.06
2022-08-20T08:32:43.083Z,46.59
2022-08-20T08:38:04.965Z,43.66
2022-08-20T08:43:31.198Z,47.57
2022-08-20T08:48:57.893Z,46.58
2022-08-20T08:54:22.456Z,49.93
2022-08-20T09:00:03.465Z,49.18
2022-08-20T09:05:34.929Z,48.11
2022-08-20T09:11:06.028Z,47.73
2022-08-20T09:16:27.995Z,48.23
2022-08-20T09:21:57.907Z,48.39
2022-08-20T09:27:19.913Z,46.37
2022-08-20T09:32:42.457Z,44.67
2022-08-20T09:38:04.437Z,45.88
2022-08-20T09:43:26.314Z,44.32
2022-08-20T09:48:48.155Z,45.11
2022-08-20T09:54:10.016Z,43.41
2022-08-20T09:59:33.567Z,42.78
2022-08-20T10:04:55.663Z,43.86
2022-08-20T10:10:19.422Z,43.06
2022-08-20T10:15:41.891Z,43.72
2022-08-20T10:21:09.993Z,44.10
2022-08-20T10:26:31.815Z,44.05
2022-08-20T10:31:54.265Z,44.14
2022-08-20T10:37:17.836Z,43.75
2022-08-20T10:42:42.583Z,45.96
2022-08-20T10:48:04.804Z,45.48
2022-08-20T10:53:26.977Z,44.93
2022-08-20T10:58:48.810Z,44.86
2022-08-20T11:04:10.671Z,44.11
2022-08-20T11:09:32.521Z,45.99
2022-08-20T11:14:54.887Z,44.41
2022-08-20T11:20:19.557Z,43.81
2022-08-20T11:25:41.445Z,44.43
2022-08-20T11:31:03.278Z,42.83
2022-08-20T11:36:25.159Z,41.96
2022-08-20T11:41:46.984Z,40.83
2022-08-20T11:47:24.005Z,41.91
2022-08-20T11:52:45.939Z,42.35
2022-08-20T11:58:09.341Z,41.93
2022-08-20T12:03:31.133Z,40.56
2022-08-20T12:08:52.921Z,40.86
2022-08-20T12:14:14.794Z,40.67
2022-08-20T12:19:38.504Z,39.18
2022-08-20T12:25:00.377Z,38.71
2022-08-20T12:30:23.866Z,38.21
2022-08-20T12:35:45.758Z,39.66
2022-08-20T12:41:07.599Z,38.62
2022-08-20T12:46:29.484Z,37.81
2022-08-20T12:51:51.357Z,37.47
2022-08-20T12:57:23.040Z,40.15
2022-08-20T13:02:44.945Z,38.23
2022-08-20T13:08:09.735Z,37.84
2022-08-20T13:13:31.528Z,38.92
2022-08-20T13:18:53.382Z,38.17
2022-08-20T13:24:15.230Z,39.14
2022-08-20T13:29:37.590Z,38.12
2022-08-20T13:34:59.649Z,39.22
2022-08-20T13:40:21.790Z,39.44
2022-08-20T13:45:43.732Z,38.60
2022-08-20T13:51:07.055Z,38.27
2022-08-20T13:56:28.981Z,38.93
2022-08-20T14:01:50.886Z,38.94
2022-08-20T14:07:18.606Z,38.55
2022-08-20T14:12:40.670Z,39.10
2022-08-20T14:18:03.570Z,39.20
2022-08-20T14:23:25.409Z,38.07
2022-08-20T14:28:47.230Z,37.97
2022-08-20T14:34:09.061Z,37.85
2022-08-20T14:39:30.863Z,38.43
2022-08-20T14:44:53.067Z,39.22
2022-08-20T14:50:21.321Z,39.71
2022-08-20T14:55:43.247Z,40.34
2022-08-20T15:01:05.229Z,40.63
2022-08-20T15:06:27.212Z,41.23
2022-08-20T15:11:49.873Z,41.22
2022-08-20T15:17:18.953Z,41.12
2022-08-20T15:22:41.967Z,41.44
2022-08-20T15:28:04.788Z,42.31
2022-08-20T15:33:26.663Z,41.99
2022-08-20T15:38:48.506Z,43.17
2022-08-20T15:44:10.357Z,43.99
2022-08-20T15:49:32.467Z,44.74
2022-08-20T15:54:55.058Z,44.64
2022-08-20T16:00:25.530Z,45.63
2022-08-20T16:05:56.250Z,45.62
2022-08-20T16:11:46.145Z,45.51
2022-08-20T16:17:12.868Z,46.22
2022-08-20T16:22:37.152Z,46.41
2022-08-20T16:28:25.108Z,46.67
2022-08-20T16:34:34.833Z,47.39
2022-08-20T16:40:18.097Z,47.14
2022-08-20T16:46:11.162Z,48.04
2022-08-20T16:51:51.388Z,48.19
2022-08-20T16:57:17.389Z,49.35
2022-08-20T17:02:49.663Z,52.03
2022-08-20T17:08:31.203Z,53.07
2022-08-20T17:14:04.985Z,53.95
2022-08-20T17:19:32.126Z,55.20
2022-08-20T17:24:54.927Z,54.89
2022-08-20T17:30:27.088Z,56.26
2022-08-20T17:35:53.641Z,56.47
2022-08-20T17:41:30.864Z,57.08
2022-08-20T17:46:53.765Z,57.13
2022-08-20T17:52:33.003Z,56.76
2022-08-20T17:57:59.366Z,57.22
2022-08-20T18:03:25.815Z,57.10
2022-08-20T18:08:57.194Z,57.71
2022-08-20T18:14:25.831Z,58.13
2022-08-20T18:20:24.988Z,57.50
2022-08-20T18:25:57.576Z,58.82
2022-08-20T18:31:29.695Z,58.70
2022-08-20T18:37:00.197Z,59.95
2022-08-20T18:42:34.248Z,61.20
2022-08-20T18:47:56.492Z,60.97
2022-08-20T18:53:34.259Z,60.71
2022-08-20T18:59:17.485Z,60.87
2022-08-20T19:04:39.308Z,61.65
2022-08-20T19:10:34.425Z,61.49
2022-08-20T19:16:07.890Z,62.37
2022-08-20T19:21:33.055Z,62.54
2022-08-20T19:27:02.228Z,62.79
2022-08-20T19:32:27.412Z,62.46
2022-08-20T19:37:51.011Z,63.05
2022-08-20T19:43:19.597Z,63.48
2022-08-20T19:49:06.807Z,63.59
2022-08-20T19:54:29.306Z,64.03
2022-08-20T19:59:57.375Z,64.52
2022-08-20T20:05:19.330Z,64.79
2022-08-20T20:10:41.216Z,64.60
2022-08-20T20:16:04.430Z,65.03
2022-08-20T20:21:42.208Z,64.80
2022-08-20T20:27:09.014Z,64.57
2022-08-20T20:32:41.049Z,64.79
2022-08-20T20:38:06.372Z,65.18
2022-08-20T20:43:35.771Z,65.02
2022-08-20T20:49:08.759Z,65.03
2022-08-20T20:54:41.190Z,65.38
2022-08-20T21:00:05.546Z,66.20
2022-08-20T21:05:28.849Z,67.52
2022-08-20T21:10:50.694Z,68.48
2022-08-20T21:16:12.719Z,68.08
2022-08-20T21:21:36.061Z,68.48
2022-08-20T21:26:59.003Z,68.98
2022-08-20T21:32:21.449Z,69.61
2022-08-20T21:37:43.774Z,69.11
2022-08-20T21:43:06.123Z,69.43
2022-08-20T21:48:27.975Z,69.76
2022-08-20T21:53:49.948Z,69.08
2022-08-20T21:59:12.210Z,69.29
2022-08-20T22:04:35.604Z,69.66
2022-08-20T22:09:57.710Z,70.78
2022-08-20T22:15:19.802Z,70.54
2022-08-20T22:20:42.765Z,70.53
2022-08-20T22:26:04.583Z,70.00
2022-08-20T22:31:30.386Z,70.63
2022-08-20T22:36:54.523Z,70.82
2022-08-20T22:42:16.414Z,71.07
2022-08-20T22:47:38.341Z,71.72
2022-08-20T22:53:01.784Z,72.90
2022-08-20T22:58:30.346Z,73.21
2022-08-20T23:03:53.361Z,73.64
2022-08-20T23:09:15.374Z,74.14
2022-08-20T23:14:43.068Z,74.63
2022-08-20T23:20:10.964Z,75.11
2022-08-20T23:25:33.724Z,76.26
2022-08-20T23:30:55.567Z,75.90
2022-08-20T23:36:19.944Z,77.39
2022-08-20T23:41:47.588Z,77.32
2022-08-20T23:47:14.349Z,77.94
2022-08-20T23:52:36.577Z,79.29
2022-08-20T23:57:58.668Z,79.06
