createdAt,value
2018-07-27T19:46:04.368Z,30.43
2018-07-27T19:47:18.653Z,30.27
2018-07-27T19:48:33.174Z,30.23
2018-07-27T19:49:47.163Z,30.2
2018-07-27T19:51:02.257Z,30.14
2018-07-27T19:52:16.780Z,30.1
2018-07-27T19:53:31.005Z,30.11
2018-07-27T19:54:46.126Z,30.06
2018-07-27T19:56:06.536Z,30.05
2018-07-27T19:57:50.311Z,30.01
2018-07-27T19:59:05.098Z,29.99
2018-07-27T20:00:19.878Z,29.95
2018-07-27T20:01:34.263Z,29.89
2018-07-27T20:02:48.739Z,29.87
2018-07-27T20:04:02.697Z,29.9
2018-07-27T20:05:17.539Z,29.8
2018-07-27T20:06:31.540Z,29.76
2018-07-27T20:07:46.018Z,29.77
2018-07-27T20:09:00.752Z,29.71
2018-07-27T20:10:15.527Z,29.71
2018-07-27T20:11:30.392Z,29.64
2018-07-27T20:12:44.867Z,29.69
2018-07-27T20:13:59.337Z,29.59
2018-07-27T20:15:13.539Z,29.67
2018-07-27T20:16:28.276Z,29.65
2018-07-27T20:19:22.591Z,29.55
2018-07-27T20:20:37.317Z,29.5
2018-07-27T20:21:52.009Z,29.49
2018-07-27T20:23:06.217Z,29.44
2018-07-27T20:24:21.181Z,29.4
2018-07-27T20:25:35.664Z,29.34
2018-07-27T20:26:50.408Z,29.34
2018-07-27T20:28:05.128Z,29.32
2018-07-27T20:29:20.219Z,29.3
2018-07-27T20:30:34.815Z,29.32
2018-07-27T20:31:49.802Z,29.22
2018-07-27T20:33:05.092Z,29.1
2018-07-27T20:34:19.153Z,29.18
2018-07-27T20:35:33.357Z,29.12
2018-07-27T20:36:48.087Z,29.1
2018-07-27T20:38:02.578Z,29.13
2018-07-27T20:39:16.604Z,29.05
2018-07-27T20:40:31.834Z,29.06
2018-07-27T20:41:46.071Z,29.09
2018-07-27T20:43:00.533Z,28.97
2018-07-27T20:44:15.407Z,29
2018-07-27T20:45:30.320Z,29.02
2018-07-27T20:46:45.077Z,28.89
2018-07-27T20:48:00.079Z,28.9
2018-07-27T20:49:14.801Z,28.86
2018-07-27T20:50:29.760Z,28.78
2018-07-27T20:51:44.652Z,28.8
2018-07-27T20:52:58.888Z,28.83
2018-07-27T20:54:13.880Z,28.74
2018-07-27T20:55:28.710Z,28.78
2018-07-27T20:56:43.123Z,28.7
2018-07-27T20:57:57.867Z,28.65
2018-07-27T20:59:12.079Z,28.72
2018-07-27T21:00:26.865Z,28.64
2018-07-27T21:01:41.571Z,28.62
2018-07-27T21:02:56.024Z,28.52
2018-07-27T21:04:10.734Z,28.62
2018-07-27T21:05:24.916Z,28.55
2018-07-27T21:06:39.877Z,28.52
2018-07-27T21:07:54.096Z,28.45
2018-07-27T21:09:08.551Z,28.45
2018-07-27T21:10:23.566Z,28.47
2018-07-27T21:11:38.005Z,28.38
2018-07-27T21:12:52.479Z,28.5
2018-07-27T21:14:07.228Z,28.5
2018-07-27T21:15:21.934Z,28.5
2018-07-27T21:16:37.034Z,28.43
2018-07-27T21:17:51.783Z,28.4
2018-07-27T21:19:06.472Z,28.41
2018-07-27T21:20:20.931Z,28.33
2018-07-27T21:21:35.017Z,28.35
2018-07-27T21:22:50.255Z,28.34
2018-07-27T21:24:04.867Z,28.35
2018-07-27T21:25:19.322Z,28.28
2018-07-27T21:26:33.692Z,28.31
2018-07-27T21:27:48.388Z,28.3
2018-07-27T21:29:03.597Z,28.28
2018-07-27T21:30:18.069Z,28.31
2018-07-27T21:31:32.861Z,28.25
2018-07-27T21:32:47.079Z,28.27
2018-07-27T21:34:01.812Z,28.33
2018-07-27T21:35:16.670Z,28.25
2018-07-27T21:36:31.759Z,28.19
2018-07-27T21:37:46.416Z,28.16
2018-07-27T21:39:01.044Z,28.09
2018-07-27T21:40:15.494Z,28.09
2018-07-27T21:41:30.507Z,28.06
2018-07-27T21:42:44.685Z,28.06
2018-07-27T21:43:58.366Z,28.04
2018-07-27T21:45:14.480Z,28.12
2018-07-27T21:46:29.199Z,28.09
2018-07-27T21:47:44.066Z,28.03
2018-07-27T21:48:58.026Z,28.04
2018-07-27T21:50:12.175Z,28.01
2018-07-27T21:51:26.638Z,27.97
2018-07-27T21:52:41.136Z,27.97
2018-07-27T21:53:55.640Z,28.01
2018-07-27T21:55:09.644Z,27.97
2018-07-27T21:56:24.340Z,27.93
2018-07-27T21:58:08.277Z,27.94
2018-07-27T21:59:23.091Z,27.91
2018-07-27T22:00:36.843Z,27.91
2018-07-27T22:01:50.960Z,27.91
2018-07-27T22:03:05.712Z,28
2018-07-27T22:04:20.588Z,27.86
2018-07-27T22:05:34.812Z,27.94
2018-07-27T22:06:49.583Z,27.97
2018-07-27T22:08:04.798Z,28.01
2018-07-27T22:09:19.057Z,27.94
2018-07-27T22:10:33.521Z,28.04
2018-07-27T22:11:48.807Z,27.93
2018-07-27T22:13:02.800Z,27.86
2018-07-27T22:14:17.770Z,27.97
2018-07-27T22:15:32.567Z,27.95
2018-07-27T22:16:46.772Z,27.93
2018-07-27T22:18:01.022Z,27.93
2018-07-27T22:19:15.499Z,27.94
2018-07-27T22:20:29.728Z,27.95
2018-07-27T22:21:43.919Z,27.98
2018-07-27T22:22:58.850Z,27.93
2018-07-27T22:24:14.086Z,27.86
2018-07-27T22:25:28.303Z,27.9
2018-07-27T22:26:43.013Z,27.88
2018-07-27T22:27:57.492Z,27.78
2018-07-27T22:29:12.210Z,27.83
2018-07-27T22:30:27.897Z,27.82
2018-07-27T22:31:42.789Z,27.82
2018-07-27T22:32:57.440Z,27.79
2018-07-27T22:34:11.616Z,27.72
2018-07-27T22:35:26.310Z,27.82
2018-07-27T22:36:40.293Z,27.79
2018-07-27T22:37:54.895Z,27.78
2018-07-27T22:39:09.078Z,27.81
2018-07-27T22:40:23.815Z,27.73
2018-07-27T22:41:38.148Z,27.75
2018-07-27T22:42:53.473Z,27.76
2018-07-27T22:44:07.921Z,27.67
2018-07-27T22:45:22.353Z,27.75
2018-07-27T22:46:37.326Z,27.68
2018-07-27T22:47:51.799Z,27.64
2018-07-27T22:49:06.003Z,27.68
2018-07-27T22:50:19.925Z,27.73
2018-07-27T22:51:34.170Z,27.57
2018-07-27T22:52:48.335Z,27.58
2018-07-27T22:54:03.213Z,27.61
2018-07-27T22:55:18.350Z,27.61
2018-07-27T22:56:33.060Z,27.53
2018-07-27T22:57:47.231Z,27.52
2018-07-27T22:59:01.534Z,27.52
2018-07-27T23:00:15.997Z,27.58
2018-07-27T23:01:30.255Z,27.53
2018-07-27T23:02:44.930Z,27.6
2018-07-27T23:04:46.153Z,27.52
2018-07-27T23:06:00.844Z,27.48
2018-07-27T23:07:15.287Z,27.53
2018-07-27T23:08:29.845Z,27.48
2018-07-27T23:09:45.164Z,27.57
2018-07-27T23:10:59.950Z,27.44
2018-07-27T23:12:14.400Z,27.45
2018-07-27T23:13:29.191Z,27.47
2018-07-27T23:14:43.354Z,27.47
2018-07-27T23:15:58.068Z,27.47
2018-07-27T23:17:12.764Z,27.44
2018-07-27T23:18:27.112Z,27.47
2018-07-27T23:19:41.299Z,27.38
2018-07-27T23:20:55.981Z,27.41
2018-07-27T23:22:10.678Z,27.41
2018-07-27T23:23:25.282Z,27.44
2018-07-27T23:24:39.764Z,27.34
2018-07-27T23:25:54.482Z,27.29
2018-07-27T23:27:09.377Z,27.33
2018-07-27T23:28:23.783Z,27.33
2018-07-27T23:29:38.507Z,27.28
2018-07-27T23:30:52.407Z,27.29
2018-07-27T23:32:08.261Z,27.3
2018-07-27T23:33:22.945Z,27.28
2018-07-27T23:34:37.832Z,27.26
2018-07-27T23:35:52.810Z,27.34
2018-07-27T23:37:07.423Z,27.28
2018-07-27T23:38:22.122Z,27.28
2018-07-27T23:39:37.060Z,27.23
2018-07-27T23:40:52.056Z,27.22
2018-07-27T23:42:06.632Z,27.25
2018-07-27T23:43:21.063Z,27.19
2018-07-27T23:44:35.613Z,27.26
2018-07-27T23:45:50.065Z,27.05
2018-07-27T23:47:04.986Z,27.22
2018-07-27T23:48:19.704Z,27.18
2018-07-27T23:49:34.115Z,27.19
2018-07-27T23:50:48.049Z,27.05
2018-07-27T23:52:02.791Z,27.11
2018-07-27T23:53:17.505Z,27.04
2018-07-27T23:54:32.010Z,27.03
2018-07-27T23:55:46.702Z,26.97
2018-07-27T23:57:01.131Z,26.98
2018-07-27T23:58:15.571Z,26.97
2018-07-27T23:59:29.996Z,26.83
