createdAt,value
2019-04-04T00:00:28.318Z,40.98
2019-04-04T00:02:56.757Z,39.90
2019-04-04T00:05:26.201Z,35.05
2019-04-04T00:07:54.800Z,32.08
2019-04-04T00:10:23.232Z,31.60
2019-04-04T00:12:51.676Z,30.70
2019-04-04T00:15:20.109Z,27.85
2019-04-04T00:17:48.628Z,28.17
2019-04-04T00:20:17.052Z,25.23
2019-04-04T00:22:45.495Z,26.30
2019-04-04T00:25:14.213Z,27.10
2019-04-04T00:27:44.010Z,25.80
2019-04-04T00:30:12.780Z,23.17
2019-04-04T00:32:41.546Z,21.85
2019-04-04T00:35:10.045Z,20.40
2019-04-04T00:37:40.987Z,19.97
2019-04-04T00:40:10.922Z,22.07
2019-04-04T00:42:39.084Z,22.37
2019-04-04T00:45:08.079Z,22.27
2019-04-04T00:47:36.536Z,22.10
2019-04-04T00:50:07.005Z,21.82
2019-04-04T00:52:35.504Z,21.48
2019-04-04T00:55:05.488Z,21.25
2019-04-04T00:57:33.913Z,20.88
2019-04-04T01:00:02.341Z,20.57
2019-04-04T01:02:30.789Z,20.80
2019-04-04T01:05:01.340Z,21.07
2019-04-04T01:07:29.398Z,21.50
2019-04-04T01:09:57.846Z,19.50
2019-04-04T01:12:26.266Z,19.32
2019-04-04T01:14:54.696Z,18.00
2019-04-04T01:17:23.153Z,18.50
2019-04-04T01:19:51.568Z,19.87
2019-04-04T01:22:19.993Z,20.90
2019-04-04T01:24:49.927Z,19.17
2019-04-04T01:27:18.359Z,18.52
2019-04-04T01:29:46.781Z,17.90
2019-04-04T01:32:17.074Z,19.02
2019-04-04T01:34:45.452Z,19.07
2019-04-04T01:37:13.890Z,19.75
2019-04-04T01:39:42.583Z,17.95
2019-04-04T01:42:11.010Z,18.95
2019-04-04T01:44:40.126Z,17.73
2019-04-04T01:47:09.622Z,18.42
2019-04-04T01:49:38.037Z,18.62
2019-04-04T01:52:06.483Z,20.30
2019-04-04T01:54:34.942Z,20.00
2019-04-04T01:57:03.369Z,18.00
2019-04-04T01:59:31.800Z,18.17
2019-04-04T02:02:00.254Z,18.05
2019-04-04T02:04:28.693Z,17.42
2019-04-04T02:06:59.004Z,18.25
2019-04-04T02:09:27.298Z,15.80
2019-04-04T02:11:55.725Z,17.20
2019-04-04T02:14:24.169Z,17.80
2019-04-04T02:16:52.645Z,19.45
2019-04-04T02:19:22.876Z,18.75
2019-04-04T02:21:51.274Z,19.45
2019-04-04T02:24:19.724Z,18.75
2019-04-04T02:26:48.145Z,17.52
2019-04-04T02:29:16.584Z,19.27
2019-04-04T02:31:46.667Z,19.27
2019-04-04T02:34:15.393Z,18.42
2019-04-04T02:36:43.827Z,20.60
2019-04-04T02:39:15.499Z,20.45
2019-04-04T02:41:47.711Z,19.07
2019-04-04T02:44:14.170Z,21.45
2019-04-04T02:46:45.508Z,20.25
2019-04-04T02:49:12.769Z,21.00
2019-04-04T02:51:41.538Z,22.42
2019-04-04T02:54:10.179Z,20.00
2019-04-04T02:56:38.687Z,20.90
2019-04-04T02:59:07.192Z,21.07
2019-04-04T03:01:35.701Z,22.40
2019-04-04T03:04:04.211Z,20.70
2019-04-04T03:06:32.625Z,21.23
2019-04-04T03:09:01.093Z,22.42
2019-04-04T03:11:29.525Z,21.87
2019-04-04T03:13:58.023Z,22.45
2019-04-04T03:16:26.488Z,22.60
2019-04-04T03:18:54.919Z,23.20
2019-04-04T03:21:23.731Z,24.02
2019-04-04T03:23:52.390Z,23.47
2019-04-04T03:26:20.995Z,22.85
2019-04-04T03:28:49.422Z,23.50
2019-04-04T03:31:17.891Z,25.77
2019-04-04T03:33:46.314Z,24.57
2019-04-04T03:36:14.744Z,26.17
2019-04-04T03:38:46.081Z,26.90
2019-04-04T03:41:13.332Z,25.97
2019-04-04T03:43:41.757Z,27.27
2019-04-04T03:46:10.223Z,27.40
2019-04-04T03:48:38.641Z,27.93
2019-04-04T03:51:07.069Z,26.50
2019-04-04T03:53:36.417Z,28.30
2019-04-04T03:56:04.909Z,28.62
2019-04-04T03:58:33.342Z,30.20
2019-04-04T04:01:01.799Z,32.40
2019-04-04T04:03:30.224Z,29.02
2019-04-04T04:05:58.648Z,29.65
2019-04-04T04:08:27.095Z,30.20
2019-04-04T04:10:55.550Z,32.73
2019-04-04T04:13:23.989Z,32.95
2019-04-04T04:15:52.501Z,32.93
2019-04-04T04:18:21.736Z,32.30
2019-04-04T04:20:50.349Z,30.35
2019-04-04T04:23:22.765Z,31.15
2019-04-04T04:25:48.959Z,31.65
2019-04-04T04:28:19.731Z,28.70
2019-04-04T04:30:47.564Z,29.00
2019-04-04T04:33:16.069Z,29.18
2019-04-04T04:35:44.506Z,28.07
2019-04-04T04:57:57.784Z,31.48
2019-04-04T05:00:27.945Z,28.45
2019-04-04T05:02:56.598Z,28.38
2019-04-04T05:05:25.128Z,28.07
2019-04-04T05:07:54.857Z,27.37
2019-04-04T05:10:23.569Z,29.18
2019-04-04T05:12:53.211Z,31.95
2019-04-04T05:15:22.175Z,30.52
2019-04-04T05:17:50.609Z,30.87
2019-04-04T05:20:19.135Z,32.83
2019-04-04T05:22:47.584Z,31.97
2019-04-04T05:25:16.027Z,31.62
2019-04-04T05:27:44.605Z,31.02
2019-04-04T05:30:15.930Z,31.15
2019-04-04T05:32:43.375Z,30.10
2019-04-04T05:35:14.842Z,30.77
2019-04-04T05:37:42.015Z,29.70
2019-04-04T05:40:10.950Z,31.57
2019-04-04T05:42:39.433Z,30.45
2019-04-04T05:45:08.890Z,30.50
2019-04-04T05:47:37.329Z,32.33
2019-04-04T05:50:11.038Z,32.53
2019-04-04T05:52:38.981Z,31.55
2019-04-04T05:55:09.963Z,31.27
2019-04-04T05:57:37.722Z,32.87
2019-04-04T06:00:09.954Z,31.27
2019-04-04T06:02:38.434Z,35.03
2019-04-04T06:05:15.300Z,32.78
2019-04-04T06:07:43.797Z,34.10
2019-04-04T06:10:12.337Z,35.50
2019-04-04T06:12:40.946Z,33.42
2019-04-04T06:15:09.608Z,35.48
2019-04-04T06:17:39.295Z,36.88
2019-04-04T06:20:09.026Z,34.20
2019-04-04T06:22:37.486Z,34.48
2019-04-04T06:25:06.730Z,36.27
2019-04-04T06:27:35.189Z,35.88
2019-04-04T06:30:04.862Z,32.78
2019-04-04T06:32:33.311Z,34.70
2019-04-04T06:35:01.994Z,36.68
2019-04-04T06:37:30.477Z,34.65
2019-04-04T06:39:59.529Z,37.13
2019-04-04T06:42:28.044Z,37.50
2019-04-04T06:44:56.472Z,35.05
2019-04-04T06:47:25.545Z,34.40
2019-04-04T06:49:54.745Z,29.95
2019-04-04T06:52:23.529Z,29.60
2019-04-04T06:54:52.117Z,30.75
2019-04-04T06:57:20.697Z,28.52
2019-04-04T06:59:51.072Z,27.45
2019-04-04T07:02:19.272Z,25.82
2019-04-04T07:04:47.754Z,24.10
2019-04-04T07:07:16.174Z,25.62
2019-04-04T07:09:44.638Z,25.57
2019-04-04T07:12:22.373Z,25.68
2019-04-04T07:14:46.303Z,23.80
2019-04-04T07:17:16.214Z,25.00
2019-04-04T07:19:46.008Z,23.67
2019-04-04T07:22:13.821Z,23.05
2019-04-04T07:24:42.404Z,22.55
2019-04-04T07:27:10.861Z,21.93
2019-04-04T07:29:39.583Z,20.23
2019-04-04T07:32:09.499Z,23.77
2019-04-04T07:34:38.956Z,20.05
2019-04-04T07:37:09.028Z,17.98
2019-04-04T07:39:37.514Z,23.75
2019-04-04T07:42:05.977Z,20.20
2019-04-04T07:44:34.399Z,22.00
2019-04-04T07:47:02.854Z,18.23
2019-04-04T07:49:31.789Z,18.12
2019-04-04T07:52:01.972Z,20.15
2019-04-04T07:54:32.025Z,21.17
2019-04-04T07:57:00.638Z,18.73
2019-04-04T07:59:31.083Z,16.55
2019-04-04T08:01:59.234Z,15.15
2019-04-04T08:04:27.980Z,14.40
2019-04-04T08:06:56.415Z,14.03
2019-04-04T08:09:26.296Z,15.40
2019-04-04T08:11:54.942Z,15.32
2019-04-04T08:14:23.376Z,14.75
2019-04-04T08:16:51.804Z,17.42
2019-04-04T08:19:20.253Z,17.32
2019-04-04T08:21:48.693Z,18.30
2019-04-04T08:24:17.145Z,16.95
2019-04-04T08:26:45.594Z,16.27
2019-04-04T08:29:14.032Z,17.15
2019-04-04T08:31:42.461Z,18.60
2019-04-04T08:34:10.978Z,17.93
2019-04-04T08:36:40.322Z,17.80
2019-04-04T08:39:10.483Z,18.10
2019-04-04T08:41:38.952Z,17.70
2019-04-04T08:44:07.392Z,17.17
2019-04-04T08:46:35.815Z,19.27
2019-04-04T08:49:04.452Z,17.07
2019-04-04T08:51:33.009Z,18.07
2019-04-04T08:54:01.501Z,15.88
2019-04-04T08:56:29.957Z,16.20
2019-04-04T08:58:58.419Z,15.68
2019-04-04T09:01:26.842Z,16.87
2019-04-04T09:03:55.525Z,15.85
2019-04-04T09:06:23.958Z,14.73
2019-04-04T09:08:52.429Z,17.60
2019-04-04T09:11:21.578Z,14.75
2019-04-04T09:13:50.005Z,16.10
2019-04-04T09:16:18.435Z,16.90
2019-04-04T09:18:46.905Z,17.42
2019-04-04T09:21:15.605Z,18.23
2019-04-04T09:23:44.340Z,17.98
2019-04-04T09:26:12.875Z,18.83
2019-04-04T09:28:41.314Z,18.67
2019-04-04T09:31:09.750Z,18.20
2019-04-04T09:33:38.211Z,16.65
2019-04-04T09:36:06.726Z,18.92
2019-04-04T09:38:35.472Z,18.77
2019-04-04T09:41:04.423Z,16.70
2019-04-04T09:43:32.903Z,17.25
2019-04-04T09:46:01.341Z,18.37
2019-04-04T09:48:29.888Z,17.40
2019-04-04T09:50:58.382Z,17.37
2019-04-04T09:53:26.844Z,21.48
2019-04-04T09:55:55.330Z,19.30
2019-04-04T09:58:23.779Z,17.55
2019-04-04T10:00:52.223Z,16.93
2019-04-04T10:03:20.694Z,16.97
2019-04-04T10:05:49.136Z,17.80
2019-04-04T10:08:17.922Z,17.12
2019-04-04T10:10:46.441Z,16.40
2019-04-04T10:13:14.886Z,17.90
2019-04-04T10:15:43.873Z,17.60
2019-04-04T10:18:12.352Z,16.50
2019-04-04T10:20:40.804Z,16.20
2019-04-04T10:23:09.257Z,16.13
2019-04-04T10:25:37.713Z,15.10
2019-04-04T10:28:06.141Z,15.18
2019-04-04T10:30:34.583Z,16.70
2019-04-04T10:33:03.065Z,20.43
2019-04-04T10:35:31.496Z,14.83
2019-04-04T10:37:59.937Z,15.72
2019-04-04T10:40:28.381Z,15.40
2019-04-04T10:42:56.827Z,15.90
2019-04-04T10:45:25.288Z,14.20
2019-04-04T10:47:53.875Z,14.70
2019-04-04T10:50:22.442Z,14.45
2019-04-04T10:52:50.932Z,13.72
2019-04-04T10:55:19.465Z,13.88
2019-04-04T10:57:47.942Z,16.30
2019-04-04T11:00:16.846Z,15.23
2019-04-04T11:02:48.023Z,15.28
2019-04-04T11:05:16.519Z,15.10
2019-04-04T11:07:45.229Z,15.05
2019-04-04T11:10:14.189Z,15.20
2019-04-04T11:12:42.640Z,14.65
2019-04-04T11:15:11.136Z,15.30
2019-04-04T11:17:39.684Z,14.93
2019-04-04T11:20:08.341Z,14.20
2019-04-04T11:22:36.792Z,16.48
2019-04-04T11:25:06.018Z,17.73
2019-04-04T11:27:34.790Z,15.40
2019-04-04T11:30:05.228Z,15.38
2019-04-04T11:32:33.775Z,17.10
2019-04-04T11:35:02.196Z,15.95
2019-04-04T11:37:30.628Z,15.55
2019-04-04T11:39:59.371Z,18.00
2019-04-04T11:42:27.841Z,17.17
2019-04-04T11:44:56.285Z,15.93
2019-04-04T11:47:24.882Z,16.97
2019-04-04T11:49:53.330Z,15.93
2019-04-04T11:52:21.745Z,17.07
2019-04-04T11:54:54.585Z,17.45
2019-04-04T11:57:24.034Z,18.82
2019-04-04T11:59:52.557Z,19.17
2019-04-04T12:02:21.184Z,19.02
2019-04-04T12:04:49.622Z,19.52
2019-04-04T12:07:18.957Z,18.95
2019-04-04T12:09:48.574Z,17.62
2019-04-04T12:12:17.058Z,18.17
2019-04-04T12:14:45.520Z,20.50
2019-04-04T12:17:14.672Z,18.30
2019-04-04T12:19:43.252Z,18.00
2019-04-04T12:22:12.081Z,18.25
2019-04-04T12:24:40.626Z,18.92
2019-04-04T12:27:09.078Z,19.10
2019-04-04T12:29:37.576Z,19.30
2019-04-04T12:32:06.077Z,17.50
2019-04-04T12:34:34.545Z,18.70
2019-04-04T12:37:03.917Z,17.92
2019-04-04T12:39:32.417Z,18.12
2019-04-04T12:42:00.898Z,19.17
2019-04-04T12:44:29.335Z,18.70
2019-04-04T12:46:57.797Z,19.33
2019-04-04T12:49:26.480Z,19.00
2019-04-04T12:51:54.983Z,19.98
2019-04-04T12:54:28.555Z,19.48
2019-04-04T12:56:57.076Z,18.35
2019-04-04T12:59:25.543Z,18.65
2019-04-04T13:01:54.132Z,19.45
2019-04-04T13:04:31.048Z,19.12
2019-04-04T13:06:52.763Z,17.85
2019-04-04T13:09:22.122Z,18.48
2019-04-04T13:11:50.583Z,17.70
2019-04-04T13:14:19.074Z,19.00
2019-04-04T13:16:47.558Z,18.42
2019-04-04T13:19:16.005Z,18.42
2019-04-04T13:21:44.470Z,19.07
2019-04-04T13:24:12.956Z,19.27
2019-04-04T13:26:41.381Z,19.57
2019-04-04T13:29:09.833Z,19.25
2019-04-04T13:31:39.187Z,20.00
2019-04-04T13:34:07.687Z,20.03
2019-04-04T13:36:36.856Z,20.62
2019-04-04T13:39:08.758Z,19.87
2019-04-04T13:41:38.698Z,19.92
2019-04-04T13:44:07.138Z,20.77
2019-04-04T13:46:35.675Z,19.80
2019-04-04T13:49:04.126Z,20.37
2019-04-04T13:51:32.623Z,21.10
2019-04-04T13:54:01.070Z,20.60
2019-04-04T13:56:29.522Z,20.15
2019-04-04T13:59:01.214Z,21.85
2019-04-04T14:01:28.141Z,21.82
2019-04-04T14:03:56.628Z,19.85
2019-04-04T14:06:25.094Z,20.68
2019-04-04T14:08:53.544Z,19.33
2019-04-04T14:11:22.045Z,19.55
2019-04-04T14:13:50.468Z,19.67
2019-04-04T14:16:18.954Z,18.45
2019-04-04T14:18:47.381Z,17.20
2019-04-04T14:21:15.827Z,17.25
2019-04-04T14:23:45.394Z,16.80
2019-04-04T14:26:13.914Z,16.87
2019-04-04T14:28:42.355Z,17.85
2019-04-04T14:31:10.801Z,18.57
2019-04-04T14:33:39.499Z,18.95
2019-04-04T14:36:07.998Z,18.30
2019-04-04T14:38:36.533Z,18.98
2019-04-04T14:41:11.291Z,18.82
2019-04-04T14:43:35.110Z,20.25
2019-04-04T14:46:03.558Z,20.80
2019-04-04T14:48:31.984Z,23.83
2019-04-04T14:51:00.433Z,21.55
2019-04-04T14:53:28.905Z,22.10
2019-04-04T14:55:57.360Z,21.47
2019-04-04T14:58:26.673Z,21.15
2019-04-04T15:00:55.181Z,20.60
2019-04-04T15:03:23.886Z,20.45
2019-04-04T15:05:52.350Z,22.67
2019-04-04T15:08:20.817Z,25.48
2019-04-04T15:10:49.316Z,25.43
2019-04-04T15:13:17.738Z,26.27
2019-04-04T15:16:11.274Z,27.40
2019-04-04T15:18:39.731Z,29.05
2019-04-04T15:21:09.193Z,26.50
2019-04-04T15:23:37.719Z,25.73
2019-04-04T15:26:06.273Z,24.90
2019-04-04T15:28:34.731Z,25.77
2019-04-04T15:31:04.323Z,25.85
2019-04-04T15:33:32.751Z,25.17
2019-04-04T15:36:01.346Z,24.87
2019-04-04T15:38:29.801Z,25.40
2019-04-04T15:40:58.244Z,23.60
2019-04-04T15:43:26.660Z,23.20
2019-04-04T15:45:55.118Z,23.83
2019-04-04T15:48:23.548Z,22.35
2019-04-04T15:50:51.994Z,24.03
2019-04-04T15:53:20.525Z,24.18
2019-04-04T15:55:49.080Z,23.40
2019-04-04T15:58:17.589Z,23.38
2019-04-04T16:00:46.059Z,23.75
2019-04-04T16:03:14.498Z,23.98
2019-04-04T16:05:42.979Z,23.50
2019-04-04T16:08:11.525Z,25.15
2019-04-04T16:10:40.218Z,25.93
2019-04-04T16:13:08.670Z,23.67
2019-04-04T16:15:37.230Z,23.22
2019-04-04T16:18:05.738Z,23.67
2019-04-04T16:20:34.173Z,23.67
2019-04-04T16:23:02.682Z,23.60
2019-04-04T16:25:31.366Z,23.95
2019-04-04T16:27:59.825Z,24.50
2019-04-04T16:30:28.285Z,24.23
2019-04-04T16:32:56.727Z,24.57
2019-04-04T16:35:25.171Z,26.00
2019-04-04T16:37:53.643Z,25.45
2019-04-04T16:40:22.242Z,25.43
2019-04-04T16:42:50.736Z,24.37
2019-04-04T16:45:19.217Z,25.97
2019-04-04T16:47:47.798Z,24.75
2019-04-04T16:50:16.465Z,23.32
2019-04-04T16:52:45.024Z,18.70
2019-04-04T16:55:13.606Z,17.77
2019-04-04T16:57:43.470Z,17.00
2019-04-04T17:00:13.490Z,17.82
2019-04-04T17:02:42.518Z,16.40
2019-04-04T17:05:11.381Z,17.00
2019-04-04T17:07:39.924Z,15.48
2019-04-04T17:10:09.908Z,16.80
2019-04-04T17:12:38.370Z,16.05
2019-04-04T17:15:08.125Z,15.85
2019-04-04T17:17:37.905Z,16.27
2019-04-04T17:20:07.273Z,15.90
2019-04-04T17:22:35.736Z,16.67
2019-04-04T17:25:05.921Z,16.73
2019-04-04T17:27:37.040Z,16.80
2019-04-04T17:30:07.289Z,19.25
2019-04-04T17:32:36.164Z,16.07
2019-04-04T17:35:09.573Z,16.73
2019-04-04T17:37:38.189Z,16.10
2019-04-04T17:40:07.469Z,16.02
2019-04-04T17:42:36.593Z,16.90
2019-04-04T17:45:09.416Z,17.05
2019-04-04T17:47:38.543Z,17.35
2019-04-04T17:50:11.989Z,15.13
2019-04-04T17:52:40.619Z,15.58
2019-04-04T17:55:09.508Z,14.20
2019-04-04T17:57:38.448Z,14.67
2019-04-04T18:00:08.249Z,15.38
2019-04-04T18:02:36.772Z,16.62
2019-04-04T18:05:08.460Z,16.75
2019-04-04T18:07:37.023Z,15.25
2019-04-04T18:10:10.713Z,16.48
2019-04-04T18:12:42.358Z,16.00
2019-04-04T18:15:11.331Z,15.70
2019-04-04T18:17:39.787Z,18.07
2019-04-04T18:20:09.386Z,17.35
2019-04-04T18:22:37.816Z,16.45
2019-04-04T18:25:07.199Z,16.75
2019-04-04T18:27:35.704Z,16.17
2019-04-04T18:30:07.679Z,19.12
2019-04-04T18:32:36.098Z,18.47
2019-04-04T18:35:06.430Z,16.02
2019-04-04T18:37:34.888Z,16.50
2019-04-04T18:40:05.264Z,16.95
2019-04-04T18:42:34.092Z,16.62
2019-04-04T18:45:02.517Z,16.32
2019-04-04T18:47:32.821Z,16.37
2019-04-04T18:50:01.314Z,16.42
2019-04-04T18:52:29.745Z,17.30
2019-04-04T18:54:58.637Z,17.40
2019-04-04T18:57:27.081Z,17.82
2019-04-04T18:59:55.547Z,17.85
2019-04-04T19:02:24.014Z,18.60
2019-04-04T19:04:52.493Z,19.37
2019-04-04T19:07:20.961Z,19.95
2019-04-04T19:09:49.388Z,21.07
2019-04-04T19:12:17.910Z,20.88
2019-04-04T19:14:46.344Z,20.50
2019-04-04T19:17:14.778Z,20.65
2019-04-04T19:19:43.257Z,20.77
2019-04-04T19:22:11.705Z,21.12
2019-04-04T19:24:40.121Z,21.68
2019-04-04T19:27:08.644Z,22.32
2019-04-04T19:29:37.082Z,21.97
2019-04-04T19:32:05.769Z,22.45
2019-04-04T19:34:34.200Z,24.98
2019-04-04T19:37:02.627Z,22.40
2019-04-04T19:39:31.058Z,23.30
2019-04-04T19:41:59.504Z,26.12
2019-04-04T19:44:28.190Z,25.40
2019-04-04T19:46:56.633Z,23.25
2019-04-04T19:49:25.094Z,25.68
2019-04-04T19:51:53.521Z,26.15
2019-04-04T19:54:21.950Z,27.30
2019-04-04T19:56:50.422Z,27.48
2019-04-04T19:59:18.838Z,27.70
2019-04-04T20:01:47.276Z,29.57
2019-04-04T20:04:15.726Z,30.30
2019-04-04T20:06:44.181Z,30.23
2019-04-04T20:09:12.626Z,30.62
2019-04-04T20:11:41.090Z,30.50
2019-04-04T20:14:10.404Z,30.15
2019-04-04T20:16:39.103Z,32.45
2019-04-04T20:19:07.554Z,34.78
2019-04-04T20:21:35.991Z,32.55
2019-04-04T20:24:04.498Z,30.03
2019-04-04T20:26:33.023Z,31.90
2019-04-04T20:29:01.462Z,35.78
2019-04-04T20:31:29.898Z,33.42
2019-04-04T20:34:01.994Z,33.55
2019-04-04T20:36:28.485Z,32.70
2019-04-04T20:38:57.010Z,34.78
2019-04-04T20:41:25.529Z,35.03
2019-04-04T20:43:53.969Z,35.65
2019-04-04T20:46:22.453Z,35.40
2019-04-04T20:48:50.921Z,35.43
2019-04-04T20:51:19.388Z,37.67
2019-04-04T20:53:47.897Z,37.77
2019-04-04T20:56:16.341Z,38.20
2019-04-04T20:58:44.772Z,37.13
2019-04-04T21:01:13.200Z,38.28
2019-04-04T21:03:41.666Z,38.55
2019-04-04T21:06:10.104Z,39.42
2019-04-04T21:08:38.537Z,41.00
2019-04-04T21:11:07.356Z,38.60
2019-04-04T21:13:35.823Z,39.48
2019-04-04T21:16:04.246Z,43.23
2019-04-04T21:18:32.717Z,42.62
2019-04-04T21:21:01.149Z,43.68
2019-04-04T21:23:29.674Z,44.65
2019-04-04T21:25:58.124Z,44.55
2019-04-04T21:28:26.551Z,45.00
2019-04-04T21:30:55.057Z,46.35
2019-04-04T21:33:23.527Z,43.63
2019-04-04T21:35:51.950Z,44.48
2019-04-04T21:38:20.396Z,45.05
2019-04-04T21:40:48.906Z,49.42
2019-04-04T21:43:17.453Z,48.85
2019-04-04T21:45:46.757Z,52.43
2019-04-04T21:48:15.203Z,48.78
2019-04-04T21:50:43.624Z,50.00
2019-04-04T21:53:12.057Z,47.55
2019-04-04T21:55:40.506Z,47.93
2019-04-04T21:58:08.951Z,51.58
2019-04-04T22:00:39.191Z,55.05
2019-04-04T22:03:07.638Z,53.57
2019-04-04T22:05:36.080Z,48.95
2019-04-04T22:08:04.663Z,51.50
2019-04-04T22:10:33.121Z,48.70
2019-04-04T22:13:02.125Z,47.98
2019-04-04T22:15:30.553Z,52.17
2019-04-04T22:17:59.001Z,46.18
2019-04-04T22:20:27.423Z,52.17
2019-04-04T22:22:55.849Z,47.48
2019-04-04T22:25:24.314Z,45.17
2019-04-04T22:27:52.744Z,46.83
2019-04-04T22:30:21.215Z,47.13
2019-04-04T22:32:49.754Z,46.40
2019-04-04T22:35:18.212Z,45.47
2019-04-04T22:37:46.653Z,45.17
2019-04-04T22:40:15.162Z,46.63
2019-04-04T22:42:43.585Z,47.55
2019-04-04T22:45:12.263Z,52.67
2019-04-04T22:47:40.725Z,55.55
2019-04-04T22:50:09.215Z,58.30
2019-04-04T22:52:37.911Z,56.50
2019-04-04T22:55:06.659Z,59.67
2019-04-04T22:57:35.081Z,58.63
2019-04-04T23:00:05.036Z,62.83
2019-04-04T23:02:33.497Z,62.53
2019-04-04T23:05:02.173Z,67.75
2019-04-04T23:07:30.600Z,75.90
2019-04-04T23:09:59.046Z,63.40
2019-04-04T23:12:27.470Z,66.60
2019-04-04T23:14:55.897Z,74.53
2019-04-04T23:17:24.352Z,78.78
2019-04-04T23:19:53.045Z,84.80
2019-04-04T23:22:21.472Z,85.90
2019-04-04T23:24:49.927Z,90.63
2019-04-04T23:27:18.358Z,86.32
2019-04-04T23:29:46.777Z,85.83
2019-04-04T23:32:15.229Z,95.83
2019-04-04T23:34:43.689Z,96.37
2019-04-04T23:37:12.125Z,99.07
2019-04-04T23:39:40.569Z,99.50
2019-04-04T23:42:09.240Z,113.87
2019-04-04T23:44:37.679Z,106.00
2019-04-04T23:47:06.213Z,109.80
2019-04-04T23:49:34.649Z,110.85
2019-04-04T23:52:03.096Z,112.30
2019-04-04T23:54:31.601Z,118.67
2019-04-04T23:57:00.025Z,122.10
2019-04-04T23:59:28.462Z,120.10
