createdAt,value
2022-10-22T00:00:38.824Z,30.20
2022-10-22T00:03:07.259Z,30.90
2022-10-22T00:05:35.693Z,31.80
2022-10-22T00:08:04.061Z,29.20
2022-10-22T00:10:33.841Z,27.63
2022-10-22T00:13:02.216Z,34.33
2022-10-22T00:15:30.620Z,33.67
2022-10-22T00:17:58.977Z,39.20
2022-10-22T00:20:27.344Z,44.37
2022-10-22T00:22:55.776Z,44.53
2022-10-22T00:25:24.153Z,54.70
2022-10-22T00:27:53.864Z,48.80
2022-10-22T00:30:22.249Z,46.90
2022-10-22T00:32:50.643Z,45.10
2022-10-22T00:35:19.100Z,47.20
2022-10-22T00:37:47.505Z,57.80
2022-10-22T00:40:15.882Z,59.83
2022-10-22T00:42:44.281Z,60.23
2022-10-22T00:45:22.296Z,58.70
2022-10-22T00:47:52.560Z,50.70
2022-10-22T00:50:23.540Z,63.97
2022-10-22T00:52:52.196Z,61.93
2022-10-22T00:55:21.303Z,54.53
2022-10-22T00:57:50.427Z,55.13
2022-10-22T01:00:19.237Z,56.43
2022-10-22T01:02:49.581Z,52.40
2022-10-22T01:05:18.290Z,52.53
2022-10-22T01:07:48.974Z,48.90
2022-10-22T01:10:22.474Z,50.53
2022-10-22T01:12:54.652Z,54.13
2022-10-22T01:15:26.040Z,45.27
2022-10-22T01:17:59.195Z,44.70
2022-10-22T01:20:48.793Z,39.43
2022-10-22T01:23:24.087Z,40.50
2022-10-22T01:25:55.841Z,41.47
2022-10-22T01:28:29.694Z,37.87
2022-10-22T01:30:59.885Z,41.53
2022-10-22T01:33:28.598Z,39.40
2022-10-22T01:35:57.037Z,47.90
2022-10-22T01:38:26.882Z,40.57
2022-10-22T01:40:55.238Z,44.83
2022-10-22T01:43:23.930Z,41.83
2022-10-22T01:45:53.800Z,39.97
2022-10-22T01:48:31.088Z,46.87
2022-10-22T01:51:07.253Z,39.83
2022-10-22T01:53:40.936Z,41.47
2022-10-22T01:56:24.308Z,39.20
2022-10-22T01:58:57.416Z,41.03
2022-10-22T02:01:28.448Z,40.67
2022-10-22T02:04:01.921Z,47.40
2022-10-22T02:06:30.871Z,35.20
2022-10-22T02:09:00.479Z,47.63
2022-10-22T02:11:29.338Z,39.77
2022-10-22T02:13:59.661Z,29.77
2022-10-22T02:16:30.348Z,34.73
2022-10-22T02:19:01.380Z,31.20
2022-10-22T02:21:30.254Z,25.40
2022-10-22T02:23:58.577Z,29.03
2022-10-22T02:26:29.847Z,34.47
2022-10-22T02:29:00.649Z,30.23
2022-10-22T02:31:30.944Z,27.00
2022-10-22T02:34:04.677Z,32.20
2022-10-22T02:36:33.905Z,28.33
2022-10-22T02:39:02.758Z,31.53
2022-10-22T02:41:31.609Z,28.97
2022-10-22T02:44:02.179Z,29.97
2022-10-22T02:46:30.636Z,31.00
2022-10-22T02:48:59.015Z,30.57
2022-10-22T02:51:28.773Z,33.23
2022-10-22T02:53:57.255Z,32.50
2022-10-22T02:56:25.626Z,35.80
2022-10-22T02:58:54.016Z,43.37
2022-10-22T03:01:22.466Z,34.90
2022-10-22T03:03:50.922Z,39.17
2022-10-22T03:06:19.304Z,41.73
2022-10-22T03:08:49.107Z,36.23
2022-10-22T03:11:17.469Z,31.80
2022-10-22T03:13:45.785Z,38.30
2022-10-22T03:16:14.197Z,37.73
2022-10-22T03:18:42.513Z,40.67
2022-10-22T03:21:14.412Z,32.97
2022-10-22T03:23:44.524Z,38.70
2022-10-22T03:26:15.493Z,35.03
2022-10-22T03:28:44.124Z,35.63
2022-10-22T03:31:12.472Z,35.07
2022-10-22T03:33:40.776Z,36.97
2022-10-22T03:36:09.688Z,35.43
2022-10-22T03:38:38.341Z,32.67
2022-10-22T03:41:06.827Z,38.30
2022-10-22T03:43:37.661Z,31.80
2022-10-22T03:46:06.094Z,35.57
2022-10-22T03:48:34.502Z,30.80
2022-10-22T03:51:02.880Z,29.30
2022-10-22T03:53:31.208Z,27.10
2022-10-22T03:55:59.627Z,29.07
2022-10-22T03:58:27.992Z,30.47
2022-10-22T04:00:57.775Z,31.23
2022-10-22T04:03:26.308Z,41.43
2022-10-22T04:05:54.675Z,37.60
2022-10-22T04:08:23.553Z,43.17
2022-10-22T04:10:54.931Z,43.17
2022-10-22T04:13:23.328Z,47.83
2022-10-22T04:15:52.473Z,37.87
2022-10-22T04:18:22.726Z,43.13
2022-10-22T04:20:53.546Z,43.30
2022-10-22T04:23:21.924Z,42.73
2022-10-22T04:25:50.321Z,44.60
2022-10-22T04:28:18.676Z,41.57
2022-10-22T04:30:46.979Z,47.23
2022-10-22T04:33:15.335Z,46.53
2022-10-22T04:35:45.120Z,44.03
2022-10-22T04:38:13.514Z,43.83
2022-10-22T04:40:41.892Z,46.50
2022-10-22T04:43:10.308Z,45.20
2022-10-22T04:45:38.665Z,46.33
2022-10-22T04:48:07.352Z,44.80
2022-10-22T04:50:35.760Z,45.47
2022-10-22T04:53:05.493Z,43.93
2022-10-22T04:55:33.871Z,47.43
2022-10-22T04:58:02.255Z,41.90
2022-10-22T05:00:30.647Z,40.77
2022-10-22T05:02:58.995Z,41.47
2022-10-22T05:05:27.335Z,44.87
2022-10-22T05:07:55.702Z,42.53
2022-10-22T05:10:25.447Z,39.77
2022-10-22T05:12:53.846Z,42.27
2022-10-22T05:15:22.230Z,38.23
2022-10-22T05:17:50.611Z,38.67
2022-10-22T05:20:19.063Z,41.47
2022-10-22T05:22:47.437Z,39.90
2022-10-22T05:25:15.916Z,41.73
2022-10-22T05:27:45.618Z,37.90
2022-10-22T05:30:14.325Z,36.07
2022-10-22T05:32:42.837Z,37.97
2022-10-22T05:35:11.407Z,34.50
2022-10-22T05:37:40.129Z,30.83
2022-10-22T05:40:19.141Z,33.23
2022-10-22T05:42:56.525Z,36.83
2022-10-22T05:45:24.935Z,37.27
2022-10-22T05:47:53.307Z,35.83
2022-10-22T05:50:21.687Z,37.87
2022-10-22T05:52:50.028Z,37.07
2022-10-22T05:55:18.413Z,37.33
2022-10-22T05:57:46.804Z,31.67
2022-10-22T06:00:17.212Z,35.03
2022-10-22T06:02:45.684Z,31.57
2022-10-22T06:05:14.003Z,31.47
2022-10-22T06:07:42.700Z,30.77
2022-10-22T06:10:12.002Z,32.57
2022-10-22T06:12:40.591Z,32.97
2022-10-22T06:15:09.984Z,33.90
2022-10-22T06:17:39.715Z,31.70
2022-10-22T06:20:08.676Z,31.83
2022-10-22T06:22:37.073Z,29.83
2022-10-22T06:25:06.279Z,33.70
2022-10-22T06:27:34.668Z,31.50
2022-10-22T06:30:03.031Z,34.60
2022-10-22T06:32:31.400Z,31.23
2022-10-22T06:35:01.148Z,29.50
2022-10-22T06:37:29.485Z,35.57
2022-10-22T06:39:57.808Z,36.00
2022-10-22T06:42:26.142Z,33.47
2022-10-22T06:44:54.561Z,32.87
2022-10-22T06:47:23.002Z,32.20
2022-10-22T06:49:51.377Z,55.20
2022-10-22T06:52:21.155Z,75.20
2022-10-22T06:54:49.484Z,33.27
2022-10-22T06:57:17.869Z,30.03
2022-10-22T06:59:46.212Z,36.57
2022-10-22T07:02:14.589Z,39.20
2022-10-22T07:04:42.966Z,31.03
2022-10-22T07:07:11.344Z,33.17
2022-10-22T07:09:41.068Z,32.23
2022-10-22T07:12:09.491Z,27.10
2022-10-22T07:14:37.850Z,27.93
2022-10-22T07:17:06.373Z,28.53
2022-10-22T07:19:34.825Z,44.47
2022-10-22T07:22:03.366Z,29.30
2022-10-22T07:24:31.804Z,32.13
2022-10-22T07:27:01.602Z,31.10
2022-10-22T07:29:30.125Z,30.17
2022-10-22T07:31:58.464Z,27.10
2022-10-22T07:34:26.814Z,27.77
2022-10-22T07:36:57.050Z,30.03
2022-10-22T07:39:26.086Z,32.60
2022-10-22T07:41:54.478Z,35.40
2022-10-22T07:44:27.729Z,31.83
2022-10-22T07:46:56.067Z,34.47
2022-10-22T07:49:24.514Z,58.27
2022-10-22T07:51:52.906Z,32.07
2022-10-22T07:54:21.305Z,33.63
2022-10-22T07:56:49.688Z,28.57
2022-10-22T07:59:18.046Z,29.83
2022-10-22T08:01:47.977Z,31.03
2022-10-22T08:04:16.315Z,27.10
2022-10-22T08:06:47.243Z,26.50
2022-10-22T08:09:16.374Z,25.83
2022-10-22T08:11:45.706Z,25.20
2022-10-22T08:14:14.072Z,29.17
2022-10-22T08:16:42.409Z,26.40
2022-10-22T08:19:12.154Z,23.27
2022-10-22T08:21:40.535Z,26.60
2022-10-22T08:24:09.417Z,23.87
2022-10-22T08:26:37.787Z,25.10
2022-10-22T08:29:06.158Z,27.83
2022-10-22T08:31:34.840Z,27.03
2022-10-22T08:34:03.224Z,27.47
2022-10-22T08:36:32.961Z,29.37
2022-10-22T08:39:01.333Z,26.57
2022-10-22T08:41:29.698Z,57.73
2022-10-22T08:44:12.687Z,43.53
2022-10-22T08:46:47.487Z,28.60
2022-10-22T08:49:19.117Z,28.47
2022-10-22T08:51:48.972Z,23.83
2022-10-22T08:54:20.514Z,31.23
2022-10-22T08:56:52.710Z,27.47
2022-10-22T08:59:24.998Z,30.40
2022-10-22T09:01:54.945Z,29.53
2022-10-22T09:04:26.253Z,26.53
2022-10-22T09:06:57.117Z,28.57
2022-10-22T09:09:27.767Z,26.37
2022-10-22T09:11:57.123Z,36.27
2022-10-22T09:14:27.131Z,31.53
2022-10-22T09:17:04.888Z,27.47
2022-10-22T09:19:35.275Z,28.97
2022-10-22T09:22:13.285Z,35.67
2022-10-22T09:24:42.548Z,32.17
2022-10-22T09:27:13.039Z,27.17
2022-10-22T09:29:41.570Z,35.00
2022-10-22T09:32:10.022Z,31.57
2022-10-22T09:34:38.398Z,34.83
2022-10-22T09:37:09.889Z,34.20
2022-10-22T09:39:40.636Z,30.90
2022-10-22T09:42:09.275Z,31.87
2022-10-22T09:44:38.740Z,30.13
2022-10-22T09:47:07.760Z,35.77
2022-10-22T09:49:37.158Z,33.30
2022-10-22T09:52:05.588Z,31.03
2022-10-22T09:54:41.837Z,31.87
2022-10-22T09:57:16.679Z,30.40
2022-10-22T09:59:46.165Z,28.33
2022-10-22T10:02:33.497Z,34.50
2022-10-22T10:05:05.775Z,35.53
2022-10-22T10:07:34.785Z,30.13
2022-10-22T10:10:08.532Z,32.57
2022-10-22T10:12:41.240Z,33.40
2022-10-22T10:15:14.280Z,32.73
2022-10-22T10:17:45.921Z,33.30
2022-10-22T10:20:22.820Z,31.70
2022-10-22T10:22:56.916Z,33.30
2022-10-22T10:25:33.700Z,28.13
2022-10-22T10:28:06.262Z,34.30
2022-10-22T10:30:36.295Z,41.13
2022-10-22T10:33:13.039Z,33.97
2022-10-22T10:35:48.308Z,35.43
2022-10-22T10:38:29.698Z,33.60
2022-10-22T10:41:04.087Z,34.60
2022-10-22T10:43:38.241Z,38.17
2022-10-22T10:46:10.770Z,33.93
2022-10-22T10:48:43.373Z,35.27
2022-10-22T10:51:18.253Z,36.23
2022-10-22T10:53:56.829Z,35.80
2022-10-22T10:56:34.436Z,34.27
2022-10-22T10:59:10.844Z,33.13
2022-10-22T11:01:41.200Z,36.47
2022-10-22T11:04:16.012Z,33.50
2022-10-22T11:06:45.194Z,34.13
2022-10-22T11:09:25.012Z,31.67
2022-10-22T11:11:57.111Z,37.73
2022-10-22T11:14:30.180Z,32.43
2022-10-22T11:17:01.904Z,34.10
2022-10-22T11:19:50.259Z,37.90
2022-10-22T11:22:26.913Z,31.33
2022-10-22T11:24:57.950Z,27.73
2022-10-22T11:27:31.843Z,34.37
2022-10-22T11:30:03.083Z,33.90
2022-10-22T11:32:32.024Z,35.10
2022-10-22T11:35:02.914Z,35.10
2022-10-22T11:37:34.872Z,33.70
2022-10-22T11:40:05.787Z,32.60
2022-10-22T11:42:36.683Z,37.10
2022-10-22T11:45:06.337Z,29.10
2022-10-22T11:47:36.548Z,28.73
2022-10-22T11:50:18.935Z,36.23
2022-10-22T11:52:52.036Z,39.27
2022-10-22T11:55:32.573Z,31.93
2022-10-22T11:58:02.966Z,33.73
2022-10-22T12:00:36.576Z,39.07
2022-10-22T12:03:06.769Z,37.47
2022-10-22T12:05:38.630Z,27.80
2022-10-22T12:08:21.831Z,31.40
2022-10-22T12:11:06.108Z,32.17
2022-10-22T12:13:53.188Z,35.63
2022-10-22T12:16:32.356Z,36.57
2022-10-22T12:19:17.389Z,32.70
2022-10-22T12:21:49.564Z,33.27
2022-10-22T12:24:18.999Z,39.57
2022-10-22T12:26:49.801Z,35.67
2022-10-22T12:29:20.163Z,33.97
2022-10-22T12:31:49.208Z,35.37
2022-10-22T12:34:18.431Z,38.50
2022-10-22T12:36:48.171Z,41.83
2022-10-22T12:39:17.571Z,33.27
2022-10-22T12:41:46.312Z,36.87
2022-10-22T12:44:15.607Z,32.00
2022-10-22T12:46:46.441Z,33.53
2022-10-22T12:49:17.422Z,30.33
2022-10-22T12:51:46.020Z,36.17
2022-10-22T12:54:18.988Z,32.10
2022-10-22T12:56:49.292Z,37.40
2022-10-22T12:59:19.952Z,37.97
2022-10-22T13:01:50.547Z,34.30
2022-10-22T13:04:33.607Z,31.77
2022-10-22T13:07:19.933Z,36.00
2022-10-22T13:09:58.725Z,38.10
2022-10-22T13:12:27.701Z,39.70
2022-10-22T13:14:56.471Z,35.37
2022-10-22T13:17:40.198Z,30.00
2022-10-22T13:20:18.729Z,32.57
2022-10-22T13:22:58.094Z,33.30
2022-10-22T13:25:30.302Z,31.17
2022-10-22T13:27:59.610Z,31.63
2022-10-22T13:30:28.854Z,28.67
2022-10-22T13:32:58.426Z,36.60
2022-10-22T13:35:29.233Z,37.13
2022-10-22T13:37:57.591Z,33.50
2022-10-22T13:40:25.926Z,31.73
2022-10-22T13:42:54.313Z,34.23
2022-10-22T13:45:23.481Z,31.50
2022-10-22T13:47:53.896Z,34.57
2022-10-22T13:50:22.947Z,37.30
2022-10-22T13:52:54.551Z,31.73
2022-10-22T13:55:25.526Z,30.13
2022-10-22T13:57:54.301Z,29.10
2022-10-22T14:00:23.449Z,37.53
2022-10-22T14:02:53.918Z,35.50
2022-10-22T14:05:22.560Z,34.93
2022-10-22T14:07:51.143Z,33.57
2022-10-22T14:10:22.002Z,32.43
2022-10-22T14:12:52.566Z,38.43
2022-10-22T14:15:23.747Z,34.17
2022-10-22T14:17:54.488Z,34.63
2022-10-22T14:20:24.082Z,39.10
2022-10-22T14:22:52.999Z,35.53
2022-10-22T14:25:23.687Z,34.77
2022-10-22T14:27:52.407Z,29.07
2022-10-22T14:30:21.677Z,30.70
2022-10-22T14:32:50.034Z,37.00
2022-10-22T14:35:19.392Z,31.03
2022-10-22T14:37:48.160Z,31.07
2022-10-22T14:40:17.602Z,33.63
2022-10-22T14:42:48.301Z,34.97
2022-10-22T14:45:18.809Z,36.03
2022-10-22T14:47:47.181Z,34.77
2022-10-22T14:50:15.616Z,35.40
2022-10-22T14:52:44.620Z,35.00
2022-10-22T14:55:13.656Z,32.87
2022-10-22T14:57:42.428Z,32.33
2022-10-22T15:00:14.064Z,29.20
2022-10-22T15:02:42.787Z,34.97
2022-10-22T15:05:11.470Z,31.77
2022-10-22T15:07:40.461Z,33.00
2022-10-22T15:10:09.735Z,30.63
2022-10-22T15:12:38.243Z,31.37
2022-10-22T15:15:07.082Z,32.63
2022-10-22T15:17:36.915Z,31.87
2022-10-22T15:20:05.796Z,30.90
2022-10-22T15:22:35.609Z,33.37
2022-10-22T15:25:04.447Z,31.30
2022-10-22T15:27:32.868Z,31.97
2022-10-22T15:30:04.174Z,30.37
2022-10-22T15:32:33.639Z,34.63
2022-10-22T15:35:05.711Z,30.30
2022-10-22T15:37:34.230Z,34.90
2022-10-22T15:40:03.815Z,30.27
2022-10-22T15:42:32.225Z,29.70
2022-10-22T15:45:02.196Z,30.43
2022-10-22T15:47:31.342Z,28.87
2022-10-22T15:49:59.773Z,33.30
2022-10-22T15:52:29.560Z,32.17
2022-10-22T15:54:58.097Z,28.37
2022-10-22T15:57:26.470Z,31.50
2022-10-22T15:59:54.843Z,32.00
2022-10-22T16:02:23.229Z,33.30
2022-10-22T16:04:51.597Z,31.37
2022-10-22T16:07:22.491Z,35.37
2022-10-22T16:09:56.930Z,29.47
2022-10-22T16:12:25.341Z,31.70
2022-10-22T16:14:54.081Z,30.00
2022-10-22T16:17:23.244Z,29.73
2022-10-22T16:19:51.623Z,31.37
2022-10-22T16:22:20.014Z,36.23
2022-10-22T16:24:48.385Z,32.47
2022-10-22T16:27:18.156Z,29.43
2022-10-22T16:29:46.535Z,35.20
2022-10-22T16:32:16.462Z,32.40
2022-10-22T16:34:44.843Z,27.50
2022-10-22T16:37:13.249Z,35.87
2022-10-22T16:39:41.603Z,28.90
2022-10-22T16:42:09.928Z,32.73
2022-10-22T16:44:39.681Z,31.30
2022-10-22T16:47:07.991Z,32.47
2022-10-22T16:49:36.311Z,30.80
2022-10-22T16:52:04.707Z,27.53
2022-10-22T16:54:33.014Z,30.27
2022-10-22T16:57:01.349Z,30.00
2022-10-22T16:59:29.714Z,26.10
2022-10-22T17:01:59.502Z,28.73
2022-10-22T17:04:27.883Z,28.13
2022-10-22T17:06:56.203Z,33.13
2022-10-22T17:09:25.419Z,31.03
2022-10-22T17:11:53.768Z,30.27
2022-10-22T17:14:22.353Z,31.37
2022-10-22T17:16:53.669Z,30.60
2022-10-22T17:19:23.613Z,32.87
2022-10-22T17:21:53.569Z,33.00
2022-10-22T17:24:22.153Z,29.67
2022-10-22T17:26:50.838Z,34.30
2022-10-22T17:29:21.864Z,33.07
2022-10-22T17:31:50.252Z,37.40
2022-10-22T17:34:19.560Z,36.73
2022-10-22T17:36:49.261Z,38.53
2022-10-22T17:39:19.472Z,35.73
2022-10-22T17:41:47.861Z,38.43
2022-10-22T17:44:17.450Z,36.27
2022-10-22T17:46:46.074Z,33.83
2022-10-22T17:49:17.296Z,40.77
2022-10-22T17:51:45.649Z,43.77
2022-10-22T17:54:15.654Z,43.77
2022-10-22T17:56:44.025Z,47.57
2022-10-22T17:59:14.457Z,50.47
2022-10-22T18:01:45.421Z,43.50
2022-10-22T18:04:15.899Z,38.63
2022-10-22T18:06:45.163Z,43.20
2022-10-22T18:09:18.387Z,43.10
2022-10-22T18:11:47.650Z,44.80
2022-10-22T18:14:16.345Z,39.67
2022-10-22T18:16:44.738Z,38.27
2022-10-22T18:19:14.401Z,42.57
2022-10-22T18:21:42.756Z,45.83
2022-10-22T18:24:11.250Z,36.90
2022-10-22T18:26:41.056Z,66.50
2022-10-22T18:29:09.380Z,66.10
2022-10-22T18:31:37.746Z,43.33
2022-10-22T18:34:06.128Z,35.90
2022-10-22T18:36:34.514Z,34.53
2022-10-22T18:39:03.867Z,35.83
2022-10-22T18:41:33.169Z,33.00
2022-10-22T18:44:03.512Z,33.03
2022-10-22T18:46:34.615Z,38.33
2022-10-22T18:49:03.140Z,40.13
2022-10-22T18:51:32.795Z,33.70
2022-10-22T18:54:22.226Z,35.77
2022-10-22T18:56:49.864Z,37.40
2022-10-22T18:59:20.751Z,39.43
2022-10-22T19:01:49.140Z,36.40
2022-10-22T19:04:17.504Z,41.10
2022-10-22T19:06:46.158Z,37.77
2022-10-22T19:09:15.284Z,37.00
2022-10-22T19:11:44.386Z,37.37
2022-10-22T19:14:12.757Z,36.33
2022-10-22T19:16:42.576Z,33.03
2022-10-22T19:19:10.937Z,35.90
2022-10-22T19:21:39.612Z,34.97
2022-10-22T19:24:08.381Z,53.50
2022-10-22T19:26:37.238Z,108.10
2022-10-22T19:29:06.095Z,38.90
2022-10-22T19:31:34.532Z,38.67
2022-10-22T19:34:04.440Z,36.23
2022-10-22T19:36:34.452Z,34.73
2022-10-22T19:39:03.340Z,36.83
2022-10-22T19:41:32.634Z,41.80
2022-10-22T19:44:01.673Z,46.87
2022-10-22T19:46:32.444Z,44.50
2022-10-22T19:49:01.019Z,95.90
2022-10-22T19:51:31.766Z,62.00
2022-10-22T19:54:00.738Z,45.37
2022-10-22T19:56:29.409Z,41.87
2022-10-22T19:58:57.820Z,43.67
2022-10-22T20:01:26.696Z,40.33
2022-10-22T20:03:55.306Z,37.87
2022-10-22T20:06:23.669Z,31.57
2022-10-22T20:08:56.017Z,36.97
2022-10-22T20:11:25.521Z,35.53
2022-10-22T20:13:53.948Z,35.23
2022-10-22T20:16:24.373Z,38.77
2022-10-22T20:18:52.705Z,35.73
2022-10-22T20:21:21.176Z,34.47
2022-10-22T20:23:50.092Z,37.30
2022-10-22T20:26:19.825Z,35.60
2022-10-22T20:28:48.177Z,34.27
2022-10-22T20:31:19.147Z,36.90
2022-10-22T20:33:47.550Z,36.20
2022-10-22T20:36:17.704Z,32.90
2022-10-22T20:38:48.164Z,32.53
2022-10-22T20:41:17.567Z,36.30
2022-10-22T20:43:47.549Z,36.70
2022-10-22T20:46:18.481Z,33.40
2022-10-22T20:48:46.831Z,33.97
2022-10-22T20:51:15.231Z,38.53
2022-10-22T20:53:43.714Z,34.43
2022-10-22T20:56:12.507Z,32.70
2022-10-22T20:58:46.229Z,35.00
2022-10-22T21:01:21.314Z,32.87
2022-10-22T21:03:50.015Z,30.27
2022-10-22T21:06:20.977Z,31.93
2022-10-22T21:08:49.454Z,31.00
2022-10-22T21:11:17.924Z,35.23
2022-10-22T21:13:46.320Z,29.67
2022-10-22T21:16:16.986Z,31.30
2022-10-22T21:18:45.356Z,32.93
2022-10-22T21:21:13.707Z,33.80
2022-10-22T21:23:42.210Z,35.60
2022-10-22T21:26:10.637Z,35.97
2022-10-22T21:28:39.324Z,31.27
2022-10-22T21:31:08.650Z,29.77
2022-10-22T21:33:38.905Z,32.07
2022-10-22T21:36:09.105Z,31.27
2022-10-22T21:38:38.065Z,31.83
2022-10-22T21:41:07.053Z,34.03
2022-10-22T21:43:35.449Z,39.50
2022-10-22T21:46:08.194Z,37.03
2022-10-22T21:48:38.769Z,36.23
2022-10-22T21:51:08.370Z,36.70
2022-10-22T21:53:36.772Z,30.13
2022-10-22T21:56:05.664Z,32.43
2022-10-22T21:58:35.754Z,29.53
2022-10-22T22:01:04.287Z,30.37
2022-10-22T22:03:32.723Z,31.63
2022-10-22T22:06:03.179Z,31.63
2022-10-22T22:08:31.700Z,32.10
2022-10-22T22:11:03.640Z,33.13
2022-10-22T22:13:32.109Z,33.80
2022-10-22T22:16:03.667Z,32.50
2022-10-22T22:18:32.170Z,30.43
2022-10-22T22:21:02.160Z,31.57
2022-10-22T22:23:30.513Z,30.77
2022-10-22T22:26:00.295Z,35.17
2022-10-22T22:28:28.742Z,32.43
2022-10-22T22:30:57.134Z,29.17
2022-10-22T22:33:25.819Z,37.00
2022-10-22T22:35:54.237Z,35.23
2022-10-22T22:38:23.997Z,34.13
2022-10-22T22:40:52.512Z,31.90
2022-10-22T22:43:21.056Z,32.47
2022-10-22T22:45:49.431Z,28.90
2022-10-22T22:48:17.763Z,28.93
2022-10-22T22:50:46.124Z,28.57
2022-10-22T22:53:14.489Z,28.17
2022-10-22T22:55:44.254Z,37.70
2022-10-22T22:58:12.615Z,31.43
2022-10-22T23:03:14.378Z,30.37
2022-10-22T23:05:42.742Z,29.83
2022-10-22T23:08:11.120Z,29.87
2022-10-22T23:10:39.515Z,27.33
2022-10-22T23:13:09.277Z,31.57
2022-10-22T23:15:40.799Z,29.43
2022-10-22T23:18:09.145Z,30.33
2022-10-22T23:20:39.303Z,28.30
2022-10-22T23:23:07.679Z,29.40
2022-10-22T23:25:36.031Z,28.83
2022-10-22T23:28:04.359Z,27.27
2022-10-22T23:30:34.095Z,25.80
2022-10-22T23:33:02.486Z,28.27
2022-10-22T23:35:30.819Z,29.23
2022-10-22T23:37:59.171Z,26.27
2022-10-22T23:40:27.534Z,25.63
2022-10-22T23:42:55.878Z,24.63
2022-10-22T23:45:24.212Z,25.73
2022-10-22T23:47:54.015Z,26.83
2022-10-22T23:50:22.373Z,28.97
2022-10-22T23:52:51.837Z,25.70
2022-10-22T23:55:20.318Z,27.77
2022-10-22T23:57:48.683Z,26.17
