createdAt,value
2019-02-27T00:00:52.450Z,0.00
2019-02-27T00:01:52.585Z,0.00
2019-02-27T00:02:53.783Z,0.00
2019-02-27T00:03:52.837Z,0.00
2019-02-27T00:04:52.962Z,0.00
2019-02-27T00:05:53.094Z,0.00
2019-02-27T00:06:53.228Z,0.00
2019-02-27T00:07:54.723Z,0.00
2019-02-27T00:08:53.479Z,0.00
2019-02-27T00:09:53.611Z,0.00
2019-02-27T00:10:53.730Z,0.00
2019-02-27T00:11:53.868Z,0.00
2019-02-27T00:12:53.997Z,0.00
2019-02-27T00:13:57.595Z,0.00
2019-02-27T00:14:54.260Z,0.00
2019-02-27T00:15:54.380Z,0.00
2019-02-27T00:16:54.508Z,0.00
2019-02-27T00:17:54.640Z,0.00
2019-02-27T00:18:58.657Z,0.00
2019-02-27T00:19:54.958Z,0.00
2019-02-27T00:20:55.025Z,0.00
2019-02-27T00:21:55.156Z,0.00
2019-02-27T00:22:55.276Z,0.00
2019-02-27T00:23:56.948Z,0.00
2019-02-27T00:24:55.529Z,0.00
2019-02-27T00:25:55.654Z,0.00
2019-02-27T00:26:55.787Z,0.00
2019-02-27T00:27:55.918Z,0.00
2019-02-27T00:28:56.692Z,0.00
2019-02-27T00:29:56.176Z,0.00
2019-02-27T00:30:56.297Z,0.00
2019-02-27T00:31:56.426Z,0.00
2019-02-27T00:32:56.550Z,0.00
2019-02-27T00:33:59.468Z,0.00
2019-02-27T00:34:56.803Z,0.00
2019-02-27T00:35:56.943Z,0.00
2019-02-27T00:36:57.059Z,0.00
2019-02-27T00:37:57.186Z,0.00
2019-02-27T00:38:57.924Z,0.00
2019-02-27T00:39:57.440Z,0.00
2019-02-27T00:40:57.570Z,0.00
2019-02-27T00:41:57.698Z,0.00
2019-02-27T00:42:57.822Z,0.00
2019-02-27T00:44:01.092Z,0.00
2019-02-27T00:44:58.075Z,0.00
2019-02-27T00:45:58.209Z,0.00
2019-02-27T00:46:58.328Z,0.00
2019-02-27T00:47:58.458Z,0.00
2019-02-27T00:48:59.310Z,0.00
2019-02-27T00:49:58.723Z,0.00
2019-02-27T00:50:58.848Z,0.00
2019-02-27T00:51:58.978Z,0.00
2019-02-27T00:52:59.110Z,0.00
2019-02-27T00:53:59.216Z,0.00
2019-02-27T00:54:59.347Z,0.00
2019-02-27T00:55:59.479Z,0.00
2019-02-27T00:56:59.604Z,0.00
2019-02-27T00:57:59.731Z,0.00
2019-02-27T00:59:00.134Z,0.00
2019-02-27T00:59:59.997Z,0.00
2019-02-27T01:01:00.119Z,0.00
2019-02-27T01:02:00.244Z,0.00
2019-02-27T01:03:00.371Z,0.00
2019-02-27T01:04:02.450Z,0.00
2019-02-27T01:05:00.625Z,0.00
2019-02-27T01:06:00.750Z,0.00
2019-02-27T01:07:00.877Z,0.00
2019-02-27T01:08:01.003Z,0.00
2019-02-27T01:09:01.124Z,0.00
2019-02-27T01:10:01.249Z,0.00
2019-02-27T01:11:01.375Z,0.00
2019-02-27T01:12:01.512Z,0.00
2019-02-27T01:13:01.632Z,0.00
2019-02-27T01:14:03.931Z,0.00
2019-02-27T01:15:01.883Z,0.00
2019-02-27T01:16:02.015Z,0.00
2019-02-27T01:17:02.139Z,0.00
2019-02-27T01:18:02.264Z,0.00
2019-02-27T01:19:04.734Z,0.00
2019-02-27T01:20:02.507Z,0.00
2019-02-27T01:21:02.633Z,0.00
2019-02-27T01:22:02.764Z,0.00
2019-02-27T01:23:02.900Z,0.00
2019-02-27T01:24:03.027Z,0.00
2019-02-27T01:25:03.158Z,0.00
2019-02-27T01:26:03.284Z,0.00
2019-02-27T01:27:04.519Z,0.00
2019-02-27T01:28:03.536Z,0.00
2019-02-27T01:29:03.663Z,0.00
2019-02-27T01:30:03.794Z,0.00
2019-02-27T01:31:03.918Z,0.00
2019-02-27T01:32:04.047Z,0.00
2019-02-27T01:33:04.783Z,0.00
2019-02-27T01:34:04.297Z,0.00
2019-02-27T01:35:04.439Z,0.00
2019-02-27T01:36:04.563Z,0.00
2019-02-27T01:37:04.679Z,0.00
2019-02-27T01:38:05.308Z,0.00
2019-02-27T01:39:04.943Z,0.00
2019-02-27T01:40:05.064Z,0.00
2019-02-27T01:41:05.197Z,0.00
2019-02-27T01:42:05.322Z,0.00
2019-02-27T01:43:06.346Z,0.00
2019-02-27T01:44:05.578Z,0.00
2019-02-27T01:45:05.698Z,0.00
2019-02-27T01:46:05.828Z,0.00
2019-02-27T01:47:05.966Z,0.00
2019-02-27T01:48:08.973Z,0.00
2019-02-27T01:49:06.227Z,0.00
2019-02-27T01:50:06.351Z,0.00
2019-02-27T01:51:06.473Z,0.00
2019-02-27T01:52:06.608Z,0.00
2019-02-27T01:53:07.317Z,0.00
2019-02-27T01:54:06.864Z,0.00
2019-02-27T01:55:06.993Z,0.00
2019-02-27T01:56:07.123Z,0.00
2019-02-27T01:57:07.244Z,0.00
2019-02-27T01:58:09.528Z,0.00
2019-02-27T01:59:07.499Z,0.00
2019-02-27T02:00:07.636Z,0.00
2019-02-27T02:01:07.758Z,0.00
2019-02-27T02:02:07.895Z,0.00
2019-02-27T02:03:08.018Z,0.00
2019-02-27T02:04:08.142Z,0.00
2019-02-27T02:05:08.272Z,0.00
2019-02-27T02:06:08.401Z,0.00
2019-02-27T02:07:08.535Z,0.00
2019-02-27T02:08:13.625Z,0.00
2019-02-27T02:09:08.787Z,0.00
2019-02-27T02:10:08.910Z,0.00
2019-02-27T02:11:09.039Z,0.00
2019-02-27T02:12:09.162Z,0.00
2019-02-27T02:13:09.286Z,0.00
2019-02-27T02:14:09.413Z,0.00
2019-02-27T02:15:09.544Z,0.00
2019-02-27T02:16:09.672Z,0.00
2019-02-27T02:17:09.798Z,0.00
2019-02-27T02:18:11.886Z,0.00
2019-02-27T02:19:10.051Z,0.00
2019-02-27T02:20:10.195Z,0.00
2019-02-27T02:21:10.311Z,0.00
2019-02-27T02:22:10.429Z,0.00
2019-02-27T02:23:13.940Z,0.00
2019-02-27T02:24:10.691Z,0.00
2019-02-27T02:25:10.817Z,0.00
2019-02-27T02:26:10.947Z,0.00
2019-02-27T02:27:11.070Z,0.00
2019-02-27T02:28:12.122Z,0.00
2019-02-27T02:29:11.329Z,0.00
2019-02-27T02:30:11.453Z,0.00
2019-02-27T02:31:11.579Z,0.00
2019-02-27T02:32:17.148Z,0.00
2019-02-27T02:33:11.832Z,0.00
2019-02-27T02:34:11.959Z,0.00
2019-02-27T02:35:15.686Z,0.00
2019-02-27T02:36:12.220Z,0.00
2019-02-27T02:37:12.357Z,0.00
2019-02-27T02:38:13.863Z,0.00
2019-02-27T02:39:18.074Z,0.00
2019-02-27T02:40:12.733Z,0.00
2019-02-27T02:41:12.859Z,0.00
2019-02-27T02:42:12.990Z,0.00
2019-02-27T02:43:13.108Z,0.00
2019-02-27T02:44:13.240Z,0.00
2019-02-27T02:45:13.368Z,0.00
2019-02-27T02:46:13.501Z,0.00
2019-02-27T02:47:20.031Z,0.00
2019-02-27T02:48:13.759Z,0.00
2019-02-27T02:49:13.880Z,0.00
2019-02-27T02:50:17.473Z,0.00
2019-02-27T02:51:14.131Z,0.00
2019-02-27T02:52:14.253Z,0.00
2019-02-27T02:53:14.402Z,0.00
2019-02-27T02:54:14.518Z,0.00
2019-02-27T02:55:14.655Z,0.00
2019-02-27T02:56:14.771Z,0.00
2019-02-27T02:57:14.918Z,0.00
2019-02-27T02:58:15.019Z,0.00
2019-02-27T02:59:15.146Z,0.00
2019-02-27T03:00:15.274Z,0.00
2019-02-27T03:01:15.579Z,0.00
2019-02-27T03:02:15.528Z,0.00
2019-02-27T03:03:15.650Z,0.00
2019-02-27T03:04:15.787Z,0.00
2019-02-27T03:05:15.908Z,0.00
2019-02-27T03:06:16.028Z,0.00
2019-02-27T03:07:16.162Z,0.00
2019-02-27T03:08:19.968Z,0.00
2019-02-27T03:09:16.402Z,0.00
2019-02-27T03:10:16.522Z,0.00
2019-02-27T03:11:18.992Z,0.00
2019-02-27T03:12:16.782Z,0.00
2019-02-27T03:13:16.903Z,0.00
2019-02-27T03:14:18.428Z,0.00
2019-02-27T03:15:17.158Z,0.00
2019-02-27T03:16:17.289Z,0.00
2019-02-27T03:17:18.258Z,0.00
2019-02-27T03:18:17.542Z,0.00
2019-02-27T03:19:17.685Z,0.00
2019-02-27T03:20:17.870Z,0.00
2019-02-27T03:21:17.926Z,0.00
2019-02-27T03:22:18.053Z,0.00
2019-02-27T03:23:18.177Z,0.00
2019-02-27T03:24:18.299Z,0.00
2019-02-27T03:25:18.425Z,0.00
2019-02-27T03:26:18.571Z,0.00
2019-02-27T03:27:18.690Z,0.00
2019-02-27T03:28:18.809Z,0.00
2019-02-27T03:29:18.944Z,0.00
2019-02-27T03:30:19.069Z,0.00
2019-02-27T03:31:19.445Z,0.00
2019-02-27T03:32:19.312Z,0.00
2019-02-27T03:33:24.654Z,0.00
2019-02-27T03:34:19.571Z,0.00
2019-02-27T03:35:27.451Z,0.00
2019-02-27T03:36:19.819Z,0.00
2019-02-27T03:37:19.949Z,0.00
2019-02-27T03:38:23.808Z,0.00
2019-02-27T03:39:20.207Z,0.00
2019-02-27T03:40:20.333Z,0.00
2019-02-27T03:41:22.848Z,0.00
2019-02-27T03:42:20.581Z,0.00
2019-02-27T03:43:20.709Z,0.00
2019-02-27T03:44:21.668Z,0.00
2019-02-27T03:45:20.967Z,0.00
2019-02-27T03:46:21.097Z,0.00
2019-02-27T03:47:21.220Z,0.00
2019-02-27T03:48:21.350Z,0.00
2019-02-27T03:49:21.474Z,0.00
2019-02-27T03:50:21.602Z,0.00
2019-02-27T03:51:24.775Z,0.00
2019-02-27T03:52:21.858Z,0.00
2019-02-27T03:53:21.991Z,0.00
2019-02-27T03:54:22.241Z,0.00
2019-02-27T03:55:22.234Z,0.00
2019-02-27T03:56:22.363Z,0.00
2019-02-27T03:57:22.488Z,0.00
2019-02-27T03:58:22.625Z,0.00
2019-02-27T03:59:22.738Z,0.00
2019-02-27T04:00:22.871Z,0.00
2019-02-27T04:01:22.998Z,0.00
2019-02-27T04:02:23.124Z,0.00
2019-02-27T04:03:23.252Z,0.00
2019-02-27T04:04:29.535Z,0.00
2019-02-27T04:05:23.511Z,0.00
2019-02-27T04:06:23.637Z,0.00
2019-02-27T04:07:23.763Z,0.00
2019-02-27T04:08:23.892Z,0.00
2019-02-27T04:09:24.029Z,0.00
2019-02-27T04:10:24.151Z,0.00
2019-02-27T04:11:24.276Z,0.00
2019-02-27T04:12:24.395Z,0.00
2019-02-27T04:13:27.790Z,0.00
2019-02-27T04:14:24.651Z,0.00
2019-02-27T04:15:24.777Z,0.00
2019-02-27T04:16:28.853Z,0.00
2019-02-27T04:17:25.028Z,0.00
2019-02-27T04:18:28.397Z,0.00
2019-02-27T04:19:25.281Z,0.00
2019-02-27T04:20:25.410Z,0.00
2019-02-27T04:21:26.105Z,0.00
2019-02-27T04:22:25.663Z,0.00
2019-02-27T04:23:25.782Z,0.00
2019-02-27T04:24:25.909Z,0.00
2019-02-27T04:25:31.110Z,0.00
2019-02-27T04:26:26.155Z,0.00
2019-02-27T04:27:26.287Z,0.00
2019-02-27T04:28:29.588Z,0.00
2019-02-27T04:29:26.535Z,0.00
2019-02-27T04:30:26.706Z,0.00
2019-02-27T04:31:29.436Z,0.00
2019-02-27T04:32:26.910Z,0.00
2019-02-27T04:33:27.034Z,0.00
2019-02-27T04:34:27.162Z,0.00
2019-02-27T04:35:27.292Z,0.00
2019-02-27T04:36:27.420Z,0.00
2019-02-27T04:37:27.543Z,0.00
2019-02-27T04:38:28.181Z,0.00
2019-02-27T04:39:27.802Z,0.00
2019-02-27T04:40:27.925Z,0.00
2019-02-27T04:41:28.050Z,0.00
2019-02-27T04:42:28.181Z,0.00
2019-02-27T04:43:31.939Z,0.00
2019-02-27T04:44:28.439Z,0.00
2019-02-27T04:45:28.564Z,0.00
2019-02-27T04:46:28.691Z,0.00
2019-02-27T04:47:29.713Z,0.00
2019-02-27T04:48:30.008Z,0.00
2019-02-27T04:49:29.077Z,0.00
2019-02-27T04:50:29.196Z,0.00
2019-02-27T04:51:29.321Z,0.00
2019-02-27T04:52:29.449Z,0.00
2019-02-27T04:53:31.811Z,0.00
2019-02-27T04:54:29.705Z,0.00
2019-02-27T04:55:29.822Z,0.00
2019-02-27T04:56:29.953Z,0.00
2019-02-27T04:57:30.832Z,0.00
2019-02-27T04:58:31.354Z,0.00
2019-02-27T04:59:30.328Z,0.00
2019-02-27T05:00:30.455Z,0.00
2019-02-27T05:01:30.578Z,0.00
2019-02-27T05:02:30.706Z,0.00
2019-02-27T05:03:30.831Z,0.00
2019-02-27T05:04:34.939Z,0.00
2019-02-27T05:05:31.078Z,0.00
2019-02-27T05:06:31.202Z,0.00
2019-02-27T05:07:31.324Z,0.00
2019-02-27T05:08:31.446Z,0.00
2019-02-27T05:09:34.175Z,0.00
2019-02-27T05:10:33.301Z,0.00
2019-02-27T05:11:31.820Z,0.00
2019-02-27T05:12:31.941Z,0.00
2019-02-27T05:13:32.071Z,0.00
2019-02-27T05:14:32.190Z,0.00
2019-02-27T05:15:32.319Z,0.00
2019-02-27T05:16:32.445Z,0.00
2019-02-27T05:17:32.569Z,0.00
2019-02-27T05:18:32.691Z,0.00
2019-02-27T05:19:37.088Z,0.00
2019-02-27T05:20:32.953Z,0.00
2019-02-27T05:21:33.074Z,0.00
2019-02-27T05:22:33.197Z,0.00
2019-02-27T05:23:33.582Z,0.00
2019-02-27T05:24:33.448Z,0.00
2019-02-27T05:25:33.578Z,0.00
2019-02-27T05:26:33.706Z,0.00
2019-02-27T05:27:33.829Z,0.00
2019-02-27T05:28:34.989Z,0.00
2019-02-27T05:29:35.160Z,0.00
2019-02-27T05:30:34.209Z,0.00
2019-02-27T05:31:34.340Z,0.00
2019-02-27T05:32:34.465Z,0.00
2019-02-27T05:33:36.514Z,0.00
2019-02-27T05:34:34.717Z,0.00
2019-02-27T05:35:34.841Z,0.00
2019-02-27T05:36:34.969Z,0.00
2019-02-27T05:37:38.330Z,0.00
2019-02-27T05:38:35.219Z,0.00
2019-02-27T05:39:35.354Z,0.00
2019-02-27T05:40:35.471Z,0.00
2019-02-27T05:41:35.599Z,0.00
2019-02-27T05:42:38.570Z,4.00
2019-02-27T05:43:35.844Z,0.00
2019-02-27T05:44:35.965Z,4.00
2019-02-27T05:45:36.095Z,4.00
2019-02-27T05:46:38.468Z,4.00
2019-02-27T05:47:36.369Z,8.00
2019-02-27T05:48:36.476Z,8.00
2019-02-27T05:49:36.608Z,8.00
2019-02-27T05:50:36.726Z,8.00
2019-02-27T05:51:36.853Z,8.00
2019-02-27T05:52:36.981Z,12.00
2019-02-27T05:53:37.099Z,12.00
2019-02-27T05:54:37.223Z,16.00
2019-02-27T05:55:39.190Z,20.00
2019-02-27T05:56:37.483Z,24.00
2019-02-27T05:57:37.606Z,24.00
2019-02-27T05:58:37.729Z,32.00
2019-02-27T05:59:37.859Z,36.00
2019-02-27T06:00:37.987Z,44.00
2019-02-27T06:01:38.728Z,48.00
2019-02-27T06:02:38.238Z,56.00
2019-02-27T06:03:38.368Z,68.00
2019-02-27T06:04:38.492Z,80.00
2019-02-27T06:05:38.608Z,88.00
2019-02-27T06:06:38.732Z,104.00
2019-02-27T06:07:38.859Z,116.00
2019-02-27T06:08:38.983Z,132.00
2019-02-27T06:09:41.418Z,148.00
2019-02-27T06:10:39.234Z,168.00
2019-02-27T06:11:39.354Z,188.00
2019-02-27T06:12:40.757Z,204.00
2019-02-27T06:13:39.601Z,228.00
2019-02-27T06:14:39.728Z,252.00
2019-02-27T06:15:39.852Z,276.00
2019-02-27T06:16:40.816Z,304.00
2019-02-27T06:17:43.370Z,324.00
2019-02-27T06:18:40.227Z,356.00
2019-02-27T06:19:40.365Z,380.00
2019-02-27T06:20:41.928Z,404.00
2019-02-27T06:21:40.601Z,432.00
2019-02-27T06:22:40.729Z,460.00
2019-02-27T06:23:40.853Z,484.00
2019-02-27T06:24:43.108Z,512.00
2019-02-27T06:25:41.106Z,540.00
2019-02-27T06:26:41.225Z,568.00
2019-02-27T06:27:41.367Z,592.00
2019-02-27T06:28:41.936Z,620.00
2019-02-27T06:29:41.607Z,648.00
2019-02-27T06:30:41.745Z,680.00
2019-02-27T06:31:41.866Z,704.00
2019-02-27T06:32:42.019Z,732.00
2019-02-27T06:33:45.090Z,760.00
2019-02-27T06:34:42.237Z,788.00
2019-02-27T06:35:42.367Z,812.00
2019-02-27T06:36:43.041Z,836.00
2019-02-27T06:37:42.617Z,864.00
2019-02-27T06:38:42.742Z,892.00
2019-02-27T06:39:42.865Z,920.00
2019-02-27T06:40:42.998Z,948.00
2019-02-27T06:41:43.119Z,972.00
2019-02-27T06:42:43.241Z,1000.00
2019-02-27T06:43:43.374Z,1024.00
2019-02-27T06:44:43.509Z,1052.00
2019-02-27T06:45:46.428Z,1080.00
2019-02-27T06:46:44.584Z,1104.00
2019-02-27T06:47:43.886Z,1128.00
2019-02-27T06:48:44.171Z,1152.00
2019-02-27T06:49:44.135Z,1180.00
2019-02-27T06:50:44.260Z,1200.00
2019-02-27T06:51:44.377Z,1224.00
2019-02-27T06:52:44.504Z,1244.00
2019-02-27T06:53:44.628Z,1272.00
2019-02-27T06:54:44.753Z,1292.00
2019-02-27T06:55:44.878Z,1312.00
2019-02-27T06:56:45.011Z,1336.00
2019-02-27T06:57:45.130Z,1360.00
2019-02-27T06:58:47.572Z,1384.00
2019-02-27T06:59:45.393Z,1404.00
2019-02-27T07:00:45.510Z,1428.00
2019-02-27T07:01:47.529Z,1456.00
2019-02-27T07:02:45.759Z,1484.00
2019-02-27T07:03:45.881Z,1512.00
2019-02-27T07:04:46.001Z,1548.00
2019-02-27T07:05:48.289Z,1596.00
2019-02-27T07:06:46.255Z,1660.00
2019-02-27T07:07:46.374Z,1736.00
2019-02-27T07:08:46.500Z,1804.00
2019-02-27T07:09:46.632Z,1856.00
2019-02-27T07:10:46.758Z,1896.00
2019-02-27T07:11:48.814Z,1928.00
2019-02-27T07:12:47.014Z,1960.00
2019-02-27T07:13:47.133Z,1996.00
2019-02-27T07:14:47.258Z,2044.00
2019-02-27T07:15:48.276Z,2088.00
2019-02-27T07:16:47.503Z,2120.00
2019-02-27T07:17:47.629Z,2152.00
2019-02-27T07:18:47.752Z,2184.00
2019-02-27T07:19:49.699Z,2204.00
2019-02-27T07:20:48.006Z,2224.00
2019-02-27T07:21:48.130Z,2236.00
2019-02-27T07:22:48.261Z,2248.00
2019-02-27T07:23:48.385Z,2260.00
2019-02-27T07:24:48.515Z,2272.00
2019-02-27T07:25:48.626Z,2308.00
2019-02-27T07:26:50.134Z,2340.00
2019-02-27T07:27:48.874Z,2372.00
2019-02-27T07:28:49.003Z,2396.00
2019-02-27T07:29:49.128Z,2420.00
2019-02-27T07:30:49.255Z,2440.00
2019-02-27T07:31:49.545Z,2464.00
2019-02-27T07:32:49.512Z,2484.00
2019-02-27T07:33:49.647Z,2508.00
2019-02-27T07:34:50.394Z,2536.00
2019-02-27T07:35:49.892Z,2568.00
2019-02-27T07:36:50.022Z,2596.00
2019-02-27T07:37:50.144Z,2616.00
2019-02-27T07:38:50.278Z,2636.00
2019-02-27T07:39:50.401Z,2652.00
2019-02-27T07:40:50.536Z,2668.00
2019-02-27T07:41:50.659Z,2676.00
2019-02-27T07:42:50.776Z,2692.00
2019-02-27T07:43:50.908Z,2708.00
2019-02-27T07:44:51.026Z,2724.00
2019-02-27T07:45:51.146Z,2744.00
2019-02-27T07:46:51.273Z,2760.00
2019-02-27T07:47:51.397Z,2776.00
2019-02-27T07:48:51.530Z,2792.00
2019-02-27T07:49:51.653Z,2800.00
2019-02-27T07:50:51.777Z,2808.00
2019-02-27T07:51:51.906Z,2816.00
2019-02-27T07:52:52.325Z,2812.00
2019-02-27T07:53:53.870Z,2820.00
2019-02-27T07:54:52.289Z,2824.00
2019-02-27T07:55:52.415Z,2828.00
2019-02-27T07:56:52.549Z,2832.00
2019-02-27T07:57:52.677Z,2852.00
2019-02-27T07:58:52.798Z,2856.00
2019-02-27T07:59:52.943Z,2868.00
2019-02-27T08:00:53.050Z,2880.00
2019-02-27T08:01:53.188Z,2888.00
2019-02-27T08:02:53.312Z,2904.00
2019-02-27T08:03:53.431Z,2916.00
2019-02-27T08:04:54.716Z,2932.00
2019-02-27T08:05:53.693Z,2936.00
2019-02-27T08:06:53.821Z,2944.00
2019-02-27T08:07:53.943Z,2948.00
2019-02-27T08:08:56.918Z,2964.00
2019-02-27T08:09:54.187Z,2984.00
2019-02-27T08:10:54.321Z,3012.00
2019-02-27T08:11:54.461Z,3044.00
2019-02-27T08:12:56.536Z,3060.00
2019-02-27T08:13:54.720Z,3084.00
2019-02-27T08:14:54.835Z,3112.00
2019-02-27T08:15:54.973Z,3136.00
2019-02-27T08:16:57.504Z,3152.00
2019-02-27T08:17:57.945Z,3168.00
2019-02-27T08:18:55.331Z,3192.00
2019-02-27T08:19:55.576Z,3208.00
2019-02-27T08:20:55.558Z,3216.00
2019-02-27T08:21:55.688Z,3224.00
2019-02-27T08:22:55.819Z,3228.00
2019-02-27T08:23:55.940Z,3236.00
2019-02-27T08:24:56.081Z,3260.00
2019-02-27T08:25:56.203Z,3288.00
2019-02-27T08:26:56.340Z,3316.00
2019-02-27T08:27:56.453Z,3344.00
2019-02-27T08:28:56.579Z,3380.00
2019-02-27T08:29:56.701Z,3412.00
2019-02-27T08:30:56.837Z,3444.00
2019-02-27T08:32:00.804Z,3460.00
2019-02-27T08:32:57.115Z,3468.00
2019-02-27T08:33:57.236Z,3480.00
2019-02-27T08:34:57.363Z,3488.00
2019-02-27T08:35:57.485Z,3512.00
2019-02-27T08:36:57.610Z,3552.00
2019-02-27T08:38:02.605Z,3584.00
2019-02-27T08:38:57.861Z,3608.00
2019-02-27T08:39:58.007Z,3628.00
2019-02-27T08:40:58.491Z,3652.00
2019-02-27T08:41:58.238Z,3672.00
2019-02-27T08:42:58.360Z,3688.00
2019-02-27T08:43:58.485Z,3708.00
2019-02-27T08:44:58.612Z,3720.00
2019-02-27T08:46:02.128Z,3732.00
2019-02-27T08:46:58.863Z,3748.00
2019-02-27T08:47:58.987Z,3760.00
2019-02-27T08:48:59.115Z,3764.00
2019-02-27T08:49:59.233Z,3768.00
2019-02-27T08:50:59.353Z,3788.00
2019-02-27T08:51:59.488Z,3808.00
2019-02-27T08:52:59.612Z,3820.00
2019-02-27T08:53:59.915Z,3832.00
2019-02-27T08:54:59.872Z,3832.00
2019-02-27T08:56:00.007Z,3836.00
2019-02-27T08:57:00.122Z,3856.00
2019-02-27T08:58:00.255Z,3888.00
2019-02-27T08:59:05.057Z,3932.00
2019-02-27T09:00:00.525Z,3964.00
2019-02-27T09:01:00.659Z,3988.00
2019-02-27T09:02:00.785Z,3996.00
2019-02-27T09:03:02.946Z,4020.00
2019-02-27T09:04:01.038Z,4048.00
2019-02-27T09:05:01.169Z,4084.00
2019-02-27T09:06:01.293Z,4136.00
2019-02-27T09:07:02.707Z,4180.00
2019-02-27T09:08:01.551Z,4220.00
2019-02-27T09:09:01.676Z,4248.00
2019-02-27T09:10:01.803Z,4288.00
2019-02-27T09:11:05.564Z,4316.00
2019-02-27T09:12:03.116Z,4352.00
2019-02-27T09:13:05.755Z,4388.00
2019-02-27T09:14:02.328Z,4424.00
2019-02-27T09:15:02.438Z,4448.00
2019-02-27T09:16:02.567Z,4464.00
2019-02-27T09:17:02.693Z,4504.00
2019-02-27T09:18:02.825Z,4544.00
2019-02-27T09:19:02.958Z,4588.00
2019-02-27T09:20:03.076Z,4644.00
2019-02-27T09:21:03.224Z,4692.00
2019-02-27T09:22:03.337Z,4724.00
2019-02-27T09:23:03.461Z,4760.00
2019-02-27T09:24:03.590Z,4800.00
2019-02-27T09:25:03.723Z,4844.00
2019-02-27T09:26:03.850Z,4888.00
2019-02-27T09:27:04.513Z,4928.00
2019-02-27T09:28:08.812Z,4956.00
2019-02-27T09:29:04.297Z,4984.00
2019-02-27T09:30:04.364Z,5000.00
2019-02-27T09:31:04.645Z,5016.00
2019-02-27T09:32:04.668Z,5040.00
2019-02-27T09:33:04.782Z,5060.00
2019-02-27T09:34:04.902Z,5092.00
2019-02-27T09:35:05.028Z,5124.00
2019-02-27T09:36:05.166Z,5156.00
2019-02-27T09:37:05.300Z,5188.00
2019-02-27T09:38:05.420Z,5228.00
2019-02-27T09:39:05.557Z,5260.00
2019-02-27T09:40:05.946Z,5292.00
2019-02-27T09:41:05.823Z,5336.00
2019-02-27T09:42:05.954Z,5384.00
2019-02-27T09:43:06.327Z,5424.00
2019-02-27T09:44:06.229Z,5456.00
2019-02-27T09:45:08.272Z,5488.00
2019-02-27T09:46:06.527Z,5512.00
2019-02-27T09:47:06.634Z,5536.00
2019-02-27T09:48:06.765Z,5560.00
2019-02-27T09:49:07.170Z,5576.00
2019-02-27T09:50:07.019Z,5576.00
2019-02-27T09:51:07.152Z,5600.00
2019-02-27T09:52:07.274Z,5632.00
2019-02-27T09:53:07.405Z,5668.00
2019-02-27T09:54:08.165Z,5708.00
2019-02-27T09:55:07.665Z,5760.00
2019-02-27T09:56:07.796Z,5804.00
2019-02-27T09:57:07.950Z,5848.00
2019-02-27T09:58:11.115Z,5896.00
2019-02-27T09:59:08.189Z,5952.00
2019-02-27T10:00:08.311Z,6028.00
2019-02-27T10:01:08.452Z,6076.00
2019-02-27T10:02:09.282Z,6136.00
2019-02-27T10:03:08.704Z,6216.00
2019-02-27T10:04:09.711Z,6324.00
2019-02-27T10:05:08.964Z,6388.00
2019-02-27T10:06:09.413Z,6432.00
2019-02-27T10:07:09.230Z,6480.00
2019-02-27T10:08:09.380Z,6556.00
2019-02-27T10:09:09.484Z,6592.00
2019-02-27T10:10:10.399Z,6644.00
2019-02-27T10:11:09.750Z,6696.00
2019-02-27T10:12:09.890Z,6720.00
2019-02-27T10:13:10.005Z,6752.00
2019-02-27T10:14:10.138Z,6764.00
2019-02-27T10:15:10.278Z,6836.00
2019-02-27T10:16:10.401Z,6872.00
2019-02-27T10:17:10.545Z,6944.00
2019-02-27T10:18:10.691Z,7036.00
2019-02-27T10:19:10.800Z,7124.00
2019-02-27T10:20:10.930Z,7180.00
2019-02-27T10:21:12.039Z,7204.00
2019-02-27T10:22:11.199Z,7244.00
2019-02-27T10:23:11.325Z,7304.00
2019-02-27T10:24:11.475Z,7368.00
2019-02-27T10:25:11.598Z,7444.00
2019-02-27T10:26:11.729Z,7496.00
2019-02-27T10:27:11.862Z,7640.00
2019-02-27T10:28:11.990Z,28896.00
2019-02-27T10:29:13.425Z,57472.00
2019-02-27T10:30:12.253Z,49536.00
2019-02-27T10:31:12.769Z,66176.00
2019-02-27T10:32:12.525Z,88032.00
2019-02-27T10:33:12.647Z,106752.00
2019-02-27T10:34:14.577Z,94080.00
2019-02-27T10:35:12.913Z,72608.00
2019-02-27T10:36:13.048Z,78656.00
2019-02-27T10:37:16.523Z,69760.00
2019-02-27T10:38:13.317Z,60256.00
2019-02-27T10:39:13.449Z,55200.00
2019-02-27T10:40:13.581Z,56672.00
2019-02-27T10:41:13.724Z,63168.00
2019-02-27T10:42:13.861Z,69184.00
2019-02-27T10:43:13.998Z,88416.00
2019-02-27T10:44:14.149Z,80800.00
2019-02-27T10:45:14.281Z,84480.00
2019-02-27T10:46:14.409Z,96448.00
2019-02-27T10:47:14.545Z,84256.00
2019-02-27T10:48:14.691Z,78528.00
2019-02-27T10:49:14.817Z,73696.00
2019-02-27T10:50:14.961Z,55968.00
2019-02-27T10:51:15.099Z,62784.00
2019-02-27T10:52:15.236Z,52320.00
2019-02-27T10:53:15.378Z,55744.00
2019-02-27T10:54:15.519Z,75488.00
2019-02-27T10:55:15.648Z,85056.00
2019-02-27T10:56:15.788Z,97344.00
2019-02-27T10:57:15.928Z,91744.00
2019-02-27T10:58:16.065Z,65248.00
2019-02-27T10:59:16.205Z,81344.00
2019-02-27T11:00:16.350Z,74112.00
2019-02-27T11:01:16.491Z,44768.00
2019-02-27T11:02:16.629Z,48352.00
2019-02-27T11:03:16.762Z,48224.00
2019-02-27T11:04:16.899Z,43200.00
2019-02-27T11:05:17.783Z,37344.00
2019-02-27T11:06:17.185Z,48672.00
2019-02-27T11:07:17.336Z,56672.00
2019-02-27T11:08:17.473Z,66016.00
2019-02-27T11:09:17.611Z,88224.00
2019-02-27T11:10:17.753Z,92128.00
2019-02-27T11:11:17.902Z,74976.00
2019-02-27T11:12:18.045Z,71104.00
2019-02-27T11:13:18.187Z,77696.00
2019-02-27T11:14:18.342Z,74816.00
2019-02-27T11:15:18.478Z,65088.00
2019-02-27T11:16:21.291Z,19712.00
2019-02-27T11:17:18.758Z,12760.00
2019-02-27T11:18:18.881Z,30400.00
2019-02-27T11:19:19.022Z,45344.00
2019-02-27T11:20:21.176Z,66080.00
2019-02-27T11:21:19.310Z,78912.00
2019-02-27T11:22:19.460Z,80928.00
2019-02-27T11:23:19.599Z,81280.00
2019-02-27T11:24:19.746Z,78208.00
2019-02-27T11:25:22.322Z,84640.00
2019-02-27T11:26:20.026Z,85024.00
2019-02-27T11:27:20.176Z,68128.00
2019-02-27T11:28:20.325Z,70144.00
2019-02-27T11:29:23.522Z,54592.00
2019-02-27T11:30:20.585Z,58688.00
2019-02-27T11:31:20.733Z,70752.00
2019-02-27T11:32:23.829Z,68704.00
2019-02-27T11:33:25.518Z,80736.00
2019-02-27T11:34:21.154Z,75040.00
2019-02-27T11:35:22.046Z,30112.00
2019-02-27T11:36:21.418Z,12172.00
2019-02-27T11:37:21.575Z,32544.00
2019-02-27T11:38:24.794Z,60128.00
2019-02-27T11:39:21.863Z,86176.00
2019-02-27T11:40:22.002Z,101472.00
2019-02-27T11:41:22.144Z,88992.00
2019-02-27T11:42:22.299Z,77184.00
2019-02-27T11:43:22.437Z,68640.00
2019-02-27T11:44:22.589Z,81536.00
2019-02-27T11:45:24.667Z,109984.00
2019-02-27T11:46:22.869Z,109248.00
2019-02-27T11:47:30.553Z,104320.00
2019-02-27T11:48:23.497Z,113728.00
2019-02-27T11:49:23.353Z,105632.00
2019-02-27T11:50:23.500Z,100800.00
2019-02-27T11:51:23.668Z,100256.00
2019-02-27T11:52:27.826Z,104160.00
2019-02-27T11:53:23.974Z,109504.00
2019-02-27T11:54:24.119Z,94656.00
2019-02-27T11:55:24.615Z,85472.00
2019-02-27T11:56:24.429Z,90112.00
2019-02-27T11:57:27.385Z,90464.00
2019-02-27T11:58:24.771Z,94176.00
2019-02-27T11:59:24.912Z,90592.00
2019-02-27T12:00:25.061Z,85056.00
2019-02-27T12:01:25.241Z,81440.00
2019-02-27T12:02:29.065Z,94624.00
2019-02-27T12:03:25.533Z,103424.00
2019-02-27T12:04:25.701Z,95264.00
2019-02-27T12:05:30.798Z,98016.00
2019-02-27T12:06:26.002Z,103232.00
2019-02-27T12:07:26.164Z,102496.00
2019-02-27T12:08:26.824Z,109600.00
2019-02-27T12:09:26.460Z,112192.00
2019-02-27T12:10:26.605Z,117184.00
2019-02-27T12:11:26.776Z,126016.00
2019-02-27T12:12:26.932Z,118976.00
2019-02-27T12:13:27.073Z,101504.00
2019-02-27T12:14:27.223Z,96288.00
2019-02-27T12:15:27.460Z,100000.00
2019-02-27T12:16:27.544Z,113504.00
2019-02-27T12:17:27.728Z,115136.00
2019-02-27T12:18:27.887Z,111808.00
2019-02-27T12:19:28.019Z,109600.00
2019-02-27T12:20:28.201Z,107008.00
2019-02-27T12:21:28.354Z,105216.00
2019-02-27T12:22:28.505Z,106944.00
2019-02-27T12:23:28.653Z,97696.00
2019-02-27T12:24:28.832Z,99744.00
2019-02-27T12:25:30.156Z,108928.00
2019-02-27T12:26:29.138Z,104736.00
2019-02-27T12:27:47.849Z,106976.00
2019-02-27T12:28:29.444Z,101792.00
2019-02-27T12:29:29.594Z,85888.00
2019-02-27T12:30:29.750Z,88576.00
2019-02-27T12:31:29.914Z,84640.00
2019-02-27T12:32:30.056Z,83104.00
2019-02-27T12:33:30.209Z,84160.00
2019-02-27T12:34:30.370Z,76736.00
2019-02-27T12:35:30.535Z,74656.00
2019-02-27T12:36:30.681Z,87232.00