createdAt,value
2022-09-09T00:01:31.912Z,9.07
2022-09-09T00:04:06.311Z,8.38
2022-09-09T00:06:47.408Z,8.43
2022-09-09T00:09:18.652Z,8.57
2022-09-09T00:11:48.817Z,9.25
2022-09-09T00:14:35.642Z,8.20
2022-09-09T00:17:10.204Z,9.05
2022-09-09T00:19:51.296Z,8.38
2022-09-09T00:22:21.598Z,9.25
2022-09-09T00:24:56.131Z,10.35
2022-09-09T00:27:41.670Z,10.07
2022-09-09T00:30:19.692Z,10.02
2022-09-09T00:32:48.787Z,9.60
2022-09-09T00:35:38.953Z,11.18
2022-09-09T00:38:16.054Z,10.30
2022-09-09T00:41:05.506Z,11.00
2022-09-09T00:43:37.636Z,10.75
2022-09-09T00:46:10.558Z,12.00
2022-09-09T00:49:04.950Z,10.20
2022-09-09T00:51:48.852Z,9.55
2022-09-09T00:54:34.272Z,10.27
2022-09-09T00:57:14.305Z,10.02
2022-09-09T00:59:47.171Z,10.20
2022-09-09T01:02:32.503Z,9.93
2022-09-09T01:05:09.297Z,10.35
2022-09-09T01:07:36.142Z,9.25
2022-09-09T01:10:13.305Z,10.60
2022-09-09T01:12:43.157Z,9.43
2022-09-09T01:15:21.754Z,8.88
2022-09-09T01:18:08.757Z,9.82
2022-09-09T01:21:07.098Z,9.13
2022-09-09T01:23:35.226Z,9.85
2022-09-09T01:26:20.947Z,9.63
2022-09-09T01:28:53.709Z,10.13
2022-09-09T01:31:36.551Z,10.38
2022-09-09T01:34:10.794Z,10.38
2022-09-09T01:36:43.541Z,10.20
2022-09-09T01:39:11.602Z,9.90
2022-09-09T01:41:39.536Z,10.45
2022-09-09T01:44:11.009Z,10.65
2022-09-09T01:46:40.183Z,9.68
2022-09-09T01:49:14.008Z,11.40
2022-09-09T01:51:43.670Z,10.75
2022-09-09T01:54:13.680Z,10.27
2022-09-09T01:56:45.378Z,10.80
2022-09-09T01:59:25.891Z,10.38
2022-09-09T02:02:09.256Z,10.75
2022-09-09T02:04:42.879Z,10.53
2022-09-09T02:07:15.818Z,10.98
2022-09-09T02:09:45.670Z,11.82
2022-09-09T02:12:18.290Z,10.07
2022-09-09T02:14:58.125Z,11.25
2022-09-09T02:17:37.266Z,12.55
2022-09-09T02:20:15.305Z,11.50
2022-09-09T02:22:51.204Z,11.60
2022-09-09T02:25:24.119Z,11.77
2022-09-09T02:27:53.000Z,11.75
2022-09-09T02:30:21.422Z,11.70
2022-09-09T02:33:00.352Z,11.23
2022-09-09T02:35:42.992Z,11.20
2022-09-09T02:38:14.445Z,11.38
2022-09-09T02:40:46.709Z,10.90
2022-09-09T02:43:17.419Z,11.20
2022-09-09T02:46:37.565Z,11.07
2022-09-09T02:49:12.441Z,12.00
2022-09-09T02:51:53.300Z,10.57
2022-09-09T02:54:32.106Z,10.40
2022-09-09T02:57:17.116Z,11.77
2022-09-09T02:59:48.230Z,11.30
2022-09-09T03:02:15.441Z,12.02
2022-09-09T03:04:45.611Z,11.07
2022-09-09T03:07:14.361Z,11.65
2022-09-09T03:09:43.096Z,11.27
2022-09-09T03:12:12.113Z,12.10
2022-09-09T03:14:39.732Z,11.25
2022-09-09T03:17:07.724Z,11.20
2022-09-09T03:19:39.097Z,11.57
2022-09-09T03:22:10.942Z,11.75
2022-09-09T03:24:41.272Z,11.90
2022-09-09T03:27:08.117Z,11.88
2022-09-09T03:29:37.405Z,11.68
2022-09-09T03:32:07.838Z,11.90
2022-09-09T03:34:35.032Z,12.40
2022-09-09T03:37:02.022Z,11.90
2022-09-09T03:39:30.155Z,12.80
2022-09-09T03:41:57.191Z,12.25
2022-09-09T03:44:24.412Z,12.38
2022-09-09T03:46:51.204Z,12.65
2022-09-09T03:49:18.370Z,12.90
2022-09-09T03:51:45.473Z,13.17
2022-09-09T03:54:14.529Z,13.73
2022-09-09T03:56:42.736Z,13.03
2022-09-09T03:59:12.770Z,14.80
2022-09-09T04:01:40.115Z,15.25
2022-09-09T04:04:07.328Z,15.27
2022-09-09T04:06:35.048Z,15.85
2022-09-09T04:09:04.239Z,16.55
2022-09-09T04:11:32.227Z,17.73
2022-09-09T04:14:00.374Z,18.35
2022-09-09T04:16:28.933Z,18.73
2022-09-09T04:18:57.047Z,18.83
2022-09-09T04:21:24.259Z,20.00
2022-09-09T04:23:52.260Z,20.70
2022-09-09T04:26:19.409Z,20.55
2022-09-09T04:28:46.426Z,20.77
2022-09-09T04:31:24.501Z,21.73
2022-09-09T04:33:54.559Z,22.02
2022-09-09T04:36:22.191Z,23.42
2022-09-09T04:38:50.808Z,22.75
2022-09-09T04:41:18.292Z,23.42
2022-09-09T04:43:47.877Z,23.42
2022-09-09T04:46:18.127Z,23.08
2022-09-09T04:48:45.370Z,21.98
2022-09-09T04:51:14.767Z,22.90
2022-09-09T04:53:42.788Z,23.60
2022-09-09T04:56:15.120Z,25.15
2022-09-09T04:58:46.946Z,24.75
2022-09-09T05:01:18.284Z,24.75
2022-09-09T05:03:48.688Z,23.98
2022-09-09T05:06:21.649Z,26.38
2022-09-09T05:08:52.305Z,25.83
2022-09-09T05:11:29.364Z,27.05
2022-09-09T05:14:01.144Z,26.40
2022-09-09T05:16:31.196Z,25.83
2022-09-09T05:18:58.580Z,25.58
2022-09-09T05:21:27.607Z,25.42
2022-09-09T05:23:55.437Z,26.98
2022-09-09T05:26:23.725Z,26.58
2022-09-09T05:28:52.779Z,27.10
2022-09-09T05:31:20.645Z,26.60
2022-09-09T05:33:50.686Z,24.33
2022-09-09T05:36:20.671Z,26.35
2022-09-09T05:38:51.956Z,25.67
2022-09-09T05:41:20.956Z,23.63
2022-09-09T05:43:48.522Z,24.05
2022-09-09T05:46:18.577Z,21.55
2022-09-09T05:48:49.014Z,21.70
2022-09-09T05:51:27.651Z,21.42
2022-09-09T05:53:59.427Z,21.30
2022-09-09T05:56:30.151Z,23.27
2022-09-09T05:59:01.080Z,22.73
2022-09-09T06:01:31.521Z,26.58
2022-09-09T06:03:59.363Z,25.25
2022-09-09T06:06:38.157Z,26.35
2022-09-09T06:09:11.411Z,24.97
2022-09-09T06:11:42.138Z,25.55
2022-09-09T06:14:10.359Z,23.98
2022-09-09T06:16:38.911Z,23.60
2022-09-09T06:19:13.847Z,24.98
2022-09-09T06:21:42.122Z,22.08
2022-09-09T06:24:09.988Z,23.73
2022-09-09T06:26:42.038Z,23.40
2022-09-09T06:29:12.082Z,24.87
2022-09-09T06:31:40.134Z,25.30
2022-09-09T06:34:14.240Z,25.02
2022-09-09T06:36:46.872Z,24.80
2022-09-09T06:39:16.417Z,23.20
2022-09-09T06:41:44.143Z,24.48
2022-09-09T06:44:33.343Z,23.85
2022-09-09T06:47:03.726Z,25.65
2022-09-09T06:49:31.756Z,24.05
2022-09-09T06:51:58.991Z,22.83
2022-09-09T06:54:27.144Z,21.70
2022-09-09T06:56:54.490Z,23.20
2022-09-09T06:59:23.936Z,22.70
2022-09-09T07:01:56.215Z,25.05
2022-09-09T07:04:24.095Z,24.50
2022-09-09T07:06:53.463Z,25.90
2022-09-09T07:09:24.844Z,24.25
2022-09-09T07:11:53.876Z,24.85
2022-09-09T07:14:23.670Z,24.77
2022-09-09T07:16:59.772Z,24.15
2022-09-09T07:19:29.588Z,22.48
2022-09-09T07:21:57.224Z,23.15
2022-09-09T07:24:25.622Z,24.42
2022-09-09T07:26:53.273Z,22.80
2022-09-09T07:29:21.740Z,22.92
2022-09-09T07:31:51.140Z,23.00
2022-09-09T07:34:23.687Z,23.15
2022-09-09T07:36:51.848Z,22.85
2022-09-09T07:39:19.859Z,24.90
2022-09-09T07:41:50.752Z,24.92
2022-09-09T07:44:23.135Z,24.52
2022-09-09T07:46:55.265Z,25.40
2022-09-09T07:49:32.195Z,25.70
2022-09-09T07:52:01.439Z,24.63
2022-09-09T07:54:29.308Z,23.55
2022-09-09T07:56:56.285Z,24.45
2022-09-09T07:59:27.290Z,24.15
2022-09-09T08:01:55.799Z,25.60
2022-09-09T08:04:27.219Z,25.02
2022-09-09T08:06:59.527Z,24.65
2022-09-09T08:09:29.940Z,24.30
2022-09-09T08:12:23.719Z,22.33
2022-09-09T08:14:52.531Z,23.80
2022-09-09T08:17:20.384Z,22.73
2022-09-09T08:19:47.910Z,23.95
2022-09-09T08:22:20.284Z,24.02
2022-09-09T08:24:48.250Z,24.17
2022-09-09T08:27:15.721Z,23.00
2022-09-09T08:29:42.918Z,22.52
2022-09-09T08:32:09.925Z,23.88
2022-09-09T08:34:41.187Z,26.45
2022-09-09T08:37:12.357Z,25.33
2022-09-09T08:39:41.413Z,24.75
2022-09-09T08:42:47.910Z,26.20
2022-09-09T08:45:27.600Z,24.92
2022-09-09T08:48:16.468Z,26.58
2022-09-09T08:50:44.641Z,26.85
2022-09-09T08:53:26.016Z,25.48
2022-09-09T08:56:00.325Z,25.02
2022-09-09T08:58:50.014Z,26.95
2022-09-09T09:01:38.394Z,28.13
2022-09-09T09:04:34.782Z,24.58
2022-09-09T09:07:33.361Z,24.83
2022-09-09T09:10:42.014Z,25.95
2022-09-09T09:13:22.132Z,26.20
2022-09-09T09:15:57.772Z,25.58
2022-09-09T09:18:25.147Z,25.55
2022-09-09T09:21:19.711Z,25.38
2022-09-09T09:23:58.488Z,25.85
2022-09-09T09:26:32.447Z,27.70
2022-09-09T09:29:10.276Z,27.55
2022-09-09T09:31:37.472Z,28.98
2022-09-09T09:34:04.652Z,30.80
2022-09-09T09:36:47.115Z,29.05
2022-09-09T09:42:15.054Z,29.48
2022-09-09T09:44:45.079Z,27.65
2022-09-09T09:47:22.163Z,28.05
2022-09-09T09:50:19.377Z,28.95
2022-09-09T09:52:56.819Z,28.08
2022-09-09T09:55:25.496Z,26.17
2022-09-09T09:57:54.393Z,29.05
2022-09-09T10:00:23.761Z,27.75
2022-09-09T10:03:01.356Z,28.95
2022-09-09T10:05:36.047Z,27.60
2022-09-09T10:08:10.290Z,30.63
2022-09-09T10:10:56.339Z,29.15
2022-09-09T10:13:37.443Z,29.52
2022-09-09T10:16:43.389Z,29.65
2022-09-09T10:19:16.376Z,24.67
2022-09-09T10:22:01.301Z,20.67
2022-09-09T10:24:40.575Z,24.17
2022-09-09T10:28:03.980Z,23.55
2022-09-09T10:31:11.917Z,22.92
2022-09-09T10:34:00.693Z,23.17
2022-09-09T10:36:29.338Z,25.77
2022-09-09T10:39:04.163Z,25.50
2022-09-09T10:41:45.876Z,26.00
2022-09-09T10:44:22.403Z,27.95
2022-09-09T10:47:16.667Z,25.83
2022-09-09T10:49:44.046Z,26.33
2022-09-09T10:52:29.541Z,22.48
2022-09-09T10:55:14.407Z,22.77
2022-09-09T10:57:55.304Z,20.50
2022-09-09T11:00:46.859Z,23.50
2022-09-09T11:03:21.032Z,24.65
2022-09-09T11:05:53.732Z,24.77
2022-09-09T11:11:04.595Z,23.52
2022-09-09T11:13:52.361Z,21.88
2022-09-09T11:16:50.657Z,21.65
2022-09-09T11:19:40.279Z,22.45
2022-09-09T11:22:33.646Z,20.50
2022-09-09T11:25:18.668Z,21.45
2022-09-09T11:28:13.362Z,21.35
2022-09-09T11:31:05.013Z,20.25
2022-09-09T11:33:52.907Z,21.17
2022-09-09T11:36:34.670Z,18.70
2022-09-09T11:39:32.001Z,19.00
2022-09-09T11:42:09.085Z,18.83
2022-09-09T11:47:23.899Z,17.70
2022-09-09T11:49:50.781Z,19.00
2022-09-09T11:52:36.495Z,18.58
2022-09-09T11:55:13.074Z,18.50
2022-09-09T11:57:40.424Z,19.02
2022-09-09T12:00:07.952Z,16.92
2022-09-09T12:02:51.087Z,17.15
2022-09-09T12:05:20.900Z,15.07
2022-09-09T12:07:57.665Z,15.90
2022-09-09T12:10:32.494Z,15.30
2022-09-09T12:13:32.355Z,16.67
2022-09-09T12:16:01.729Z,15.13
2022-09-09T12:18:37.747Z,14.75
2022-09-09T12:21:15.215Z,14.90
2022-09-09T12:24:11.581Z,14.32
2022-09-09T12:26:51.994Z,14.85
2022-09-09T12:29:48.095Z,14.07
2022-09-09T12:32:19.664Z,14.43
2022-09-09T12:34:53.777Z,14.20
2022-09-09T12:37:35.994Z,13.77
2022-09-09T12:40:28.196Z,14.85
2022-09-09T12:42:59.927Z,16.02
2022-09-09T12:45:31.230Z,17.42
2022-09-09T12:48:02.854Z,15.98
2022-09-09T12:50:49.846Z,15.73
2022-09-09T12:53:30.188Z,16.50
2022-09-09T12:56:00.350Z,15.35
2022-09-09T12:58:29.414Z,14.77
2022-09-09T13:00:58.410Z,13.73
2022-09-09T13:03:28.534Z,13.40
2022-09-09T13:06:01.273Z,12.88
2022-09-09T13:08:28.398Z,12.82
2022-09-09T13:11:05.757Z,12.43
2022-09-09T13:13:39.054Z,12.82
2022-09-09T13:16:19.034Z,12.05
2022-09-09T13:18:46.202Z,12.13
2022-09-09T13:21:14.723Z,13.27
2022-09-09T13:23:41.936Z,12.82
2022-09-09T13:26:27.224Z,12.27
2022-09-09T13:28:55.542Z,13.30
2022-09-09T13:31:36.791Z,13.52
2022-09-09T13:34:33.398Z,12.77
2022-09-09T13:37:09.749Z,12.70
2022-09-09T13:39:38.202Z,12.18
2022-09-09T13:42:07.321Z,12.48
2022-09-09T13:44:42.640Z,13.20
2022-09-09T13:47:10.884Z,13.20
2022-09-09T13:49:37.821Z,13.38
2022-09-09T13:52:25.069Z,12.15
2022-09-09T13:54:53.557Z,12.10
2022-09-09T13:57:26.291Z,11.85
2022-09-09T14:00:11.302Z,12.63
2022-09-09T14:02:39.767Z,12.48
2022-09-09T14:05:07.251Z,12.70
2022-09-09T14:07:34.282Z,12.55
2022-09-09T14:10:01.343Z,11.98
2022-09-09T14:12:28.611Z,12.43
2022-09-09T14:14:55.488Z,13.85
2022-09-09T14:17:23.231Z,12.30
2022-09-09T14:19:50.256Z,14.07
2022-09-09T14:22:17.142Z,13.45
2022-09-09T14:24:43.925Z,12.57
2022-09-09T14:27:11.225Z,12.98
2022-09-09T14:29:38.014Z,13.25
2022-09-09T14:32:08.300Z,13.15
2022-09-09T14:34:37.681Z,12.50
2022-09-09T14:37:04.556Z,14.55
2022-09-09T14:39:31.775Z,15.43
2022-09-09T14:41:59.221Z,14.15
2022-09-09T14:44:26.100Z,14.52
2022-09-09T14:46:53.092Z,15.23
2022-09-09T14:49:20.065Z,13.93
2022-09-09T14:51:47.332Z,14.18
2022-09-09T14:54:15.795Z,12.85
2022-09-09T14:56:42.912Z,12.70
2022-09-09T14:59:09.744Z,14.27
2022-09-09T15:01:36.835Z,14.15
2022-09-09T15:04:06.032Z,13.05
2022-09-09T15:06:35.612Z,15.30
2022-09-09T15:09:02.676Z,15.43
2022-09-09T15:11:35.422Z,14.02
2022-09-09T15:14:02.260Z,15.98
2022-09-09T15:16:29.734Z,16.63
2022-09-09T15:18:58.975Z,15.68
2022-09-09T15:21:29.595Z,14.73
2022-09-09T15:23:57.818Z,14.65
2022-09-09T15:26:25.629Z,14.98
2022-09-09T15:28:52.726Z,14.77
2022-09-09T15:31:23.175Z,15.15
2022-09-09T15:33:51.921Z,14.88
2022-09-09T15:36:24.634Z,14.15
2022-09-09T15:38:53.105Z,14.57
2022-09-09T15:41:21.394Z,14.95
2022-09-09T15:43:51.003Z,15.85
2022-09-09T15:46:18.045Z,15.38
2022-09-09T15:48:47.377Z,16.10
2022-09-09T15:51:38.089Z,16.73
2022-09-09T15:54:02.946Z,16.88
2022-09-09T15:56:33.711Z,16.77
2022-09-09T15:59:02.321Z,16.17
2022-09-09T16:01:31.216Z,15.88
2022-09-09T16:03:59.859Z,15.15
2022-09-09T16:06:28.215Z,16.02
2022-09-09T16:08:57.950Z,16.35
2022-09-09T16:11:27.689Z,17.77
2022-09-09T16:13:56.132Z,16.95
2022-09-09T16:16:26.557Z,17.52
2022-09-09T16:18:56.222Z,17.70
2022-09-09T16:21:32.316Z,16.90
2022-09-09T16:24:01.787Z,17.95
2022-09-09T16:26:31.686Z,18.83
2022-09-09T16:29:00.632Z,18.23
2022-09-09T16:31:29.053Z,18.38
2022-09-09T16:33:56.236Z,18.25
2022-09-09T16:36:26.249Z,19.63
2022-09-09T16:38:56.113Z,19.15
2022-09-09T16:41:23.125Z,18.20
2022-09-09T16:44:01.075Z,20.60
2022-09-09T16:46:29.880Z,28.17
2022-09-09T16:48:59.315Z,23.63
2022-09-09T16:51:34.843Z,22.63
2022-09-09T16:54:05.296Z,28.83
2022-09-09T16:56:34.998Z,29.10
2022-09-09T16:59:03.532Z,29.10
2022-09-09T17:01:33.882Z,23.40
2022-09-09T17:04:03.253Z,24.55
2022-09-09T17:06:31.549Z,23.65
2022-09-09T17:09:02.295Z,25.08
2022-09-09T17:11:30.522Z,24.48
2022-09-09T17:14:01.657Z,26.13
2022-09-09T17:16:31.846Z,26.88
2022-09-09T17:19:02.373Z,29.23
2022-09-09T17:21:30.783Z,32.75
2022-09-09T17:23:58.550Z,32.65
2022-09-09T17:26:28.186Z,28.27
2022-09-09T17:28:59.464Z,39.67
2022-09-09T17:31:29.488Z,30.70
2022-09-09T17:33:56.917Z,40.17
2022-09-09T17:36:34.951Z,43.80
2022-09-09T17:39:04.870Z,37.10
2022-09-09T17:41:37.344Z,50.78
2022-09-09T17:44:06.117Z,31.58
2022-09-09T17:46:39.187Z,46.03
2022-09-09T17:49:13.462Z,37.60
2022-09-09T17:51:42.638Z,43.70
2022-09-09T17:54:13.180Z,41.67
2022-09-09T17:56:42.162Z,30.73
2022-09-09T17:59:13.156Z,36.70
2022-09-09T18:01:44.646Z,80.70
2022-09-09T18:04:14.294Z,45.25
2022-09-09T18:06:44.327Z,53.15
2022-09-09T18:09:19.872Z,45.65
2022-09-09T18:11:49.313Z,37.47
2022-09-09T18:14:22.006Z,31.67
2022-09-09T18:16:50.437Z,35.33
2022-09-09T18:19:21.260Z,33.90
2022-09-09T18:21:49.338Z,32.70
2022-09-09T18:24:18.663Z,34.38
2022-09-09T18:26:46.296Z,35.67
2022-09-09T18:29:15.192Z,33.88
2022-09-09T18:31:42.656Z,34.80
2022-09-09T18:34:11.953Z,35.47
2022-09-09T18:36:43.416Z,34.83
2022-09-09T18:39:12.747Z,35.65
2022-09-09T18:41:42.622Z,34.50
2022-09-09T18:44:16.622Z,34.83
2022-09-09T18:46:45.180Z,36.13
2022-09-09T18:49:13.110Z,37.92
2022-09-09T18:51:41.286Z,36.83
2022-09-09T18:54:13.327Z,37.17
2022-09-09T18:56:40.294Z,36.40
2022-09-09T18:59:08.830Z,36.45
2022-09-09T19:01:36.423Z,40.03
2022-09-09T19:04:06.039Z,40.45
2022-09-09T19:06:34.519Z,40.42
2022-09-09T19:09:03.666Z,43.05
2022-09-09T19:11:32.124Z,41.70
2022-09-09T19:14:01.774Z,42.47
2022-09-09T19:16:31.977Z,40.22
2022-09-09T19:19:12.753Z,41.60
2022-09-09T19:21:42.078Z,41.97
2022-09-09T19:24:20.922Z,42.75
2022-09-09T19:26:52.246Z,41.60
2022-09-09T19:29:22.021Z,43.10
2022-09-09T19:32:29.275Z,42.90
2022-09-09T19:34:38.383Z,45.42
2022-09-09T19:37:05.600Z,45.90
2022-09-09T19:39:34.471Z,49.55
2022-09-09T19:42:01.905Z,46.28
2022-09-09T19:44:29.431Z,47.58
2022-09-09T19:46:56.361Z,47.55
2022-09-09T19:49:23.278Z,48.25
2022-09-09T19:51:50.399Z,45.05
2022-09-09T19:54:17.287Z,46.15
2022-09-09T19:56:44.537Z,45.67
2022-09-09T19:59:13.396Z,44.35
2022-09-09T20:01:44.709Z,45.28
2022-09-09T20:04:14.386Z,45.40
2022-09-09T20:06:44.027Z,45.15
2022-09-09T20:09:14.627Z,45.90
2022-09-09T20:11:45.945Z,47.17
2022-09-09T20:14:14.829Z,45.42
2022-09-09T20:16:42.523Z,46.50
2022-09-09T20:19:11.404Z,49.40
2022-09-09T20:21:47.215Z,47.80
2022-09-09T20:24:19.723Z,48.35
2022-09-09T20:26:48.305Z,49.42
2022-09-09T20:29:18.174Z,47.30
2022-09-09T20:31:45.708Z,49.30
2022-09-09T20:34:17.108Z,47.00
2022-09-09T20:36:44.809Z,49.20
2022-09-09T20:39:15.150Z,48.28
2022-09-09T20:41:44.629Z,48.25
2022-09-09T20:44:20.092Z,48.65
2022-09-09T20:46:49.185Z,48.55
2022-09-09T20:49:19.229Z,48.80
2022-09-09T20:51:47.930Z,49.45
2022-09-09T20:54:17.610Z,49.03
2022-09-09T20:56:46.348Z,47.25
2022-09-09T20:59:16.300Z,49.17
2022-09-09T21:01:44.206Z,49.45
2022-09-09T21:04:12.436Z,49.50
2022-09-09T21:06:39.551Z,50.15
2022-09-09T21:09:06.677Z,49.10
2022-09-09T21:11:35.074Z,50.22
2022-09-09T21:14:02.944Z,52.50
2022-09-09T21:16:29.921Z,52.55
2022-09-09T21:18:58.573Z,49.70
2022-09-09T21:21:26.250Z,49.25
2022-09-09T21:23:58.247Z,48.30
2022-09-09T21:26:25.911Z,49.63
2022-09-09T21:28:53.684Z,51.35
2022-09-09T21:31:26.982Z,50.75
2022-09-09T21:33:54.679Z,50.20
2022-09-09T21:36:21.549Z,51.42
2022-09-09T21:38:48.387Z,51.20
2022-09-09T21:41:16.736Z,52.92
2022-09-09T21:43:45.288Z,53.00
2022-09-09T21:46:16.948Z,50.17
2022-09-09T21:48:44.711Z,53.28
2022-09-09T21:51:15.110Z,53.15
2022-09-09T21:53:43.391Z,52.05
2022-09-09T21:56:17.274Z,51.83
2022-09-09T21:58:44.241Z,51.40
2022-09-09T22:01:14.736Z,48.45
2022-09-09T22:03:45.178Z,50.40
2022-09-09T22:06:15.619Z,49.58
2022-09-09T22:08:43.703Z,50.92
2022-09-09T22:11:19.376Z,49.35
2022-09-09T22:13:46.510Z,50.55
2022-09-09T22:16:17.051Z,48.10
2022-09-09T22:18:44.421Z,50.17
2022-09-09T22:21:14.576Z,50.63
2022-09-09T22:23:41.893Z,51.55
2022-09-09T22:26:09.740Z,49.00
2022-09-09T22:28:38.612Z,50.75
2022-09-09T22:31:06.561Z,50.85
2022-09-09T22:33:33.677Z,51.03
2022-09-09T22:36:00.917Z,51.47
2022-09-09T22:38:27.782Z,49.60
2022-09-09T22:40:54.669Z,51.80
2022-09-09T22:43:22.543Z,52.58
2022-09-09T22:45:50.108Z,51.30
2022-09-09T22:48:17.291Z,49.30
2022-09-09T22:50:45.030Z,50.67
2022-09-09T22:53:16.652Z,50.05
2022-09-09T22:55:54.541Z,50.00
2022-09-09T22:58:22.388Z,48.35
2022-09-09T23:00:49.393Z,49.00
2022-09-09T23:03:16.307Z,48.97
2022-09-09T23:05:43.314Z,52.97
2022-09-09T23:08:10.292Z,52.35
2022-09-09T23:10:42.463Z,50.08
2022-09-09T23:13:09.760Z,51.93
2022-09-09T23:15:37.457Z,50.63
2022-09-09T23:18:04.398Z,52.22
2022-09-09T23:20:32.217Z,52.53
2022-09-09T23:22:59.573Z,52.60
2022-09-09T23:25:27.388Z,51.65
2022-09-09T23:27:54.503Z,52.40
2022-09-09T23:30:21.626Z,54.65
2022-09-09T23:32:51.790Z,52.10
2022-09-09T23:35:19.249Z,52.80
2022-09-09T23:37:46.053Z,55.25
2022-09-09T23:40:12.950Z,55.55
2022-09-09T23:42:39.972Z,54.25
2022-09-09T23:45:07.640Z,54.92
2022-09-09T23:47:34.453Z,56.47
2022-09-09T23:50:02.093Z,54.05
2022-09-09T23:52:29.421Z,54.03
2022-09-09T23:54:56.515Z,54.67
2022-09-09T23:57:23.816Z,56.50
2022-09-09T23:59:50.589Z,56.80
